# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.265723,0.266081,0.265818,0.000116
21728.250000,1,0.267797,0.268703,0.268223,0.000300
21728.500000,1,0.274554,0.276144,0.275198,0.000553
21728.750000,1,0.285157,0.287911,0.286479,0.000956
21729.000000,1,0.300166,0.303549,0.301633,0.001154
21729.250000,1,0.319137,0.323436,0.321042,0.001410
21729.500000,1,0.343310,0.348841,0.345544,0.001870
21729.750000,1,0.372783,0.379391,0.375624,0.002202
21730.000000,1,0.408085,0.415107,0.410998,0.002429
21730.250000,1,0.446652,0.454753,0.450182,0.002697
21730.500000,1,0.487470,0.495404,0.490679,0.002607
21730.750000,1,0.527762,0.535573,0.531190,0.002557
21731.000000,1,0.568588,0.576310,0.571797,0.002723
21731.250000,1,0.610683,0.619339,0.614455,0.002901
21731.500000,1,0.656597,0.665676,0.660320,0.003114
21731.750000,1,0.702959,0.711893,0.706757,0.002993
21732.000000,1,0.746262,0.754132,0.749498,0.002673
21732.250000,1,0.781738,0.788702,0.784756,0.002321
21732.500000,1,0.811622,0.816609,0.813723,0.001729
21732.750000,1,0.837771,0.842898,0.839923,0.001703
21733.000000,1,0.865897,0.871629,0.868585,0.001936
21733.250000,1,0.896591,0.903220,0.899143,0.002073
21733.500000,1,0.925218,0.930829,0.927466,0.001922
21733.750000,1,0.946604,0.950146,0.947917,0.001165
21734.000000,1,0.957429,0.959219,0.958195,0.000631
21734.250000,1,0.963046,0.964422,0.963774,0.000471
21734.500000,1,0.969439,0.972130,0.970487,0.000940
21734.750000,1,0.981052,0.984376,0.982758,0.001091
21735.000000,1,0.997167,1.000484,0.998446,0.001146
21735.250000,1,1.010892,1.013052,1.011831,0.000729
21735.500000,1,1.017240,1.019042,1.018017,0.000494
21735.750000,1,1.018798,1.020219,1.019267,0.000426
21736.000000,1,1.020172,1.021582,1.020739,0.000426
21736.250000,1,1.026191,1.028529,1.027143,0.000818
21736.500000,1,1.037003,1.039485,1.038138,0.000787
21736.750000,1,1.047396,1.050185,1.048333,0.000850
21737.000000,1,1.052349,1.053071,1.052759,0.000227
21737.250000,1,1.051152,1.052682,1.051982,0.000399
21737.500000,1,1.049923,1.052074,1.051239,0.000665
21737.750000,1,1.055994,1.059200,1.057400,0.001058
21738.000000,1,1.071383,1.076073,1.072940,0.001570
21738.250000,1,1.091540,1.096206,1.093252,0.001617
21738.500000,1,1.112605,1.115572,1.113668,0.000955
21738.750000,1,1.120442,1.123021,1.121631,0.000772
21739.000000,1,1.125881,1.128496,1.126994,0.000859
21739.250000,1,1.132841,1.136833,1.134107,0.001191
21739.500000,1,1.145811,1.150804,1.147571,0.001538
21739.750000,1,1.165759,1.170569,1.167617,0.001741
21740.000000,1,1.184964,1.189984,1.187354,0.001530
21740.250000,1,1.198553,1.200565,1.199493,0.000627
21740.500000,1,1.202580,1.204123,1.203542,0.000505
21740.750000,1,1.203146,1.205466,1.204525,0.000717
21741.000000,1,1.206149,1.208124,1.206949,0.000725
21741.250000,1,1.210477,1.212804,1.211655,0.000689
21741.500000,1,1.213654,1.214911,1.214508,0.000371
21741.750000,1,1.209975,1.211576,1.210760,0.000562
21742.000000,1,1.200407,1.202069,1.201436,0.000558
21742.250000,1,1.193418,1.194415,1.193891,0.000315
21742.500000,1,1.195319,1.197394,1.196202,0.000665
21742.750000,1,1.208578,1.212691,1.210213,0.001368
21743.000000,1,1.229836,1.233842,1.231299,0.001220
