# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.238697,0.239992,0.239365,0.000414
21028.250000,1,0.240489,0.241646,0.241048,0.000328
21028.500000,1,0.245987,0.247073,0.246261,0.000325
21028.750000,1,0.255080,0.256423,0.255628,0.000430
21029.000000,1,0.268256,0.270569,0.268996,0.000683
21029.250000,1,0.284818,0.288487,0.286450,0.000999
21029.500000,1,0.306709,0.310951,0.308283,0.001237
21029.750000,1,0.332692,0.337228,0.334550,0.001295
21030.000000,1,0.362448,0.368337,0.364830,0.001645
21030.250000,1,0.395980,0.402900,0.399055,0.001927
21030.500000,1,0.432667,0.440540,0.436212,0.002132
21030.750000,1,0.471737,0.480202,0.475787,0.002292
21031.000000,1,0.511856,0.520873,0.516086,0.002448
21031.250000,1,0.552591,0.562159,0.557353,0.002579
21031.500000,1,0.592863,0.603341,0.598066,0.002761
21031.750000,1,0.633244,0.643138,0.638109,0.002650
21032.000000,1,0.670769,0.680852,0.676014,0.002727
21032.250000,1,0.706216,0.716238,0.711393,0.002729
21032.500000,1,0.738549,0.748263,0.743532,0.002715
21032.750000,1,0.767038,0.776795,0.772578,0.002743
21033.000000,1,0.794082,0.803568,0.799219,0.002716
21033.250000,1,0.818848,0.828473,0.823922,0.002785
21033.500000,1,0.840895,0.850498,0.846162,0.002872
21033.750000,1,0.861461,0.871048,0.866645,0.002735
21034.000000,1,0.880301,0.888632,0.884596,0.002520
21034.250000,1,0.895625,0.905248,0.901327,0.002845
21034.500000,1,0.911704,0.920392,0.916391,0.002618
21034.750000,1,0.927437,0.935750,0.931702,0.002421
21035.000000,1,0.941806,0.949358,0.946102,0.002275
21035.250000,1,0.955489,0.964066,0.960609,0.002668
21035.500000,1,0.969837,0.977107,0.974178,0.002238
21035.750000,1,0.982796,0.990509,0.987410,0.002271
21036.000000,1,0.997015,1.003598,1.000766,0.001983
21036.250000,1,1.009720,1.016666,1.014177,0.002106
21036.500000,1,1.023365,1.030569,1.027076,0.002004
21036.750000,1,1.037372,1.044011,1.040870,0.001890
21037.000000,1,1.049943,1.055905,1.053708,0.001727
21037.250000,1,1.062493,1.069617,1.066525,0.001973
21037.500000,1,1.075583,1.082305,1.078925,0.001968
21037.750000,1,1.088470,1.094441,1.092016,0.001806
21038.000000,1,1.101733,1.107108,1.104859,0.001663
21038.250000,1,1.116148,1.120992,1.118473,0.001490
21038.500000,1,1.136297,1.147623,1.143087,0.003459
21038.750000,1,1.141645,1.145986,1.143859,0.001357
21039.000000,1,1.152087,1.155971,1.154970,0.001191
21039.250000,1,1.163323,1.167353,1.165392,0.001074
21039.500000,1,1.172756,1.176294,1.174984,0.001123
21039.750000,1,1.181751,1.185837,1.184116,0.001190
21040.000000,1,1.190237,1.193452,1.192213,0.001044
21040.250000,1,1.197521,1.199586,1.198885,0.000647
21040.500000,1,1.201718,1.205744,1.203997,0.001093
21040.750000,1,1.208585,1.210671,1.209348,0.000593
21041.000000,1,1.213432,1.216286,1.215098,0.000948
21041.250000,1,1.220920,1.223047,1.221935,0.000637
21041.500000,1,1.225993,1.229175,1.227938,0.000871
21041.750000,1,1.231494,1.233871,1.233157,0.000714
21042.000000,1,1.234906,1.237372,1.236564,0.000772
21042.250000,1,1.237412,1.239698,1.238838,0.000734
21042.500000,1,1.239684,1.241564,1.240749,0.000513
21042.750000,1,1.242235,1.243962,1.243267,0.000624
21043.000000,1,1.245117,1.247710,1.246480,0.000767
21043.250000,1,1.249229,1.250713,1.249931,0.000444
21043.500000,1,1.250095,1.252126,1.251487,0.000600
21043.750000,1,1.250726,1.252254,1.251702,0.000558
21044.000000,1,1.250266,1.251386,1.250913,0.000414
21044.250000,1,1.249891,1.251754,1.251240,0.000531
21044.500000,1,1.251635,1.252552,1.251980,0.000339
21044.750000,1,1.253971,1.255427,1.254763,0.000524
21045.000000,1,1.256243,1.257497,1.256796,0.000390
21045.250000,1,1.257008,1.258418,1.257839,0.000484
21045.500000,1,1.257002,1.257627,1.257263,0.000220
21045.750000,1,1.255786,1.257084,1.256429,0.000441
21046.000000,1,1.255374,1.256848,1.256066,0.000487
21046.250000,1,1.257729,1.258648,1.258256,0.000317
21046.500000,1,1.261919,1.263043,1.262477,0.000378
21046.750000,1,1.265576,1.267845,1.266420,0.000884
21047.000000,1,1.267761,1.271107,1.269545,0.001124
21047.250000,1,1.269760,1.272914,1.271176,0.001030
21047.500000,1,1.271477,1.274106,1.272751,0.000943
21047.750000,1,1.273758,1.277070,1.275629,0.001043
21048.000000,1,1.278830,1.282603,1.280113,0.001229
21048.250000,1,1.283321,1.286931,1.285043,0.001317
21048.500000,1,1.287056,1.291383,1.289005,0.001500
21048.750000,1,1.289923,1.294235,1.292087,0.001428
21049.000000,1,1.292634,1.296690,1.294431,0.001591
21049.250000,1,1.293564,1.299736,1.296353,0.002120
21049.500000,1,1.297975,1.302319,1.299838,0.001656
21049.750000,1,1.302027,1.307462,1.304546,0.001939
21050.000000,1,1.306518,1.312948,1.309304,0.002046
21050.250000,1,1.311139,1.316880,1.313608,0.001958
21050.500000,1,1.313871,1.319295,1.316356,0.002055
21050.750000,1,1.315891,1.321740,1.318178,0.002014
21051.000000,1,1.317046,1.322422,1.319491,0.002032
21051.250000,1,1.319762,1.325114,1.322175,0.001908
21051.500000,1,1.321462,1.327271,1.324503,0.001988
21051.750000,1,1.322313,1.329013,1.325739,0.002302
21052.000000,1,1.322902,1.329777,1.325725,0.002386
21052.250000,1,1.321375,1.326955,1.324035,0.002041
21052.500000,1,1.318992,1.324979,1.321708,0.002262
21052.750000,1,1.317076,1.323298,1.320018,0.002172
21053.000000,1,1.317066,1.324592,1.319919,0.002636
21053.250000,1,1.316945,1.323614,1.319518,0.002232
21053.500000,1,1.314042,1.321505,1.316803,0.002511
21053.750000,1,1.307251,1.315138,1.310347,0.002460
21054.000000,1,1.295960,1.303607,1.299089,0.002360
21054.250000,1,1.281293,1.289315,1.284744,0.002469
21054.500000,1,1.263361,1.272078,1.266939,0.002534
21054.750000,1,1.241471,1.250798,1.245306,0.002668
21055.000000,1,1.213755,1.224241,1.218460,0.002924
21055.250000,1,1.180744,1.191256,1.185488,0.002862
21055.500000,1,1.139436,1.150956,1.145210,0.003043
21055.750000,1,1.092833,1.104810,1.099289,0.003131
21056.000000,1,1.042403,1.054558,1.048404,0.003325
21056.250000,1,0.987061,0.999259,0.993365,0.003396
21056.500000,1,0.927096,0.940038,0.933561,0.003440
21056.750000,1,0.862474,0.874821,0.869302,0.003396
21057.000000,1,0.794685,0.807370,0.801263,0.003471
21057.250000,1,0.724885,0.736463,0.731027,0.003331
21057.500000,1,0.653856,0.666159,0.660176,0.003476
21057.750000,1,0.585587,0.596366,0.591237,0.003153
21058.000000,1,0.520295,0.530288,0.525550,0.003010
21058.250000,1,0.459435,0.468363,0.464448,0.002682
21058.500000,1,0.404940,0.411822,0.408610,0.002316
21058.750000,1,0.356530,0.362658,0.359868,0.002027
21059.000000,1,0.316198,0.321066,0.318700,0.001656
21059.250000,1,0.284396,0.288341,0.286329,0.001315
21059.500000,1,0.261930,0.264361,0.263011,0.000890
21059.750000,1,0.248285,0.249756,0.248995,0.000556
21060.000000,2,0.272709,0.273576,0.273173,0.000308
21060.250000,2,0.274783,0.275893,0.275442,0.000344
21060.500000,2,0.280746,0.282102,0.281449,0.000465
21060.750000,2,0.290815,0.292938,0.292000,0.000675
21061.000000,2,0.305445,0.307806,0.306575,0.000805
21061.250000,2,0.324511,0.327065,0.325804,0.000925
21061.500000,2,0.347726,0.350855,0.349111,0.001153
21061.750000,2,0.374630,0.378414,0.376776,0.001298
21062.000000,2,0.405542,0.409344,0.407543,0.001314
21062.250000,2,0.439225,0.443674,0.441564,0.001452
21062.500000,2,0.475455,0.480517,0.478003,0.001648
21062.750000,2,0.514559,0.519821,0.517072,0.001764
21063.000000,2,0.554654,0.560327,0.557563,0.001791
21063.250000,2,0.596427,0.601027,0.598416,0.001507
21063.500000,2,0.635852,0.640740,0.638127,0.001520
21063.750000,2,0.672962,0.677988,0.675485,0.001478
21064.000000,2,0.707865,0.711858,0.709907,0.001289
21064.250000,2,0.740368,0.743675,0.741778,0.001083
21064.500000,2,0.769144,0.772608,0.770565,0.001159
21064.750000,2,0.795195,0.797983,0.796455,0.000820
21065.000000,2,0.817254,0.820553,0.818970,0.000936
21065.250000,2,0.836523,0.837699,0.837177,0.000443
21065.500000,2,0.850663,0.852733,0.851918,0.000681
21065.750000,2,0.863599,0.865443,0.864436,0.000567
21066.000000,2,0.874536,0.876415,0.875586,0.000533
21066.250000,2,0.885778,0.887258,0.886632,0.000561
21066.500000,2,0.895954,0.897236,0.896730,0.000411
21066.750000,2,0.905676,0.906570,0.906112,0.000289
21067.000000,2,0.913038,0.913835,0.913543,0.000263
21067.250000,2,0.919976,0.920990,0.920412,0.000338
21067.500000,2,0.927448,0.928385,0.927917,0.000325
21067.750000,2,0.936156,0.937202,0.936485,0.000332
21068.000000,2,0.945648,0.947395,0.946703,0.000605
21068.250000,2,0.956696,0.958130,0.957573,0.000508
21068.500000,2,0.967671,0.969551,0.968575,0.000632
21068.750000,2,0.977530,0.978983,0.978571,0.000421
21069.000000,2,0.988086,0.989230,0.988682,0.000371
21069.250000,2,0.997804,0.999086,0.998669,0.000413
21069.500000,2,1.008593,1.009844,1.009204,0.000448
21069.750000,2,1.019454,1.021015,1.020085,0.000502
21070.000000,2,1.029196,1.031266,1.030089,0.000663
21070.250000,2,1.038986,1.040579,1.039963,0.000529
21070.500000,2,1.048765,1.050563,1.049514,0.000559
21070.750000,2,1.058858,1.060626,1.059965,0.000485
21071.000000,2,1.070225,1.072460,1.071266,0.000643
21071.250000,2,1.084501,1.085676,1.084958,0.000453
21071.500000,2,1.097462,1.099932,1.098913,0.000821
21071.750000,2,1.111209,1.113661,1.112423,0.000717
21072.000000,2,1.131455,1.136113,1.133437,0.001234
21072.250000,2,1.136265,1.137617,1.136899,0.000419
21072.500000,2,1.147272,1.149144,1.148316,0.000676
21072.750000,2,1.160075,1.162050,1.161178,0.000638
21073.000000,2,1.172591,1.174976,1.174079,0.000708
21073.250000,2,1.185409,1.187785,1.187082,0.000706
21073.500000,2,1.197488,1.199943,1.198899,0.000755
21073.750000,2,1.208885,1.210715,1.209712,0.000638
21074.000000,2,1.218868,1.220937,1.220276,0.000643
21074.250000,2,1.229048,1.231361,1.230591,0.000733
21074.500000,2,1.239715,1.242167,1.240928,0.000943
21074.750000,2,1.250458,1.251973,1.251381,0.000516
21075.000000,2,1.259370,1.262104,1.260864,0.000857
21075.250000,2,1.268768,1.270527,1.269555,0.000615
21075.500000,2,1.276204,1.278845,1.277949,0.000835
21075.750000,2,1.285136,1.287460,1.286653,0.000744
21076.000000,2,1.298296,1.299293,1.298828,0.000320
21076.250000,2,1.304986,1.307367,1.306206,0.000778
21076.500000,2,1.314621,1.316223,1.315574,0.000654
21076.750000,2,1.322565,1.325012,1.323780,0.000802
21077.000000,2,1.329035,1.331313,1.330182,0.000653
21077.250000,2,1.335748,1.338091,1.337032,0.000712
21077.500000,2,1.341803,1.344586,1.343461,0.000816
21077.750000,2,1.348725,1.351139,1.349868,0.000678
21078.000000,2,1.354161,1.356578,1.355543,0.000704
21078.250000,2,1.358607,1.359859,1.359284,0.000401
21078.500000,2,1.359898,1.361639,1.360605,0.000533
21078.750000,2,1.359797,1.361234,1.360433,0.000465
21079.000000,2,1.358347,1.360307,1.359268,0.000618
21079.250000,2,1.357082,1.358586,1.357834,0.000515
21079.500000,2,1.353791,1.356104,1.354999,0.000743
21079.750000,2,1.350350,1.351230,1.350780,0.000260
21080.000000,2,1.343026,1.344536,1.344025,0.000458
21080.250000,2,1.334168,1.336767,1.335628,0.000759
21080.500000,2,1.327274,1.328501,1.327699,0.000410
21080.750000,2,1.320010,1.321616,1.320928,0.000573
21081.000000,2,1.314611,1.316838,1.315759,0.000618
21081.250000,2,1.311606,1.312448,1.312002,0.000269
21081.500000,2,1.305138,1.307525,1.306298,0.000697
21081.750000,2,1.299810,1.301344,1.300398,0.000499
21082.000000,2,1.292760,1.295216,1.293497,0.000784
21082.250000,2,1.287470,1.288763,1.288180,0.000388
21082.500000,2,1.285127,1.286633,1.285691,0.000432
21082.750000,2,1.285795,1.287318,1.286487,0.000509
21083.000000,2,1.286872,1.288242,1.287590,0.000376
21083.250000,2,1.287942,1.289590,1.288489,0.000480
21083.500000,2,1.287249,1.288269,1.287830,0.000371
21083.750000,2,1.284595,1.286206,1.285647,0.000510
21084.000000,2,1.282979,1.284613,1.283716,0.000478
21084.250000,2,1.282419,1.283998,1.283491,0.000467
21084.500000,2,1.283380,1.284575,1.284041,0.000414
21084.750000,2,1.283477,1.285218,1.284264,0.000564
21085.000000,2,1.281199,1.282495,1.281763,0.000434
21085.250000,2,1.276136,1.277608,1.276838,0.000530
21085.500000,2,1.269129,1.270204,1.269618,0.000378
21085.750000,2,1.260568,1.261688,1.261100,0.000336
21086.000000,2,1.250452,1.251953,1.251356,0.000483
21086.250000,2,1.238595,1.241017,1.239752,0.000727
21086.500000,2,1.223062,1.225791,1.223946,0.000884
21086.750000,2,1.202585,1.205271,1.203421,0.000819
21087.000000,2,1.175813,1.179884,1.177452,0.001245
21087.250000,2,1.146186,1.149863,1.147489,0.001260
21087.500000,2,1.111445,1.116084,1.113147,0.001562
21087.750000,2,1.072798,1.077900,1.074993,0.001659
21088.000000,2,1.028821,1.034341,1.031396,0.001740
21088.250000,2,0.979157,0.985396,0.981562,0.002038
21088.500000,2,0.922321,0.930466,0.925953,0.002372
21088.750000,2,0.861776,0.870709,0.865703,0.002658
21089.000000,2,0.800170,0.807752,0.803053,0.002432
21089.250000,2,0.736459,0.744618,0.739735,0.002589
21089.500000,2,0.672965,0.681107,0.675913,0.002571
21089.750000,2,0.609523,0.617665,0.612987,0.002631
21090.000000,2,0.547646,0.555816,0.551301,0.002449
21090.250000,2,0.489268,0.496856,0.492695,0.002358
21090.500000,2,0.436346,0.442370,0.438835,0.001914
21090.750000,2,0.389069,0.395276,0.391689,0.001902
21091.000000,2,0.349160,0.354753,0.351612,0.001607
21091.250000,2,0.318194,0.322442,0.320025,0.001223
21091.500000,2,0.295667,0.298504,0.296868,0.000827
21091.750000,2,0.282087,0.283747,0.282784,0.000458
21092.000000,3,0.311422,0.322288,0.318305,0.003694
21092.250000,3,0.314158,0.325194,0.321057,0.003617
21092.500000,3,0.322691,0.333236,0.329249,0.003391
21092.750000,3,0.337368,0.346570,0.342934,0.002686
21093.000000,3,0.358193,0.366171,0.362849,0.002305
21093.250000,3,0.383576,0.389394,0.386881,0.001587
21093.500000,3,0.414643,0.418797,0.416849,0.001295
21093.750000,3,0.447679,0.452867,0.451275,0.001626
21094.000000,3,0.485519,0.493308,0.490456,0.002535
21094.250000,3,0.526638,0.537376,0.533364,0.003582
21094.500000,3,0.571959,0.584916,0.579317,0.004375
21094.750000,3,0.618362,0.634257,0.627079,0.005269
21095.000000,3,0.665553,0.684138,0.674860,0.006095
21095.250000,3,0.711340,0.733032,0.721661,0.007187
21095.500000,3,0.755742,0.779428,0.767036,0.007749
21095.750000,3,0.799378,0.824673,0.810877,0.008161
21096.000000,3,0.840931,0.867891,0.852967,0.008768
21096.250000,3,0.879811,0.907685,0.892206,0.009382
21096.500000,3,0.916833,0.945094,0.928376,0.009579
21096.750000,3,0.949151,0.976160,0.959841,0.009295
21097.000000,3,0.976618,1.005387,0.987458,0.009868
21097.250000,3,1.000812,1.029123,1.011373,0.009823
21097.500000,3,1.021332,1.050731,1.032281,0.010072
21097.750000,3,1.039140,1.068809,1.050035,0.010035
21098.000000,3,1.053601,1.083178,1.064577,0.009996
21098.250000,3,1.064905,1.094225,1.076062,0.009964
21098.500000,3,1.072358,1.102697,1.084467,0.010153
21098.750000,3,1.080327,1.109787,1.091203,0.009980
21099.000000,3,1.086216,1.115276,1.096648,0.009683
21099.250000,3,1.089670,1.118737,1.100685,0.009613
21099.500000,3,1.092749,1.122128,1.103823,0.009709
21099.750000,3,1.093936,1.122824,1.104883,0.009429
21100.000000,3,1.094659,1.123599,1.105834,0.009502
21100.250000,3,1.091769,1.119433,1.101896,0.009071
21100.500000,3,1.089086,1.116231,1.099199,0.009027
21100.750000,3,1.087255,1.114879,1.097442,0.009125
21101.000000,3,1.085299,1.112552,1.095386,0.009211
21101.250000,3,1.083108,1.110225,1.092939,0.008929
21101.500000,3,1.079634,1.105810,1.089514,0.008726
21101.750000,3,1.074259,1.100739,1.084798,0.008586
21102.000000,3,1.069755,1.095866,1.079631,0.008774
21102.250000,3,1.066410,1.090815,1.075088,0.008208
21102.500000,3,1.061906,1.086429,1.071196,0.008168
21102.750000,3,1.058085,1.082631,1.067568,0.008081
21103.000000,3,1.054463,1.078385,1.063335,0.007939
21103.250000,3,1.050048,1.073582,1.059061,0.007906
21103.500000,3,1.046138,1.069396,1.055092,0.007740
21103.750000,3,1.043951,1.066025,1.051932,0.007578
21104.000000,3,1.042288,1.064543,1.050658,0.007305
21104.250000,3,1.042091,1.063370,1.049885,0.007116
21104.500000,3,1.041991,1.062972,1.049899,0.007243
21104.750000,3,1.041882,1.062485,1.049581,0.007015
21105.000000,3,1.040151,1.060128,1.047899,0.006877
21105.250000,3,1.039110,1.058865,1.046398,0.006729
21105.500000,3,1.038913,1.058796,1.046434,0.006635
21105.750000,3,1.040486,1.059104,1.047560,0.006540
21106.000000,3,1.042531,1.061381,1.049887,0.006438
21106.250000,3,1.045701,1.064205,1.052952,0.006497
21106.500000,3,1.048891,1.066790,1.055790,0.006167
21106.750000,3,1.052251,1.069654,1.058627,0.006035
21107.000000,3,1.056080,1.072110,1.062219,0.005699
21107.250000,3,1.060144,1.076625,1.066498,0.005644
21107.500000,3,1.065160,1.081646,1.071704,0.005633
21107.750000,3,1.070390,1.087056,1.077065,0.005777
21108.000000,3,1.076230,1.091968,1.082062,0.005443
21108.250000,3,1.079900,1.094663,1.085800,0.005007
21108.500000,3,1.082999,1.097358,1.088945,0.005008
21108.750000,3,1.086479,1.101206,1.092861,0.005043
21109.000000,3,1.091909,1.106387,1.097860,0.004768
21109.250000,3,1.098259,1.111349,1.103405,0.004540
21109.500000,3,1.104469,1.116678,1.109313,0.004171
21109.750000,3,1.109598,1.120755,1.114198,0.003948
21110.000000,3,1.114868,1.125707,1.119339,0.003799
21110.250000,3,1.121128,1.131157,1.125762,0.003512
21110.500000,3,1.129668,1.139420,1.133975,0.003374
21110.750000,3,1.139757,1.148449,1.143431,0.003245
21111.000000,3,1.149837,1.159158,1.154130,0.002936
21111.250000,3,1.160517,1.167521,1.164220,0.002465
21111.500000,3,1.168946,1.175658,1.172597,0.002455
21111.750000,3,1.177386,1.182766,1.180008,0.001855
21112.000000,3,1.184866,1.189494,1.187042,0.001605
21112.250000,3,1.192235,1.195551,1.194168,0.001055
21112.500000,3,1.199014,1.201458,1.200344,0.000829
21112.750000,3,1.205292,1.206456,1.205649,0.000366
21113.000000,3,1.208750,1.210453,1.209374,0.000562
21113.250000,3,1.210140,1.213245,1.212081,0.000981
21113.500000,3,1.212765,1.217624,1.216000,0.001712
21113.750000,3,1.218125,1.223989,1.221730,0.001654
21114.000000,3,1.224260,1.233441,1.229321,0.002659
21114.250000,3,1.231857,1.241132,1.237402,0.002941
21114.500000,3,1.236790,1.248694,1.244011,0.003744
21114.750000,3,1.239345,1.253129,1.247750,0.004562
21115.000000,3,1.241135,1.257435,1.251035,0.005307
21115.250000,3,1.244784,1.262116,1.255344,0.005687
21115.500000,3,1.251099,1.271460,1.263319,0.006514
21115.750000,3,1.260675,1.285041,1.274917,0.007538
21116.000000,3,1.271304,1.297532,1.287239,0.008227
21116.250000,3,1.280592,1.308994,1.297603,0.009210
21116.500000,3,1.286787,1.317942,1.305707,0.010126
21116.750000,3,1.290844,1.322901,1.310335,0.010432
21117.000000,3,1.293161,1.328791,1.315118,0.011732
21117.250000,3,1.296025,1.333641,1.318754,0.012547
21117.500000,3,1.297606,1.338303,1.321976,0.013711
21117.750000,3,1.295398,1.339144,1.322320,0.014750
21118.000000,3,1.289512,1.335106,1.318122,0.015537
21118.250000,3,1.278852,1.327375,1.309236,0.016300
21118.500000,3,1.265249,1.315715,1.296487,0.017142
21118.750000,3,1.249657,1.300502,1.281690,0.017625
21119.000000,3,1.231718,1.284352,1.264416,0.018423
21119.250000,3,1.209563,1.264593,1.243378,0.018930
21119.500000,3,1.181751,1.236844,1.215326,0.019166
21119.750000,3,1.144620,1.202765,1.179083,0.019760
21120.000000,3,1.100082,1.158337,1.134646,0.019744
21120.250000,3,1.050423,1.108198,1.084228,0.019701
21120.500000,3,0.995672,1.053751,1.029331,0.019652
21120.750000,3,0.937783,0.993942,0.970517,0.018955
21121.000000,3,0.877196,0.931434,0.908271,0.018216
21121.250000,3,0.812362,0.864131,0.841504,0.017345
21121.500000,3,0.744897,0.793397,0.771826,0.016159
21121.750000,3,0.676660,0.721169,0.701202,0.014794
21122.000000,3,0.610825,0.650455,0.632357,0.013241
21122.250000,3,0.548117,0.583642,0.567247,0.011834
21122.500000,3,0.490919,0.521556,0.507253,0.010176
21122.750000,3,0.439615,0.465509,0.453435,0.008587
21123.000000,3,0.396086,0.418037,0.407736,0.007318
21123.250000,3,0.361013,0.378672,0.370580,0.005936
21123.500000,3,0.335524,0.350679,0.343973,0.005068
21123.750000,3,0.320160,0.333216,0.327808,0.004417
21124.000000,4,0.309959,0.313358,0.311729,0.001101
21124.250000,4,0.314121,0.318319,0.316473,0.001325
21124.500000,4,0.323319,0.327940,0.325838,0.001283
21124.750000,4,0.341703,0.347525,0.344632,0.001559
21125.000000,4,0.366361,0.372849,0.369374,0.001749
21125.250000,4,0.397666,0.404573,0.400741,0.001878
21125.500000,4,0.434119,0.441716,0.437538,0.002140
21125.750000,4,0.478252,0.487078,0.482330,0.002451
21126.000000,4,0.526093,0.535381,0.530057,0.002539
21126.250000,4,0.578789,0.589170,0.583420,0.002855
21126.500000,4,0.631201,0.641825,0.635855,0.002854
21126.750000,4,0.685636,0.697095,0.691098,0.003085
21127.000000,4,0.736975,0.748737,0.742750,0.003103
21127.250000,4,0.789549,0.801064,0.795141,0.002988
21127.500000,4,0.836395,0.847353,0.841728,0.002836
21127.750000,4,0.879871,0.891513,0.885638,0.003089
21128.000000,4,0.916444,0.927416,0.921863,0.002852
21128.250000,4,0.950209,0.959846,0.954721,0.002686
21128.500000,4,0.977224,0.986259,0.982083,0.002433
21128.750000,4,1.005274,1.015276,1.010355,0.002752
21129.000000,4,1.031787,1.040963,1.036112,0.002422
21129.250000,4,1.058050,1.066287,1.062301,0.002282
21129.500000,4,1.079504,1.086205,1.082701,0.001820
21129.750000,4,1.096819,1.102929,1.100169,0.001662
21130.000000,4,1.107986,1.112367,1.110247,0.001222
21130.250000,4,1.116544,1.121290,1.119247,0.001329
21130.500000,4,1.123382,1.127020,1.124984,0.001008
21130.750000,4,1.132030,1.134498,1.132882,0.000719
21131.000000,4,1.136116,1.138025,1.136673,0.000621
21131.250000,4,1.140397,1.141699,1.141045,0.000438
21131.500000,4,1.139063,1.141360,1.140440,0.000667
21131.750000,4,1.139645,1.141487,1.140514,0.000620
21132.000000,4,1.137580,1.140022,1.138712,0.000669
21132.250000,4,1.139850,1.142287,1.140821,0.000709
21132.500000,4,1.139380,1.143166,1.141228,0.001317
21132.750000,4,1.142455,1.145436,1.143457,0.001132
21133.000000,4,1.140679,1.144832,1.142373,0.001444
21133.250000,4,1.140432,1.144683,1.142198,0.001589
21133.500000,4,1.138025,1.143844,1.140083,0.002110
21133.750000,4,1.139451,1.144316,1.141380,0.001863
21134.000000,4,1.140420,1.146219,1.142525,0.002116
21134.250000,4,1.144419,1.150415,1.146743,0.002109
21134.500000,4,1.144869,1.152414,1.148497,0.002446
21134.750000,4,1.148474,1.156363,1.151373,0.002769
21135.000000,4,1.148201,1.156013,1.151252,0.002824
21135.250000,4,1.150222,1.158622,1.153778,0.002955
21135.500000,4,1.152057,1.159952,1.155340,0.002989
21135.750000,4,1.157851,1.167270,1.161293,0.003373
21136.000000,4,1.161701,1.170739,1.165269,0.003316
21136.250000,4,1.166582,1.176337,1.170296,0.003582
21136.500000,4,1.165905,1.177497,1.170800,0.003960
21136.750000,4,1.168128,1.179487,1.172404,0.004035
21137.000000,4,1.166854,1.179547,1.171542,0.004435
21137.250000,4,1.167158,1.180516,1.172469,0.004533
21137.500000,4,1.170584,1.181456,1.174820,0.003796
21137.750000,4,1.165056,1.179836,1.171112,0.005017
21138.000000,4,1.161438,1.176937,1.167701,0.005154
21138.250000,4,1.159902,1.174778,1.165741,0.004990
21138.500000,4,1.155426,1.171219,1.161525,0.005470
21138.750000,4,1.154890,1.171499,1.161243,0.005741
21139.000000,4,1.153407,1.170669,1.160179,0.005893
21139.250000,4,1.155466,1.171379,1.161816,0.005413
21139.500000,4,1.155193,1.173028,1.162000,0.006112
21139.750000,4,1.157154,1.174278,1.163672,0.005782
21140.000000,4,1.228223,1.237570,1.234240,0.003254
21140.250000,4,1.157366,1.175268,1.163667,0.006198
21140.500000,4,1.154907,1.172289,1.161665,0.006130
21140.750000,4,1.154779,1.173218,1.161329,0.006163
21141.000000,4,1.150697,1.169189,1.158347,0.006274
21141.250000,4,1.149373,1.167030,1.156568,0.006068
21141.500000,4,1.146200,1.164671,1.152971,0.006349
21141.750000,4,1.146270,1.164141,1.153178,0.006117
21142.000000,4,1.145765,1.163991,1.152712,0.006122
21142.250000,4,1.148777,1.166310,1.155616,0.005980
21142.500000,4,1.149348,1.168420,1.156613,0.006418
21142.750000,4,1.150889,1.168570,1.157705,0.005840
21143.000000,4,1.148999,1.167310,1.156120,0.005968
21143.250000,4,1.149999,1.167950,1.157113,0.005842
21143.500000,4,1.150878,1.167570,1.157117,0.005583
21143.750000,4,1.154233,1.170979,1.161396,0.005480
21144.000000,4,1.158016,1.173508,1.163829,0.005331
21144.250000,4,1.160418,1.176177,1.166767,0.005158
21144.500000,4,1.159761,1.175268,1.166003,0.004972
21144.750000,4,1.160660,1.174958,1.166131,0.004553
21145.000000,4,1.159316,1.172608,1.164265,0.004404
21145.250000,4,1.161752,1.173358,1.166037,0.003870
21145.500000,4,1.161742,1.173658,1.166469,0.004047
21145.750000,4,1.166094,1.175838,1.170113,0.003328
21146.000000,4,1.164894,1.175638,1.169539,0.003238
21146.250000,4,1.166804,1.174768,1.169698,0.002715
21146.500000,4,1.164258,1.171499,1.167038,0.002227
21146.750000,4,1.165724,1.170629,1.168166,0.001585
21147.000000,4,1.166360,1.171219,1.168370,0.001494
21147.250000,4,1.170653,1.173008,1.171554,0.000688
21147.500000,4,1.170793,1.173008,1.171943,0.000637
21147.750000,4,1.171097,1.172877,1.172238,0.000671
21148.000000,4,1.168003,1.170864,1.169384,0.001054
21148.250000,4,1.165520,1.171099,1.169043,0.001971
21148.500000,4,1.162811,1.170543,1.167400,0.002549
21148.750000,4,1.163781,1.173636,1.170141,0.003355
21149.000000,4,1.163641,1.175081,1.170841,0.004025
21149.250000,4,1.162761,1.176738,1.171306,0.004942
21149.500000,4,1.156653,1.171622,1.166194,0.005382
21149.750000,4,1.149685,1.167114,1.160820,0.006390
21150.000000,4,1.139408,1.158816,1.151762,0.006848
21150.250000,4,1.131490,1.154007,1.145612,0.007880
21150.500000,4,1.122202,1.145359,1.136399,0.008233
21150.750000,4,1.109246,1.136361,1.126075,0.009286
21151.000000,4,1.090691,1.118436,1.107427,0.009593
21151.250000,4,1.066158,1.095182,1.083705,0.009918
21151.500000,4,1.034506,1.064180,1.051579,0.010144
21151.750000,4,0.999065,1.030198,1.016925,0.010535
21152.000000,4,0.959433,0.989599,0.976214,0.010266
21152.250000,4,0.915752,0.947152,0.933447,0.010440
21152.500000,4,0.866806,0.896225,0.882881,0.009836
