# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279631,0.281189,0.280572,0.000504
21028.250000,1,0.282798,0.283194,0.282986,0.000149
21028.500000,1,0.287014,0.288152,0.287609,0.000391
21028.750000,1,0.296697,0.298381,0.297264,0.000533
21029.000000,1,0.308596,0.310587,0.309315,0.000677
21029.250000,1,0.325832,0.329300,0.326986,0.001277
21029.500000,1,0.346459,0.350731,0.347740,0.001499
21029.750000,1,0.372546,0.378901,0.374650,0.002303
21030.000000,1,0.401829,0.409780,0.404487,0.002770
21030.250000,1,0.436387,0.445803,0.439627,0.003397
21030.500000,1,0.472672,0.482987,0.476326,0.003735
21030.750000,1,0.512510,0.525467,0.517054,0.004578
21031.000000,1,0.553178,0.566676,0.557733,0.004788
21031.250000,1,0.595192,0.610912,0.600787,0.005507
21031.500000,1,0.636365,0.652187,0.642022,0.005534
21031.750000,1,0.677153,0.693833,0.683132,0.005941
21032.000000,1,0.713721,0.731269,0.720295,0.006073
21032.250000,1,0.748350,0.767066,0.755551,0.006505
21032.500000,1,0.778789,0.796917,0.785808,0.006393
21032.750000,1,0.807040,0.826618,0.814773,0.006805
21033.000000,1,0.832087,0.850979,0.839508,0.006459
21033.250000,1,0.855439,0.875257,0.863324,0.006835
21033.500000,1,0.874834,0.893833,0.882657,0.006549
21033.750000,1,0.891845,0.911746,0.899691,0.006864
21034.000000,1,0.905026,0.923136,0.912047,0.006206
21034.250000,1,0.915979,0.933756,0.923532,0.006291
21034.500000,1,0.924281,0.942256,0.931723,0.006285
21034.750000,1,0.933487,0.951281,0.941020,0.006106
21035.000000,1,0.941813,0.957944,0.948495,0.005672
21035.250000,1,0.949126,0.966231,0.956423,0.005921
21035.500000,1,0.955353,0.971775,0.962195,0.005703
21035.750000,1,0.962048,0.978533,0.969173,0.005703
21036.000000,1,0.967698,0.982996,0.974409,0.005268
21036.250000,1,0.975453,0.991542,0.982454,0.005467
21036.500000,1,0.983449,0.998217,0.989749,0.005163
21036.750000,1,0.993298,1.008027,0.999505,0.005204
21037.000000,1,1.002148,1.016111,1.007715,0.004692
21037.250000,1,1.010874,1.025152,1.016995,0.004899
21037.500000,1,1.019258,1.032078,1.024312,0.004475
21037.750000,1,1.027381,1.040940,1.033056,0.004576
21038.000000,1,1.035241,1.047906,1.040428,0.004312
21038.250000,1,1.043867,1.057087,1.049379,0.004557
21038.500000,1,1.089731,1.142513,1.111873,0.018174
21038.750000,1,1.057834,1.069711,1.062737,0.004000
21039.000000,1,1.061599,1.073304,1.066719,0.003770
21039.250000,1,1.067427,1.079960,1.072601,0.004196
21039.500000,1,1.072378,1.083962,1.077103,0.003830
21039.750000,1,1.078454,1.090519,1.083551,0.003853
21040.000000,1,1.084272,1.094651,1.088921,0.003488
21040.250000,1,1.090648,1.100708,1.094821,0.003437
21040.500000,1,1.094772,1.103503,1.098168,0.003037
21040.750000,1,1.099085,1.108373,1.102900,0.003225
21041.000000,1,1.103658,1.111945,1.107116,0.002807
21041.250000,1,1.109087,1.118223,1.112696,0.003207
21041.500000,1,1.116229,1.124061,1.119025,0.002582
21041.750000,1,1.123860,1.131735,1.126982,0.002657
21042.000000,1,1.129911,1.136216,1.132739,0.002236
21042.250000,1,1.136545,1.143202,1.139063,0.002215
21042.500000,1,1.140297,1.145417,1.142532,0.001814
21042.750000,1,1.145118,1.151086,1.147962,0.002043
21043.000000,1,1.150886,1.155177,1.152503,0.001587
21043.250000,1,1.156308,1.161065,1.158416,0.001729
21043.500000,1,1.160985,1.165007,1.162706,0.001273
21043.750000,1,1.166363,1.169602,1.167566,0.001152
21044.000000,1,1.168817,1.171644,1.170241,0.000925
21044.250000,1,1.172998,1.175396,1.174137,0.000800
21044.500000,1,1.176581,1.177896,1.177277,0.000458
21044.750000,1,1.182918,1.185044,1.183863,0.000700
21045.000000,1,1.187698,1.189625,1.188615,0.000547
21045.250000,1,1.195289,1.197174,1.196265,0.000574
21045.500000,1,1.199850,1.201724,1.200898,0.000641
21045.750000,1,1.205555,1.207329,1.206300,0.000568
21046.000000,1,1.208668,1.211008,1.210018,0.000889
21046.250000,1,1.214327,1.216527,1.215773,0.000697
21046.500000,1,1.218588,1.221843,1.220320,0.001128
21046.750000,1,1.225205,1.228627,1.227062,0.001090
21047.000000,1,1.228987,1.233628,1.231472,0.001564
21047.250000,1,1.233588,1.239316,1.236696,0.001885
21047.500000,1,1.236631,1.242315,1.239854,0.001965
21047.750000,1,1.241851,1.249168,1.245672,0.002550
21048.000000,1,1.246910,1.254029,1.250879,0.002395
21048.250000,1,1.254455,1.262049,1.258358,0.002666
21048.500000,1,1.259056,1.268036,1.263947,0.002951
21048.750000,1,1.266171,1.274531,1.270202,0.002885
21049.000000,1,1.269135,1.279950,1.274860,0.003664
21049.250000,1,1.275911,1.285080,1.281006,0.003312
21049.500000,1,1.280462,1.292840,1.287059,0.004325
21049.750000,1,1.290212,1.303001,1.296538,0.004080
21050.000000,1,1.298545,1.311339,1.305552,0.004513
21050.250000,1,1.307647,1.322596,1.315953,0.005051
21050.500000,1,1.315341,1.332079,1.324302,0.005462
21050.750000,1,1.324343,1.340258,1.332839,0.005647
21051.000000,1,1.329862,1.347291,1.339206,0.005884
21051.250000,1,1.338165,1.354643,1.347256,0.005734
21051.500000,1,1.344222,1.362781,1.354402,0.006191
21051.750000,1,1.353034,1.371637,1.363117,0.006258
21052.000000,1,1.357845,1.377983,1.368890,0.006862
21052.250000,1,1.364092,1.383621,1.374476,0.006646
21052.500000,1,1.364760,1.385723,1.376232,0.006998
21052.750000,1,1.366517,1.387317,1.378145,0.006989
21053.000000,1,1.364571,1.386480,1.377067,0.007436
21053.250000,1,1.364351,1.386251,1.376684,0.007159
21053.500000,1,1.358633,1.383522,1.372486,0.008106
21053.750000,1,1.354422,1.376857,1.367295,0.007688
21054.000000,1,1.343653,1.367005,1.356998,0.007870
21054.250000,1,1.333464,1.355659,1.346400,0.007553
21054.500000,1,1.319273,1.343027,1.332968,0.007925
21054.750000,1,1.305351,1.328235,1.319021,0.007918
21055.000000,1,1.285711,1.310453,1.300466,0.008409
21055.250000,1,1.263337,1.287899,1.277815,0.008502
21055.500000,1,1.231741,1.255663,1.246510,0.008347
21055.750000,1,1.194358,1.217029,1.208717,0.008039
21056.000000,1,1.146734,1.170062,1.161762,0.008222
21056.250000,1,1.095579,1.116926,1.109446,0.007740
21056.500000,1,1.035112,1.056045,1.048685,0.007529
21056.750000,1,0.970213,0.990089,0.983369,0.006928
21057.000000,1,0.898542,0.917923,0.910738,0.006649
21057.250000,1,0.825179,0.841725,0.835596,0.005695
21057.500000,1,0.747186,0.762723,0.756869,0.005061
21057.750000,1,0.672935,0.687220,0.681131,0.004521
21058.000000,1,0.600372,0.612651,0.607330,0.003791
21058.250000,1,0.533975,0.544681,0.539835,0.003264
21058.500000,1,0.472123,0.481630,0.477075,0.002902
21058.750000,1,0.418610,0.426436,0.422577,0.002291
21059.000000,1,0.371223,0.377411,0.374508,0.001833
21059.250000,1,0.335317,0.339886,0.337353,0.001349
21059.500000,1,0.307633,0.310752,0.309091,0.000966
21059.750000,1,0.292548,0.294275,0.293313,0.000504
21060.000000,2,0.281125,0.281959,0.281601,0.000303
21060.250000,2,0.282879,0.283721,0.283200,0.000244
21060.500000,2,0.287565,0.288861,0.288145,0.000412
21060.750000,2,0.296475,0.297869,0.296978,0.000425
21061.000000,2,0.308344,0.310437,0.309221,0.000620
21061.250000,2,0.324114,0.327270,0.325571,0.000939
21061.500000,2,0.344136,0.347968,0.345793,0.001144
21061.750000,2,0.368351,0.372979,0.370377,0.001382
21062.000000,2,0.396090,0.402338,0.398574,0.001829
21062.250000,2,0.427218,0.434108,0.430231,0.002068
21062.500000,2,0.461619,0.468990,0.464574,0.002249
21062.750000,2,0.497990,0.505897,0.501368,0.002471
21063.000000,2,0.536005,0.544579,0.539365,0.002754
21063.250000,2,0.574502,0.584420,0.578597,0.003085
21063.500000,2,0.614160,0.623565,0.617813,0.003160
21063.750000,2,0.651824,0.662024,0.655804,0.003298
21064.000000,2,0.687705,0.698053,0.691523,0.003479
21064.250000,2,0.721289,0.731763,0.724931,0.003588
21064.500000,2,0.752249,0.762884,0.755800,0.003633
21064.750000,2,0.781186,0.791649,0.784726,0.003761
21065.000000,2,0.807783,0.817775,0.811304,0.003612
21065.250000,2,0.830686,0.841549,0.834616,0.003858
21065.500000,2,0.851798,0.862219,0.855197,0.003713
21065.750000,2,0.868344,0.878981,0.872153,0.003829
21066.000000,2,0.882225,0.893142,0.886315,0.003693
21066.250000,2,0.894133,0.905326,0.898423,0.003940
21066.500000,2,0.904530,0.916038,0.908689,0.004057
21066.750000,2,0.913235,0.924440,0.917302,0.003856
21067.000000,2,0.919796,0.931074,0.923998,0.003919
21067.250000,2,0.924920,0.936110,0.929221,0.003863
21067.500000,2,0.928752,0.939823,0.933087,0.003933
21067.750000,2,0.932943,0.943647,0.937214,0.003759
21068.000000,2,0.939139,0.949376,0.943119,0.003503
21068.250000,2,0.945703,0.956165,0.949466,0.003612
21068.500000,2,0.952328,0.962348,0.956078,0.003482
21068.750000,2,0.958892,0.969160,0.962873,0.003578
21069.000000,2,0.965734,0.975530,0.969409,0.003241
21069.250000,2,0.972509,0.981586,0.976028,0.003117
21069.500000,2,0.980665,0.988816,0.983752,0.002827
21069.750000,2,0.988988,0.997826,0.992442,0.003170
21070.000000,2,0.998700,1.007175,1.001749,0.002932
21070.250000,2,1.008566,1.016452,1.011384,0.002713
21070.500000,2,1.015056,1.024110,1.019064,0.002893
21070.750000,2,1.022896,1.031107,1.026012,0.002950
21071.000000,2,1.030186,1.037385,1.032706,0.002483
21071.250000,2,1.038280,1.045033,1.040760,0.002391
21071.500000,2,1.047285,1.054440,1.049663,0.002362
21071.750000,2,1.057379,1.064036,1.059616,0.002298
21072.000000,2,1.067742,1.073993,1.070171,0.002171
21072.250000,2,1.074641,1.081331,1.077490,0.002201
21072.500000,2,1.082131,1.087709,1.084235,0.001773
21072.750000,2,1.090173,1.095566,1.092173,0.001716
21073.000000,2,1.099743,1.104873,1.101523,0.001649
21073.250000,2,1.112689,1.116359,1.114106,0.001229
21073.500000,2,1.126131,1.129605,1.127395,0.001126
21073.750000,2,1.140223,1.143210,1.141204,0.001018
21074.000000,2,1.153226,1.155126,1.153780,0.000619
21074.250000,2,1.162539,1.165043,1.163833,0.000709
21074.500000,2,1.172512,1.174053,1.173526,0.000473
21074.750000,2,1.182755,1.184172,1.183263,0.000475
21075.000000,2,1.192305,1.193913,1.193042,0.000604
21075.250000,2,1.201377,1.202642,1.201893,0.000479
21075.500000,2,1.208849,1.210441,1.209789,0.000507
21075.750000,2,1.216094,1.217207,1.216576,0.000394
21076.000000,2,1.230980,1.239168,1.234428,0.003008
21076.250000,2,1.228942,1.230231,1.229634,0.000472
21076.500000,2,1.237161,1.238869,1.237756,0.000605
21076.750000,2,1.248384,1.250412,1.249256,0.000637
21077.000000,2,1.259911,1.262812,1.260984,0.001079
21077.250000,2,1.270486,1.273757,1.272045,0.001171
21077.500000,2,1.280195,1.284591,1.282063,0.001471
21077.750000,2,1.289722,1.292969,1.291058,0.001208
21078.000000,2,1.298009,1.301138,1.299616,0.001024
21078.250000,2,1.305406,1.310303,1.308532,0.001467
21078.500000,2,1.315843,1.319899,1.318084,0.001385
21078.750000,2,1.323880,1.328906,1.326397,0.001637
21079.000000,2,1.329608,1.334007,1.332172,0.001525
21079.250000,2,1.334017,1.338325,1.336853,0.001582
21079.500000,2,1.335716,1.343095,1.340189,0.002182
21079.750000,2,1.340665,1.345975,1.343631,0.001766
21080.000000,2,1.344223,1.350446,1.348055,0.002169
21080.250000,2,1.346833,1.352462,1.350329,0.001896
21080.500000,2,1.346813,1.353257,1.350861,0.002118
21080.750000,2,1.345703,1.350801,1.348960,0.001639
21081.000000,2,1.342274,1.347368,1.345814,0.001744
21081.250000,2,1.338545,1.345169,1.342563,0.002202
21081.500000,2,1.336966,1.342522,1.340598,0.002088
21081.750000,2,1.335526,1.342191,1.339911,0.002399
21082.000000,2,1.334777,1.342920,1.339881,0.002766
21082.250000,2,1.335046,1.342502,1.339665,0.002753
21082.500000,2,1.333717,1.341955,1.338722,0.002809
21082.750000,2,1.333237,1.341726,1.338513,0.002813
21083.000000,2,1.332757,1.342980,1.338734,0.003334
21083.250000,2,1.336546,1.345089,1.341788,0.003090
21083.500000,2,1.339195,1.349955,1.345401,0.003671
21083.750000,2,1.343973,1.354020,1.350154,0.003300
21084.000000,2,1.345943,1.357059,1.353070,0.003865
21084.250000,2,1.348772,1.359288,1.354759,0.003554
21084.500000,2,1.348512,1.358791,1.354317,0.003477
21084.750000,2,1.347282,1.357925,1.353760,0.003608
21085.000000,2,1.343534,1.354920,1.350669,0.003831
21085.250000,2,1.339215,1.350900,1.346029,0.003910
21085.500000,2,1.329978,1.342204,1.337604,0.004085
21085.750000,2,1.321031,1.332263,1.328050,0.003957
21086.000000,2,1.308015,1.319925,1.315425,0.003974
21086.250000,2,1.295530,1.307437,1.303021,0.003970
21086.500000,2,1.281184,1.292530,1.288466,0.003837
21086.750000,2,1.264160,1.276014,1.271175,0.003921
21087.000000,2,1.241238,1.252203,1.248634,0.003767
21087.250000,2,1.212307,1.223319,1.219879,0.003758
21087.500000,2,1.176339,1.187401,1.183837,0.003737
21087.750000,2,1.135363,1.147519,1.143002,0.004006
21088.000000,2,1.091068,1.102930,1.097862,0.003660
21088.250000,2,1.041554,1.052904,1.048821,0.003667
21088.500000,2,0.988218,0.999792,0.995291,0.003733
21088.750000,2,0.929731,0.940916,0.936078,0.003396
21089.000000,2,0.864477,0.875759,0.870769,0.003368
21089.250000,2,0.795545,0.806660,0.801752,0.003368
21089.500000,2,0.724673,0.734689,0.730193,0.003030
21089.750000,2,0.655572,0.664489,0.660225,0.002754
21090.000000,2,0.588431,0.596592,0.592603,0.002503
21090.250000,2,0.526004,0.532457,0.528829,0.002027
21090.500000,2,0.466945,0.473097,0.469472,0.002042
21090.750000,2,0.414462,0.419194,0.416546,0.001570
21091.000000,2,0.369649,0.373197,0.370967,0.001240
21091.250000,2,0.333910,0.336495,0.334882,0.000974
21091.500000,2,0.307996,0.309694,0.308667,0.000614
21091.750000,2,0.292472,0.293252,0.292865,0.000235
21092.000000,3,0.293713,0.294078,0.293906,0.000146
21092.250000,3,0.295605,0.296017,0.295841,0.000138
21092.500000,3,0.301854,0.302473,0.302058,0.000200
21092.750000,3,0.312436,0.313659,0.312984,0.000394
21093.000000,3,0.329030,0.331930,0.330306,0.000931
21093.250000,3,0.348532,0.351529,0.349889,0.000887
21093.500000,3,0.374303,0.377322,0.375644,0.001019
21093.750000,3,0.404069,0.407939,0.405718,0.001181
21094.000000,3,0.437168,0.442282,0.439438,0.001595
21094.250000,3,0.473878,0.479993,0.476599,0.001877
21094.500000,3,0.513642,0.519934,0.516421,0.001906
21094.750000,3,0.556046,0.563276,0.558794,0.002294
21095.000000,3,0.599020,0.606625,0.602158,0.002388
21095.250000,3,0.641893,0.650827,0.645588,0.002776
21095.500000,3,0.685094,0.692658,0.687700,0.002612
21095.750000,3,0.724142,0.732756,0.727174,0.002815
21096.000000,3,0.760989,0.770168,0.764197,0.002962
21096.250000,3,0.796211,0.805150,0.799251,0.002916
21096.500000,3,0.829015,0.839202,0.832580,0.003253
21096.750000,3,0.862242,0.871239,0.864842,0.003150
21097.000000,3,0.892408,0.901540,0.894910,0.003191
21097.250000,3,0.918276,0.927986,0.921325,0.003310
21097.500000,3,0.940764,0.949693,0.943316,0.003078
21097.750000,3,0.959747,0.968597,0.962095,0.003067
21098.000000,3,0.975369,0.983836,0.977868,0.002953
21098.250000,3,0.990257,0.998819,0.992720,0.002991
21098.500000,3,1.004197,1.012193,1.006791,0.002692
21098.750000,3,1.015861,1.023649,1.018401,0.002710
21099.000000,3,1.025710,1.032693,1.028002,0.002426
21099.250000,3,1.032619,1.038636,1.034538,0.002259
21099.500000,3,1.037982,1.043128,1.039889,0.001952
21099.750000,3,1.042109,1.048381,1.044635,0.002118
21100.000000,3,1.048290,1.053874,1.050664,0.001902
21100.250000,3,1.054061,1.059297,1.055861,0.001975
21100.500000,3,1.059346,1.064429,1.061414,0.001749
21100.750000,3,1.063284,1.068581,1.065526,0.001820
21101.000000,3,1.066171,1.070692,1.067905,0.001708
21101.250000,3,1.068296,1.072203,1.069872,0.001229
21101.500000,3,1.071538,1.075365,1.073127,0.001387
21101.750000,3,1.075466,1.079487,1.076940,0.001459
21102.000000,3,1.079743,1.083909,1.081279,0.001635
21102.250000,3,1.083855,1.086841,1.085173,0.001082
21102.500000,3,1.086402,1.089422,1.087589,0.001045
21102.750000,3,1.087329,1.090492,1.088375,0.001200
21103.000000,3,1.087013,1.090853,1.088340,0.001240
21103.250000,3,1.086381,1.089912,1.087628,0.001221
21103.500000,3,1.086412,1.089482,1.087526,0.001059
21103.750000,3,1.084917,1.087971,1.086018,0.001067
21104.000000,3,1.082676,1.085660,1.083796,0.001073
21104.250000,3,1.079674,1.082608,1.080774,0.001181
21104.500000,3,1.077259,1.080627,1.078231,0.001210
21104.750000,3,1.075187,1.078927,1.076878,0.001160
21105.000000,3,1.076727,1.080207,1.077836,0.001116
21105.250000,3,1.079344,1.082388,1.080156,0.000974
21105.500000,3,1.081549,1.084269,1.082445,0.001005
21105.750000,3,1.083612,1.086771,1.084393,0.001057
21106.000000,3,1.084660,1.087441,1.085741,0.000975
21106.250000,3,1.086008,1.089692,1.086985,0.001185
21106.500000,3,1.088352,1.091803,1.089563,0.001189
21106.750000,3,1.091185,1.094143,1.092645,0.000938
21107.000000,3,1.094708,1.098767,1.096452,0.001192
21107.250000,3,1.097329,1.099557,1.098121,0.000763
21107.500000,3,1.098699,1.100908,1.099814,0.000631
21107.750000,3,1.100115,1.102114,1.101010,0.000682
21108.000000,3,1.101749,1.104209,1.102996,0.000889
21108.250000,3,1.105221,1.107611,1.106309,0.000789
21108.500000,3,1.110064,1.111933,1.111047,0.000610
21108.750000,3,1.114983,1.116436,1.115971,0.000452
21109.000000,3,1.119182,1.120427,1.119897,0.000424
21109.250000,3,1.123215,1.123756,1.123552,0.000180
21109.500000,3,1.126471,1.127216,1.126937,0.000249
21109.750000,3,1.131805,1.132948,1.132227,0.000351
21110.000000,3,1.139065,1.141551,1.139994,0.000754
21110.250000,3,1.148968,1.149802,1.149353,0.000321
21110.500000,3,1.157645,1.160592,1.159347,0.001015
21110.750000,3,1.167532,1.169604,1.168728,0.000733
21111.000000,3,1.175526,1.178925,1.177333,0.001049
21111.250000,3,1.183924,1.186811,1.185386,0.001035
21111.500000,3,1.193164,1.196511,1.194874,0.001149
21111.750000,3,1.202349,1.207118,1.204941,0.001375
21112.000000,3,1.213335,1.218233,1.215841,0.001719
21112.250000,3,1.224180,1.227734,1.226036,0.001320
21112.500000,3,1.232604,1.236563,1.234505,0.001264
21112.750000,3,1.240268,1.244881,1.242214,0.001586
21113.000000,3,1.247156,1.251261,1.249093,0.001525
21113.250000,3,1.253695,1.258867,1.256577,0.001724
21113.500000,3,1.261899,1.265705,1.263763,0.001435
21113.750000,3,1.267262,1.271991,1.270010,0.001706
21114.000000,3,1.272155,1.277210,1.274813,0.001577
21114.250000,3,1.275916,1.281647,1.278858,0.001854
21114.500000,3,1.281169,1.286417,1.284191,0.001773
21114.750000,3,1.288493,1.295354,1.292051,0.002156
21115.000000,3,1.299588,1.305602,1.302582,0.002109
21115.250000,3,1.311875,1.318732,1.315299,0.002208
21115.500000,3,1.324791,1.331662,1.328673,0.002158
21115.750000,3,1.334866,1.342368,1.338784,0.002413
21116.000000,3,1.344161,1.351121,1.347796,0.002287
21116.250000,3,1.349864,1.357601,1.354142,0.002442
21116.500000,3,1.355917,1.363207,1.360465,0.002478
21116.750000,3,1.360960,1.367999,1.365637,0.002476
21117.000000,3,1.364551,1.371076,1.368667,0.002147
21117.250000,3,1.363671,1.371157,1.368132,0.002504
21117.500000,3,1.358198,1.364430,1.362911,0.002127
21117.750000,3,1.350214,1.358297,1.355819,0.002761
21118.000000,3,1.340699,1.349312,1.346693,0.002970
21118.250000,3,1.333095,1.341601,1.339052,0.002877
21118.500000,3,1.323410,1.332741,1.329851,0.003196
21118.750000,3,1.312435,1.321119,1.318250,0.002906
21119.000000,3,1.293896,1.303560,1.300464,0.003542
21119.250000,3,1.268413,1.278832,1.275368,0.003404
21119.500000,3,1.236226,1.246603,1.243137,0.003469
21119.750000,3,1.197497,1.208537,1.204274,0.003489
21120.000000,3,1.154775,1.165312,1.160890,0.003196
21120.250000,3,1.103629,1.114674,1.110702,0.003592
21120.500000,3,1.047511,1.058438,1.053951,0.003567
21120.750000,3,0.982967,0.993674,0.989094,0.003394
21121.000000,3,0.912993,0.923553,0.918757,0.003320
21121.250000,3,0.838820,0.849066,0.844514,0.003224
21121.500000,3,0.763864,0.773593,0.769363,0.003121
21121.750000,3,0.690455,0.699255,0.695119,0.002797
21122.000000,3,0.619375,0.627529,0.623392,0.002662
21122.250000,3,0.551700,0.558712,0.554948,0.002311
21122.500000,3,0.489190,0.496108,0.492007,0.002314
21122.750000,3,0.433485,0.438294,0.435513,0.001804
21123.000000,3,0.386480,0.390470,0.388067,0.001380
21123.250000,3,0.348464,0.351454,0.349762,0.001083
21123.500000,3,0.321268,0.323713,0.322229,0.000832
21123.750000,3,0.304541,0.305851,0.305198,0.000447
21124.000000,4,0.290394,0.291645,0.291109,0.000371
21124.250000,4,0.294270,0.295366,0.294937,0.000358
21124.500000,4,0.303205,0.304930,0.303892,0.000535
21124.750000,4,0.320277,0.322688,0.321587,0.000765
21125.000000,4,0.347235,0.350260,0.348762,0.001109
21125.250000,4,0.376765,0.379991,0.378399,0.001085
21125.500000,4,0.414380,0.418707,0.416502,0.001416
21125.750000,4,0.459172,0.462979,0.461182,0.001335
21126.000000,4,0.506041,0.510099,0.508111,0.001390
21126.250000,4,0.556679,0.561051,0.559111,0.001543
21126.500000,4,0.608836,0.613067,0.610928,0.001483
21126.750000,4,0.663360,0.668416,0.665878,0.001663
21127.000000,4,0.717097,0.721428,0.719210,0.001504
21127.250000,4,0.769881,0.773794,0.772078,0.001482
21127.500000,4,0.817208,0.820616,0.818969,0.001227
21127.750000,4,0.860242,0.863888,0.862205,0.001095
21128.000000,4,0.899257,0.901513,0.900247,0.000949
21128.250000,4,0.936087,0.938642,0.937466,0.000990
21128.500000,4,0.970893,0.973553,0.972080,0.001072
21128.750000,4,1.005269,1.007127,1.005972,0.000731
21129.000000,4,1.032992,1.035489,1.034416,0.000856
21129.250000,4,1.058080,1.060361,1.059030,0.000844
21129.500000,4,1.074559,1.077282,1.076227,0.001048
21129.750000,4,1.090415,1.092428,1.091513,0.000723
21130.000000,4,1.102271,1.106222,1.104278,0.001150
21130.250000,4,1.116401,1.119132,1.117876,0.000945
21130.500000,4,1.127203,1.131164,1.129533,0.001327
21130.750000,4,1.138611,1.141116,1.140094,0.000944
21131.000000,4,1.143925,1.146958,1.146025,0.001138
21131.250000,4,1.149127,1.151003,1.150268,0.000733
21131.500000,4,1.149945,1.153578,1.152273,0.001176
21131.750000,4,1.154166,1.157118,1.156128,0.001006
21132.000000,4,1.157226,1.160178,1.159092,0.000941
21132.250000,4,1.160576,1.163533,1.162503,0.001070
21132.500000,4,1.161286,1.163384,1.162637,0.000840
21132.750000,4,1.160956,1.163432,1.162398,0.000802
21133.000000,4,1.157236,1.161215,1.159931,0.001433
21133.250000,4,1.159536,1.162778,1.161723,0.001050
21133.500000,4,1.162976,1.166542,1.164994,0.001223
21133.750000,4,1.171127,1.173444,1.172492,0.000832
21134.000000,4,1.176847,1.179462,1.178649,0.000925
21134.250000,4,1.183358,1.185814,1.184964,0.000996
21134.500000,4,1.185518,1.188460,1.187427,0.001005
21134.750000,4,1.188758,1.191864,1.190747,0.001060
21135.000000,4,1.189909,1.193187,1.191901,0.001230
21135.250000,4,1.192999,1.196928,1.195483,0.001411
21135.500000,4,1.195903,1.199079,1.197630,0.001090
21135.750000,4,1.197239,1.199956,1.199033,0.000908
21136.000000,4,1.193969,1.197568,1.195858,0.001193
21136.250000,4,1.191409,1.194256,1.192819,0.000968
21136.500000,4,1.187058,1.189105,1.188206,0.000702
21136.750000,4,1.186668,1.188776,1.187811,0.000791
21137.000000,4,1.186558,1.189859,1.188168,0.001061
21137.250000,4,1.190908,1.192765,1.191656,0.000705
21137.500000,4,1.190269,1.193223,1.192123,0.000965
21137.750000,4,1.190715,1.192740,1.191710,0.000838
21138.000000,4,1.188046,1.189480,1.188743,0.000606
21138.250000,4,1.186404,1.188911,1.187455,0.000794
21138.500000,4,1.185427,1.187347,1.186469,0.000633
21138.750000,4,1.188208,1.191179,1.189395,0.000933
21139.000000,4,1.189618,1.192849,1.191004,0.001052
21139.250000,4,1.191965,1.194589,1.193066,0.000872
21139.500000,4,1.189931,1.191759,1.190932,0.000630
21139.750000,4,1.188036,1.191469,1.189631,0.000950
21140.000000,4,1.217336,1.259394,1.234842,0.014404
21140.250000,4,1.185860,1.189198,1.187092,0.001034
21140.500000,4,1.185579,1.189378,1.186938,0.001202
21140.750000,4,1.186632,1.190329,1.188299,0.001152
21141.000000,4,1.185093,1.189148,1.186221,0.001293
21141.250000,4,1.181568,1.187438,1.184013,0.001686
21141.500000,4,1.178686,1.182788,1.179894,0.001290
21141.750000,4,1.176106,1.181498,1.177710,0.001673
21142.000000,4,1.174656,1.179678,1.176650,0.001481
21142.250000,4,1.175774,1.179728,1.176848,0.001238
21142.500000,4,1.174904,1.176667,1.175794,0.000636
21142.750000,4,1.172631,1.175738,1.174631,0.001061
21143.000000,4,1.170555,1.172444,1.171476,0.000671
21143.250000,4,1.169467,1.171377,1.170738,0.000593
21143.500000,4,1.170167,1.171807,1.170968,0.000620
21143.750000,4,1.174437,1.177007,1.175439,0.000942
21144.000000,4,1.180256,1.181499,1.180885,0.000408
21144.250000,4,1.185873,1.188358,1.186810,0.000900
21144.500000,4,1.188258,1.190549,1.189164,0.000775
21144.750000,4,1.189612,1.191939,1.190675,0.000834
21145.000000,4,1.188611,1.190779,1.189594,0.000739
21145.250000,4,1.187685,1.190333,1.188764,0.001023
21145.500000,4,1.186156,1.187533,1.186915,0.000443
21145.750000,4,1.184169,1.186168,1.185236,0.000685
21146.000000,4,1.179210,1.181368,1.180287,0.000699
21146.250000,4,1.174283,1.177147,1.175674,0.000895
21146.500000,4,1.169265,1.170782,1.169909,0.000507
21146.750000,4,1.166023,1.168496,1.167175,0.000902
21147.000000,4,1.164302,1.165987,1.165416,0.000559
21147.250000,4,1.166707,1.169030,1.167523,0.000756
21147.500000,4,1.167409,1.168863,1.168026,0.000537
21147.750000,4,1.168216,1.170727,1.169300,0.000897
21148.000000,4,1.166697,1.168217,1.167482,0.000624
21148.250000,4,1.165198,1.167787,1.166570,0.000876
21148.500000,4,1.162854,1.165568,1.163876,0.000846
21148.750000,4,1.161354,1.164046,1.162932,0.000949
21149.000000,4,1.158097,1.161428,1.159551,0.001135
21149.250000,4,1.154040,1.157004,1.155580,0.000865
21149.500000,4,1.146299,1.148478,1.147636,0.000680
21149.750000,4,1.137734,1.140469,1.138782,0.000877
21150.000000,4,1.125596,1.127966,1.126942,0.000789
21150.250000,4,1.113667,1.115814,1.114878,0.000767
21150.500000,4,1.096933,1.099995,1.098931,0.000959
21150.750000,4,1.079714,1.082199,1.081367,0.000796
21151.000000,4,1.056024,1.058385,1.057504,0.000791
21151.250000,4,1.029645,1.031857,1.030717,0.000720
21151.500000,4,0.996167,0.998879,0.997850,0.000954
21151.750000,4,0.960909,0.963949,0.962768,0.001015
21152.000000,4,0.921715,0.925487,0.924031,0.001160
21152.250000,4,0.880902,0.884977,0.882868,0.001176
21152.500000,4,0.834347,0.838276,0.836296,0.001263
