# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.283580,0.292249,0.288912,0.003187
20528.250000,1,0.286731,0.295115,0.291847,0.003246
20528.500000,1,0.291692,0.298733,0.295884,0.002780
20528.750000,1,0.302095,0.308966,0.306094,0.002864
20529.000000,1,0.314696,0.320206,0.317722,0.002359
20529.250000,1,0.332874,0.338130,0.335699,0.002349
20529.500000,1,0.353261,0.358200,0.356032,0.002003
20529.750000,1,0.380214,0.385227,0.383084,0.001974
20530.000000,1,0.409549,0.413986,0.412318,0.001562
20530.250000,1,0.445564,0.449733,0.447895,0.001437
20530.500000,1,0.481361,0.485088,0.483862,0.001413
20530.750000,1,0.522643,0.526262,0.524845,0.001327
20531.000000,1,0.562477,0.567013,0.564807,0.001350
20531.250000,1,0.605704,0.610135,0.607946,0.001366
20531.500000,1,0.647719,0.650809,0.648759,0.000991
20531.750000,1,0.687893,0.691968,0.689844,0.001301
20532.000000,1,0.725218,0.728444,0.726333,0.001056
20532.250000,1,0.759681,0.763849,0.761591,0.001222
20532.500000,1,0.789608,0.793545,0.791280,0.001183
20532.750000,1,0.820100,0.822018,0.820712,0.000617
20533.000000,1,0.844523,0.846318,0.845077,0.000599
20533.250000,1,0.868602,0.869597,0.869079,0.000306
20533.500000,1,0.886376,0.888786,0.887428,0.000779
20533.750000,1,0.904206,0.905701,0.905013,0.000534
20534.000000,1,0.916486,0.917267,0.916799,0.000287
20534.250000,1,0.927851,0.928839,0.928471,0.000327
20534.500000,1,0.936401,0.937035,0.936620,0.000210
20534.750000,1,0.945394,0.946636,0.945969,0.000475
20535.000000,1,0.952547,0.953183,0.952803,0.000211
20535.250000,1,0.960251,0.961685,0.961279,0.000476
20535.500000,1,0.965881,0.967259,0.966558,0.000508
20535.750000,1,0.972662,0.974555,0.973893,0.000748
20536.000000,1,0.978307,0.979649,0.978828,0.000421
20536.250000,1,0.986018,0.987994,0.987151,0.000663
20536.500000,1,0.992778,0.994535,0.993872,0.000584
20536.750000,1,1.002773,1.005079,1.004163,0.000827
20537.000000,1,1.010670,1.012825,1.011931,0.000749
20537.250000,1,1.020503,1.023234,1.022227,0.000963
20537.500000,1,1.027646,1.029969,1.028769,0.000735
20537.750000,1,1.036411,1.039300,1.037729,0.001194
20538.000000,1,1.043518,1.045781,1.044707,0.000933
20538.250000,1,1.052718,1.056240,1.054677,0.001498
20538.500000,1,1.115200,1.157784,1.141284,0.016462
20538.750000,1,1.065154,1.070070,1.067881,0.001628
20539.000000,1,1.069570,1.072519,1.070956,0.001310
20539.250000,1,1.075213,1.078902,1.077001,0.001498
20539.500000,1,1.079180,1.083115,1.081331,0.001454
20539.750000,1,1.085365,1.089162,1.087603,0.001493
20540.000000,1,1.090377,1.093227,1.091971,0.001088
20540.250000,1,1.096690,1.099586,1.098125,0.001167
20540.500000,1,1.099709,1.101677,1.100630,0.000754
20540.750000,1,1.103347,1.106902,1.105050,0.001437
20541.000000,1,1.106867,1.109264,1.108174,0.000865
20541.250000,1,1.113419,1.115814,1.114556,0.000854
20541.500000,1,1.118291,1.119989,1.119206,0.000545
20541.750000,1,1.125884,1.127688,1.126790,0.000629
20542.000000,1,1.130732,1.132274,1.131444,0.000617
20542.250000,1,1.136324,1.138854,1.137323,0.000830
20542.500000,1,1.139197,1.142380,1.140236,0.001040
20542.750000,1,1.144512,1.147624,1.145401,0.001037
20543.000000,1,1.147344,1.152079,1.148420,0.001661
20543.250000,1,1.153039,1.156934,1.154451,0.001362
20543.500000,1,1.155130,1.161289,1.157095,0.002074
20543.750000,1,1.159554,1.165185,1.161676,0.001984
20544.000000,1,1.161929,1.167482,1.164160,0.002129
20544.250000,1,1.165366,1.171668,1.167686,0.002126
20544.500000,1,1.167219,1.174465,1.169753,0.002695
20544.750000,1,1.173933,1.180628,1.176399,0.002414
20545.000000,1,1.176808,1.185563,1.180199,0.003029
20545.250000,1,1.183530,1.192885,1.187100,0.003308
20545.500000,1,1.186766,1.196201,1.190896,0.003647
20545.750000,1,1.192701,1.202524,1.196705,0.003649
20546.000000,1,1.194971,1.205401,1.199140,0.003992
20546.250000,1,1.199804,1.211864,1.204638,0.004418
20546.500000,1,1.204730,1.215969,1.209060,0.004289
20546.750000,1,1.211292,1.222942,1.215693,0.004464
20547.000000,1,1.214747,1.227197,1.219390,0.004532
20547.250000,1,1.219836,1.232631,1.224675,0.004824
20547.500000,1,1.222395,1.236587,1.227798,0.005338
20547.750000,1,1.228001,1.241971,1.233752,0.005272
20548.000000,1,1.232681,1.247055,1.238218,0.005340
20548.250000,1,1.240822,1.253179,1.245451,0.004779
20548.500000,1,1.244531,1.259632,1.250395,0.005538
20548.750000,1,1.251840,1.266414,1.257610,0.005345
20549.000000,1,1.256171,1.271579,1.261700,0.005710
20549.250000,1,1.262684,1.276793,1.267749,0.005090
20549.500000,1,1.268420,1.282676,1.273782,0.005431
20549.750000,1,1.277606,1.292845,1.282890,0.005390
20550.000000,1,1.286344,1.301546,1.291762,0.005597
20550.250000,1,1.297099,1.312144,1.302932,0.005329
20550.500000,1,1.305065,1.320475,1.310826,0.005558
20550.750000,1,1.315321,1.328806,1.320020,0.005068
20551.000000,1,1.321077,1.334490,1.326019,0.005017
20551.250000,1,1.329681,1.342931,1.334692,0.004635
20551.500000,1,1.337377,1.349204,1.341915,0.004543
20551.750000,1,1.346719,1.358823,1.351119,0.004274
20552.000000,1,1.353392,1.365246,1.357374,0.004265
20552.250000,1,1.359467,1.370890,1.363464,0.004119
20552.500000,1,1.362550,1.372478,1.365757,0.003570
20552.750000,1,1.365612,1.373617,1.368667,0.002874
20553.000000,1,1.365452,1.371949,1.368085,0.002597
20553.250000,1,1.366723,1.371949,1.368635,0.001842
20553.500000,1,1.363298,1.367923,1.365308,0.001646
20553.750000,1,1.360054,1.362509,1.361182,0.000820
20554.000000,1,1.350672,1.353302,1.351793,0.000981
20554.250000,1,1.341912,1.343551,1.342889,0.000556
20554.500000,1,1.327288,1.331460,1.329968,0.001310
20554.750000,1,1.314242,1.319516,1.317496,0.001845
20555.000000,1,1.296032,1.301938,1.299539,0.002064
20555.250000,1,1.272617,1.282112,1.279030,0.003250
20555.500000,1,1.241591,1.251825,1.248761,0.003541
20555.750000,1,1.203034,1.217675,1.212402,0.004753
20556.000000,1,1.156235,1.172128,1.166796,0.005207
20556.250000,1,1.103692,1.122119,1.116216,0.006236
20556.500000,1,1.043368,1.062412,1.056540,0.006338
20556.750000,1,0.977264,1.000255,0.992594,0.007549
20557.000000,1,0.904898,0.928123,0.920578,0.007810
20557.250000,1,0.829071,0.854766,0.846247,0.008479
20557.500000,1,0.751280,0.776419,0.767860,0.008315
20557.750000,1,0.676145,0.700571,0.692446,0.008091
20558.000000,1,0.602638,0.625606,0.618280,0.007679
20558.250000,1,0.536033,0.558328,0.551161,0.007534
20558.500000,1,0.473840,0.494388,0.487526,0.006851
20558.750000,1,0.420002,0.439264,0.432942,0.006458
20559.000000,1,0.373071,0.389463,0.384156,0.005535
20559.250000,1,0.337131,0.352030,0.347069,0.005086
20559.500000,1,0.309795,0.321860,0.317689,0.004120
20559.750000,1,0.295291,0.306247,0.302308,0.003899
20560.000000,2,0.256105,0.270933,0.261884,0.005507
20560.250000,2,0.258114,0.273492,0.264050,0.005668
20560.500000,2,0.263973,0.279102,0.269555,0.005459
20560.750000,2,0.274478,0.288826,0.279592,0.005002
20561.000000,2,0.288973,0.302172,0.293351,0.004573
20561.250000,2,0.308336,0.319701,0.311820,0.003818
20561.500000,2,0.331629,0.341419,0.334353,0.003255
20561.750000,2,0.359932,0.367256,0.361600,0.002579
20562.000000,2,0.389832,0.397613,0.392812,0.002590
20562.250000,2,0.424520,0.430617,0.428004,0.002500
20562.500000,2,0.459289,0.468842,0.465443,0.003891
20562.750000,2,0.498983,0.510687,0.506115,0.004808
20563.000000,2,0.538960,0.554007,0.547813,0.006190
20563.250000,2,0.580848,0.598626,0.591014,0.007560
20563.500000,2,0.622574,0.643277,0.633757,0.008717
20563.750000,2,0.663813,0.686540,0.675876,0.010293
20564.000000,2,0.702571,0.727000,0.715380,0.011479
20564.250000,2,0.738105,0.766514,0.752739,0.013077
20564.500000,2,0.770527,0.802038,0.787330,0.014300
20564.750000,2,0.800583,0.835428,0.819508,0.015641
20565.000000,2,0.828667,0.866095,0.849445,0.016561
20565.250000,2,0.854285,0.895568,0.876609,0.017525
20565.500000,2,0.875148,0.918612,0.899610,0.018645
20565.750000,2,0.893357,0.939780,0.919650,0.019600
20566.000000,2,0.907969,0.956869,0.936135,0.020161
20566.250000,2,0.921875,0.973072,0.951195,0.020801
20566.500000,2,0.933386,0.985533,0.963155,0.021224
20566.750000,2,0.943333,0.996612,0.974365,0.021604
20567.000000,2,0.950283,1.005207,0.982285,0.022088
20567.250000,2,0.956517,1.013164,0.989466,0.022597
20567.500000,2,0.961180,1.019425,0.995157,0.023091
20567.750000,2,0.966597,1.024762,1.000547,0.023183
20568.000000,2,0.972959,1.032989,1.007946,0.023805
20568.250000,2,0.980402,1.040835,1.015954,0.023766
20568.500000,2,0.988247,1.049163,1.024260,0.024293
20568.750000,2,0.996199,1.058996,1.033385,0.024903
20569.000000,2,1.003581,1.067413,1.041198,0.025070
20569.250000,2,1.011383,1.076554,1.049667,0.025493
20569.500000,2,1.020404,1.086406,1.059338,0.025938
20569.750000,2,1.030585,1.096991,1.070371,0.026097
20570.000000,2,1.041807,1.110265,1.082056,0.027020
20570.250000,2,1.052228,1.122165,1.093293,0.027631
20570.500000,2,1.060970,1.132720,1.103220,0.028360
20570.750000,2,1.069071,1.142101,1.112437,0.028783
20571.000000,2,1.076482,1.151562,1.120841,0.029518
20571.250000,2,1.085523,1.162037,1.131049,0.030065
20571.500000,2,1.096895,1.173103,1.142033,0.030121
20571.750000,2,1.107406,1.185464,1.154170,0.030762
20572.000000,2,1.118488,1.198267,1.166363,0.031302
20572.250000,2,1.126639,1.207808,1.174937,0.031532
20572.500000,2,1.133700,1.215684,1.182578,0.031633
20572.750000,2,1.141691,1.223259,1.190944,0.031785
20573.000000,2,1.152122,1.232801,1.200812,0.031458
20573.250000,2,1.164424,1.245192,1.213183,0.031406
20573.500000,2,1.178476,1.258215,1.226711,0.030870
20573.750000,2,1.192768,1.272372,1.240358,0.030697
20574.000000,2,1.205070,1.281602,1.251180,0.029594
20574.250000,2,1.214481,1.289699,1.259810,0.028821
20574.500000,2,1.223112,1.295217,1.266910,0.027843
20574.750000,2,1.231224,1.301428,1.273045,0.026724
20575.000000,2,1.239455,1.305502,1.279162,0.025156
20575.250000,2,1.246786,1.310006,1.284717,0.024018
20575.500000,2,1.251436,1.310699,1.287789,0.022225
20575.750000,2,1.257047,1.311030,1.289893,0.020365
20576.000000,2,1.271969,1.329220,1.306352,0.021417
20576.250000,2,1.264838,1.307418,1.290884,0.016121
20576.500000,2,1.270289,1.308712,1.293795,0.014362
20576.750000,2,1.277640,1.310679,1.298620,0.012332
20577.000000,2,1.286851,1.314371,1.304139,0.009787
20577.250000,2,1.295223,1.317461,1.309227,0.008046
20577.500000,2,1.302074,1.319578,1.313191,0.005934
20577.750000,2,1.307954,1.318507,1.315020,0.003860
20578.000000,2,1.312945,1.319097,1.317293,0.001999
20578.250000,2,1.318557,1.322691,1.320400,0.001673
20578.500000,2,1.319809,1.326248,1.322613,0.002840
20578.750000,2,1.318826,1.330678,1.324939,0.005003
20579.000000,2,1.317162,1.332498,1.324580,0.007061
20579.250000,2,1.314152,1.334618,1.322939,0.008628
20579.500000,2,1.309587,1.335298,1.320414,0.010718
20579.750000,2,1.305582,1.334838,1.318214,0.012315
20580.000000,2,1.301328,1.335298,1.315811,0.014133
20580.250000,2,1.296803,1.334968,1.313053,0.015570
20580.500000,2,1.291164,1.331688,1.307864,0.016735
20580.750000,2,1.282455,1.327547,1.301399,0.018201
20581.000000,2,1.272432,1.320626,1.292944,0.019254
20581.250000,2,1.263954,1.316396,1.285605,0.021075
20581.500000,2,1.256018,1.312035,1.279265,0.022599
20581.750000,2,1.249346,1.309405,1.274533,0.023734
20582.000000,2,1.243878,1.306124,1.269689,0.024564
20582.250000,2,1.238991,1.303964,1.266032,0.025699
20582.500000,2,1.233523,1.302404,1.261340,0.026975
20582.750000,2,1.228808,1.298293,1.257734,0.027729
20583.000000,2,1.224182,1.298763,1.254785,0.029186
20583.250000,2,1.222988,1.300123,1.254140,0.030149
20583.500000,2,1.221574,1.302334,1.254944,0.031466
20583.750000,2,1.222226,1.304704,1.255750,0.032133
20584.000000,2,1.221182,1.306194,1.256057,0.033134
20584.250000,2,1.220119,1.307054,1.255040,0.033897
20584.500000,2,1.215684,1.303844,1.252191,0.034635
20584.750000,2,1.211952,1.302434,1.248482,0.035190
20585.000000,2,1.206494,1.298523,1.243959,0.035951
20585.250000,2,1.199992,1.291882,1.237486,0.035917
20585.500000,2,1.189859,1.283661,1.228081,0.036524
20585.750000,2,1.178832,1.272499,1.216854,0.036606
20586.000000,2,1.165317,1.259818,1.203608,0.036776
20586.250000,2,1.151953,1.245716,1.189884,0.036667
20586.500000,2,1.136653,1.231604,1.175279,0.036923
20586.750000,2,1.120559,1.213211,1.158225,0.036622
20587.000000,2,1.098205,1.190508,1.135838,0.036415
20587.250000,2,1.072510,1.161074,1.108511,0.035200
20587.500000,2,1.038026,1.125459,1.074081,0.034763
20587.750000,2,1.000788,1.085103,1.035877,0.033804
20588.000000,2,0.960285,1.041077,0.993633,0.032511
20588.250000,2,0.916631,0.993147,0.948674,0.031131
20588.500000,2,0.869135,0.940672,0.899109,0.029268
20588.750000,2,0.816388,0.883792,0.845023,0.027573
20589.000000,2,0.759305,0.820466,0.785629,0.025254
20589.250000,2,0.698915,0.754611,0.723004,0.023154
20589.500000,2,0.637194,0.686568,0.658959,0.020792
20589.750000,2,0.577785,0.620434,0.596467,0.018457
20590.000000,2,0.519311,0.556725,0.535664,0.016106
20590.250000,2,0.464642,0.496605,0.479158,0.013826
20590.500000,2,0.414364,0.441518,0.426279,0.011877
20590.750000,2,0.369602,0.392051,0.379622,0.009900
20591.000000,2,0.330881,0.350345,0.339428,0.008427
20591.250000,2,0.300181,0.317070,0.307621,0.007052
20591.500000,2,0.278100,0.293863,0.284563,0.006475
20591.750000,2,0.264681,0.280096,0.270981,0.006020
20592.000000,3,0.293442,0.294409,0.293824,0.000349
20592.250000,3,0.295718,0.296630,0.296201,0.000311
20592.500000,3,0.302372,0.304200,0.302987,0.000606
20592.750000,3,0.314426,0.316420,0.315158,0.000631
20593.000000,3,0.333325,0.335160,0.334468,0.000608
20593.250000,3,0.354012,0.356570,0.355188,0.000836
20593.500000,3,0.381222,0.384234,0.382733,0.000918
20593.750000,3,0.413275,0.416495,0.415382,0.001061
20594.000000,3,0.449262,0.452296,0.451340,0.001026
20594.250000,3,0.489061,0.492694,0.491239,0.001152
20594.500000,3,0.530847,0.534945,0.533398,0.001347
20594.750000,3,0.575191,0.580486,0.578349,0.001911
20595.000000,3,0.621693,0.626321,0.624087,0.001856
20595.250000,3,0.667110,0.672395,0.670213,0.002323
20595.500000,3,0.710014,0.717023,0.713903,0.002843
20595.750000,3,0.750233,0.759055,0.755643,0.003385
20596.000000,3,0.787893,0.798015,0.793998,0.003853
20596.250000,3,0.822945,0.835039,0.830727,0.004314
20596.500000,3,0.857083,0.869793,0.865205,0.004570
20596.750000,3,0.889592,0.903144,0.898446,0.004720
20597.000000,3,0.919686,0.934308,0.929097,0.005044
20597.250000,3,0.946046,0.960885,0.956330,0.005219
20597.500000,3,0.968717,0.983390,0.978826,0.005271
20597.750000,3,0.986125,1.002996,0.997798,0.005943
20598.000000,3,1.001541,1.018426,1.013124,0.005934
20598.250000,3,1.016217,1.033008,1.027823,0.005885
20598.500000,3,1.029242,1.046138,1.040898,0.006016
20598.750000,3,1.040675,1.057559,1.052133,0.005978
20599.000000,3,1.049105,1.066150,1.061054,0.006001
20599.250000,3,1.054782,1.072130,1.066760,0.006125
20599.500000,3,1.059147,1.075952,1.070845,0.005994
20599.750000,3,1.062641,1.079461,1.074630,0.005974
20600.000000,3,1.075736,1.102423,1.093744,0.009147
20600.250000,3,1.072752,1.088482,1.083790,0.005558
20600.500000,3,1.077097,1.091962,1.087508,0.005251
20600.750000,3,1.080181,1.095165,1.090174,0.005342
20601.000000,3,1.081482,1.095502,1.091462,0.004925
20601.250000,3,1.083164,1.096472,1.092683,0.004692
20601.500000,3,1.084666,1.097959,1.093512,0.004698
20601.750000,3,1.087649,1.100783,1.096339,0.004444
20602.000000,3,1.092295,1.102856,1.099256,0.003711
20602.250000,3,1.093937,1.105386,1.101736,0.004074
20602.500000,3,1.096189,1.106434,1.103044,0.003635
20602.750000,3,1.096910,1.106043,1.102752,0.003202
20603.000000,3,1.095989,1.104013,1.101156,0.002955
20603.250000,3,1.094658,1.102375,1.099567,0.002820
20603.500000,3,1.093346,1.100423,1.097692,0.002451
20603.750000,3,1.090463,1.097833,1.095114,0.002571
20604.000000,3,1.087209,1.094302,1.091611,0.002493
20604.250000,3,1.083144,1.089432,1.087177,0.002292
20604.500000,3,1.080651,1.084985,1.083129,0.001707
20604.750000,3,1.079040,1.082552,1.081310,0.001271
20605.000000,3,1.078643,1.082365,1.080828,0.001535
20605.250000,3,1.080681,1.083359,1.082052,0.001029
20605.500000,3,1.082686,1.084481,1.083782,0.000665
20605.750000,3,1.083506,1.085682,1.084714,0.000833
20606.000000,3,1.084589,1.085978,1.085358,0.000447
20606.250000,3,1.084887,1.086368,1.085903,0.000506
20606.500000,3,1.086502,1.087800,1.087017,0.000412
20606.750000,3,1.089412,1.090713,1.089837,0.000411
20607.000000,3,1.091329,1.093076,1.091723,0.000608
20607.250000,3,1.092744,1.095188,1.093528,0.000801
20607.500000,3,1.092798,1.096129,1.093948,0.001129
20607.750000,3,1.093926,1.097150,1.095049,0.001197
20608.000000,3,1.094762,1.097941,1.095765,0.001023
20608.250000,3,1.097393,1.101605,1.098726,0.001362
20608.500000,3,1.101213,1.105330,1.102396,0.001362
20608.750000,3,1.105163,1.110235,1.106567,0.001677
20609.000000,3,1.108439,1.113189,1.110126,0.001524
20609.250000,3,1.110714,1.116963,1.112709,0.001982
20609.500000,3,1.114266,1.119886,1.116223,0.001974
20609.750000,3,1.119444,1.125813,1.121074,0.002195
20610.000000,3,1.125666,1.132020,1.127372,0.002158
20610.250000,3,1.134526,1.142753,1.137042,0.002732
20610.500000,3,1.144025,1.152714,1.146731,0.002970
20610.750000,3,1.153087,1.161074,1.155350,0.002809
20611.000000,3,1.160828,1.170314,1.163516,0.003321
20611.250000,3,1.168959,1.177833,1.171195,0.003114
20611.500000,3,1.177569,1.186984,1.180164,0.003253
20611.750000,3,1.187246,1.197275,1.190061,0.003439
20612.000000,3,1.197631,1.207487,1.200548,0.003382
20612.250000,3,1.207712,1.217779,1.210379,0.003554
20612.500000,3,1.215082,1.225798,1.218462,0.003529
20612.750000,3,1.223233,1.233207,1.226286,0.003616
20613.000000,3,1.229004,1.240255,1.232123,0.003857
20613.250000,3,1.235964,1.247273,1.239599,0.003904
20613.500000,3,1.241877,1.253710,1.246137,0.003971
20613.750000,3,1.249265,1.260378,1.252501,0.003910
20614.000000,3,1.253114,1.264803,1.256619,0.004029
20614.250000,3,1.257198,1.268808,1.260641,0.004045
20614.500000,3,1.261206,1.273483,1.264947,0.004336
20614.750000,3,1.268710,1.281973,1.272620,0.004558
20615.000000,3,1.279128,1.292495,1.283010,0.004651
20615.250000,3,1.292027,1.305430,1.295288,0.004715
20615.500000,3,1.303650,1.318134,1.307622,0.004989
20615.750000,3,1.314161,1.328506,1.318460,0.005105
20616.000000,3,1.322392,1.336515,1.326333,0.004980
20616.250000,3,1.328390,1.342692,1.332753,0.004916
20616.500000,3,1.334233,1.348579,1.338208,0.005059
20616.750000,3,1.338793,1.353184,1.343524,0.005167
20617.000000,3,1.340493,1.354896,1.345554,0.005043
20617.250000,3,1.340561,1.354025,1.344565,0.004731
20617.500000,3,1.335075,1.348269,1.339129,0.004644
20617.750000,3,1.327706,1.339629,1.331689,0.004279
20618.000000,3,1.318281,1.331019,1.322403,0.004553
20618.250000,3,1.310080,1.322790,1.314447,0.004572
20618.500000,3,1.300836,1.312958,1.305170,0.004627
20618.750000,3,1.289355,1.301525,1.293266,0.004348
20619.000000,3,1.271773,1.283114,1.275611,0.004241
20619.250000,3,1.246439,1.256584,1.250384,0.003723
20619.500000,3,1.214130,1.224397,1.218351,0.003784
20619.750000,3,1.176710,1.184781,1.180478,0.003445
20620.000000,3,1.134196,1.141961,1.137460,0.003158
20620.250000,3,1.084744,1.091397,1.087930,0.002563
20620.500000,3,1.028674,1.036168,1.031701,0.002661
20620.750000,3,0.966548,0.974704,0.969192,0.002823
20621.000000,3,0.897493,0.904121,0.899719,0.002366
20621.250000,3,0.825402,0.831899,0.827746,0.002316
20621.500000,3,0.751198,0.758569,0.754349,0.002428
20621.750000,3,0.678808,0.685653,0.682195,0.002321
20622.000000,3,0.607951,0.615901,0.611966,0.002471
20622.250000,3,0.541799,0.549549,0.546014,0.002396
20622.500000,3,0.480467,0.486793,0.484300,0.002120
20622.750000,3,0.426111,0.433024,0.430237,0.002159
20623.000000,3,0.380534,0.386280,0.384318,0.001849
20623.250000,3,0.344709,0.348716,0.347364,0.001279
20623.500000,3,0.318582,0.321424,0.320508,0.000963
20623.750000,3,0.303716,0.305462,0.304576,0.000547
20624.000000,4,0.296351,0.303760,0.300971,0.002798
20624.250000,4,0.300983,0.307765,0.305069,0.002781
20624.500000,4,0.310349,0.315205,0.312929,0.002178
20624.750000,4,0.327074,0.332091,0.330031,0.002015
20625.000000,4,0.354065,0.359324,0.357039,0.002158
20625.250000,4,0.381121,0.385768,0.383701,0.001524
20625.500000,4,0.417478,0.423642,0.419299,0.002026
20625.750000,4,0.460497,0.468411,0.462531,0.002683
20626.000000,4,0.503603,0.514133,0.506632,0.003440
20626.250000,4,0.552984,0.564765,0.556281,0.003915
20626.500000,4,0.601394,0.616328,0.605687,0.004956
20626.750000,4,0.653797,0.670578,0.659142,0.005478
20627.000000,4,0.705026,0.723405,0.710728,0.006094
20627.250000,4,0.756847,0.774992,0.762374,0.006243
20627.500000,4,0.800870,0.820613,0.807519,0.006685
20627.750000,4,0.843880,0.863284,0.850328,0.006763
20628.000000,4,0.880252,0.900068,0.886962,0.007029
20628.250000,4,0.916748,0.937064,0.923867,0.006954
20628.500000,4,0.949570,0.970651,0.956896,0.007443
20628.750000,4,0.983985,1.004330,0.990620,0.007222
20629.000000,4,1.010869,1.032111,1.018211,0.007609
20629.250000,4,1.035613,1.056288,1.042877,0.007271
20629.500000,4,1.052507,1.072256,1.059544,0.007188
20629.750000,4,1.067713,1.087473,1.074988,0.007076
20630.000000,4,1.078869,1.099787,1.086750,0.007397
20630.250000,4,1.093894,1.113041,1.101292,0.007122
20630.500000,4,1.104045,1.124534,1.111961,0.007302
20630.750000,4,1.116859,1.135016,1.123428,0.006942
20631.000000,4,1.121291,1.140112,1.128202,0.007071
20631.250000,4,1.127059,1.144867,1.133392,0.006755
20631.500000,4,1.127834,1.146629,1.134893,0.006978
20631.750000,4,1.132668,1.150924,1.139199,0.006653
20632.000000,4,1.135010,1.153226,1.141552,0.006961
20632.250000,4,1.139804,1.156760,1.145955,0.006401
20632.500000,4,1.139543,1.156800,1.145400,0.006451
20632.750000,4,1.140367,1.155839,1.145953,0.005924
20633.000000,4,1.136678,1.154888,1.143452,0.006839
20633.250000,4,1.139726,1.155349,1.145550,0.005942
20633.500000,4,1.141804,1.159193,1.148213,0.006392
20633.750000,4,1.149844,1.166341,1.155807,0.006070
20634.000000,4,1.155332,1.173249,1.162314,0.006633
20634.250000,4,1.162779,1.178454,1.168500,0.005962
20634.500000,4,1.165059,1.181278,1.170484,0.005963
20634.750000,4,1.168266,1.183780,1.173989,0.005762
20635.000000,4,1.169060,1.185382,1.175090,0.006001
20635.250000,4,1.173804,1.189016,1.179300,0.005727
20635.500000,4,1.175101,1.190358,1.180706,0.005662
20635.750000,4,1.177928,1.190748,1.182700,0.004860
20636.000000,4,1.174357,1.188906,1.179891,0.005588
20636.250000,4,1.172276,1.184571,1.176975,0.004863
20636.500000,4,1.167412,1.179265,1.172407,0.004772
20636.750000,4,1.166930,1.180427,1.172175,0.004670
20637.000000,4,1.167422,1.180987,1.172300,0.004919
20637.250000,4,1.171402,1.183900,1.175856,0.004689
20637.500000,4,1.171030,1.183680,1.176153,0.004648
20637.750000,4,1.172075,1.184001,1.176627,0.004587
20638.000000,4,1.169136,1.180927,1.173329,0.004416
20638.250000,4,1.167854,1.178875,1.172464,0.004059
20638.500000,4,1.166953,1.178895,1.171242,0.004376
20638.750000,4,1.170096,1.181728,1.174627,0.004371
20639.000000,4,1.171864,1.184461,1.176242,0.004584
20639.250000,4,1.174216,1.185602,1.178184,0.004019
20639.500000,4,1.172867,1.183610,1.176776,0.004005
20639.750000,4,1.172719,1.182058,1.175917,0.003329
20640.000000,4,1.227399,1.263224,1.249901,0.013606
20640.250000,4,1.170940,1.180617,1.174264,0.003629
20640.500000,4,1.169744,1.180457,1.173650,0.003896
20640.750000,4,1.172005,1.180296,1.175147,0.003105
20641.000000,4,1.170751,1.178104,1.173244,0.002654
20641.250000,4,1.169884,1.176202,1.172075,0.002260
20641.500000,4,1.164441,1.172668,1.167578,0.002789
20641.750000,4,1.164789,1.171216,1.167149,0.002356
20642.000000,4,1.162308,1.169905,1.165132,0.002707
20642.250000,4,1.165101,1.170385,1.167032,0.001928
20642.500000,4,1.163348,1.168994,1.165757,0.002122
20642.750000,4,1.163524,1.168553,1.165559,0.002056
20643.000000,4,1.160553,1.165880,1.162922,0.002158
20643.250000,4,1.161122,1.165390,1.162778,0.001388
20643.500000,4,1.161342,1.166261,1.163106,0.001859
20643.750000,4,1.166658,1.172067,1.168765,0.001695
20644.000000,4,1.172525,1.177493,1.174032,0.001751
20644.250000,4,1.179704,1.182779,1.181299,0.001166
20644.500000,4,1.182789,1.185372,1.183804,0.000915
20644.750000,4,1.186459,1.187083,1.186748,0.000209
20645.000000,4,1.185086,1.186453,1.185837,0.000536
20645.250000,4,1.185873,1.187945,1.187134,0.000670
20645.500000,4,1.184541,1.186437,1.185502,0.000610
20645.750000,4,1.182689,1.186681,1.184851,0.001352
20646.000000,4,1.178875,1.182547,1.181290,0.001465
20646.250000,4,1.175071,1.180281,1.178459,0.001837
20646.500000,4,1.168994,1.175204,1.173002,0.002133
20646.750000,4,1.168583,1.174898,1.172748,0.002201
20647.000000,4,1.166701,1.173752,1.171271,0.002552
20647.250000,4,1.169745,1.178447,1.175247,0.003221
20647.500000,4,1.171346,1.180211,1.176915,0.003280
20647.750000,4,1.173569,1.183941,1.180169,0.004032
20648.000000,4,1.171977,1.184045,1.179259,0.004779
20648.250000,4,1.171697,1.185764,1.180680,0.005187
20648.500000,4,1.169875,1.185553,1.179174,0.005584
20648.750000,4,1.170646,1.186407,1.180543,0.006124
20649.000000,4,1.167422,1.185483,1.178630,0.006632
20649.250000,4,1.164239,1.184597,1.177385,0.007655
20649.500000,4,1.156910,1.178377,1.170739,0.008080
20649.750000,4,1.149222,1.174025,1.165035,0.009267
20650.000000,4,1.138019,1.163784,1.154386,0.009415
20650.250000,4,1.126817,1.155583,1.145236,0.010589
20650.500000,4,1.111960,1.141402,1.131062,0.010646
20650.750000,4,1.095131,1.128206,1.116078,0.011867
20651.000000,4,1.071845,1.105683,1.093852,0.012284
20651.250000,4,1.044755,1.081080,1.068540,0.013167
20651.500000,4,1.012609,1.050768,1.037169,0.013651
20651.750000,4,0.977489,1.018165,1.003824,0.014420
20652.000000,4,0.939331,0.979576,0.965618,0.014369
20652.250000,4,0.897827,0.939167,0.924878,0.014779
20652.500000,4,0.850136,0.891814,0.877693,0.014810
