# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234674,0.235020,0.234813,0.000128
23528.250000,1,0.237067,0.237635,0.237302,0.000230
23528.500000,1,0.244417,0.246128,0.245339,0.000598
23528.750000,1,0.258209,0.260449,0.259562,0.000820
23529.000000,1,0.278026,0.281716,0.280103,0.001360
23529.250000,1,0.304573,0.309152,0.307271,0.001727
23529.500000,1,0.336623,0.342732,0.340284,0.002247
23529.750000,1,0.375394,0.382095,0.379241,0.002476
23530.000000,1,0.417826,0.425943,0.422560,0.002950
23530.250000,1,0.464642,0.472784,0.469701,0.003014
23530.500000,1,0.514235,0.523725,0.520111,0.003446
23530.750000,1,0.566948,0.576757,0.572918,0.003675
23531.000000,1,0.620765,0.630687,0.626917,0.003650
23531.250000,1,0.675188,0.684423,0.680746,0.003316
23531.500000,1,0.726184,0.735267,0.731918,0.003318
23531.750000,1,0.774027,0.783707,0.779958,0.003540
23532.000000,1,0.817981,0.827204,0.824052,0.003406
23532.250000,1,0.859395,0.867865,0.864582,0.003096
23532.500000,1,0.897318,0.904834,0.902064,0.002679
23532.750000,1,0.932203,0.939841,0.936990,0.002686
23533.000000,1,0.962649,0.969120,0.967109,0.002389
23533.250000,1,0.987616,0.992977,0.991344,0.002005
23533.500000,1,1.008310,1.013500,1.011833,0.001890
23533.750000,1,1.026810,1.031670,1.029784,0.001762
23534.000000,1,1.045140,1.050630,1.048853,0.001943
23534.250000,1,1.065810,1.071809,1.069474,0.002045
23534.500000,1,1.088590,1.094367,1.092291,0.002030
23534.750000,1,1.112670,1.117214,1.115879,0.001670
23535.000000,1,1.134560,1.139732,1.137618,0.001758
23535.250000,1,1.153970,1.158388,1.156579,0.001486
23535.500000,1,1.171310,1.175794,1.174028,0.001499
23535.750000,1,1.187830,1.191948,1.190868,0.001538
23536.000000,1,1.205470,1.209915,1.208301,0.001508
23536.250000,1,1.224450,1.227991,1.226865,0.001292
23536.500000,1,1.240870,1.245117,1.244007,0.001630
23536.750000,1,1.256510,1.260393,1.258966,0.001441
23537.000000,1,1.270290,1.272736,1.271881,0.000863
23537.250000,1,1.279950,1.283810,1.282237,0.001278
23537.500000,1,1.289880,1.292958,1.291909,0.001108
23537.750000,1,1.299880,1.302106,1.301458,0.000821
23538.000000,1,1.308830,1.311925,1.310685,0.001032
23538.250000,1,1.316020,1.319152,1.318335,0.001165
23538.500000,1,1.323520,1.329019,1.327050,0.001911
23538.750000,1,1.324570,1.327485,1.326311,0.001001
23539.000000,1,1.327750,1.329224,1.328669,0.000498
23539.250000,1,1.331615,1.333646,1.332474,0.000786
23539.500000,1,1.336060,1.337608,1.336862,0.000648
23539.750000,1,1.341040,1.343724,1.342156,0.000905
23540.000000,1,1.346130,1.347481,1.346976,0.000511
23540.250000,1,1.348994,1.350889,1.349877,0.000658
23540.500000,1,1.350799,1.352451,1.351820,0.000590
23540.750000,1,1.351747,1.353524,1.352512,0.000588
23541.000000,1,1.352220,1.353410,1.353004,0.000424
23541.250000,1,1.352025,1.353404,1.352676,0.000519
23541.500000,1,1.350913,1.351720,1.351225,0.000306
23541.750000,1,1.347371,1.349296,1.348468,0.000639
23542.000000,1,1.342896,1.344166,1.343553,0.000520
23542.250000,1,1.337338,1.338625,1.338024,0.000419
23542.500000,1,1.330056,1.332013,1.331067,0.000762
23542.750000,1,1.322113,1.324150,1.323402,0.000706
23543.000000,1,1.315341,1.316663,1.316248,0.000480
23543.250000,1,1.306804,1.308830,1.307344,0.000751
23543.500000,1,1.297602,1.298570,1.298163,0.000369
23543.750000,1,1.288392,1.290980,1.289599,0.000861
23544.000000,1,1.280237,1.281826,1.280882,0.000548
23544.250000,1,1.271836,1.273250,1.272460,0.000486
23544.500000,1,1.264398,1.266300,1.265057,0.000696
23544.750000,1,1.256701,1.259190,1.257721,0.000850
23545.000000,1,1.249409,1.252610,1.250683,0.001083
23545.250000,1,1.243377,1.244840,1.243972,0.000533
23545.500000,1,1.236524,1.237720,1.237083,0.000403
23545.750000,1,1.230341,1.231510,1.230932,0.000424
23546.000000,1,1.223776,1.225060,1.224626,0.000481
23546.250000,1,1.216878,1.219430,1.218311,0.000934
23546.500000,1,1.211902,1.214120,1.212737,0.000784
23546.750000,1,1.206582,1.207900,1.207275,0.000491
23547.000000,1,1.202005,1.204230,1.202974,0.000786
23547.250000,1,1.199188,1.200100,1.199566,0.000344
23547.500000,1,1.195842,1.197540,1.196838,0.000628
23547.750000,1,1.193152,1.194540,1.193793,0.000563
23548.000000,1,1.190069,1.191340,1.190634,0.000410
23548.250000,1,1.186644,1.188320,1.187275,0.000576
23548.500000,1,1.183456,1.185410,1.184037,0.000707
23548.750000,1,1.181656,1.182990,1.182034,0.000493
23549.000000,1,1.180013,1.182090,1.180695,0.000748
23549.250000,1,1.179049,1.180590,1.179695,0.000570
23549.500000,1,1.177484,1.179670,1.178259,0.000769
23549.750000,1,1.175523,1.176820,1.175946,0.000481
23550.000000,1,1.170568,1.172580,1.171660,0.000733
23550.250000,1,1.165760,1.168120,1.166379,0.000894
23550.500000,1,1.160067,1.162820,1.161070,0.000988
23550.750000,1,1.154237,1.157020,1.155173,0.000957
23551.000000,1,1.146829,1.149650,1.147659,0.001042
23551.250000,1,1.139221,1.141280,1.140043,0.000762
23551.500000,1,1.131161,1.134320,1.132021,0.001180
23551.750000,1,1.122581,1.125180,1.123303,0.000964
23552.000000,1,1.113503,1.115960,1.114460,0.000920
23552.250000,1,1.104156,1.106260,1.104861,0.000783
23552.500000,1,1.092276,1.095520,1.093236,0.001219
23552.750000,1,1.079257,1.082610,1.080242,0.001251
23553.000000,1,1.064623,1.068540,1.065996,0.001432
23553.250000,1,1.050420,1.053920,1.051610,0.001243
23553.500000,1,1.037130,1.040660,1.038475,0.001278
23553.750000,1,1.026124,1.029340,1.027291,0.001142
23554.000000,1,1.015780,1.018190,1.016442,0.000884
23554.250000,1,1.003014,1.006440,1.004142,0.001214
23554.500000,1,0.986585,0.990813,0.987784,0.001554
23554.750000,1,0.965505,0.971359,0.967779,0.001970
23555.000000,1,0.942316,0.948338,0.944428,0.002105
23555.250000,1,0.917002,0.922741,0.918964,0.002070
23555.500000,1,0.889020,0.895437,0.891220,0.002330
23555.750000,1,0.857869,0.865246,0.860680,0.002535
23556.000000,1,0.822888,0.831291,0.826060,0.002879
23556.250000,1,0.782485,0.790954,0.785732,0.003157
23556.500000,1,0.735877,0.745565,0.739502,0.003541
23556.750000,1,0.686093,0.695267,0.689535,0.003318
23557.000000,1,0.634460,0.644031,0.638202,0.003467
23557.250000,1,0.582883,0.591992,0.586296,0.003402
23557.500000,1,0.532419,0.541249,0.535525,0.003239
23557.750000,1,0.482247,0.490535,0.485526,0.003047
23558.000000,1,0.433682,0.442252,0.437171,0.003077
23558.250000,1,0.388888,0.396256,0.391732,0.002713
23558.500000,1,0.348150,0.354291,0.350486,0.002311
23558.750000,1,0.313045,0.318511,0.315130,0.002027
23559.000000,1,0.284518,0.289321,0.286376,0.001740
23559.250000,1,0.262444,0.265930,0.263861,0.001343
23559.500000,1,0.247100,0.249388,0.247980,0.000815
23559.750000,1,0.237824,0.238823,0.238274,0.000373
23560.000000,2,0.285853,0.286698,0.286224,0.000345
23560.250000,2,0.287977,0.288706,0.288317,0.000269
23560.500000,2,0.293306,0.294427,0.293852,0.000432
23560.750000,2,0.303120,0.305450,0.304372,0.000907
23561.000000,2,0.317911,0.320641,0.319343,0.001012
23561.250000,2,0.337680,0.341268,0.339711,0.001373
23561.500000,2,0.361580,0.365836,0.364120,0.001574
23561.750000,2,0.389856,0.395380,0.393168,0.002068
23562.000000,2,0.421843,0.427797,0.425455,0.002211
23562.250000,2,0.457353,0.464303,0.461646,0.002568
23562.500000,2,0.496926,0.503469,0.500710,0.002437
23562.750000,2,0.537405,0.544880,0.542057,0.002763
23563.000000,2,0.579402,0.586995,0.584047,0.002823
23563.250000,2,0.621539,0.628459,0.625885,0.002428
23563.500000,2,0.660168,0.667997,0.665267,0.002859
23563.750000,2,0.698194,0.705691,0.702942,0.002731
23564.000000,2,0.732557,0.739738,0.737275,0.002576
23564.250000,2,0.764334,0.771554,0.768943,0.002583
23564.500000,2,0.791384,0.798485,0.796144,0.002587
23564.750000,2,0.816435,0.822065,0.820211,0.001975
23565.000000,2,0.835564,0.840755,0.839226,0.001907
23565.250000,2,0.852446,0.857869,0.856416,0.002003
23565.500000,2,0.866445,0.871578,0.870003,0.001822
23565.750000,2,0.879147,0.884066,0.882536,0.001806
23566.000000,2,0.889575,0.893329,0.892318,0.001418
23566.250000,2,0.897198,0.901434,0.900271,0.001578
23566.500000,2,0.903153,0.907781,0.906100,0.001554
23566.750000,2,0.907238,0.911547,0.910373,0.001605
23567.000000,2,0.911130,0.914917,0.913875,0.001391
23567.250000,2,0.915253,0.919597,0.918410,0.001595
23567.500000,2,0.920327,0.923811,0.922706,0.001241
23567.750000,2,0.925869,0.930206,0.928959,0.001602
23568.000000,2,0.931362,0.934214,0.933561,0.001103
23568.250000,2,0.936148,0.939441,0.938439,0.001207
23568.500000,2,0.940404,0.944014,0.942884,0.001281
23568.750000,2,0.945823,0.950015,0.948825,0.001534
23569.000000,2,0.951912,0.955162,0.954351,0.001236
23569.250000,2,0.958786,0.962471,0.961300,0.001303
23569.500000,2,0.967632,0.970975,0.969618,0.001206
23569.750000,2,0.975662,0.979146,0.977832,0.001157
23570.000000,2,0.983231,0.986396,0.985534,0.001171
23570.250000,2,0.991459,0.994791,0.993738,0.001176
23570.500000,2,0.998365,1.001818,1.000587,0.001184
23570.750000,2,1.005810,1.009111,1.008132,0.001186
23571.000000,2,1.012120,1.014598,1.013802,0.000865
23571.250000,2,1.017920,1.020839,1.019996,0.001057
23571.500000,2,1.023990,1.026710,1.025980,0.001003
23571.750000,2,1.030080,1.032943,1.032113,0.001047
23572.000000,2,1.036900,1.039695,1.038799,0.000997
23572.250000,2,1.043520,1.046729,1.045714,0.001165
23572.500000,2,1.050810,1.053706,1.052799,0.001054
23572.750000,2,1.057980,1.061136,1.060084,0.001116
23573.000000,2,1.064670,1.067009,1.066270,0.000874
23573.250000,2,1.070719,1.073462,1.072761,0.001029
23573.500000,2,1.077259,1.079905,1.078851,0.000888
23573.750000,2,1.082939,1.085693,1.084675,0.001013
23574.000000,2,1.090199,1.092201,1.091412,0.000660
23574.250000,2,1.096679,1.098564,1.098050,0.000706
23574.500000,2,1.102019,1.104357,1.103512,0.000824
23574.750000,2,1.106849,1.109249,1.108538,0.000881
23575.000000,2,1.112179,1.115181,1.113725,0.001012
23575.250000,2,1.117489,1.120137,1.119228,0.000931
23575.500000,2,1.124019,1.126247,1.125481,0.000822
23575.750000,2,1.131349,1.133703,1.133016,0.000861
23576.000000,2,1.149869,1.167967,1.162141,0.006516
23576.250000,2,1.147589,1.150389,1.149401,0.000992
23576.500000,2,1.155569,1.159114,1.157866,0.001328
23576.750000,2,1.167798,1.169598,1.168464,0.000676
23577.000000,2,1.178909,1.181523,1.180071,0.000969
23577.250000,2,1.192503,1.195046,1.193550,0.000951
23577.500000,2,1.206479,1.208915,1.207629,0.001016
23577.750000,2,1.220439,1.223097,1.222049,0.000966
23578.000000,2,1.234839,1.236592,1.235634,0.000671
23578.250000,2,1.248519,1.249692,1.249082,0.000425
23578.500000,2,1.260445,1.262412,1.261323,0.000660
23578.750000,2,1.273159,1.274659,1.273773,0.000550
23579.000000,2,1.284197,1.286093,1.284739,0.000691
23579.250000,2,1.293842,1.295788,1.294509,0.000753
23579.500000,2,1.301777,1.302491,1.302124,0.000276
23579.750000,2,1.307554,1.309499,1.308836,0.000701
23580.000000,2,1.313546,1.315809,1.314283,0.000814
23580.250000,2,1.320094,1.322599,1.321174,0.000829
23580.500000,2,1.325531,1.327629,1.326294,0.000706
23580.750000,2,1.331284,1.332949,1.332141,0.000540
23581.000000,2,1.335896,1.339489,1.337157,0.001243
23581.250000,2,1.341753,1.343889,1.342673,0.000712
23581.500000,2,1.345726,1.347689,1.346541,0.000698
23581.750000,2,1.352029,1.353589,1.352613,0.000583
23582.000000,2,1.357604,1.359249,1.358368,0.000535
23582.250000,2,1.365202,1.367569,1.366293,0.000758
23582.500000,2,1.373038,1.376009,1.374180,0.001002
23582.750000,2,1.381789,1.384779,1.382670,0.001076
23583.000000,2,1.387994,1.391739,1.389720,0.001226
23583.250000,2,1.396825,1.399819,1.397699,0.001082
23583.500000,2,1.404360,1.407539,1.405289,0.001151
23583.750000,2,1.411573,1.414499,1.412567,0.001013
23584.000000,2,1.418526,1.421099,1.419362,0.000900
23584.250000,2,1.423534,1.426699,1.424472,0.001149
23584.500000,2,1.426170,1.429739,1.427506,0.001223
23584.750000,2,1.428521,1.431419,1.429629,0.000985
23585.000000,2,1.427811,1.432669,1.429464,0.001689
23585.250000,2,1.427087,1.431099,1.428119,0.001529
23585.500000,2,1.421866,1.426009,1.423120,0.001496
23585.750000,2,1.413780,1.418419,1.415012,0.001729
23586.000000,2,1.400875,1.407169,1.402880,0.002241
23586.250000,2,1.384386,1.390309,1.386559,0.002189
23586.500000,2,1.363590,1.370909,1.365850,0.002744
23586.750000,2,1.339431,1.346189,1.341365,0.002459
23587.000000,2,1.308779,1.318639,1.312183,0.003464
23587.250000,2,1.273535,1.284079,1.277347,0.003663
23587.500000,2,1.232131,1.242629,1.235583,0.003831
23587.750000,2,1.183665,1.194419,1.187560,0.003947
23588.000000,2,1.128938,1.140349,1.133274,0.004160
23588.250000,2,1.070488,1.082959,1.074797,0.004619
23588.500000,2,1.008111,1.020430,1.012781,0.004517
23588.750000,2,0.943317,0.956949,0.948566,0.004885
23589.000000,2,0.875824,0.889280,0.880841,0.004977
23589.250000,2,0.806128,0.818858,0.810945,0.004677
23589.500000,2,0.734504,0.747607,0.739672,0.004852
23589.750000,2,0.663771,0.675959,0.668671,0.004410
23590.000000,2,0.594916,0.606566,0.599304,0.004381
23590.250000,2,0.529874,0.540635,0.534045,0.003980
23590.500000,2,0.469383,0.479560,0.473505,0.003740
23590.750000,2,0.417127,0.425221,0.420349,0.002911
23591.000000,2,0.372067,0.379201,0.375056,0.002514
23591.250000,2,0.337585,0.342542,0.339387,0.001846
23591.500000,2,0.311974,0.315910,0.313507,0.001405
23591.750000,2,0.297326,0.299139,0.297951,0.000662
23592.000000,3,0.304866,0.305650,0.305241,0.000315
23592.250000,3,0.308032,0.308650,0.308321,0.000248
23592.500000,3,0.314186,0.315654,0.314751,0.000581
23592.750000,3,0.326148,0.328921,0.327773,0.001005
23593.000000,3,0.343653,0.346960,0.345342,0.001273
23593.250000,3,0.367225,0.371891,0.369996,0.001711
23593.500000,3,0.395514,0.400483,0.398244,0.001754
23593.750000,3,0.428217,0.434287,0.431854,0.002191
23594.000000,3,0.463386,0.469622,0.466895,0.002253
23594.250000,3,0.501469,0.508259,0.505514,0.002469
23594.500000,3,0.539936,0.546969,0.544237,0.002572
23594.750000,3,0.581942,0.590288,0.587052,0.003009
23595.000000,3,0.625540,0.633523,0.630113,0.002873
23595.250000,3,0.671447,0.680754,0.676856,0.003307
23595.500000,3,0.716188,0.724137,0.721162,0.002856
23595.750000,3,0.759257,0.767491,0.764135,0.002817
23596.000000,3,0.796884,0.804263,0.801558,0.002626
23596.250000,3,0.831893,0.839768,0.836933,0.002812
23596.500000,3,0.864433,0.871119,0.868472,0.002408
23596.750000,3,0.896951,0.903664,0.901320,0.002415
23597.000000,3,0.928497,0.934629,0.932316,0.002204
23597.250000,3,0.958885,0.964930,0.962695,0.002137
23597.500000,3,0.984017,0.989287,0.987321,0.001807
23597.750000,3,1.005910,1.009757,1.008370,0.001380
23598.000000,3,1.022730,1.024979,1.023980,0.000852
23598.250000,3,1.036790,1.040464,1.039359,0.001355
23598.500000,3,1.052190,1.054804,1.053656,0.000913
23598.750000,3,1.067190,1.071777,1.069962,0.001693
23599.000000,3,1.082950,1.086725,1.085322,0.001336
23599.250000,3,1.097100,1.100610,1.099285,0.001183
23599.500000,3,1.106250,1.108624,1.107817,0.000867
23599.750000,3,1.113900,1.116308,1.115260,0.000810
23600.000000,3,1.145450,1.183607,1.171696,0.014153
23600.250000,3,1.123200,1.124459,1.123893,0.000491
23600.500000,3,1.126845,1.128703,1.128022,0.000732
23600.750000,3,1.132650,1.134244,1.133774,0.000580
23601.000000,3,1.136516,1.137821,1.137068,0.000461
23601.250000,3,1.138440,1.140177,1.139519,0.000583
23601.500000,3,1.138461,1.139715,1.139111,0.000483
23601.750000,3,1.138580,1.140801,1.139847,0.000767
23602.000000,3,1.139990,1.141558,1.140920,0.000614
23602.250000,3,1.144010,1.145128,1.144543,0.000374
23602.500000,3,1.146170,1.148382,1.147297,0.000804
23602.750000,3,1.149850,1.152849,1.151862,0.001040
23603.000000,3,1.152730,1.153889,1.153566,0.000440
23603.250000,3,1.155600,1.156043,1.155766,0.000184
23603.500000,3,1.155020,1.157035,1.156177,0.000659
23603.750000,3,1.156140,1.157846,1.157383,0.000627
23604.000000,3,1.156600,1.158090,1.157304,0.000535
23604.250000,3,1.156930,1.158517,1.157838,0.000614
23604.500000,3,1.155460,1.156949,1.156234,0.000492
23604.750000,3,1.155020,1.157127,1.156397,0.000727
23605.000000,3,1.154970,1.156715,1.155676,0.000659
23605.250000,3,1.156180,1.157576,1.157102,0.000482
23605.500000,3,1.157460,1.158930,1.158372,0.000505
23605.750000,3,1.160070,1.162252,1.161293,0.000724
23606.000000,3,1.162365,1.163794,1.163038,0.000478
23606.250000,3,1.164170,1.166728,1.165868,0.000888
23606.500000,3,1.166610,1.168422,1.167721,0.000642
23606.750000,3,1.171070,1.172544,1.171859,0.000504
23607.000000,3,1.175858,1.176913,1.176290,0.000427
23607.250000,3,1.181620,1.183331,1.182526,0.000579
23607.500000,3,1.186122,1.187657,1.186941,0.000492
23607.750000,3,1.191840,1.192817,1.192313,0.000339
23608.000000,3,1.193916,1.194940,1.194622,0.000386
23608.250000,3,1.197980,1.199372,1.198568,0.000564
23608.500000,3,1.199057,1.201170,1.200021,0.000845
23608.750000,3,1.202318,1.203053,1.202783,0.000304
23609.000000,3,1.203202,1.204920,1.203747,0.000627
23609.250000,3,1.204757,1.205984,1.205409,0.000489
23609.500000,3,1.204957,1.206193,1.205602,0.000434
23609.750000,3,1.206363,1.208020,1.207109,0.000572
23610.000000,3,1.206383,1.207460,1.206905,0.000342
23610.250000,3,1.208889,1.210008,1.209305,0.000420
23610.500000,3,1.209500,1.211030,1.209959,0.000560
23610.750000,3,1.211422,1.213200,1.212264,0.000589
23611.000000,3,1.212295,1.212759,1.212597,0.000168
23611.250000,3,1.213427,1.214340,1.213963,0.000359
23611.500000,3,1.211777,1.213990,1.212827,0.000757
23611.750000,3,1.212729,1.213980,1.213320,0.000503
23612.000000,3,1.210835,1.212670,1.211653,0.000703
23612.250000,3,1.210299,1.211255,1.210820,0.000357
23612.500000,3,1.207445,1.209300,1.208136,0.000662
23612.750000,3,1.205092,1.207020,1.205976,0.000647
23613.000000,3,1.201628,1.203790,1.202283,0.000768
23613.250000,3,1.198768,1.200630,1.199348,0.000656
23613.500000,3,1.193011,1.196130,1.194024,0.001085
23613.750000,3,1.189460,1.190757,1.190099,0.000547
23614.000000,3,1.184543,1.187230,1.185471,0.000967
23614.250000,3,1.182525,1.183548,1.183021,0.000418
23614.500000,3,1.179566,1.182150,1.180412,0.000987
23614.750000,3,1.179826,1.182020,1.180673,0.000817
23615.000000,3,1.179635,1.181250,1.180209,0.000607
23615.250000,3,1.179468,1.181760,1.180274,0.000808
23615.500000,3,1.178369,1.181650,1.179494,0.001159
23615.750000,3,1.179117,1.181510,1.180211,0.000835
23616.000000,3,1.180201,1.182690,1.181535,0.000855
23616.250000,3,1.185729,1.188430,1.186676,0.000969
23616.500000,3,1.191992,1.194370,1.192690,0.000865
23616.750000,3,1.199675,1.201390,1.200729,0.000592
23617.000000,3,1.204391,1.207060,1.205349,0.000950
23617.250000,3,1.207614,1.209800,1.208186,0.000834
23617.500000,3,1.205908,1.209410,1.206765,0.001338
23617.750000,3,1.204140,1.208260,1.205709,0.001497
23618.000000,3,1.201224,1.204500,1.202160,0.001185
23618.250000,3,1.196312,1.200310,1.198213,0.001271
23618.500000,3,1.186509,1.190900,1.188270,0.001573
23618.750000,3,1.171814,1.176200,1.173366,0.001545
23619.000000,3,1.148212,1.154320,1.150403,0.002162
23619.250000,3,1.121269,1.128190,1.123818,0.002428
23619.500000,3,1.089591,1.096460,1.092027,0.002449
23619.750000,3,1.059280,1.066510,1.061795,0.002520
23620.000000,3,1.025557,1.033470,1.028263,0.002837
23620.250000,3,0.988464,0.996946,0.991518,0.002941
23620.500000,3,0.943694,0.952939,0.946877,0.003381
23620.750000,3,0.892763,0.901733,0.896023,0.003217
23621.000000,3,0.833308,0.844113,0.837591,0.003902
23621.250000,3,0.773567,0.784167,0.777634,0.003820
23621.500000,3,0.710233,0.721609,0.714782,0.004157
23621.750000,3,0.650287,0.660468,0.654163,0.003773
23622.000000,3,0.588832,0.598830,0.592726,0.003642
23622.250000,3,0.530747,0.539984,0.534411,0.003386
23622.500000,3,0.474459,0.483309,0.477891,0.003328
23622.750000,3,0.425916,0.433016,0.428807,0.002626
23623.000000,3,0.383356,0.389572,0.385735,0.002282
23623.250000,3,0.351284,0.355843,0.353134,0.001708
23623.500000,3,0.327319,0.330529,0.328535,0.001138
23623.750000,3,0.313956,0.315957,0.314789,0.000712
23624.000000,4,0.298225,0.299057,0.298681,0.000375
23624.250000,4,0.302168,0.303931,0.303252,0.000604
23624.500000,4,0.311577,0.313629,0.312734,0.000695
23624.750000,4,0.329592,0.333919,0.332327,0.001554
23625.000000,4,0.354448,0.358946,0.357171,0.001661
23625.250000,4,0.387252,0.394045,0.391625,0.002466
23625.500000,4,0.427264,0.433768,0.431254,0.002413
23625.750000,4,0.473278,0.482154,0.478757,0.003228
23626.000000,4,0.523528,0.532091,0.528510,0.003139
23626.250000,4,0.577777,0.587693,0.583921,0.003618
23626.500000,4,0.633291,0.642786,0.639197,0.003466
23626.750000,4,0.691536,0.703113,0.698709,0.004152
23627.000000,4,0.750048,0.760041,0.756343,0.003608
23627.250000,4,0.808522,0.818847,0.815290,0.003809
23627.500000,4,0.862274,0.871176,0.867727,0.003286
23627.750000,4,0.912044,0.921442,0.917863,0.003350
23628.000000,4,0.956098,0.964281,0.961324,0.002958
23628.250000,4,0.998785,1.007272,1.004086,0.003048
23628.500000,4,1.035980,1.042410,1.040074,0.002333
23628.750000,4,1.070590,1.078688,1.075525,0.002761
23629.000000,4,1.099440,1.105542,1.103374,0.002185
23629.250000,4,1.124470,1.129418,1.127744,0.001778
23629.500000,4,1.141530,1.145600,1.144180,0.001427
23629.750000,4,1.156160,1.160676,1.159077,0.001607
23630.000000,4,1.167310,1.171131,1.169556,0.001242
23630.250000,4,1.179190,1.182597,1.181407,0.001264
23630.500000,4,1.187770,1.190651,1.189385,0.000951
23630.750000,4,1.194860,1.197971,1.196982,0.001140
23631.000000,4,1.198670,1.200470,1.199532,0.000757
23631.250000,4,1.199660,1.202100,1.201389,0.000877
23631.500000,4,1.198061,1.199748,1.198766,0.000618
23631.750000,4,1.197250,1.198665,1.198184,0.000496
23632.000000,4,1.195056,1.196789,1.195647,0.000601
23632.250000,4,1.195150,1.195947,1.195611,0.000279
23632.500000,4,1.191830,1.193154,1.192523,0.000475
23632.750000,4,1.191160,1.192393,1.191893,0.000415
23633.000000,4,1.187563,1.189034,1.188104,0.000521
23633.250000,4,1.184315,1.186091,1.185424,0.000665
23633.500000,4,1.178759,1.180240,1.179763,0.000519
23633.750000,4,1.174370,1.176328,1.175497,0.000701
23634.000000,4,1.169534,1.171011,1.170068,0.000532
23634.250000,4,1.166636,1.167295,1.167018,0.000263
23634.500000,4,1.161859,1.163360,1.162785,0.000509
23634.750000,4,1.161499,1.162650,1.162055,0.000418
23635.000000,4,1.159255,1.159985,1.159661,0.000275
23635.250000,4,1.159340,1.161219,1.160227,0.000616
23635.500000,4,1.157324,1.158139,1.157747,0.000300
23635.750000,4,1.156758,1.157626,1.157047,0.000310
23636.000000,4,1.153053,1.154179,1.153628,0.000399
23636.250000,4,1.150990,1.152812,1.151953,0.000616
23636.500000,4,1.147520,1.148852,1.148202,0.000546
23636.750000,4,1.144869,1.146482,1.145898,0.000635
23637.000000,4,1.139812,1.141230,1.140363,0.000515
23637.250000,4,1.134659,1.136400,1.135887,0.000630
23637.500000,4,1.127129,1.128400,1.127781,0.000460
23637.750000,4,1.122509,1.123654,1.123093,0.000402
23638.000000,4,1.117410,1.117845,1.117571,0.000163
23638.250000,4,1.116250,1.117624,1.117022,0.000476
23638.500000,4,1.114772,1.115980,1.115246,0.000468
23638.750000,4,1.115718,1.117075,1.116675,0.000492
23639.000000,4,1.115109,1.116680,1.115733,0.000537
23639.250000,4,1.116455,1.117790,1.117127,0.000439
23639.500000,4,1.116566,1.118520,1.117399,0.000672
23639.750000,4,1.122106,1.123034,1.122644,0.000400
23640.000000,4,1.172550,1.234647,1.213111,0.022119
23640.250000,4,1.134740,1.135590,1.135134,0.000321
23640.500000,4,1.138508,1.140022,1.139114,0.000541
23640.750000,4,1.144600,1.145800,1.144983,0.000428
23641.000000,4,1.146338,1.147590,1.146822,0.000499
23641.250000,4,1.150299,1.151870,1.151156,0.000514
23641.500000,4,1.151405,1.153370,1.152384,0.000741
23641.750000,4,1.155425,1.157400,1.156226,0.000752
23642.000000,4,1.156129,1.157930,1.157101,0.000632
23642.250000,4,1.160090,1.161780,1.160990,0.000633
23642.500000,4,1.160441,1.161600,1.160920,0.000389
23642.750000,4,1.163791,1.164531,1.164197,0.000270
23643.000000,4,1.163084,1.166230,1.164452,0.001043
23643.250000,4,1.166598,1.168530,1.167333,0.000692
23643.500000,4,1.167024,1.168380,1.167615,0.000473
23643.750000,4,1.169054,1.170089,1.169498,0.000391
23644.000000,4,1.168324,1.170930,1.169127,0.000960
23644.250000,4,1.169910,1.172170,1.170863,0.000808
23644.500000,4,1.168682,1.170880,1.169787,0.000720
23644.750000,4,1.171304,1.173160,1.171806,0.000687
23645.000000,4,1.169627,1.172820,1.170792,0.001106
23645.250000,4,1.170354,1.172100,1.171106,0.000666
23645.500000,4,1.167094,1.169130,1.167896,0.000720
23645.750000,4,1.165760,1.167620,1.166766,0.000726
23646.000000,4,1.161747,1.164660,1.162930,0.000967
23646.250000,4,1.160775,1.163210,1.161933,0.000804
23646.500000,4,1.157420,1.160200,1.158253,0.001002
23646.750000,4,1.156907,1.158860,1.157639,0.000697
23647.000000,4,1.152204,1.155110,1.153222,0.001012
23647.250000,4,1.150301,1.151750,1.151108,0.000487
23647.500000,4,1.145203,1.148490,1.146287,0.001165
23647.750000,4,1.144359,1.146600,1.144935,0.000845
23648.000000,4,1.141977,1.145540,1.143012,0.001301
23648.250000,4,1.143189,1.145010,1.143960,0.000613
23648.500000,4,1.140878,1.144440,1.141934,0.001274
23648.750000,4,1.140581,1.143740,1.141860,0.001082
23649.000000,4,1.136664,1.141220,1.138058,0.001669
23649.250000,4,1.135721,1.137990,1.136485,0.000819
23649.500000,4,1.131584,1.135670,1.132846,0.001486
23649.750000,4,1.131416,1.133870,1.132338,0.000840
23650.000000,4,1.128259,1.131800,1.129236,0.001311
23650.250000,4,1.123997,1.128160,1.125320,0.001500
23650.500000,4,1.113959,1.118520,1.115251,0.001677
23650.750000,4,1.101455,1.106140,1.102949,0.001665
23651.000000,4,1.080197,1.087250,1.082349,0.002573
23651.250000,4,1.057041,1.063670,1.059586,0.002311
23651.500000,4,1.026584,1.035290,1.029719,0.003107
23651.750000,4,0.994100,1.002910,0.997313,0.003125
23652.000000,4,0.953248,0.962424,0.956278,0.003326
23652.250000,4,0.910088,0.918680,0.913284,0.003114
23652.500000,4,0.859098,0.869211,0.862894,0.003756
