# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.740275,18.424860,17.340604,0.325588
1060.250000,1,0.572474,0.977487,0.844326,0.099626
1060.500000,1,0.142386,0.545851,0.418081,0.097000
1060.750000,1,0.608058,0.998624,0.861520,0.097174
1061.000000,1,0.260089,0.639952,0.504814,0.095514
1061.250000,1,0.592985,1.010002,0.870475,0.108294
1061.500000,1,0.295452,0.705401,0.571188,0.105229
1061.750000,1,0.754037,1.106420,0.949787,0.085125
1062.000000,1,0.594225,0.902398,0.752846,0.062281
1062.250000,1,0.753872,1.579239,1.026959,0.150257
1062.500000,1,0.663054,1.998407,0.915781,0.260633
1062.750000,1,1.130542,2.803878,1.553914,0.370586
1063.000000,1,1.060020,4.599848,2.157960,0.931440
1063.250000,1,1.321134,7.261206,3.038309,1.576078
1063.500000,1,1.171122,7.617540,3.050273,1.710591
1063.750000,1,1.352804,5.915975,2.697631,1.221887
1064.000000,1,1.185310,3.226446,1.845257,0.585921
1064.250000,1,1.112021,3.452953,1.403485,0.455989
1064.500000,1,0.698063,2.804727,1.138576,0.374900
1064.750000,1,0.906980,1.880598,1.216101,0.170297
1065.000000,1,0.834023,1.216040,1.089922,0.104758
1065.250000,1,0.731203,1.294515,1.096279,0.164286
1065.500000,1,0.567466,1.198234,0.974602,0.182411
1065.750000,1,0.670498,1.276499,1.066344,0.175495
1066.000000,1,0.578842,1.160262,0.967834,0.162285
1066.250000,1,0.610070,1.233746,1.034335,0.178365
1066.500000,1,0.464118,1.104484,0.899217,0.182306
1066.750000,1,0.575153,1.205201,0.996880,0.182026
1067.000000,1,0.463053,1.079093,0.864595,0.177103
1067.250000,1,0.566646,1.196704,0.971931,0.189549
1067.500000,1,0.420713,1.050307,0.822316,0.188401
1067.750000,1,0.558228,1.179128,0.952646,0.189679
1068.000000,1,0.417304,1.013465,0.796431,0.178490
1068.250000,1,0.537156,1.138395,0.920965,0.180207
1068.500000,1,0.372752,0.949970,0.739250,0.171907
1068.750000,1,0.499155,1.069033,0.864305,0.168822
1069.000000,1,0.345533,0.870066,0.682603,0.154007
1069.250000,1,0.468317,0.982821,0.807707,0.151465
1069.500000,1,0.307498,0.834180,0.624039,0.142410
1069.750000,1,0.446887,0.902096,0.746498,0.134388
1070.000000,1,0.311559,0.722647,0.575442,0.119121
1070.250000,1,0.444400,0.843981,0.698790,0.117315
1070.500000,1,0.293144,0.682103,0.542699,0.110849
1070.750000,1,0.397120,0.798705,0.662901,0.112245
1071.000000,1,0.251315,0.644068,0.517496,0.106794
1071.250000,1,0.354667,0.747601,0.626437,0.107476
1071.500000,1,0.226782,0.606458,0.486750,0.100723
1071.750000,1,0.330066,0.712465,0.587401,0.098595
1072.000000,1,0.209363,0.589502,0.453144,0.090890
1072.250000,1,0.304987,0.679340,0.545200,0.087761
1072.500000,1,0.184621,0.548612,0.410958,0.080276
1072.750000,1,0.282130,0.632285,0.502513,0.077760
1073.000000,1,0.166753,0.505515,0.373507,0.071712
1073.250000,1,0.269482,0.593124,0.473703,0.071025
1073.500000,1,0.152605,0.466158,0.346488,0.066457
1073.750000,1,0.263019,0.559442,0.455900,0.067755
1074.000000,1,0.142198,0.425844,0.323143,0.062976
1074.250000,1,0.259580,0.523710,0.440177,0.066185
1074.500000,1,0.129630,0.378711,0.296583,0.060700
1074.750000,1,0.254311,0.500355,0.422664,0.066166
1075.000000,1,0.116007,0.343889,0.268111,0.059022
1075.250000,1,0.249919,0.486977,0.406309,0.066695
1075.500000,1,0.104501,0.319009,0.242603,0.057393
1075.750000,1,0.244759,0.478237,0.396934,0.066966
1076.000000,1,0.439181,1.595368,1.156727,0.331613
1076.250000,1,0.246318,0.479358,0.398075,0.066908
1076.500000,1,0.102819,0.316838,0.240389,0.057493
1076.750000,1,0.252406,0.490197,0.409541,0.066565
1077.000000,1,0.112753,0.339742,0.263890,0.059135
1077.250000,1,0.258268,0.505320,0.427663,0.066055
1077.500000,1,0.125057,0.371111,0.290797,0.060713
1077.750000,1,0.264631,0.532201,0.446417,0.066181
1078.000000,1,0.136781,0.417347,0.316503,0.062884
1078.250000,1,0.268774,0.568379,0.462766,0.067859
1078.500000,1,0.146847,0.457912,0.339759,0.066320
1078.750000,1,0.275193,0.601169,0.480236,0.071148
1079.000000,1,0.161297,0.498675,0.367482,0.071633
1079.250000,1,0.287097,0.638320,0.507819,0.077820
1079.500000,1,0.180190,0.544237,0.406508,0.080294
1079.750000,1,0.308412,0.682382,0.548452,0.087777
1080.000000,1,0.206782,0.588422,0.451115,0.090944
1080.250000,1,0.331352,0.712036,0.588075,0.098663
1080.500000,1,0.226742,0.609024,0.487688,0.100723
1080.750000,1,0.353248,0.745299,0.623991,0.107648
1081.000000,1,0.254120,0.648122,0.521537,0.106662
1081.250000,1,0.392720,0.793220,0.657318,0.112543
1081.500000,1,0.298813,0.689026,0.549633,0.110569
1081.750000,1,0.437287,0.835802,0.690497,0.117687
1082.000000,1,0.319800,0.731947,0.584686,0.118828
1082.250000,1,0.435669,0.892339,0.736562,0.134668
1082.500000,1,0.317286,0.845005,0.634503,0.142255
1082.750000,1,0.457143,0.972522,0.797290,0.151648
1083.000000,1,0.355693,0.880247,0.692719,0.153980
1083.250000,1,0.490046,1.059780,0.855004,0.168760
1083.500000,1,0.379958,0.958169,0.747304,0.172119
1083.750000,1,0.531586,1.131933,0.914457,0.179931
1084.000000,1,0.422599,1.018056,0.800873,0.178885
1084.250000,1,0.555178,1.177287,0.950781,0.189245
1084.500000,1,0.421313,1.049897,0.821769,0.188933
1084.750000,1,0.568841,1.200295,0.975510,0.189091
1085.000000,1,0.457789,1.073111,0.858048,0.177649
1085.250000,1,0.583580,1.214253,1.006485,0.181557
1085.500000,1,0.452643,1.092100,0.886679,0.182702
1085.750000,1,0.624126,1.248940,1.049445,0.178139
1086.000000,1,0.561915,1.142866,0.950362,0.162556
1086.250000,1,0.689650,1.296076,1.085931,0.175298
1086.500000,1,0.547006,1.177758,0.954123,0.182473
1086.750000,1,0.751922,1.315722,1.117194,0.164655
1087.000000,1,0.812392,1.195433,1.069050,0.104774
1087.250000,1,0.926486,1.894445,1.235279,0.169429
1087.500000,1,0.682215,2.783363,1.121344,0.373783
1087.750000,1,1.117641,3.464706,1.415627,0.455520
1088.000000,1,1.176517,3.214669,1.834435,0.584116
1088.250000,1,1.356015,5.912088,2.698990,1.218829
1088.500000,1,1.177921,7.618539,3.054266,1.710491
1088.750000,1,1.309240,7.257160,3.028033,1.578013
1089.000000,1,1.080877,4.629543,2.181219,0.934743
1089.250000,1,1.099392,2.776717,1.524650,0.371795
1089.500000,1,0.706021,2.046062,0.958309,0.261432
1089.750000,1,0.700011,1.530561,0.973592,0.151149
1090.000000,1,0.660320,0.967616,0.818705,0.062323
1090.250000,1,0.675412,1.028747,0.871691,0.084848
1090.500000,1,0.388515,0.797923,0.662589,0.105106
1090.750000,1,0.486212,0.904285,0.765832,0.108170
1091.000000,1,0.380557,0.759340,0.622587,0.095396
1091.250000,1,0.473488,0.865673,0.730180,0.097018
1091.500000,1,0.290755,0.692548,0.562411,0.096767
1091.750000,1,0.409684,0.816762,0.686168,0.099417
1092.000000,2,0.313317,0.432889,0.344223,0.027626
1092.250000,2,0.299243,0.336597,0.311424,0.007058
1092.500000,2,0.294496,0.301460,0.297646,0.001924
1092.750000,2,0.315025,0.328741,0.321285,0.003596
1093.000000,2,0.324325,0.380013,0.340862,0.012535
1093.250000,2,0.342562,0.359723,0.351448,0.003514
1093.500000,2,0.355376,0.362772,0.359335,0.001748
1093.750000,2,0.393647,0.437648,0.408014,0.007880
1094.000000,2,0.443837,0.617036,0.495356,0.033746
1094.250000,2,0.454926,0.493477,0.469446,0.006863
1094.500000,2,0.480169,0.493027,0.487397,0.002913
1094.750000,2,0.535228,0.548989,0.544131,0.003202
1095.000000,2,0.574182,0.607817,0.588786,0.007969
1095.250000,2,0.623576,0.638276,0.633386,0.003080
1095.500000,2,0.652856,0.671252,0.665013,0.004108
1095.750000,2,0.708537,0.722592,0.718466,0.003130
1096.000000,2,0.735123,0.755293,0.747994,0.004805
1096.250000,2,0.781050,0.795116,0.790509,0.003606
1096.500000,2,0.792989,0.814482,0.807070,0.005348
1096.750000,2,0.838982,0.859987,0.849674,0.004865
1097.000000,2,0.876726,0.957895,0.899487,0.018854
1097.250000,2,0.885297,0.907806,0.896626,0.004988
1097.500000,2,0.892334,0.919236,0.909510,0.006702
1097.750000,2,0.942953,0.977840,0.959799,0.007347
1098.000000,2,0.978954,1.089255,1.014688,0.025954
1098.250000,2,1.004547,1.034428,1.020066,0.006846
1098.500000,2,1.007604,1.037155,1.027251,0.007674
1098.750000,2,1.042801,1.063737,1.057401,0.005447
1099.000000,2,1.039701,1.083689,1.063361,0.008558
1099.250000,2,1.062360,1.084332,1.077380,0.005813
1099.500000,2,1.047751,1.079030,1.069065,0.007494
1099.750000,2,1.066379,1.088693,1.081240,0.005698
1100.000000,2,1.137414,1.169955,1.158837,0.007572
1100.250000,2,1.071759,1.092947,1.085718,0.005559
1100.500000,2,1.060050,1.089832,1.080389,0.007375
1100.750000,2,1.087075,1.108371,1.101530,0.005368
1101.000000,2,1.081921,1.111646,1.102935,0.006287
1101.250000,2,1.106236,1.127250,1.120081,0.005176
1101.500000,2,1.095547,1.124196,1.114841,0.007192
1101.750000,2,1.116501,1.139198,1.130963,0.005439
1102.000000,2,1.110136,1.143087,1.126823,0.007359
1102.250000,2,1.124961,1.147498,1.139875,0.005402
1102.500000,2,1.114996,1.143091,1.133916,0.006650
1102.750000,2,1.132607,1.180288,1.162871,0.010789
1103.000000,2,1.129870,1.329628,1.229830,0.052005
1103.250000,2,1.128590,1.168130,1.155743,0.009548
1103.500000,2,1.112676,1.140920,1.132104,0.006329
1103.750000,2,1.132544,1.155940,1.147174,0.005249
1104.000000,2,1.122695,1.199680,1.151156,0.014288
1104.250000,2,1.148863,1.171923,1.163443,0.005348
1104.500000,2,1.140134,1.167875,1.160022,0.006438
1104.750000,2,1.176601,1.209566,1.192638,0.007739
1105.000000,2,1.204941,1.335591,1.270475,0.032969
1105.250000,2,1.179357,1.207389,1.191607,0.006326
1105.500000,2,1.144554,1.173780,1.166341,0.006584
1105.750000,2,1.163092,1.197765,1.184005,0.006451
1106.000000,2,1.164272,1.262983,1.212955,0.024029
1106.250000,2,1.148933,1.205622,1.171557,0.010806
1106.500000,2,1.120785,1.200765,1.146266,0.015419
1106.750000,2,1.138344,1.564042,1.187230,0.096849
1107.000000,2,1.116254,1.220355,1.140571,0.021803
1107.250000,2,1.128095,1.150796,1.141016,0.004851
1107.500000,2,1.107566,1.137301,1.126065,0.006913
1107.750000,2,1.121765,1.142812,1.132381,0.004295
1108.000000,2,1.100727,1.153424,1.118285,0.010596
1108.250000,2,1.109716,1.159950,1.121940,0.008108
1108.500000,2,1.091398,1.152184,1.109904,0.010018
1108.750000,2,1.117821,1.137871,1.129641,0.004486
1109.000000,2,1.123076,1.229342,1.157770,0.018706
1109.250000,2,1.129100,1.147751,1.140950,0.004284
1109.500000,2,1.113436,1.136744,1.127934,0.005513
1109.750000,2,1.132949,1.153830,1.140931,0.004110
1110.000000,2,1.125637,1.199310,1.143068,0.019869
1110.250000,2,1.125486,1.143724,1.134265,0.003596
1110.500000,2,1.100890,1.124334,1.115508,0.004885
1110.750000,2,1.111616,1.127577,1.120706,0.003066
1111.000000,2,1.085989,1.134524,1.103336,0.008435
1111.250000,2,1.098077,1.113048,1.107218,0.003014
1111.500000,2,1.080708,1.104316,1.095297,0.005209
1111.750000,2,1.109221,1.172047,1.119941,0.013367
1112.000000,2,1.104886,1.319146,1.143009,0.049310
1112.250000,2,1.124052,1.154565,1.136160,0.005953
1112.500000,2,1.117096,1.138541,1.129149,0.005053
1112.750000,2,1.139482,1.149571,1.144410,0.002539
1113.000000,2,1.122759,1.146019,1.135911,0.004800
1113.250000,2,1.143349,1.156772,1.150687,0.003077
1113.500000,2,1.135243,1.158859,1.147218,0.005323
1113.750000,2,1.164185,1.175652,1.170388,0.002765
1114.000000,2,1.162082,1.185578,1.172010,0.006079
1114.250000,2,1.182821,1.199022,1.192070,0.003529
1114.500000,2,1.175154,1.230841,1.193388,0.012512
1114.750000,2,1.201402,1.246471,1.212036,0.009739
1115.000000,2,1.194495,1.218035,1.206689,0.005066
1115.250000,2,1.222526,1.248103,1.233849,0.004468
1115.500000,2,1.224499,1.258035,1.236611,0.006672
1115.750000,2,1.244983,1.266207,1.257951,0.004316
1116.000000,2,1.241102,1.271304,1.253682,0.006928
1116.250000,2,1.253415,1.277304,1.265212,0.004602
1116.500000,2,1.248994,1.268445,1.255986,0.004818
1116.750000,2,1.259120,1.302472,1.280790,0.009223
1117.000000,2,1.276759,1.418149,1.323071,0.041524
1117.250000,2,1.271066,1.313402,1.292625,0.008146
1117.500000,2,1.264795,1.287495,1.274809,0.005313
1117.750000,2,1.265764,1.295281,1.283763,0.006376
1118.000000,2,1.259999,1.282773,1.271347,0.005517
1118.250000,2,1.259827,1.288407,1.277616,0.006563
1118.500000,2,1.256384,1.280596,1.265513,0.006702
1118.750000,2,1.261331,1.296972,1.279602,0.007777
1119.000000,2,1.256292,1.332707,1.285303,0.020113
1119.250000,2,1.231119,1.263982,1.249757,0.007717
1119.500000,2,1.194413,1.224335,1.206163,0.007190
1119.750000,2,1.166655,1.198902,1.183330,0.007468
1120.000000,2,1.126306,1.180003,1.142885,0.012458
1120.250000,2,1.082349,1.116055,1.098541,0.007456
1120.500000,2,1.023672,1.048834,1.035168,0.006652
1120.750000,2,0.972286,1.004287,0.989402,0.007289
1121.000000,2,0.907987,0.929244,0.917073,0.005976
1121.250000,2,0.847607,0.882268,0.861863,0.007887
1121.500000,2,0.772835,0.803321,0.783746,0.008012
1121.750000,2,0.735575,0.827239,0.757245,0.019791
1122.000000,2,0.724611,1.035919,0.850025,0.072164
1122.250000,2,0.586784,0.667601,0.606937,0.016238
1122.500000,2,0.498239,0.530958,0.506549,0.007490
1122.750000,2,0.447701,0.492252,0.461671,0.010582
1123.000000,2,0.393943,0.443106,0.410900,0.011879
1123.250000,2,0.357443,0.386654,0.366236,0.006562
1123.500000,2,0.318532,0.332195,0.322540,0.002861
1123.750000,2,0.311109,0.356637,0.323728,0.008493
1124.000000,3,0.268988,0.360450,0.293884,0.022400
1124.250000,3,0.247904,0.287238,0.269841,0.006447
1124.500000,3,0.258322,0.264388,0.261908,0.001545
1124.750000,3,0.264204,0.296466,0.286858,0.005358
1125.000000,3,0.298979,0.373410,0.328144,0.021802
1125.250000,3,0.308606,0.343846,0.332494,0.006147
1125.500000,3,0.342567,0.355953,0.351431,0.003230
1125.750000,3,0.377173,0.417158,0.404678,0.007696
1126.000000,3,0.435316,0.572133,0.486972,0.028326
1126.250000,3,0.459345,0.501135,0.487863,0.008252
1126.500000,3,0.506013,0.526888,0.517519,0.005467
1126.750000,3,0.546931,0.599550,0.581213,0.009459
1127.000000,3,0.615182,0.725226,0.665071,0.025086
1127.250000,3,0.633872,0.687128,0.668705,0.009896
1127.500000,3,0.669854,0.702162,0.691787,0.008027
1127.750000,3,0.700713,0.750447,0.739027,0.010333
1128.000000,3,0.748765,0.782879,0.771499,0.009276
1128.250000,3,0.778974,0.834593,0.821111,0.011354
1128.500000,3,0.826351,0.866581,0.853586,0.010186
1128.750000,3,0.854592,0.912572,0.901259,0.012190
1129.000000,3,0.899146,0.940886,0.927714,0.010691
1129.250000,3,0.915205,0.975715,0.964042,0.012500
1129.500000,3,0.950416,0.993071,0.979540,0.010658
1129.750000,3,0.959629,1.024330,1.011945,0.012082
1130.000000,3,0.992166,1.065417,1.034473,0.015205
1130.250000,3,0.984066,1.046245,1.034460,0.011700
1130.500000,3,0.998228,1.042954,1.027533,0.010823
1130.750000,3,0.987290,1.055964,1.038895,0.013339
1131.000000,3,1.002172,1.099090,1.044886,0.020135
1131.250000,3,0.994385,1.065489,1.047904,0.013299
1131.500000,3,1.017368,1.064946,1.049059,0.010636
1131.750000,3,1.032545,1.095969,1.077484,0.012093
1132.000000,3,1.109627,1.193392,1.143660,0.021595
1132.250000,3,1.059085,1.141368,1.105681,0.013781
1132.500000,3,1.066048,1.115453,1.099160,0.009726
1132.750000,3,1.055162,1.122790,1.111967,0.011903
1133.000000,3,1.067498,1.120560,1.105173,0.009827
1133.250000,3,1.053414,1.173364,1.118295,0.021116
1133.500000,3,1.066048,1.351627,1.130736,0.070284
1133.750000,3,1.041614,1.121019,1.101176,0.013056
1134.000000,3,1.049639,1.120279,1.087418,0.011294
1134.250000,3,1.032943,1.111861,1.094715,0.012807
1134.500000,3,1.057287,1.114567,1.094855,0.010395
1134.750000,3,1.060317,1.147651,1.124540,0.015067
1135.000000,3,1.101308,1.333716,1.158169,0.041188
1135.250000,3,1.097852,1.194060,1.164218,0.016333
1135.500000,3,1.127937,1.199604,1.168756,0.013883
1135.750000,3,1.124034,1.223044,1.190343,0.016925
1136.000000,3,1.149709,1.225249,1.192747,0.015823
1136.250000,3,1.138823,1.241270,1.209656,0.018395
1136.500000,3,1.158033,1.237641,1.206571,0.016506
1136.750000,3,1.145935,1.250424,1.218385,0.018229
1137.000000,3,1.163456,1.255423,1.216442,0.017885
1137.250000,3,1.151309,1.509558,1.244039,0.059921
1137.500000,3,1.158202,1.280482,1.211672,0.020583
1137.750000,3,1.153116,1.247319,1.221959,0.016014
1138.000000,3,1.214395,1.458492,1.264189,0.064154
1138.250000,3,1.174521,1.311883,1.238139,0.020070
1138.500000,3,1.182377,1.240001,1.226071,0.009453
1138.750000,3,1.197366,1.334139,1.266580,0.019802
1139.000000,3,1.340023,1.640651,1.419575,0.064725
1139.250000,3,1.193512,1.291820,1.255194,0.014470
1139.500000,3,1.180977,1.231503,1.223039,0.008823
1139.750000,3,1.187066,1.241120,1.234050,0.009105
1140.000000,3,1.237633,1.368970,1.253536,0.021760
1140.250000,3,1.232246,1.652007,1.255943,0.071228
1140.500000,3,1.223519,1.328962,1.238462,0.017166
1140.750000,3,1.200614,1.253066,1.244912,0.008960
1141.000000,3,1.201756,1.249058,1.238929,0.008822
1141.250000,3,1.189499,1.261591,1.251463,0.012140
1141.500000,3,1.206384,1.258155,1.246417,0.009742
1141.750000,3,1.201845,1.278773,1.259014,0.012397
1142.000000,3,1.233664,1.322188,1.264162,0.020047
1142.250000,3,1.242690,1.363537,1.261727,0.019744
1142.500000,3,1.232117,1.416269,1.252742,0.030457
1142.750000,3,1.243848,1.385706,1.263430,0.023617
1143.000000,3,1.235728,1.263389,1.251089,0.007465
1143.250000,3,1.198041,1.267336,1.252858,0.011928
1143.500000,3,1.206782,1.250160,1.235375,0.008856
1143.750000,3,1.199273,1.267237,1.245560,0.011957
1144.000000,3,1.233403,1.375183,1.283635,0.037173
1144.250000,3,1.222881,1.615147,1.246840,0.066577
1144.500000,3,1.201544,1.590356,1.229041,0.065316
1144.750000,3,1.211489,1.589283,1.237710,0.063527
1145.000000,3,1.198908,1.542481,1.225898,0.057447
1145.250000,3,1.207200,1.335914,1.225243,0.021179
1145.500000,3,1.192025,1.224384,1.209298,0.008358
1145.750000,3,1.161509,1.234335,1.216671,0.012261
1146.000000,3,1.193206,1.236383,1.211578,0.009332
1146.250000,3,1.205714,1.240470,1.221418,0.007976
1146.500000,3,1.194488,1.270002,1.214156,0.013349
1146.750000,3,1.168522,1.238558,1.220608,0.012538
1147.000000,3,1.195240,1.251551,1.220759,0.016117
1147.250000,3,1.196146,1.252978,1.215819,0.010943
1147.500000,3,1.175931,1.222441,1.202205,0.010560
1147.750000,3,1.153911,1.232884,1.212246,0.013838
1148.000000,3,1.188777,1.233550,1.208346,0.010604
1148.250000,3,1.201485,1.241887,1.219577,0.010603
1148.500000,3,1.183540,1.240843,1.210093,0.012280
1148.750000,3,1.158023,1.259881,1.226490,0.017970
1149.000000,3,1.207636,1.375909,1.261158,0.032310
1149.250000,3,1.165850,1.250547,1.217878,0.015801
1149.500000,3,1.174104,1.226226,1.194703,0.011833
1149.750000,3,1.130639,1.225988,1.191399,0.015994
1150.000000,3,1.150712,1.269158,1.189527,0.025309
1150.250000,3,1.134703,1.180260,1.153600,0.010577
1150.500000,3,1.092488,1.145225,1.120812,0.011759
1150.750000,3,1.042647,1.133704,1.109520,0.015407
1151.000000,3,1.044842,1.105772,1.081835,0.012112
1151.250000,3,1.003006,1.091096,1.068189,0.014984
1151.500000,3,0.997573,1.054205,1.032112,0.011601
1151.750000,3,0.944767,1.028175,1.006447,0.014180
1152.000000,3,0.933877,0.977663,0.957420,0.010199
1152.250000,3,0.877916,0.936570,0.918580,0.010902
1152.500000,3,0.841834,0.938169,0.859790,0.016344
1152.750000,3,0.795504,2.010740,0.846053,0.209305
1153.000000,3,0.722594,0.941971,0.743027,0.036416
1153.250000,3,0.668558,0.693363,0.681296,0.006282
1153.500000,3,0.597953,0.624056,0.609733,0.006058
1153.750000,3,0.526497,0.596980,0.565978,0.010751
1154.000000,3,0.508377,0.616694,0.542360,0.025343
1154.250000,3,0.421497,0.475115,0.457637,0.008704
1154.500000,3,0.386566,0.400222,0.393955,0.003268
1154.750000,3,0.330511,0.366280,0.360295,0.005736
1155.000000,3,0.317364,0.338823,0.324181,0.005835
1155.250000,3,0.270707,0.302971,0.297426,0.005121
1155.500000,3,0.265529,0.272879,0.268941,0.001685
1155.750000,3,0.247177,0.292188,0.272942,0.006930
1156.000000,4,0.221656,0.304528,0.279421,0.023607
1156.250000,4,0.231230,0.309847,0.284546,0.023072
1156.500000,4,0.232314,0.318887,0.292086,0.024925
1156.750000,4,0.252419,0.345534,0.310298,0.025607
1157.000000,4,0.279672,0.512231,0.356681,0.051057
1157.250000,4,0.291780,0.404988,0.357674,0.029995
1157.500000,4,0.305766,0.419359,0.382647,0.032823
1157.750000,4,0.339834,0.458783,0.418705,0.034876
1158.000000,4,0.362832,0.496358,0.453615,0.039018
1158.250000,4,0.401164,0.541771,0.494798,0.041535
1158.500000,4,0.427726,0.585019,0.534183,0.046142
1158.750000,4,0.469651,0.636281,0.579857,0.048976
1159.000000,4,0.499984,0.683329,0.623293,0.053817
1159.250000,4,0.544031,0.736407,0.671339,0.056734
1159.500000,4,0.572215,0.781135,0.713275,0.061425
1159.750000,4,0.612859,0.828309,0.756355,0.063667
1160.000000,4,0.635439,0.865388,0.790897,0.067603
1160.250000,4,0.668821,0.903161,0.825232,0.069118
1160.500000,4,0.684659,0.930132,0.851148,0.072302
1160.750000,4,0.711411,0.957487,0.876222,0.072994
1161.000000,4,0.717289,0.973169,0.891264,0.075335
1161.250000,4,0.734192,0.987826,0.904639,0.074917
1161.500000,4,0.734129,0.993342,0.911067,0.076361
1161.750000,4,0.747302,1.004703,0.921033,0.076017
1162.000000,4,0.749489,1.013385,0.929245,0.077634
1162.250000,4,0.766843,1.029392,0.944077,0.077611
1162.500000,4,0.772553,1.043523,0.956627,0.079702
1162.750000,4,0.789447,1.060133,0.971204,0.079681
1163.000000,4,0.789269,1.067349,0.978772,0.081503
1163.250000,4,0.799344,1.075639,0.985930,0.081103
1163.500000,4,0.791768,1.072980,0.984517,0.082349
1163.750000,4,0.795701,1.072157,0.983246,0.081510
1164.000000,4,0.781738,1.062100,0.974383,0.082134
1164.250000,4,0.779267,1.052099,0.965707,0.080599
1164.500000,4,0.761255,1.036398,0.950696,0.080948
1164.750000,4,0.758403,1.027425,0.940944,0.079247
1165.000000,4,0.745438,1.016706,0.930857,0.079956
1165.250000,4,0.751474,1.018885,0.931328,0.079210
1165.500000,4,0.748674,1.022300,0.934304,0.080989
1165.750000,4,0.763337,1.036016,0.945924,0.081094
1166.000000,4,0.765341,1.046515,0.955577,0.083244
1166.250000,4,0.785044,1.060615,0.969701,0.081862
1166.500000,4,0.781652,1.067951,0.974774,0.084823
1166.750000,4,0.794896,1.079001,0.985136,0.084699
1167.000000,4,0.794126,1.083186,0.990172,0.085490
1167.250000,4,0.808025,1.092410,0.999552,0.084420
1167.500000,4,0.808191,1.095891,1.004140,0.085074
1167.750000,4,0.822732,1.103339,1.012555,0.083323
1168.000000,4,0.825647,1.107755,1.019538,0.083521
1168.250000,4,0.844925,1.113044,1.026494,0.080371
1168.500000,4,0.848852,1.112284,1.028958,0.078919
1168.750000,4,0.876732,1.123401,1.041311,0.075355
1169.000000,4,0.891794,1.128540,1.050917,0.073331
1169.250000,4,0.916114,1.138486,1.064561,0.068792
1169.500000,4,0.930505,1.142244,1.072818,0.065265
1169.750000,4,0.945583,1.147338,1.083923,0.059793
1170.000000,4,0.958108,1.151709,1.091478,0.055869
1170.250000,4,0.976882,1.155862,1.104167,0.049453
1170.500000,4,0.990120,1.156198,1.111343,0.045884
1170.750000,4,1.004818,1.170786,1.121720,0.041470
1171.000000,4,1.002824,1.207215,1.129247,0.040143
1171.250000,4,1.015179,1.223595,1.140668,0.039255
1171.500000,4,1.012744,1.242537,1.149470,0.041286
1171.750000,4,1.022915,1.310870,1.169561,0.050144
1172.000000,4,1.024718,1.355682,1.185553,0.056832
1172.250000,4,1.042324,1.427283,1.214736,0.072132
1172.500000,4,1.058216,1.481037,1.233584,0.080897
1172.750000,4,1.075231,1.570299,1.257593,0.096835
1173.000000,4,1.098128,1.656155,1.284542,0.117186
1173.250000,4,1.133350,1.738323,1.308349,0.131342
1173.500000,4,1.145414,1.744125,1.331542,0.146610
1173.750000,4,1.173291,1.844159,1.361906,0.171272
1174.000000,4,1.201242,1.888129,1.381910,0.188051
1174.250000,4,1.206009,1.958977,1.400862,0.202389
1174.500000,4,1.204153,2.059167,1.413186,0.218583
1174.750000,4,1.210787,2.052612,1.436092,0.233231
1175.000000,4,1.226614,2.164994,1.459307,0.240860
1175.250000,4,1.218464,2.161119,1.470031,0.260148
1175.500000,4,1.219147,2.185374,1.475867,0.262714
1175.750000,4,1.222258,2.193632,1.478878,0.263840
1176.000000,4,1.221164,2.210901,1.484288,0.266479
1176.250000,4,1.223061,2.163154,1.481136,0.260759
1176.500000,4,1.220953,2.209629,1.480519,0.258841
1176.750000,4,1.225660,2.101731,1.480484,0.248977
1177.000000,4,1.226403,2.058551,1.464870,0.231405
1177.250000,4,1.230156,1.993857,1.453989,0.216069
1177.500000,4,1.230297,1.964054,1.455396,0.215138
1177.750000,4,1.233599,1.870477,1.439502,0.196197
1178.000000,4,1.232425,1.829235,1.430771,0.187232
1178.250000,4,1.239641,1.821301,1.414044,0.167525
1178.500000,4,1.242947,1.893048,1.409767,0.165625
1178.750000,4,1.246686,1.901585,1.395875,0.150499
1179.000000,4,1.245793,1.814007,1.380003,0.135934
1179.250000,4,1.238978,1.814367,1.361425,0.126013
1179.500000,4,1.218901,1.814508,1.338079,0.123282
1179.750000,4,1.193203,1.783284,1.309967,0.117107
1180.000000,4,1.116761,1.541732,1.244343,0.078099
1180.250000,4,0.966551,1.220923,1.143639,0.063872
1180.500000,4,1.086322,1.526932,1.267727,0.075168
1180.750000,4,1.105852,1.596664,1.293595,0.093172
1181.000000,4,1.061744,1.634180,1.275888,0.096761
1181.250000,4,1.046168,1.599359,1.263704,0.095263
1181.500000,4,1.017393,1.582816,1.248486,0.095896
1181.750000,4,1.001337,1.514927,1.236577,0.088181
1182.000000,4,0.979019,1.442109,1.223561,0.081869
1182.250000,4,0.967059,1.385744,1.210034,0.079384
1182.500000,4,0.942179,1.333327,1.189790,0.076941
1182.750000,4,0.928911,1.304418,1.167554,0.076454
1183.000000,4,0.900101,1.215056,1.135950,0.074211
1183.250000,4,0.880099,1.187379,1.105568,0.073417
1183.500000,4,0.843360,1.152092,1.065908,0.073254
1183.750000,4,0.817476,1.112298,1.024313,0.071866
1184.000000,4,0.773425,1.064653,0.975378,0.071055
1184.250000,4,0.740993,1.013437,0.926251,0.068666
1184.500000,4,0.692033,0.955964,0.871079,0.066785
