# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.219997,0.894432,0.535187,0.222338
14428.250000,1,0.222454,0.862361,0.526527,0.211483
14428.500000,1,0.228452,0.781881,0.520665,0.194292
14428.750000,1,0.237534,0.698528,0.497152,0.169413
14429.000000,1,0.250671,0.627661,0.456853,0.134043
14429.250000,1,0.265927,0.558099,0.401474,0.090653
14429.500000,1,0.283892,0.482663,0.351640,0.056002
14429.750000,1,0.280952,0.447023,0.336357,0.044116
14430.000000,1,0.286312,0.430996,0.347003,0.037514
14430.250000,1,0.308280,0.428928,0.368123,0.034200
14430.500000,1,0.334093,0.437129,0.393609,0.034049
14430.750000,1,0.352880,0.446995,0.420859,0.035269
14431.000000,1,0.377366,0.479953,0.450924,0.037238
14431.250000,1,0.402602,0.512693,0.480950,0.039117
14431.500000,1,0.431706,0.545192,0.511718,0.040726
14431.750000,1,0.459767,0.580173,0.542735,0.043213
14432.000000,1,0.491057,0.615898,0.574570,0.045425
14432.250000,1,0.517972,0.649772,0.605300,0.048448
14432.500000,1,0.546159,0.683217,0.635250,0.051094
14432.750000,1,0.570493,0.712831,0.662491,0.053516
14433.000000,1,0.593175,0.741079,0.687391,0.056185
14433.250000,1,0.613987,0.769285,0.711920,0.059320
14433.500000,1,0.635200,0.792969,0.734415,0.061226
14433.750000,1,0.654770,0.819785,0.758126,0.063749
14434.000000,1,0.677089,0.844988,0.781792,0.065389
14434.250000,1,0.696246,0.868507,0.803289,0.067050
14434.500000,1,0.716867,0.889558,0.823191,0.068139
14434.750000,1,0.733417,0.910559,0.841780,0.069657
14435.000000,1,0.750278,0.930309,0.859813,0.070988
14435.250000,1,0.763844,0.951338,0.877585,0.073056
14435.500000,1,0.780658,0.971203,0.895586,0.074838
14435.750000,1,0.794224,0.989721,0.912391,0.076821
14436.000000,1,0.809466,1.009049,0.928835,0.079239
14436.250000,1,0.821024,1.025956,0.942997,0.081359
14436.500000,1,0.834318,1.041429,0.957619,0.082916
14436.750000,1,0.844291,1.058125,0.971553,0.084804
14437.000000,1,0.857565,1.073828,0.985860,0.086393
14437.250000,1,0.866818,1.089241,0.998867,0.088455
14437.500000,1,0.877978,1.102066,1.010749,0.089761
14437.750000,1,0.885806,1.115243,1.021776,0.091218
14438.000000,1,0.896303,1.128770,1.033259,0.092940
14438.250000,1,0.904906,1.142478,1.046104,0.094174
14438.500000,1,0.920461,1.159124,1.064176,0.093526
14438.750000,1,0.940910,1.181105,1.089051,0.091592
14439.000000,1,0.972367,1.208198,1.118661,0.086934
14439.250000,1,1.004959,1.236888,1.148493,0.084544
14439.500000,1,1.031796,1.264519,1.179927,0.081022
14439.750000,1,1.038980,1.287065,1.204264,0.086790
14440.000000,1,1.060702,1.327532,1.231520,0.085323
14440.250000,1,1.071087,1.359546,1.261042,0.084055
14440.500000,1,1.088415,1.371863,1.284615,0.078837
14440.750000,1,1.089368,1.396515,1.302989,0.086471
14441.000000,1,1.087903,1.432695,1.320765,0.099937
14441.250000,1,1.069130,1.450692,1.325652,0.110311
14441.500000,1,1.072853,1.427531,1.322562,0.104590
14441.750000,1,1.124194,1.434227,1.329199,0.089442
14442.000000,1,1.176669,1.424658,1.333699,0.073808
14442.250000,1,1.184666,1.439210,1.338351,0.074690
14442.500000,1,1.193405,1.446036,1.342381,0.075767
14442.750000,1,1.169837,1.461713,1.345185,0.084561
14443.000000,1,1.164920,1.462465,1.342126,0.085835
14443.250000,1,1.205997,1.444194,1.337520,0.073817
14443.500000,1,1.202987,1.434344,1.340830,0.074816
14443.750000,1,1.232466,1.450252,1.348761,0.069828
14444.000000,1,1.219218,1.466011,1.353461,0.070990
14444.250000,1,1.225633,1.481929,1.353045,0.081747
14444.500000,1,1.210532,1.489089,1.354593,0.090387
14444.750000,1,1.170599,1.457353,1.349886,0.091099
14445.000000,1,1.176619,1.434935,1.347244,0.084149
14445.250000,1,1.170740,1.420071,1.341579,0.080497
14445.500000,1,1.182388,1.444200,1.354018,0.073565
14445.750000,1,1.189522,1.472083,1.366574,0.076145
14446.000000,1,1.210803,1.462341,1.378691,0.071698
14446.250000,1,1.192191,1.436776,1.371573,0.073164
14446.500000,1,1.127284,1.408694,1.346690,0.084068
14446.750000,1,1.087160,1.392661,1.330842,0.091394
14447.000000,1,1.081762,1.384303,1.317433,0.088219
14447.250000,1,1.117432,1.388150,1.327258,0.081124
14447.500000,1,1.138171,1.389789,1.329639,0.075122
14447.750000,1,1.140238,1.414349,1.338691,0.079396
14448.000000,1,1.101809,1.438091,1.331054,0.093112
14448.250000,1,1.117472,1.430628,1.322294,0.086848
14448.500000,1,1.179278,1.415224,1.323418,0.065659
14448.750000,1,1.268536,1.413892,1.329950,0.043914
14449.000000,1,1.235303,1.405385,1.326507,0.044407
14449.250000,1,1.176768,1.423085,1.316984,0.061057
14449.500000,1,1.121829,1.400803,1.303090,0.070863
14449.750000,1,1.090679,1.405663,1.291022,0.080778
14450.000000,1,1.064193,1.427865,1.278420,0.092328
14450.250000,1,1.042744,1.428189,1.272967,0.106988
14450.500000,1,1.037928,1.517437,1.268085,0.123718
14450.750000,1,1.034941,1.610759,1.273820,0.149102
14451.000000,1,1.033302,1.631498,1.270073,0.156360
14451.250000,1,1.045511,1.650662,1.272886,0.162870
14451.500000,1,1.066052,1.676388,1.269667,0.163973
14451.750000,1,1.080758,1.680422,1.263313,0.161962
14452.000000,1,1.133419,1.669816,1.258491,0.153356
14452.250000,1,1.135125,1.728833,1.264933,0.169960
14452.500000,1,1.108961,1.719893,1.266704,0.170390
14452.750000,1,1.089977,1.679860,1.258500,0.166854
14453.000000,1,1.077536,1.685198,1.254881,0.179040
14453.250000,1,1.048747,1.638722,1.239971,0.183380
14453.500000,1,1.022534,1.678234,1.238917,0.213180
14453.750000,1,1.007926,1.659662,1.236814,0.221732
14454.000000,1,0.986754,1.603668,1.218989,0.213506
14454.250000,1,0.952439,1.574366,1.185402,0.195376
14454.500000,1,0.926708,1.534903,1.146960,0.178521
14454.750000,1,0.906016,1.529038,1.117165,0.179835
14455.000000,1,0.887729,1.529887,1.084650,0.182253
14455.250000,1,0.895313,1.486578,1.054000,0.168474
14455.500000,1,0.910584,1.440511,1.027937,0.155875
14455.750000,1,0.871102,1.370517,0.983353,0.145653
14456.000000,1,0.826883,1.317336,0.931364,0.142979
14456.250000,1,0.781219,1.222655,0.869772,0.128840
14456.500000,1,0.719613,1.065562,0.800774,0.097741
14456.750000,1,0.663329,0.956711,0.744262,0.080046
14457.000000,1,0.591737,0.852653,0.689705,0.068031
14457.250000,1,0.549931,0.759516,0.639762,0.058373
14457.500000,1,0.520477,0.700575,0.593453,0.056706
14457.750000,1,0.479456,0.660107,0.548213,0.060992
14458.000000,1,0.426154,0.645663,0.511647,0.064899
14458.250000,1,0.383415,0.644107,0.489528,0.074104
14458.500000,1,0.348370,0.637035,0.472496,0.083317
14458.750000,1,0.309816,0.627771,0.465978,0.097883
14459.000000,1,0.279142,0.631821,0.478546,0.125789
14459.250000,1,0.254774,0.683846,0.494879,0.158442
14459.500000,1,0.237404,0.782920,0.513534,0.188419
14459.750000,1,0.227462,0.864620,0.527599,0.211202
14460.000000,2,0.044340,0.181987,0.123404,0.042463
14460.250000,2,0.046017,0.183568,0.125829,0.042453
14460.500000,2,0.048990,0.190709,0.131582,0.043993
14460.750000,2,0.057373,0.200575,0.142405,0.045335
14461.000000,2,0.066512,0.216674,0.156813,0.049005
14461.250000,2,0.078542,0.247238,0.176427,0.054193
14461.500000,2,0.089836,0.283160,0.198279,0.061286
14461.750000,2,0.105026,0.327464,0.226294,0.069950
14462.000000,2,0.117747,0.380685,0.258724,0.083719
14462.250000,2,0.125287,0.440998,0.293848,0.100439
14462.500000,2,0.117744,0.501515,0.332541,0.120120
14462.750000,2,0.114573,0.563997,0.370758,0.138151
14463.000000,2,0.111234,0.626908,0.414526,0.156490
14463.250000,2,0.117851,0.724920,0.462804,0.181066
14463.500000,2,0.135356,0.790897,0.508250,0.195148
14463.750000,2,0.174935,0.846013,0.550479,0.201641
14464.000000,2,0.228332,0.895401,0.593204,0.208222
14464.250000,2,0.304037,0.967650,0.645304,0.213878
14464.500000,2,0.384686,1.124942,0.726662,0.232466
14464.750000,2,0.478751,1.268397,0.820136,0.241862
14465.000000,2,0.574332,1.444596,0.927532,0.269379
14465.250000,2,0.604687,1.557254,1.021706,0.301636
14465.500000,2,0.633417,1.578026,1.090758,0.312128
14465.750000,2,0.649917,1.567876,1.144296,0.311013
14466.000000,2,0.653321,1.613509,1.179529,0.333459
14466.250000,2,0.669718,1.752511,1.225751,0.368946
14466.500000,2,0.673322,1.862837,1.253793,0.384351
14466.750000,2,0.690442,2.043593,1.292018,0.409991
14467.000000,2,0.699124,2.146687,1.330908,0.432416
14467.250000,2,0.720913,2.182269,1.360146,0.432768
14467.500000,2,0.749219,2.126070,1.360037,0.400511
14467.750000,2,0.777965,1.955138,1.359411,0.353342
14468.000000,2,0.794901,1.834090,1.374648,0.335070
14468.250000,2,0.821328,1.864780,1.398399,0.326000
14468.500000,2,0.846629,1.838149,1.392913,0.309135
14468.750000,2,0.866077,1.828653,1.364514,0.309145
14469.000000,2,0.859769,1.836821,1.343433,0.316137
14469.250000,2,0.832486,1.784941,1.316834,0.308780
14469.500000,2,0.759294,1.773096,1.299536,0.319731
14469.750000,2,0.751156,1.848311,1.281622,0.332918
14470.000000,2,0.789875,1.909922,1.282392,0.345519
14470.250000,2,0.899405,1.936746,1.313318,0.344991
14470.500000,2,0.967280,1.938749,1.334599,0.325479
14470.750000,2,0.979352,1.901969,1.357981,0.304504
14471.000000,2,0.950381,1.856058,1.381087,0.306279
14471.250000,2,0.929429,1.852484,1.407486,0.297519
14471.500000,2,0.936784,1.923327,1.491706,0.318014
14471.750000,2,0.943566,2.138395,1.588626,0.387648
14472.000000,2,0.962909,2.449194,1.649982,0.454796
14472.250000,2,0.978733,2.632141,1.662030,0.492352
14472.500000,2,0.991234,2.626580,1.635089,0.497805
14472.750000,2,1.008005,2.770576,1.654185,0.542594
14473.000000,2,0.989674,2.832424,1.684408,0.582539
14473.250000,2,0.984226,2.902676,1.713508,0.615583
14473.500000,2,1.017865,3.048526,1.748361,0.658159
14473.750000,2,1.037803,3.069957,1.750207,0.690358
14474.000000,2,1.061022,3.108867,1.738639,0.707039
14474.250000,2,1.013598,3.181970,1.748155,0.735771
14474.500000,2,0.998900,3.194183,1.738736,0.743171
14474.750000,2,0.987006,3.183325,1.699807,0.736651
14475.000000,2,0.942543,3.192146,1.647240,0.730929
14475.250000,2,0.913853,3.112707,1.572524,0.687582
14475.500000,2,0.884797,3.001356,1.525958,0.640800
14475.750000,2,0.874556,2.932866,1.485317,0.607770
14476.000000,2,0.862429,2.871609,1.453387,0.583371
14476.250000,2,0.849819,2.829185,1.403747,0.574315
14476.500000,2,0.813921,2.797783,1.347868,0.578590
14476.750000,2,0.737263,2.715593,1.274389,0.574133
14477.000000,2,0.687242,2.534419,1.202934,0.539469
14477.250000,2,0.607491,2.376508,1.138989,0.508386
14477.500000,2,0.495013,2.283298,1.103535,0.496036
14477.750000,2,0.414146,2.104721,1.077412,0.464942
14478.000000,2,0.364671,1.992545,1.067776,0.458949
14478.250000,2,0.367234,1.823298,1.042722,0.424540
14478.500000,2,0.390904,1.603325,1.014946,0.372858
14478.750000,2,0.461369,1.469535,1.002060,0.326899
14479.000000,2,0.560198,1.426184,1.004539,0.284738
14479.250000,2,0.699223,1.424369,1.017457,0.253199
14479.500000,2,0.742232,1.411415,1.034517,0.225004
14479.750000,2,0.761947,1.369034,1.039010,0.197288
14480.000000,2,0.777842,1.331928,1.035314,0.188412
14480.250000,2,0.752287,1.314064,1.035923,0.202079
14480.500000,2,0.700292,1.407240,1.082555,0.239419
14480.750000,2,0.658377,1.589689,1.133152,0.289564
14481.000000,2,0.601042,1.719836,1.173205,0.327174
14481.250000,2,0.582354,1.787705,1.205101,0.340044
14481.500000,2,0.555210,1.826807,1.208460,0.353024
14481.750000,2,0.520767,1.886504,1.217695,0.373806
14482.000000,2,0.538576,1.897695,1.233672,0.369094
14482.250000,2,0.526444,1.864327,1.245903,0.363379
14482.500000,2,0.510772,1.826266,1.261999,0.356545
14482.750000,2,0.503795,1.713501,1.284160,0.345531
14483.000000,2,0.478142,1.727163,1.285485,0.341900
14483.250000,2,0.474208,1.723997,1.271254,0.342315
14483.500000,2,0.456095,1.716067,1.262371,0.360762
14483.750000,2,0.420033,1.792862,1.252876,0.401636
14484.000000,2,0.409603,1.941226,1.267612,0.455627
14484.250000,2,0.399779,2.160722,1.299372,0.528288
14484.500000,2,0.395826,2.243175,1.276667,0.565889
14484.750000,2,0.374941,2.193022,1.221452,0.574409
14485.000000,2,0.302681,2.101013,1.147746,0.563440
14485.250000,2,0.240957,1.928729,1.076124,0.533702
14485.500000,2,0.191793,1.804833,1.003049,0.505645
14485.750000,2,0.171715,1.753462,0.954855,0.488601
14486.000000,2,0.169067,1.747910,0.921448,0.474975
14486.250000,2,0.181856,1.671896,0.887144,0.446151
14486.500000,2,0.198332,1.593375,0.857925,0.426655
14486.750000,2,0.223127,1.483452,0.817399,0.402534
14487.000000,2,0.236668,1.337833,0.762954,0.369598
14487.250000,2,0.233827,1.239293,0.718988,0.340705
14487.500000,2,0.237129,1.143155,0.670042,0.310182
14487.750000,2,0.223818,1.037834,0.619596,0.273731
14488.000000,2,0.207485,0.944569,0.572851,0.240181
14488.250000,2,0.194425,0.876832,0.526721,0.211958
14488.500000,2,0.190995,0.795491,0.479166,0.183107
14488.750000,2,0.179358,0.728956,0.432480,0.160637
14489.000000,2,0.162073,0.644680,0.390324,0.141906
14489.250000,2,0.142348,0.580560,0.351928,0.127628
14489.500000,2,0.121794,0.528439,0.317124,0.117418
14489.750000,2,0.109765,0.464240,0.283024,0.103073
14490.000000,2,0.093208,0.397640,0.247211,0.089991
14490.250000,2,0.077916,0.340329,0.214785,0.078955
14490.500000,2,0.063071,0.299417,0.186762,0.071535
14490.750000,2,0.052598,0.261059,0.164227,0.063449
14491.000000,2,0.045465,0.233853,0.146942,0.057420
14491.250000,2,0.041818,0.210702,0.134672,0.051752
14491.500000,2,0.038585,0.196602,0.126051,0.048567
14491.750000,2,0.037925,0.187027,0.121554,0.045887
14492.000000,3,0.333590,0.398844,0.343366,0.019864
14492.250000,3,0.336556,0.397903,0.346140,0.018553
14492.500000,3,0.346804,0.397814,0.355537,0.015196
14492.750000,3,0.365511,0.402876,0.372441,0.011020
14493.000000,3,0.392113,0.416993,0.398049,0.006998
14493.250000,3,0.427422,0.443648,0.432439,0.004360
14493.500000,3,0.470428,0.481421,0.474879,0.003008
14493.750000,3,0.519306,0.526237,0.523338,0.002162
14494.000000,3,0.573124,0.579197,0.576640,0.001965
14494.250000,3,0.630846,0.637039,0.634090,0.002007
14494.500000,3,0.692019,0.699206,0.695279,0.002605
14494.750000,3,0.753971,0.763448,0.759020,0.003071
14495.000000,3,0.816963,0.827936,0.823261,0.003419
14495.250000,3,0.878125,0.890619,0.885308,0.003747
14495.500000,3,0.935347,0.949343,0.943501,0.003939
14495.750000,3,0.988618,1.002319,0.996847,0.003832
14496.000000,3,1.038143,1.051965,1.046071,0.003747
14496.250000,3,1.083513,1.097007,1.091440,0.003806
14496.500000,3,1.124077,1.138101,1.132666,0.003931
14496.750000,3,1.157438,1.173867,1.167927,0.004399
14497.000000,3,1.186662,1.201755,1.196727,0.004059
14497.250000,3,1.205615,1.221022,1.216720,0.004366
14497.500000,3,1.219883,1.235616,1.231159,0.004431
14497.750000,3,1.228175,1.244483,1.240534,0.004703
14498.000000,3,1.234450,1.250747,1.247202,0.004753
14498.250000,3,1.237507,1.254806,1.251384,0.005116
14498.500000,3,1.237127,1.255385,1.251716,0.005325
14498.750000,3,1.233740,1.251655,1.247995,0.005218
14499.000000,3,1.224698,1.244842,1.240040,0.005702
14499.250000,3,1.215696,1.235477,1.230446,0.005496
14499.500000,3,1.204396,1.224336,1.220384,0.005860
14499.750000,3,1.194565,1.216346,1.211099,0.006305
14500.000000,3,1.185913,1.207500,1.202905,0.006380
14500.250000,3,1.175422,1.195930,1.191724,0.006134
14500.500000,3,1.162304,1.183876,1.179329,0.006499
14500.750000,3,1.147656,1.170139,1.165385,0.006741
14501.000000,3,1.135587,1.157095,1.152613,0.006602
14501.250000,3,1.126585,1.148369,1.143281,0.006698
14501.500000,3,1.122139,1.144169,1.138598,0.006642
14501.750000,3,1.119611,1.143235,1.136589,0.006833
14502.000000,3,1.117993,1.140709,1.134846,0.006743
14502.250000,3,1.115345,1.139755,1.132529,0.006837
14502.500000,3,1.111608,1.134783,1.128233,0.006624
14502.750000,3,1.107802,1.129801,1.123298,0.006433
14503.000000,3,1.104095,1.126352,1.119218,0.006325
14503.250000,3,1.100638,1.123209,1.115891,0.006345
14503.500000,3,1.097581,1.119201,1.112466,0.006320
14503.750000,3,1.093384,1.115222,1.108210,0.006274
14504.000000,3,1.087869,1.108962,1.101836,0.005968
14504.250000,3,1.080766,1.102265,1.094325,0.005978
14504.500000,3,1.072643,1.095678,1.087309,0.006277
14504.750000,3,1.068027,1.090409,1.081852,0.006043
14505.000000,3,1.064470,1.086689,1.078827,0.006145
14505.250000,3,1.061752,1.084377,1.076288,0.006121
14505.500000,3,1.057876,1.080518,1.072854,0.006201
14505.750000,3,1.051292,1.075171,1.067608,0.006491
14506.000000,3,1.045347,1.068960,1.060863,0.006295
14506.250000,3,1.039092,1.062481,1.055144,0.006282
14506.500000,3,1.035356,1.058860,1.050891,0.006188
14506.750000,3,1.032268,1.056806,1.048087,0.006306
14507.000000,3,1.030020,1.054792,1.046201,0.006422
14507.250000,3,1.026983,1.050616,1.042933,0.006259
14507.500000,3,1.023007,1.047252,1.038876,0.006314
14507.750000,3,1.018900,1.042808,1.034437,0.006150
14508.000000,3,1.016033,1.040327,1.031471,0.006129
14508.250000,3,1.013845,1.036775,1.029424,0.005975
14508.500000,3,1.014234,1.035744,1.028982,0.005657
14508.750000,3,1.014544,1.036269,1.029141,0.005648
14509.000000,3,1.015373,1.035138,1.029132,0.005307
14509.250000,3,1.013925,1.033601,1.028064,0.005330
14509.500000,3,1.014464,1.032003,1.027266,0.004847
14509.750000,3,1.013595,1.030674,1.026772,0.004930
14510.000000,3,1.015433,1.031646,1.028194,0.004687
14510.250000,3,1.018371,1.032906,1.030047,0.004283
14510.500000,3,1.020059,1.034837,1.032014,0.004339
14510.750000,3,1.022257,1.036092,1.033200,0.003976
14511.000000,3,1.023886,1.037209,1.034395,0.003818
14511.250000,3,1.024725,1.038734,1.035685,0.004050
14511.500000,3,1.028572,1.042496,1.038962,0.003935
14511.750000,3,1.032838,1.047166,1.044145,0.004175
14512.000000,3,1.040881,1.053289,1.050548,0.003679
14512.250000,3,1.047425,1.060532,1.057347,0.003846
14512.500000,3,1.054069,1.066990,1.063743,0.003750
14512.750000,3,1.059364,1.073246,1.069610,0.004001
14513.000000,3,1.065199,1.079050,1.075161,0.004127
14513.250000,3,1.070744,1.084514,1.081059,0.004219
14513.500000,3,1.077069,1.091632,1.088126,0.004399
14513.750000,3,1.083693,1.098855,1.094961,0.004546
14514.000000,3,1.089957,1.105305,1.101297,0.004714
14514.250000,3,1.095622,1.111569,1.107143,0.004820
14514.500000,3,1.100808,1.117862,1.113259,0.005269
14514.750000,3,1.107312,1.124257,1.119822,0.005393
14515.000000,3,1.114386,1.132653,1.127614,0.005706
14515.250000,3,1.122519,1.140654,1.135983,0.005696
14515.500000,3,1.131711,1.149708,1.144804,0.005717
14515.750000,3,1.139903,1.157849,1.152536,0.005808
14516.000000,3,1.146727,1.166102,1.160706,0.006317
14516.250000,3,1.154880,1.174283,1.169118,0.006213
14516.500000,3,1.164472,1.185069,1.179183,0.006837
14516.750000,3,1.174793,1.195767,1.189478,0.006743
14517.000000,3,1.184044,1.205485,1.199412,0.006852
14517.250000,3,1.191448,1.214201,1.207536,0.007016
14517.500000,3,1.197363,1.219592,1.213384,0.006906
14517.750000,3,1.199281,1.223011,1.216610,0.007490
14518.000000,3,1.201599,1.223163,1.217378,0.006763
14518.250000,3,1.200310,1.221069,1.215399,0.006593
14518.500000,3,1.195674,1.214757,1.209716,0.005974
14518.750000,3,1.186442,1.204045,1.198867,0.005692
14519.000000,3,1.170077,1.185585,1.181213,0.005052
14519.250000,3,1.149425,1.161298,1.158233,0.004198
14519.500000,3,1.123447,1.134022,1.130964,0.003414
14519.750000,3,1.092830,1.102649,1.100301,0.002773
14520.000000,3,1.057838,1.073402,1.066525,0.004091
14520.250000,3,1.017211,1.040661,1.027237,0.006194
14520.500000,3,0.970966,1.007680,0.981726,0.010246
14520.750000,3,0.916807,0.969516,0.929372,0.015325
14521.000000,3,0.858742,0.926026,0.871926,0.020487
14521.250000,3,0.797816,0.879539,0.811876,0.025606
14521.500000,3,0.733503,0.831111,0.751806,0.030390
14521.750000,3,0.671324,0.790758,0.693180,0.037321
14522.000000,3,0.610148,0.743440,0.634145,0.041611
14522.250000,3,0.551401,0.688151,0.575224,0.042467
14522.500000,3,0.496058,0.626154,0.518664,0.040064
14522.750000,3,0.446919,0.561641,0.466499,0.035213
14523.000000,3,0.406099,0.509157,0.423478,0.031618
14523.250000,3,0.374221,0.469960,0.389640,0.029323
14523.500000,3,0.351814,0.436498,0.364727,0.025958
14523.750000,3,0.338291,0.412828,0.349473,0.022773
14524.000000,4,0.310060,0.312348,0.310920,0.000663
14524.250000,4,0.314645,0.317234,0.315514,0.000675
14524.500000,4,0.327998,0.330615,0.328904,0.000862
14524.750000,4,0.350355,0.353659,0.351417,0.001043
14525.000000,4,0.381105,0.385372,0.382595,0.001394
14525.250000,4,0.420407,0.424810,0.422292,0.001440
14525.500000,4,0.466876,0.472165,0.469213,0.001714
14525.750000,4,0.519100,0.525577,0.522181,0.001958
14526.000000,4,0.575719,0.582246,0.578652,0.001839
14526.250000,4,0.634380,0.641577,0.637808,0.002150
14526.500000,4,0.696115,0.704039,0.699347,0.002300
14526.750000,4,0.759738,0.767233,0.763301,0.002078
14527.000000,4,0.825256,0.833137,0.828939,0.002197
14527.250000,4,0.889453,0.897325,0.893129,0.002120
14527.500000,4,0.949319,0.957676,0.952920,0.002218
14527.750000,4,1.003235,1.010150,1.005938,0.001853
14528.000000,4,1.048503,1.054894,1.051318,0.001824
14528.250000,4,1.087842,1.094455,1.090916,0.001957
14528.500000,4,1.122225,1.128149,1.124996,0.001785
14528.750000,4,1.150949,1.157300,1.154487,0.001893
14529.000000,4,1.173005,1.180024,1.176944,0.002118
14529.250000,4,1.185602,1.193450,1.190525,0.002379
14529.500000,4,1.191241,1.200285,1.196480,0.002606
14529.750000,4,1.193241,1.201237,1.197880,0.002488
14530.000000,4,1.193800,1.202469,1.198589,0.002690
14530.250000,4,1.198480,1.205395,1.202080,0.002256
14530.500000,4,1.203633,1.211158,1.207664,0.002908
14530.750000,4,1.209602,1.217872,1.213735,0.003234
14531.000000,4,1.211776,1.219123,1.215742,0.002950
14531.250000,4,1.208765,1.217090,1.213212,0.002969
14531.500000,4,1.201396,1.210827,1.206723,0.003298
14531.750000,4,1.195417,1.203486,1.200481,0.002922
14532.000000,4,1.190322,1.199613,1.195871,0.003189
14532.250000,4,1.189418,1.197369,1.194343,0.002856
14532.500000,4,1.188803,1.196447,1.193448,0.002895
14532.750000,4,1.187244,1.194486,1.191630,0.002526
14533.000000,4,1.181881,1.189031,1.186284,0.002396
14533.250000,4,1.176806,1.182818,1.180059,0.002073
14533.500000,4,1.170162,1.175376,1.173633,0.001746
14533.750000,4,1.165265,1.171885,1.169425,0.001866
14534.000000,4,1.162912,1.168327,1.166437,0.001575
14534.250000,4,1.160886,1.165242,1.163171,0.001137
14534.500000,4,1.155374,1.160217,1.158137,0.001495
14534.750000,4,1.149097,1.153875,1.151845,0.001366
14535.000000,4,1.142235,1.146487,1.144338,0.001271
14535.250000,4,1.136633,1.142903,1.138642,0.001681
14535.500000,4,1.133515,1.140628,1.136012,0.001864
14535.750000,4,1.132969,1.138796,1.134446,0.001643
14536.000000,4,1.131717,1.137457,1.133188,0.001588
14536.250000,4,1.128420,1.134367,1.129955,0.001662
14536.500000,4,1.123405,1.128408,1.124878,0.001367
14536.750000,4,1.118735,1.124170,1.120229,0.001512
14537.000000,4,1.114798,1.119841,1.116434,0.001380
14537.250000,4,1.113429,1.117415,1.114983,0.001176
14537.500000,4,1.112789,1.115623,1.114133,0.000980
14537.750000,4,1.111250,1.114360,1.112633,0.001214
14538.000000,4,1.106584,1.110617,1.108285,0.001279
14538.250000,4,1.101159,1.105428,1.103344,0.001190
14538.500000,4,1.096630,1.100579,1.098508,0.001215
14538.750000,4,1.093055,1.097250,1.095355,0.001190
14539.000000,4,1.091039,1.095260,1.093550,0.001250
14539.250000,4,1.089251,1.094330,1.092304,0.001462
14539.500000,4,1.087195,1.092191,1.089714,0.001363
14539.750000,4,1.083213,1.087232,1.085151,0.001368
14540.000000,4,1.086897,1.091591,1.089771,0.001370
14540.250000,4,1.074225,1.079663,1.077100,0.001678
14540.500000,4,1.075119,1.080073,1.077344,0.001579
14540.750000,4,1.079717,1.084632,1.082144,0.001555
14541.000000,4,1.085978,1.091951,1.088850,0.001780
14541.250000,4,1.092713,1.099439,1.095607,0.001940
14541.500000,4,1.097816,1.102889,1.100048,0.001602
14541.750000,4,1.101410,1.106518,1.103693,0.001638
14542.000000,4,1.104490,1.109817,1.106841,0.001660
14542.250000,4,1.109684,1.115226,1.111998,0.001664
14542.500000,4,1.116892,1.122420,1.118834,0.001864
14542.750000,4,1.124555,1.128803,1.126122,0.001569
14543.000000,4,1.128700,1.134242,1.131637,0.001708
14543.250000,4,1.132250,1.137453,1.134848,0.001758
14543.500000,4,1.132391,1.139231,1.135805,0.001984
14543.750000,4,1.132922,1.139752,1.136310,0.001899
14544.000000,4,1.133464,1.141381,1.137524,0.002381
14544.250000,4,1.134848,1.143138,1.139276,0.002340
14544.500000,4,1.136442,1.144261,1.139959,0.002308
14544.750000,4,1.136592,1.144122,1.140453,0.002304
14545.000000,4,1.134958,1.143059,1.139316,0.002462
14545.250000,4,1.134095,1.143059,1.139109,0.002571
14545.500000,4,1.136592,1.143477,1.140413,0.002339
14545.750000,4,1.140443,1.148580,1.144969,0.002599
14546.000000,4,1.147493,1.156563,1.152154,0.002625
14546.250000,4,1.157220,1.165854,1.160694,0.002597
14546.500000,4,1.164089,1.172629,1.167873,0.002468
14546.750000,4,1.170748,1.179121,1.174271,0.002644
14547.000000,4,1.174849,1.183480,1.178160,0.002801
14547.250000,4,1.177441,1.187174,1.181707,0.002821
14547.500000,4,1.179835,1.189933,1.184361,0.002861
14547.750000,4,1.180292,1.191070,1.185608,0.002854
14548.000000,4,1.179557,1.190224,1.184586,0.002943
14548.250000,4,1.176389,1.186520,1.181299,0.002668
14548.500000,4,1.172833,1.180682,1.176636,0.002203
14548.750000,4,1.166864,1.176293,1.171481,0.002462
14549.000000,4,1.163110,1.171481,1.167014,0.002208
14549.250000,4,1.159724,1.166750,1.162377,0.002068
14549.500000,4,1.155114,1.159754,1.156695,0.001502
14549.750000,4,1.145744,1.150342,1.147725,0.001535
14550.000000,4,1.134492,1.140060,1.136793,0.001658
14550.250000,4,1.119346,1.128162,1.122281,0.002438
14550.500000,4,1.104510,1.114268,1.106680,0.002900
14550.750000,4,1.085870,1.098437,1.088752,0.003613
14551.000000,4,1.065102,1.079161,1.067935,0.004070
14551.250000,4,1.039597,1.055157,1.042610,0.004542
14551.500000,4,1.008508,1.026137,1.011772,0.005144
14551.750000,4,0.971591,0.989789,0.974751,0.005362
14552.000000,4,0.929621,0.949032,0.932987,0.005714
14552.250000,4,0.883373,0.902501,0.887308,0.005470
14552.500000,4,0.834595,0.852006,0.838056,0.005085
