# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.262886,0.264045,0.263358,0.000394
13928.250000,1,0.266073,0.267411,0.266577,0.000400
13928.500000,1,0.275442,0.277683,0.276408,0.000681
13928.750000,1,0.291659,0.294695,0.292937,0.000990
13929.000000,1,0.314575,0.318135,0.315968,0.001235
13929.250000,1,0.343900,0.347979,0.345618,0.001378
13929.500000,1,0.379714,0.384842,0.381717,0.001779
13929.750000,1,0.421357,0.427040,0.423626,0.001922
13930.000000,1,0.468048,0.474490,0.470619,0.002189
13930.250000,1,0.519352,0.525728,0.521934,0.002221
13930.500000,1,0.573233,0.580207,0.576212,0.002325
13930.750000,1,0.629273,0.636235,0.632339,0.002352
13931.000000,1,0.686457,0.693676,0.689427,0.002385
13931.250000,1,0.742928,0.749994,0.746123,0.002342
13931.500000,1,0.797879,0.804877,0.801080,0.002214
13931.750000,1,0.849840,0.856180,0.852588,0.002057
13932.000000,1,0.898033,0.903104,0.900370,0.001763
13932.250000,1,0.941056,0.945953,0.943230,0.001455
13932.500000,1,0.980195,0.984076,0.982148,0.001369
13932.750000,1,1.016003,1.019281,1.017548,0.001120
13933.000000,1,1.048259,1.051911,1.049697,0.001075
13933.250000,1,1.076142,1.079873,1.078016,0.001068
13933.500000,1,1.100405,1.103706,1.102138,0.001070
13933.750000,1,1.120510,1.123594,1.121692,0.001069
13934.000000,1,1.135964,1.138778,1.137160,0.000800
13934.250000,1,1.148826,1.152496,1.150244,0.001134
13934.500000,1,1.160852,1.164755,1.162482,0.001116
13934.750000,1,1.172232,1.175444,1.173578,0.000974
13935.000000,1,1.182787,1.186374,1.183826,0.000962
13935.250000,1,1.192079,1.195271,1.193425,0.001050
13935.500000,1,1.200746,1.203384,1.201869,0.000874
13935.750000,1,1.208317,1.212593,1.209944,0.001155
13936.000000,1,1.217730,1.220423,1.219088,0.000829
13936.250000,1,1.227597,1.230264,1.228740,0.000904
13936.500000,1,1.238004,1.239917,1.239012,0.000647
13936.750000,1,1.248578,1.250818,1.249627,0.000857
13937.000000,1,1.258297,1.260410,1.259114,0.000691
13937.250000,1,1.267071,1.269599,1.268220,0.000717
13937.500000,1,1.275189,1.277540,1.276415,0.000760
13937.750000,1,1.283221,1.285602,1.283954,0.000674
13938.000000,1,1.289432,1.292335,1.290325,0.000873
13938.250000,1,1.294565,1.297128,1.295751,0.000830
13938.500000,1,1.301821,1.304293,1.303458,0.000752
13938.750000,1,1.301536,1.303151,1.302421,0.000545
13939.000000,1,1.303739,1.306506,1.305068,0.000799
13939.250000,1,1.307555,1.309287,1.308480,0.000580
13939.500000,1,1.310787,1.313380,1.311842,0.000817
13939.750000,1,1.314128,1.316003,1.315336,0.000513
13940.000000,1,1.316826,1.319176,1.317823,0.000610
13940.250000,1,1.317145,1.318992,1.318359,0.000545
13940.500000,1,1.316408,1.318420,1.317558,0.000570
13940.750000,1,1.315483,1.317899,1.317018,0.000754
13941.000000,1,1.315902,1.317763,1.316723,0.000553
13941.250000,1,1.315695,1.318068,1.317117,0.000604
13941.500000,1,1.315539,1.317853,1.316849,0.000682
13941.750000,1,1.314427,1.316032,1.315183,0.000568
13942.000000,1,1.309943,1.311446,1.310712,0.000413
13942.250000,1,1.303979,1.306771,1.305745,0.000846
13942.500000,1,1.299209,1.301401,1.300342,0.000761
13942.750000,1,1.294309,1.295992,1.295029,0.000539
13943.000000,1,1.288611,1.291442,1.290402,0.000790
13943.250000,1,1.283468,1.286078,1.285113,0.000748
13943.500000,1,1.276785,1.279560,1.278567,0.000868
13943.750000,1,1.268512,1.272223,1.270951,0.000978
13944.000000,1,1.260994,1.265081,1.263176,0.001077
13944.250000,1,1.253032,1.256583,1.255335,0.001047
13944.500000,1,1.246682,1.250493,1.248980,0.001047
13944.750000,1,1.240874,1.244194,1.243082,0.000901
13945.000000,1,1.235107,1.238123,1.236950,0.000855
13945.250000,1,1.229038,1.231386,1.230243,0.000686
13945.500000,1,1.220847,1.223246,1.222027,0.000724
13945.750000,1,1.212562,1.215086,1.213978,0.000816
13946.000000,1,1.204108,1.206896,1.205491,0.000881
13946.250000,1,1.195533,1.197774,1.196993,0.000704
13946.500000,1,1.186314,1.189775,1.188670,0.000974
13946.750000,1,1.179151,1.181533,1.179897,0.000832
13947.000000,1,1.170005,1.172196,1.170774,0.000681
13947.250000,1,1.160875,1.163041,1.161705,0.000716
13947.500000,1,1.152612,1.154413,1.153546,0.000496
13947.750000,1,1.145493,1.147955,1.146724,0.000634
13948.000000,1,1.139898,1.141915,1.140967,0.000616
13948.250000,1,1.134313,1.136591,1.135147,0.000730
13948.500000,1,1.127670,1.129351,1.128427,0.000564
13948.750000,1,1.121234,1.122679,1.122020,0.000378
13949.000000,1,1.115316,1.117365,1.116199,0.000624
13949.250000,1,1.110852,1.112588,1.111590,0.000504
13949.500000,1,1.107273,1.109175,1.108006,0.000554
13949.750000,1,1.104122,1.106926,1.104882,0.000816
13950.000000,1,1.100582,1.102478,1.101390,0.000605
13950.250000,1,1.095632,1.097193,1.096419,0.000514
13950.500000,1,1.090073,1.092031,1.091214,0.000486
13950.750000,1,1.085269,1.087243,1.086598,0.000608
13951.000000,1,1.082132,1.084456,1.083136,0.000595
13951.250000,1,1.079699,1.081013,1.080434,0.000455
13951.500000,1,1.077216,1.078839,1.078070,0.000447
13951.750000,1,1.072709,1.074873,1.074141,0.000569
13952.000000,1,1.067680,1.069181,1.068549,0.000426
13952.250000,1,1.060782,1.062457,1.061750,0.000549
13952.500000,1,1.054343,1.055934,1.055078,0.000475
13952.750000,1,1.047649,1.049756,1.048940,0.000561
13953.000000,1,1.042621,1.044566,1.043532,0.000596
13953.250000,1,1.036791,1.038016,1.037592,0.000384
13953.500000,1,1.029416,1.030869,1.030239,0.000473
13953.750000,1,1.020482,1.022706,1.021780,0.000637
13954.000000,1,1.010603,1.012565,1.011537,0.000576
13954.250000,1,0.999587,1.002131,1.000959,0.000751
13954.500000,1,0.988436,0.990927,0.989725,0.000802
13954.750000,1,0.974935,0.977282,0.976351,0.000770
13955.000000,1,0.957507,0.961066,0.959306,0.001008
13955.250000,1,0.935995,0.939433,0.938010,0.001074
13955.500000,1,0.908841,0.912902,0.911230,0.001422
13955.750000,1,0.877002,0.881399,0.879634,0.001391
13956.000000,1,0.840400,0.846037,0.843754,0.001712
13956.250000,1,0.799463,0.805987,0.803528,0.002044
13956.500000,1,0.755159,0.761982,0.759155,0.002190
13956.750000,1,0.706757,0.713455,0.710780,0.002222
13957.000000,1,0.655321,0.662643,0.659587,0.002267
13957.250000,1,0.602668,0.610194,0.607348,0.002425
13957.500000,1,0.551686,0.558550,0.556001,0.002238
13957.750000,1,0.502688,0.509210,0.506698,0.002080
13958.000000,1,0.456723,0.462671,0.460213,0.001963
13958.250000,1,0.413707,0.419447,0.417241,0.001851
13958.500000,1,0.375062,0.380285,0.378359,0.001683
13958.750000,1,0.341152,0.345847,0.343872,0.001465
13959.000000,1,0.312566,0.316788,0.314994,0.001236
13959.250000,1,0.290470,0.293493,0.292210,0.000892
13959.500000,1,0.274574,0.276791,0.275847,0.000659
13959.750000,1,0.264665,0.266455,0.265753,0.000447
13960.000000,2,0.279849,0.281022,0.280290,0.000296
13960.250000,2,0.282961,0.284284,0.283709,0.000421
13960.500000,2,0.292905,0.295202,0.293939,0.000827
13960.750000,2,0.309840,0.312760,0.311061,0.001015
13961.000000,2,0.333427,0.337164,0.334953,0.001326
13961.250000,2,0.363715,0.368397,0.365715,0.001624
13961.500000,2,0.400202,0.405592,0.402601,0.001906
13961.750000,2,0.442965,0.449378,0.445529,0.002364
13962.000000,2,0.490081,0.496875,0.492970,0.002397
13962.250000,2,0.541842,0.549168,0.544742,0.002677
13962.500000,2,0.596451,0.604070,0.599612,0.002685
13962.750000,2,0.652731,0.661551,0.656565,0.002995
13963.000000,2,0.710718,0.718966,0.714058,0.002837
13963.250000,2,0.766959,0.776023,0.770763,0.003066
13963.500000,2,0.820706,0.829348,0.824405,0.002747
13963.750000,2,0.871024,0.880249,0.874756,0.002879
13964.000000,2,0.918278,0.926836,0.921799,0.002744
13964.250000,2,0.961964,0.970360,0.964993,0.002671
13964.500000,2,1.000262,1.008469,1.003284,0.002587
13964.750000,2,1.035238,1.042570,1.037604,0.002305
13965.000000,2,1.062826,1.070401,1.065357,0.002330
13965.250000,2,1.085572,1.092624,1.087780,0.002273
13965.500000,2,1.102208,1.108750,1.104780,0.002167
13965.750000,2,1.115347,1.122183,1.118386,0.002139
13966.000000,2,1.126057,1.132629,1.128797,0.001974
13966.250000,2,1.133990,1.139742,1.136861,0.001810
13966.500000,2,1.139906,1.145199,1.142294,0.001826
13966.750000,2,1.141912,1.147215,1.144714,0.001759
13967.000000,2,1.141671,1.147333,1.144272,0.001744
13967.250000,2,1.140498,1.146154,1.143467,0.001764
13967.500000,2,1.139916,1.145290,1.142724,0.001674
13967.750000,2,1.140528,1.146652,1.143510,0.001616
13968.000000,2,1.142684,1.148847,1.145390,0.001694
13968.250000,2,1.144790,1.149893,1.146901,0.001585
13968.500000,2,1.145021,1.150432,1.147411,0.001648
13968.750000,2,1.144800,1.149981,1.147428,0.001424
13969.000000,2,1.144279,1.149345,1.146663,0.001388
13969.250000,2,1.144279,1.149253,1.146260,0.001582
13969.500000,2,1.144570,1.148562,1.146464,0.001189
13969.750000,2,1.144987,1.148491,1.146351,0.001041
13970.000000,2,1.144209,1.146637,1.145059,0.000883
13970.250000,2,1.142002,1.145067,1.143463,0.000861
13970.500000,2,1.140237,1.143421,1.141454,0.000987
13970.750000,2,1.139586,1.142692,1.140714,0.000934
13971.000000,2,1.141029,1.143743,1.141942,0.000874
13971.250000,2,1.143104,1.146437,1.144776,0.000993
13971.500000,2,1.147012,1.149531,1.148151,0.000826
13971.750000,2,1.149490,1.152505,1.150946,0.001014
13972.000000,2,1.151767,1.155198,1.153247,0.000963
13972.250000,2,1.152377,1.154697,1.153413,0.000732
13972.500000,2,1.152532,1.155645,1.154115,0.000891
13972.750000,2,1.154466,1.157209,1.155858,0.000850
13973.000000,2,1.157065,1.158927,1.158015,0.000534
13973.250000,2,1.158487,1.160331,1.159474,0.000613
13973.500000,2,1.158702,1.160967,1.159877,0.000731
13973.750000,2,1.158711,1.160837,1.159596,0.000680
13974.000000,2,1.156904,1.159283,1.158389,0.000694
13974.250000,2,1.157146,1.159120,1.158218,0.000665
13974.500000,2,1.157238,1.158893,1.158028,0.000496
13974.750000,2,1.156916,1.159554,1.158204,0.000775
13975.000000,2,1.155764,1.157890,1.157131,0.000673
13975.250000,2,1.154708,1.156561,1.155738,0.000622
13975.500000,2,1.152612,1.154963,1.153947,0.000728
13975.750000,2,1.151898,1.154819,1.153756,0.000875
13976.000000,2,1.161569,1.166692,1.164431,0.001618
13976.250000,2,1.158214,1.161163,1.159908,0.000913
13976.500000,2,1.163432,1.165593,1.164756,0.000683
13976.750000,2,1.168377,1.171315,1.169443,0.000976
13977.000000,2,1.171633,1.174424,1.173175,0.000924
13977.250000,2,1.175039,1.178324,1.176753,0.000967
13977.500000,2,1.177889,1.181083,1.179786,0.000971
13977.750000,2,1.182300,1.185162,1.184067,0.000890
13978.000000,2,1.187044,1.189877,1.188681,0.000893
13978.250000,2,1.191077,1.195082,1.192982,0.001114
13978.500000,2,1.194373,1.197429,1.196028,0.000931
13978.750000,2,1.195975,1.199274,1.197819,0.000995
13979.000000,2,1.197377,1.201681,1.199626,0.001107
13979.250000,2,1.198271,1.202754,1.200901,0.001223
13979.500000,2,1.199806,1.204529,1.202720,0.001222
13979.750000,2,1.201259,1.205812,1.203581,0.001214
13980.000000,2,1.200517,1.204769,1.203456,0.001259
13980.250000,2,1.199186,1.203777,1.202096,0.001428
13980.500000,2,1.197306,1.202341,1.200541,0.001402
13980.750000,2,1.196767,1.200945,1.199487,0.001389
13981.000000,2,1.197580,1.201801,1.200214,0.001350
13981.250000,2,1.199359,1.203772,1.202106,0.001413
13981.500000,2,1.201299,1.206193,1.204363,0.001590
13981.750000,2,1.202742,1.207876,1.205983,0.001561
13982.000000,2,1.203067,1.208460,1.206513,0.001683
13982.250000,2,1.203352,1.208350,1.206686,0.001585
13982.500000,2,1.203575,1.207727,1.206318,0.001503
13982.750000,2,1.202671,1.208014,1.206064,0.001695
13983.000000,2,1.201604,1.206445,1.204959,0.001642
13983.250000,2,1.199846,1.204719,1.203045,0.001554
13983.500000,2,1.196920,1.200959,1.199298,0.001293
13983.750000,2,1.192368,1.196829,1.195376,0.001478
13984.000000,2,1.189248,1.193551,1.192367,0.001460
13984.250000,2,1.187846,1.191632,1.190631,0.001388
13984.500000,2,1.186962,1.191476,1.189854,0.001454
13984.750000,2,1.185986,1.189995,1.188890,0.001426
13985.000000,2,1.183324,1.187014,1.185602,0.001201
13985.250000,2,1.178028,1.182737,1.181513,0.001472
13985.500000,2,1.172721,1.177605,1.176190,0.001529
13985.750000,2,1.167950,1.171967,1.170368,0.001113
13986.000000,2,1.161315,1.165719,1.164041,0.001196
13986.250000,2,1.153236,1.157757,1.156029,0.001324
13986.500000,2,1.140689,1.145225,1.143728,0.001255
13986.750000,2,1.122685,1.128104,1.126429,0.001806
13987.000000,2,1.099255,1.105007,1.103265,0.001858
13987.250000,2,1.069796,1.076682,1.074001,0.002146
13987.500000,2,1.035020,1.041961,1.039587,0.002235
13987.750000,2,0.995963,1.003163,1.000428,0.002294
13988.000000,2,0.949725,0.957499,0.954912,0.002423
13988.250000,2,0.897929,0.906769,0.903487,0.002861
13988.500000,2,0.841676,0.850509,0.847279,0.002935
13988.750000,2,0.783283,0.792432,0.788986,0.002868
13989.000000,2,0.724186,0.733551,0.729787,0.002927
13989.250000,2,0.666968,0.675344,0.671955,0.002800
13989.500000,2,0.610344,0.617974,0.615164,0.002520
13989.750000,2,0.555199,0.563041,0.560043,0.002553
13990.000000,2,0.502599,0.509624,0.506823,0.002400
13990.250000,2,0.453231,0.459464,0.456828,0.002150
13990.500000,2,0.407754,0.413846,0.411510,0.002009
13990.750000,2,0.369464,0.374114,0.372347,0.001590
13991.000000,2,0.337370,0.341329,0.339705,0.001337
13991.250000,2,0.312466,0.315390,0.314258,0.000983
13991.500000,2,0.294613,0.296691,0.295768,0.000607
13991.750000,2,0.283747,0.285063,0.284399,0.000369
13992.000000,3,0.304062,0.305225,0.304475,0.000337
13992.250000,3,0.306544,0.308046,0.307181,0.000389
13992.500000,3,0.315266,0.317657,0.316297,0.000690
13992.750000,3,0.329606,0.333048,0.331034,0.001101
13993.000000,3,0.350515,0.353941,0.351954,0.001178
13993.250000,3,0.376136,0.380349,0.377693,0.001455
13993.500000,3,0.406594,0.411244,0.408524,0.001673
13993.750000,3,0.441283,0.446835,0.443675,0.001886
13994.000000,3,0.480961,0.486734,0.483410,0.002005
13994.250000,3,0.523999,0.530366,0.526552,0.002199
13994.500000,3,0.570194,0.576898,0.573039,0.002359
13994.750000,3,0.618656,0.625437,0.621232,0.002457
13995.000000,3,0.666570,0.673043,0.669333,0.002339
13995.250000,3,0.712489,0.719530,0.715658,0.002397
13995.500000,3,0.757519,0.763228,0.759642,0.002021
13995.750000,3,0.798706,0.805020,0.801523,0.002105
13996.000000,3,0.839865,0.845342,0.842137,0.001895
13996.250000,3,0.877348,0.883085,0.879939,0.001836
13996.500000,3,0.912706,0.917948,0.915046,0.001804
13996.750000,3,0.943544,0.947642,0.945374,0.001386
13997.000000,3,0.969511,0.972224,0.970794,0.000906
13997.250000,3,0.990616,0.993157,0.991495,0.000765
13997.500000,3,1.008822,1.011860,1.009976,0.000871
13997.750000,3,1.025097,1.028154,1.026099,0.000886
13998.000000,3,1.039597,1.041670,1.040615,0.000699
13998.250000,3,1.051989,1.053166,1.052491,0.000322
13998.500000,3,1.060426,1.062121,1.061178,0.000520
13998.750000,3,1.067195,1.068581,1.067773,0.000421
13999.000000,3,1.073406,1.074938,1.074302,0.000518
13999.250000,3,1.080577,1.083122,1.081663,0.000699
13999.500000,3,1.090392,1.091410,1.090973,0.000364
13999.750000,3,1.100290,1.103145,1.101333,0.000734
14000.000000,3,1.110989,1.112992,1.111655,0.000562
14000.250000,3,1.119480,1.120906,1.120017,0.000449
14000.500000,3,1.125868,1.127661,1.126692,0.000523
14000.750000,3,1.131571,1.133455,1.132224,0.000646
14001.000000,3,1.136574,1.138420,1.137293,0.000543
14001.250000,3,1.140399,1.142541,1.141628,0.000649
14001.500000,3,1.143972,1.145563,1.144944,0.000494
14001.750000,3,1.144963,1.147184,1.145807,0.000621
14002.000000,3,1.144623,1.147194,1.145787,0.000807
14002.250000,3,1.145214,1.146806,1.145954,0.000526
14002.500000,3,1.145705,1.147755,1.147115,0.000590
14002.750000,3,1.149634,1.151285,1.150164,0.000585
14003.000000,3,1.153348,1.155685,1.154353,0.000773
14003.250000,3,1.157251,1.159466,1.158055,0.000738
14003.500000,3,1.159428,1.162017,1.160570,0.000849
14003.750000,3,1.161829,1.164548,1.162727,0.000872
14004.000000,3,1.164596,1.166916,1.165448,0.000790
14004.250000,3,1.168218,1.171886,1.169428,0.001122
14004.500000,3,1.173773,1.177182,1.174980,0.001149
14004.750000,3,1.179577,1.182418,1.180790,0.000908
14005.000000,3,1.185029,1.187987,1.186059,0.001048
14005.250000,3,1.188120,1.190621,1.189158,0.000856
14005.500000,3,1.190262,1.192215,1.191252,0.000673
14005.750000,3,1.192659,1.195604,1.193556,0.000875
14006.000000,3,1.194378,1.197329,1.195853,0.000772
14006.250000,3,1.196725,1.198672,1.197894,0.000534
14006.500000,3,1.198244,1.199635,1.199078,0.000400
14006.750000,3,1.197374,1.200214,1.198708,0.000961
14007.000000,3,1.195743,1.197419,1.196784,0.000572
14007.250000,3,1.194487,1.196165,1.195313,0.000455
14007.500000,3,1.194906,1.196567,1.195618,0.000515
14007.750000,3,1.196634,1.199585,1.197654,0.000808
14008.000000,3,1.200129,1.202048,1.201113,0.000519
14008.250000,3,1.202624,1.204779,1.203706,0.000550
14008.500000,3,1.204055,1.206253,1.205198,0.000594
14008.750000,3,1.205146,1.206764,1.206083,0.000430
14009.000000,3,1.205986,1.207567,1.206600,0.000487
14009.250000,3,1.207706,1.208680,1.208198,0.000264
14009.500000,3,1.210759,1.212630,1.211492,0.000556
14009.750000,3,1.213978,1.214979,1.214524,0.000326
14010.000000,3,1.215406,1.216630,1.216090,0.000370
14010.250000,3,1.215337,1.217333,1.216437,0.000566
14010.500000,3,1.214688,1.216265,1.215603,0.000488
14010.750000,3,1.213773,1.215346,1.214673,0.000431
14011.000000,3,1.213198,1.214219,1.213778,0.000284
14011.250000,3,1.211677,1.213443,1.212739,0.000472
14011.500000,3,1.210213,1.211376,1.210763,0.000370
14011.750000,3,1.205380,1.208567,1.207246,0.000899
14012.000000,3,1.201668,1.203736,1.202795,0.000585
14012.250000,3,1.198051,1.199790,1.199099,0.000514
14012.500000,3,1.195744,1.198644,1.197184,0.000790
14012.750000,3,1.195518,1.197690,1.197101,0.000674
14013.000000,3,1.196169,1.198537,1.197792,0.000738
14013.250000,3,1.196396,1.198905,1.197740,0.000760
14013.500000,3,1.195113,1.197883,1.196695,0.000757
14013.750000,3,1.193587,1.195733,1.194910,0.000679
14014.000000,3,1.191994,1.194687,1.193748,0.000801
14014.250000,3,1.193097,1.195397,1.194200,0.000652
14014.500000,3,1.194807,1.197232,1.195964,0.000731
14014.750000,3,1.195457,1.198659,1.197260,0.000874
14015.000000,3,1.195285,1.198432,1.197325,0.000899
14015.250000,3,1.192642,1.196751,1.195065,0.001311
14015.500000,3,1.190101,1.193611,1.192346,0.001015
14015.750000,3,1.187834,1.191085,1.189977,0.000872
14016.000000,3,1.187382,1.190838,1.188936,0.000977
14016.250000,3,1.185456,1.189254,1.187911,0.001158
14016.500000,3,1.183748,1.187931,1.186491,0.001203
14016.750000,3,1.180496,1.184234,1.183020,0.001288
14017.000000,3,1.175570,1.179339,1.177691,0.001136
14017.250000,3,1.170494,1.173828,1.172779,0.000928
14017.500000,3,1.166042,1.169683,1.168601,0.001049
14017.750000,3,1.164141,1.166852,1.165728,0.000800
14018.000000,3,1.161903,1.164070,1.163097,0.000735
14018.250000,3,1.156218,1.159597,1.158122,0.001019
14018.500000,3,1.147330,1.150269,1.148837,0.000933
14018.750000,3,1.132591,1.136229,1.134697,0.001159
14019.000000,3,1.113393,1.117317,1.115667,0.001347
14019.250000,3,1.088867,1.093921,1.092021,0.001679
14019.500000,3,1.060180,1.064957,1.063134,0.001598
14019.750000,3,1.024524,1.030688,1.028114,0.002023
14020.000000,3,0.984085,0.989825,0.987567,0.002009
14020.250000,3,0.936311,0.943252,0.940375,0.002487
14020.500000,3,0.884653,0.891992,0.889406,0.002430
14020.750000,3,0.830513,0.838291,0.835668,0.002515
14021.000000,3,0.776233,0.783515,0.780645,0.002450
14021.250000,3,0.719897,0.727287,0.724536,0.002516
14021.500000,3,0.662606,0.670280,0.667403,0.002596
14021.750000,3,0.605598,0.612960,0.610153,0.002476
14022.000000,3,0.549703,0.556800,0.554203,0.002425
14022.250000,3,0.497230,0.503543,0.500956,0.002166
14022.500000,3,0.449248,0.454921,0.452567,0.001994
14022.750000,3,0.407284,0.411631,0.409862,0.001615
14023.000000,3,0.371690,0.375590,0.373921,0.001409
14023.250000,3,0.343291,0.346104,0.344914,0.001007
14023.500000,3,0.322794,0.325052,0.323903,0.000704
14023.750000,3,0.309970,0.311143,0.310660,0.000405
14024.000000,4,0.286840,0.288487,0.287754,0.000437
14024.250000,4,0.291059,0.292540,0.291589,0.000489
14024.500000,4,0.302731,0.305005,0.303322,0.000799
14024.750000,4,0.321422,0.324822,0.322583,0.001127
14025.000000,4,0.347667,0.352111,0.349256,0.001457
14025.250000,4,0.380517,0.385574,0.382256,0.001772
14025.500000,4,0.420448,0.426812,0.422482,0.002163
14025.750000,4,0.466862,0.473753,0.469445,0.002364
14026.000000,4,0.519895,0.527825,0.522583,0.002726
14026.250000,4,0.577109,0.586332,0.580242,0.003036
14026.500000,4,0.637699,0.646931,0.640783,0.003219
14026.750000,4,0.698956,0.708104,0.702001,0.003084
14027.000000,4,0.758792,0.769296,0.762427,0.003373
14027.250000,4,0.818120,0.827973,0.821468,0.003143
14027.500000,4,0.875536,0.885682,0.878985,0.003241
14027.750000,4,0.931487,0.940464,0.934323,0.003028
14028.000000,4,0.983265,0.992723,0.986391,0.003070
14028.250000,4,1.030203,1.039310,1.033015,0.002904
14028.500000,4,1.070560,1.077986,1.073104,0.002524
14028.750000,4,1.105067,1.112588,1.107375,0.002413
14029.000000,4,1.134056,1.140153,1.136121,0.002002
14029.250000,4,1.158841,1.164133,1.160946,0.001598
14029.500000,4,1.179146,1.184390,1.181135,0.001623
14029.750000,4,1.194449,1.198391,1.195666,0.001404
14030.000000,4,1.202962,1.207115,1.204344,0.001212
14030.250000,4,1.207722,1.211264,1.209141,0.001204
14030.500000,4,1.211995,1.215524,1.213081,0.000984
14030.750000,4,1.217272,1.220867,1.218516,0.001192
14031.000000,4,1.224989,1.228020,1.225903,0.000918
14031.250000,4,1.234396,1.237160,1.235364,0.001021
14031.500000,4,1.242119,1.244972,1.243349,0.001002
14031.750000,4,1.247033,1.250912,1.249139,0.001165
14032.000000,4,1.250259,1.253012,1.251602,0.000817
14032.250000,4,1.250431,1.254022,1.252139,0.001067
14032.500000,4,1.251372,1.254689,1.252505,0.000961
14032.750000,4,1.252641,1.255982,1.253655,0.000965
14033.000000,4,1.253265,1.256780,1.254504,0.000971
14033.250000,4,1.251650,1.254709,1.252880,0.000762
14033.500000,4,1.247655,1.251092,1.249045,0.000984
14033.750000,4,1.242651,1.245737,1.244077,0.001041
14034.000000,4,1.238044,1.240726,1.239356,0.000869
14034.250000,4,1.235832,1.238595,1.236887,0.000864
14034.500000,4,1.235156,1.237241,1.236149,0.000754
14034.750000,4,1.233856,1.236867,1.235002,0.000841
14035.000000,4,1.231174,1.233877,1.232064,0.000901
14035.250000,4,1.225836,1.228075,1.226791,0.000730
14035.500000,4,1.219896,1.221983,1.221060,0.000684
14035.750000,4,1.215726,1.217272,1.216506,0.000488
14036.000000,4,1.213086,1.215373,1.214554,0.000640
14036.250000,4,1.212547,1.214529,1.213975,0.000548
14036.500000,4,1.213045,1.214934,1.214190,0.000602
14036.750000,4,1.210851,1.211876,1.211460,0.000300
14037.000000,4,1.205598,1.208157,1.207088,0.000715
14037.250000,4,1.200779,1.202744,1.202049,0.000574
14037.500000,4,1.195924,1.197673,1.196614,0.000485
14037.750000,4,1.191626,1.194006,1.192765,0.000689
14038.000000,4,1.187979,1.190032,1.188891,0.000553
14038.250000,4,1.183240,1.185114,1.183962,0.000564
14038.500000,4,1.175481,1.177656,1.176772,0.000579
14038.750000,4,1.167369,1.169409,1.168488,0.000596
14039.000000,4,1.159296,1.161363,1.160268,0.000508
14039.250000,4,1.153315,1.155433,1.154719,0.000657
14039.500000,4,1.148991,1.152053,1.150801,0.000806
14039.750000,4,1.146001,1.148521,1.147678,0.000699
14040.000000,4,1.146753,1.148063,1.147220,0.000356
14040.250000,4,1.137221,1.139029,1.138105,0.000485
14040.500000,4,1.132197,1.133560,1.132792,0.000406
14040.750000,4,1.128109,1.129851,1.129057,0.000529
14041.000000,4,1.127452,1.128859,1.128054,0.000489
14041.250000,4,1.127754,1.129604,1.128846,0.000537
14041.500000,4,1.130271,1.131389,1.130779,0.000334
14041.750000,4,1.130966,1.132162,1.131587,0.000369
14042.000000,4,1.129975,1.131290,1.130645,0.000439
14042.250000,4,1.128130,1.129542,1.129135,0.000397
14042.500000,4,1.125911,1.127973,1.127342,0.000580
14042.750000,4,1.124194,1.126381,1.125674,0.000600
14043.000000,4,1.121229,1.123937,1.123185,0.000899
14043.250000,4,1.117029,1.120431,1.119259,0.001131
14043.500000,4,1.110694,1.114293,1.113132,0.001199
14043.750000,4,1.104744,1.108460,1.107049,0.001178
14044.000000,4,1.100433,1.104724,1.103394,0.001182
14044.250000,4,1.099795,1.103667,1.102615,0.001103
14044.500000,4,1.102275,1.105322,1.104628,0.000963
14044.750000,4,1.106505,1.109610,1.108368,0.000925
14045.000000,4,1.108792,1.112128,1.110958,0.000971
14045.250000,4,1.109895,1.113021,1.112152,0.000908
14045.500000,4,1.109510,1.114631,1.112486,0.001386
14045.750000,4,1.110644,1.115672,1.113251,0.001273
14046.000000,4,1.113659,1.117915,1.115740,0.001162
14046.250000,4,1.117400,1.120612,1.118900,0.000905
14046.500000,4,1.119822,1.122688,1.121525,0.000866
14046.750000,4,1.120513,1.123779,1.122523,0.001002
14047.000000,4,1.119543,1.123046,1.121463,0.001040
14047.250000,4,1.117349,1.120411,1.119324,0.000880
14047.500000,4,1.115987,1.118665,1.117728,0.000856
14047.750000,4,1.115206,1.117881,1.116631,0.000738
14048.000000,4,1.114448,1.116869,1.115684,0.000860
14048.250000,4,1.111345,1.113905,1.112918,0.000802
14048.500000,4,1.107092,1.109569,1.108415,0.000786
14048.750000,4,1.100154,1.103503,1.102280,0.000986
14049.000000,4,1.095332,1.098134,1.097201,0.000799
14049.250000,4,1.091916,1.095124,1.093969,0.000861
14049.500000,4,1.090591,1.093257,1.092275,0.000817
14049.750000,4,1.089186,1.091628,1.090765,0.000721
14050.000000,4,1.085830,1.087699,1.086974,0.000639
14050.250000,4,1.076864,1.080192,1.079048,0.001073
14050.500000,4,1.064753,1.067662,1.066945,0.000827
14050.750000,4,1.048873,1.052399,1.051214,0.001216
14051.000000,4,1.029423,1.034296,1.032256,0.001439
14051.250000,4,1.007418,1.011283,1.009819,0.001324
14051.500000,4,0.979185,0.984497,0.982756,0.001699
14051.750000,4,0.945885,0.951058,0.949220,0.001884
14052.000000,4,0.905858,0.912567,0.910011,0.002192
14052.250000,4,0.861522,0.868482,0.865682,0.002452
14052.500000,4,0.813862,0.820324,0.817724,0.002373
