# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.222062,0.231228,0.224948,0.002770
13928.250000,1,0.224974,0.235678,0.227938,0.003232
13928.500000,1,0.232379,0.242020,0.234909,0.002994
13928.750000,1,0.245166,0.255906,0.247668,0.003306
13929.000000,1,0.262152,0.273532,0.265056,0.003524
13929.250000,1,0.284365,0.297493,0.287241,0.003987
13929.500000,1,0.309790,0.323635,0.313234,0.004212
13929.750000,1,0.340612,0.354403,0.343937,0.004309
13930.000000,1,0.374727,0.388783,0.378701,0.004602
13930.250000,1,0.413778,0.429811,0.418224,0.005130
13930.500000,1,0.455492,0.472282,0.460601,0.005528
13930.750000,1,0.499223,0.518732,0.504801,0.006266
13931.000000,1,0.542550,0.563058,0.548576,0.006661
13931.250000,1,0.585644,0.608827,0.592240,0.007374
13931.500000,1,0.627942,0.651571,0.635120,0.007627
13931.750000,1,0.671131,0.696431,0.678509,0.008063
13932.000000,1,0.713243,0.738385,0.721083,0.007977
13932.250000,1,0.754274,0.779308,0.762558,0.007977
13932.500000,1,0.791339,0.817121,0.801036,0.008221
13932.750000,1,0.825343,0.852631,0.835984,0.008404
13933.000000,1,0.855921,0.885060,0.868449,0.009294
13933.250000,1,0.885690,0.916605,0.898919,0.009493
13933.500000,1,0.912716,0.947177,0.927686,0.010470
13933.750000,1,0.939556,0.974638,0.953995,0.010041
13934.000000,1,0.965323,1.003630,0.981013,0.010785
13934.250000,1,0.989419,1.026670,1.004260,0.010298
13934.500000,1,1.008987,1.042036,1.024012,0.009189
13934.750000,1,1.028323,1.054535,1.042391,0.007657
13935.000000,1,1.047608,1.075147,1.062366,0.008180
13935.250000,1,1.066280,1.095968,1.080755,0.008199
13935.500000,1,1.084770,1.119967,1.100160,0.009338
13935.750000,1,1.102084,1.142397,1.118320,0.010479
13936.000000,1,1.117275,1.163858,1.135530,0.012025
13936.250000,1,1.131279,1.172730,1.148368,0.010470
13936.500000,1,1.143643,1.183421,1.161444,0.009863
13936.750000,1,1.157013,1.202124,1.175622,0.011237
13937.000000,1,1.169799,1.209048,1.188300,0.010318
13937.250000,1,1.184779,1.227122,1.204377,0.012420
13937.500000,1,1.191559,1.220956,1.210980,0.009149
13937.750000,1,1.200694,1.234150,1.220896,0.009598
13938.000000,1,1.208963,1.245384,1.230782,0.010551
13938.250000,1,1.221086,1.251195,1.239009,0.008905
13938.500000,1,1.232162,1.265379,1.250538,0.010327
13938.750000,1,1.243787,1.276495,1.262784,0.010699
13939.000000,1,1.248373,1.284323,1.273700,0.011373
13939.250000,1,1.259593,1.297492,1.286477,0.011445
13939.500000,1,1.268195,1.307694,1.296987,0.012087
13939.750000,1,1.276288,1.314195,1.304218,0.011415
13940.000000,1,1.289257,1.327459,1.314464,0.010948
13940.250000,1,1.295162,1.330247,1.317766,0.009823
13940.500000,1,1.295691,1.328742,1.318375,0.009448
13940.750000,1,1.306252,1.334715,1.322854,0.008708
13941.000000,1,1.307669,1.335785,1.322134,0.008841
13941.250000,1,1.304276,1.332756,1.318452,0.008942
13941.500000,1,1.302005,1.330767,1.315093,0.009066
13941.750000,1,1.306182,1.333726,1.318104,0.008079
13942.000000,1,1.307890,1.336754,1.321358,0.008710
13942.250000,1,1.303644,1.340903,1.325411,0.010127
13942.500000,1,1.298039,1.342292,1.327298,0.011756
13942.750000,1,1.294642,1.345349,1.330527,0.014029
13943.000000,1,1.286309,1.341748,1.326051,0.014917
13943.250000,1,1.282623,1.336285,1.323225,0.014803
13943.500000,1,1.280694,1.335724,1.322091,0.014849
13943.750000,1,1.282633,1.338629,1.323985,0.014784
13944.000000,1,1.284561,1.344479,1.328055,0.015485
13944.250000,1,1.283422,1.349685,1.332017,0.017516
13944.500000,1,1.278207,1.344008,1.328562,0.017796
13944.750000,1,1.274670,1.340552,1.326559,0.018283
13945.000000,1,1.273770,1.342795,1.325581,0.018472
13945.250000,1,1.275159,1.340895,1.324726,0.017416
13945.500000,1,1.276188,1.336490,1.323469,0.016397
13945.750000,1,1.277337,1.337529,1.322934,0.015803
13946.000000,1,1.274140,1.334480,1.320592,0.016012
13946.250000,1,1.270064,1.331917,1.317003,0.016154
13946.500000,1,1.265738,1.339014,1.313801,0.017562
13946.750000,1,1.265917,1.336826,1.311016,0.016744
13947.000000,1,1.266567,1.327611,1.308562,0.015108
13947.250000,1,1.270373,1.324790,1.309608,0.013794
13947.500000,1,1.270763,1.322770,1.309442,0.013597
13947.750000,1,1.270533,1.319078,1.307201,0.012861
13948.000000,1,1.269085,1.321790,1.304243,0.012848
13948.250000,1,1.266147,1.312971,1.297599,0.011572
13948.500000,1,1.265068,1.303132,1.291866,0.009758
13948.750000,1,1.269654,1.299232,1.289363,0.007908
13949.000000,1,1.265648,1.293798,1.283710,0.007616
13949.250000,1,1.263020,1.289455,1.278052,0.006931
13949.500000,1,1.247114,1.274556,1.265912,0.007379
13949.750000,1,1.243387,1.268862,1.257327,0.007100
13950.000000,1,1.230839,1.250747,1.243785,0.005975
13950.250000,1,1.227883,1.241238,1.233442,0.004579
13950.500000,1,1.218707,1.234049,1.226098,0.005302
13950.750000,1,1.208412,1.222106,1.214897,0.004194
13951.000000,1,1.199256,1.238262,1.210549,0.010859
13951.250000,1,1.188081,1.220198,1.197083,0.008763
13951.500000,1,1.175626,1.212934,1.186582,0.010611
13951.750000,1,1.163792,1.216621,1.180007,0.015544
13952.000000,1,1.153376,1.195090,1.166388,0.012493
13952.250000,1,1.144780,1.181302,1.157579,0.011609
13952.500000,1,1.136434,1.172820,1.150257,0.012247
13952.750000,1,1.126058,1.152588,1.136677,0.009204
13953.000000,1,1.112844,1.136762,1.123171,0.008357
13953.250000,1,1.098421,1.123594,1.108794,0.008998
13953.500000,1,1.082528,1.122295,1.097608,0.014714
13953.750000,1,1.064193,1.099585,1.077865,0.011526
13954.000000,1,1.049217,1.084748,1.062250,0.012047
13954.250000,1,1.031192,1.069981,1.046557,0.013758
13954.500000,1,1.011266,1.061564,1.030715,0.018053
13954.750000,1,0.987284,1.022133,1.001386,0.011794
13955.000000,1,0.962228,1.000284,0.976940,0.013211
13955.250000,1,0.930729,0.962735,0.944144,0.011011
13955.500000,1,0.896128,0.927579,0.910001,0.010864
13955.750000,1,0.858433,0.888338,0.871296,0.009694
13956.000000,1,0.816696,0.854595,0.831562,0.011984
13956.250000,1,0.770190,0.806368,0.783515,0.010373
13956.500000,1,0.721920,0.763582,0.735803,0.011998
13956.750000,1,0.671133,0.712697,0.684210,0.011626
13957.000000,1,0.620235,0.667688,0.634331,0.013335
13957.250000,1,0.569299,0.618643,0.583962,0.013737
13957.500000,1,0.520198,0.566855,0.533553,0.012978
13957.750000,1,0.471579,0.517437,0.484646,0.012748
13958.000000,1,0.424575,0.466405,0.436549,0.011671
13958.250000,1,0.381259,0.421457,0.392279,0.011263
13958.500000,1,0.342140,0.384301,0.352859,0.012093
13958.750000,1,0.307137,0.340855,0.316318,0.009633
13959.000000,1,0.278357,0.301117,0.284739,0.006571
13959.250000,1,0.254704,0.271625,0.259877,0.004761
13959.500000,1,0.238154,0.250415,0.241638,0.003656
13959.750000,1,0.227308,0.239583,0.230998,0.003566
13960.000000,2,0.248345,0.253385,0.249761,0.001754
13960.250000,2,0.251183,0.257666,0.253093,0.002092
13960.500000,2,0.259559,0.265200,0.261290,0.001911
13960.750000,2,0.274415,0.280885,0.276491,0.002005
13961.000000,2,0.295352,0.303435,0.298022,0.002437
13961.250000,2,0.323519,0.332726,0.326168,0.002664
13961.500000,2,0.356401,0.366866,0.359510,0.002949
13961.750000,2,0.394888,0.406313,0.398350,0.003205
13962.000000,2,0.437416,0.447101,0.440880,0.002886
13962.250000,2,0.485139,0.494233,0.488590,0.003007
13962.500000,2,0.536725,0.548388,0.541342,0.003878
13962.750000,2,0.591159,0.603769,0.595422,0.003933
13963.000000,2,0.645215,0.660579,0.649626,0.004620
13963.250000,2,0.698426,0.722671,0.704587,0.006931
13963.500000,2,0.748961,0.778177,0.756261,0.008868
13963.750000,2,0.798321,0.832387,0.806975,0.011218
13964.000000,2,0.847065,0.892404,0.857866,0.015910
13964.250000,2,0.892674,0.946399,0.905900,0.020127
13964.500000,2,0.935309,1.015394,0.953032,0.028119
13964.750000,2,0.973686,1.081628,0.995668,0.036490
13965.000000,2,1.005182,1.131827,1.029364,0.040635
13965.250000,2,1.033899,1.160961,1.056521,0.039915
13965.500000,2,1.059085,1.205634,1.083124,0.044673
13965.750000,2,1.083366,1.250146,1.111029,0.049806
13966.000000,2,1.106094,1.252929,1.129088,0.043579
13966.250000,2,1.126854,1.279531,1.150287,0.045128
13966.500000,2,1.144399,1.302221,1.167594,0.046605
13966.750000,2,1.158216,1.296533,1.178233,0.040614
13967.000000,2,1.171601,1.275871,1.185407,0.030670
13967.250000,2,1.184976,1.267511,1.195698,0.024083
13967.500000,2,1.198046,1.246334,1.205114,0.013801
13967.750000,2,1.209008,1.241110,1.218849,0.007990
13968.000000,2,1.220548,1.239658,1.232469,0.004673
13968.250000,2,1.231681,1.249927,1.245838,0.005103
13968.500000,2,1.241611,1.262756,1.257484,0.006308
13968.750000,2,1.250965,1.275756,1.268908,0.007893
13969.000000,2,1.261233,1.287426,1.279871,0.008785
13969.250000,2,1.270995,1.299075,1.291519,0.009960
13969.500000,2,1.279884,1.310734,1.301860,0.010866
13969.750000,2,1.284584,1.319761,1.310740,0.012060
13970.000000,2,1.288143,1.325215,1.316966,0.012230
13970.250000,2,1.289767,1.332214,1.322718,0.013607
13970.500000,2,1.291935,1.337194,1.327794,0.014321
13970.750000,2,1.297572,1.344400,1.334952,0.014836
13971.000000,2,1.303966,1.351329,1.342100,0.015047
13971.250000,2,1.310157,1.359569,1.349883,0.015560
13971.500000,2,1.314131,1.365504,1.355435,0.015845
13971.750000,2,1.318578,1.369430,1.359716,0.015402
13972.000000,2,1.323005,1.372786,1.363007,0.014958
13972.250000,2,1.325949,1.374700,1.365307,0.014424
13972.500000,2,1.329136,1.377979,1.367745,0.013995
13972.750000,2,1.331334,1.379530,1.370114,0.013986
13973.000000,2,1.332524,1.379718,1.370778,0.013771
13973.250000,2,1.332786,1.379112,1.369987,0.013584
13973.500000,2,1.330407,1.375911,1.366438,0.013191
13973.750000,2,1.327422,1.372333,1.362824,0.012970
13974.000000,2,1.324245,1.367114,1.358358,0.012411
13974.250000,2,1.319637,1.363406,1.353865,0.012548
13974.500000,2,1.315008,1.356774,1.348458,0.012163
13974.750000,2,1.308675,1.351479,1.342033,0.012222
13975.000000,2,1.300144,1.342598,1.333392,0.012237
13975.250000,2,1.289555,1.333557,1.324316,0.013000
13975.500000,2,1.280046,1.324072,1.314570,0.013132
13975.750000,2,1.272583,1.316354,1.306566,0.013423
13976.000000,2,1.282970,1.333983,1.321322,0.015473
13976.250000,2,1.256338,1.300915,1.290909,0.013622
13976.500000,2,1.246828,1.291710,1.281455,0.013510
13976.750000,2,1.237702,1.280803,1.270831,0.012934
13977.000000,2,1.227688,1.270772,1.260034,0.012490
13977.250000,2,1.218784,1.259325,1.250004,0.011963
13977.500000,2,1.209254,1.250385,1.240400,0.011756
13977.750000,2,1.200703,1.241259,1.231383,0.011275
13978.000000,2,1.192000,1.230775,1.221301,0.010730
13978.250000,2,1.181815,1.220498,1.210431,0.010375
13978.500000,2,1.170783,1.207005,1.197879,0.009854
13978.750000,2,1.160809,1.195106,1.186970,0.009389
13979.000000,2,1.153619,1.184337,1.176896,0.008370
13979.250000,2,1.144705,1.174945,1.168078,0.008233
13979.500000,2,1.137999,1.164766,1.159167,0.007385
13979.750000,2,1.129982,1.154627,1.149694,0.006774
13980.000000,2,1.121340,1.143425,1.138822,0.006023
13980.250000,2,1.112687,1.131968,1.127603,0.005225
13980.500000,2,1.105659,1.121685,1.117669,0.004229
13980.750000,2,1.108474,1.120609,1.112967,0.003234
13981.000000,2,1.101865,1.114755,1.106685,0.003590
13981.250000,2,1.095356,1.107776,1.100312,0.004131
13981.500000,2,1.087413,1.100879,1.092531,0.004401
13981.750000,2,1.077791,1.092408,1.083569,0.004548
13982.000000,2,1.068357,1.084502,1.074500,0.004885
13982.250000,2,1.062582,1.078290,1.068527,0.004576
13982.500000,2,1.058556,1.074831,1.064909,0.004661
13982.750000,2,1.060006,1.072078,1.064866,0.003833
13983.000000,2,1.059749,1.069466,1.064704,0.003384
13983.250000,2,1.058656,1.068406,1.063863,0.003072
13983.500000,2,1.055336,1.066315,1.060112,0.003275
13983.750000,2,1.051087,1.060850,1.055510,0.003331
13984.000000,2,1.044010,1.056097,1.050613,0.003679
13984.250000,2,1.039288,1.051425,1.046629,0.003785
13984.500000,2,1.034418,1.046970,1.041801,0.003631
13984.750000,2,1.028086,1.041642,1.035984,0.003739
13985.000000,2,1.016943,1.032753,1.026200,0.004116
13985.250000,2,1.007221,1.021781,1.015029,0.003844
13985.500000,2,0.996565,1.010428,1.003154,0.003815
13985.750000,2,0.987601,1.000361,0.992749,0.003462
13986.000000,2,0.979219,0.990001,0.983759,0.003054
13986.250000,2,0.971015,0.981190,0.975133,0.002979
13986.500000,2,0.959555,0.970500,0.964355,0.002908
13986.750000,2,0.944381,0.955036,0.949596,0.002732
13987.000000,2,0.924180,0.936142,0.929678,0.003235
13987.250000,2,0.900636,0.912324,0.906459,0.003353
13987.500000,2,0.874312,0.885962,0.879701,0.003509
13987.750000,2,0.845183,0.858309,0.851411,0.003621
13988.000000,2,0.813551,0.826604,0.819616,0.003561
13988.250000,2,0.777442,0.789735,0.782838,0.003487
13988.500000,2,0.736864,0.747927,0.740602,0.003376
13988.750000,2,0.690681,0.701897,0.694269,0.003480
13989.000000,2,0.641573,0.652816,0.645213,0.003294
13989.250000,2,0.592886,0.603984,0.596561,0.003153
13989.500000,2,0.544187,0.554915,0.547729,0.003011
13989.750000,2,0.497054,0.506270,0.500478,0.002569
13990.000000,2,0.450026,0.459042,0.453707,0.002478
13990.250000,2,0.405719,0.413659,0.409384,0.002174
13990.500000,2,0.364889,0.371493,0.368112,0.002103
13990.750000,2,0.329836,0.334673,0.332572,0.001652
13991.000000,2,0.300099,0.304459,0.302406,0.001394
13991.250000,2,0.277452,0.282011,0.279499,0.001350
13991.500000,2,0.261019,0.265509,0.262705,0.001444
13991.750000,2,0.251252,0.256924,0.253000,0.001735
13992.000000,3,0.288066,0.408939,0.338968,0.028964
13992.250000,3,0.290481,0.405140,0.340078,0.027262
13992.500000,3,0.299933,0.407187,0.347750,0.025343
13992.750000,3,0.314623,0.411879,0.359908,0.022520
13993.000000,3,0.334936,0.416902,0.377975,0.019098
13993.250000,3,0.357443,0.430512,0.403574,0.018537
13993.500000,3,0.386277,0.455478,0.435353,0.019393
13993.750000,3,0.416782,0.497098,0.472162,0.022518
13994.000000,3,0.454642,0.544624,0.514695,0.025890
13994.250000,3,0.496605,0.594699,0.560803,0.028849
13994.500000,3,0.542986,0.649950,0.611401,0.031794
13994.750000,3,0.588713,0.707414,0.663262,0.035934
13995.000000,3,0.636662,0.766860,0.716733,0.039812
13995.250000,3,0.681308,0.822901,0.767755,0.044283
13995.500000,3,0.724553,0.876747,0.816223,0.047845
13995.750000,3,0.763052,0.925451,0.860540,0.051620
13996.000000,3,0.800647,0.970021,0.902078,0.054331
13996.250000,3,0.833619,1.011083,0.940193,0.057281
13996.500000,3,0.865868,1.050325,0.975501,0.059468
13996.750000,3,0.892261,1.083724,1.006062,0.061994
13997.000000,3,0.914473,1.110968,1.030737,0.063743
13997.250000,3,0.930476,1.129910,1.048581,0.065082
13997.500000,3,0.942459,1.143345,1.061314,0.065890
13997.750000,3,0.949346,1.153428,1.069909,0.066757
13998.000000,3,0.956421,1.160242,1.076714,0.066884
13998.250000,3,0.959671,1.165476,1.081059,0.067330
13998.500000,3,0.961688,1.166124,1.082584,0.067230
13998.750000,3,0.959031,1.163765,1.080189,0.067342
13999.000000,3,0.954565,1.158359,1.074835,0.066849
13999.250000,3,0.947678,1.150199,1.067338,0.066315
13999.500000,3,0.942116,1.141603,1.060500,0.065339
13999.750000,3,0.935335,1.134243,1.053324,0.065059
14000.000000,3,0.930370,1.127602,1.047606,0.064603
14000.250000,3,0.922592,1.118925,1.039224,0.064294
14000.500000,3,0.915150,1.108082,1.030031,0.063027
14000.750000,3,0.904934,1.096794,1.019061,0.062537
14001.000000,3,0.897909,1.085465,1.009470,0.061487
14001.250000,3,0.890734,1.078085,1.002503,0.061180
14001.500000,3,0.889221,1.074217,0.999864,0.060673
14001.750000,3,0.888059,1.073083,0.998755,0.060710
14002.000000,3,0.888656,1.072962,0.999317,0.060387
14002.250000,3,0.890303,1.072942,1.000726,0.059683
14002.500000,3,0.896383,1.072132,1.005425,0.057502
14002.750000,3,0.906315,1.077189,1.014706,0.054888
14003.000000,3,0.928039,1.091242,1.032221,0.052100
14003.250000,3,0.944174,1.111862,1.050032,0.055940
14003.500000,3,0.952031,1.154089,1.068315,0.065793
14003.750000,3,0.956525,1.197315,1.086296,0.076495
14004.000000,3,0.966087,1.237617,1.104956,0.087544
14004.250000,3,0.960086,1.265404,1.115450,0.097433
14004.500000,3,0.971928,1.307131,1.131706,0.104587
14004.750000,3,0.976036,1.337916,1.145930,0.109856
14005.000000,3,0.968480,1.333167,1.147733,0.106875
14005.250000,3,0.946708,1.311701,1.145875,0.102738
14005.500000,3,0.934807,1.305486,1.143771,0.100379
14005.750000,3,0.932710,1.299584,1.136904,0.096141
14006.000000,3,0.934903,1.299406,1.132320,0.091498
14006.250000,3,0.938623,1.279596,1.118074,0.085804
14006.500000,3,0.940619,1.285738,1.110293,0.086498
14006.750000,3,0.939235,1.284564,1.100821,0.086800
14007.000000,3,0.957674,1.296157,1.098843,0.087214
14007.250000,3,0.965616,1.258979,1.088553,0.079697
14007.500000,3,0.979616,1.267028,1.088608,0.088261
14007.750000,3,0.980602,1.265498,1.085105,0.095944
14008.000000,3,0.967211,1.257605,1.080937,0.096398
14008.250000,3,0.953102,1.249046,1.083468,0.095482
14008.500000,3,0.944379,1.224022,1.078395,0.086600
14008.750000,3,0.956230,1.236013,1.079827,0.080207
14009.000000,3,0.982608,1.262626,1.085709,0.078605
14009.250000,3,1.026673,1.274145,1.100320,0.073444
14009.500000,3,1.023366,1.277447,1.102700,0.073942
14009.750000,3,1.025444,1.273296,1.113875,0.081238
14010.000000,3,1.031717,1.303649,1.128516,0.094352
14010.250000,3,1.033924,1.384707,1.141215,0.109704
14010.500000,3,1.032646,1.480567,1.153652,0.133402
14010.750000,3,1.035093,1.588299,1.170885,0.162393
14011.000000,3,1.037366,1.655393,1.181526,0.180048
14011.250000,3,1.037538,1.651107,1.176006,0.179124
14011.500000,3,1.030988,1.607507,1.164438,0.166664
14011.750000,3,1.023926,1.590692,1.161674,0.164271
14012.000000,3,1.027821,1.587163,1.173789,0.167257
14012.250000,3,1.029779,1.597390,1.189535,0.172603
14012.500000,3,1.029509,1.601447,1.199466,0.173638
14012.750000,3,1.032366,1.587422,1.209908,0.172297
14013.000000,3,1.031697,1.547641,1.207334,0.160369
14013.250000,3,1.035593,1.522771,1.206248,0.149898
14013.500000,3,1.047969,1.480089,1.203987,0.137971
14013.750000,3,1.063042,1.487625,1.219399,0.142589
14014.000000,3,1.074779,1.470649,1.220074,0.134465
14014.250000,3,1.093538,1.463752,1.232133,0.133395
14014.500000,3,1.116691,1.489237,1.248209,0.142219
14014.750000,3,1.108180,1.497518,1.248225,0.137533
14015.000000,3,1.105570,1.540234,1.257890,0.140416
14015.250000,3,1.110569,1.586718,1.262291,0.139807
14015.500000,3,1.125003,1.606126,1.264354,0.134634
14015.750000,3,1.144331,1.584447,1.271660,0.124140
14016.000000,3,1.145955,1.548920,1.280426,0.117082
14016.250000,3,1.144561,1.516134,1.282533,0.112429
14016.500000,3,1.157485,1.510840,1.294323,0.116537
14016.750000,3,1.136758,1.483857,1.298571,0.115765
14017.000000,3,1.119035,1.524061,1.307760,0.123693
14017.250000,3,1.106247,1.559552,1.312887,0.129721
14017.500000,3,1.099149,1.595502,1.318034,0.132938
14017.750000,3,1.093109,1.600047,1.314442,0.128850
14018.000000,3,1.098203,1.588730,1.307970,0.124480
14018.250000,3,1.095123,1.549833,1.297472,0.117169
14018.500000,3,1.094624,1.482867,1.279629,0.105107
14018.750000,3,1.094196,1.451524,1.262206,0.098579
14019.000000,3,1.089062,1.421272,1.237013,0.090051
14019.250000,3,1.074489,1.379047,1.212591,0.082071
14019.500000,3,1.044994,1.262451,1.164376,0.061256
14019.750000,3,1.026395,1.200580,1.119203,0.045511
14020.000000,3,1.010785,1.148418,1.080512,0.038748
14020.250000,3,0.983503,1.091990,1.033889,0.033479
14020.500000,3,0.934558,1.030898,0.980863,0.030712
14020.750000,3,0.875081,0.966372,0.925018,0.029001
14021.000000,3,0.806657,0.895716,0.857398,0.027439
14021.250000,3,0.738203,0.823133,0.787908,0.029110
14021.500000,3,0.671793,0.759016,0.718275,0.029534
14021.750000,3,0.610287,0.698158,0.656185,0.030499
14022.000000,3,0.546278,0.635344,0.594428,0.029501
14022.250000,3,0.500704,0.572282,0.538334,0.024037
14022.500000,3,0.453866,0.515807,0.488254,0.019283
14022.750000,3,0.403334,0.462933,0.443189,0.017651
14023.000000,3,0.366414,0.446198,0.408842,0.019230
14023.250000,3,0.334710,0.428460,0.379110,0.021699
14023.500000,3,0.312614,0.416848,0.358542,0.024565
14023.750000,3,0.298130,0.410530,0.345578,0.026876
14024.000000,4,0.074810,0.246919,0.160998,0.045382
14024.250000,4,0.070803,0.249744,0.160714,0.046894
14024.500000,4,0.075939,0.266136,0.167070,0.049369
14024.750000,4,0.073890,0.289152,0.174701,0.055336
14025.000000,4,0.081717,0.311720,0.187584,0.059431
14025.250000,4,0.083326,0.342463,0.202442,0.066776
14025.500000,4,0.094229,0.370690,0.221350,0.071442
14025.750000,4,0.098135,0.402852,0.238878,0.078452
14026.000000,4,0.112694,0.443475,0.262213,0.085343
14026.250000,4,0.119872,0.473488,0.284421,0.091987
14026.500000,4,0.138405,0.527437,0.314357,0.101365
14026.750000,4,0.145818,0.579230,0.339368,0.112802
14027.000000,4,0.166772,0.636134,0.372062,0.122122
14027.250000,4,0.175379,0.666484,0.396300,0.128715
14027.500000,4,0.195386,0.715471,0.426212,0.136134
14027.750000,4,0.204212,0.740897,0.447195,0.141397
14028.000000,4,0.225299,0.763607,0.469440,0.145257
14028.250000,4,0.256127,0.792047,0.492262,0.149835
14028.500000,4,0.309731,0.824555,0.515962,0.150037
14028.750000,4,0.352135,0.843875,0.535826,0.149924
14029.000000,4,0.367330,0.861490,0.562451,0.146999
14029.250000,4,0.374893,0.869571,0.586830,0.147088
14029.500000,4,0.380708,0.852356,0.586953,0.142413
14029.750000,4,0.385677,0.867663,0.600935,0.154243
14030.000000,4,0.391273,0.887897,0.618687,0.172168
14030.250000,4,0.394142,0.946636,0.630415,0.187447
14030.500000,4,0.407490,1.036804,0.649134,0.207559
14030.750000,4,0.413899,1.179560,0.675190,0.242138
14031.000000,4,0.419556,1.310266,0.696015,0.272792
14031.250000,4,0.424688,1.347232,0.698619,0.285301
14031.500000,4,0.431067,1.346862,0.698937,0.287740
14031.750000,4,0.434874,1.343479,0.699566,0.290587
14032.000000,4,0.437413,1.368087,0.707743,0.303410
14032.250000,4,0.436029,1.385518,0.722348,0.315297
14032.500000,4,0.436943,1.412072,0.734540,0.326647
14032.750000,4,0.433219,1.365244,0.726552,0.319402
14033.000000,4,0.425707,1.255848,0.709807,0.295582
14033.250000,4,0.420083,1.179843,0.692890,0.271140
14033.500000,4,0.418641,1.171323,0.686260,0.257733
14033.750000,4,0.419491,1.199653,0.689000,0.260439
14034.000000,4,0.426100,1.237052,0.698181,0.264259
14034.250000,4,0.418254,1.279044,0.707511,0.269925
14034.500000,4,0.412031,1.309119,0.709472,0.271990
14034.750000,4,0.402093,1.278217,0.690638,0.257454
14035.000000,4,0.398399,1.225891,0.680620,0.241280
14035.250000,4,0.394143,1.160361,0.660496,0.224147
14035.500000,4,0.392939,1.118907,0.650925,0.213581
14035.750000,4,0.390334,1.107647,0.653669,0.214952
14036.000000,4,0.386509,1.048345,0.640270,0.206432
14036.250000,4,0.356110,0.993014,0.616648,0.204350
14036.500000,4,0.298648,0.957074,0.603494,0.205546
14036.750000,4,0.246082,0.919140,0.585259,0.204260
14037.000000,4,0.220670,0.914653,0.577605,0.205535
14037.250000,4,0.199733,0.923484,0.574621,0.210505
14037.500000,4,0.194458,0.936570,0.580291,0.214121
14037.750000,4,0.185726,0.925679,0.585579,0.214861
14038.000000,4,0.194811,0.894374,0.590762,0.207741
14038.250000,4,0.249110,0.864980,0.634841,0.190490
14038.500000,4,0.395527,0.992312,0.765150,0.179568
14038.750000,4,0.561534,1.381489,0.954321,0.215265
14039.000000,4,0.705110,1.789374,1.152824,0.287683
14039.250000,4,0.826287,2.176903,1.366081,0.371999
14039.500000,4,0.907756,2.455628,1.544182,0.449095
14039.750000,4,0.950010,2.622121,1.654357,0.524209
14040.000000,4,1.056099,2.658113,1.763822,0.581014
14040.250000,4,1.090946,2.945628,1.806043,0.618839
14040.500000,4,1.089624,3.045739,1.778930,0.627115
14040.750000,4,1.069107,3.087052,1.785242,0.634837
14041.000000,4,1.024280,3.058136,1.811196,0.655293
14041.250000,4,0.937941,3.147095,1.848484,0.742509
14041.500000,4,0.877499,3.313898,1.854678,0.817479
14041.750000,4,0.886219,3.496978,1.927986,0.886191
14042.000000,4,0.849235,3.508689,1.932933,0.910182
14042.250000,4,0.849375,3.450585,1.920157,0.907026
14042.500000,4,0.879989,3.469496,1.964024,0.914881
14042.750000,4,0.912408,3.302449,1.946163,0.872677
14043.000000,4,0.953810,3.196286,1.951977,0.835444
14043.250000,4,0.981789,3.047188,1.930996,0.782448
14043.500000,4,0.884260,2.940579,1.936454,0.748333
14043.750000,4,0.798309,2.852334,1.886941,0.702526
14044.000000,4,0.749779,2.929421,1.887062,0.678151
14044.250000,4,0.734581,2.679944,1.874302,0.603701
14044.500000,4,0.784610,2.496997,1.898111,0.553137
14044.750000,4,0.844545,2.329372,1.851554,0.484469
14045.000000,4,0.929669,2.283539,1.860969,0.445132
14045.250000,4,1.020314,2.561865,1.840993,0.441877
14045.500000,4,1.159681,2.933836,1.809545,0.514561
14045.750000,4,1.075131,3.279327,1.813399,0.611056
14046.000000,4,1.182334,3.582822,1.869540,0.660839
14046.250000,4,1.289996,3.891158,1.936139,0.739298
14046.500000,4,1.193424,3.967436,1.919119,0.749556
14046.750000,4,1.086694,4.133163,1.989858,0.795849
14047.000000,4,1.019075,4.101324,2.017165,0.804010
14047.250000,4,1.056833,4.241850,2.116347,0.849128
14047.500000,4,1.219148,4.243319,2.250918,0.872243
14047.750000,4,1.456010,4.069273,2.374125,0.855825
14048.000000,4,1.595651,4.081283,2.458991,0.849335
14048.250000,4,1.712162,4.094907,2.517576,0.829619
14048.500000,4,1.471361,3.495879,2.329001,0.664245
14048.750000,4,1.269704,2.873170,2.060806,0.527874
14049.000000,4,1.061033,2.289833,1.755983,0.424303
14049.250000,4,0.870741,2.096722,1.491099,0.353497
14049.500000,4,0.714844,1.911866,1.242283,0.323079
14049.750000,4,0.619236,1.669747,1.055229,0.298786
14050.000000,4,0.575546,1.491321,0.965216,0.285879
14050.250000,4,0.561084,1.417405,0.950751,0.285156
14050.500000,4,0.559282,1.390257,0.929472,0.277617
14050.750000,4,0.518528,1.408137,0.901985,0.280392
14051.000000,4,0.500886,1.384537,0.876618,0.270348
14051.250000,4,0.446980,1.357970,0.834699,0.262454
14051.500000,4,0.408122,1.318016,0.799741,0.253206
14051.750000,4,0.358348,1.267484,0.754918,0.248423
14052.000000,4,0.329778,1.191162,0.705696,0.234301
14052.250000,4,0.298135,1.133469,0.659594,0.224080
14052.500000,4,0.266701,1.054338,0.605390,0.204882
