# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.912620,17.543966,17.361435,0.181052
2060.250000,1,0.786633,0.839485,0.825041,0.010391
2060.500000,1,0.277638,0.404192,0.364764,0.042454
2060.750000,1,0.764407,0.827741,0.810727,0.013815
2061.000000,1,0.342226,0.458895,0.423296,0.038059
2061.250000,1,0.761378,0.833407,0.813850,0.018134
2061.500000,1,0.426557,0.529494,0.498138,0.033114
2061.750000,1,0.776404,0.852470,0.832060,0.020993
2062.000000,1,0.518599,0.610179,0.581903,0.029250
2062.250000,1,0.807747,0.882397,0.861658,0.021755
2062.500000,1,0.610962,0.695838,0.668998,0.027616
2062.750000,1,0.848183,0.926550,0.899848,0.021748
2063.000000,1,0.684756,0.779031,0.750777,0.030353
2063.250000,1,0.908214,0.983365,0.949117,0.017617
2063.500000,1,0.770954,0.869601,0.831653,0.030927
2063.750000,1,0.963866,1.043702,0.994439,0.016341
2064.000000,1,0.830080,0.940303,0.898075,0.034802
2064.250000,1,1.015984,1.083794,1.035161,0.014766
2064.500000,1,0.866519,0.990632,0.940936,0.035528
2064.750000,1,1.046126,1.105185,1.069139,0.015245
2065.000000,1,0.894749,1.021040,0.967042,0.036760
2065.250000,1,1.068472,1.163020,1.097309,0.020186
2065.500000,1,0.909308,1.047465,0.989273,0.034212
2065.750000,1,1.085815,1.180200,1.114441,0.021692
2066.000000,1,0.909062,1.043831,0.995175,0.032333
2066.250000,1,1.095721,1.187456,1.123213,0.020471
2066.500000,1,0.904405,1.025955,0.990433,0.029063
2066.750000,1,1.079756,1.141537,1.113186,0.011185
2067.000000,1,0.894161,1.008075,0.969032,0.031773
2067.250000,1,1.062499,1.123790,1.102855,0.013305
2067.500000,1,0.881388,0.991917,0.949970,0.029477
2067.750000,1,1.044878,1.110347,1.087504,0.016403
2068.000000,1,0.862544,0.964158,0.923819,0.029531
2068.250000,1,1.016776,1.089062,1.063181,0.020671
2068.500000,1,0.821840,0.932449,0.890195,0.033685
2068.750000,1,0.988048,1.059699,1.035614,0.021500
2069.000000,1,0.787619,0.898788,0.858905,0.036112
2069.250000,1,0.964086,1.027398,1.007433,0.019971
2069.500000,1,0.748584,0.870316,0.828041,0.040310
2069.750000,1,0.930352,0.994619,0.977095,0.018392
2070.000000,1,0.710422,0.842708,0.798674,0.043832
2070.250000,1,0.896934,0.960049,0.944398,0.016803
2070.500000,1,0.679590,0.814285,0.771479,0.044383
2070.750000,1,0.867546,0.925094,0.910771,0.015149
2071.000000,1,0.660265,0.788358,0.747481,0.042114
2071.250000,1,0.836416,0.891302,0.878249,0.013865
2071.500000,1,0.646039,0.764003,0.727088,0.037229
2071.750000,1,0.807986,0.861232,0.849205,0.012587
2072.000000,1,0.660061,0.744208,0.716403,0.025446
2072.250000,1,0.815416,0.867422,0.834412,0.011411
2072.500000,1,0.660575,0.728747,0.706680,0.015442
2072.750000,1,0.798873,0.874615,0.818613,0.016956
2073.000000,1,0.658150,0.735861,0.692999,0.015323
2073.250000,1,0.786430,0.873530,0.806134,0.020789
2073.500000,1,0.647744,0.708881,0.673879,0.013941
2073.750000,1,0.776995,0.856487,0.799654,0.023343
2074.000000,1,0.638167,0.699221,0.662555,0.014603
2074.250000,1,0.771798,0.892951,0.806099,0.037036
2074.500000,1,0.613046,0.701460,0.649952,0.018479
2074.750000,1,0.770710,0.942522,0.816738,0.047352
2075.000000,1,0.582176,0.703804,0.639792,0.028116
2075.250000,1,0.827025,1.022232,0.882428,0.051405
2075.500000,1,0.714619,0.944570,0.819081,0.060348
2075.750000,1,0.896286,1.108408,0.969666,0.055073
2076.000000,1,0.676729,5.571149,2.601299,1.828244
2076.250000,1,0.905110,1.111086,0.973623,0.052327
2076.500000,1,0.709528,0.954082,0.814250,0.061991
2076.750000,1,0.830369,1.026662,0.885851,0.051690
2077.000000,1,0.578151,0.700262,0.635890,0.028135
2077.250000,1,0.775196,0.949026,0.821769,0.047827
2077.500000,1,0.607465,0.694418,0.644519,0.018277
2077.750000,1,0.777960,0.900428,0.812339,0.037519
2078.000000,1,0.630492,0.691485,0.656192,0.014306
2078.250000,1,0.783718,0.864355,0.806405,0.023718
2078.500000,1,0.640191,0.701100,0.667335,0.013855
2078.750000,1,0.792526,0.880772,0.812599,0.020967
2079.000000,1,0.651623,0.729251,0.687068,0.015322
2079.250000,1,0.804471,0.880203,0.823886,0.016995
2079.500000,1,0.656099,0.724201,0.702224,0.015461
2079.750000,1,0.818493,0.870785,0.837674,0.011438
2080.000000,1,0.658608,0.742212,0.714452,0.025255
2080.250000,1,0.808104,0.862292,0.850321,0.012922
2080.500000,1,0.648388,0.765147,0.728283,0.036869
2080.750000,1,0.832998,0.889473,0.876311,0.014408
2081.000000,1,0.666103,0.792473,0.751752,0.041605
2081.250000,1,0.860825,0.920354,0.905717,0.015758
2081.500000,1,0.688321,0.821015,0.778614,0.043841
2081.750000,1,0.887556,0.952731,0.936613,0.017383
2082.000000,1,0.721144,0.852038,0.808094,0.043401
2082.250000,1,0.919522,0.985429,0.967471,0.018821
2082.500000,1,0.759733,0.880921,0.838642,0.040069
2082.750000,1,0.953388,1.017439,0.997248,0.020158
2083.000000,1,0.797932,0.909175,0.869165,0.036074
2083.250000,1,0.978999,1.050480,1.026442,0.021440
2083.500000,1,0.829591,0.941074,0.898488,0.033868
2083.750000,1,1.010984,1.082543,1.056734,0.020412
2084.000000,1,0.867768,0.969369,0.928655,0.029843
2084.250000,1,1.042495,1.108629,1.085917,0.016166
2084.500000,1,0.882071,0.992381,0.950012,0.029857
2084.750000,1,1.065528,1.127100,1.106735,0.013181
2085.000000,1,0.888903,1.002442,0.963064,0.032139
2085.250000,1,1.088773,1.152776,1.123019,0.011385
2085.500000,1,0.892970,1.014424,0.978429,0.029297
2085.750000,1,1.110605,1.204144,1.138675,0.020834
2086.000000,1,0.892321,1.026966,0.978035,0.032484
2086.250000,1,1.105399,1.200344,1.134029,0.021853
2086.500000,1,0.889033,1.027096,0.968881,0.034210
2086.750000,1,1.089928,1.183991,1.118555,0.020094
2087.000000,1,0.873944,1.000102,0.946421,0.036566
2087.250000,1,1.066050,1.123940,1.088736,0.015052
2087.500000,1,0.849025,0.973039,0.923894,0.035223
2087.750000,1,1.030154,1.095374,1.048688,0.014379
2088.000000,1,0.823185,0.930824,0.889262,0.034369
2088.250000,1,0.965249,1.044916,0.997695,0.016240
2088.500000,1,0.776722,0.872343,0.835412,0.030495
2088.750000,1,0.894729,0.969191,0.937294,0.017718
2089.000000,1,0.707026,0.799471,0.771558,0.029885
2089.250000,1,0.816039,0.895913,0.868807,0.022035
2089.500000,1,0.653509,0.737194,0.710720,0.027381
2089.750000,1,0.754036,0.829177,0.808024,0.021768
2090.000000,1,0.584096,0.675907,0.647557,0.029323
2090.250000,1,0.698960,0.774074,0.753361,0.020608
2090.500000,1,0.516179,0.621277,0.589620,0.033625
2090.750000,1,0.659048,0.728417,0.708672,0.017265
2091.000000,1,0.456915,0.577737,0.541537,0.039087
2091.250000,1,0.636794,0.695561,0.678568,0.012472
2091.500000,1,0.417425,0.550149,0.509820,0.043988
2091.750000,1,0.633736,0.680095,0.665912,0.008969
2092.000000,2,0.281302,0.299217,0.287283,0.003169
2092.250000,2,0.283834,0.300595,0.289489,0.003028
2092.500000,2,0.289217,0.306965,0.295398,0.003162
2092.750000,2,0.300437,0.317020,0.306486,0.002995
2093.000000,2,0.315291,0.331487,0.321697,0.002963
2093.250000,2,0.336058,0.350447,0.342479,0.002914
2093.500000,2,0.360883,0.375768,0.367852,0.003158
2093.750000,2,0.391320,0.408649,0.398707,0.003791
2094.000000,2,0.426013,0.447099,0.433652,0.005028
2094.250000,2,0.465110,0.492910,0.473286,0.006674
2094.500000,2,0.506454,0.569876,0.520829,0.013673
2094.750000,2,0.549184,0.668969,0.571426,0.023683
2095.000000,2,0.593369,0.731294,0.619041,0.027236
2095.250000,2,0.639457,0.780731,0.666736,0.028592
2095.500000,2,0.683428,0.833038,0.713911,0.030957
2095.750000,2,0.727391,0.880240,0.760176,0.033468
2096.000000,2,0.767987,0.922461,0.803641,0.036182
2096.250000,2,0.804609,0.940602,0.840670,0.036161
2096.500000,2,0.836897,0.989023,0.869233,0.039120
2096.750000,2,0.866606,1.030014,0.901639,0.042979
2097.000000,2,0.892037,1.060307,0.928906,0.045001
2097.250000,2,0.915542,1.088651,0.952146,0.045077
2097.500000,2,0.935271,1.114554,0.970949,0.044542
2097.750000,2,0.953634,1.136885,0.988030,0.043592
2098.000000,2,0.969447,1.155331,1.002287,0.042361
2098.250000,2,0.983677,1.171231,1.015378,0.040861
2098.500000,2,0.998251,1.177249,1.026540,0.038384
2098.750000,2,1.010748,1.176514,1.036579,0.034994
2099.000000,2,1.021495,1.166994,1.043420,0.030534
2099.250000,2,1.031666,1.148357,1.049509,0.024224
2099.500000,2,1.040245,1.126952,1.053664,0.017954
2099.750000,2,1.048326,1.108445,1.059958,0.012270
2100.000000,2,1.078634,1.112430,1.088158,0.007370
2100.250000,2,1.064423,1.089727,1.072049,0.004812
2100.500000,2,1.053990,1.082852,1.066606,0.005182
2100.750000,2,1.054458,1.086053,1.069850,0.005970
2101.000000,2,1.057796,1.089777,1.074155,0.006264
2101.250000,2,1.063069,1.094173,1.079770,0.006291
2101.500000,2,1.068292,1.098889,1.085792,0.006299
2101.750000,2,1.075246,1.104801,1.092654,0.006391
2102.000000,2,1.080932,1.110260,1.098882,0.006370
2102.250000,2,1.087493,1.115870,1.105889,0.006548
2102.500000,2,1.095031,1.122193,1.112661,0.006352
2102.750000,2,1.101210,1.128124,1.118969,0.006361
2103.000000,2,1.106090,1.132008,1.124740,0.006343
2103.250000,2,1.112420,1.136967,1.130542,0.006405
2103.500000,2,1.116043,1.143209,1.134751,0.006754
2103.750000,2,1.120874,1.150492,1.139251,0.006990
2104.000000,2,1.125141,1.155583,1.143238,0.006932
2104.250000,2,1.128703,1.161225,1.146496,0.007252
2104.500000,2,1.130977,1.164346,1.149122,0.007430
2104.750000,2,1.133644,1.167607,1.151989,0.007497
2105.000000,2,1.136108,1.171689,1.154603,0.007676
2105.250000,2,1.137647,1.173419,1.157089,0.007782
2105.500000,2,1.138745,1.173769,1.158086,0.007993
2105.750000,2,1.138705,1.173529,1.158989,0.008125
2106.000000,2,1.138116,1.173749,1.158855,0.008353
2106.250000,2,1.139485,1.173194,1.158819,0.008097
2106.500000,2,1.139305,1.171865,1.158352,0.007986
2106.750000,2,1.138636,1.170336,1.158241,0.007886
2107.000000,2,1.139415,1.170116,1.157819,0.007692
2107.250000,2,1.138686,1.168227,1.157645,0.007718
2107.500000,2,1.138636,1.166248,1.156964,0.007620
2107.750000,2,1.138646,1.164679,1.157187,0.007600
2108.000000,2,1.141812,1.167449,1.159763,0.007688
2108.250000,2,1.142851,1.169375,1.161137,0.007915
2108.500000,2,1.146647,1.172770,1.164516,0.007660
2108.750000,2,1.150043,1.177174,1.168932,0.008135
2109.000000,2,1.154838,1.181455,1.172928,0.008117
2109.250000,2,1.157715,1.186228,1.177283,0.008391
2109.500000,2,1.168074,1.193713,1.185446,0.008296
2109.750000,2,1.165826,1.193090,1.184726,0.008394
2110.000000,2,1.169242,1.196925,1.187765,0.008523
2110.250000,2,1.172639,1.201255,1.191271,0.008878
2110.500000,2,1.176075,1.203028,1.193899,0.008541
2110.750000,2,1.178235,1.206123,1.196695,0.008812
2111.000000,2,1.179855,1.208186,1.199271,0.008563
2111.250000,2,1.182945,1.211643,1.202945,0.008324
2111.500000,2,1.187231,1.215132,1.205658,0.008568
2111.750000,2,1.190029,1.219450,1.210038,0.008544
2112.000000,2,1.194578,1.223414,1.214428,0.008782
2112.250000,2,1.199066,1.228898,1.218737,0.008792
2112.500000,2,1.202609,1.232266,1.222237,0.008919
2112.750000,2,1.205889,1.235491,1.225878,0.009016
2113.000000,2,1.208747,1.239110,1.228949,0.009109
2113.250000,2,1.211585,1.243074,1.232553,0.009125
2113.500000,2,1.214846,1.246142,1.235766,0.009220
2113.750000,2,1.218559,1.249771,1.239554,0.009169
2114.000000,2,1.218901,1.251706,1.241637,0.009347
2114.250000,2,1.221790,1.253761,1.243870,0.009418
2114.500000,2,1.222554,1.255305,1.245436,0.009611
2114.750000,2,1.223812,1.256919,1.247223,0.009671
2115.000000,2,1.225815,1.260057,1.249083,0.009736
2115.250000,2,1.228331,1.262093,1.251679,0.009847
2115.500000,2,1.230726,1.264629,1.253962,0.009941
2115.750000,2,1.233101,1.267226,1.256471,0.009876
2116.000000,2,1.234852,1.269632,1.258630,0.009917
2116.250000,2,1.238092,1.272098,1.261446,0.010045
2116.500000,2,1.240387,1.275337,1.263647,0.009947
2116.750000,2,1.243909,1.278829,1.267888,0.010147
2117.000000,2,1.247693,1.282949,1.271451,0.010234
2117.250000,2,1.250662,1.288927,1.275257,0.010629
2117.500000,2,1.252171,1.293752,1.276861,0.010853
2117.750000,2,1.252674,1.295179,1.276707,0.010802
2118.000000,2,1.248488,1.296140,1.273087,0.011085
2118.250000,2,1.240739,1.292609,1.267112,0.011455
2118.500000,2,1.231108,1.287420,1.257135,0.011758
2118.750000,2,1.218076,1.276567,1.242666,0.011978
2119.000000,2,1.197195,1.259209,1.222546,0.012497
2119.250000,2,1.171986,1.234487,1.196787,0.012188
2119.500000,2,1.140216,1.204141,1.165381,0.012520
2119.750000,2,1.104098,1.168697,1.128291,0.012742
2120.000000,2,1.061510,1.122845,1.084182,0.012124
2120.250000,2,1.013054,1.077276,1.035396,0.012374
2120.500000,2,0.958812,1.021055,0.979591,0.011541
2120.750000,2,0.900233,0.961725,0.919286,0.011017
2121.000000,2,0.835561,0.895001,0.854830,0.010360
2121.250000,2,0.770238,0.826886,0.788280,0.009897
2121.500000,2,0.703174,0.754259,0.719344,0.008821
2121.750000,2,0.636844,0.683361,0.651346,0.007976
2122.000000,2,0.571263,0.614370,0.584972,0.007343
2122.250000,2,0.510767,0.548506,0.522680,0.006411
2122.500000,2,0.454816,0.488456,0.465074,0.005787
2122.750000,2,0.405057,0.434559,0.414431,0.005097
2123.000000,2,0.362735,0.389176,0.371077,0.004526
2123.250000,2,0.329510,0.352843,0.336927,0.004036
2123.500000,2,0.304606,0.326241,0.311791,0.003796
2123.750000,2,0.290411,0.309607,0.296954,0.003397
2124.000000,3,0.175889,0.264405,0.238949,0.025259
2124.250000,3,0.177422,0.267482,0.242057,0.025151
2124.500000,3,0.183548,0.276584,0.250076,0.026580
2124.750000,3,0.193312,0.292324,0.264448,0.028053
2125.000000,3,0.207264,0.314205,0.283746,0.031081
2125.250000,3,0.224705,0.342319,0.309309,0.034054
2125.500000,3,0.243733,0.376465,0.338746,0.039464
2125.750000,3,0.270199,0.415289,0.373695,0.044260
2126.000000,3,0.290451,0.458239,0.411936,0.050265
2126.250000,3,0.321860,0.505568,0.454162,0.056053
2126.500000,3,0.346417,0.555544,0.498502,0.062935
2126.750000,3,0.381157,0.608169,0.545434,0.069261
2127.000000,3,0.406429,0.660631,0.592281,0.076711
2127.250000,3,0.442542,0.712969,0.639342,0.083081
2127.500000,3,0.465790,0.766126,0.683829,0.090306
2127.750000,3,0.498143,0.816908,0.726350,0.095845
2128.000000,3,0.518602,0.866692,0.765068,0.102038
2128.250000,3,0.546110,0.910165,0.799954,0.106562
2128.500000,3,0.560783,0.953203,0.830506,0.111659
2128.750000,3,0.581179,0.988999,0.857392,0.115236
2129.000000,3,0.583592,0.980736,0.874745,0.117107
2129.250000,3,0.589800,0.999693,0.884657,0.119163
2129.500000,3,0.594762,1.016839,0.899639,0.121667
2129.750000,3,0.607909,1.032536,0.914249,0.123247
2130.000000,3,0.610283,1.047303,0.927132,0.125373
2130.250000,3,0.622758,1.061599,0.941015,0.125842
2130.500000,3,0.629060,1.154863,0.984465,0.128479
2130.750000,3,0.645553,1.329439,1.024619,0.151357
2131.000000,3,0.646018,1.344914,1.035451,0.156510
2131.250000,3,0.656558,1.370700,1.043904,0.158687
2131.500000,3,0.655287,1.451009,1.054614,0.166644
2131.750000,3,0.666502,1.516327,1.064465,0.171308
2132.000000,3,0.666437,1.567038,1.072682,0.177172
2132.250000,3,0.675374,1.595667,1.079134,0.179697
2132.500000,3,0.674918,1.676856,1.089200,0.190659
2132.750000,3,0.684373,1.704546,1.093596,0.191719
2133.000000,3,0.682831,1.724769,1.096710,0.192457
2133.250000,3,0.691314,1.779347,1.103787,0.198535
2133.500000,3,0.689825,1.777241,1.106876,0.197962
2133.750000,3,0.701162,1.793231,1.111952,0.198686
2134.000000,3,0.699990,1.798245,1.114295,0.198651
2134.250000,3,0.711053,1.802270,1.117551,0.198251
2134.500000,3,0.713007,1.913404,1.132660,0.214888
2134.750000,3,0.725789,2.078740,1.154152,0.240367
2135.000000,3,0.725828,1.993446,1.150303,0.227987
2135.250000,3,0.744184,2.076525,1.162519,0.239422
2135.500000,3,0.739749,1.917814,1.152675,0.218338
2135.750000,3,0.745063,1.709619,1.140380,0.191763
2136.000000,3,0.750877,1.700600,1.147808,0.193512
2136.250000,3,0.762544,1.745329,1.158314,0.201225
2136.500000,3,0.763068,1.694103,1.163250,0.200095
2136.750000,3,0.773129,1.672980,1.171378,0.201427
2137.000000,3,0.771971,1.655852,1.180947,0.207779
2137.250000,3,0.783563,1.638991,1.186870,0.208811
2137.500000,3,0.780231,1.598032,1.187746,0.205544
2137.750000,3,0.786586,1.619264,1.192488,0.206833
2138.000000,3,0.780732,1.645060,1.197544,0.210230
2138.250000,3,0.789020,1.687423,1.206661,0.217058
2138.500000,3,0.784727,1.729937,1.212289,0.221483
2138.750000,3,0.787149,1.736064,1.209121,0.216627
2139.000000,3,0.780634,1.789400,1.213520,0.223077
2139.250000,3,0.780657,1.835682,1.220499,0.232912
2139.500000,3,0.742853,1.509568,1.148353,0.171439
2139.750000,3,0.710733,1.193148,1.062947,0.139641
2140.000000,3,0.717430,1.204663,1.072642,0.140662
2140.250000,3,0.725844,1.189691,1.062495,0.134873
2140.500000,3,0.812135,1.210961,1.128799,0.086546
2140.750000,3,0.843679,1.389776,1.200483,0.095631
2141.000000,3,0.851496,1.403905,1.208583,0.100032
2141.250000,3,0.858415,1.422405,1.218663,0.106294
2141.500000,3,0.862763,1.448741,1.227203,0.112848
2141.750000,3,0.870026,1.696342,1.271639,0.164485
2142.000000,3,0.882479,1.509835,1.246344,0.124069
2142.250000,3,0.898135,1.538259,1.256778,0.127628
2142.500000,3,0.889806,1.587048,1.261377,0.135815
2142.750000,3,0.892201,1.610280,1.269309,0.142390
2143.000000,3,0.903052,1.616891,1.271172,0.140681
2143.250000,3,0.909732,1.631630,1.283502,0.152789
2143.500000,3,0.922735,1.653561,1.297415,0.167594
2143.750000,3,0.938882,1.716114,1.314892,0.187187
2144.000000,3,0.954409,2.000821,1.366840,0.262154
2144.250000,3,0.977547,1.809799,1.335387,0.212235
2144.500000,3,1.091540,2.196821,1.416741,0.309527
2144.750000,3,1.148561,2.620054,1.493393,0.416143
2145.000000,3,1.149388,2.575769,1.489954,0.413696
2145.250000,3,1.151117,2.782376,1.531015,0.464708
2145.500000,3,1.145547,2.389431,1.466304,0.375787
2145.750000,3,1.108065,2.105936,1.408853,0.291310
2146.000000,3,1.129702,2.146737,1.404634,0.293184
2146.250000,3,1.148531,2.525070,1.477988,0.403364
2146.500000,3,1.149368,2.290627,1.434834,0.328515
2146.750000,3,1.148795,2.360594,1.456663,0.341010
2147.000000,3,1.148614,2.396961,1.458002,0.352375
2147.250000,3,1.149237,2.451030,1.467836,0.362582
2147.500000,3,1.145708,2.557683,1.475853,0.382432
2147.750000,3,1.139283,2.612017,1.485867,0.397627
2148.000000,3,1.137041,2.690204,1.493755,0.407657
2148.250000,3,1.138971,2.780757,1.504994,0.426431
2148.500000,3,1.134708,3.491149,1.602859,0.591367
2148.750000,3,1.130505,3.179209,1.552257,0.501320
2149.000000,3,1.125830,3.110281,1.547691,0.480958
2149.250000,3,1.116047,3.096292,1.514576,0.468582
2149.500000,3,1.084787,2.160949,1.305612,0.245337
2149.750000,3,0.761062,1.133277,1.028081,0.105079
2150.000000,3,0.723386,1.121820,1.004747,0.118888
2150.250000,3,0.700927,1.108843,0.989767,0.121808
2150.500000,3,0.674243,1.093066,0.973544,0.123236
2150.750000,3,0.659204,1.075150,0.956101,0.122580
2151.000000,3,0.636862,1.049916,0.932451,0.120576
2151.250000,3,0.620372,1.023032,0.907052,0.117994
2151.500000,3,0.594769,0.989969,0.877609,0.114980
2151.750000,3,0.577944,0.954609,0.845544,0.110338
2152.000000,3,0.545416,0.914206,0.808765,0.106671
2152.250000,3,0.524317,0.868448,0.769073,0.100549
2152.500000,3,0.489477,0.818677,0.724442,0.095232
2152.750000,3,0.462474,0.765126,0.677442,0.088400
2153.000000,3,0.424576,0.707576,0.627514,0.081983
2153.250000,3,0.396590,0.650327,0.577475,0.074608
2153.500000,3,0.357105,0.593453,0.526378,0.068387
2153.750000,3,0.330224,0.537691,0.477704,0.061072
2154.000000,3,0.295634,0.484372,0.430504,0.054877
2154.250000,3,0.270963,0.434641,0.387121,0.048603
2154.500000,3,0.239349,0.389946,0.347408,0.043732
2154.750000,3,0.222947,0.351495,0.313972,0.038526
2155.000000,3,0.199385,0.320126,0.285877,0.035245
2155.250000,3,0.190708,0.295974,0.264947,0.031824
2155.500000,3,0.176095,0.278423,0.249472,0.030140
2155.750000,3,0.175108,0.268637,0.240867,0.028479
2156.000000,4,0.010311,0.314236,0.236476,0.067824
2156.250000,4,0.022932,0.466723,0.267783,0.089420
2156.500000,4,0.010843,1.230394,0.368448,0.263857
2156.750000,4,0.024330,0.438371,0.277559,0.086927
2157.000000,4,0.011644,0.363535,0.267260,0.079969
2157.250000,4,0.023536,0.431510,0.302735,0.091249
2157.500000,4,0.012178,2.282135,0.557893,0.532520
2157.750000,4,0.023833,0.473986,0.343361,0.109096
2158.000000,4,0.012262,0.500906,0.349281,0.119105
2158.250000,4,0.024353,0.548432,0.395853,0.135187
2158.500000,4,0.013560,0.591871,0.405779,0.148104
2158.750000,4,0.025046,0.645279,0.457549,0.164503
2159.000000,4,0.014385,0.690754,0.468421,0.178404
2159.250000,4,0.026627,0.743022,0.517121,0.196660
2159.500000,4,0.015323,0.784652,0.527353,0.209076
2159.750000,4,0.027251,0.830974,0.572337,0.225222
2160.000000,4,0.015062,0.865416,0.575081,0.236665
2160.250000,4,0.027680,0.902151,0.613908,0.250708
2160.500000,4,0.016196,0.927498,0.611378,0.260535
2160.750000,4,0.027935,0.956877,0.644796,0.271459
2161.000000,4,0.016512,0.973216,0.636627,0.278286
2161.250000,4,0.028210,0.993436,0.664191,0.287060
2161.500000,4,0.016533,1.003450,0.652624,0.290561
2161.750000,4,0.028511,1.017307,0.677130,0.296851
2162.000000,4,0.016732,1.030641,0.664365,0.299602
2162.250000,4,0.028530,1.033763,0.686538,0.302619
2162.500000,4,0.016718,1.035813,0.672518,0.302444
2162.750000,4,0.028348,1.041794,0.692166,0.304804
2163.000000,4,0.016488,1.038945,0.673975,0.304437
2163.250000,4,0.027986,1.043319,0.690841,0.307109
2163.500000,4,0.016257,1.039076,0.671452,0.306990
2163.750000,4,0.028218,1.043440,0.688012,0.310188
2164.000000,4,0.016431,1.042137,0.669378,0.310792
2164.250000,4,0.028165,1.046188,0.686950,0.312997
2164.500000,4,0.016406,1.041814,0.668437,0.312261
2164.750000,4,0.028351,1.046057,0.686437,0.313914
2165.000000,4,0.016651,1.041652,0.668701,0.312832
2165.250000,4,0.028346,1.047218,0.686726,0.314815
2165.500000,4,0.016817,1.046481,0.670933,0.314489
2165.750000,4,0.028776,1.052340,0.690117,0.316016
2166.000000,4,0.017044,1.051077,0.674435,0.315492
2166.250000,4,0.029097,1.056684,0.693283,0.316654
2166.500000,4,0.017638,1.054582,0.676620,0.315727
2166.750000,4,0.029633,1.058583,0.694857,0.316273
2167.000000,4,0.018309,1.055572,0.678148,0.315242
2167.250000,4,0.030365,1.059593,0.695982,0.316284
2167.500000,4,0.018860,1.056320,0.678988,0.315298
2167.750000,4,0.031128,1.060027,0.696720,0.315674
2168.000000,4,0.020014,1.055795,0.680053,0.314368
2168.250000,4,0.032533,1.059704,0.697926,0.314184
2168.500000,4,0.021429,1.055441,0.681986,0.312727
2168.750000,4,0.034124,1.060189,0.700924,0.312825
2169.000000,4,0.023358,1.058825,0.686652,0.311192
2169.250000,4,0.036915,1.064432,0.706901,0.310090
2169.500000,4,0.027113,1.061078,0.692916,0.307453
2169.750000,4,0.042149,1.064331,0.713918,0.304641
2170.000000,4,0.036187,1.061007,0.703043,0.299617
2170.250000,4,0.064520,1.068482,0.738884,0.287032
2170.500000,4,0.343986,1.539506,1.029272,0.250344
2170.750000,4,0.615461,2.389835,1.317850,0.447540
2171.000000,4,0.641539,2.333320,1.288936,0.403484
2171.250000,4,0.710881,2.253575,1.254123,0.315499
2171.500000,4,0.723459,2.219937,1.230691,0.301281
2171.750000,4,0.761845,2.185487,1.254971,0.310929
2172.000000,4,0.729298,1.896097,1.172589,0.238850
2172.250000,4,0.821066,1.910371,1.205777,0.235951
2172.500000,4,0.826210,1.997928,1.225839,0.262897
2172.750000,4,0.825718,2.121170,1.286889,0.284127
2173.000000,4,0.759634,2.137803,1.297147,0.301458
2173.250000,4,0.771065,2.114447,1.339590,0.309955
2173.500000,4,0.749448,2.128428,1.365021,0.336366
2173.750000,4,0.806979,2.253444,1.445485,0.374250
2174.000000,4,0.918663,2.867720,1.615303,0.542049
2174.250000,4,0.989616,2.440802,1.561445,0.422761
2174.500000,4,1.097911,3.286890,1.856884,0.667622
2174.750000,4,1.208874,4.209999,2.211283,0.935386
2175.000000,4,1.143950,4.149913,2.222409,0.937212
2175.250000,4,1.231399,4.417710,2.433234,1.053358
2175.500000,4,1.146955,3.661842,2.160693,0.803671
2175.750000,4,1.189313,3.017138,1.890422,0.581550
2176.000000,4,1.125105,3.131683,1.911338,0.625719
2176.250000,4,1.237983,3.909827,2.228042,0.882460
2176.500000,4,1.150746,3.701279,2.053201,0.760278
2176.750000,4,1.153972,4.108986,2.136486,0.821332
2177.000000,4,1.118590,4.727956,2.245681,0.947043
2177.250000,4,1.106256,5.271129,2.361433,1.060218
2177.500000,4,1.123800,5.868625,2.448686,1.187350
2177.750000,4,1.134781,6.545890,2.606820,1.343773
2178.000000,4,1.147870,7.259468,2.734516,1.516854
2178.250000,4,1.202342,7.961506,2.851588,1.657788
2178.500000,4,1.219542,8.814643,3.433301,2.199420
2178.750000,4,1.262908,9.244121,3.179977,2.053995
2179.000000,4,1.250607,9.720563,3.285051,2.226622
2179.250000,4,1.272601,10.280777,3.369081,2.359666
2179.500000,4,1.158913,6.446133,2.279587,1.329278
2179.750000,4,0.535112,1.146842,0.910739,0.196026
2180.000000,4,0.237238,1.952975,0.929790,0.377423
2180.250000,4,0.164132,1.144821,0.814154,0.278710
2180.500000,4,0.110826,1.148771,0.794213,0.300141
2180.750000,4,0.098540,1.359644,0.816061,0.326872
2181.000000,4,0.070921,1.310097,0.793367,0.333185
2181.250000,4,0.072443,1.391123,0.805651,0.340880
2181.500000,4,0.052965,1.140377,0.760047,0.322974
2181.750000,4,0.059771,1.126123,0.756497,0.314640
2182.000000,4,0.042391,1.115688,0.729651,0.315098
2182.250000,4,0.051013,1.113405,0.740506,0.318092
2182.500000,4,0.035753,1.096282,0.711969,0.314857
2182.750000,4,0.045491,1.085746,0.719501,0.313488
2183.000000,4,0.031302,1.061684,0.688114,0.308086
2183.250000,4,0.041307,1.049311,0.694819,0.308193
2183.500000,4,0.027588,2.383456,0.879059,0.557734
2183.750000,4,0.037940,2.148463,0.836671,0.504563
2184.000000,4,0.024735,1.880589,0.778917,0.464387
2184.250000,4,0.035321,2.032469,0.800988,0.501554
2184.500000,4,0.022228,2.153232,0.805125,0.549528
