# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.378949,16.630827,15.956175,0.346226
2060.250000,1,1.019829,1.194212,1.112696,0.054536
2060.500000,1,-0.013725,0.115227,0.063642,0.032884
2060.750000,1,0.462347,0.732771,0.596892,0.066088
2061.000000,1,-0.559487,0.282622,-0.199020,0.249815
2061.250000,1,0.750599,1.042538,0.948559,0.071471
2061.500000,1,-0.241676,0.079741,-0.102182,0.065801
2061.750000,1,0.592917,0.964732,0.737305,0.114075
2062.000000,1,-0.343590,0.155158,-0.022805,0.154344
2062.250000,1,0.728120,0.974252,0.864379,0.081612
2062.500000,1,-0.177371,0.289783,-0.012162,0.131447
2062.750000,1,0.770736,0.950889,0.847401,0.056011
2063.000000,1,-0.160425,0.302328,0.051246,0.103365
2063.250000,1,0.822969,0.954059,0.901651,0.029344
2063.500000,1,-0.068063,0.327604,0.100294,0.115563
2063.750000,1,0.824403,0.968408,0.922047,0.029240
2064.000000,1,-0.055012,0.403059,0.137976,0.115724
2064.250000,1,0.824791,1.016885,0.949514,0.038947
2064.500000,1,-0.027119,0.402642,0.178373,0.114635
2064.750000,1,0.800748,1.064451,0.956080,0.048754
2065.000000,1,-0.009722,0.404500,0.174499,0.114454
2065.250000,1,0.871641,1.057849,0.977092,0.038768
2065.500000,1,0.042186,0.439854,0.188160,0.108406
2065.750000,1,0.922723,1.072846,0.978257,0.030323
2066.000000,1,0.011317,0.415333,0.198894,0.109634
2066.250000,1,0.922233,1.085835,0.981012,0.034412
2066.500000,1,0.027607,0.390658,0.183425,0.105870
2066.750000,1,0.883064,1.053779,0.963556,0.032607
2067.000000,1,-0.025159,0.394362,0.158265,0.114468
2067.250000,1,0.862012,1.056937,0.951982,0.034064
2067.500000,1,-0.026171,0.383815,0.141965,0.113481
2067.750000,1,0.862840,1.012299,0.938983,0.030781
2068.000000,1,-0.059966,0.357166,0.117175,0.109575
2068.250000,1,0.842561,0.957175,0.913644,0.025331
2068.500000,1,-0.068389,0.348925,0.086787,0.117590
2068.750000,1,0.805624,0.950178,0.889289,0.029714
2069.000000,1,-0.093241,0.336291,0.070152,0.115614
2069.250000,1,0.806550,0.939666,0.876161,0.034619
2069.500000,1,-0.111213,0.306888,0.050336,0.113851
2069.750000,1,0.764501,0.917194,0.864589,0.038670
2070.000000,1,-0.130491,0.299895,0.044282,0.117234
2070.250000,1,0.767018,0.898954,0.851081,0.035820
2070.500000,1,-0.142595,0.297498,0.035456,0.116163
2070.750000,1,0.751992,0.890255,0.845571,0.036177
2071.000000,1,-0.160518,0.273164,0.036499,0.115935
2071.250000,1,0.771617,0.894559,0.836888,0.032791
2071.500000,1,-0.118070,0.286494,0.028101,0.115314
2071.750000,1,0.761317,0.904075,0.851360,0.037061
2072.000000,1,-0.149468,0.308100,0.058078,0.107179
2072.250000,1,0.768473,0.969200,0.859310,0.042200
2072.500000,1,-0.036640,0.257241,0.085965,0.103524
2072.750000,1,0.809553,1.139848,0.897594,0.072467
2073.000000,1,-0.117707,0.278152,0.080080,0.118532
2073.250000,1,0.789568,1.026835,0.880250,0.051127
2073.500000,1,-0.040997,0.325201,0.093684,0.082573
2073.750000,1,0.818649,1.119299,0.903974,0.065595
2074.000000,1,-0.066424,0.360440,0.114819,0.127306
2074.250000,1,0.851037,1.162123,0.914774,0.076469
2074.500000,1,-0.052713,0.308968,0.082145,0.122996
2074.750000,1,0.757456,1.226993,0.964110,0.117269
2075.000000,1,-0.065667,0.607314,0.270110,0.167293
2075.250000,1,0.429764,0.936891,0.656938,0.165775
2075.500000,1,-0.270489,0.028461,-0.149063,0.082821
2075.750000,1,1.855062,2.826150,2.501198,0.267257
2076.000000,1,33.180352,56.625905,47.161514,6.360433
2076.250000,1,1.856312,2.827621,2.502622,0.267298
2076.500000,1,-0.272209,0.025436,-0.151089,0.082668
2076.750000,1,0.432930,0.939831,0.660233,0.165616
2077.000000,1,-0.069609,0.602061,0.266116,0.167325
2077.250000,1,0.761105,1.233875,0.969180,0.117663
2077.500000,1,-0.058164,0.302457,0.076590,0.123154
2077.750000,1,0.856915,1.167544,0.921053,0.076668
2078.000000,1,-0.072775,0.354864,0.108333,0.127487
2078.250000,1,0.823919,1.125683,0.910813,0.065960
2078.500000,1,-0.047535,0.319005,0.086935,0.082649
2078.750000,1,0.797087,1.033762,0.886708,0.051033
2079.000000,1,-0.123627,0.271624,0.074092,0.118607
2079.250000,1,0.814590,1.145649,0.902896,0.072545
2079.500000,1,-0.041060,0.252838,0.081552,0.103550
2079.750000,1,0.771689,0.972898,0.862636,0.042274
2080.000000,1,-0.151500,0.305842,0.056170,0.107114
2080.250000,1,0.761299,0.905269,0.852319,0.037289
2080.500000,1,-0.116776,0.287067,0.029150,0.115071
2080.750000,1,0.769077,0.893848,0.834702,0.033139
2081.000000,1,-0.156566,0.276699,0.040635,0.115578
2081.250000,1,0.747529,0.885560,0.840261,0.036577
2081.500000,1,-0.135756,0.303879,0.042486,0.115798
2081.750000,1,0.759801,0.892581,0.843067,0.036262
2082.000000,1,-0.121340,0.308648,0.053581,0.116925
2082.250000,1,0.754598,0.907759,0.854755,0.038950
2082.500000,1,-0.100836,0.317015,0.060791,0.113665
2082.750000,1,0.795549,0.929524,0.865811,0.034791
2083.000000,1,-0.083117,0.346332,0.080292,0.115585
2083.250000,1,0.796511,0.940755,0.880013,0.029680
2083.500000,1,-0.060189,0.357228,0.094933,0.117717
2083.750000,1,0.836916,0.949879,0.907133,0.025193
2084.000000,1,-0.055718,0.362146,0.121768,0.109768
2084.250000,1,0.861990,1.012388,0.937155,0.030786
2084.500000,1,-0.026970,0.384177,0.141670,0.113722
2084.750000,1,0.866667,1.062927,0.955679,0.034288
2085.000000,1,-0.031935,0.388828,0.152031,0.114685
2085.250000,1,0.892861,1.065669,0.973229,0.032944
2085.500000,1,0.014935,0.378966,0.171148,0.106042
2085.750000,1,0.936944,1.102764,0.996359,0.034684
2086.000000,1,-0.006300,0.398377,0.181604,0.109737
2086.250000,1,0.942176,1.093052,0.997785,0.030451
2086.500000,1,0.021729,0.419451,0.167729,0.108431
2086.750000,1,0.893002,1.079043,0.998323,0.038739
2087.000000,1,-0.030025,0.383766,0.154014,0.114357
2087.250000,1,0.819544,1.082469,0.975488,0.048581
2087.500000,1,-0.043058,0.385323,0.161497,0.114466
2087.750000,1,0.837581,1.030028,0.963112,0.038911
2088.000000,1,-0.062889,0.393715,0.129253,0.115461
2088.250000,1,0.826248,0.969119,0.925285,0.029380
2088.500000,1,-0.062991,0.331037,0.104230,0.115274
2088.750000,1,0.812059,0.941648,0.889922,0.029619
2089.000000,1,-0.139592,0.322886,0.072246,0.103101
2089.250000,1,0.739450,0.920584,0.816457,0.056156
2089.500000,1,-0.135518,0.331538,0.029715,0.131240
2089.750000,1,0.674666,0.921211,0.810934,0.081581
2090.000000,1,-0.277744,0.221184,0.042961,0.154398
2090.250000,1,0.515936,0.885143,0.658870,0.113732
2090.500000,1,-0.152251,0.172150,-0.010679,0.066035
2090.750000,1,0.644794,0.940207,0.843711,0.071793
2091.000000,1,-0.440893,0.402275,-0.080886,0.250525
2091.250000,1,0.335666,0.600453,0.465137,0.065889
2091.500000,1,0.125184,0.260908,0.208444,0.033310
2091.750000,1,0.864538,1.032674,0.954038,0.052822
2092.000000,2,0.271224,0.302390,0.288277,0.005768
2092.250000,2,0.273179,0.304853,0.290958,0.005924
2092.500000,2,0.286384,0.311816,0.298551,0.005180
2092.750000,2,0.304428,0.325364,0.312772,0.004741
2093.000000,2,0.322194,0.340874,0.331447,0.004229
2093.250000,2,0.346402,0.376296,0.357275,0.005683
2093.500000,2,0.375707,0.427964,0.388685,0.009377
2093.750000,2,0.410403,0.487527,0.426072,0.013940
2094.000000,2,0.450581,0.552968,0.467773,0.018925
2094.250000,2,0.496311,0.607681,0.513661,0.021215
2094.500000,2,0.555090,0.829960,0.598068,0.063294
2094.750000,2,0.608116,1.047184,0.686064,0.109248
2095.000000,2,0.658891,1.120266,0.744731,0.118327
2095.250000,2,0.710020,1.220869,0.801336,0.128036
2095.500000,2,0.758683,1.303577,0.861216,0.138969
2095.750000,2,0.807591,1.379138,0.915280,0.146862
2096.000000,2,0.851721,1.503949,0.966267,0.159034
2096.250000,2,0.889157,1.421459,0.983259,0.132502
2096.500000,2,0.910519,1.237370,0.958925,0.064458
2096.750000,2,0.940885,1.279144,0.990187,0.065670
2097.000000,2,0.968298,1.324991,1.019939,0.069067
2097.250000,2,0.993662,1.371500,1.046765,0.072514
2097.500000,2,1.017178,1.407178,1.069711,0.075727
2097.750000,2,1.035650,1.422427,1.088128,0.075198
2098.000000,2,1.050503,1.439916,1.101620,0.074789
2098.250000,2,1.062957,1.448744,1.114684,0.073654
2098.500000,2,1.074427,1.450687,1.126932,0.072610
2098.750000,2,1.084925,1.426393,1.135398,0.068362
2099.000000,2,1.088271,1.381393,1.134951,0.059144
2099.250000,2,1.092629,1.361646,1.137675,0.056842
2099.500000,2,1.096069,1.319833,1.132231,0.047699
2099.750000,2,1.099079,1.276412,1.127047,0.037343
2100.000000,2,1.138858,1.278937,1.165395,0.032349
2100.250000,2,1.114416,1.238921,1.137786,0.030705
2100.500000,2,1.108395,1.213305,1.128608,0.025615
2100.750000,2,1.113414,1.225201,1.133745,0.026836
2101.000000,2,1.115566,1.225479,1.136100,0.026587
2101.250000,2,1.111890,1.202578,1.135987,0.021535
2101.500000,2,1.113803,1.199386,1.138857,0.020383
2101.750000,2,1.115317,1.184890,1.140051,0.017347
2102.000000,2,1.116422,1.180417,1.141424,0.015117
2102.250000,2,1.118155,1.175476,1.141132,0.012529
2102.500000,2,1.122897,1.168547,1.142513,0.011626
2102.750000,2,1.124690,1.168434,1.144009,0.010401
2103.000000,2,1.126727,1.169975,1.146535,0.010978
2103.250000,2,1.122396,1.172044,1.149628,0.011382
2103.500000,2,1.092380,1.160023,1.142185,0.014836
2103.750000,2,1.021528,1.153371,1.134758,0.028140
2104.000000,2,1.027783,1.158582,1.140003,0.027413
2104.250000,2,1.032472,1.161465,1.144310,0.027288
2104.500000,2,1.041018,1.166959,1.147602,0.026202
2104.750000,2,1.043813,1.173004,1.150349,0.026326
2105.000000,2,1.052071,1.180155,1.152331,0.025116
2105.250000,2,1.055026,1.189472,1.154329,0.025270
2105.500000,2,1.063888,1.198013,1.155867,0.024375
2105.750000,2,1.068518,1.206827,1.157510,0.024717
2106.000000,2,1.074972,1.212850,1.158065,0.024141
2106.250000,2,1.076280,1.212568,1.157937,0.024280
2106.500000,2,1.075775,1.203019,1.155676,0.023858
2106.750000,2,1.071264,1.195193,1.153622,0.024805
2107.000000,2,1.066595,1.185131,1.150811,0.025595
2107.250000,2,1.060101,1.175058,1.148346,0.026944
2107.500000,2,1.050518,1.163526,1.144581,0.028287
2107.750000,2,1.037902,1.161315,1.140831,0.030985
2108.000000,2,1.029478,1.162013,1.139370,0.032954
2108.250000,2,1.020995,1.158751,1.135213,0.034257
2108.500000,2,1.016665,1.156453,1.132612,0.034654
2108.750000,2,1.011072,1.155480,1.131000,0.035764
2109.000000,2,1.006554,1.152941,1.128426,0.036202
2109.250000,2,1.002323,1.152690,1.127448,0.037070
2109.500000,2,1.000902,1.153122,1.127479,0.037053
2109.750000,2,0.999413,1.155580,1.129219,0.037832
2110.000000,2,0.999768,1.158049,1.132097,0.037985
2110.250000,2,0.998870,1.162093,1.135642,0.038846
2110.500000,2,0.998979,1.164953,1.138505,0.039205
2110.750000,2,0.998042,1.167913,1.141235,0.040088
2111.000000,2,1.010638,1.170843,1.145731,0.037821
2111.250000,2,1.018519,1.175193,1.150112,0.037030
2111.500000,2,1.019792,1.177123,1.152565,0.036995
2111.750000,2,1.019229,1.181443,1.156172,0.037899
2112.000000,2,1.020679,1.184479,1.159413,0.037998
2112.250000,2,1.022011,1.188377,1.162857,0.038445
2112.500000,2,1.023412,1.190280,1.165291,0.038015
2112.750000,2,1.023787,1.193913,1.168144,0.038495
2113.000000,2,1.030681,1.196281,1.171785,0.037539
2113.250000,2,1.037882,1.201494,1.177302,0.036392
2113.500000,2,1.051909,1.206060,1.183266,0.033627
2113.750000,2,1.063331,1.212184,1.189724,0.031234
2114.000000,2,1.076233,1.216155,1.193823,0.027855
2114.250000,2,1.084736,1.219398,1.196865,0.025928
2114.500000,2,1.094698,1.221364,1.199504,0.023402
2114.750000,2,1.098269,1.224531,1.202029,0.023015
2115.000000,2,1.101869,1.226325,1.204020,0.022866
2115.250000,2,1.097894,1.226094,1.205394,0.024569
2115.500000,2,1.096612,1.227411,1.207355,0.025387
2115.750000,2,1.096336,1.230200,1.209568,0.026391
2116.000000,2,1.093909,1.231830,1.210158,0.028118
2116.250000,2,1.089204,1.234005,1.210332,0.030471
2116.500000,2,1.086787,1.235856,1.210022,0.032054
2116.750000,2,1.091325,1.238550,1.211122,0.032036
2117.000000,2,1.099177,1.238661,1.211301,0.029864
2117.250000,2,1.097085,1.236998,1.209148,0.029770
2117.500000,2,1.097184,1.231298,1.204888,0.028433
2117.750000,2,1.092410,1.226099,1.198927,0.028147
2118.000000,2,1.086709,1.220349,1.191970,0.027550
2118.250000,2,1.082842,1.214699,1.184611,0.026943
2118.500000,2,1.077752,1.206415,1.174763,0.026064
2118.750000,2,1.067050,1.194083,1.162122,0.025696
2119.000000,2,1.051268,1.175592,1.143308,0.024846
2119.250000,2,1.028886,1.151320,1.119729,0.024590
2119.500000,2,1.006367,1.121057,1.090884,0.023164
2119.750000,2,0.988109,1.086988,1.059722,0.019415
2120.000000,2,0.950329,1.048011,1.020315,0.018648
2120.250000,2,0.915161,1.004065,0.976934,0.016665
2120.500000,2,0.868155,0.966933,0.931566,0.017422
2120.750000,2,0.815568,0.921931,0.879735,0.019499
2121.000000,2,0.763126,0.858114,0.817970,0.017380
2121.250000,2,0.705706,0.791754,0.754767,0.015941
2121.500000,2,0.645011,0.722307,0.689156,0.015140
2121.750000,2,0.580941,0.657750,0.624630,0.015648
2122.000000,2,0.525694,0.595286,0.563683,0.014244
2122.250000,2,0.471906,0.532424,0.505490,0.012823
2122.500000,2,0.426160,0.475448,0.451808,0.010746
2122.750000,2,0.383791,0.425205,0.404455,0.009121
2123.000000,2,0.346553,0.383331,0.363901,0.007859
2123.250000,2,0.312477,0.351181,0.332374,0.007682
2123.500000,2,0.288970,0.325659,0.308933,0.007083
2123.750000,2,0.272491,0.310993,0.295342,0.007143
2124.000000,3,0.062394,0.292181,0.180383,0.052539
2124.250000,3,0.143260,0.312491,0.213084,0.036686
2124.500000,3,0.070671,0.301263,0.189650,0.053540
2124.750000,3,0.158274,0.331277,0.232858,0.038334
2125.000000,3,0.126688,0.331063,0.225043,0.051745
2125.250000,3,0.313935,0.738756,0.390170,0.090184
2125.500000,3,0.325053,1.260925,0.521330,0.196440
2125.750000,3,0.260843,0.432125,0.352848,0.039908
2126.000000,3,0.204035,0.440503,0.340238,0.069101
2126.250000,3,0.249865,0.490632,0.395250,0.067913
2126.500000,3,0.187880,0.520905,0.396026,0.096520
2126.750000,3,0.269750,0.581997,0.459386,0.091406
2127.000000,3,0.205350,0.619409,0.463848,0.118775
2127.250000,3,0.298132,0.680805,0.529564,0.112077
2127.500000,3,0.235871,0.715503,0.534018,0.137846
2127.750000,3,0.328471,0.774486,0.597456,0.130192
2128.000000,3,0.269666,0.804771,0.598867,0.153957
2128.250000,3,0.357539,0.856543,0.658729,0.144180
2128.500000,3,0.298750,0.880636,0.655698,0.167480
2128.750000,3,0.382018,0.928056,0.710839,0.156728
2129.000000,3,0.323382,0.939352,0.694492,0.178020
2129.250000,3,0.400771,0.967328,0.730996,0.166382
2129.500000,3,0.330737,0.955091,0.707642,0.187009
2129.750000,3,0.404714,0.965415,0.741255,0.176216
2130.000000,3,0.330642,0.964665,0.720657,0.193900
2130.250000,3,0.422020,0.996442,0.765966,0.176874
2130.500000,3,0.362363,1.000864,0.750754,0.190900
2130.750000,3,0.435104,1.019460,0.784996,0.177187
2131.000000,3,0.368117,1.019184,0.769285,0.191615
2131.250000,3,0.445494,1.040969,0.810087,0.176530
2131.500000,3,0.377224,1.035550,0.787881,0.191713
2131.750000,3,0.457922,1.055005,0.824914,0.176970
2132.000000,3,0.389783,1.049033,0.804287,0.192064
2132.250000,3,0.478254,1.069031,0.842858,0.175743
2132.500000,3,0.403310,1.060868,0.817573,0.190222
2132.750000,3,0.491592,1.078013,0.855990,0.173082
2133.000000,3,0.405782,1.061924,0.824146,0.189715
2133.250000,3,0.483792,1.076562,0.853952,0.176626
2133.500000,3,0.403262,1.070600,0.832451,0.192466
2133.750000,3,0.496974,1.087301,0.870967,0.177545
2134.000000,3,0.418987,1.084291,0.851757,0.192920
2134.250000,3,0.504478,1.103509,0.885914,0.179203
2134.500000,3,0.420015,1.096501,0.861671,0.194271
2134.750000,3,0.478873,1.104170,0.875993,0.185929
2135.000000,3,0.362475,1.085998,0.831861,0.208125
2135.250000,3,0.455968,1.108652,0.871817,0.194081
2135.500000,3,0.421361,1.125688,0.874181,0.194636
2135.750000,3,0.565086,1.158676,0.935730,0.168542
2136.000000,3,0.482370,1.152941,0.916089,0.182448
2136.250000,3,0.582927,1.168004,0.952730,0.165283
2136.500000,3,0.493578,1.157413,0.930395,0.179366
2136.750000,3,0.599375,1.173581,0.969773,0.163824
2137.000000,3,0.517270,1.160857,0.951704,0.176640
2137.250000,3,0.610205,1.170698,0.985046,0.161809
2137.500000,3,0.524475,1.159545,0.959714,0.175081
2137.750000,3,0.620840,1.173709,0.992328,0.161146
2138.000000,3,0.523379,1.154549,0.966181,0.173726
2138.250000,3,0.618908,1.190470,1.002284,0.159414
2138.500000,3,0.522154,1.166735,0.976755,0.172585
2138.750000,3,0.630102,1.244603,1.017513,0.155111
2139.000000,3,0.544930,1.228003,0.997794,0.165241
2139.250000,3,0.654814,1.299858,1.040538,0.149186
2139.500000,3,0.574445,1.298064,1.032745,0.164517
2139.750000,3,0.693824,1.402311,1.098693,0.158765
2140.000000,3,0.608422,1.394760,1.133896,0.192081
2140.250000,3,0.676112,1.347643,1.087634,0.157641
2140.500000,3,0.557482,1.230060,1.037106,0.167256
2140.750000,3,0.623800,1.205209,1.042008,0.150919
2141.000000,3,0.527770,1.194278,1.012104,0.165366
2141.250000,3,0.620763,1.215116,1.049965,0.148773
2141.500000,3,0.532325,1.220372,1.027642,0.162958
2141.750000,3,0.606100,1.237740,1.055735,0.150805
2142.000000,3,0.517870,1.236469,1.028023,0.167053
2142.250000,3,0.611273,1.299267,1.064670,0.151709
2142.500000,3,0.526200,1.279625,1.035379,0.166446
2142.750000,3,0.613122,1.344991,1.069485,0.153423
2143.000000,3,0.535120,1.343719,1.044126,0.170824
2143.250000,3,0.622366,1.410920,1.083572,0.156659
2143.500000,3,0.549173,1.419311,1.060782,0.173252
2143.750000,3,0.658986,1.594607,1.120674,0.166469
2144.000000,3,0.570568,1.537880,1.087736,0.182548
2144.250000,3,0.646145,1.608449,1.133971,0.175882
2144.500000,3,0.487286,1.287003,1.007698,0.184037
2144.750000,3,0.481656,1.277550,0.960173,0.203798
2145.000000,3,0.402595,1.268088,0.929371,0.219575
2145.250000,3,0.491571,1.288385,0.976753,0.204182
2145.500000,3,0.628196,1.386166,1.090396,0.172641
2145.750000,3,0.795329,1.882898,1.242589,0.200416
2146.000000,3,0.736268,1.853796,1.232276,0.214308
2146.250000,3,0.793111,1.962815,1.297263,0.219394
2146.500000,3,0.733523,2.011580,1.286658,0.240987
2146.750000,3,0.786670,2.068905,1.343002,0.245224
2147.000000,3,0.725415,2.007053,1.331414,0.254534
2147.250000,3,0.788060,2.129045,1.423821,0.279509
2147.500000,3,0.746955,1.998679,1.390977,0.268319
2147.750000,3,0.836168,2.038303,1.457467,0.272707
2148.000000,3,0.819365,2.113903,1.467724,0.287656
2148.250000,3,0.935668,2.212177,1.534588,0.301560
2148.500000,3,0.938781,2.363597,1.563118,0.325620
2148.750000,3,1.057808,2.996878,1.737643,0.407463
2149.000000,3,1.181971,10.023321,3.033900,1.752849
2149.250000,3,1.268380,5.977159,2.249732,0.893398
2149.500000,3,1.148290,3.148903,1.711728,0.467061
2149.750000,3,1.098864,3.372682,1.824177,0.556591
2150.000000,3,1.047891,3.066006,1.732270,0.510951
2150.250000,3,1.050836,3.231622,1.836285,0.582328
2150.500000,3,0.996772,2.721750,1.638929,0.458423
2150.750000,3,1.019743,2.332003,1.490831,0.354998
2151.000000,3,0.976725,2.307885,1.439212,0.346833
2151.250000,3,0.994294,2.531998,1.473481,0.391255
2151.500000,3,0.913786,2.509138,1.423150,0.386419
2151.750000,3,0.905272,2.921362,1.515822,0.484496
2152.000000,3,0.828031,2.793330,1.430152,0.467061
2152.250000,3,0.821225,2.873595,1.388841,0.479276
2152.500000,3,0.735002,2.826794,1.310871,0.476674
2152.750000,3,0.732208,2.910094,1.279956,0.490375
2153.000000,3,0.652803,2.707787,1.172986,0.456318
2153.250000,3,0.627878,2.817018,1.150480,0.490376
2153.500000,3,0.524801,2.493031,1.025249,0.437181
2153.750000,3,0.505281,2.489919,0.979492,0.446252
2154.000000,3,0.421340,2.293446,0.903316,0.430179
2154.250000,3,0.421398,2.546437,0.904653,0.484436
2154.500000,3,0.446206,12.107293,2.874761,2.572954
2154.750000,3,0.357032,5.711687,1.427927,1.162053
2155.000000,3,0.265655,0.657526,0.345174,0.083128
2155.250000,3,0.256400,0.483471,0.298637,0.046585
2155.500000,3,0.141836,0.315077,0.223425,0.032628
2155.750000,3,0.215945,0.344033,0.251478,0.028564
2156.000000,4,0.165415,0.336633,0.243172,0.042064
2156.250000,4,0.184219,0.332722,0.260801,0.042788
2156.500000,4,0.196635,0.729155,0.367225,0.140524
2156.750000,4,0.190217,0.335472,0.262953,0.037734
2157.000000,4,0.168933,0.338887,0.252230,0.044438
2157.250000,4,0.191662,0.331845,0.260671,0.038047
2157.500000,4,0.223782,1.711010,0.544258,0.388552
2157.750000,4,0.196709,0.328832,0.260411,0.038576
2158.000000,4,0.171048,0.340613,0.253033,0.046343
2158.250000,4,0.196232,0.344795,0.264183,0.040214
2158.500000,4,0.176629,0.357412,0.257153,0.046285
2158.750000,4,0.199260,0.362759,0.263704,0.041851
2159.000000,4,0.172375,0.375574,0.253487,0.049568
2159.250000,4,0.200196,0.381380,0.260907,0.045819
2159.500000,4,0.177754,0.394151,0.263628,0.048782
2159.750000,4,0.201455,0.397797,0.268241,0.048788
2160.000000,4,0.178535,0.405222,0.258821,0.052723
2160.250000,4,0.179248,0.404532,0.259340,0.055023
2160.500000,4,0.170500,0.409425,0.249776,0.058614
2160.750000,4,0.174201,0.407808,0.257816,0.057702
2161.000000,4,0.172883,0.414828,0.249930,0.060790
2161.250000,4,0.158039,0.410441,0.251471,0.062164
2161.500000,4,0.153440,0.415463,0.237947,0.065918
2161.750000,4,0.136568,0.411519,0.240294,0.068051
2162.000000,4,0.149278,0.418187,0.240196,0.066051
2162.250000,4,0.137560,0.413321,0.246069,0.066378
2162.500000,4,0.149559,0.417589,0.242247,0.066352
2162.750000,4,0.135228,0.413160,0.246280,0.068208
2163.000000,4,0.152782,0.418796,0.248215,0.066875
2163.250000,4,0.130159,0.414299,0.246192,0.070873
2163.500000,4,0.129931,0.418853,0.234660,0.072453
2163.750000,4,0.108742,0.413234,0.233662,0.076393
2164.000000,4,0.111515,0.414584,0.221798,0.076955
2164.250000,4,0.093786,0.407692,0.219643,0.080476
2164.500000,4,0.103296,0.412084,0.211650,0.079980
2164.750000,4,0.088296,0.408564,0.215302,0.082736
2165.000000,4,0.098675,0.414350,0.211603,0.081155
2165.250000,4,0.085300,0.411850,0.215754,0.084431
2165.500000,4,0.099225,0.418672,0.212490,0.082834
2165.750000,4,0.086689,0.415549,0.216591,0.085624
2166.000000,4,0.098004,0.422194,0.213329,0.084037
2166.250000,4,0.085158,0.418505,0.220870,0.086091
2166.500000,4,0.099096,0.424471,0.217251,0.084077
2166.750000,4,0.086619,0.420455,0.219947,0.086981
2167.000000,4,0.099887,0.426122,0.219536,0.084402
2167.250000,4,0.087985,0.422318,0.224849,0.086655
2167.500000,4,0.101351,0.427928,0.220721,0.084718
2167.750000,4,0.090267,0.424043,0.224241,0.086941
2168.000000,4,0.106266,0.430284,0.224903,0.083860
2168.250000,4,0.095162,0.428222,0.231358,0.086030
2168.500000,4,0.110678,0.435760,0.231847,0.083562
2168.750000,4,0.101459,0.433661,0.237358,0.085704
2169.000000,4,0.119971,0.440489,0.242250,0.082119
2169.250000,4,0.110317,0.438522,0.246913,0.084593
2169.500000,4,0.129176,0.446319,0.252226,0.080953
2169.750000,4,0.122910,0.445912,0.262711,0.082493
2170.000000,4,0.143301,0.456958,0.274261,0.079757
2170.250000,4,0.145337,0.469795,0.306453,0.084314
2170.500000,4,0.325866,1.326904,0.746016,0.245045
2170.750000,4,0.422558,2.118421,1.103752,0.421887
2171.000000,4,0.435719,2.103037,1.169765,0.431518
2171.250000,4,0.423348,2.134882,1.235596,0.416226
2171.500000,4,0.429022,2.291974,1.319934,0.443300
2171.750000,4,0.461133,2.523212,1.482159,0.510715
2172.000000,4,0.542936,2.709731,1.590303,0.508856
2172.250000,4,0.495741,2.582161,1.490430,0.513548
2172.500000,4,0.526918,2.669955,1.542040,0.568482
2172.750000,4,0.505268,2.752653,1.568644,0.552498
2173.000000,4,0.513837,2.872357,1.609676,0.542779
2173.250000,4,0.528106,2.943966,1.673304,0.580600
2173.500000,4,0.606164,2.985893,1.770592,0.598658
2173.750000,4,0.682345,2.813820,1.834341,0.570512
2174.000000,4,0.841331,2.884467,2.017618,0.576425
2174.250000,4,1.011233,3.514145,2.219514,0.577493
2174.500000,4,1.465117,4.504958,2.711612,0.632122
2174.750000,4,2.233155,5.975764,3.520788,0.758214
2175.000000,4,2.477892,5.912079,3.479778,0.719573
2175.250000,4,2.500631,5.295570,3.736728,0.693208
2175.500000,4,1.567012,4.506465,3.184866,0.596316
2175.750000,4,1.303462,3.595131,2.608358,0.556745
2176.000000,4,1.467572,3.617491,2.691410,0.608088
2176.250000,4,1.481559,4.218217,2.997388,0.702130
2176.500000,4,1.439452,4.590379,3.299592,0.742351
2176.750000,4,1.570304,4.130659,3.129826,0.634717
2177.000000,4,1.735231,5.287279,3.177777,0.715270
2177.250000,4,1.691866,5.333111,3.355599,0.790972
2177.500000,4,1.843255,4.928359,3.497547,0.678624
2177.750000,4,2.350671,5.463902,3.800916,0.788089
2178.000000,4,2.422067,6.134585,4.072164,0.851979
2178.250000,4,2.231885,6.982982,4.292926,1.026297
2178.500000,4,2.064962,7.769021,4.730187,1.138041
2178.750000,4,2.115000,9.429153,5.572430,1.489426
2179.000000,4,1.842659,9.484175,5.334831,1.645071
2179.250000,4,1.802620,10.120988,5.214224,1.769931
2179.500000,4,1.114484,5.772082,2.897959,1.021352
2179.750000,4,0.486746,0.934723,0.641226,0.115278
2180.000000,4,0.371814,0.703464,0.502193,0.086866
2180.250000,4,0.318791,0.658666,0.440751,0.083508
2180.500000,4,0.289296,0.646213,0.426803,0.086830
2180.750000,4,0.291231,0.732147,0.447090,0.105181
2181.000000,4,0.281921,0.714706,0.441859,0.106035
2181.250000,4,0.278530,0.792565,0.435457,0.123665
2181.500000,4,0.257246,0.637313,0.389728,0.103117
2181.750000,4,0.212363,0.616537,0.356672,0.105286
2182.000000,4,0.228861,0.630964,0.359670,0.106882
2182.250000,4,0.215877,0.630701,0.370733,0.115370
2182.500000,4,0.223660,0.635643,0.364152,0.114872
2182.750000,4,0.196123,0.631028,0.366218,0.122107
2183.000000,4,0.188381,0.625539,0.346727,0.118981
2183.250000,4,0.168276,0.612033,0.340954,0.120810
2183.500000,4,0.249964,1.601119,0.532602,0.308593
2183.750000,4,0.242179,1.454630,0.502716,0.285657
