# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.584166,19.446801,17.405222,1.026841
1860.250000,1,0.791710,0.859710,0.817678,0.016719
1860.500000,1,0.292461,0.443025,0.384289,0.041874
1860.750000,1,0.780786,0.842482,0.811370,0.015962
1861.000000,1,0.360471,0.493048,0.441762,0.037245
1861.250000,1,0.781149,0.858516,0.820069,0.019664
1861.500000,1,0.443129,0.571321,0.514570,0.034194
1861.750000,1,0.791363,0.888114,0.836967,0.024608
1862.000000,1,0.529046,0.650966,0.591992,0.032904
1862.250000,1,0.811186,0.920801,0.865995,0.029797
1862.500000,1,0.615533,0.733293,0.676246,0.032403
1862.750000,1,0.840424,0.964986,0.901183,0.034428
1863.000000,1,0.700865,0.808418,0.754686,0.032445
1863.250000,1,0.867141,1.021792,0.934115,0.037141
1863.500000,1,0.763379,0.895683,0.822568,0.034572
1863.750000,1,0.893735,1.099377,0.973943,0.043300
1864.000000,1,0.822086,1.003284,0.897142,0.043713
1864.250000,1,0.923238,1.172289,1.022276,0.051019
1864.500000,1,0.865271,1.088872,0.959653,0.049409
1864.750000,1,0.957300,1.265620,1.073026,0.062104
1865.000000,1,0.895568,1.188616,1.010648,0.061876
1865.250000,1,0.983550,1.282868,1.096332,0.060562
1865.500000,1,0.904997,1.134512,1.005572,0.047269
1865.750000,1,0.998369,1.251684,1.099169,0.051668
1866.000000,1,0.909025,1.118075,1.010291,0.044819
1866.250000,1,1.010610,1.222091,1.108169,0.045871
1866.500000,1,0.898334,1.056558,0.995104,0.034455
1866.750000,1,1.017406,1.183864,1.105601,0.038472
1867.000000,1,0.887350,1.037229,0.982465,0.033033
1867.250000,1,1.021883,1.164166,1.101960,0.034985
1867.500000,1,0.869554,0.988274,0.951576,0.026566
1867.750000,1,1.014843,1.139022,1.081718,0.026865
1868.000000,1,0.861924,0.967122,0.927413,0.022830
1868.250000,1,1.032414,1.127675,1.073188,0.022848
1868.500000,1,0.877585,0.986760,0.904098,0.022343
1868.750000,1,1.020150,1.120249,1.041894,0.019401
1869.000000,1,0.843109,0.958534,0.875222,0.023084
1869.250000,1,0.990637,1.084602,1.015846,0.020850
1869.500000,1,0.801712,0.918082,0.851557,0.025462
1869.750000,1,0.933172,1.030551,0.983431,0.022448
1870.000000,1,0.762393,0.919563,0.833964,0.029622
1870.250000,1,0.903857,1.102007,0.971629,0.037986
1870.500000,1,0.738530,0.933726,0.826768,0.037160
1870.750000,1,0.864549,1.066278,0.946311,0.039544
1871.000000,1,0.708973,0.874817,0.799193,0.035693
1871.250000,1,0.833699,0.963114,0.911835,0.032542
1871.500000,1,0.693115,0.839576,0.780156,0.035322
1871.750000,1,0.805264,0.959202,0.888205,0.036070
1872.000000,1,0.667099,0.851114,0.764473,0.042657
1872.250000,1,0.767402,0.956029,0.868346,0.042595
1872.500000,1,0.626038,0.837610,0.740608,0.048699
1872.750000,1,0.729513,0.949318,0.844312,0.048694
1873.000000,1,0.585535,0.827135,0.720136,0.057474
1873.250000,1,0.700696,0.937350,0.826663,0.052942
1873.500000,1,0.557975,0.810211,0.703311,0.061329
1873.750000,1,0.691342,0.934986,0.820742,0.053412
1874.000000,1,0.547444,0.809898,0.697740,0.060999
1874.250000,1,0.707755,0.939158,0.825473,0.049937
1874.500000,1,0.537039,0.807629,0.694699,0.061629
1874.750000,1,0.725917,0.942639,0.827739,0.048073
1875.000000,1,0.526562,0.802005,0.679310,0.062565
1875.250000,1,0.725293,0.936097,0.817549,0.050609
1875.500000,1,0.494922,0.788700,0.656493,0.068184
1875.750000,1,0.722969,0.935131,0.817944,0.051558
1876.000000,1,0.938937,3.056343,1.501714,0.455609
1876.250000,1,0.724724,0.934425,0.818635,0.051466
1876.500000,1,0.491950,0.790694,0.655597,0.068033
1876.750000,1,0.730003,0.933884,0.819435,0.050163
1877.000000,1,0.520877,0.805181,0.677301,0.062140
1877.250000,1,0.732963,0.939526,0.830655,0.048041
1877.500000,1,0.529336,0.811001,0.691600,0.060843
1877.750000,1,0.716287,0.936248,0.829274,0.050123
1878.000000,1,0.538807,0.812490,0.693689,0.060027
1878.250000,1,0.700178,0.933293,0.825256,0.053920
1878.500000,1,0.549537,0.810983,0.698734,0.060455
1878.750000,1,0.708638,0.937756,0.831456,0.053243
1879.000000,1,0.578521,0.825677,0.715427,0.056921
1879.250000,1,0.735440,0.951982,0.848828,0.048679
1879.500000,1,0.621467,0.833743,0.736371,0.048640
1879.750000,1,0.770296,0.960736,0.871974,0.042586
1880.000000,1,0.666056,0.845756,0.761671,0.042964
1880.250000,1,0.805032,0.965552,0.890703,0.036201
1880.500000,1,0.695941,0.837920,0.779592,0.036134
1880.750000,1,0.829671,0.960549,0.912013,0.032548
1881.000000,1,0.715405,0.882731,0.801228,0.037267
1881.250000,1,0.857069,1.058781,0.943705,0.039393
1881.500000,1,0.747955,0.943846,0.831492,0.038626
1881.750000,1,0.893847,1.091769,0.966139,0.037756
1882.000000,1,0.773738,0.929818,0.841155,0.030718
1882.250000,1,0.921894,1.020551,0.975594,0.022607
1882.500000,1,0.813471,0.928910,0.860708,0.026226
1882.750000,1,0.979677,1.074452,1.006548,0.021402
1883.000000,1,0.853514,0.968934,0.885124,0.023195
1883.250000,1,1.011423,1.111131,1.032554,0.019416
1883.500000,1,0.888913,0.995043,0.913046,0.021749
1883.750000,1,1.022319,1.118421,1.065517,0.022230
1884.000000,1,0.873292,0.984671,0.933852,0.021992
1884.250000,1,1.005140,1.121890,1.078102,0.026349
1884.500000,1,0.878577,0.994570,0.953962,0.025271
1884.750000,1,1.016152,1.170538,1.103350,0.034325
1885.000000,1,0.891008,1.030044,0.979044,0.032180
1885.250000,1,1.017961,1.196030,1.112967,0.037927
1885.500000,1,0.894642,1.042592,0.985403,0.033527
1885.750000,1,1.018932,1.239389,1.121638,0.045778
1886.000000,1,0.897196,1.099727,0.994677,0.044537
1886.250000,1,1.014423,1.272013,1.117654,0.051638
1886.500000,1,0.885897,1.114073,0.985785,0.047156
1886.750000,1,1.005739,1.303897,1.117665,0.060566
1887.000000,1,0.871754,1.169108,0.989473,0.062237
1887.250000,1,0.981977,1.283418,1.093582,0.061630
1887.500000,1,0.841026,1.073856,0.940966,0.051068
1887.750000,1,0.945422,1.183434,1.037888,0.049475
1888.000000,1,0.803407,0.997148,0.885918,0.046661
1888.250000,1,0.907336,1.099897,0.979800,0.040560
1888.500000,1,0.755957,0.902258,0.823716,0.039051
1888.750000,1,0.865364,1.007476,0.924992,0.033501
1889.000000,1,0.708063,0.831520,0.773100,0.036717
1889.250000,1,0.818732,0.932347,0.872372,0.031492
1889.500000,1,0.648862,0.775922,0.716261,0.035105
1889.750000,1,0.762302,0.866976,0.813650,0.028573
1890.000000,1,0.594724,0.715402,0.656998,0.032502
1890.250000,1,0.707836,0.811238,0.758341,0.026212
1890.500000,1,0.545952,0.659231,0.606683,0.029173
1890.750000,1,0.660398,0.757714,0.713649,0.024671
1891.000000,1,0.503971,0.605052,0.561857,0.026930
1891.250000,1,0.622245,0.711944,0.676824,0.023106
1891.500000,1,0.476982,0.579476,0.532221,0.026829
1891.750000,1,0.601835,0.700598,0.655272,0.023451
1892.000000,2,0.316177,0.433407,0.377780,0.029200
1892.250000,2,0.320420,0.441004,0.381225,0.029933
1892.500000,2,0.329309,0.462514,0.392897,0.030750
1892.750000,2,0.342655,0.472096,0.400581,0.029284
1893.000000,2,0.362951,0.478544,0.411164,0.025235
1893.250000,2,0.385750,0.496426,0.429733,0.024295
1893.500000,2,0.412910,0.512728,0.448910,0.020962
1893.750000,2,0.443345,0.528516,0.474038,0.019521
1894.000000,2,0.476459,0.557322,0.503249,0.019977
1894.250000,2,0.504603,0.601173,0.538282,0.024275
1894.500000,2,0.538253,0.669581,0.571803,0.029195
1894.750000,2,0.574666,0.733133,0.611511,0.034158
1895.000000,2,0.609062,0.786444,0.647660,0.038104
1895.250000,2,0.639800,0.828275,0.687331,0.039738
1895.500000,2,0.667433,0.853189,0.720356,0.040338
1895.750000,2,0.692499,0.864923,0.758136,0.043059
1896.000000,2,0.716293,0.922802,0.790492,0.049594
1896.250000,2,0.741643,1.010472,0.826380,0.058145
1896.500000,2,0.759984,1.080445,0.854122,0.064945
1896.750000,2,0.773268,1.120428,0.882653,0.068138
1897.000000,2,0.792850,1.127364,0.903009,0.066373
1897.250000,2,0.799259,1.099690,0.917603,0.061020
1897.500000,2,0.806491,1.045414,0.913828,0.052542
1897.750000,2,0.807786,1.006245,0.917071,0.048856
1898.000000,2,0.809922,0.993856,0.921730,0.048146
1898.250000,2,0.816162,1.012110,0.928995,0.048611
1898.500000,2,0.821735,1.533609,1.036791,0.147011
1898.750000,2,0.819058,1.041967,0.935830,0.049583
1899.000000,2,0.825819,1.054549,0.935043,0.050192
1899.250000,2,0.825698,1.060381,0.936267,0.050414
1899.500000,2,0.828432,1.066875,0.934107,0.050628
1899.750000,2,0.826844,1.065604,0.937099,0.049866
1900.000000,2,0.825613,1.067243,0.934043,0.050957
1900.250000,2,0.822944,1.065047,0.935585,0.049359
1900.500000,2,0.826970,1.062640,0.935922,0.049429
1900.750000,2,0.825487,1.056808,0.937812,0.048409
1901.000000,2,0.825271,1.049574,0.934262,0.047225
1901.250000,2,0.826669,1.038461,0.933602,0.045839
1901.500000,2,0.828964,1.025659,0.931353,0.043159
1901.750000,2,0.831558,1.014530,0.936424,0.039969
1902.000000,2,0.830042,1.007049,0.933453,0.038336
1902.250000,2,0.838988,1.010843,0.933832,0.035706
1902.500000,2,0.837274,1.007091,0.933112,0.035214
1902.750000,2,0.838829,1.015241,0.937501,0.034911
1903.000000,2,0.853884,1.016945,0.940091,0.034191
1903.250000,2,0.860724,1.011985,0.946159,0.032682
1903.500000,2,0.862101,1.016915,0.947235,0.034993
1903.750000,2,0.866312,1.022308,0.953555,0.034525
1904.000000,2,0.871534,1.027437,0.955236,0.036032
1904.250000,2,0.873768,1.029032,0.958536,0.036956
1904.500000,2,0.876569,1.033440,0.959466,0.038992
1904.750000,2,0.891625,1.042226,0.968368,0.037401
1905.000000,2,0.893315,1.046685,0.970609,0.040283
1905.250000,2,0.896937,1.049671,0.977859,0.039423
1905.500000,2,0.894323,1.054932,0.979001,0.041373
1905.750000,2,0.891333,1.067506,0.984340,0.042469
1906.000000,2,0.895349,1.071772,0.989427,0.045667
1906.250000,2,0.893841,1.081005,0.998635,0.048059
1906.500000,2,0.904192,1.096531,1.006731,0.051343
1906.750000,2,0.904593,1.110155,1.018929,0.051783
1907.000000,2,0.918843,1.122082,1.034266,0.056220
1907.250000,2,0.928364,1.134697,1.048240,0.058452
1907.500000,2,0.934351,1.147217,1.051283,0.057526
1907.750000,2,0.998838,1.181920,1.080240,0.049793
1908.000000,2,1.022082,1.206452,1.096888,0.049842
1908.250000,2,0.997089,1.229276,1.096708,0.056715
1908.500000,2,1.021234,1.239589,1.108965,0.059398
1908.750000,2,1.033718,1.245420,1.113833,0.056451
1909.000000,2,1.048191,1.236664,1.123330,0.053203
1909.250000,2,1.044532,1.245108,1.130810,0.053713
1909.500000,2,1.062146,1.241391,1.150327,0.051029
1909.750000,2,1.073585,1.289273,1.177832,0.052851
1910.000000,2,1.088484,1.300896,1.183105,0.052424
1910.250000,2,1.092887,1.302312,1.194007,0.057712
1910.500000,2,1.088467,1.295734,1.179501,0.056126
1910.750000,2,1.082131,1.289643,1.173535,0.057027
1911.000000,2,1.087966,1.307302,1.178461,0.057510
1911.250000,2,1.091446,1.328013,1.184356,0.059278
1911.500000,2,1.088324,1.339633,1.188777,0.060396
1911.750000,2,1.096932,1.364001,1.197802,0.066553
1912.000000,2,1.096616,1.400279,1.200128,0.073345
1912.250000,2,1.099204,1.437878,1.202644,0.079067
1912.500000,2,1.084596,1.460613,1.188955,0.091795
1912.750000,2,1.088210,1.459629,1.195010,0.091924
1913.000000,2,1.092341,1.477522,1.194752,0.091751
1913.250000,2,1.110811,1.447417,1.202292,0.079277
1913.500000,2,1.117312,1.434791,1.210588,0.073424
1913.750000,2,1.135924,1.430340,1.221033,0.068479
1914.000000,2,1.132152,1.418508,1.224686,0.064742
1914.250000,2,1.144834,1.401431,1.231922,0.062390
1914.500000,2,1.161681,1.398937,1.239765,0.056545
1914.750000,2,1.169706,1.395594,1.250114,0.049769
1915.000000,2,1.158355,1.397394,1.255754,0.051028
1915.250000,2,1.176441,1.398747,1.270358,0.051529
1915.500000,2,1.178846,1.408823,1.276897,0.051496
1915.750000,2,1.184343,1.414068,1.283146,0.051073
1916.000000,2,1.187812,1.414684,1.291695,0.050657
1916.250000,2,1.205059,1.413744,1.299617,0.052359
1916.500000,2,1.213892,1.416775,1.305543,0.054325
1916.750000,2,1.221978,1.419179,1.315116,0.056107
1917.000000,2,1.221252,1.423535,1.316745,0.057215
1917.250000,2,1.231998,1.430913,1.323445,0.056122
1917.500000,2,1.237117,1.451561,1.330087,0.059913
1917.750000,2,1.247894,1.518779,1.407078,0.069717
1918.000000,2,1.272120,1.833796,1.504427,0.137123
1918.250000,2,1.264135,1.922588,1.530055,0.162039
1918.500000,2,1.239870,1.915753,1.510464,0.161175
1918.750000,2,1.234608,1.864687,1.493631,0.150842
1919.000000,2,1.206342,1.836901,1.486476,0.158156
1919.250000,2,1.187836,1.881213,1.488257,0.171106
1919.500000,2,1.143075,2.078544,1.513723,0.232482
1919.750000,2,1.098439,2.213611,1.513007,0.277155
1920.000000,2,1.046575,2.156799,1.451099,0.266362
1920.250000,2,0.991465,2.053078,1.392383,0.258569
1920.500000,2,0.937652,1.763510,1.287955,0.207761
1920.750000,2,0.871934,1.467829,1.162535,0.152168
1921.000000,2,0.817958,1.356622,1.081271,0.139486
1921.250000,2,0.753379,1.259362,1.002547,0.132326
1921.500000,2,0.689585,1.317260,0.927235,0.137793
1921.750000,2,0.629278,1.035074,0.840486,0.109661
1922.000000,2,0.571285,0.930925,0.751459,0.091515
1922.250000,2,0.515930,0.763177,0.653294,0.063231
1922.500000,2,0.463939,0.626691,0.559730,0.041357
1922.750000,2,0.421333,0.569125,0.508941,0.038529
1923.000000,2,0.387145,0.534112,0.468733,0.037381
1923.250000,2,0.359561,0.502112,0.435501,0.035535
1923.500000,2,0.340868,0.500462,0.416577,0.037574
1923.750000,2,0.328755,0.464053,0.393820,0.032684
1924.000000,3,1.913396,6.247654,3.490062,1.100979
1924.250000,3,2.148935,6.162905,3.681840,0.963723
1924.500000,3,2.247143,6.744576,3.894592,0.930917
1924.750000,3,1.891228,5.277397,3.215910,0.756100
1925.000000,3,1.418098,5.047291,2.805827,0.910398
1925.250000,3,1.505329,5.214336,3.198250,1.006703
1925.500000,3,1.575286,5.405777,3.327699,1.121371
1925.750000,3,1.481171,5.973280,3.065916,1.162868
1926.000000,3,1.157828,4.301116,2.579556,0.961709
1926.250000,3,0.805427,2.984811,1.799950,0.657865
1926.500000,3,0.840262,3.480850,1.824667,0.708839
1926.750000,3,0.757122,3.226203,1.635279,0.634297
1927.000000,3,0.637611,2.587490,1.335313,0.505223
1927.250000,3,0.570207,2.117784,1.071335,0.358237
1927.500000,3,0.519401,1.460932,0.883897,0.220879
1927.750000,3,0.478252,0.924755,0.663920,0.111411
1928.000000,3,0.307545,0.603920,0.477569,0.074983
1928.250000,3,0.288994,0.603579,0.464297,0.088147
1928.500000,3,0.267551,0.616208,0.472832,0.096212
1928.750000,3,0.269194,0.622533,0.469870,0.102598
1929.000000,3,0.249937,0.648801,0.481561,0.110916
1929.250000,3,0.255720,0.663768,0.481575,0.116684
1929.500000,3,0.243530,0.710612,0.497843,0.123061
1929.750000,3,0.253756,0.712726,0.498882,0.128790
1930.000000,3,0.244512,0.723878,0.506386,0.130593
1930.250000,3,0.256332,0.734327,0.507987,0.134409
1930.500000,3,0.253933,0.877538,0.541302,0.149731
1930.750000,3,0.268944,0.997971,0.564899,0.169655
1931.000000,3,0.262079,1.021711,0.578846,0.175837
1931.250000,3,0.267241,0.977729,0.566856,0.169745
1931.500000,3,0.275661,0.993706,0.578082,0.170392
1931.750000,3,0.293924,1.006169,0.579178,0.172107
1932.000000,3,0.290064,0.978728,0.582588,0.167688
1932.250000,3,0.295675,0.966783,0.573561,0.166104
1932.500000,3,0.291400,0.988581,0.583119,0.171393
1932.750000,3,0.315694,1.087776,0.606855,0.194574
1933.000000,3,0.337936,1.152187,0.635076,0.210481
1933.250000,3,0.333465,1.179180,0.641009,0.218982
1933.500000,3,0.343033,1.118903,0.635562,0.206489
1933.750000,3,0.333451,1.127088,0.633719,0.209087
1934.000000,3,0.349153,1.194597,0.658820,0.225933
1934.250000,3,0.343693,1.218471,0.667222,0.237930
1934.500000,3,0.356411,1.334754,0.711460,0.272288
1934.750000,3,0.358602,1.383437,0.736586,0.302077
1935.000000,3,0.373518,1.438322,0.751097,0.308174
1935.250000,3,0.379024,1.519294,0.764909,0.327838
1935.500000,3,0.378518,1.548584,0.769681,0.327337
1935.750000,3,0.370921,1.404851,0.715724,0.282311
1936.000000,3,0.367061,1.359938,0.710034,0.273473
1936.250000,3,0.364973,1.376970,0.699348,0.269899
1936.500000,3,0.365658,1.411740,0.718330,0.280098
1936.750000,3,0.371414,1.397790,0.715673,0.275930
1937.000000,3,0.362627,1.344195,0.708913,0.261662
1937.250000,3,0.343967,1.249504,0.673094,0.231904
1937.500000,3,0.332094,1.232069,0.661918,0.219578
1937.750000,3,0.347204,1.289562,0.675504,0.231677
1938.000000,3,0.335331,1.217746,0.664702,0.213237
1938.250000,3,0.331503,1.189261,0.655423,0.208435
1938.500000,3,0.330423,1.225370,0.673163,0.215732
1938.750000,3,0.333698,1.231202,0.671988,0.218627
1939.000000,3,0.339027,1.212166,0.672070,0.211283
1939.250000,3,0.337217,1.135242,0.655044,0.196441
1939.500000,3,0.319201,0.947694,0.635762,0.164784
1939.750000,3,0.312232,0.807627,0.601386,0.141817
1940.000000,3,0.315352,0.802295,0.612082,0.139550
1940.250000,3,0.319647,0.811932,0.603700,0.137596
1940.500000,3,0.326183,0.825269,0.617108,0.136318
1940.750000,3,0.341644,0.833455,0.610742,0.132628
1941.000000,3,0.355395,0.833495,0.624323,0.131620
1941.250000,3,0.370382,0.868403,0.616726,0.129838
1941.500000,3,0.372819,0.857516,0.630024,0.129012
1941.750000,3,0.381190,0.887366,0.627554,0.132305
1942.000000,3,0.377852,0.876050,0.641751,0.129667
1942.250000,3,0.394634,1.097534,0.683903,0.166114
1942.500000,3,0.396300,1.222374,0.718254,0.192822
1942.750000,3,0.400337,1.269863,0.717410,0.200634
1943.000000,3,0.400094,1.275739,0.722224,0.198366
1943.250000,3,0.403522,1.329425,0.720231,0.209574
1943.500000,3,0.400383,1.342519,0.734750,0.215520
1943.750000,3,0.395929,1.432483,0.726926,0.226828
1944.000000,3,0.396284,1.560776,0.767202,0.259505
1944.250000,3,0.402700,1.769174,0.779785,0.295008
1944.500000,3,0.413737,1.699221,0.804342,0.289455
1944.750000,3,0.425146,1.732275,0.798423,0.294737
1945.000000,3,0.412463,1.541026,0.785782,0.259709
1945.250000,3,0.412786,1.406195,0.754600,0.228387
1945.500000,3,0.415419,1.335392,0.755541,0.218222
1945.750000,3,0.420083,1.316472,0.744411,0.213617
1946.000000,3,0.421756,1.300876,0.766911,0.217528
1946.250000,3,0.421131,1.370879,0.770277,0.231204
1946.500000,3,0.429669,1.306842,0.775348,0.213953
1946.750000,3,0.433358,1.117715,0.735006,0.168093
1947.000000,3,0.443919,0.976551,0.726598,0.136494
1947.250000,3,0.444704,1.008361,0.724423,0.139457
1947.500000,3,0.448200,0.962683,0.732451,0.134393
1947.750000,3,0.450533,0.986642,0.730321,0.137313
1948.000000,3,0.445407,0.978420,0.742162,0.138167
1948.250000,3,0.434863,1.006829,0.733927,0.143860
1948.500000,3,0.435950,0.999448,0.750729,0.142953
1948.750000,3,0.432103,1.006919,0.743966,0.145755
1949.000000,3,0.444874,0.990252,0.761001,0.144900
1949.250000,3,0.446676,1.003756,0.756484,0.143659
1949.500000,3,0.459779,0.997599,0.775067,0.140292
1949.750000,3,0.467044,1.007590,0.786007,0.135767
1950.000000,3,0.480295,0.996957,0.800676,0.131318
1950.250000,3,0.486793,0.999806,0.803067,0.132130
1950.500000,3,0.507209,1.039642,0.831818,0.130939
1950.750000,3,0.515969,1.044140,0.831299,0.131137
1951.000000,3,0.535915,1.062676,0.845112,0.125986
1951.250000,3,0.537159,1.027021,0.833687,0.121375
1951.500000,3,0.570303,1.016468,0.856059,0.111133
1951.750000,3,0.559706,0.979696,0.840878,0.106542
1952.000000,3,0.580763,1.001279,0.855798,0.102978
1952.250000,3,0.584898,1.001396,0.848761,0.100372
1952.500000,3,0.606352,0.979562,0.841228,0.088261
1952.750000,3,0.599477,0.922695,0.809402,0.076657
1953.000000,3,0.640470,0.882208,0.799429,0.055868
1953.250000,3,0.651740,0.864614,0.766609,0.050883
1953.500000,3,0.644939,0.828059,0.738394,0.048159
1953.750000,3,0.580379,0.745910,0.676126,0.042804
1954.000000,3,0.611342,0.786536,0.687848,0.045496
1954.250000,3,0.617801,0.797952,0.695119,0.046825
1954.500000,3,0.604945,0.816132,0.721870,0.049599
1954.750000,3,0.617951,0.902996,0.788596,0.066300
1955.000000,3,0.670119,1.297281,0.993394,0.131461
1955.250000,3,1.623422,6.798440,4.060950,1.031226
1955.500000,3,3.179483,9.038566,5.485178,1.372104
1955.750000,3,2.759165,7.473607,4.578906,1.235372
1956.000000,4,0.215848,1.544177,0.838396,0.387496
1956.250000,4,0.322943,1.633839,0.916199,0.405632
1956.500000,4,0.462677,2.069303,1.120473,0.504863
1956.750000,4,0.385404,2.198058,1.160071,0.544121
1957.000000,4,0.357821,2.704786,1.345542,0.727660
1957.250000,4,0.475743,3.994645,1.886207,1.013992
1957.500000,4,0.829321,5.530717,2.538957,1.361226
1957.750000,4,0.796663,6.379636,2.922256,1.640221
1958.000000,4,0.987303,6.067790,3.055460,1.482087
1958.250000,4,0.554730,4.913451,2.612700,1.238073
1958.500000,4,0.774887,6.617776,3.618489,1.836259
1958.750000,4,0.992825,7.794457,4.132303,2.114438
1959.000000,4,1.211298,7.668382,4.117767,2.024033
1959.250000,4,1.178831,7.471627,4.014766,1.994501
1959.500000,4,0.984484,7.695597,3.933435,1.924259
1959.750000,4,0.697144,5.151045,2.603386,1.333120
1960.000000,4,0.128714,1.085226,0.436195,0.256613
1960.250000,4,0.101201,0.791218,0.310130,0.187303
1960.500000,4,0.100786,0.707239,0.271653,0.166051
1960.750000,4,0.095820,0.665214,0.251869,0.155959
1961.000000,4,0.099185,0.614344,0.235800,0.143068
1961.250000,4,0.097396,0.512313,0.217244,0.120378
1961.500000,4,0.105135,0.494676,0.213686,0.114493
1961.750000,4,0.107469,0.460596,0.209403,0.105302
1962.000000,4,0.116695,0.441281,0.207441,0.095961
1962.250000,4,0.118544,0.414449,0.200520,0.084374
1962.500000,4,0.124721,0.410824,0.202266,0.077693
1962.750000,4,0.128705,0.390195,0.197951,0.070255
1963.000000,4,0.134859,0.391636,0.201699,0.066893
1963.250000,4,0.132966,0.377523,0.203699,0.060632
1963.500000,4,0.142675,0.385640,0.214997,0.057197
1963.750000,4,0.142025,0.375289,0.220699,0.053915
1964.000000,4,0.157225,0.384662,0.231490,0.052392
1964.250000,4,0.163546,0.377370,0.243661,0.050455
1964.500000,4,0.188691,0.396466,0.267048,0.055045
1964.750000,4,0.213173,0.424614,0.299496,0.065051
1965.000000,4,0.252297,0.590623,0.386920,0.094510
1965.250000,4,0.340770,2.846872,1.616808,0.599089
1965.500000,4,0.426678,5.215970,2.948145,1.158271
1965.750000,4,0.459770,6.069905,3.517935,1.492367
1966.000000,4,0.476078,5.413330,3.187856,1.271448
1966.250000,4,0.491657,4.989837,3.111315,1.158456
1966.500000,4,0.504247,4.995184,3.197995,1.170741
1966.750000,4,0.532939,5.002912,3.298447,1.229516
1967.000000,4,0.584350,7.369993,4.388717,1.967804
1967.250000,4,0.608639,7.186536,4.474405,1.918181
1967.500000,4,0.629528,7.107240,4.323899,1.800080
1967.750000,4,0.750961,7.549934,4.683146,1.933915
1968.000000,4,0.924334,6.937944,4.418812,1.793431
1968.250000,4,0.776326,5.099147,3.481844,1.264040
1968.500000,4,0.545851,5.128984,3.352336,1.186184
1968.750000,4,0.512620,5.251793,3.385788,1.242579
1969.000000,4,0.547542,5.707247,3.516775,1.329491
1969.250000,4,0.519698,6.638052,3.958069,1.620764
1969.500000,4,0.539355,6.262845,3.346025,1.340608
1969.750000,4,0.396452,3.669411,1.988896,0.768349
1970.000000,4,0.247900,0.541990,0.382151,0.090913
1970.250000,4,0.209874,0.423390,0.292318,0.066139
1970.500000,4,0.168929,0.354236,0.245591,0.052087
1970.750000,4,0.148850,0.330925,0.217682,0.046874
1971.000000,4,0.133284,0.334128,0.200781,0.045811
1971.250000,4,0.125274,0.317375,0.187031,0.045190
1971.500000,4,0.117389,0.323100,0.179250,0.047552
1971.750000,4,0.111684,0.316461,0.169830,0.048790
1972.000000,4,0.107150,0.326321,0.163787,0.052599
1972.250000,4,0.097740,0.323896,0.159312,0.058685
1972.500000,4,0.099969,0.343049,0.160964,0.065044
1972.750000,4,0.091333,0.336589,0.155890,0.067652
1973.000000,4,0.089939,0.357605,0.156141,0.077334
1973.250000,4,0.080801,0.367466,0.153459,0.082628
1973.500000,4,0.077602,0.389407,0.154334,0.087533
1973.750000,4,0.070126,0.399760,0.152997,0.090995
1974.000000,4,0.071331,0.472726,0.162472,0.106704
1974.250000,4,0.067154,0.512628,0.167279,0.116094
1974.500000,4,0.072156,0.545662,0.174599,0.124563
1974.750000,4,0.071547,0.542463,0.176582,0.123577
1975.000000,4,0.080925,0.539885,0.184053,0.124631
1975.250000,4,0.085631,0.553086,0.194147,0.127943
1975.500000,4,0.092916,0.585809,0.203236,0.133233
1975.750000,4,0.094342,0.544455,0.201621,0.125854
1976.000000,4,0.092347,0.551015,0.203279,0.127418
1976.250000,4,0.086615,0.579045,0.203009,0.137104
1976.500000,4,0.086035,0.597336,0.201608,0.140571
1976.750000,4,0.076693,0.536040,0.186668,0.126969
1977.000000,4,0.080645,0.482465,0.174460,0.114752
1977.250000,4,0.076172,0.487341,0.171736,0.115083
1977.500000,4,0.079450,0.507877,0.174547,0.120942
1977.750000,4,0.075241,0.525063,0.183141,0.133111
1978.000000,4,0.076637,0.582443,0.192798,0.146952
1978.250000,4,0.072652,0.583740,0.193514,0.148626
1978.500000,4,0.072566,0.584395,0.190326,0.148890
1978.750000,4,0.067507,0.576465,0.186779,0.148149
1979.000000,4,0.071574,0.588014,0.187409,0.150024
1979.250000,4,0.068757,0.590814,0.189101,0.150811
1979.500000,4,0.077346,0.608514,0.194651,0.156010
1979.750000,4,0.070540,0.613144,0.196774,0.155458
1980.000000,4,0.078385,0.611875,0.195882,0.149707
1980.250000,4,0.072792,0.611335,0.197118,0.148750
1980.500000,4,0.082198,0.599132,0.194242,0.138224
1980.750000,4,0.076120,0.554204,0.182786,0.124784
1981.000000,4,0.083711,0.561690,0.182633,0.123457
1981.250000,4,0.075784,0.534489,0.177997,0.116170
1981.500000,4,0.083780,0.526983,0.176403,0.112024
1981.750000,4,0.078149,0.500602,0.172003,0.104850
1982.000000,4,0.086521,0.502391,0.173782,0.102200
1982.250000,4,0.082063,0.469140,0.169805,0.092602
1982.500000,4,0.090943,0.420544,0.167913,0.077690
1982.750000,4,0.083365,0.400993,0.168987,0.074749
1983.000000,4,0.101107,1.773209,0.350176,0.339803
1983.250000,4,0.080669,0.389308,0.173022,0.072141
1983.500000,4,0.087438,0.389910,0.169265,0.066212
1983.750000,4,0.077783,0.360508,0.162148,0.060682
1984.000000,4,0.084144,0.353133,0.161030,0.058690
1984.250000,4,0.078605,0.325068,0.167441,0.054003
1984.500000,4,0.088581,0.316184,0.174622,0.050878
