# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.757208,21.908682,16.558289,2.076018
2060.250000,1,0.602155,0.980522,0.808933,0.120106
2060.500000,1,-0.620913,0.384249,-0.089108,0.299604
2060.750000,1,0.423056,1.304072,0.883181,0.306176
2061.000000,1,-0.567975,0.461154,-0.041129,0.333154
2061.250000,1,0.579905,1.105022,0.816439,0.118794
2061.500000,1,-0.790237,0.564825,-0.121469,0.518545
2061.750000,1,0.656991,0.920376,0.787077,0.076548
2062.000000,1,-0.794953,0.681861,0.036720,0.496283
2062.250000,1,0.812929,1.000806,0.917961,0.051378
2062.500000,1,-0.532057,0.805956,0.143183,0.498161
2062.750000,1,0.872965,1.077017,0.962596,0.066585
2063.000000,1,-0.518263,0.916210,0.209818,0.553922
2063.250000,1,0.868110,1.164906,1.003104,0.099558
2063.500000,1,-0.564477,1.005533,0.276046,0.582118
2063.750000,1,0.867658,1.237504,1.043458,0.120688
2064.000000,1,-0.529667,1.070782,0.318899,0.600180
2064.250000,1,0.870182,1.287027,1.065695,0.134078
2064.500000,1,-0.533133,1.109127,0.340588,0.611994
2064.750000,1,0.869312,1.319632,1.074491,0.137728
2065.000000,1,-0.514370,1.125009,0.341453,0.612945
2065.250000,1,0.886150,1.326482,1.068085,0.135255
2065.500000,1,-0.507921,1.113828,0.324007,0.611836
2065.750000,1,0.862838,1.307030,1.048157,0.129064
2066.000000,1,-0.543085,1.067423,0.291014,0.603988
2066.250000,1,0.856066,1.253333,1.016442,0.114189
2066.500000,1,-0.537757,1.008346,0.254605,0.589153
2066.750000,1,0.871912,1.182638,0.981905,0.097015
2067.000000,1,-0.528425,0.944391,0.211088,0.575768
2067.250000,1,0.855513,1.110018,0.945884,0.085110
2067.500000,1,-0.555708,0.899300,0.171500,0.564000
2067.750000,1,0.836641,1.032857,0.911925,0.074713
2068.000000,1,-0.565060,0.860349,0.134881,0.551539
2068.250000,1,0.806740,0.999163,0.880236,0.067485
2068.500000,1,-0.558183,0.824274,0.103627,0.538305
2068.750000,1,0.769961,0.969992,0.854302,0.065920
2069.000000,1,-0.568651,0.797389,0.080060,0.528475
2069.250000,1,0.743959,0.943016,0.835773,0.063880
2069.500000,1,-0.572435,0.781965,0.063505,0.520834
2069.750000,1,0.725984,0.921041,0.821239,0.063726
2070.000000,1,-0.574591,0.767612,0.054205,0.514523
2070.250000,1,0.716368,0.910657,0.812974,0.060911
2070.500000,1,-0.579885,0.753294,0.050742,0.509232
2070.750000,1,0.721927,0.904580,0.809190,0.057216
2071.000000,1,-0.549437,0.741641,0.053081,0.501867
2071.250000,1,0.731757,0.898281,0.812155,0.052132
2071.500000,1,-0.564984,0.732561,0.059948,0.495241
2071.750000,1,0.736071,0.892541,0.813351,0.043882
2072.000000,1,-0.607161,0.726407,0.068187,0.495558
2072.250000,1,0.742561,0.885102,0.821441,0.032429
2072.500000,1,-0.529518,0.721661,0.079985,0.489001
2072.750000,1,0.740778,0.918954,0.836619,0.039437
2073.000000,1,-0.511704,0.717918,0.103685,0.471979
2073.250000,1,0.729904,0.916556,0.853199,0.043468
2073.500000,1,-0.598325,0.713643,0.108085,0.473175
2073.750000,1,0.729749,0.927971,0.855166,0.044245
2074.000000,1,-0.549879,0.708948,0.115810,0.471877
2074.250000,1,0.751918,0.958777,0.876349,0.051885
2074.500000,1,-0.635802,0.704155,0.108537,0.482425
2074.750000,1,0.722559,1.104076,0.838097,0.093658
2075.000000,1,-0.596885,0.697032,0.106807,0.528791
2075.250000,1,0.556817,1.409001,0.957523,0.203506
2075.500000,1,-0.146385,0.720984,0.449571,0.321355
2075.750000,1,0.836520,3.130572,2.067461,0.925999
2076.000000,1,1.192983,84.783843,42.549435,32.271711
2076.250000,1,0.838139,3.132372,2.068478,0.926238
2076.500000,1,-0.148439,0.718692,0.447970,0.321648
2076.750000,1,0.560085,1.412071,0.960222,0.203612
2077.000000,1,-0.601301,0.694332,0.103630,0.529226
2077.250000,1,0.722114,1.109066,0.842106,0.094408
2077.500000,1,-0.641180,0.701553,0.104155,0.483305
2077.750000,1,0.746882,0.965289,0.881225,0.053973
2078.000000,1,-0.556106,0.707655,0.110759,0.473098
2078.250000,1,0.725359,0.935670,0.860334,0.046350
2078.500000,1,-0.604759,0.714521,0.102989,0.474679
2078.750000,1,0.727479,0.919150,0.858075,0.044473
2079.000000,1,-0.517560,0.721003,0.099128,0.473519
2079.250000,1,0.740973,0.924262,0.840577,0.039438
2079.500000,1,-0.533584,0.726130,0.076560,0.490242
2079.750000,1,0.745594,0.880258,0.823930,0.031496
2080.000000,1,-0.609311,0.730988,0.066557,0.496239
2080.250000,1,0.741992,0.889168,0.814268,0.043757
2080.500000,1,-0.564243,0.735504,0.060494,0.495050
2080.750000,1,0.729412,0.897546,0.810913,0.052803
2081.000000,1,-0.545661,0.741240,0.055800,0.500576
2081.250000,1,0.716495,0.907502,0.805721,0.059180
2081.500000,1,-0.573227,0.750404,0.055588,0.506920
2081.750000,1,0.708290,0.917117,0.807441,0.063923
2082.000000,1,-0.565578,0.764485,0.060891,0.511545
2082.250000,1,0.716171,0.929446,0.814104,0.067188
2082.500000,1,-0.562123,0.783346,0.071446,0.517808
2082.750000,1,0.733710,0.942616,0.827775,0.066997
2083.000000,1,-0.558561,0.805247,0.088345,0.526134
2083.250000,1,0.760883,0.960921,0.846490,0.067851
2083.500000,1,-0.549916,0.831949,0.111106,0.537278
2083.750000,1,0.800783,0.992003,0.873892,0.067492
2084.000000,1,-0.560327,0.864093,0.140318,0.552298
2084.250000,1,0.834393,1.026963,0.908741,0.072823
2084.500000,1,-0.555853,0.897920,0.173510,0.566497
2084.750000,1,0.860759,1.099422,0.946875,0.081973
2085.000000,1,-0.534529,0.935940,0.208303,0.579479
2085.250000,1,0.876259,1.176815,0.988080,0.093817
2085.500000,1,-0.549852,0.994412,0.246321,0.593277
2085.750000,1,0.871124,1.255105,1.028152,0.111825
2086.000000,1,-0.560329,1.049364,0.277262,0.607652
2086.250000,1,0.882271,1.318054,1.064828,0.127875
2086.500000,1,-0.528453,1.093821,0.305875,0.614217
2086.750000,1,0.907962,1.346342,1.087978,0.134937
2087.000000,1,-0.535129,1.106016,0.321252,0.613473
2087.250000,1,0.888929,1.346098,1.094684,0.137885
2087.500000,1,-0.550350,1.094805,0.321889,0.610494
2087.750000,1,0.883700,1.314389,1.081970,0.133977
2088.000000,1,-0.538854,1.065336,0.306484,0.596972
2088.250000,1,0.871098,1.250514,1.050972,0.119962
2088.500000,1,-0.560984,1.012550,0.275076,0.577717
2088.750000,1,0.856285,1.150176,0.996184,0.098006
2089.000000,1,-0.497634,0.939277,0.225816,0.549288
2089.250000,1,0.842656,1.043701,0.935878,0.063696
2089.500000,1,-0.490384,0.847934,0.181274,0.494405
2089.750000,1,0.759385,0.947169,0.866746,0.049207
2090.000000,1,-0.729137,0.745274,0.101224,0.495025
2090.250000,1,0.578448,0.843341,0.707846,0.076627
2090.500000,1,-0.698211,0.650932,-0.027736,0.520786
2090.750000,1,0.478067,0.999568,0.707070,0.119380
2091.000000,1,-0.448928,0.570421,0.083249,0.339952
2091.250000,1,0.290876,1.159540,0.742930,0.307523
2091.500000,1,-0.475015,0.516510,0.066021,0.310257
2091.750000,1,0.442273,0.821653,0.637894,0.120707
2092.000000,2,0.326442,0.702572,0.494194,0.114896
2092.250000,2,0.329178,0.703627,0.496479,0.113508
2092.500000,2,0.333040,0.702472,0.502767,0.110636
2092.750000,2,0.343431,0.705785,0.515129,0.106810
2093.000000,2,0.354924,0.710662,0.532988,0.104307
2093.250000,2,0.373533,0.724898,0.559170,0.104015
2093.500000,2,0.396421,0.752517,0.593538,0.107585
2093.750000,2,0.428025,0.799630,0.637434,0.114060
2094.000000,2,0.462577,0.859179,0.688869,0.123426
2094.250000,2,0.505392,0.929767,0.748753,0.134004
2094.500000,2,0.558527,1.017338,0.828967,0.150906
2094.750000,2,0.614486,1.109935,0.911007,0.167175
2095.000000,2,0.669704,1.195264,0.978687,0.177867
2095.250000,2,0.718907,1.276212,1.049911,0.185171
2095.500000,2,0.767943,1.351556,1.114994,0.190700
2095.750000,2,0.818820,1.417086,1.172017,0.195009
2096.000000,2,0.872356,1.478289,1.220403,0.197798
2096.250000,2,0.924213,1.521541,1.259058,0.195835
2096.500000,2,0.962387,1.542329,1.287730,0.192787
2096.750000,2,0.992633,1.560373,1.312632,0.185364
2097.000000,2,1.028444,1.556318,1.321701,0.174088
2097.250000,2,1.057653,1.552055,1.331142,0.162606
2097.500000,2,1.083676,1.532722,1.334105,0.148455
2097.750000,2,1.116607,1.503234,1.331818,0.132283
2098.000000,2,1.134957,1.484927,1.321102,0.120736
2098.250000,2,1.149756,1.468793,1.309147,0.109221
2098.500000,2,1.152229,1.445924,1.293586,0.096613
2098.750000,2,1.154292,1.427862,1.280455,0.083877
2099.000000,2,1.145655,1.398483,1.262098,0.074158
2099.250000,2,1.134658,1.376671,1.248607,0.067510
2099.500000,2,1.122705,1.358873,1.233826,0.066317
2099.750000,2,1.073253,1.324070,1.212143,0.070131
2100.000000,2,1.068600,1.304005,1.220294,0.067692
2100.250000,2,1.022167,1.286103,1.181145,0.075528
2100.500000,2,0.985322,1.271399,1.166402,0.081770
2100.750000,2,0.950708,1.262790,1.156641,0.088692
2101.000000,2,0.933256,1.250124,1.143231,0.094554
2101.250000,2,0.917302,1.239279,1.126657,0.100000
2101.500000,2,0.893305,1.233805,1.116244,0.105719
2101.750000,2,0.879605,1.228031,1.110148,0.110208
2102.000000,2,0.859391,1.218514,1.097180,0.114798
2102.250000,2,0.840864,1.216472,1.092716,0.118455
2102.500000,2,0.831560,1.237123,1.083530,0.121540
2102.750000,2,0.819265,1.237399,1.076892,0.123322
2103.000000,2,0.809965,1.224997,1.071443,0.126239
2103.250000,2,0.795853,1.221767,1.065442,0.128406
2103.500000,2,0.776892,1.204282,1.037544,0.131686
2103.750000,2,0.751125,1.190674,1.008389,0.138805
2104.000000,2,0.747508,1.186829,1.002734,0.139516
2104.250000,2,0.744115,1.186903,0.998112,0.140118
2104.500000,2,0.741191,1.181799,0.992489,0.140278
2104.750000,2,0.734850,1.177859,0.987561,0.140153
2105.000000,2,0.726608,1.171981,0.981878,0.139824
2105.250000,2,0.719337,1.167470,0.976492,0.139301
2105.500000,2,0.712053,1.159718,0.970127,0.138630
2105.750000,2,0.704833,1.153957,0.964349,0.137983
2106.000000,2,0.697073,1.145728,0.957580,0.137128
2106.250000,2,0.690618,1.138865,0.951348,0.136454
2106.500000,2,0.684304,1.129726,0.944441,0.135693
2106.750000,2,0.679282,1.125468,0.938982,0.135113
2107.000000,2,0.675386,1.118923,0.933566,0.134315
2107.250000,2,0.672695,1.115270,0.929329,0.133638
2107.500000,2,0.670850,1.110027,0.925199,0.132585
2107.750000,2,0.669804,1.106384,0.921952,0.131553
2108.000000,2,0.676774,1.101830,0.924015,0.130736
2108.250000,2,0.670295,1.096101,0.916027,0.128846
2108.500000,2,0.671047,1.091123,0.913237,0.127114
2108.750000,2,0.672789,1.089143,0.911721,0.125670
2109.000000,2,0.674954,1.083488,0.909997,0.123678
2109.250000,2,0.678587,1.079262,0.909290,0.121815
2109.500000,2,0.682627,1.077462,0.909300,0.120157
2109.750000,2,0.686660,1.071499,0.908006,0.117863
2110.000000,2,0.691315,1.066691,0.907512,0.115702
2110.250000,2,0.697051,1.064743,0.908566,0.113674
2110.500000,2,0.703578,1.062328,0.910487,0.111300
2110.750000,2,0.711607,1.063027,0.913458,0.109369
2111.000000,2,0.718881,1.062444,0.914946,0.106909
2111.250000,2,0.726788,1.062677,0.917412,0.104706
2111.500000,2,0.734554,1.061258,0.919119,0.102210
2111.750000,2,0.743938,1.061364,0.921394,0.099729
2112.000000,2,0.753272,1.059680,0.923589,0.096921
2112.250000,2,0.763761,1.060761,0.926262,0.094140
2112.500000,2,0.775148,1.060168,0.929996,0.090648
2112.750000,2,0.788066,1.060898,0.934481,0.087306
2113.000000,2,0.799416,1.060369,0.937360,0.083776
2113.250000,2,0.813416,1.063387,0.941913,0.080185
2113.500000,2,0.824089,1.065029,0.946918,0.076550
2113.750000,2,0.839188,1.070440,0.954187,0.073256
2114.000000,2,0.851340,1.074465,0.961623,0.069559
2114.250000,2,0.867319,1.083043,0.971105,0.066058
2114.500000,2,0.884752,1.089450,0.980387,0.061726
2114.750000,2,0.905969,1.096239,0.991651,0.057717
2115.000000,2,0.929455,1.102397,1.003790,0.053272
2115.250000,2,0.956570,1.112114,1.018230,0.049412
2115.500000,2,0.975695,1.119993,1.033519,0.046331
2115.750000,2,0.979232,1.131653,1.050670,0.045683
2116.000000,2,0.984257,1.142047,1.069964,0.047059
2116.250000,2,0.988833,1.155434,1.090347,0.051935
2116.500000,2,0.994830,1.199020,1.111694,0.058717
2116.750000,2,0.999680,1.246027,1.133918,0.068773
2117.000000,2,1.004945,1.294692,1.156800,0.080942
2117.250000,2,1.010189,1.343151,1.180690,0.094901
2117.500000,2,1.012406,1.392013,1.204533,0.109982
2117.750000,2,1.014016,1.440229,1.227785,0.126326
2118.000000,2,1.013290,1.484966,1.247737,0.142486
2118.250000,2,1.011390,1.525786,1.266253,0.158632
2118.500000,2,1.006666,1.562054,1.280908,0.174572
2118.750000,2,0.999687,1.596047,1.290005,0.188827
2119.000000,2,0.987760,1.616594,1.292653,0.201106
2119.250000,2,0.972799,1.626500,1.289766,0.211595
2119.500000,2,0.949667,1.624633,1.275999,0.219228
2119.750000,2,0.923855,1.609712,1.253539,0.223177
2120.000000,2,0.894985,1.582503,1.223016,0.223634
2120.250000,2,0.861326,1.537190,1.182541,0.219840
2120.500000,2,0.824482,1.475188,1.132769,0.212543
2120.750000,2,0.783063,1.403904,1.074521,0.201991
2121.000000,2,0.739497,1.318217,1.009872,0.188714
2121.250000,2,0.694890,1.228838,0.941779,0.173836
2121.500000,2,0.649723,1.132741,0.870929,0.158046
2121.750000,2,0.603882,1.042153,0.802295,0.142741
2122.000000,2,0.561622,0.957769,0.737842,0.129313
2122.250000,2,0.524105,0.887049,0.680492,0.118658
2122.500000,2,0.491227,0.826468,0.630174,0.111426
2122.750000,2,0.459559,0.783002,0.589285,0.107762
2123.000000,2,0.413700,0.749508,0.556977,0.106830
2123.250000,2,0.378944,0.730063,0.533830,0.107818
2123.500000,2,0.351547,0.716910,0.517542,0.109724
2123.750000,2,0.337563,0.712910,0.508884,0.111213
2124.000000,3,0.324206,0.729839,0.533951,0.121514
2124.250000,3,0.327581,0.728748,0.534748,0.120527
2124.500000,3,0.336398,0.731244,0.539679,0.118657
2124.750000,3,0.352204,0.733732,0.547683,0.115599
2125.000000,3,0.373478,0.743105,0.561440,0.112845
2125.250000,3,0.402018,0.758808,0.580493,0.110566
2125.500000,3,0.436351,0.786802,0.607959,0.110209
2125.750000,3,0.478590,0.825842,0.642240,0.111540
2126.000000,3,0.524214,0.878311,0.684639,0.116022
2126.250000,3,0.576156,0.939478,0.733101,0.122642
2126.500000,3,0.616215,1.010249,0.787628,0.131615
2126.750000,3,0.643767,1.082023,0.843982,0.141554
2127.000000,3,0.673798,1.158351,0.901500,0.152445
2127.250000,3,0.703034,1.229184,0.956320,0.162256
2127.500000,3,0.731891,1.295543,1.008543,0.170741
2127.750000,3,0.759061,1.350971,1.053973,0.176710
2128.000000,3,0.785444,1.396701,1.093689,0.180273
2128.250000,3,0.806735,1.427093,1.124057,0.180579
2128.500000,3,0.826144,1.447346,1.147127,0.178179
2128.750000,3,0.840946,1.452713,1.161370,0.172905
2129.000000,3,0.853565,1.449054,1.171158,0.165356
2129.250000,3,0.862090,1.432977,1.170993,0.155904
2129.500000,3,0.868101,1.410145,1.168936,0.144946
2129.750000,3,0.872031,1.380326,1.161725,0.133120
2130.000000,3,0.873680,1.346937,1.150954,0.121062
2130.250000,3,0.873851,1.307223,1.136639,0.108663
2130.500000,3,0.872738,1.267212,1.120412,0.096589
2130.750000,3,0.869946,1.225126,1.101610,0.085251
2131.000000,3,0.867000,1.186860,1.083641,0.075164
2131.250000,3,0.863849,1.150043,1.064686,0.066525
2131.500000,3,0.860998,1.135640,1.046996,0.059416
2131.750000,3,0.857134,1.122616,1.028427,0.054505
2132.000000,3,0.855054,1.109429,1.011570,0.050922
2132.250000,3,0.852171,1.096507,0.994236,0.049408
2132.500000,3,0.849994,1.084844,0.979448,0.049518
2132.750000,3,0.848341,1.074004,0.966035,0.051204
2133.000000,3,0.847482,1.064445,0.955806,0.053700
2133.250000,3,0.846685,1.054824,0.946292,0.057088
2133.500000,3,0.843876,1.047255,0.939189,0.060295
2133.750000,3,0.829835,1.039565,0.932042,0.063308
2134.000000,3,0.818670,1.033043,0.926394,0.066106
2134.250000,3,0.806101,1.026957,0.920420,0.069000
2134.500000,3,0.797668,1.020567,0.915932,0.071262
2134.750000,3,0.787245,1.017889,0.911627,0.074108
2135.000000,3,0.782522,1.018337,0.909268,0.076392
2135.250000,3,0.774127,1.017429,0.905730,0.078564
2135.500000,3,0.770829,1.016278,0.903354,0.080377
2135.750000,3,0.762122,1.015121,0.900080,0.082080
2136.000000,3,0.755520,1.014308,0.898482,0.083463
2136.250000,3,0.748450,1.012790,0.895420,0.085187
2136.500000,3,0.743235,1.011848,0.894360,0.086663
2136.750000,3,0.737283,1.013087,0.892831,0.088713
2137.000000,3,0.734263,1.014857,0.892328,0.090187
2137.250000,3,0.729371,1.015000,0.890758,0.091928
2137.500000,3,0.726402,1.014592,0.889448,0.093069
2137.750000,3,0.721879,1.015443,0.887907,0.094280
2138.000000,3,0.720071,1.015631,0.888056,0.095366
2138.250000,3,0.717631,1.017998,0.888190,0.097012
2138.500000,3,0.716268,1.021133,0.889421,0.098227
2138.750000,3,0.715281,1.025746,0.890695,0.099713
2139.000000,3,0.712745,1.029607,0.890480,0.101915
2139.250000,3,0.708831,1.033917,0.889667,0.104436
2139.500000,3,0.709188,1.037617,0.892318,0.105388
2139.750000,3,0.708918,1.042516,0.894966,0.106678
2140.000000,3,0.722942,1.074851,0.911670,0.109910
2140.250000,3,0.714773,1.055501,0.903487,0.108515
2140.500000,3,0.724143,1.064253,0.912121,0.108075
2140.750000,3,0.732287,1.073153,0.920496,0.107910
2141.000000,3,0.737987,1.079379,0.926271,0.108592
2141.250000,3,0.743688,1.088688,0.932950,0.109311
2141.500000,3,0.749126,1.096717,0.939898,0.109875
2141.750000,3,0.755190,1.105029,0.947745,0.110704
2142.000000,3,0.762860,1.114034,0.956234,0.110509
2142.250000,3,0.771602,1.124076,0.964545,0.111272
2142.500000,3,0.782282,1.133793,0.973492,0.111350
2142.750000,3,0.790361,1.143028,0.982378,0.111356
2143.000000,3,0.799340,1.151529,0.990408,0.110533
2143.250000,3,0.806330,1.159747,0.997772,0.111182
2143.500000,3,0.813942,1.167619,1.006866,0.110345
2143.750000,3,0.823825,1.176602,1.015888,0.109856
2144.000000,3,0.835714,1.183929,1.024330,0.108739
2144.250000,3,0.840178,1.190732,1.032063,0.109469
2144.500000,3,0.855847,1.205235,1.043817,0.108828
2144.750000,3,0.863909,1.213160,1.053693,0.108156
2145.000000,3,0.875352,1.216042,1.062590,0.105827
2145.250000,3,0.890404,1.236292,1.073538,0.104516
2145.500000,3,0.911806,1.250591,1.086365,0.102247
2145.750000,3,0.922154,1.256935,1.096891,0.099905
2146.000000,3,0.937572,1.259415,1.107910,0.096109
2146.250000,3,0.959162,1.264890,1.120486,0.093411
2146.500000,3,0.975161,1.260167,1.134306,0.089183
2146.750000,3,0.998331,1.266278,1.149865,0.083492
2147.000000,3,1.029200,1.281949,1.166970,0.079898
2147.250000,3,1.053588,1.301940,1.183443,0.074800
2147.500000,3,1.081589,1.326530,1.205520,0.070562
2147.750000,3,1.129597,1.351698,1.229540,0.063295
2148.000000,3,1.159650,1.375597,1.250185,0.059025
2148.250000,3,1.197205,1.401898,1.275735,0.057112
2148.500000,3,1.229581,1.430138,1.309420,0.053241
2148.750000,3,1.254004,1.492242,1.360270,0.060477
2149.000000,3,1.259683,1.483648,1.339125,0.048450
2149.250000,3,1.276151,1.512177,1.375343,0.052819
2149.500000,3,1.290577,1.535097,1.386657,0.052017
2149.750000,3,1.297386,1.556717,1.387397,0.053223
2150.000000,3,1.308494,1.582112,1.407041,0.060172
2150.250000,3,1.318418,1.603938,1.423116,0.068389
2150.500000,3,1.322243,1.623322,1.436430,0.078657
2150.750000,3,1.320760,1.637581,1.443975,0.089418
2151.000000,3,1.306478,1.647633,1.444131,0.100545
2151.250000,3,1.275219,1.647262,1.434100,0.109591
2151.500000,3,1.237483,1.639571,1.417143,0.119097
2151.750000,3,1.193217,1.620878,1.389087,0.125669
2152.000000,3,1.140805,1.592886,1.352306,0.131421
2152.250000,3,1.081518,1.552016,1.304084,0.135391
2152.500000,3,1.016420,1.499495,1.246870,0.137804
2152.750000,3,0.947906,1.434664,1.181122,0.138059
2153.000000,3,0.874782,1.360348,1.109263,0.137158
2153.250000,3,0.803192,1.276618,1.032807,0.133967
2153.500000,3,0.732129,1.183135,0.955579,0.129201
2153.750000,3,0.661103,1.085476,0.878588,0.123601
2154.000000,3,0.593771,0.985867,0.806852,0.118249
2154.250000,3,0.532652,0.887595,0.739882,0.112786
2154.500000,3,0.477508,0.819973,0.680592,0.109491
2154.750000,3,0.430007,0.780176,0.628683,0.108848
2155.000000,3,0.391837,0.758234,0.589938,0.111379
2155.250000,3,0.363550,0.743830,0.560008,0.115390
2155.500000,3,0.342679,0.736597,0.540031,0.120387
2155.750000,3,0.330352,0.732878,0.527646,0.123812
2156.000000,4,0.351068,0.748832,0.540186,0.124266
2156.250000,4,0.356814,0.828408,0.554528,0.137144
2156.500000,4,0.379052,1.342985,0.636573,0.247140
2156.750000,4,0.390649,0.773284,0.560134,0.120628
2157.000000,4,0.420682,0.756600,0.569148,0.111169
2157.250000,4,0.461036,0.775751,0.592628,0.109503
2157.500000,4,0.497749,0.903781,0.640884,0.129104
2157.750000,4,0.527737,0.841391,0.656573,0.106705
2158.000000,4,0.560343,0.888168,0.696389,0.106289
2158.250000,4,0.600591,0.946218,0.748239,0.113226
2158.500000,4,0.637754,1.009724,0.799697,0.117656
2158.750000,4,0.677215,1.079826,0.859014,0.128504
2159.000000,4,0.714502,1.150077,0.912844,0.134688
2159.250000,4,0.751963,1.217507,0.970224,0.145283
2159.500000,4,0.793025,1.272699,1.019791,0.149641
2159.750000,4,0.824993,1.336691,1.068751,0.157804
2160.000000,4,0.839766,1.368770,1.101407,0.160690
2160.250000,4,0.865530,1.407424,1.135227,0.164963
2160.500000,4,0.886389,1.420287,1.156495,0.161867
2160.750000,4,0.908038,1.435153,1.176352,0.161074
2161.000000,4,0.923627,1.426231,1.184173,0.153889
2161.250000,4,0.939624,1.421659,1.191507,0.149986
2161.500000,4,0.946984,1.394406,1.186935,0.141434
2161.750000,4,0.955650,1.375301,1.183529,0.136463
2162.000000,4,0.963891,1.361895,1.171967,0.127521
2162.250000,4,0.964849,1.361864,1.160891,0.123087
2162.500000,4,0.964779,1.361752,1.144188,0.116230
2162.750000,4,0.966296,1.358333,1.131296,0.113342
2163.000000,4,0.963080,1.352526,1.111748,0.109676
2163.250000,4,0.962539,1.345729,1.097457,0.108216
2163.500000,4,0.958267,1.339850,1.078648,0.107546
2163.750000,4,0.959654,1.333624,1.066456,0.107522
2164.000000,4,0.956562,1.326317,1.050622,0.108134
2164.250000,4,0.946048,1.319449,1.041275,0.108210
2164.500000,4,0.932335,1.312121,1.027463,0.110294
2164.750000,4,0.918661,1.306640,1.020483,0.111291
2165.000000,4,0.892212,1.300701,1.008853,0.114583
2165.250000,4,0.881364,1.295700,1.003514,0.115779
2165.500000,4,0.860822,1.293046,0.994187,0.119690
2165.750000,4,0.852719,1.288627,0.991265,0.120255
2166.000000,4,0.838952,1.286698,0.984021,0.124461
2166.250000,4,0.831058,1.284279,0.982828,0.125104
2166.500000,4,0.820789,1.282595,0.977039,0.129587
2166.750000,4,0.815273,1.280320,0.977738,0.130219
2167.000000,4,0.802634,1.278972,0.973874,0.134520
2167.250000,4,0.804681,1.278370,0.976024,0.133781
2167.500000,4,0.789635,1.276268,0.973117,0.137074
2167.750000,4,0.793014,1.272226,0.976043,0.135973
2168.000000,4,0.779459,1.270879,0.974852,0.139392
2168.250000,4,0.784325,1.268736,0.978528,0.138522
2168.500000,4,0.771514,1.265848,0.976626,0.141669
2168.750000,4,0.777010,1.261296,0.979733,0.139811
2169.000000,4,0.764349,1.256458,0.978128,0.142408
2169.250000,4,0.770885,1.250131,0.981725,0.140079
2169.500000,4,0.759579,1.246793,0.980812,0.143467
2169.750000,4,0.764992,1.241313,0.984320,0.141238
2170.000000,4,0.754178,1.234689,0.982237,0.144077
2170.250000,4,0.758835,1.228576,0.985244,0.141666
2170.500000,4,0.750111,1.221759,0.983243,0.143820
2170.750000,4,0.755925,1.218143,0.987746,0.141352
2171.000000,4,0.748634,1.213258,0.987472,0.144096
2171.250000,4,0.756020,1.209317,0.992805,0.141348
2171.500000,4,0.749180,1.202951,0.992815,0.144056
2171.750000,4,0.757811,1.200986,0.998524,0.141538
2172.000000,4,0.752060,1.197144,0.999217,0.144369
2172.250000,4,0.761399,1.190503,1.004304,0.141070
2172.500000,4,0.756932,1.186792,1.005328,0.143935
2172.750000,4,0.767922,1.179954,1.011674,0.140678
2173.000000,4,0.764112,1.186473,1.012987,0.143466
2173.250000,4,0.775703,1.196567,1.019733,0.140317
2173.500000,4,0.772846,1.202333,1.020802,0.142766
2173.750000,4,0.784636,1.211965,1.027416,0.139409
2174.000000,4,0.782258,1.217538,1.028874,0.141773
2174.250000,4,0.795905,1.228115,1.036200,0.138408
2174.500000,4,0.795181,1.236641,1.038072,0.140895
2174.750000,4,0.809558,1.246392,1.045431,0.137578
2175.000000,4,0.808331,1.251170,1.046633,0.139748
2175.250000,4,0.822412,1.259900,1.052673,0.135976
2175.500000,4,0.820340,1.259868,1.052027,0.137306
2175.750000,4,0.834790,1.264980,1.057166,0.133101
2176.000000,4,0.834268,1.265892,1.056280,0.134224
2176.250000,4,0.848409,1.269769,1.060723,0.129673
2176.500000,4,0.849197,1.267149,1.060823,0.129611
2176.750000,4,0.863195,1.266322,1.065366,0.123841
2177.000000,4,0.863866,1.261124,1.062222,0.123174
2177.250000,4,0.878825,1.257763,1.064421,0.116537
2177.500000,4,0.879486,1.250515,1.061528,0.115318
2177.750000,4,0.897478,1.248615,1.065606,0.108678
2178.000000,4,0.902704,1.244212,1.064629,0.107518
2178.250000,4,0.924207,1.243847,1.071031,0.101225
2178.500000,4,0.932380,1.241388,1.072452,0.100054
2178.750000,4,0.958354,1.241334,1.080608,0.093618
2179.000000,4,0.965389,1.238725,1.084610,0.091874
2179.250000,4,0.964323,1.241474,1.095789,0.086517
2179.500000,4,0.954028,1.241592,1.102663,0.086154
2179.750000,4,0.947277,1.247176,1.117539,0.083417
2180.000000,4,0.941067,1.254596,1.133883,0.083743
2180.250000,4,0.933566,1.272486,1.146105,0.086268
2180.500000,4,0.925221,1.296947,1.159226,0.089781
2180.750000,4,0.920041,1.322181,1.177943,0.094551
2181.000000,4,0.911875,1.346439,1.190858,0.100685
2181.250000,4,0.905586,1.370812,1.209456,0.109513
2181.500000,4,0.895360,1.394253,1.221264,0.118179
2181.750000,4,0.886422,1.416656,1.238340,0.130144
2182.000000,4,0.876114,1.434987,1.251006,0.141471
2182.250000,4,0.864986,1.463500,1.266438,0.156321
2182.500000,4,0.850899,1.483786,1.270272,0.166112
2182.750000,4,0.835352,1.511818,1.274759,0.179036
2183.000000,4,0.816613,1.499819,1.265215,0.184476
2183.250000,4,0.796954,1.497598,1.255690,0.192800
2183.500000,4,0.778578,1.665527,1.280066,0.229159
2183.750000,4,0.752142,1.606758,1.249328,0.227246
