# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.692331,17.436945,17.105040,0.192170
1860.250000,1,0.948579,1.174442,1.079200,0.060362
1860.500000,1,0.192545,0.447066,0.291535,0.067867
1860.750000,1,0.930081,0.997229,0.970204,0.019567
1861.000000,1,0.381860,0.514818,0.429662,0.032885
1861.250000,1,0.833361,0.946748,0.898406,0.027943
1861.500000,1,0.504951,0.600083,0.542920,0.023053
1861.750000,1,0.847436,0.952462,0.887105,0.028870
1862.000000,1,0.530283,0.695005,0.614958,0.037598
1862.250000,1,0.885922,0.983555,0.925100,0.023095
1862.500000,1,0.527791,0.779847,0.659685,0.059802
1862.750000,1,0.937104,1.021655,0.984718,0.021970
1863.000000,1,0.575270,0.849915,0.700718,0.069005
1863.250000,1,0.997556,1.066326,1.045483,0.019437
1863.500000,1,0.657887,0.910315,0.755021,0.065701
1863.750000,1,1.039671,1.102270,1.068632,0.017749
1864.000000,1,0.700532,0.935168,0.794515,0.056411
1864.250000,1,1.060158,1.134798,1.091787,0.020193
1864.500000,1,0.717822,0.951197,0.830911,0.054269
1864.750000,1,1.073092,1.148882,1.108254,0.019528
1865.000000,1,0.730298,0.955364,0.854531,0.057034
1865.250000,1,1.097977,1.153977,1.127300,0.015537
1865.500000,1,0.748387,0.951569,0.864091,0.059476
1865.750000,1,1.104448,1.153311,1.135219,0.013602
1866.000000,1,0.758293,0.956085,0.861604,0.060321
1866.250000,1,1.111794,1.177265,1.150279,0.016962
1866.500000,1,0.752842,1.025226,0.859251,0.069705
1866.750000,1,1.104266,1.151331,1.130873,0.013141
1867.000000,1,0.731662,0.924157,0.835758,0.054740
1867.250000,1,1.057762,1.138771,1.106768,0.018929
1867.500000,1,0.702079,0.878465,0.801853,0.049809
1867.750000,1,1.022023,1.122264,1.081688,0.022583
1868.000000,1,0.676621,0.850418,0.778946,0.049032
1868.250000,1,1.004367,1.098893,1.060903,0.021149
1868.500000,1,0.648419,0.825336,0.751970,0.048742
1868.750000,1,0.986244,1.066018,1.035625,0.017813
1869.000000,1,0.622979,0.802603,0.724056,0.049069
1869.250000,1,0.970343,1.030820,1.010899,0.014283
1869.500000,1,0.593810,0.774168,0.691512,0.050485
1869.750000,1,0.948501,0.989581,0.975000,0.009994
1870.000000,1,0.556639,0.738161,0.655071,0.052250
1870.250000,1,0.928045,0.943514,0.936326,0.004275
1870.500000,1,0.514817,0.714317,0.620919,0.052691
1870.750000,1,0.884396,0.913347,0.895231,0.008627
1871.000000,1,0.477646,0.694633,0.586564,0.051213
1871.250000,1,0.834627,0.883431,0.853724,0.015178
1871.500000,1,0.453142,0.673670,0.547019,0.051298
1871.750000,1,0.788893,0.856932,0.814447,0.019698
1872.000000,1,0.427783,0.651554,0.498473,0.057254
1872.250000,1,0.743297,0.823754,0.780493,0.020736
1872.500000,1,0.379004,0.630016,0.454403,0.069099
1872.750000,1,0.693070,0.784261,0.743419,0.022757
1873.000000,1,0.312027,0.603987,0.421639,0.078278
1873.250000,1,0.635605,0.735526,0.698188,0.027910
1873.500000,1,0.275123,0.572971,0.407642,0.075517
1873.750000,1,0.595490,0.722384,0.653927,0.032546
1874.000000,1,0.288596,0.540332,0.395018,0.062579
1874.250000,1,0.586032,0.719700,0.632525,0.038776
1874.500000,1,0.285312,0.500868,0.354690,0.057170
1874.750000,1,0.612568,0.732303,0.659511,0.036367
1875.000000,1,0.175390,0.462701,0.269609,0.074523
1875.250000,1,0.668349,0.798640,0.742097,0.034694
1875.500000,1,-0.048743,0.428611,0.155719,0.117095
1875.750000,1,0.741690,1.033821,0.857539,0.078018
1876.000000,1,5.450151,19.059075,12.664306,3.368921
1876.250000,1,0.743337,1.035072,0.858789,0.077882
1876.500000,1,-0.050959,0.426124,0.153575,0.116865
1876.750000,1,0.672076,0.802855,0.745589,0.034460
1877.000000,1,0.171103,0.458190,0.265499,0.074203
1877.250000,1,0.618221,0.738602,0.664824,0.036572
1877.500000,1,0.279427,0.494728,0.349038,0.056836
1877.750000,1,0.592955,0.726889,0.639105,0.039045
1878.000000,1,0.281799,0.533376,0.388437,0.062204
1878.250000,1,0.602845,0.729847,0.661014,0.032525
1878.500000,1,0.268217,0.566165,0.400959,0.075182
1878.750000,1,0.642476,0.742416,0.704927,0.027657
1879.000000,1,0.305931,0.598371,0.415767,0.078126
1879.250000,1,0.698529,0.789314,0.748922,0.022622
1879.500000,1,0.374617,0.626473,0.450196,0.069220
1879.750000,1,0.746606,0.826823,0.783857,0.020692
1880.000000,1,0.426061,0.650997,0.496870,0.057634
1880.250000,1,0.789792,0.857327,0.815558,0.019510
1880.500000,1,0.454614,0.676438,0.548558,0.051797
1880.750000,1,0.832867,0.880294,0.851656,0.014727
1881.000000,1,0.482255,0.700576,0.591264,0.051878
1881.250000,1,0.878467,0.907378,0.889990,0.008213
1881.500000,1,0.522340,0.722853,0.628489,0.053396
1881.750000,1,0.919521,0.936994,0.928417,0.004294
1882.000000,1,0.566373,0.748287,0.664835,0.052826
1882.250000,1,0.938843,0.979423,0.965339,0.009909
1882.500000,1,0.604582,0.785977,0.702323,0.050814
1882.750000,1,0.960893,1.020557,1.000796,0.014080
1883.000000,1,0.633232,0.813181,0.734317,0.049059
1883.250000,1,0.978582,1.056881,1.026667,0.017623
1883.500000,1,0.656555,0.833093,0.760152,0.048439
1883.750000,1,1.000070,1.092825,1.054790,0.020996
1884.000000,1,0.681129,0.854086,0.783545,0.048479
1884.250000,1,1.022828,1.121300,1.080464,0.022476
1884.500000,1,0.701645,0.876803,0.801561,0.049102
1884.750000,1,1.064546,1.143399,1.111265,0.018912
1885.000000,1,0.725228,0.917038,0.829494,0.054026
1885.250000,1,1.114487,1.162527,1.141294,0.013624
1885.500000,1,0.740458,1.009629,0.846809,0.068734
1885.750000,1,1.127501,1.194613,1.166129,0.017694
1886.000000,1,0.740847,0.937707,0.844159,0.059812
1886.250000,1,1.124500,1.173175,1.154854,0.013658
1886.500000,1,0.727960,0.932241,0.843760,0.059524
1886.750000,1,1.118975,1.175211,1.148416,0.015453
1887.000000,1,0.709843,0.936710,0.834025,0.057429
1887.250000,1,1.093316,1.167971,1.127416,0.019073
1887.500000,1,0.701168,0.937159,0.814216,0.055044
1887.750000,1,1.074881,1.147719,1.104847,0.019447
1888.000000,1,0.692174,0.929531,0.786061,0.057395
1888.250000,1,1.041227,1.104793,1.071334,0.017286
1888.500000,1,0.662324,0.917582,0.759652,0.066826
1888.750000,1,0.984167,1.053961,1.032700,0.019356
1889.000000,1,0.596517,0.872487,0.721701,0.069685
1889.250000,1,0.905021,0.988851,0.953298,0.021995
1889.500000,1,0.569753,0.821603,0.701357,0.059980
1889.750000,1,0.832076,0.929865,0.871329,0.023089
1890.000000,1,0.595957,0.758494,0.680285,0.037170
1890.250000,1,0.767963,0.876232,0.808629,0.029536
1890.500000,1,0.597658,0.686735,0.633704,0.021966
1890.750000,1,0.728783,0.842892,0.793883,0.029092
1891.000000,1,0.502480,0.625478,0.546822,0.030733
1891.250000,1,0.806475,0.867074,0.839184,0.018101
1891.500000,1,0.336505,0.581571,0.435093,0.064720
1891.750000,1,0.801406,1.016582,0.921716,0.057015
1892.000000,2,0.339167,0.433361,0.359319,0.023555
1892.250000,2,0.327436,0.404295,0.353548,0.017861
1892.500000,2,0.345990,0.435259,0.362392,0.022715
1892.750000,2,0.348960,0.410282,0.365246,0.014579
1893.000000,2,0.372299,0.446811,0.389228,0.018183
1893.250000,2,0.383960,0.422245,0.402237,0.010336
1893.500000,2,0.373614,0.440897,0.395036,0.015700
1893.750000,2,0.346043,0.392470,0.358880,0.010919
1894.000000,2,0.336768,0.417976,0.353781,0.019666
1894.250000,2,0.341194,0.397703,0.356109,0.013182
1894.500000,2,0.362841,0.447089,0.386383,0.020193
1894.750000,2,0.386982,0.441046,0.409976,0.013798
1895.000000,2,0.403849,0.489558,0.434230,0.021341
1895.250000,2,0.407620,0.470541,0.433861,0.016730
1895.500000,2,0.414096,0.509984,0.444520,0.024097
1895.750000,2,0.422402,0.492321,0.447227,0.017721
1896.000000,2,0.438307,0.537406,0.467297,0.024848
1896.250000,2,0.455264,0.524982,0.479272,0.017629
1896.500000,2,0.477584,0.575592,0.506996,0.024822
1896.750000,2,0.500486,0.565906,0.526362,0.017493
1897.000000,2,0.531674,0.620335,0.565233,0.024195
1897.250000,2,0.571189,0.642319,0.606196,0.021003
1897.500000,2,0.637958,0.755154,0.689006,0.031563
1897.750000,2,0.749892,0.904875,0.818530,0.046895
1898.000000,2,0.905112,1.363081,1.055379,0.117933
1898.250000,2,0.962228,2.832325,1.442295,0.578471
1898.500000,2,0.813959,1.022740,0.894399,0.056573
1898.750000,2,0.744288,0.844334,0.785400,0.034364
1899.000000,2,0.711742,0.796376,0.743709,0.024185
1899.250000,2,0.695128,0.750038,0.715251,0.016873
1899.500000,2,0.691505,0.746435,0.711835,0.015761
1899.750000,2,0.689299,0.728040,0.701269,0.010855
1900.000000,2,0.694171,0.734616,0.708326,0.011886
1900.250000,2,0.692569,0.726666,0.703089,0.008554
1900.500000,2,0.703001,0.739826,0.714612,0.010639
1900.750000,2,0.700610,0.743177,0.718806,0.009505
1901.000000,2,0.728925,0.768064,0.741379,0.010812
1901.250000,2,0.729201,0.789591,0.759935,0.013427
1901.500000,2,0.777125,0.829429,0.799691,0.015323
1901.750000,2,0.776221,0.884936,0.841534,0.025725
1902.000000,2,0.842559,0.969703,0.918271,0.034216
1902.250000,2,0.871585,1.098602,1.018918,0.058067
1902.500000,2,0.973161,1.268884,1.163898,0.081592
1902.750000,2,0.990748,1.386622,1.249635,0.106446
1903.000000,2,0.989214,1.319050,1.199368,0.091312
1903.250000,2,0.903813,1.159168,1.068923,0.065675
1903.500000,2,0.888654,1.032158,0.978955,0.037125
1903.750000,2,0.834804,0.956482,0.915814,0.027442
1904.000000,2,0.849509,0.913299,0.890431,0.014191
1904.250000,2,0.818925,0.890120,0.869150,0.015236
1904.500000,2,0.847205,0.880355,0.870312,0.007624
1904.750000,2,0.857758,0.881266,0.870329,0.006611
1905.000000,2,0.863635,0.891189,0.879982,0.006900
1905.250000,2,0.836999,0.900886,0.883310,0.014968
1905.500000,2,0.874824,0.915414,0.902115,0.009372
1905.750000,2,0.860902,0.930456,0.914895,0.016927
1906.000000,2,0.903983,0.958836,0.947763,0.012896
1906.250000,2,0.900321,1.010124,0.985325,0.025608
1906.500000,2,0.966228,1.099405,1.064230,0.031964
1906.750000,2,1.010389,1.254121,1.185671,0.060496
1907.000000,2,1.131861,1.478596,1.375551,0.092561
1907.250000,2,1.152069,1.617065,1.474288,0.123936
1907.500000,2,1.114868,1.473482,1.362016,0.096525
1907.750000,2,1.017435,1.276804,1.203995,0.065129
1908.000000,2,1.000119,1.157582,1.118982,0.038682
1908.250000,2,0.954202,1.091891,1.065748,0.033135
1908.500000,2,0.968778,1.059526,1.047660,0.022209
1908.750000,2,0.937548,1.052662,1.030763,0.027392
1909.000000,2,0.960768,1.053340,1.031592,0.021240
1909.250000,2,0.939664,1.054037,1.024779,0.026858
1909.500000,2,0.972144,1.059227,1.032944,0.020755
1909.750000,2,0.955337,1.065185,1.031867,0.026217
1910.000000,2,0.990064,1.074889,1.044851,0.021266
1910.250000,2,0.975800,1.084074,1.047955,0.026678
1910.500000,2,1.012109,1.096916,1.064505,0.022006
1910.750000,2,1.003158,1.109300,1.072181,0.026719
1911.000000,2,1.042499,1.126386,1.093720,0.021912
1911.250000,2,1.036343,1.145404,1.109073,0.026899
1911.500000,2,1.078332,1.170460,1.139992,0.022347
1911.750000,2,1.076837,1.200846,1.169462,0.029201
1912.000000,2,1.132467,1.243626,1.222312,0.025666
1912.250000,2,1.147750,1.312299,1.285635,0.039555
1912.500000,2,1.231708,1.444667,1.399256,0.050759
1912.750000,2,1.282354,1.612571,1.531099,0.081409
1913.000000,2,1.335981,1.668522,1.585096,0.083664
1913.250000,2,1.267101,1.533723,1.478669,0.064771
1913.500000,2,1.246385,1.398920,1.378485,0.037375
1913.750000,2,1.201318,1.355765,1.315361,0.037413
1914.000000,2,1.220197,1.343750,1.295334,0.033205
1914.250000,2,1.196100,1.339357,1.279936,0.040073
1914.500000,2,1.225327,1.343641,1.284358,0.038294
1914.750000,2,1.212956,1.348074,1.282510,0.042794
1915.000000,2,1.235743,1.359730,1.294857,0.041463
1915.250000,2,1.226115,1.370331,1.299085,0.045514
1915.500000,2,1.254151,1.385544,1.317492,0.043394
1915.750000,2,1.248583,1.399681,1.326847,0.046426
1916.000000,2,1.283221,1.418530,1.349143,0.045115
1916.250000,2,1.273948,1.435138,1.358492,0.049277
1916.500000,2,1.305689,1.456508,1.382269,0.047668
1916.750000,2,1.304674,1.474958,1.398819,0.049210
1917.000000,2,1.341116,1.498829,1.428963,0.050775
1917.250000,2,1.344565,1.528727,1.450389,0.055280
1917.500000,2,1.386229,1.620708,1.484577,0.062546
1917.750000,2,1.396675,1.741759,1.515804,0.080152
1918.000000,2,1.437581,1.738436,1.544383,0.073158
1918.250000,2,1.443868,1.760266,1.564912,0.073625
1918.500000,2,1.501082,1.825277,1.606048,0.074422
1918.750000,2,1.549596,1.850508,1.656111,0.064937
1919.000000,2,1.677181,1.934153,1.755636,0.053281
1919.250000,2,1.840458,1.997307,1.903655,0.038462
1919.500000,2,1.949820,2.096429,2.043225,0.048369
1919.750000,2,1.858414,1.994548,1.948482,0.043043
1920.000000,2,1.672589,1.872797,1.738348,0.041677
1920.250000,2,1.445277,1.718932,1.546842,0.056562
1920.500000,2,1.313543,1.624645,1.413732,0.069426
1920.750000,2,1.181327,1.493393,1.296587,0.070552
1921.000000,2,1.122624,1.433610,1.214186,0.074921
1921.250000,2,1.049278,1.336333,1.130919,0.070758
1921.500000,2,0.987254,1.266368,1.054623,0.072683
1921.750000,2,0.843110,1.062091,0.920742,0.055869
1922.000000,2,0.752216,0.944136,0.818603,0.050763
1922.250000,2,0.641697,0.799281,0.715184,0.041184
1922.500000,2,0.584888,0.717962,0.637765,0.035906
1922.750000,2,0.509243,0.610265,0.561818,0.026706
1923.000000,2,0.470913,0.555873,0.501980,0.023463
1923.250000,2,0.407258,0.471560,0.442011,0.017070
1923.500000,2,0.380709,0.436472,0.401695,0.015835
1923.750000,2,0.341413,0.387762,0.370733,0.012195
1924.000000,3,0.179066,0.663120,0.430438,0.129188
1924.250000,3,-0.162809,0.569989,0.147253,0.206827
1924.500000,3,0.176882,0.737660,0.440895,0.147671
1924.750000,3,-0.165982,0.682454,0.137846,0.231112
1925.000000,3,0.150611,0.797377,0.413532,0.161716
1925.250000,3,-0.195001,0.728627,0.098492,0.216760
1925.500000,3,0.113592,0.637036,0.355836,0.125879
1925.750000,3,-0.208730,0.456189,0.034601,0.157853
1926.000000,3,0.077599,0.416012,0.294916,0.097200
1926.250000,3,-0.208855,0.260083,-0.016439,0.124999
1926.500000,3,0.033971,0.371389,0.250961,0.093223
1926.750000,3,-0.250046,0.152322,-0.054149,0.111496
1927.000000,3,0.020840,0.397388,0.229213,0.094752
1927.250000,3,-0.275602,0.098853,-0.080200,0.104487
1927.500000,3,0.003560,0.358571,0.208645,0.100619
1927.750000,3,-0.227560,0.072491,-0.096036,0.094899
1928.000000,3,-0.011641,0.368159,0.204806,0.108453
1928.250000,3,-0.261713,0.071769,-0.077687,0.094252
1928.500000,3,-0.009551,0.465178,0.213570,0.113516
1928.750000,3,-0.223907,0.078560,-0.044310,0.072964
1929.000000,3,0.000040,0.409778,0.264960,0.109072
1929.250000,3,-0.154394,0.093786,-0.024963,0.080902
1929.500000,3,0.013625,0.877127,0.547616,0.265827
1929.750000,3,0.090197,0.369122,0.182951,0.075971
1930.000000,3,0.187919,9.732007,4.645468,2.783202
1930.250000,3,1.311915,53.331484,26.777372,15.231412
1930.500000,3,2.773207,7.171898,4.273700,1.347276
1930.750000,3,-0.082567,3.384650,1.466045,1.039474
1931.000000,3,0.218243,1.295945,0.768533,0.235854
1931.250000,3,-0.095566,0.345788,0.113874,0.145362
1931.500000,3,0.148546,0.624253,0.423258,0.114701
1931.750000,3,-0.069311,0.340527,0.146282,0.127016
1932.000000,3,0.129501,0.569780,0.372246,0.111915
1932.250000,3,-0.174707,0.359394,0.138253,0.163848
1932.500000,3,0.136789,0.630333,0.416744,0.120098
1932.750000,3,-0.199279,0.389404,0.124855,0.176522
1933.000000,3,0.125937,0.645390,0.412663,0.133186
1933.250000,3,-0.183576,0.396170,0.110263,0.174659
1933.500000,3,0.115339,0.697344,0.410729,0.142561
1933.750000,3,-0.222805,0.444242,0.135125,0.194851
1934.000000,3,0.107179,0.781542,0.436540,0.158679
1934.250000,3,-0.243159,0.434407,0.137679,0.197314
1934.500000,3,0.091925,0.770926,0.416587,0.156957
1934.750000,3,-0.200075,0.408277,0.118344,0.179690
1935.000000,3,0.078507,0.765608,0.420184,0.162939
1935.250000,3,-0.178568,0.463600,0.125016,0.181258
1935.500000,3,0.075269,0.741988,0.425605,0.163504
1935.750000,3,-0.208740,0.487336,0.129662,0.193494
1936.000000,3,0.063925,0.729178,0.419567,0.167215
1936.250000,3,-0.218736,0.490182,0.127151,0.190334
1936.500000,3,0.047488,0.711934,0.429824,0.174737
1936.750000,3,-0.205434,0.514397,0.155113,0.211463
1937.000000,3,0.046257,0.793312,0.474078,0.202918
1937.250000,3,-0.200201,0.674746,0.209303,0.248535
1937.500000,3,0.044055,0.908646,0.492020,0.218966
1937.750000,3,-0.202717,0.749984,0.231916,0.276754
1938.000000,3,0.045093,0.913318,0.507408,0.230167
1938.250000,3,-0.188602,0.622210,0.183928,0.239136
1938.500000,3,0.056028,0.881783,0.490972,0.224836
1938.750000,3,-0.188781,0.708909,0.187381,0.251399
1939.000000,3,0.067472,0.818172,0.468929,0.196467
1939.250000,3,-0.203087,0.630702,0.166052,0.231712
1939.500000,3,0.079862,0.985740,0.499013,0.236466
1939.750000,3,-0.180745,0.849204,0.215526,0.275615
1940.000000,3,0.087647,1.046437,0.512629,0.245415
1940.250000,3,-0.188275,0.870297,0.217022,0.270567
1940.500000,3,0.105578,1.069045,0.508246,0.245121
1940.750000,3,-0.238356,0.964118,0.237328,0.293345
1941.000000,3,0.134187,1.169228,0.527082,0.256537
1941.250000,3,-0.186766,1.175213,0.305485,0.332532
1941.500000,3,0.154395,1.229916,0.504724,0.268200
1941.750000,3,0.022072,0.999582,0.315978,0.252544
1942.000000,3,0.168011,1.171064,0.499110,0.261942
1942.250000,3,-0.075160,1.142713,0.314104,0.296031
1942.500000,3,0.207041,1.427758,0.672219,0.301689
1942.750000,3,-0.524200,1.234448,0.193637,0.429547
1943.000000,3,0.237264,1.334197,0.723708,0.289811
1943.250000,3,-0.168327,1.245409,0.305426,0.339937
1943.500000,3,0.329562,1.406836,0.643903,0.280154
1943.750000,3,0.020175,1.168824,0.461634,0.293949
1944.000000,3,0.312097,1.645786,0.829032,0.317078
1944.250000,3,0.257434,9.490176,2.887874,2.164653
1944.500000,3,1.170922,19.919117,6.499691,4.387915
1944.750000,3,0.567966,7.116063,3.074575,1.849107
1945.000000,3,0.477127,1.384743,0.774021,0.288065
1945.250000,3,-0.225079,0.473746,0.066934,0.204131
1945.500000,3,0.215547,0.484186,0.351893,0.075287
1945.750000,3,0.168289,2.017012,0.644639,0.482866
1946.000000,3,0.902565,3.653854,1.492970,0.705639
1946.250000,3,0.524066,3.932489,1.288609,0.879773
1946.500000,3,0.810056,3.696433,1.500215,0.713423
1946.750000,3,0.434251,3.368813,1.208379,0.751034
1947.000000,3,0.822283,3.525854,1.534321,0.665623
1947.250000,3,0.432497,3.163552,1.257697,0.710119
1947.500000,3,0.864101,3.287123,1.608545,0.629722
1947.750000,3,0.532158,3.184551,1.329391,0.735592
1948.000000,3,0.806561,3.142980,1.626292,0.631133
1948.250000,3,0.544245,3.069488,1.375917,0.712705
1948.500000,3,0.728827,2.920480,1.661056,0.605568
1948.750000,3,0.487875,2.923135,1.435733,0.686229
1949.000000,3,0.866287,2.774166,1.744114,0.573235
1949.250000,3,0.461875,2.620167,1.464704,0.626024
1949.500000,3,0.860653,2.550003,1.774232,0.524049
1949.750000,3,0.503867,2.550562,1.570297,0.600936
1950.000000,3,0.940629,2.485458,1.814820,0.469940
1950.250000,3,0.473182,2.433510,1.572955,0.565882
1950.500000,3,1.030581,2.504486,1.843123,0.444530
1950.750000,3,0.525245,2.305372,1.565418,0.536087
1951.000000,3,1.022120,2.429039,1.835953,0.435739
1951.250000,3,0.467904,2.206944,1.496276,0.523224
1951.500000,3,0.999738,2.343767,1.746494,0.431232
1951.750000,3,0.516357,2.458645,1.446832,0.538193
1952.000000,3,0.968778,2.938673,1.910514,0.558924
1952.250000,3,0.473585,3.320964,1.781568,0.745145
1952.500000,3,0.868087,3.114402,1.898888,0.608733
1952.750000,3,0.550124,3.140247,1.592761,0.688416
1953.000000,3,0.808958,3.082491,1.696988,0.617969
1953.250000,3,0.337022,2.556381,1.082015,0.559231
1953.500000,3,0.793139,2.375998,1.279943,0.449616
1953.750000,3,0.130948,2.102685,0.825622,0.490499
1954.000000,3,0.671275,1.915588,1.035099,0.360902
1954.250000,3,0.018010,1.591434,0.575795,0.392720
1954.500000,3,0.467377,1.430935,0.790566,0.269026
1954.750000,3,0.016927,1.190383,0.409549,0.299844
1955.000000,3,0.331870,1.077798,0.602673,0.197654
1955.250000,3,-0.159068,0.859991,0.275556,0.257655
1955.500000,3,0.252859,0.769669,0.503095,0.148232
1955.750000,3,-0.103726,0.652349,0.208179,0.203021
1956.000000,4,0.113008,0.750054,0.340048,0.174948
1956.250000,4,0.131143,0.784757,0.342002,0.185759
1956.500000,4,0.124599,1.095820,0.417019,0.257933
1956.750000,4,0.143350,1.233188,0.460323,0.324231
1957.000000,4,0.181444,1.544846,0.567842,0.423995
1957.250000,4,0.201117,1.995308,0.665991,0.475582
1957.500000,4,0.224870,2.094004,0.748952,0.493018
1957.750000,4,0.241443,2.104509,0.813468,0.523026
1958.000000,4,0.258910,2.127844,0.914145,0.566225
1958.250000,4,0.267721,2.073004,0.961548,0.592703
1958.500000,4,0.280869,2.133169,1.059229,0.640833
1958.750000,4,0.294239,2.329935,1.117770,0.699100
1959.000000,4,0.309336,2.454767,1.171650,0.708420
1959.250000,4,0.315948,1.830788,0.957639,0.485345
1959.500000,4,0.139228,0.925876,0.469110,0.237715
1959.750000,4,0.060671,0.182588,0.122890,0.035819
1960.000000,4,0.074886,0.183857,0.121935,0.028952
1960.250000,4,0.054433,0.173821,0.117033,0.030898
1960.500000,4,0.114348,0.235433,0.175396,0.033239
1960.750000,4,0.539600,1.668223,1.021477,0.279397
1961.000000,4,1.048731,2.878865,1.817500,0.475379
1961.250000,4,1.110304,2.934767,1.878783,0.489822
1961.500000,4,1.158297,2.579983,1.757236,0.421163
1961.750000,4,1.000692,2.470562,1.692220,0.413362
1962.000000,4,1.082829,2.361829,1.740726,0.380734
1962.250000,4,1.039833,2.214040,1.747819,0.400187
1962.500000,4,1.140534,2.255098,1.792566,0.384948
1962.750000,4,1.160002,2.238624,1.761428,0.386673
1963.000000,4,1.019732,2.218153,1.655680,0.370909
1963.250000,4,1.014777,2.155323,1.611501,0.369413
1963.500000,4,0.937966,2.258068,1.625432,0.353139
1963.750000,4,1.028286,2.533590,1.663687,0.383532
1964.000000,4,0.968949,2.560072,1.695352,0.378016
1964.250000,4,1.005786,2.586692,1.668118,0.370286
1964.500000,4,0.882396,2.422821,1.567692,0.352292
1964.750000,4,0.974676,2.421441,1.556441,0.361255
1965.000000,4,0.994403,2.511962,1.590910,0.381005
1965.250000,4,1.011290,2.826048,1.698987,0.447913
1965.500000,4,0.998464,2.818187,1.708394,0.458463
1965.750000,4,1.112999,2.603080,1.657808,0.373887
1966.000000,4,1.112896,2.487387,1.649173,0.344076
1966.250000,4,1.105718,2.336716,1.596444,0.294437
1966.500000,4,1.207107,1.970596,1.571548,0.242079
1966.750000,4,1.165266,1.932455,1.572949,0.225067
1967.000000,4,1.497110,2.170103,1.784870,0.213619
1967.250000,4,1.566679,2.342231,1.915284,0.229594
1967.500000,4,1.429820,2.224370,1.790312,0.230690
1967.750000,4,1.425651,2.534080,1.915980,0.304663
1968.000000,4,1.476530,2.815843,1.887022,0.364300
1968.250000,4,1.289694,3.027927,1.740820,0.414782
1968.500000,4,1.251887,3.050085,1.759004,0.423542
1968.750000,4,1.133597,2.393425,1.583515,0.315290
1969.000000,4,1.108731,2.247543,1.550853,0.308017
1969.250000,4,1.032314,2.228207,1.602752,0.350032
1969.500000,4,1.096105,2.038674,1.647775,0.272694
1969.750000,4,1.058455,2.033195,1.619866,0.285713
1970.000000,4,1.049573,1.986701,1.583517,0.232849
1970.250000,4,0.979870,1.876857,1.478991,0.248446
1970.500000,4,0.958803,1.957245,1.471751,0.230971
1970.750000,4,0.960458,2.028478,1.445996,0.243816
1971.000000,4,1.033045,2.181457,1.595760,0.288628
1971.250000,4,1.046886,2.245303,1.596166,0.284037
1971.500000,4,0.966027,2.177262,1.547945,0.281494
1971.750000,4,0.934562,2.069529,1.451868,0.261013
1972.000000,4,0.919153,2.123416,1.469491,0.270752
1972.250000,4,0.925847,2.071692,1.491449,0.285245
1972.500000,4,0.934520,2.098704,1.525214,0.310098
1972.750000,4,1.020004,2.041497,1.532593,0.322409
1973.000000,4,1.065914,1.982471,1.507587,0.307045
1973.250000,4,0.968495,1.986697,1.416995,0.286045
1973.500000,4,0.987647,2.099962,1.439265,0.296545
1973.750000,4,0.765588,2.071008,1.470221,0.339612
1974.000000,4,0.708575,1.963987,1.447220,0.349732
1974.250000,4,0.300153,1.247903,0.846021,0.225150
1974.500000,4,0.117576,0.372674,0.195648,0.062823
1974.750000,4,0.095624,0.272290,0.160185,0.046895
1975.000000,4,0.104301,1.100511,0.375465,0.313773
1975.250000,4,0.230774,7.672433,1.986866,2.251981
1975.500000,4,0.080892,0.737169,0.274027,0.174823
1975.750000,4,0.091085,0.694941,0.207230,0.145347
1976.000000,4,0.048794,0.691577,0.223365,0.158050
1976.250000,4,0.046395,0.611951,0.193845,0.130794
1976.500000,4,0.044847,0.640148,0.212805,0.142525
1976.750000,4,0.039836,0.573091,0.186973,0.122514
1977.000000,4,0.045219,0.507330,0.203149,0.117704
1977.250000,4,0.042081,0.487482,0.190354,0.112029
1977.500000,4,0.050063,0.521130,0.204925,0.120881
1977.750000,4,0.047197,0.447263,0.189217,0.104614
1978.000000,4,0.049383,0.459699,0.199111,0.111471
1978.250000,4,0.030827,0.420778,0.174546,0.098138
1978.500000,4,0.056648,0.428568,0.192479,0.103888
1978.750000,4,0.044784,0.401193,0.186930,0.098619
1979.000000,4,0.099311,0.497159,0.225806,0.117243
1979.250000,4,0.159277,0.978428,0.457374,0.200422
1979.500000,4,0.238274,2.726023,1.091379,0.610599
1979.750000,4,0.151853,0.989435,0.488263,0.251755
1980.000000,4,0.098281,0.357985,0.162100,0.061177
1980.250000,4,0.063374,0.302395,0.154023,0.063369
1980.500000,4,0.142072,0.855625,0.344324,0.192652
1980.750000,4,0.141182,0.534046,0.278071,0.120179
1981.000000,4,0.341206,1.735796,0.776504,0.305519
1981.250000,4,0.434414,2.491032,1.127689,0.459963
1981.500000,4,0.434852,1.857422,1.068805,0.378552
1981.750000,4,0.472223,1.928054,1.098080,0.396087
1982.000000,4,0.478487,2.102505,1.167970,0.452369
1982.250000,4,0.456872,2.253334,1.168364,0.459378
1982.500000,4,0.424061,2.505760,1.197784,0.497246
1982.750000,4,0.400642,2.408359,1.156704,0.470477
1983.000000,4,0.408539,2.391721,1.172674,0.482797
1983.250000,4,0.429270,2.194012,1.081206,0.411076
1983.500000,4,0.381658,2.225011,1.004012,0.409145
1983.750000,4,0.353345,2.430469,1.017730,0.467893
1984.000000,4,0.378298,2.499205,1.044065,0.471545
