# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.127153,17.890211,17.607251,0.199692
2060.250000,1,1.002160,1.280715,1.242752,0.049310
2060.500000,1,0.488144,0.781881,0.701187,0.060868
2060.750000,1,0.973807,1.239119,1.210707,0.048873
2061.000000,1,0.547647,0.836569,0.766591,0.055898
2061.250000,1,0.968733,1.226591,1.196623,0.048827
2061.500000,1,0.634059,0.901422,0.848458,0.050826
2061.750000,1,0.992482,1.240574,1.204257,0.047409
2062.000000,1,0.736419,0.979033,0.935605,0.046109
2062.250000,1,1.037184,1.264306,1.225285,0.043484
2062.500000,1,0.840519,1.051609,1.013100,0.041557
2062.750000,1,1.068872,1.289784,1.250647,0.041277
2063.000000,1,0.884942,1.112918,1.070609,0.045583
2063.250000,1,1.076349,1.311315,1.278352,0.042923
2063.500000,1,0.902197,1.153859,1.108754,0.050398
2063.750000,1,1.069190,1.324827,1.294185,0.046028
2064.000000,1,0.893218,1.169445,1.117738,0.053812
2064.250000,1,1.058236,1.326780,1.295667,0.047638
2064.500000,1,0.892003,1.167103,1.112357,0.051592
2064.750000,1,1.069398,1.315395,1.290594,0.044076
2065.000000,1,0.925312,1.153249,1.098419,0.042596
2065.250000,1,1.138116,1.305556,1.279322,0.029611
2065.500000,1,0.980038,1.125739,1.077236,0.029523
2065.750000,1,1.183796,1.272889,1.249522,0.017284
2066.000000,1,1.006680,1.080901,1.040415,0.020827
2066.250000,1,1.178889,1.227565,1.206369,0.011516
2066.500000,1,0.957864,1.048902,0.995675,0.022663
2066.750000,1,1.121653,1.197450,1.153029,0.014810
2067.000000,1,0.889219,1.011385,0.941301,0.027219
2067.250000,1,1.062034,1.175792,1.096758,0.019406
2067.500000,1,0.819182,0.987776,0.882592,0.031994
2067.750000,1,1.000509,1.144779,1.036807,0.024125
2068.000000,1,0.751147,0.953560,0.821888,0.035409
2068.250000,1,0.949449,1.109338,0.979301,0.026495
2068.500000,1,0.692770,0.906908,0.760391,0.036004
2068.750000,1,0.900512,1.056499,0.924279,0.026208
2069.000000,1,0.644180,0.827109,0.698498,0.031796
2069.250000,1,0.851913,0.969785,0.867705,0.020259
2069.500000,1,0.594581,0.723331,0.634107,0.025128
2069.750000,1,0.795585,0.870560,0.810511,0.013022
2070.000000,1,0.541618,0.618232,0.573692,0.021098
2070.250000,1,0.739278,0.780931,0.755945,0.008631
2070.500000,1,0.484226,0.560045,0.519823,0.021724
2070.750000,1,0.685731,0.729714,0.702485,0.008786
2071.000000,1,0.426074,0.515400,0.474199,0.023835
2071.250000,1,0.640957,0.682782,0.651948,0.010264
2071.500000,1,0.377617,0.485991,0.439213,0.025435
2071.750000,1,0.593628,0.648307,0.606908,0.013226
2072.000000,1,0.355108,0.503013,0.419615,0.029371
2072.250000,1,0.550161,0.675818,0.573727,0.027453
2072.500000,1,0.348231,0.556224,0.400621,0.039163
2072.750000,1,0.512065,0.708465,0.541843,0.039208
2073.000000,1,0.335998,0.576847,0.381280,0.046331
2073.250000,1,0.488909,0.726665,0.520700,0.046621
2073.500000,1,0.317447,0.574869,0.354614,0.048964
2073.750000,1,0.482383,0.722508,0.510602,0.045917
2074.000000,1,0.284705,0.550502,0.327744,0.049332
2074.250000,1,0.487295,0.739252,0.517880,0.048769
2074.500000,1,0.245943,0.524944,0.292867,0.051552
2074.750000,1,0.494466,0.754661,0.532554,0.050360
2075.000000,1,0.198758,0.497966,0.253838,0.055055
2075.250000,1,0.502910,0.790996,0.553774,0.055645
2075.500000,1,0.129025,0.484617,0.210626,0.062956
2075.750000,1,0.515984,0.827721,0.577494,0.062081
2076.000000,1,3.697073,9.101979,5.640860,1.285536
2076.250000,1,0.517612,0.829360,0.578810,0.062120
2076.500000,1,0.127515,0.482043,0.208464,0.062741
2076.750000,1,0.507315,0.795292,0.557324,0.055765
2077.000000,1,0.195604,0.492909,0.249583,0.054676
2077.250000,1,0.501074,0.760995,0.537910,0.050568
2077.500000,1,0.240363,0.517957,0.286990,0.051108
2077.750000,1,0.493563,0.746962,0.524501,0.049049
2078.000000,1,0.278312,0.542592,0.320949,0.048890
2078.250000,1,0.488988,0.730589,0.517677,0.046191
2078.500000,1,0.310880,0.566913,0.347705,0.048570
2078.750000,1,0.495614,0.734143,0.527428,0.046798
2079.000000,1,0.330632,0.570190,0.375170,0.046094
2079.250000,1,0.517570,0.714205,0.547264,0.039258
2079.500000,1,0.343816,0.551740,0.396209,0.039103
2079.750000,1,0.553592,0.679055,0.576996,0.027396
2080.000000,1,0.353319,0.501701,0.417826,0.029547
2080.250000,1,0.595122,0.648453,0.607725,0.013050
2080.500000,1,0.378997,0.488071,0.440613,0.025829
2080.750000,1,0.638610,0.679048,0.649600,0.010014
2081.000000,1,0.430574,0.521497,0.478788,0.024378
2081.250000,1,0.680034,0.722611,0.696985,0.008430
2081.500000,1,0.491211,0.568718,0.527330,0.022284
2081.750000,1,0.732058,0.771395,0.747773,0.008187
2082.000000,1,0.551124,0.628488,0.583429,0.021537
2082.250000,1,0.786794,0.859437,0.800608,0.012620
2082.500000,1,0.605334,0.734221,0.644908,0.025329
2082.750000,1,0.841118,0.958699,0.857418,0.020050
2083.000000,1,0.654441,0.837109,0.708828,0.031769
2083.250000,1,0.891085,1.047204,0.915194,0.026199
2083.500000,1,0.700935,0.914373,0.768569,0.035786
2083.750000,1,0.943071,1.103559,0.973140,0.026674
2084.000000,1,0.755717,0.957087,0.826481,0.035071
2084.250000,1,0.999069,1.144402,1.035601,0.024448
2084.500000,1,0.818834,0.986158,0.882300,0.031566
2084.750000,1,1.066144,1.181164,1.101112,0.019796
2085.000000,1,0.882872,1.003788,0.935010,0.026775
2085.250000,1,1.131750,1.208671,1.163333,0.015153
2085.500000,1,0.947018,1.035466,0.983412,0.022214
2085.750000,1,1.194546,1.243909,1.222211,0.011694
2086.000000,1,0.989823,1.063052,1.023158,0.020627
2086.250000,1,1.204014,1.292998,1.269363,0.017265
2086.500000,1,0.959703,1.105420,1.056936,0.029510
2086.750000,1,1.159317,1.326877,1.300649,0.029664
2087.000000,1,0.905769,1.133541,1.078093,0.042573
2087.250000,1,1.087998,1.335829,1.309992,0.044289
2087.500000,1,0.876412,1.151783,1.095788,0.051562
2087.750000,1,1.070371,1.341446,1.308950,0.047949
2088.000000,1,0.886202,1.162794,1.109516,0.053737
2088.250000,1,1.070719,1.329316,1.297138,0.046370
2088.500000,1,0.907936,1.159861,1.113129,0.050284
2088.750000,1,1.063082,1.297629,1.266247,0.043141
2089.000000,1,0.907440,1.135450,1.091893,0.045480
2089.250000,1,1.037005,1.257463,1.219416,0.041343
2089.500000,1,0.883232,1.094046,1.055068,0.041459
2089.750000,1,0.983845,1.210426,1.171662,0.043421
2090.000000,1,0.801962,1.044102,1.001194,0.046088
2090.250000,1,0.915325,1.163049,1.125851,0.047188
2090.500000,1,0.723938,0.990664,0.939495,0.050895
2090.750000,1,0.866522,1.122580,1.092091,0.048329
2091.000000,1,0.662569,0.950621,0.883978,0.055954
2091.250000,1,0.846118,1.107150,1.079567,0.047929
2091.500000,1,0.628071,0.920695,0.844961,0.060787
2091.750000,1,0.849075,1.118063,1.084995,0.047696
2092.000000,2,0.407300,0.889474,0.537904,0.117465
2092.250000,2,0.411135,0.805230,0.550132,0.110048
2092.500000,2,0.417642,0.857318,0.551004,0.107127
2092.750000,2,0.410719,0.870532,0.542811,0.108596
2093.000000,2,0.392958,0.787503,0.516922,0.088365
2093.250000,2,0.393555,0.784278,0.514029,0.085861
2093.500000,2,0.396101,0.754526,0.531853,0.093666
2093.750000,2,0.389076,0.842633,0.539724,0.114102
2094.000000,2,0.410327,0.892960,0.528693,0.117693
2094.250000,2,0.415632,0.874778,0.518574,0.096893
2094.500000,2,0.433656,0.865921,0.519335,0.098819
2094.750000,2,0.452359,0.866031,0.523464,0.099081
2095.000000,2,0.462166,0.815941,0.521624,0.081580
2095.250000,2,0.476195,0.759784,0.530894,0.065061
2095.500000,2,0.493822,0.810154,0.556290,0.073994
2095.750000,2,0.498489,0.861396,0.581750,0.073774
2096.000000,2,0.520355,0.828709,0.597767,0.056900
2096.250000,2,0.524536,0.738843,0.614383,0.038802
2096.500000,2,0.541381,0.716931,0.635097,0.038443
2096.750000,2,0.552359,0.850297,0.662955,0.053118
2097.000000,2,0.569071,0.816474,0.680396,0.046089
2097.250000,2,0.580874,0.770443,0.698223,0.040029
2097.500000,2,0.596994,0.770981,0.713908,0.038287
2097.750000,2,0.608432,0.820777,0.734989,0.042699
2098.000000,2,0.622555,0.935470,0.756330,0.054783
2098.250000,2,0.630758,1.000469,0.775619,0.063409
2098.500000,2,0.641869,0.972429,0.785202,0.060014
2098.750000,2,0.646796,0.878121,0.786169,0.044487
2099.000000,2,0.655917,0.837108,0.787945,0.039959
2099.250000,2,0.658336,0.862185,0.795078,0.042385
2099.500000,2,0.664634,0.863704,0.799375,0.042397
2099.750000,2,0.665416,0.859583,0.804693,0.042856
2100.000000,2,0.671527,0.863506,0.808806,0.042094
2100.250000,2,0.672092,0.892461,0.812799,0.044218
2100.500000,2,0.679764,0.918193,0.818975,0.045711
2100.750000,2,0.685111,0.909916,0.829048,0.045186
2101.000000,2,0.698918,0.915579,0.841343,0.045356
2101.250000,2,0.708662,0.927655,0.856944,0.046294
2101.500000,2,0.724787,0.931682,0.870264,0.045661
2101.750000,2,0.735899,0.949347,0.885698,0.046232
2102.000000,2,0.749102,0.964346,0.898917,0.046758
2102.250000,2,0.757088,0.979277,0.913107,0.047609
2102.500000,2,0.768360,0.991481,0.922830,0.047846
2102.750000,2,0.774675,1.003013,0.933041,0.048065
2103.000000,2,0.783485,1.012614,0.940545,0.048416
2103.250000,2,0.787063,1.021180,0.949120,0.048928
2103.500000,2,0.795977,1.028441,0.955943,0.049161
2103.750000,2,0.800106,1.038053,0.964942,0.050017
2104.000000,2,0.813016,1.047067,0.974128,0.050841
2104.250000,2,0.823745,1.059547,0.986786,0.052246
2104.500000,2,0.843033,1.076717,1.000071,0.053925
2104.750000,2,0.860751,1.104716,1.017403,0.056208
2105.000000,2,0.883112,1.139592,1.033730,0.059643
2105.250000,2,0.894518,1.166532,1.048872,0.062924
2105.500000,2,0.916161,1.191230,1.062119,0.067291
2105.750000,2,0.937160,1.215243,1.076401,0.069557
2106.000000,2,0.949203,1.234840,1.087273,0.073379
2106.250000,2,0.940823,1.251480,1.096478,0.074383
2106.500000,2,0.945967,1.248204,1.102227,0.074536
2106.750000,2,0.944097,1.268140,1.108568,0.074289
2107.000000,2,0.938766,1.257529,1.105155,0.071122
2107.250000,2,0.929491,1.252083,1.102233,0.068132
2107.500000,2,0.922404,1.232981,1.096713,0.066104
2107.750000,2,0.909646,1.208925,1.091908,0.063246
2108.000000,2,0.902543,1.189381,1.086236,0.061085
2108.250000,2,0.891554,1.163677,1.080561,0.059195
2108.500000,2,0.887020,1.154448,1.073100,0.058092
2108.750000,2,0.876856,1.148402,1.066705,0.057292
2109.000000,2,0.872345,1.141569,1.059160,0.056665
2109.250000,2,0.865132,1.138123,1.055683,0.056660
2109.500000,2,0.866848,1.136529,1.054122,0.056505
2109.750000,2,0.866874,1.142137,1.058982,0.057036
2110.000000,2,0.875271,1.148581,1.065711,0.057302
2110.250000,2,0.880035,1.159119,1.075663,0.058247
2110.500000,2,0.894295,1.172755,1.090206,0.060014
2110.750000,2,0.899567,1.184069,1.101803,0.061800
2111.000000,2,0.908439,1.189468,1.107530,0.061937
2111.250000,2,0.911842,1.201500,1.118906,0.063046
2111.500000,2,0.919435,1.211918,1.124075,0.063222
2111.750000,2,0.927794,1.225265,1.135312,0.064029
2112.000000,2,0.939526,1.237038,1.146489,0.064542
2112.250000,2,0.944125,1.246351,1.157521,0.065371
2112.500000,2,0.956864,1.252207,1.165122,0.064578
2112.750000,2,0.970220,1.268871,1.177769,0.064838
2113.000000,2,0.965676,1.269299,1.178173,0.065192
2113.250000,2,0.970549,1.273976,1.183881,0.064578
2113.500000,2,0.979848,1.281943,1.192293,0.066033
2113.750000,2,0.984383,1.285408,1.197731,0.065599
2114.000000,2,0.985619,1.287496,1.201388,0.066862
2114.250000,2,0.990619,1.291338,1.202972,0.065069
2114.500000,2,0.986082,1.291052,1.205447,0.066807
2114.750000,2,0.984926,1.309975,1.210259,0.066999
2115.000000,2,0.987118,1.293423,1.205022,0.064384
2115.250000,2,0.984120,1.293871,1.208098,0.064902
2115.500000,2,0.991902,1.304844,1.212327,0.066713
2115.750000,2,0.994130,1.298283,1.212552,0.065390
2116.000000,2,0.997375,1.299667,1.212871,0.065390
2116.250000,2,1.000551,1.305111,1.219592,0.065779
2116.500000,2,1.007524,1.312120,1.223231,0.066365
2116.750000,2,1.013658,1.317427,1.228939,0.065305
2117.000000,2,1.022958,1.323653,1.234875,0.065970
2117.250000,2,1.028432,1.332171,1.243762,0.065128
2117.500000,2,1.037042,1.340133,1.254440,0.067339
2117.750000,2,1.038561,1.345026,1.259478,0.065991
2118.000000,2,1.043709,1.352875,1.260284,0.067207
2118.250000,2,1.036105,1.346172,1.255380,0.066892
2118.500000,2,1.029921,1.332736,1.246442,0.067689
2118.750000,2,1.014970,1.328633,1.235776,0.066856
2119.000000,2,1.005472,1.306487,1.213866,0.065118
2119.250000,2,0.981115,1.278133,1.188661,0.063615
2119.500000,2,0.958772,1.241021,1.151818,0.060899
2119.750000,2,0.927761,1.206008,1.110242,0.056587
2120.000000,2,0.902713,1.178899,1.066954,0.054326
2120.250000,2,0.881874,1.121629,1.023928,0.046715
2120.500000,2,0.881879,1.067191,0.982622,0.037439
2120.750000,2,0.923950,1.037833,0.971629,0.023197
2121.000000,2,1.314767,3.679052,1.849028,0.501499
2121.250000,2,1.483502,5.423850,2.390399,0.842855
2121.500000,2,1.316834,4.697937,2.174249,0.739092
2121.750000,2,1.182018,3.981650,1.950996,0.637605
2122.000000,2,1.106211,3.207392,1.741011,0.561733
2122.250000,2,0.915241,2.956976,1.483720,0.465290
2122.500000,2,0.773215,2.208340,1.181135,0.319576
2122.750000,2,0.644287,1.729639,0.980823,0.243853
2123.000000,2,0.562863,1.357215,0.838239,0.191929
2123.250000,2,0.529518,1.239079,0.763514,0.183922
2123.500000,2,0.492736,1.079965,0.664603,0.151655
2123.750000,2,0.450410,0.900506,0.601177,0.125274
2124.000000,3,0.238517,0.764851,0.392657,0.141421
2124.250000,3,0.255950,0.805427,0.406423,0.147665
2124.500000,3,0.228079,0.703598,0.372405,0.115400
2124.750000,3,0.209987,0.550013,0.337745,0.077717
2125.000000,3,0.201686,0.604992,0.348054,0.084800
2125.250000,3,0.262328,0.564735,0.384360,0.074973
2125.500000,3,0.261620,0.699201,0.445624,0.097618
2125.750000,3,0.336458,0.759905,0.511496,0.113899
2126.000000,3,0.366154,1.014147,0.554151,0.145720
2126.250000,3,0.409876,0.959181,0.609531,0.131432
2126.500000,3,0.444683,1.148962,0.648836,0.154942
2126.750000,3,0.494561,1.122376,0.690966,0.136516
2127.000000,3,0.495747,1.126209,0.706233,0.134203
2127.250000,3,0.499169,1.246156,0.741557,0.164615
2127.500000,3,0.474756,1.387283,0.789373,0.194855
2127.750000,3,0.567935,1.636386,0.849911,0.246636
2128.000000,3,0.560439,1.837047,0.872586,0.246180
2128.250000,3,0.564319,1.820536,0.900116,0.268176
2128.500000,3,0.676695,1.830356,0.926013,0.230715
2128.750000,3,0.698053,1.799629,0.970739,0.227624
2129.000000,3,0.709948,1.956045,1.014467,0.291574
2129.250000,3,0.763024,2.068000,1.063007,0.291333
2129.500000,3,0.783420,2.155030,1.155678,0.319152
2129.750000,3,0.877129,2.458718,1.266425,0.363183
2130.000000,3,0.762502,2.414759,1.217701,0.329402
2130.250000,3,0.772814,2.340415,1.236939,0.342623
2130.500000,3,0.781823,2.306630,1.211746,0.366214
2130.750000,3,0.772170,2.314459,1.161950,0.382119
2131.000000,3,0.726290,2.060766,1.069872,0.328106
2131.250000,3,0.759020,2.006606,1.094041,0.288888
2131.500000,3,0.691650,1.844898,1.048124,0.247150
2131.750000,3,0.702718,1.913536,1.070251,0.273729
2132.000000,3,0.713885,1.963984,1.107301,0.299879
2132.250000,3,0.728364,1.963324,1.109841,0.288315
2132.500000,3,0.739894,1.768874,1.145817,0.274938
2132.750000,3,0.647768,1.704248,1.131714,0.250425
2133.000000,3,0.655343,1.717889,1.155244,0.249112
2133.250000,3,0.706115,1.977127,1.166274,0.282538
2133.500000,3,0.717056,1.874368,1.206114,0.290978
2133.750000,3,0.725287,1.921232,1.221954,0.278695
2134.000000,3,0.796246,2.301606,1.360282,0.357157
2134.250000,3,0.800911,2.303454,1.369307,0.389265
2134.500000,3,0.798850,2.188931,1.331411,0.348216
2134.750000,3,0.816437,2.074956,1.339053,0.301206
2135.000000,3,0.808521,2.288215,1.353147,0.341717
2135.250000,3,0.794118,2.078749,1.315434,0.300299
2135.500000,3,0.742069,1.918151,1.224640,0.278275
2135.750000,3,0.763242,1.987013,1.254800,0.297111
2136.000000,3,0.793576,1.762722,1.199549,0.226894
2136.250000,3,0.851641,1.734053,1.168329,0.233741
2136.500000,3,0.781860,1.691540,1.180774,0.220554
2136.750000,3,0.858483,1.623255,1.188363,0.220090
2137.000000,3,0.871457,1.785501,1.228814,0.255704
2137.250000,3,0.886241,1.823516,1.217307,0.261566
2137.500000,3,0.813986,1.737515,1.214717,0.253484
2137.750000,3,0.884958,1.800938,1.249639,0.286502
2138.000000,3,0.831040,1.985455,1.232101,0.292475
2138.250000,3,0.845421,1.763651,1.213301,0.259766
2138.500000,3,0.843054,1.960222,1.231977,0.287726
2138.750000,3,0.844889,2.128357,1.243714,0.280138
2139.000000,3,0.621715,1.276603,0.930085,0.148515
2139.250000,3,0.347723,0.761352,0.590126,0.095951
2139.500000,3,0.320113,0.750857,0.575399,0.097760
2139.750000,3,0.307563,0.746441,0.581675,0.097695
2140.000000,3,0.332560,0.767459,0.614480,0.101044
2140.250000,3,0.528388,2.661006,1.364093,0.542802
2140.500000,3,0.607822,4.061211,1.938405,0.896273
2140.750000,3,0.554707,6.368764,2.024904,1.168105
2141.000000,3,0.558762,4.196400,1.993602,0.971798
2141.250000,3,0.531761,4.205785,1.959642,0.778295
2141.500000,3,0.551099,5.199718,2.019056,1.008897
2141.750000,3,0.552312,4.189292,1.983339,0.880130
2142.000000,3,0.566977,3.876606,1.959538,0.716921
2142.250000,3,0.594658,3.837672,2.051054,0.820176
2142.500000,3,0.607491,4.749543,2.030350,0.878615
2142.750000,3,0.558657,3.748106,2.158169,0.874328
2143.000000,3,0.583101,3.534413,2.095192,0.833889
2143.250000,3,0.559859,3.168885,1.921076,0.721155
2143.500000,3,0.597785,4.886097,1.997945,0.865255
2143.750000,3,0.564373,3.944109,2.028211,0.809444
2144.000000,3,0.592283,3.499270,2.067741,0.795217
2144.250000,3,0.560610,3.127273,1.931202,0.675315
2144.500000,3,0.593643,4.287111,1.956937,0.813910
2144.750000,3,0.538253,2.806734,1.397023,0.484554
2145.000000,3,0.395384,0.910800,0.687112,0.112714
2145.250000,3,0.349200,1.019368,0.770708,0.155653
2145.500000,3,0.357629,1.152201,0.825139,0.187436
2145.750000,3,0.335683,1.074557,0.794265,0.170942
2146.000000,3,0.330729,1.078607,0.789606,0.169367
2146.250000,3,0.325139,1.145484,0.821273,0.183043
2146.500000,3,0.327742,1.300798,0.864061,0.208426
2146.750000,3,0.313796,1.181258,0.827547,0.193321
2147.000000,3,0.320069,1.193765,0.832063,0.188468
2147.250000,3,0.325580,1.297856,0.861214,0.202132
2147.500000,3,0.336345,1.310822,0.890185,0.221926
2147.750000,3,0.325718,1.322092,0.887617,0.233949
2148.000000,3,0.339049,1.261266,0.837384,0.202660
2148.250000,3,0.332017,1.531907,0.900045,0.257168
2148.500000,3,0.388454,2.082351,1.099231,0.364386
2148.750000,3,0.324082,1.346355,0.846277,0.205813
2149.000000,3,0.310483,1.268613,0.811508,0.202325
2149.250000,3,0.296356,1.178687,0.784985,0.188667
2149.500000,3,0.297988,1.150198,0.759225,0.178620
2149.750000,3,0.279579,0.974416,0.676910,0.149116
2150.000000,3,0.270399,0.824019,0.594242,0.121523
2150.250000,3,0.258874,0.802876,0.581366,0.118221
2150.500000,3,0.262839,0.857026,0.586251,0.125151
2150.750000,3,0.257380,0.977082,0.613635,0.142270
2151.000000,3,0.256564,0.967826,0.604121,0.144871
2151.250000,3,0.241436,0.939822,0.586482,0.136881
2151.500000,3,0.240809,0.950857,0.566538,0.136770
2151.750000,3,0.228512,0.917202,0.546720,0.130005
2152.000000,3,0.227744,0.908957,0.534809,0.130718
2152.250000,3,0.215728,0.852990,0.520345,0.129348
2152.500000,3,0.213510,0.812884,0.497920,0.123502
2152.750000,3,0.198267,0.772275,0.470154,0.113531
2153.000000,3,0.206113,0.709849,0.443272,0.102551
2153.250000,3,0.202839,0.650002,0.424399,0.094375
2153.500000,3,0.203990,0.615283,0.398876,0.089618
2153.750000,3,0.194753,0.548035,0.374901,0.077555
2154.000000,3,0.195757,0.513028,0.350591,0.070823
2154.250000,3,0.192359,0.455878,0.322004,0.057635
2154.500000,3,0.187854,0.360112,0.281984,0.045043
2154.750000,3,0.177667,0.326109,0.260601,0.037469
2155.000000,3,0.175861,0.332453,0.251708,0.039044
2155.250000,3,0.176795,0.344784,0.261731,0.040443
2155.500000,3,0.218067,0.672314,0.352029,0.103889
2155.750000,3,0.257268,0.876755,0.409828,0.157699
2156.000000,4,-0.046524,0.628435,0.343069,0.149584
2156.250000,4,0.341868,0.788649,0.496484,0.111434
2156.500000,4,0.352158,2.442108,0.826333,0.523784
2156.750000,4,0.347835,0.711742,0.465617,0.084998
2157.000000,4,-0.048035,0.654459,0.390871,0.159251
2157.250000,4,0.312760,0.795042,0.533418,0.114242
2157.500000,4,0.444014,1.682525,0.803876,0.314500
2157.750000,4,0.268227,1.705610,0.746567,0.257685
2158.000000,4,-0.067276,1.793618,0.759336,0.342058
2158.250000,4,0.274541,1.962849,0.923865,0.310718
2158.500000,4,-0.031228,1.912286,0.928629,0.356351
2158.750000,4,0.261508,1.929697,1.043672,0.346900
2159.000000,4,-0.027587,1.926761,1.083404,0.436942
2159.250000,4,0.257054,2.055593,1.187334,0.391903
2159.500000,4,0.005580,2.843626,1.324955,0.564711
2159.750000,4,0.288443,3.336312,1.570991,0.583118
2160.000000,4,0.002010,3.348628,1.544574,0.655810
2160.250000,4,0.312628,3.323074,1.695036,0.639531
2160.500000,4,0.046495,3.594391,1.726805,0.791323
2160.750000,4,0.322123,3.091676,1.716943,0.631833
2161.000000,4,0.034057,3.223242,1.653072,0.676311
2161.250000,4,0.295337,3.610347,1.804186,0.723732
2161.500000,4,-0.005967,3.205883,1.564104,0.669770
2161.750000,4,0.295371,3.290289,1.519671,0.570794
2162.000000,4,-0.019235,3.471168,1.435020,0.640793
2162.250000,4,0.286153,3.444305,1.463363,0.553658
2162.500000,4,-0.016327,3.898340,1.541835,0.683981
2162.750000,4,0.292774,4.057071,1.806690,0.708357
2163.000000,4,0.003692,4.045900,1.743674,0.766787
2163.250000,4,0.318733,4.445916,1.769548,0.746176
2163.500000,4,-0.021208,4.367805,1.751136,0.851483
2163.750000,4,0.299320,3.815902,1.591939,0.676914
2164.000000,4,-0.005437,3.585662,1.489546,0.676758
2164.250000,4,0.290399,3.205139,1.446629,0.520662
2164.500000,4,-0.041125,1.960638,1.028023,0.386021
2164.750000,4,0.243965,0.993419,0.720673,0.177746
2165.000000,4,-0.055715,0.964977,0.626625,0.247230
2165.250000,4,0.235866,0.973501,0.691398,0.179154
2165.500000,4,-0.054341,0.954571,0.615291,0.246828
2165.750000,4,0.236841,1.084331,0.742524,0.205707
2166.000000,4,-0.043417,1.090266,0.707791,0.284910
2166.250000,4,0.234255,1.235115,0.782990,0.237322
2166.500000,4,-0.042339,1.085891,0.694966,0.285664
2166.750000,4,0.235041,1.166365,0.760724,0.220094
2167.000000,4,-0.043354,1.120386,0.689880,0.280755
2167.250000,4,0.237392,1.105575,0.755047,0.219667
2167.500000,4,-0.046330,1.178335,0.693453,0.292601
2167.750000,4,0.240324,1.201110,0.764092,0.234362
2168.000000,4,-0.051021,1.314502,0.689980,0.293292
2168.250000,4,0.246633,1.511104,0.770640,0.257239
2168.500000,4,-0.054345,1.166483,0.702642,0.296060
2168.750000,4,0.251001,1.150259,0.774168,0.238197
2169.000000,4,-0.057564,1.090662,0.701624,0.287059
2169.250000,4,0.254201,1.079135,0.766926,0.226483
2169.500000,4,-0.058774,1.163601,0.701552,0.291872
2169.750000,4,0.253188,1.135924,0.759906,0.230033
2170.000000,4,-0.060394,1.325951,0.697862,0.301214
2170.250000,4,0.249003,1.137466,0.739802,0.222813
2170.500000,4,-0.061685,1.187915,0.671392,0.282620
2170.750000,4,0.242106,1.068464,0.726936,0.217527
2171.000000,4,-0.061326,1.019843,0.659197,0.276104
2171.250000,4,0.233214,1.189239,0.730186,0.225760
2171.500000,4,-0.056340,1.174009,0.669201,0.286126
2171.750000,4,0.227317,1.147382,0.733142,0.225247
2172.000000,4,-0.054052,1.199777,0.679920,0.287899
2172.250000,4,0.221476,1.229031,0.764056,0.242910
2172.500000,4,-0.052619,1.150908,0.690288,0.291225
2172.750000,4,0.211852,1.195422,0.772457,0.243266
2173.000000,4,-0.050210,1.074077,0.683678,0.284597
2173.250000,4,0.209741,1.077992,0.740769,0.224236
2173.500000,4,-0.054273,1.055697,0.670562,0.279560
2173.750000,4,0.213353,1.054958,0.741885,0.219901
2174.000000,4,-0.066435,1.109407,0.678938,0.289067
2174.250000,4,0.217281,1.136044,0.754862,0.229195
2174.500000,4,-0.075251,1.303954,0.691302,0.303467
2174.750000,4,0.220826,1.345979,0.770766,0.245200
2175.000000,4,-0.084467,1.384389,0.702168,0.313964
2175.250000,4,0.240773,1.237703,0.778009,0.242695
2175.500000,4,-0.099163,1.137654,0.698393,0.301262
2175.750000,4,0.241069,1.131153,0.778920,0.235167
2176.000000,4,-0.087517,1.303688,0.719022,0.313945
2176.250000,4,0.249119,1.345256,0.793272,0.249552
2176.500000,4,-0.086203,1.194622,0.705866,0.301381
2176.750000,4,0.266207,1.175298,0.783283,0.233977
2177.000000,4,-0.057161,1.263876,0.706987,0.299711
2177.250000,4,0.265335,1.133533,0.780430,0.230079
2177.500000,4,-0.041742,1.182157,0.712791,0.299199
2177.750000,4,0.264813,1.162301,0.784085,0.232729
2178.000000,4,-0.030986,1.154227,0.710140,0.290814
2178.250000,4,0.260190,1.255668,0.784970,0.238527
2178.500000,4,-0.018740,1.226167,0.709188,0.290026
2178.750000,4,0.274762,1.183520,0.791145,0.223699
2179.000000,4,0.042315,1.074401,0.717264,0.265034
2179.250000,4,0.345396,1.030052,0.771085,0.185018
2179.500000,4,0.106838,0.981160,0.670714,0.221744
2179.750000,4,0.466421,0.996874,0.766014,0.145205
2180.000000,4,0.563522,1.351675,0.962420,0.168462
2180.250000,4,0.483529,0.993030,0.789714,0.125362
2180.500000,4,0.511120,1.163815,0.868958,0.129053
2180.750000,4,0.631016,2.162958,1.101079,0.333753
2181.000000,4,0.589162,2.003206,1.040186,0.300765
2181.250000,4,0.619633,2.278480,1.114979,0.373107
2181.500000,4,0.483278,1.058388,0.819056,0.115782
2181.750000,4,0.469718,0.932985,0.778560,0.103655
2182.000000,4,0.575248,2.686687,1.173615,0.494185
2182.250000,4,0.623452,5.443046,1.735833,1.161096
2182.500000,4,0.591688,5.150868,1.652992,1.087437
2182.750000,4,0.577221,5.710090,1.763460,1.226804
2183.000000,4,0.507650,2.619135,1.129308,0.488365
2183.250000,4,0.484954,1.416944,0.859291,0.202153
2183.500000,4,0.586313,18.036193,4.488016,4.368071
2183.750000,4,0.613904,14.763308,3.778938,3.577996
2184.000000,4,0.560755,12.054738,3.176141,2.910473
