# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,14.544644,20.508763,17.750144,1.266188
1860.250000,1,0.869890,1.222300,1.095655,0.117667
1860.500000,1,0.303474,0.722899,0.593530,0.116725
1860.750000,1,0.846807,1.186984,1.071688,0.111789
1861.000000,1,0.386416,0.769848,0.654019,0.109371
1861.250000,1,0.850665,1.172170,1.064780,0.106561
1861.500000,1,0.490126,0.829840,0.725930,0.101562
1861.750000,1,0.862114,1.153349,1.061611,0.099105
1862.000000,1,0.595592,0.881304,0.795169,0.093511
1862.250000,1,0.865306,1.159816,1.070765,0.095887
1862.500000,1,0.636946,0.947693,0.861023,0.090672
1862.750000,1,0.863399,1.192542,1.087150,0.095054
1863.000000,1,0.647260,1.028989,0.923024,0.094125
1863.250000,1,0.874472,1.231557,1.111764,0.096070
1863.500000,1,0.648604,1.092665,0.953864,0.096822
1863.750000,1,0.889082,1.250739,1.116153,0.091719
1864.000000,1,0.650607,1.134859,0.974244,0.099448
1864.250000,1,0.900023,1.257617,1.123732,0.087690
1864.500000,1,0.658938,1.151437,0.978132,0.097979
1864.750000,1,0.900390,1.245117,1.120084,0.082858
1865.000000,1,0.671362,1.140719,0.965485,0.091961
1865.250000,1,0.893493,1.214807,1.104650,0.075788
1865.500000,1,0.681894,1.109373,0.940769,0.082810
1865.750000,1,0.884482,1.183097,1.080052,0.066380
1866.000000,1,0.686320,1.067171,0.909242,0.072831
1866.250000,1,0.880443,1.147409,1.050037,0.055029
1866.500000,1,0.681054,1.013443,0.873838,0.063669
1866.750000,1,0.883506,1.105074,1.016438,0.042413
1867.000000,1,0.669980,0.954909,0.835887,0.055703
1867.250000,1,0.891249,1.058544,0.981664,0.030758
1867.500000,1,0.658931,0.897602,0.799718,0.049154
1867.750000,1,0.899567,1.012326,0.950290,0.022759
1868.000000,1,0.653471,0.870768,0.767722,0.044090
1868.250000,1,0.904450,0.984116,0.923150,0.020130
1868.500000,1,0.656969,0.845542,0.737700,0.041324
1868.750000,1,0.873261,0.972017,0.898601,0.022239
1869.000000,1,0.667307,0.824791,0.711550,0.042881
1869.250000,1,0.844230,0.958240,0.877488,0.026739
1869.500000,1,0.644390,0.809119,0.689334,0.047809
1869.750000,1,0.814575,0.942200,0.859104,0.032882
1870.000000,1,0.621818,0.797906,0.671029,0.054426
1870.250000,1,0.787415,0.926840,0.840955,0.040755
1870.500000,1,0.604574,0.787043,0.657080,0.061002
1870.750000,1,0.763852,0.946783,0.825367,0.050440
1871.000000,1,0.593350,0.781997,0.649296,0.066421
1871.250000,1,0.744776,0.968230,0.810660,0.061245
1871.500000,1,0.581471,0.794843,0.644455,0.071469
1871.750000,1,0.725204,0.982503,0.795329,0.072394
1872.000000,1,0.579026,0.806306,0.640773,0.076712
1872.250000,1,0.705148,0.986682,0.779229,0.083055
1872.500000,1,0.567170,0.814500,0.633873,0.084536
1872.750000,1,0.687507,0.988306,0.765743,0.092506
1873.000000,1,0.548940,0.818872,0.623642,0.093645
1873.250000,1,0.667198,0.987195,0.755156,0.099089
1873.500000,1,0.525545,0.819253,0.608083,0.104081
1873.750000,1,0.652646,0.998306,0.751583,0.104473
1874.000000,1,0.500515,0.820056,0.588892,0.115200
1874.250000,1,0.645460,1.025742,0.756859,0.108850
1874.500000,1,0.473850,0.823726,0.568468,0.125913
1874.750000,1,0.646605,1.072050,0.770813,0.112368
1875.000000,1,0.440789,0.827402,0.547567,0.135791
1875.250000,1,0.651700,1.132192,0.789440,0.116499
1875.500000,1,0.401258,0.830710,0.527847,0.145410
1875.750000,1,0.656711,1.199574,0.809995,0.121766
1876.000000,1,1.001545,9.900687,3.991623,2.162748
1876.250000,1,0.657423,1.201673,0.810818,0.121552
1876.500000,1,0.399662,0.832347,0.526852,0.146564
1876.750000,1,0.653369,1.137398,0.791387,0.115608
1877.000000,1,0.437496,0.829914,0.545407,0.137800
1877.250000,1,0.649236,1.079699,0.773778,0.110796
1877.500000,1,0.471240,0.826332,0.565300,0.128407
1877.750000,1,0.648924,1.034781,0.760648,0.106785
1878.000000,1,0.493280,0.821846,0.584984,0.117770
1878.250000,1,0.656770,1.007430,0.755890,0.102289
1878.500000,1,0.518256,0.819424,0.603788,0.106446
1878.750000,1,0.671689,0.995069,0.759550,0.097171
1879.000000,1,0.542559,0.816972,0.619417,0.095532
1879.250000,1,0.691834,0.993707,0.769702,0.091180
1879.500000,1,0.562658,0.810610,0.630279,0.085612
1879.750000,1,0.708653,0.988679,0.782144,0.082521
1880.000000,1,0.576671,0.801306,0.638643,0.076767
1880.250000,1,0.725762,0.981169,0.797106,0.072726
1880.500000,1,0.581963,0.789889,0.644385,0.070481
1880.750000,1,0.741991,0.963034,0.810318,0.062310
1881.000000,1,0.594528,0.779869,0.651445,0.064615
1881.250000,1,0.757845,0.938332,0.822613,0.052030
1881.500000,1,0.607176,0.790693,0.661603,0.058781
1881.750000,1,0.778730,0.918840,0.835788,0.042583
1882.000000,1,0.628306,0.804175,0.677756,0.052120
1882.250000,1,0.804253,0.935189,0.851923,0.034646
1882.500000,1,0.654509,0.817498,0.697630,0.045715
1882.750000,1,0.833647,0.949448,0.869130,0.028166
1883.000000,1,0.676604,0.829055,0.720376,0.041211
1883.250000,1,0.864355,0.962722,0.890303,0.023252
1883.500000,1,0.662639,0.841934,0.745654,0.040232
1883.750000,1,0.899078,0.976017,0.916415,0.020893
1884.000000,1,0.654398,0.864340,0.773402,0.043523
1884.250000,1,0.902011,1.008022,0.947225,0.023435
1884.500000,1,0.654428,0.897222,0.801636,0.048968
1884.750000,1,0.899357,1.059253,0.983232,0.031509
1885.000000,1,0.659785,0.951518,0.832531,0.055824
1885.250000,1,0.896912,1.111850,1.023576,0.043305
1885.500000,1,0.665949,1.003679,0.864633,0.064008
1885.750000,1,0.897934,1.160454,1.062904,0.055917
1886.000000,1,0.667934,1.051492,0.894526,0.073223
1886.250000,1,0.904088,1.201388,1.097736,0.067168
1886.500000,1,0.662583,1.089347,0.921977,0.083087
1886.750000,1,0.912501,1.235935,1.125092,0.076281
1887.000000,1,0.654134,1.119229,0.945269,0.091992
1887.250000,1,0.915625,1.264153,1.140050,0.082866
1887.500000,1,0.647135,1.132436,0.960211,0.097921
1887.750000,1,0.907964,1.270447,1.138965,0.086990
1888.000000,1,0.647919,1.123419,0.963452,0.099822
1888.250000,1,0.886419,1.253230,1.122014,0.090165
1888.500000,1,0.658190,1.093667,0.955056,0.098140
1888.750000,1,0.857850,1.219097,1.102956,0.093851
1889.000000,1,0.672138,1.050214,0.941114,0.096391
1889.250000,1,0.830155,1.161133,1.058724,0.092388
1889.500000,1,0.679454,0.990012,0.900701,0.093266
1889.750000,1,0.813429,1.105924,1.018784,0.093938
1890.000000,1,0.659457,0.946668,0.859964,0.094422
1890.250000,1,0.775997,1.075090,0.983077,0.099279
1890.500000,1,0.598348,0.919947,0.818210,0.099025
1890.750000,1,0.718254,1.069082,0.957945,0.109913
1891.000000,1,0.542061,0.885304,0.774825,0.102385
1891.250000,1,0.666407,1.053898,0.936045,0.118897
1891.500000,1,0.506969,0.863801,0.742907,0.105324
1891.750000,1,0.641787,1.061094,0.931291,0.128117
1892.000000,2,0.275915,0.561172,0.370775,0.088685
1892.250000,2,0.274678,0.563683,0.372203,0.088619
1892.500000,2,0.282796,0.572144,0.377440,0.089541
1892.750000,2,0.289330,0.587379,0.386611,0.090939
1893.000000,2,0.304532,0.609270,0.400193,0.094202
1893.250000,2,0.319285,0.638546,0.419259,0.097911
1893.500000,2,0.344685,0.676220,0.445641,0.102833
1893.750000,2,0.369816,0.720358,0.477068,0.108890
1894.000000,2,0.405679,0.771535,0.514722,0.116014
1894.250000,2,0.440238,0.827771,0.557066,0.123269
1894.500000,2,0.483900,0.886598,0.603985,0.130066
1894.750000,2,0.525872,0.946132,0.653342,0.136064
1895.000000,2,0.575387,1.004990,0.704358,0.141284
1895.250000,2,0.620747,1.058462,0.755268,0.144104
1895.500000,2,0.670672,1.108894,0.804306,0.145914
1895.750000,2,0.714525,1.150405,0.849620,0.145286
1896.000000,2,0.761686,1.186187,0.890994,0.143033
1896.250000,2,0.800891,1.211040,0.926552,0.139074
1896.500000,2,0.836388,1.228397,0.957451,0.133524
1896.750000,2,0.856400,1.239382,0.982974,0.127002
1897.000000,2,0.875622,1.241546,1.003789,0.119544
1897.250000,2,0.886311,1.237440,1.019932,0.111684
1897.500000,2,0.891109,1.230414,1.032889,0.103772
1897.750000,2,0.889024,1.217329,1.042049,0.096477
1898.000000,2,0.887618,1.201721,1.047607,0.090514
1898.250000,2,0.881724,1.184014,1.050158,0.086459
1898.500000,2,0.878510,1.164290,1.050929,0.083167
1898.750000,2,0.871048,1.144953,1.049930,0.082704
1899.000000,2,0.867053,1.131892,1.048280,0.082948
1899.250000,2,0.860213,1.144612,1.045202,0.085304
1899.500000,2,0.854898,1.151466,1.042018,0.087913
1899.750000,2,0.847413,1.160615,1.037363,0.091876
1900.000000,2,0.876665,1.218875,1.064135,0.105510
1900.250000,2,0.837834,1.171796,1.028731,0.098777
1900.500000,2,0.835384,1.173182,1.024132,0.101178
1900.750000,2,0.829076,1.177298,1.019475,0.104813
1901.000000,2,0.827407,1.176693,1.015908,0.106709
1901.250000,2,0.823786,1.180486,1.012729,0.109621
1901.500000,2,0.823030,1.181257,1.010382,0.111146
1901.750000,2,0.820603,1.184238,1.008236,0.113585
1902.000000,2,0.820736,1.183539,1.006344,0.114520
1902.250000,2,0.819148,1.186426,1.004907,0.116104
1902.500000,2,0.822345,1.185248,1.007265,0.114236
1902.750000,2,0.825630,1.187103,1.009206,0.113752
1903.000000,2,0.827381,1.185384,1.009058,0.113221
1903.250000,2,0.828177,1.186718,1.009418,0.113454
1903.500000,2,0.830138,1.185446,1.010372,0.112640
1903.750000,2,0.832991,1.186947,1.011547,0.112618
1904.000000,2,0.837202,1.187551,1.014368,0.111421
1904.250000,2,0.845275,1.192261,1.020238,0.110373
1904.500000,2,0.983603,1.295954,1.142948,0.099629
1904.750000,2,1.014051,1.387786,1.254078,0.107466
1905.000000,2,1.018250,1.428875,1.274014,0.113771
1905.250000,2,1.020782,1.465698,1.277975,0.113878
1905.500000,2,1.025377,1.492764,1.284697,0.114662
1905.750000,2,1.031519,1.533004,1.285366,0.109032
1906.000000,2,1.033029,1.534187,1.265751,0.104450
1906.250000,2,1.039769,1.570302,1.277626,0.119791
1906.500000,2,1.045414,1.612322,1.270273,0.126572
1906.750000,2,1.049336,1.617225,1.253620,0.126129
1907.000000,2,1.058600,1.654078,1.255845,0.137396
1907.250000,2,1.065708,1.665786,1.257139,0.149698
1907.500000,2,1.076058,1.674795,1.265368,0.154990
1907.750000,2,1.081685,1.669001,1.272109,0.159775
1908.000000,2,1.076848,1.656616,1.275261,0.166971
1908.250000,2,1.067697,1.685057,1.268520,0.168773
1908.500000,2,1.071700,1.805143,1.306019,0.187483
1908.750000,2,1.064676,1.703849,1.293267,0.170321
1909.000000,2,1.050214,1.697566,1.286480,0.167937
1909.250000,2,1.050156,1.762190,1.299984,0.179812
1909.500000,2,1.045595,1.717973,1.289083,0.169933
1909.750000,2,1.050734,1.696908,1.302130,0.167510
1910.000000,2,1.054823,1.699655,1.310658,0.169180
1910.250000,2,1.057604,1.740926,1.316375,0.181775
1910.500000,2,1.064330,1.758224,1.319472,0.190994
1910.750000,2,1.064561,1.772899,1.332558,0.202308
1911.000000,2,1.067197,1.882514,1.333935,0.219916
1911.250000,2,1.075645,1.966410,1.380398,0.242922
1911.500000,2,1.072566,1.830313,1.346885,0.213827
1911.750000,2,1.073433,1.862290,1.352995,0.220769
1912.000000,2,1.067975,1.946657,1.373685,0.240554
1912.250000,2,1.053883,2.045136,1.367316,0.254455
1912.500000,2,1.051256,1.985296,1.366421,0.253024
1912.750000,2,1.044702,1.966958,1.384383,0.267561
1913.000000,2,1.041872,1.919572,1.364189,0.261725
1913.250000,2,1.036211,2.025495,1.373694,0.271759
1913.500000,2,1.003611,1.560988,1.186610,0.145756
1913.750000,2,0.831428,1.071604,0.973900,0.061366
1914.000000,2,0.821302,1.074334,0.966434,0.066578
1914.250000,2,0.818189,1.081441,0.966353,0.069865
1914.500000,2,0.820593,1.086537,0.969565,0.070816
1914.750000,2,0.822665,1.093841,0.972953,0.072222
1915.000000,2,0.828765,1.098280,0.978077,0.072296
1915.250000,2,0.835288,1.107700,0.984762,0.073251
1915.500000,2,0.845483,1.114036,0.993102,0.072690
1915.750000,2,0.854646,1.124300,1.002194,0.073355
1916.000000,2,0.868595,1.131730,1.013210,0.072450
1916.250000,2,0.883534,1.142150,1.023646,0.071966
1916.500000,2,0.898556,1.148183,1.034616,0.070457
1916.750000,2,0.915242,1.156718,1.045392,0.069531
1917.000000,2,0.924797,1.161667,1.057349,0.067417
1917.250000,2,0.924766,1.169701,1.068935,0.066491
1917.500000,2,0.925108,1.174036,1.080592,0.064859
1917.750000,2,0.924412,1.179048,1.090236,0.063570
1918.000000,2,0.922920,1.178569,1.098927,0.062075
1918.250000,2,0.918133,1.178140,1.103745,0.061678
1918.500000,2,0.913464,1.184106,1.107634,0.060818
1918.750000,2,0.906307,1.187281,1.106075,0.060742
1919.000000,2,0.895461,1.189393,1.101731,0.060382
1919.250000,2,0.881586,1.206375,1.105133,0.062468
1919.500000,2,0.864565,1.199005,1.093153,0.062850
1919.750000,2,0.842465,1.174711,1.071233,0.062258
1920.000000,2,0.818688,1.140679,1.041949,0.060356
1920.250000,2,0.788531,1.095542,1.005161,0.057943
1920.500000,2,0.756448,1.044447,0.961708,0.054793
1920.750000,2,0.719193,0.974727,0.905707,0.049609
1921.000000,2,0.680794,0.905299,0.850674,0.045768
1921.250000,2,0.640406,0.846338,0.796772,0.043906
1921.500000,2,0.599532,0.788054,0.736757,0.041018
1921.750000,2,0.558562,0.731324,0.675963,0.039056
1922.000000,2,0.519771,0.680141,0.617380,0.038559
1922.250000,2,0.483869,0.635918,0.562099,0.041518
1922.500000,2,0.451652,0.600799,0.511363,0.047125
1922.750000,2,0.403073,0.573381,0.463673,0.056561
1923.000000,2,0.361752,0.552811,0.428980,0.064373
1923.250000,2,0.323878,0.537361,0.402452,0.070755
1923.500000,2,0.300716,0.528329,0.384085,0.076364
1923.750000,2,0.282625,0.522884,0.372777,0.079646
1924.000000,3,0.201944,0.506367,0.366582,0.087751
1924.250000,3,0.202467,0.508088,0.369103,0.087307
1924.500000,3,0.202992,0.513144,0.376093,0.085973
1924.750000,3,0.204731,0.519560,0.388489,0.084096
1925.000000,3,0.206607,0.530938,0.405641,0.082610
1925.250000,3,0.210580,0.548653,0.429338,0.081797
1925.500000,3,0.214721,0.571710,0.458500,0.082449
1925.750000,3,0.220722,0.603730,0.494739,0.085028
1926.000000,3,0.227362,0.641630,0.536417,0.089364
1926.250000,3,0.235576,0.692660,0.583689,0.095615
1926.500000,3,0.244022,0.748168,0.633856,0.103327
1926.750000,3,0.253742,0.807864,0.686008,0.111759
1927.000000,3,0.262912,0.866472,0.737136,0.120725
1927.250000,3,0.272699,0.923746,0.787696,0.129361
1927.500000,3,0.281634,0.976346,0.834907,0.137531
1927.750000,3,0.290506,1.030299,0.881383,0.145317
1928.000000,3,0.297519,1.106869,0.936010,0.156755
1928.250000,3,0.304464,1.151172,0.973162,0.164106
1928.500000,3,0.309883,1.179141,0.999438,0.168824
1928.750000,3,0.314857,1.193623,1.019952,0.172354
1929.000000,3,0.318384,1.204438,1.035689,0.174618
1929.250000,3,0.321897,1.196181,1.041823,0.173906
1929.500000,3,0.324456,1.162787,1.038871,0.169797
1929.750000,3,0.326935,1.133653,1.038574,0.168382
1930.000000,3,0.328761,1.157925,1.043246,0.170829
1930.250000,3,0.331393,1.182119,1.042628,0.171726
1930.500000,3,0.333180,1.206159,1.038997,0.172708
1930.750000,3,0.335946,1.224843,1.033796,0.173406
1931.000000,3,0.338030,1.228170,1.025932,0.172860
1931.250000,3,0.341580,1.194490,1.012838,0.168493
1931.500000,3,0.344064,1.081452,0.986989,0.158061
1931.750000,3,0.348838,1.078376,0.978558,0.156548
1932.000000,3,0.353228,1.091565,0.973929,0.157164
1932.250000,3,0.359289,1.108068,0.969394,0.157610
1932.500000,3,0.364984,1.104846,0.962109,0.156196
1932.750000,3,0.373168,1.116481,0.957304,0.155563
1933.000000,3,0.388357,1.125681,0.954493,0.153019
1933.250000,3,0.434896,1.122672,0.958096,0.144699
1933.500000,3,0.487819,1.128479,0.963345,0.136328
1933.750000,3,0.549209,1.135640,0.969037,0.127468
1934.000000,3,0.619759,1.126085,0.973257,0.115832
1934.250000,3,0.701482,1.118227,0.982692,0.103012
1934.500000,3,0.780486,1.133988,0.988468,0.094182
1934.750000,3,0.853643,1.150120,0.994481,0.088449
1935.000000,3,0.858534,1.167060,1.000446,0.084679
1935.250000,3,0.858733,1.182810,1.006564,0.085921
1935.500000,3,0.864106,1.190728,1.008108,0.091224
1935.750000,3,0.882280,1.283483,1.008781,0.103477
1936.000000,3,0.880368,1.406742,1.014651,0.125268
1936.250000,3,0.881718,1.543410,1.021704,0.149350
1936.500000,3,0.885629,1.659709,1.030898,0.170882
1936.750000,3,0.891741,1.764189,1.037508,0.190121
1937.000000,3,0.896293,1.872581,1.048577,0.211163
1937.250000,3,0.899340,1.988685,1.058168,0.233908
1937.500000,3,0.901057,2.082293,1.063468,0.252433
1937.750000,3,0.903661,2.172946,1.073546,0.270006
1938.000000,3,0.905893,2.249764,1.079351,0.284352
1938.250000,3,0.911398,2.355795,1.096462,0.305719
1938.500000,3,0.916762,2.444163,1.107815,0.323203
1938.750000,3,0.924819,2.512859,1.116757,0.335581
1939.000000,3,0.931512,2.563306,1.122489,0.343589
1939.250000,3,0.941201,2.615573,1.134495,0.352647
1939.500000,3,0.952022,2.666364,1.144820,0.361106
1939.750000,3,0.973376,2.705325,1.159463,0.365533
1940.000000,3,1.022580,2.724978,1.198347,0.360256
1940.250000,3,1.008804,2.739139,1.198166,0.366128
1940.500000,3,1.016370,2.783787,1.206841,0.372841
1940.750000,3,1.027125,2.803180,1.216756,0.374038
1941.000000,3,1.039279,2.812193,1.231720,0.373422
1941.250000,3,1.052173,2.815966,1.243273,0.371490
1941.500000,3,1.070181,2.808514,1.264066,0.367864
1941.750000,3,1.087031,2.784930,1.282115,0.360520
1942.000000,3,1.099390,2.782514,1.290294,0.357158
1942.250000,3,1.109183,2.672617,1.283337,0.330539
1942.500000,3,1.115804,2.598829,1.282398,0.312707
1942.750000,3,1.122944,2.522235,1.282178,0.294278
1943.000000,3,1.134286,2.437445,1.284461,0.274506
1943.250000,3,1.144477,2.338875,1.284365,0.251874
1943.500000,3,1.155437,2.239199,1.279259,0.229943
1943.750000,3,1.144151,2.136401,1.268149,0.208359
1944.000000,3,1.143841,2.030685,1.259401,0.185942
1944.250000,3,1.150184,1.904611,1.253168,0.158823
1944.500000,3,1.156117,1.783228,1.242671,0.134054
1944.750000,3,1.160589,1.677318,1.247205,0.112424
1945.000000,3,1.148322,1.576536,1.248364,0.094564
1945.250000,3,1.123382,1.482593,1.245700,0.079601
1945.500000,3,1.095606,1.372399,1.239249,0.066325
1945.750000,3,1.088175,1.385038,1.244763,0.062952
1946.000000,3,1.067552,1.393808,1.239415,0.066396
1946.250000,3,1.056311,1.399850,1.240286,0.074684
1946.500000,3,1.029374,1.400085,1.235881,0.085556
1946.750000,3,0.957137,1.401390,1.233029,0.097754
1947.000000,3,0.892939,1.405611,1.235932,0.109371
1947.250000,3,0.838443,1.415027,1.237154,0.120347
1947.500000,3,0.781046,1.416085,1.240721,0.131960
1947.750000,3,0.727915,1.412711,1.238080,0.143295
1948.000000,3,0.681452,1.417496,1.242621,0.153791
1948.250000,3,0.636448,1.416673,1.249003,0.163896
1948.500000,3,0.592370,1.407280,1.256076,0.173646
1948.750000,3,0.553110,1.390539,1.259305,0.182337
1949.000000,3,0.517863,1.381492,1.261302,0.190137
1949.250000,3,0.489096,1.382812,1.258170,0.196482
1949.500000,3,0.459126,1.390538,1.260501,0.202678
1949.750000,3,0.430969,1.393261,1.258962,0.208197
1950.000000,3,0.407104,1.389947,1.253682,0.211953
1950.250000,3,0.386564,1.378116,1.240891,0.214239
1950.500000,3,0.367159,1.362327,1.225396,0.215350
1950.750000,3,0.350817,1.343858,1.204428,0.215103
1951.000000,3,0.336323,1.325700,1.175879,0.213017
1951.250000,3,0.328914,1.308210,1.149916,0.207732
1951.500000,3,0.322746,1.282440,1.119414,0.200526
1951.750000,3,0.315919,1.247920,1.083229,0.192394
1952.000000,3,0.307750,1.204750,1.039853,0.182901
1952.250000,3,0.298767,1.152960,0.990504,0.172243
1952.500000,3,0.288501,1.092700,0.935346,0.160619
1952.750000,3,0.278751,1.025668,0.875991,0.148079
1953.000000,3,0.267231,0.955794,0.813981,0.135533
1953.250000,3,0.256926,0.884756,0.751977,0.123106
1953.500000,3,0.245961,0.814979,0.689948,0.111223
1953.750000,3,0.236584,0.750062,0.630803,0.100478
1954.000000,3,0.227331,0.690455,0.575364,0.091730
1954.250000,3,0.220134,0.639914,0.526067,0.085544
1954.500000,3,0.213384,0.596396,0.482458,0.082043
1954.750000,3,0.209081,0.564759,0.446371,0.081272
1955.000000,3,0.204920,0.547555,0.417610,0.082724
1955.250000,3,0.202901,0.537494,0.396648,0.085120
1955.500000,3,0.200698,0.528953,0.381586,0.087702
1955.750000,3,0.200402,0.526967,0.373222,0.089690
1956.000000,4,0.289793,0.589598,0.402283,0.098866
1956.250000,4,0.293427,0.591898,0.405104,0.098583
1956.500000,4,0.303104,0.597632,0.414055,0.097662
1956.750000,4,0.319788,0.608805,0.429202,0.096444
1957.000000,4,0.342242,0.626193,0.450523,0.095622
1957.250000,4,0.370750,0.649715,0.478454,0.095498
1957.500000,4,0.403617,0.682327,0.512753,0.096726
1957.750000,4,0.440690,0.722727,0.552627,0.099802
1958.000000,4,0.479880,0.770014,0.597208,0.104447
1958.250000,4,0.522233,0.823758,0.645812,0.110761
1958.500000,4,0.565150,0.883615,0.697408,0.118242
1958.750000,4,0.609482,0.945969,0.750058,0.126136
1959.000000,4,0.652514,1.005525,0.801813,0.133795
1959.250000,4,0.693326,1.067291,0.851188,0.141637
1959.500000,4,0.730470,1.125781,0.896184,0.148505
1959.750000,4,0.765205,1.178448,0.936213,0.154101
1960.000000,4,0.797061,1.222419,0.971165,0.157639
1960.250000,4,0.826889,1.259369,1.001026,0.158568
1960.500000,4,0.855964,1.286488,1.026626,0.156759
1960.750000,4,0.882428,1.306957,1.047718,0.153013
1961.000000,4,0.905316,1.318147,1.063433,0.147378
1961.250000,4,0.924116,1.320865,1.074176,0.140859
1961.500000,4,0.939793,1.319607,1.080486,0.133220
1961.750000,4,0.952424,1.310822,1.082312,0.125244
1962.000000,4,0.962664,1.297824,1.081902,0.116808
1962.250000,4,0.970703,1.281849,1.079223,0.108204
1962.500000,4,0.978126,1.262784,1.075084,0.099177
1962.750000,4,0.982347,1.241270,1.069180,0.090865
1963.000000,4,0.984969,1.218622,1.062131,0.083471
1963.250000,4,0.986573,1.197265,1.054622,0.076799
1963.500000,4,0.989021,1.174291,1.047514,0.070250
1963.750000,4,0.977428,1.154855,1.041459,0.064219
1964.000000,4,0.968509,1.139339,1.036934,0.058270
1964.250000,4,0.960356,1.134024,1.033109,0.053073
1964.500000,4,0.954406,1.131439,1.029745,0.048971
1964.750000,4,0.948991,1.130055,1.026747,0.046156
1965.000000,4,0.944581,1.129594,1.024308,0.044489
1965.250000,4,0.940771,1.129748,1.022457,0.043966
1965.500000,4,0.939052,1.131410,1.021335,0.044126
1965.750000,4,0.937030,1.133361,1.020408,0.045099
1966.000000,4,0.936760,1.135658,1.019848,0.046591
1966.250000,4,0.936243,1.138041,1.019630,0.048379
1966.500000,4,0.932652,1.142211,1.020451,0.050288
1966.750000,4,0.929569,1.145968,1.021642,0.052136
1967.000000,4,0.925711,1.149677,1.023773,0.054564
1967.250000,4,0.925181,1.154385,1.027735,0.057227
1967.500000,4,0.923026,1.157893,1.032343,0.060005
1967.750000,4,0.923596,1.162524,1.037390,0.063276
1968.000000,4,0.921269,1.167271,1.042595,0.066700
1968.250000,4,0.920746,1.171268,1.047103,0.070099
1968.500000,4,0.918120,1.174545,1.053506,0.072458
1968.750000,4,0.916241,1.179138,1.060270,0.075139
1969.000000,4,0.914651,1.182098,1.066409,0.078351
1969.250000,4,0.914211,1.185365,1.072523,0.081766
1969.500000,4,0.915147,1.188161,1.078838,0.085071
1969.750000,4,0.915707,1.191543,1.084426,0.088141
1970.000000,4,0.915572,1.194244,1.088804,0.091041
1970.250000,4,0.917659,1.195685,1.093317,0.093556
1970.500000,4,0.918052,1.197857,1.098399,0.096699
1970.750000,4,0.919612,1.202149,1.103775,0.099691
1971.000000,4,0.922380,1.213980,1.110633,0.103216
1971.250000,4,0.925022,1.225732,1.117850,0.106533
1971.500000,4,0.928547,1.237234,1.124929,0.109892
1971.750000,4,0.931864,1.246764,1.131070,0.113235
1972.000000,4,0.933147,1.258049,1.138119,0.115756
1972.250000,4,0.933297,1.266184,1.143490,0.117958
1972.500000,4,0.935090,1.274481,1.150393,0.120268
1972.750000,4,0.937110,1.285766,1.156528,0.123429
1973.000000,4,0.939569,1.295222,1.162559,0.125920
1973.250000,4,0.943569,1.307567,1.169045,0.127928
1973.500000,4,0.947663,1.311876,1.174326,0.129364
1973.750000,4,0.951558,1.319482,1.179960,0.130736
1974.000000,4,0.955477,1.328023,1.185944,0.132651
1974.250000,4,0.960224,1.335321,1.192491,0.133901
1974.500000,4,0.965718,1.344489,1.199605,0.135851
1974.750000,4,0.971815,1.353407,1.205602,0.137383
1975.000000,4,0.977129,1.359645,1.210396,0.137715
1975.250000,4,0.983345,1.362766,1.214315,0.137676
1975.500000,4,0.985908,1.364285,1.215430,0.137138
1975.750000,4,0.991025,1.366552,1.216723,0.136404
1976.000000,4,0.996718,1.367208,1.218138,0.134990
1976.250000,4,1.001348,1.366184,1.218621,0.133652
1976.500000,4,1.006886,1.361749,1.217510,0.131014
1976.750000,4,1.012470,1.354845,1.215178,0.127754
1977.000000,4,1.016265,1.346845,1.211081,0.123324
1977.250000,4,1.021760,1.337002,1.206305,0.118183
1977.500000,4,1.019098,1.328500,1.198489,0.114558
1977.750000,4,1.014840,1.317641,1.190462,0.111509
1978.000000,4,1.022669,1.309013,1.187554,0.107072
1978.250000,4,1.030860,1.302739,1.185478,0.102890
1978.500000,4,1.040717,1.295202,1.183556,0.097942
1978.750000,4,1.051544,1.289799,1.182129,0.092977
1979.000000,4,1.063264,1.281678,1.180859,0.087594
1979.250000,4,1.071172,1.273818,1.180623,0.081739
1979.500000,4,1.076082,1.270691,1.181976,0.076367
1979.750000,4,1.070028,1.265821,1.184742,0.071432
1980.000000,4,1.065541,1.263196,1.188892,0.066360
1980.250000,4,1.060333,1.259848,1.193026,0.061396
1980.500000,4,1.055480,1.255451,1.196755,0.056729
1980.750000,4,1.050522,1.248759,1.199297,0.051655
1981.000000,4,1.045621,1.240322,1.201866,0.047408
1981.250000,4,1.040625,1.230822,1.203510,0.044917
1981.500000,4,1.034600,1.244446,1.204441,0.044826
1981.750000,4,1.027672,1.262586,1.204536,0.047480
1982.000000,4,1.019562,1.279940,1.201854,0.052464
1982.250000,4,1.009578,1.291933,1.196351,0.059017
1982.500000,4,0.998182,1.299061,1.187897,0.066197
1982.750000,4,0.983557,1.301592,1.175152,0.074039
1983.000000,4,0.965992,1.298160,1.158453,0.081292
1983.250000,4,0.945430,1.287600,1.136668,0.087937
1983.500000,4,0.920613,1.267693,1.109106,0.093383
1983.750000,4,0.892784,1.239871,1.075551,0.097095
1984.000000,4,0.860700,1.203349,1.036203,0.099450
1984.250000,4,0.825321,1.156963,0.990365,0.100499
1984.500000,4,0.786789,1.109271,0.939308,0.100041
