# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.376217,17.146595,16.838187,0.136459
1860.250000,1,1.339465,1.396439,1.375814,0.013702
1860.500000,1,0.203863,0.309742,0.250381,0.028876
1860.750000,1,0.852588,1.061025,0.947299,0.056140
1861.000000,1,0.470708,0.575293,0.531074,0.028361
1861.250000,1,0.866690,0.927496,0.889070,0.014347
1861.500000,1,0.298940,0.600614,0.446663,0.083472
1861.750000,1,1.025873,1.105995,1.068208,0.024018
1862.000000,1,0.277008,0.541891,0.382174,0.073248
1862.250000,1,1.063710,1.166373,1.129428,0.027987
1862.500000,1,0.464823,0.583837,0.509305,0.030631
1862.750000,1,1.011351,1.186416,1.090481,0.049054
1863.000000,1,0.524125,0.689762,0.609997,0.044726
1863.250000,1,1.077876,1.171810,1.115813,0.023625
1863.500000,1,0.524267,0.751129,0.626376,0.064629
1863.750000,1,1.116902,1.208676,1.166469,0.024480
1864.000000,1,0.574548,0.773429,0.661312,0.052059
1864.250000,1,1.118106,1.233700,1.165778,0.035991
1864.500000,1,0.568128,0.774642,0.676246,0.053699
1864.750000,1,1.122208,1.188450,1.145286,0.016865
1865.000000,1,0.538375,0.771749,0.645327,0.068353
1865.250000,1,1.108104,1.169210,1.143945,0.012611
1865.500000,1,0.560634,0.752340,0.624424,0.057443
1865.750000,1,1.065205,1.159412,1.125779,0.027071
1866.000000,1,0.546455,0.696654,0.607054,0.035902
1866.250000,1,1.043168,1.125479,1.077613,0.027765
1866.500000,1,0.484870,0.633142,0.561436,0.038789
1866.750000,1,1.028536,1.070051,1.038291,0.009951
1867.000000,1,0.440328,0.590973,0.511852,0.048218
1867.250000,1,0.998193,1.026684,1.009031,0.005495
1867.500000,1,0.402507,0.542272,0.470533,0.040047
1867.750000,1,0.950489,0.983971,0.963330,0.010604
1868.000000,1,0.365504,0.483172,0.423328,0.027676
1868.250000,1,0.910397,0.929943,0.919177,0.007007
1868.500000,1,0.347517,0.449498,0.379866,0.030603
1868.750000,1,0.873315,0.914384,0.895004,0.013090
1869.000000,1,0.318690,0.428741,0.352123,0.038521
1869.250000,1,0.848672,0.880290,0.868663,0.010410
1869.500000,1,0.279405,0.384320,0.329010,0.029166
1869.750000,1,0.818523,0.859928,0.834952,0.009561
1870.000000,1,0.256884,0.343992,0.300588,0.022114
1870.250000,1,0.800030,0.836039,0.814974,0.008824
1870.500000,1,0.232972,0.325749,0.274640,0.029150
1870.750000,1,0.761975,0.815757,0.786487,0.017723
1871.000000,1,0.217105,0.290459,0.256162,0.024416
1871.250000,1,0.721268,0.764584,0.738333,0.009076
1871.500000,1,0.214669,0.246443,0.226722,0.007747
1871.750000,1,0.702663,0.740018,0.723156,0.010534
1872.000000,1,0.145486,0.211196,0.174440,0.014647
1872.250000,1,0.649499,0.766440,0.727183,0.031514
1872.500000,1,0.104191,0.232232,0.156081,0.040320
1872.750000,1,0.597035,0.759265,0.675892,0.046978
1873.000000,1,0.133943,0.221895,0.188642,0.026195
1873.250000,1,0.598941,0.677237,0.628779,0.019022
1873.500000,1,0.150337,0.190716,0.168773,0.012832
1873.750000,1,0.636666,0.692732,0.664918,0.013350
1874.000000,1,0.089945,0.146422,0.119925,0.015246
1874.250000,1,0.582031,0.702669,0.649779,0.033367
1874.500000,1,0.149814,0.202635,0.180186,0.016133
1874.750000,1,0.546760,0.590130,0.568286,0.012226
1875.000000,1,0.108240,0.194502,0.151811,0.023824
1875.250000,1,0.759300,0.808806,0.781354,0.012731
1875.500000,1,-0.348662,-0.226919,-0.296301,0.034189
1875.750000,1,1.170278,1.587644,1.401279,0.113887
1876.000000,1,23.605106,31.249662,27.976964,2.107423
1876.250000,1,1.171350,1.588688,1.402463,0.113846
1876.500000,1,-0.350540,-0.228655,-0.298333,0.034112
1876.750000,1,0.762151,0.813155,0.784597,0.012782
1877.000000,1,0.104819,0.190836,0.147847,0.023863
1877.250000,1,0.551485,0.595999,0.573265,0.012251
1877.500000,1,0.144512,0.197347,0.174690,0.015867
1877.750000,1,0.587590,0.708532,0.655993,0.033290
1878.000000,1,0.083778,0.140726,0.113546,0.015008
1878.250000,1,0.642839,0.700970,0.671683,0.013432
1878.500000,1,0.142944,0.183624,0.162215,0.012871
1878.750000,1,0.605223,0.683461,0.635224,0.019050
1879.000000,1,0.128250,0.215497,0.182720,0.026074
1879.250000,1,0.602200,0.764457,0.681185,0.046959
1879.500000,1,0.099821,0.227870,0.151645,0.040295
1879.750000,1,0.652946,0.769361,0.730480,0.031541
1880.000000,1,0.143396,0.208946,0.172436,0.014716
1880.250000,1,0.703914,0.741025,0.724152,0.010394
1880.500000,1,0.215577,0.248754,0.227790,0.007853
1880.750000,1,0.719557,0.762899,0.736292,0.009014
1881.000000,1,0.221026,0.295736,0.260311,0.024562
1881.250000,1,0.755388,0.808903,0.781353,0.017845
1881.500000,1,0.239708,0.332164,0.281640,0.029295
1881.750000,1,0.792849,0.826539,0.807086,0.008691
1882.000000,1,0.265978,0.352805,0.309896,0.022182
1882.250000,1,0.809098,0.850529,0.825262,0.009392
1882.500000,1,0.289786,0.394587,0.339536,0.029206
1882.750000,1,0.838290,0.869525,0.858415,0.010496
1883.000000,1,0.328821,0.438959,0.362322,0.038520
1883.250000,1,0.864371,0.905177,0.885782,0.013070
1883.500000,1,0.355951,0.458080,0.388131,0.030498
1883.750000,1,0.903845,0.924023,0.912696,0.007062
1884.000000,1,0.370611,0.488580,0.428116,0.027549
1884.250000,1,0.948526,0.983339,0.961616,0.010790
1884.500000,1,0.402884,0.543095,0.470521,0.039866
1884.750000,1,1.001596,1.029890,1.012805,0.005633
1885.000000,1,0.434746,0.585798,0.505839,0.048028
1885.250000,1,1.037977,1.079267,1.048047,0.010103
1885.500000,1,0.473235,0.621906,0.549435,0.038635
1885.750000,1,1.059857,1.140635,1.093090,0.027821
1886.000000,1,0.529595,0.680088,0.589961,0.035794
1886.250000,1,1.084718,1.179175,1.145392,0.027078
1886.500000,1,0.540231,0.732120,0.604036,0.057441
1886.750000,1,1.129453,1.190571,1.165232,0.012647
1887.000000,1,0.517717,0.750976,0.624780,0.068396
1887.250000,1,1.141871,1.208585,1.164903,0.016802
1887.500000,1,0.550895,0.757246,0.659305,0.053777
1887.750000,1,1.132071,1.248115,1.179442,0.035841
1888.000000,1,0.565284,0.763838,0.652510,0.052210
1888.250000,1,1.120614,1.212693,1.169804,0.024389
1888.500000,1,0.527563,0.754063,0.630184,0.064833
1888.750000,1,1.064355,1.160711,1.104118,0.023577
1889.000000,1,0.544589,0.709860,0.630856,0.044889
1889.250000,1,0.980551,1.155872,1.059509,0.049022
1889.500000,1,0.506345,0.625124,0.551059,0.030728
1889.750000,1,1.010057,1.113197,1.075815,0.028030
1890.000000,1,0.342687,0.607554,0.447873,0.073274
1890.250000,1,0.946651,1.026902,0.989518,0.023825
1890.500000,1,0.390866,0.692884,0.538246,0.083355
1890.750000,1,0.761246,0.821264,0.783896,0.014462
1891.000000,1,0.589830,0.695017,0.649458,0.028170
1891.250000,1,0.719437,0.927084,0.815069,0.056484
1891.500000,1,0.350139,0.456861,0.395566,0.028478
1891.750000,1,1.186809,1.236022,1.216524,0.013437
1892.000000,2,0.245829,0.247279,0.246373,0.000393
1892.250000,2,0.247478,0.248893,0.248181,0.000360
1892.500000,2,0.249073,0.250458,0.249674,0.000336
1892.750000,2,0.254274,0.255984,0.255175,0.000405
1893.000000,2,0.260579,0.261881,0.261128,0.000379
1893.250000,2,0.271547,0.272972,0.272150,0.000420
1893.500000,2,0.284186,0.285538,0.284827,0.000409
1893.750000,2,0.302119,0.304148,0.303119,0.000463
1894.000000,2,0.322765,0.324378,0.323317,0.000414
1894.250000,2,0.348311,0.350550,0.349603,0.000462
1894.500000,2,0.376997,0.379505,0.378061,0.000562
1894.750000,2,0.411279,0.413760,0.412422,0.000556
1895.000000,2,0.446828,0.449156,0.447834,0.000602
1895.250000,2,0.485719,0.488242,0.486980,0.000643
1895.500000,2,0.523076,0.527532,0.524847,0.000921
1895.750000,2,0.563396,0.566416,0.565063,0.000704
1896.000000,2,0.602134,0.605453,0.603834,0.000851
1896.250000,2,0.642369,0.647726,0.644701,0.001090
1896.500000,2,0.679734,0.683131,0.681891,0.000970
1896.750000,2,0.715481,0.719073,0.717531,0.001014
1897.000000,2,0.743932,0.748241,0.745913,0.001016
1897.250000,2,0.769863,0.774748,0.772072,0.001152
1897.500000,2,0.791338,0.795235,0.793715,0.001118
1897.750000,2,0.816184,0.819609,0.817876,0.001040
1898.000000,2,0.838767,0.843687,0.841379,0.001271
1898.250000,2,0.864813,0.869200,0.866905,0.001175
1898.500000,2,0.886222,0.891640,0.889371,0.001387
1898.750000,2,0.908322,0.913228,0.911285,0.001306
1899.000000,2,0.927273,0.932349,0.930625,0.001306
1899.250000,2,0.951181,0.957232,0.953996,0.001344
1899.500000,2,0.976368,0.981316,0.979261,0.001423
1899.750000,2,1.008494,1.014602,1.011612,0.001572
1900.000000,2,1.109022,1.121005,1.114374,0.002799
1900.250000,2,1.071368,1.077241,1.074607,0.001233
1900.500000,2,1.096137,1.101317,1.098865,0.001204
1900.750000,2,1.118880,1.122947,1.121235,0.000990
1901.000000,2,1.134526,1.138888,1.136882,0.001096
1901.250000,2,1.145965,1.151365,1.148727,0.001312
1901.500000,2,1.149072,1.154105,1.151383,0.001189
1901.750000,2,1.145412,1.151823,1.148747,0.001431
1902.000000,2,1.136757,1.143473,1.140100,0.001549
1902.250000,2,1.131691,1.137569,1.134565,0.001485
1902.500000,2,1.129108,1.134122,1.131501,0.001254
1902.750000,2,1.133400,1.138123,1.135783,0.001228
1903.000000,2,1.138597,1.143015,1.140683,0.001174
1903.250000,2,1.144015,1.149684,1.146851,0.001248
1903.500000,2,1.147285,1.151437,1.148961,0.001075
1903.750000,2,1.151087,1.155401,1.152458,0.001005
1904.000000,2,1.155625,1.159310,1.157251,0.001024
1904.250000,2,1.167103,1.169924,1.168730,0.000857
1904.500000,2,1.180503,1.183519,1.182064,0.000823
1904.750000,2,1.194997,1.200135,1.196837,0.001298
1905.000000,2,1.201622,1.208388,1.203973,0.001456
1905.250000,2,1.205773,1.213552,1.208554,0.001587
1905.500000,2,1.205954,1.214735,1.209527,0.001690
1905.750000,2,1.213523,1.221424,1.216095,0.001751
1906.000000,2,1.223444,1.230459,1.225652,0.001565
1906.250000,2,1.237162,1.247015,1.240080,0.002076
1906.500000,2,1.246250,1.255267,1.248664,0.001827
1906.750000,2,1.251034,1.260261,1.253031,0.001874
1907.000000,2,1.246398,1.255227,1.249314,0.001687
1907.250000,2,1.244231,1.253663,1.246764,0.002016
1907.500000,2,1.242631,1.252189,1.244972,0.001857
1907.750000,2,1.246539,1.255408,1.248942,0.001812
1908.000000,2,1.250871,1.260632,1.253514,0.001877
1908.250000,2,1.251352,1.261414,1.253678,0.001921
1908.500000,2,1.247444,1.259208,1.249918,0.002330
1908.750000,2,1.245134,1.256120,1.248285,0.002088
1909.000000,2,1.246272,1.254957,1.248952,0.001605
1909.250000,2,1.257052,1.265526,1.259542,0.001741
1909.500000,2,1.271390,1.279144,1.273886,0.001599
1909.750000,2,1.288836,1.295379,1.291053,0.001407
1910.000000,2,1.300848,1.307673,1.303696,0.001491
1910.250000,2,1.313088,1.317991,1.315179,0.001194
1910.500000,2,1.321807,1.328200,1.324962,0.001483
1910.750000,2,1.337500,1.344114,1.340618,0.001540
1911.000000,2,1.354616,1.361321,1.357226,0.001658
1911.250000,2,1.372144,1.379472,1.374318,0.001733
1911.500000,2,1.377002,1.384034,1.379394,0.001499
1911.750000,2,1.372075,1.381196,1.375307,0.001700
1912.000000,2,1.360050,1.369113,1.362762,0.001728
1912.250000,2,1.347767,1.357180,1.350124,0.002001
1912.500000,2,1.333466,1.344374,1.336877,0.002197
1912.750000,2,1.321301,1.331769,1.324810,0.002156
1913.000000,2,1.303085,1.311724,1.305965,0.001948
1913.250000,2,1.281306,1.289663,1.284104,0.001961
1913.500000,2,1.257214,1.263320,1.260063,0.001609
1913.750000,2,1.239928,1.248053,1.243811,0.001698
1914.000000,2,1.234096,1.241860,1.238170,0.001814
1914.250000,2,1.242512,1.249317,1.245910,0.001675
1914.500000,2,1.255849,1.262505,1.258937,0.001633
1914.750000,2,1.273313,1.280056,1.276110,0.001699
1915.000000,2,1.284103,1.291877,1.287983,0.001845
1915.250000,2,1.295790,1.302147,1.298730,0.001821
1915.500000,2,1.302283,1.310080,1.306223,0.002043
1915.750000,2,1.312099,1.320745,1.317211,0.002015
1916.000000,2,1.323280,1.330848,1.326945,0.001921
1916.250000,2,1.329615,1.337544,1.333894,0.001925
1916.500000,2,1.325633,1.334230,1.329482,0.002073
1916.750000,2,1.314360,1.322240,1.318034,0.001958
1917.000000,2,1.296522,1.304967,1.300600,0.001984
1917.250000,2,1.282956,1.291621,1.286977,0.001924
1917.500000,2,1.271061,1.279928,1.275228,0.002204
1917.750000,2,1.264705,1.272488,1.268489,0.001911
1918.000000,2,1.255293,1.263011,1.258453,0.002046
1918.250000,2,1.243106,1.250383,1.246633,0.001964
1918.500000,2,1.224593,1.232076,1.227754,0.001952
1918.750000,2,1.204697,1.211693,1.208208,0.001781
1919.000000,2,1.180971,1.187597,1.184749,0.001601
1919.250000,2,1.159041,1.172806,1.165036,0.002940
1919.500000,2,1.129428,1.148009,1.136528,0.003942
1919.750000,2,1.096387,1.113930,1.102950,0.003942
1920.000000,2,1.055404,1.074120,1.061725,0.004225
1920.250000,2,1.010595,1.027441,1.017250,0.003917
1920.500000,2,0.960434,0.976443,0.966513,0.003542
1920.750000,2,0.907623,0.917146,0.912247,0.002044
1921.000000,2,0.848128,0.855976,0.851491,0.001894
1921.250000,2,0.784108,0.795405,0.788049,0.002721
1921.500000,2,0.714055,0.725179,0.717661,0.002693
1921.750000,2,0.643625,0.653909,0.647060,0.002585
1922.000000,2,0.573823,0.583121,0.576653,0.002319
1922.250000,2,0.509518,0.517917,0.512304,0.002074
1922.500000,2,0.447992,0.454670,0.450134,0.001542
1922.750000,2,0.393694,0.396310,0.394882,0.000719
1923.000000,2,0.344422,0.346487,0.345337,0.000512
1923.250000,2,0.305074,0.307954,0.306815,0.000587
1923.500000,2,0.276229,0.277862,0.277000,0.000379
1923.750000,2,0.260024,0.261579,0.260711,0.000370
1924.000000,3,0.313994,0.317177,0.315994,0.000682
1924.250000,3,0.324407,0.327515,0.326594,0.000814
1924.500000,3,0.336088,0.339586,0.338433,0.000849
1924.750000,3,0.367694,0.371699,0.370287,0.000998
1925.000000,3,0.399220,0.403557,0.401940,0.001106
1925.250000,3,0.449475,0.454946,0.453208,0.001399
1925.500000,3,0.499410,0.506317,0.503959,0.001669
1925.750000,3,0.567744,0.576164,0.572921,0.001944
1926.000000,3,0.631867,0.641143,0.637921,0.002207
1926.250000,3,0.708843,0.719428,0.715767,0.002585
1926.500000,3,0.776329,0.789086,0.784505,0.002924
1926.750000,3,0.852701,0.867790,0.862383,0.003465
1927.000000,3,0.916654,0.931484,0.926697,0.003388
1927.250000,3,0.982200,0.998690,0.993357,0.003843
1927.500000,3,1.026223,1.044583,1.038501,0.004004
1927.750000,3,1.068518,1.088164,1.082267,0.004178
1928.000000,3,1.094647,1.116583,1.111046,0.004858
1928.250000,3,1.127472,1.151049,1.143807,0.005533
1928.500000,3,1.148765,1.174295,1.165690,0.005950
1928.750000,3,1.179419,1.205045,1.196497,0.006051
1929.000000,3,1.215561,1.239177,1.230919,0.005260
1929.250000,3,1.215229,1.242359,1.232420,0.005433
1929.500000,3,1.217180,1.241022,1.232588,0.004375
1929.750000,3,1.230269,1.252124,1.242104,0.004613
1930.000000,3,1.234854,1.271476,1.245288,0.007708
1930.250000,3,1.249550,1.292268,1.260256,0.008785
1930.500000,3,1.255942,1.300573,1.267608,0.009356
1930.750000,3,1.271544,1.314341,1.283092,0.008713
1931.000000,3,1.272189,1.310626,1.282952,0.007917
1931.250000,3,1.275308,1.308311,1.286135,0.006544
1931.500000,3,1.261767,1.276726,1.271902,0.003568
1931.750000,3,1.261023,1.277326,1.272674,0.003483
1932.000000,3,1.252166,1.282119,1.265062,0.004891
1932.250000,3,1.248959,1.294079,1.263143,0.007460
1932.500000,3,1.232220,1.278090,1.245825,0.007819
1932.750000,3,1.219251,1.267071,1.233403,0.008227
1933.000000,3,1.199465,1.248874,1.212278,0.008617
1933.250000,3,1.195062,1.244756,1.206829,0.008975
1933.500000,3,1.186144,1.240291,1.198062,0.009750
1933.750000,3,1.191634,1.248943,1.203674,0.010453
1934.000000,3,1.187482,1.243370,1.199691,0.010199
1934.250000,3,1.189713,1.245944,1.202490,0.010269
1934.500000,3,1.179982,1.237410,1.193180,0.010500
1934.750000,3,1.183028,1.241459,1.195374,0.010735
1935.000000,3,1.179499,1.236430,1.192034,0.010409
1935.250000,3,1.191664,1.242845,1.204047,0.009522
1935.500000,3,1.194288,1.232885,1.206606,0.006641
1935.750000,3,1.204502,1.225718,1.215842,0.003569
1936.000000,3,1.201003,1.215072,1.211036,0.003139
1936.250000,3,1.205849,1.220223,1.215627,0.003344
1936.500000,3,1.203919,1.217563,1.213124,0.003277
1936.750000,3,1.216989,1.231957,1.227014,0.003557
1937.000000,3,1.226318,1.239485,1.235218,0.003205
1937.250000,3,1.244002,1.257742,1.253150,0.003298
1937.500000,3,1.245148,1.258762,1.254299,0.003364
1937.750000,3,1.247963,1.261417,1.257032,0.003312
1938.000000,3,1.237126,1.250880,1.246360,0.003306
1938.250000,3,1.235437,1.250115,1.245874,0.003535
1938.500000,3,1.227384,1.240923,1.237140,0.003381
1938.750000,3,1.227203,1.240843,1.236625,0.003257
1939.000000,3,1.211570,1.224523,1.220797,0.003319
1939.250000,3,1.200953,1.212568,1.208894,0.002998
1939.500000,3,1.179751,1.190297,1.187105,0.002566
1939.750000,3,1.174355,1.191825,1.182979,0.003010
1940.000000,3,1.467679,1.507505,1.483867,0.006446
1940.250000,3,1.174306,1.229153,1.185903,0.010051
1940.500000,3,1.171999,1.229586,1.183669,0.010690
1940.750000,3,1.175781,1.239589,1.188274,0.012072
1941.000000,3,1.164178,1.228892,1.179229,0.012010
1941.250000,3,1.166079,1.233667,1.181009,0.012883
1941.500000,3,1.162109,1.229998,1.177170,0.013246
1941.750000,3,1.173207,1.244415,1.187983,0.014426
1942.000000,3,1.172722,1.247461,1.187677,0.015290
1942.250000,3,1.174335,1.251221,1.189999,0.015728
1942.500000,3,1.159008,1.234602,1.173139,0.015816
1942.750000,3,1.147664,1.222970,1.161369,0.015632
1943.000000,3,1.128156,1.206131,1.140562,0.015983
1943.250000,3,1.119835,1.191402,1.131757,0.014484
1943.500000,3,1.099925,1.149077,1.110406,0.009498
1943.750000,3,1.087392,1.104560,1.094837,0.003030
1944.000000,3,1.062166,1.071900,1.068079,0.001943
1944.250000,3,1.047909,1.055049,1.052284,0.001901
1944.500000,3,1.026555,1.034407,1.031629,0.001906
1944.750000,3,1.023217,1.031413,1.028845,0.001994
1945.000000,3,1.019120,1.025657,1.023474,0.001715
1945.250000,3,1.027309,1.034969,1.032272,0.001989
1945.500000,3,1.025549,1.033062,1.030695,0.001858
1945.750000,3,1.032356,1.040201,1.037987,0.001892
1946.000000,3,1.023338,1.030378,1.028079,0.001714
1946.250000,3,1.025801,1.034143,1.031658,0.001990
1946.500000,3,1.022262,1.030655,1.028208,0.001940
1946.750000,3,1.030586,1.038497,1.036400,0.001851
1947.000000,3,1.026283,1.034263,1.032100,0.001899
1947.250000,3,1.027389,1.034347,1.032404,0.001662
1947.500000,3,1.011223,1.019920,1.017596,0.001890
1947.750000,3,1.006337,1.015260,1.012553,0.001978
1948.000000,3,0.996438,1.004770,1.001775,0.001841
1948.250000,3,0.999701,1.006681,1.004690,0.001773
1948.500000,3,0.993383,1.000772,0.998679,0.001694
1948.750000,3,0.994818,1.002159,0.999986,0.001675
1949.000000,3,0.981578,0.991693,0.986619,0.001906
1949.250000,3,0.974825,0.982195,0.979839,0.001661
1949.500000,3,0.959998,0.966361,0.964040,0.001555
1949.750000,3,0.956282,0.966326,0.961389,0.001876
1950.000000,3,0.947205,0.954929,0.951504,0.001620
1950.250000,3,0.943748,0.953143,0.948631,0.001832
1950.500000,3,0.928038,0.934263,0.931834,0.001496
1950.750000,3,0.915226,0.921682,0.919372,0.001362
1951.000000,3,0.889430,0.895080,0.892878,0.001349
1951.250000,3,0.872457,0.878228,0.875840,0.001335
1951.500000,3,0.845585,0.850000,0.848570,0.001049
1951.750000,3,0.826936,0.831171,0.829617,0.001092
1952.000000,3,0.794236,0.797758,0.796410,0.000925
1952.250000,3,0.764622,0.769432,0.767013,0.001130
1952.500000,3,0.720092,0.723546,0.722124,0.000849
1952.750000,3,0.682390,0.687201,0.685131,0.001013
1953.000000,3,0.636369,0.641497,0.638135,0.001047
1953.250000,3,0.599745,0.602847,0.601635,0.000818
1953.500000,3,0.553416,0.556378,0.555068,0.000758
1953.750000,3,0.515867,0.519362,0.518018,0.000746
1954.000000,3,0.470069,0.473252,0.471873,0.000646
1954.250000,3,0.436714,0.440314,0.438966,0.000752
1954.500000,3,0.399171,0.402957,0.401135,0.000768
1954.750000,3,0.376705,0.380096,0.378649,0.000707
1955.000000,3,0.349639,0.352094,0.351319,0.000634
1955.250000,3,0.336860,0.339911,0.338889,0.000743
1955.500000,3,0.319310,0.322173,0.321258,0.000670
1955.750000,3,0.316337,0.319343,0.318473,0.000738
1956.000000,4,0.300245,0.301266,0.300857,0.000275
1956.250000,4,0.303208,0.304229,0.303776,0.000232
1956.500000,4,0.312606,0.313421,0.313069,0.000214
1956.750000,4,0.328012,0.329332,0.328782,0.000307
1957.000000,4,0.350689,0.352531,0.351228,0.000396
1957.250000,4,0.379219,0.380816,0.379656,0.000325
1957.500000,4,0.413362,0.414620,0.413945,0.000312
1957.750000,4,0.452874,0.454322,0.453638,0.000343
1958.000000,4,0.497941,0.501041,0.498895,0.000595
1958.250000,4,0.546900,0.548263,0.547518,0.000355
1958.500000,4,0.596235,0.598619,0.597443,0.000456
1958.750000,4,0.644864,0.647126,0.646014,0.000497
1959.000000,4,0.691484,0.693763,0.692564,0.000523
1959.250000,4,0.736573,0.739567,0.737918,0.000666
1959.500000,4,0.781975,0.784116,0.782923,0.000468
1959.750000,4,0.826070,0.828099,0.826941,0.000501
1960.000000,4,0.866071,0.868796,0.867844,0.000599
1960.250000,4,0.902711,0.904953,0.904051,0.000490
1960.500000,4,0.934637,0.936508,0.935759,0.000487
1960.750000,4,0.963655,0.965698,0.964719,0.000482
1961.000000,4,0.992829,0.994342,0.993513,0.000418
1961.250000,4,1.020942,1.022803,1.021911,0.000463
1961.500000,4,1.047256,1.049830,1.048132,0.000522
1961.750000,4,1.067964,1.070887,1.069365,0.000702
1962.000000,4,1.083294,1.085699,1.084334,0.000617
1962.250000,4,1.092463,1.094771,1.093800,0.000609
1962.500000,4,1.099278,1.102732,1.101151,0.000904
1962.750000,4,1.103683,1.106933,1.105256,0.000878
1963.000000,4,1.104615,1.107694,1.106360,0.000705
1963.250000,4,1.101876,1.105296,1.103187,0.000861
1963.500000,4,1.093082,1.096886,1.095486,0.000911
1963.750000,4,1.085581,1.088456,1.086697,0.000780
1964.000000,4,1.078967,1.081944,1.080303,0.000811
1964.250000,4,1.074739,1.077790,1.076079,0.000669
1964.500000,4,1.070973,1.074806,1.073377,0.000812
1964.750000,4,1.067924,1.070864,1.069344,0.000738
1965.000000,4,1.056292,1.064021,1.062613,0.001443
1965.250000,4,1.054200,1.056849,1.055692,0.000568
1965.500000,4,1.050056,1.053727,1.051244,0.000708
1965.750000,4,1.049406,1.052005,1.050884,0.000608
1966.000000,4,1.054746,1.057229,1.055827,0.000660
1966.250000,4,1.060930,1.063555,1.062174,0.000655
1966.500000,4,1.065542,1.067691,1.066676,0.000556
1966.750000,4,1.067279,1.069163,1.068298,0.000536
1967.000000,4,1.068088,1.070371,1.068913,0.000578
1967.250000,4,1.071203,1.075245,1.072222,0.000811
1967.500000,4,1.078622,1.081855,1.080437,0.000746
1967.750000,4,1.091178,1.093990,1.092761,0.000747
1968.000000,4,1.104441,1.109272,1.105725,0.000940
1968.250000,4,1.110308,1.115196,1.113940,0.001040
1968.500000,4,1.116443,1.119274,1.117746,0.000630
1968.750000,4,1.118160,1.120382,1.119489,0.000546
1969.000000,4,1.122054,1.124485,1.123061,0.000653
1969.250000,4,1.126419,1.129534,1.128578,0.000677
1969.500000,4,1.132853,1.134811,1.133799,0.000564
1969.750000,4,1.133516,1.135772,1.134315,0.000599
1970.000000,4,1.126587,1.130494,1.129447,0.000801
1970.250000,4,1.119483,1.123322,1.122620,0.000759
1970.500000,4,1.116553,1.120342,1.118985,0.000756
1970.750000,4,1.119288,1.122082,1.120878,0.000548
1971.000000,4,1.126936,1.129368,1.127869,0.000630
1971.250000,4,1.134772,1.137147,1.135817,0.000601
1971.500000,4,1.139886,1.142671,1.141156,0.000753
1971.750000,4,1.142340,1.145115,1.143405,0.000680
1972.000000,4,1.145054,1.148618,1.147277,0.000739
1972.250000,4,1.152866,1.155997,1.154378,0.000823
1972.500000,4,1.166745,1.172305,1.168448,0.001148
1972.750000,4,1.185300,1.187861,1.186456,0.000672
1973.000000,4,1.200747,1.205534,1.201985,0.000898
1973.250000,4,1.208932,1.212242,1.210126,0.000752
1973.500000,4,1.209993,1.213151,1.211789,0.000724
1973.750000,4,1.210467,1.213242,1.211618,0.000662
1974.000000,4,1.211621,1.216700,1.212992,0.001055
1974.250000,4,1.214187,1.218680,1.215775,0.000970
1974.500000,4,1.213412,1.220158,1.215738,0.001327
1974.750000,4,1.207559,1.213283,1.209052,0.001186
1975.000000,4,1.196386,1.201874,1.198136,0.001158
1975.250000,4,1.186867,1.192426,1.189173,0.001085
1975.500000,4,1.183889,1.188205,1.185442,0.000893
1975.750000,4,1.187257,1.190818,1.189169,0.000751
1976.000000,4,1.196281,1.200364,1.197688,0.000855
1976.250000,4,1.202771,1.206322,1.204917,0.000741
1976.500000,4,1.207583,1.209887,1.208727,0.000585
1976.750000,4,1.208073,1.209948,1.209164,0.000452
1977.000000,4,1.210513,1.213890,1.211419,0.000672
1977.250000,4,1.215263,1.220550,1.216678,0.001087
1977.500000,4,1.224242,1.226710,1.225461,0.000627
1977.750000,4,1.232622,1.235147,1.233618,0.000679
1978.000000,4,1.234315,1.237164,1.235392,0.000687
1978.250000,4,1.229780,1.233101,1.230970,0.000800
1978.500000,4,1.222197,1.227121,1.224840,0.000945
1978.750000,4,1.219770,1.224966,1.222041,0.000993
1979.000000,4,1.223855,1.227926,1.225237,0.000861
1979.250000,4,1.229133,1.234115,1.231225,0.001084
1979.500000,4,1.232742,1.235744,1.233612,0.000723
1979.750000,4,1.229535,1.233409,1.231388,0.000990
1980.000000,4,1.223547,1.228244,1.225758,0.001097
1980.250000,4,1.219158,1.223793,1.220871,0.001141
1980.500000,4,1.219637,1.223402,1.221656,0.001122
1980.750000,4,1.224771,1.228837,1.226468,0.001088
1981.000000,4,1.229059,1.232793,1.231229,0.001137
1981.250000,4,1.229164,1.233350,1.231528,0.001203
1981.500000,4,1.223899,1.228204,1.226002,0.001094
1981.750000,4,1.215921,1.219748,1.217643,0.000933
1982.000000,4,1.209824,1.213900,1.211731,0.001045
1982.250000,4,1.208612,1.212063,1.209897,0.000924
1982.500000,4,1.207868,1.212023,1.209680,0.001169
1982.750000,4,1.203091,1.207615,1.205104,0.000996
1983.000000,4,1.189535,1.194587,1.191411,0.001034
1983.250000,4,1.166856,1.170816,1.168255,0.001000
1983.500000,4,1.135584,1.140790,1.138575,0.001056
1983.750000,4,1.104487,1.108559,1.106159,0.000902
1984.000000,4,1.068830,1.072595,1.070780,0.000787
1984.250000,4,1.027020,1.029453,1.028168,0.000647
