# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231967,0.233034,0.232485,0.000355
23228.250000,1,0.234613,0.235712,0.235272,0.000463
23228.500000,1,0.242503,0.243872,0.243240,0.000535
23228.750000,1,0.256004,0.257925,0.257007,0.000632
23229.000000,1,0.275007,0.277353,0.276118,0.000835
23229.250000,1,0.299331,0.302723,0.300903,0.001107
23229.500000,1,0.329354,0.332795,0.330875,0.001210
23229.750000,1,0.364075,0.368616,0.365976,0.001567
23230.000000,1,0.403736,0.407782,0.405395,0.001460
23230.250000,1,0.446436,0.451378,0.448549,0.001732
23230.500000,1,0.492499,0.497555,0.494590,0.001717
23230.750000,1,0.540225,0.545055,0.542468,0.001728
23231.000000,1,0.588330,0.593473,0.590942,0.002020
23231.250000,1,0.637290,0.641702,0.639161,0.001824
23231.500000,1,0.683510,0.688823,0.686125,0.002102
23231.750000,1,0.728637,0.734282,0.731545,0.002236
23232.000000,1,0.772114,0.776904,0.774589,0.001949
23232.250000,1,0.811291,0.814927,0.813408,0.001541
23232.500000,1,0.846687,0.850307,0.848654,0.001504
23232.750000,1,0.877799,0.881706,0.880053,0.001620
23233.000000,1,0.906458,0.910429,0.908705,0.001638
23233.250000,1,0.932416,0.937063,0.934623,0.001680
23233.500000,1,0.956181,0.959151,0.958069,0.001245
23233.750000,1,0.976538,0.980400,0.978912,0.001649
23234.000000,1,0.995970,0.999557,0.997941,0.001353
23234.250000,1,1.012354,1.015541,1.014308,0.001204
23234.500000,1,1.028592,1.032190,1.030282,0.001300
23234.750000,1,1.043381,1.046695,1.045197,0.001330
23235.000000,1,1.057969,1.060591,1.059621,0.001168
23235.250000,1,1.072469,1.075053,1.074024,0.000893
23235.500000,1,1.086101,1.089198,1.088207,0.001159
23235.750000,1,1.099694,1.102736,1.101334,0.000996
23236.000000,1,1.113169,1.115750,1.114515,0.000964
23236.250000,1,1.126244,1.129072,1.127918,0.000943
23236.500000,1,1.139690,1.142109,1.141023,0.000969
23236.750000,1,1.153504,1.155912,1.154810,0.000887
23237.000000,1,1.166648,1.168817,1.167660,0.000816
23237.250000,1,1.179701,1.181502,1.180680,0.000715
23237.500000,1,1.191563,1.194106,1.192832,0.000831
23237.750000,1,1.204406,1.207284,1.205635,0.000924
23238.000000,1,1.216891,1.220864,1.218955,0.001311
23238.250000,1,1.231288,1.233719,1.232327,0.000855
23238.500000,1,1.247489,1.249568,1.248420,0.000772
23238.750000,1,1.255864,1.258115,1.257338,0.000986
23239.000000,1,1.266633,1.269281,1.267616,0.000941
23239.250000,1,1.276218,1.278265,1.277464,0.000742
23239.500000,1,1.284825,1.286517,1.285584,0.000644
23239.750000,1,1.292670,1.295136,1.293994,0.000862
23240.000000,1,1.299378,1.301358,1.300414,0.000709
23240.250000,1,1.304342,1.305910,1.305105,0.000567
23240.500000,1,1.308550,1.310011,1.309226,0.000549
23240.750000,1,1.311511,1.313190,1.312073,0.000627
23241.000000,1,1.315345,1.316971,1.316143,0.000631
23241.250000,1,1.319481,1.320380,1.319924,0.000300
23241.500000,1,1.323203,1.324922,1.323877,0.000572
23241.750000,1,1.325954,1.326502,1.326281,0.000177
23242.000000,1,1.326539,1.328351,1.327426,0.000695
23242.250000,1,1.325402,1.326348,1.325865,0.000364
23242.500000,1,1.323446,1.324431,1.323926,0.000292
23242.750000,1,1.322220,1.323909,1.323038,0.000540
23243.000000,1,1.321691,1.323286,1.322329,0.000565
23243.250000,1,1.321097,1.322235,1.321583,0.000442
23243.500000,1,1.318180,1.319427,1.318811,0.000446
23243.750000,1,1.314028,1.314737,1.314398,0.000312
23244.000000,1,1.307874,1.308898,1.308434,0.000364
23244.250000,1,1.302939,1.304547,1.303593,0.000500
23244.500000,1,1.298322,1.300339,1.299605,0.000624
23244.750000,1,1.295858,1.297062,1.296719,0.000411
23245.000000,1,1.292508,1.294483,1.293534,0.000633
23245.250000,1,1.288102,1.289542,1.288833,0.000515
23245.500000,1,1.281739,1.283070,1.282331,0.000423
23245.750000,1,1.274364,1.275755,1.275068,0.000468
23246.000000,1,1.267902,1.269398,1.268690,0.000494
23246.250000,1,1.264527,1.265126,1.264949,0.000214
23246.500000,1,1.261615,1.262802,1.262278,0.000415
23246.750000,1,1.259132,1.261376,1.260205,0.000724
23247.000000,1,1.255745,1.256639,1.256245,0.000310
23247.250000,1,1.250479,1.251961,1.251271,0.000544
23247.500000,1,1.245339,1.246626,1.245987,0.000500
23247.750000,1,1.240421,1.242311,1.241577,0.000653
23248.000000,1,1.237784,1.239604,1.238624,0.000651
23248.250000,1,1.235199,1.237085,1.236446,0.000680
23248.500000,1,1.232690,1.234376,1.233795,0.000670
23248.750000,1,1.228298,1.229877,1.229384,0.000557
23249.000000,1,1.223279,1.225562,1.224323,0.000875
23249.250000,1,1.217937,1.220459,1.219546,0.000897
23249.500000,1,1.214606,1.217177,1.215784,0.001014
23249.750000,1,1.212324,1.214939,1.213138,0.000991
23250.000000,1,1.209739,1.212624,1.210769,0.000979
23250.250000,1,1.206408,1.208682,1.207658,0.000809
23250.500000,1,1.202607,1.205328,1.203820,0.000933
23250.750000,1,1.196782,1.199181,1.198027,0.000940
23251.000000,1,1.191868,1.194416,1.193105,0.000929
23251.250000,1,1.187539,1.190215,1.188619,0.001049
23251.500000,1,1.183484,1.186174,1.184415,0.001030
23251.750000,1,1.178363,1.180611,1.179190,0.000909
23252.000000,1,1.171884,1.174896,1.173076,0.001184
23252.250000,1,1.163123,1.166654,1.164836,0.001301
23252.500000,1,1.156152,1.159499,1.157490,0.001246
23252.750000,1,1.149574,1.153055,1.150756,0.001315
23253.000000,1,1.143998,1.146975,1.145178,0.001168
23253.250000,1,1.137291,1.141385,1.138929,0.001460
23253.500000,1,1.130119,1.134039,1.131554,0.001638
23253.750000,1,1.119714,1.124025,1.121551,0.001597
23254.000000,1,1.106066,1.109679,1.107635,0.001476
23254.250000,1,1.089850,1.093277,1.091221,0.001348
23254.500000,1,1.070144,1.073774,1.071701,0.001426
23254.750000,1,1.047782,1.052069,1.049761,0.001558
23255.000000,1,1.022090,1.026071,1.023909,0.001561
23255.250000,1,0.991149,0.995747,0.992997,0.001794
23255.500000,1,0.955386,0.959773,0.957123,0.001626
23255.750000,1,0.913576,0.918538,0.916356,0.001821
23256.000000,1,0.869597,0.874667,0.872526,0.001767
23256.250000,1,0.822757,0.827743,0.825505,0.001907
23256.500000,1,0.772390,0.777722,0.775252,0.001910
23256.750000,1,0.719308,0.724338,0.722203,0.001861
23257.000000,1,0.662696,0.668687,0.666473,0.001986
23257.250000,1,0.606040,0.611746,0.609540,0.002003
23257.500000,1,0.549442,0.555144,0.552971,0.001959
23257.750000,1,0.494737,0.500532,0.498306,0.001922
23258.000000,1,0.443743,0.449041,0.446847,0.001715
23258.250000,1,0.396697,0.401286,0.399530,0.001527
23258.500000,1,0.353981,0.358554,0.356863,0.001485
23258.750000,1,0.317501,0.321147,0.319800,0.001173
23259.000000,1,0.287124,0.290157,0.288999,0.000981
23259.250000,1,0.263330,0.265477,0.264748,0.000719
23259.500000,1,0.246447,0.248148,0.247525,0.000582
23259.750000,1,0.236664,0.237576,0.237109,0.000285
23260.000000,2,0.278748,0.279660,0.279295,0.000334
23260.250000,2,0.281622,0.282379,0.281948,0.000285
23260.500000,2,0.289138,0.290285,0.289765,0.000398
23260.750000,2,0.302117,0.303899,0.303057,0.000585
23261.000000,2,0.320467,0.322544,0.321562,0.000663
23261.250000,2,0.344167,0.347111,0.345558,0.000955
23261.500000,2,0.373556,0.376429,0.374815,0.000973
23261.750000,2,0.406681,0.410597,0.408408,0.001269
23262.000000,2,0.444243,0.448531,0.446153,0.001467
23262.250000,2,0.485145,0.490091,0.487212,0.001717
23262.500000,2,0.529459,0.533535,0.531112,0.001408
23262.750000,2,0.575832,0.580417,0.577554,0.001746
23263.000000,2,0.623801,0.628550,0.625742,0.001707
23263.250000,2,0.672153,0.676094,0.673742,0.001518
23263.500000,2,0.718593,0.722985,0.720298,0.001668
23263.750000,2,0.762013,0.766610,0.763946,0.001632
23264.000000,2,0.802872,0.806425,0.804225,0.001383
23264.250000,2,0.839580,0.843097,0.841293,0.001451
23264.500000,2,0.873172,0.876792,0.874667,0.001291
23264.750000,2,0.903521,0.906423,0.904909,0.001207
23265.000000,2,0.928806,0.931643,0.930372,0.001213
23265.250000,2,0.949748,0.952421,0.951136,0.001074
23265.500000,2,0.966605,0.968644,0.967753,0.000788
23265.750000,2,0.980324,0.983303,0.981939,0.000982
23266.000000,2,0.992780,0.995870,0.994281,0.001143
23266.250000,2,1.005154,1.007360,1.006393,0.000758
23266.500000,2,1.015683,1.018602,1.017282,0.001046
23266.750000,2,1.025395,1.027910,1.026735,0.000854
23267.000000,2,1.033252,1.035336,1.034462,0.000728
23267.250000,2,1.040131,1.042056,1.041436,0.000817
23267.500000,2,1.046440,1.048898,1.047924,0.000891
23267.750000,2,1.054876,1.057487,1.056430,0.001084
23268.000000,2,1.065187,1.067383,1.066399,0.000892
23268.250000,2,1.075364,1.077801,1.076774,0.000858
23268.500000,2,1.084535,1.088111,1.086522,0.001255
23268.750000,2,1.093980,1.097092,1.095591,0.001050
23269.000000,2,1.102213,1.105488,1.104256,0.001088
23269.250000,2,1.111196,1.113943,1.112799,0.000938
23269.500000,2,1.120149,1.123031,1.121374,0.001001
23269.750000,2,1.128271,1.131226,1.129990,0.000954
23270.000000,2,1.136216,1.138785,1.137713,0.001020
23270.250000,2,1.143118,1.145903,1.144688,0.001160
23270.500000,2,1.150359,1.152296,1.151458,0.000658
23270.750000,2,1.156669,1.158619,1.157738,0.000651
23271.000000,2,1.165497,1.167651,1.166587,0.000839
23271.250000,2,1.174979,1.177812,1.176022,0.000952
23271.500000,2,1.185380,1.187219,1.186535,0.000612
23271.750000,2,1.194454,1.196537,1.195830,0.000687
23272.000000,2,1.206653,1.208416,1.207411,0.000596
23272.250000,2,1.210307,1.212090,1.211072,0.000642
23272.500000,2,1.216684,1.218375,1.217524,0.000548
23272.750000,2,1.224028,1.225681,1.224969,0.000629
23273.000000,2,1.230954,1.233648,1.232608,0.000859
23273.250000,2,1.238671,1.240582,1.239774,0.000693
23273.500000,2,1.244828,1.246795,1.245884,0.000674
23273.750000,2,1.249938,1.252229,1.250913,0.000892
23274.000000,2,1.253579,1.255092,1.254605,0.000485
23274.250000,2,1.257762,1.258829,1.258218,0.000388
23274.500000,2,1.261367,1.264509,1.262624,0.001029
23274.750000,2,1.265398,1.267370,1.266689,0.000687
23275.000000,2,1.266890,1.269663,1.268831,0.000958
23275.250000,2,1.269783,1.271619,1.270897,0.000687
23275.500000,2,1.271393,1.273748,1.272572,0.000894
23275.750000,2,1.273216,1.276246,1.274847,0.001222
23276.000000,2,1.277787,1.280221,1.279081,0.000858
23276.250000,2,1.279516,1.282235,1.281162,0.000923
23276.500000,2,1.282108,1.285039,1.283923,0.000998
23276.750000,2,1.284369,1.285723,1.285187,0.000524
23277.000000,2,1.284509,1.286773,1.285937,0.000868
23277.250000,2,1.285137,1.287854,1.286689,0.000916
23277.500000,2,1.285754,1.287896,1.287104,0.000736
23277.750000,2,1.286504,1.288522,1.287810,0.000723
23278.000000,2,1.287486,1.288568,1.288086,0.000457
23278.250000,2,1.285967,1.286980,1.286598,0.000377
23278.500000,2,1.282410,1.283909,1.283148,0.000630
23278.750000,2,1.277673,1.279213,1.278222,0.000495
23279.000000,2,1.272935,1.273936,1.273471,0.000324
23279.250000,2,1.266948,1.268151,1.267570,0.000394
23279.500000,2,1.260802,1.261651,1.261149,0.000292
23279.750000,2,1.253050,1.253761,1.253438,0.000256
23280.000000,2,1.244049,1.244452,1.244286,0.000159
23280.250000,2,1.232503,1.234487,1.233512,0.000766
23280.500000,2,1.222766,1.223998,1.223311,0.000499
23280.750000,2,1.213254,1.215408,1.214303,0.000690
23281.000000,2,1.206438,1.209160,1.207802,0.000943
23281.250000,2,1.200798,1.203208,1.201941,0.000911
23281.500000,2,1.194644,1.197322,1.195848,0.001024
23281.750000,2,1.187747,1.190303,1.188673,0.000910
23282.000000,2,1.180090,1.182866,1.181374,0.001152
23282.250000,2,1.174590,1.177248,1.175763,0.001002
23282.500000,2,1.171573,1.173835,1.172749,0.001008
23282.750000,2,1.171135,1.174351,1.172743,0.001247
23283.000000,2,1.172091,1.175941,1.174245,0.001399
23283.250000,2,1.173285,1.177197,1.174909,0.001559
23283.500000,2,1.172320,1.176134,1.174121,0.001480
23283.750000,2,1.170992,1.175070,1.172667,0.001526
23284.000000,2,1.170717,1.173799,1.171992,0.001170
23284.250000,2,1.169851,1.174594,1.172307,0.001623
23284.500000,2,1.172121,1.175906,1.173888,0.001418
23284.750000,2,1.173824,1.177167,1.175278,0.001325
23285.000000,2,1.172519,1.175708,1.174256,0.001274
23285.250000,2,1.169313,1.173152,1.171236,0.001457
23285.500000,2,1.164707,1.168161,1.166110,0.001309
23285.750000,2,1.158083,1.161955,1.159810,0.001485
23286.000000,2,1.151176,1.154659,1.152778,0.001312
23286.250000,2,1.142527,1.146397,1.143922,0.001529
23286.500000,2,1.129497,1.133710,1.131419,0.001601
23286.750000,2,1.112627,1.117060,1.114271,0.001521
23287.000000,2,1.090599,1.094249,1.092225,0.001475
23287.250000,2,1.065073,1.067900,1.066345,0.001152
23287.500000,2,1.034480,1.038774,1.036487,0.001677
23287.750000,2,1.000777,1.006183,1.003288,0.001883
23288.000000,2,0.961612,0.967489,0.964905,0.002170
23288.250000,2,0.917369,0.922019,0.920150,0.001833
23288.500000,2,0.865886,0.873344,0.870058,0.002434
23288.750000,2,0.812493,0.818869,0.815987,0.002224
23289.000000,2,0.755597,0.761736,0.759361,0.002211
23289.250000,2,0.697895,0.704128,0.701625,0.002234
23289.500000,2,0.639818,0.646101,0.643709,0.002238
23289.750000,2,0.582701,0.588720,0.586441,0.002081
23290.000000,2,0.526404,0.532578,0.530382,0.002116
23290.250000,2,0.473261,0.479562,0.477048,0.002095
23290.500000,2,0.424483,0.429925,0.427989,0.001837
23290.750000,2,0.382136,0.386625,0.384969,0.001490
23291.000000,2,0.346301,0.350235,0.348734,0.001336
23291.250000,2,0.318260,0.321036,0.319958,0.000960
23291.500000,2,0.297379,0.299787,0.298967,0.000835
23291.750000,2,0.285276,0.286831,0.286162,0.000522
23292.000000,3,0.315625,0.316714,0.316021,0.000362
23292.250000,3,0.319092,0.320540,0.319814,0.000452
23292.500000,3,0.329837,0.331849,0.330696,0.000690
23292.750000,3,0.347872,0.350537,0.349094,0.000936
23293.000000,3,0.373217,0.376744,0.374815,0.001124
23293.250000,3,0.404881,0.409094,0.406682,0.001491
23293.500000,3,0.442666,0.447915,0.445072,0.001666
23293.750000,3,0.486309,0.491968,0.488576,0.001839
23294.000000,3,0.534749,0.540187,0.536825,0.001878
23294.250000,3,0.586742,0.592230,0.589125,0.001897
23294.500000,3,0.641397,0.647462,0.643984,0.002074
23294.750000,3,0.698071,0.704164,0.700310,0.002226
23295.000000,3,0.753570,0.759296,0.755646,0.002136
23295.250000,3,0.806757,0.812306,0.809088,0.002052
23295.500000,3,0.857536,0.862999,0.860089,0.002037
23295.750000,3,0.906118,0.911662,0.908641,0.001894
23296.000000,3,0.951820,0.956423,0.953900,0.001697
23296.250000,3,0.994072,0.998060,0.995902,0.001413
23296.500000,3,1.030569,1.035331,1.032910,0.001826
23296.750000,3,1.062314,1.066730,1.064622,0.001736
23297.000000,3,1.088896,1.092744,1.091302,0.001482
23297.250000,3,1.111493,1.114740,1.113379,0.001325
23297.500000,3,1.129606,1.133417,1.131873,0.001570
23297.750000,3,1.144086,1.148137,1.146526,0.001297
23298.000000,3,1.155855,1.158956,1.157560,0.001221
23298.250000,3,1.163278,1.166062,1.164829,0.001091
23298.500000,3,1.166873,1.170919,1.168888,0.001669
23298.750000,3,1.168146,1.171945,1.170284,0.001446
23299.000000,3,1.168848,1.172841,1.170724,0.001452
23299.250000,3,1.168797,1.171322,1.170094,0.001045
23299.500000,3,1.166035,1.169158,1.167630,0.001182
23299.750000,3,1.161715,1.165204,1.163102,0.001181
23300.000000,3,1.159449,1.161069,1.160069,0.000563
23300.250000,3,1.148060,1.151622,1.149757,0.001165
23300.500000,3,1.140642,1.143322,1.141822,0.001067
23300.750000,3,1.132724,1.135927,1.134385,0.001144
23301.000000,3,1.126276,1.128867,1.127917,0.001029
23301.250000,3,1.119290,1.121308,1.120443,0.000732
23301.500000,3,1.111182,1.113993,1.112202,0.000913
23301.750000,3,1.101388,1.103993,1.103015,0.000916
23302.000000,3,1.092256,1.094586,1.093341,0.000941
23302.250000,3,1.083371,1.085551,1.084339,0.000876
23302.500000,3,1.075374,1.077260,1.076207,0.000674
23302.750000,3,1.068181,1.069684,1.068795,0.000531
23303.000000,3,1.060617,1.062471,1.061570,0.000731
23303.250000,3,1.052511,1.054580,1.053616,0.000772
23303.500000,3,1.045537,1.047460,1.046567,0.000781
23303.750000,3,1.039864,1.041473,1.040581,0.000533
23304.000000,3,1.035623,1.036845,1.036126,0.000374
23304.250000,3,1.032704,1.033927,1.033295,0.000472
23304.500000,3,1.030018,1.031844,1.030781,0.000638
23304.750000,3,1.027043,1.028525,1.027818,0.000516
23305.000000,3,1.023730,1.025104,1.024435,0.000473
23305.250000,3,1.020571,1.021508,1.021084,0.000369
23305.500000,3,1.018756,1.019792,1.019364,0.000399
23305.750000,3,1.018551,1.019544,1.018959,0.000387
23306.000000,3,1.020082,1.021726,1.020596,0.000549
23306.250000,3,1.021884,1.022729,1.022282,0.000301
23306.500000,3,1.023588,1.024359,1.023938,0.000311
23306.750000,3,1.025876,1.026675,1.026353,0.000334
23307.000000,3,1.027790,1.029223,1.028581,0.000432
23307.250000,3,1.031885,1.033476,1.032458,0.000526
23307.500000,3,1.036282,1.037463,1.037160,0.000406
23307.750000,3,1.041670,1.043108,1.042248,0.000458
23308.000000,3,1.046131,1.047316,1.046793,0.000457
23308.250000,3,1.049492,1.051065,1.050369,0.000507
23308.500000,3,1.053144,1.054458,1.053898,0.000435
23308.750000,3,1.057168,1.059074,1.058206,0.000582
23309.000000,3,1.061885,1.064147,1.063254,0.000695
23309.250000,3,1.068366,1.070126,1.069329,0.000593
23309.500000,3,1.074439,1.075893,1.075253,0.000516
23309.750000,3,1.079474,1.081796,1.080832,0.000712
23310.000000,3,1.085993,1.087520,1.086920,0.000508
23310.250000,3,1.092976,1.094929,1.094101,0.000722
23310.500000,3,1.102011,1.103932,1.103084,0.000807
23310.750000,3,1.112887,1.114550,1.113765,0.000567
23311.000000,3,1.124531,1.126794,1.125475,0.000766
23311.250000,3,1.135283,1.137763,1.136417,0.000899
23311.500000,3,1.144529,1.147244,1.146038,0.000891
23311.750000,3,1.153012,1.155570,1.154448,0.000948
23312.000000,3,1.161341,1.163997,1.162831,0.000866
23312.250000,3,1.169557,1.171917,1.170701,0.000871
23312.500000,3,1.177580,1.180165,1.178671,0.000817
23312.750000,3,1.184096,1.186835,1.185008,0.000963
23313.000000,3,1.188453,1.191164,1.189649,0.000969
23313.250000,3,1.192153,1.194543,1.193300,0.000961
23313.500000,3,1.196997,1.200234,1.198379,0.001145
23313.750000,3,1.203869,1.205502,1.204580,0.000631
23314.000000,3,1.211817,1.214768,1.213288,0.001039
23314.250000,3,1.220319,1.222725,1.221837,0.000879
23314.500000,3,1.227755,1.229325,1.228540,0.000586
23314.750000,3,1.232011,1.234319,1.233025,0.000855
23315.000000,3,1.234706,1.237141,1.236394,0.000848
23315.250000,3,1.239355,1.243321,1.241155,0.001390
23315.500000,3,1.246860,1.249955,1.248465,0.001269
23315.750000,3,1.256418,1.260049,1.258679,0.001302
23316.000000,3,1.268029,1.271473,1.269971,0.001391
23316.250000,3,1.277717,1.281257,1.279272,0.001302
23316.500000,3,1.284605,1.287682,1.285890,0.001249
23316.750000,3,1.287799,1.290807,1.289189,0.001033
23317.000000,3,1.290256,1.293814,1.291699,0.001235
23317.250000,3,1.291562,1.295511,1.293301,0.001560
23317.500000,3,1.291788,1.294822,1.293509,0.001188
23317.750000,3,1.289462,1.292260,1.290674,0.001073
23318.000000,3,1.282133,1.285752,1.283562,0.001308
23318.250000,3,1.270278,1.272206,1.270889,0.000776
23318.500000,3,1.254003,1.256838,1.255122,0.001076
23318.750000,3,1.235779,1.238982,1.237191,0.001140
23319.000000,3,1.215143,1.219226,1.216575,0.001644
23319.250000,3,1.190466,1.193965,1.192100,0.001591
23319.500000,3,1.158731,1.162269,1.160621,0.001445
23319.750000,3,1.119755,1.124256,1.121953,0.001702
23320.000000,3,1.072872,1.078005,1.075799,0.001779
23320.250000,3,1.020574,1.026160,1.024116,0.001936
23320.500000,3,0.965381,0.971217,0.968986,0.002093
23320.750000,3,0.907193,0.913522,0.911007,0.002119
23321.000000,3,0.846147,0.852211,0.849612,0.001996
23321.250000,3,0.781633,0.788847,0.785819,0.002320
23321.500000,3,0.714943,0.722166,0.719675,0.002415
23321.750000,3,0.649803,0.657204,0.653956,0.002259
23322.000000,3,0.586579,0.593230,0.590638,0.002121
23322.250000,3,0.528065,0.534536,0.531588,0.001954
23322.500000,3,0.474696,0.480218,0.477997,0.001740
23322.750000,3,0.427734,0.432918,0.430700,0.001569
23323.000000,3,0.388228,0.392363,0.390743,0.001301
23323.250000,3,0.357131,0.360112,0.358876,0.000982
23323.500000,3,0.334739,0.336714,0.335904,0.000642
23323.750000,3,0.321587,0.322841,0.322278,0.000492
23324.000000,4,0.295287,0.296283,0.295843,0.000309
23324.250000,4,0.298641,0.299690,0.299347,0.000381
23324.500000,4,0.307426,0.309042,0.308375,0.000606
23324.750000,4,0.323738,0.326038,0.324855,0.000809
23325.000000,4,0.345777,0.348902,0.347187,0.001039
23325.250000,4,0.373385,0.377258,0.375074,0.001241
23325.500000,4,0.406761,0.410840,0.408405,0.001359
23325.750000,4,0.446305,0.450466,0.447971,0.001372
23326.000000,4,0.488759,0.493735,0.490704,0.001655
23326.250000,4,0.535295,0.540186,0.537507,0.001584
23326.500000,4,0.582658,0.587863,0.584677,0.001779
23326.750000,4,0.630064,0.635560,0.632567,0.001736
23327.000000,4,0.676954,0.681606,0.679052,0.001557
23327.250000,4,0.722634,0.727379,0.724622,0.001528
23327.500000,4,0.764721,0.768402,0.766210,0.001388
23327.750000,4,0.803287,0.807040,0.804756,0.001266
23328.000000,4,0.836194,0.838455,0.837257,0.000885
23328.250000,4,0.864867,0.866927,0.865996,0.000796
23328.500000,4,0.889829,0.892730,0.891149,0.000913
23328.750000,4,0.915116,0.917693,0.916286,0.000878
23329.000000,4,0.939155,0.942104,0.940570,0.000908
23329.250000,4,0.963767,0.966672,0.964913,0.000979
23329.500000,4,0.983805,0.985486,0.984662,0.000756
23329.750000,4,1.000545,1.002150,1.001239,0.000627
23330.000000,4,1.011490,1.012970,1.012205,0.000612
23330.250000,4,1.021646,1.022776,1.021980,0.000375
23330.500000,4,1.029415,1.030567,1.029730,0.000384
23330.750000,4,1.037280,1.038814,1.037958,0.000491
23331.000000,4,1.043948,1.044778,1.044468,0.000269
23331.250000,4,1.049663,1.050863,1.050219,0.000458
23331.500000,4,1.051745,1.053734,1.052982,0.000623
23331.750000,4,1.054593,1.055701,1.055077,0.000328
23332.000000,4,1.056695,1.057760,1.057331,0.000455
23332.250000,4,1.060420,1.061469,1.061061,0.000369
23332.500000,4,1.064696,1.066039,1.065391,0.000506
23332.750000,4,1.070257,1.071699,1.070605,0.000502
23333.000000,4,1.073035,1.074107,1.073555,0.000398
23333.250000,4,1.076236,1.077785,1.076905,0.000523
23333.500000,4,1.078789,1.079656,1.079214,0.000327
23333.750000,4,1.083563,1.084707,1.084055,0.000399
23334.000000,4,1.088588,1.090046,1.089348,0.000586
23334.250000,4,1.095803,1.097854,1.097136,0.000726
23334.500000,4,1.103372,1.104101,1.103761,0.000239
23334.750000,4,1.109979,1.111288,1.110827,0.000412
23335.000000,4,1.115252,1.115794,1.115536,0.000213
23335.250000,4,1.121625,1.122706,1.122053,0.000326
23335.500000,4,1.128786,1.130154,1.129280,0.000530
23335.750000,4,1.138847,1.140358,1.139407,0.000523
23336.000000,4,1.148191,1.150022,1.148893,0.000582
23336.250000,4,1.157189,1.158829,1.158114,0.000652
23336.500000,4,1.163654,1.165560,1.164700,0.000578
23336.750000,4,1.169843,1.171909,1.171005,0.000708
23337.000000,4,1.174669,1.176928,1.175772,0.000708
23337.250000,4,1.180816,1.182383,1.181656,0.000615
23337.500000,4,1.185350,1.187394,1.186541,0.000724
23337.750000,4,1.190145,1.191701,1.190825,0.000605
23338.000000,4,1.192413,1.193895,1.193092,0.000537
23338.250000,4,1.194785,1.197307,1.195774,0.000894
23338.500000,4,1.196252,1.198518,1.197213,0.000739
23338.750000,4,1.200071,1.202406,1.201599,0.000882
23339.000000,4,1.204172,1.206621,1.205488,0.000914
23339.250000,4,1.210596,1.213205,1.211955,0.000916
23339.500000,4,1.215898,1.218029,1.217140,0.000643
23339.750000,4,1.221738,1.223674,1.222850,0.000672
23340.000000,4,1.251020,1.273794,1.264995,0.008620
23340.250000,4,1.230438,1.232659,1.231544,0.000860
23340.500000,4,1.233095,1.234966,1.234244,0.000647
23340.750000,4,1.236648,1.238094,1.237432,0.000505
23341.000000,4,1.237941,1.238715,1.238390,0.000280
23341.250000,4,1.238367,1.240266,1.239202,0.000633
23341.500000,4,1.238502,1.239885,1.239233,0.000476
23341.750000,4,1.240236,1.241978,1.241289,0.000594
23342.000000,4,1.243362,1.244603,1.244085,0.000407
23342.250000,4,1.248538,1.249518,1.249077,0.000328
23342.500000,4,1.251747,1.252944,1.252496,0.000374
23342.750000,4,1.254462,1.256223,1.255407,0.000619
23343.000000,4,1.255188,1.256027,1.255667,0.000330
23343.250000,4,1.257094,1.257670,1.257293,0.000193
23343.500000,4,1.257924,1.259946,1.258929,0.000596
23343.750000,4,1.262494,1.264390,1.263322,0.000557
23344.000000,4,1.266447,1.267529,1.267014,0.000330
23344.250000,4,1.268862,1.269933,1.269463,0.000333
23344.500000,4,1.267269,1.269415,1.268630,0.000799
23344.750000,4,1.266398,1.267707,1.267018,0.000425
23345.000000,4,1.263561,1.264892,1.264249,0.000565
23345.250000,4,1.263537,1.264710,1.264039,0.000483
23345.500000,4,1.262719,1.263811,1.263169,0.000368
23345.750000,4,1.263710,1.264496,1.264192,0.000337
23346.000000,4,1.261408,1.262202,1.261723,0.000267
23346.250000,4,1.257778,1.259611,1.258526,0.000559
23346.500000,4,1.251779,1.253738,1.252803,0.000656
23346.750000,4,1.249062,1.249648,1.249430,0.000202
23347.000000,4,1.245839,1.247251,1.246754,0.000457
23347.250000,4,1.244992,1.245673,1.245325,0.000257
23347.500000,4,1.241401,1.242289,1.241772,0.000378
23347.750000,4,1.236320,1.236822,1.236521,0.000152
23348.000000,4,1.227755,1.229363,1.228887,0.000550
23348.250000,4,1.222192,1.223122,1.222889,0.000321
23348.500000,4,1.215590,1.216972,1.216429,0.000455
23348.750000,4,1.212716,1.213655,1.213122,0.000370
23349.000000,4,1.208044,1.209001,1.208507,0.000361
23349.250000,4,1.202140,1.203151,1.202742,0.000316
23349.500000,4,1.191247,1.192626,1.192152,0.000458
23349.750000,4,1.179105,1.180415,1.179865,0.000410
23350.000000,4,1.165119,1.166145,1.165434,0.000334
23350.250000,4,1.151936,1.153348,1.152573,0.000465
23350.500000,4,1.137449,1.139854,1.138086,0.000818
23350.750000,4,1.121011,1.122104,1.121568,0.000444
23351.000000,4,1.096636,1.099888,1.097880,0.000990
23351.250000,4,1.067441,1.071952,1.069185,0.001381
23351.500000,4,1.030127,1.035186,1.032586,0.001487
23351.750000,4,0.991088,0.995915,0.993573,0.001397
23352.000000,4,0.947501,0.953190,0.950548,0.001688
23352.250000,4,0.901104,0.907539,0.904532,0.001898
23352.500000,4,0.849929,0.856844,0.853299,0.002009
