# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219409,0.220264,0.219827,0.000319
22228.250000,1,0.221222,0.222218,0.221861,0.000334
22228.500000,1,0.227525,0.228799,0.228216,0.000437
22228.750000,1,0.238458,0.239954,0.239210,0.000571
22229.000000,1,0.254112,0.255943,0.255039,0.000729
22229.250000,1,0.274968,0.276983,0.275843,0.000770
22229.500000,1,0.300964,0.303140,0.301896,0.000857
22229.750000,1,0.331700,0.334613,0.332894,0.001034
22230.000000,1,0.367499,0.369628,0.368347,0.000842
22230.250000,1,0.407259,0.410363,0.408284,0.001292
22230.500000,1,0.450490,0.454214,0.451941,0.001443
22230.750000,1,0.496634,0.499827,0.497938,0.001220
22231.000000,1,0.544166,0.547283,0.545431,0.001318
22231.250000,1,0.591650,0.595064,0.592940,0.001218
22231.500000,1,0.638511,0.641532,0.639720,0.001236
22231.750000,1,0.684129,0.686804,0.685174,0.001086
22232.000000,1,0.728143,0.730730,0.729277,0.000978
22232.250000,1,0.769665,0.772694,0.770856,0.001149
22232.500000,1,0.808316,0.811620,0.809699,0.001101
22232.750000,1,0.844326,0.846832,0.845345,0.001008
22233.000000,1,0.876642,0.878837,0.877503,0.000833
22233.250000,1,0.906222,0.908145,0.906970,0.000761
22233.500000,1,0.933431,0.935948,0.934477,0.000960
22233.750000,1,0.959659,0.962924,0.961102,0.001118
22234.000000,1,0.984956,0.986991,0.985861,0.000786
22234.250000,1,1.007832,1.009576,1.008948,0.000578
22234.500000,1,1.028824,1.030423,1.029908,0.000507
22234.750000,1,1.048034,1.050554,1.049332,0.000852
22235.000000,1,1.067054,1.069237,1.068206,0.000654
22235.250000,1,1.084311,1.086027,1.085384,0.000652
22235.500000,1,1.101149,1.102784,1.102097,0.000626
22235.750000,1,1.117940,1.119363,1.118544,0.000583
22236.000000,1,1.131751,1.133184,1.132647,0.000492
22236.250000,1,1.143483,1.144734,1.144103,0.000388
22236.500000,1,1.154376,1.155537,1.154752,0.000422
22236.750000,1,1.164540,1.166408,1.165464,0.000593
22237.000000,1,1.177057,1.179265,1.178202,0.000743
22237.250000,1,1.191862,1.193525,1.192529,0.000616
22237.500000,1,1.206088,1.208079,1.207420,0.000655
22237.750000,1,1.219812,1.221041,1.220504,0.000510
22238.000000,1,1.230603,1.231647,1.231251,0.000380
22238.250000,1,1.238401,1.240153,1.239547,0.000566
22238.500000,1,1.248101,1.249183,1.248789,0.000357
22238.750000,1,1.259002,1.260363,1.259784,0.000430
22239.000000,1,1.273827,1.275593,1.274863,0.000621
22239.250000,1,1.291661,1.291975,1.291793,0.000119
22239.500000,1,1.306471,1.308875,1.307965,0.000773
22239.750000,1,1.320579,1.321736,1.321135,0.000464
22240.000000,1,1.330423,1.331779,1.331084,0.000473
22240.250000,1,1.337350,1.339189,1.338409,0.000763
22240.500000,1,1.345323,1.345798,1.345533,0.000176
22240.750000,1,1.353340,1.354475,1.353971,0.000379
22241.000000,1,1.362549,1.363704,1.363110,0.000403
22241.250000,1,1.369682,1.371051,1.370581,0.000474
22241.500000,1,1.374710,1.376131,1.375408,0.000484
22241.750000,1,1.375553,1.376211,1.375945,0.000205
22242.000000,1,1.374201,1.375161,1.374773,0.000346
22242.250000,1,1.372225,1.373576,1.372888,0.000485
22242.500000,1,1.371630,1.372763,1.372174,0.000435
22242.750000,1,1.371762,1.372211,1.371995,0.000138
22243.000000,1,1.370778,1.371740,1.371365,0.000396
22243.250000,1,1.368595,1.369769,1.369172,0.000356
22243.500000,1,1.364486,1.365737,1.365021,0.000374
22243.750000,1,1.358008,1.359794,1.358824,0.000685
22244.000000,1,1.351022,1.353031,1.352147,0.000599
22244.250000,1,1.345236,1.347409,1.346188,0.000780
22244.500000,1,1.339490,1.340546,1.340090,0.000458
22244.750000,1,1.333916,1.334885,1.334230,0.000334
22245.000000,1,1.327043,1.328461,1.327754,0.000532
22245.250000,1,1.320756,1.323029,1.322011,0.000790
22245.500000,1,1.315196,1.315866,1.315600,0.000218
22245.750000,1,1.308806,1.309973,1.309159,0.000424
22246.000000,1,1.301127,1.303250,1.302044,0.000729
22246.250000,1,1.293731,1.294957,1.294203,0.000431
22246.500000,1,1.285218,1.286543,1.286205,0.000456
22246.750000,1,1.276355,1.278219,1.277232,0.000669
22247.000000,1,1.268546,1.270424,1.269380,0.000719
22247.250000,1,1.262836,1.264593,1.263503,0.000606
22247.500000,1,1.257947,1.259221,1.258737,0.000460
22247.750000,1,1.253242,1.254829,1.254173,0.000530
22248.000000,1,1.248592,1.250487,1.249959,0.000627
22248.250000,1,1.242565,1.244285,1.243316,0.000643
22248.500000,1,1.234198,1.235491,1.234994,0.000442
22248.750000,1,1.225868,1.227507,1.226512,0.000588
22249.000000,1,1.218595,1.220234,1.219195,0.000539
22249.250000,1,1.211465,1.213391,1.212468,0.000667
22249.500000,1,1.206742,1.208275,1.207209,0.000520
22249.750000,1,1.199892,1.201656,1.200943,0.000650
22250.000000,1,1.192886,1.194313,1.193688,0.000497
22250.250000,1,1.183017,1.185326,1.184132,0.000813
22250.500000,1,1.173590,1.175785,1.174514,0.000760
22250.750000,1,1.164901,1.166737,1.165586,0.000629
22251.000000,1,1.157636,1.158068,1.157823,0.000158
22251.250000,1,1.150278,1.152352,1.150849,0.000685
22251.500000,1,1.144011,1.145575,1.144732,0.000467
22251.750000,1,1.136931,1.138052,1.137441,0.000364
22252.000000,1,1.129255,1.130770,1.130168,0.000462
22252.250000,1,1.122108,1.122657,1.122374,0.000211
22252.500000,1,1.114720,1.115749,1.115194,0.000451
22252.750000,1,1.109486,1.110552,1.110018,0.000362
22253.000000,1,1.105016,1.106234,1.105703,0.000393
22253.250000,1,1.101101,1.102841,1.101752,0.000563
22253.500000,1,1.095831,1.097675,1.096706,0.000576
22253.750000,1,1.088699,1.090211,1.089702,0.000581
22254.000000,1,1.079993,1.081328,1.080663,0.000462
22254.250000,1,1.068544,1.069997,1.069291,0.000478
22254.500000,1,1.055406,1.057033,1.056074,0.000532
22254.750000,1,1.039196,1.040616,1.039759,0.000472
22255.000000,1,1.018920,1.020465,1.019571,0.000538
22255.250000,1,0.992759,0.995311,0.993914,0.000860
22255.500000,1,0.961396,0.963429,0.962323,0.000747
22255.750000,1,0.923372,0.925372,0.924506,0.000766
22256.000000,1,0.879920,0.882977,0.881566,0.001235
22256.250000,1,0.831513,0.835791,0.833784,0.001650
22256.500000,1,0.780396,0.784388,0.782331,0.001425
22256.750000,1,0.726547,0.730254,0.728381,0.001339
22257.000000,1,0.670011,0.674412,0.672049,0.001573
22257.250000,1,0.612960,0.617051,0.614958,0.001566
22257.500000,1,0.555913,0.559999,0.557830,0.001533
22257.750000,1,0.500096,0.503948,0.502070,0.001441
22258.000000,1,0.447125,0.450653,0.448978,0.001316
22258.250000,1,0.398154,0.401241,0.399656,0.001108
22258.500000,1,0.353796,0.356655,0.355242,0.001087
22258.750000,1,0.314853,0.317339,0.316158,0.000907
22259.000000,1,0.282283,0.284323,0.283341,0.000832
22259.250000,1,0.256455,0.257821,0.257083,0.000549
22259.500000,1,0.237230,0.238639,0.237866,0.000542
22259.750000,1,0.225487,0.226377,0.225902,0.000337
22260.000000,2,0.283839,0.285126,0.284456,0.000457
22260.250000,2,0.287009,0.287938,0.287404,0.000336
22260.500000,2,0.293889,0.295014,0.294395,0.000382
22260.750000,2,0.307496,0.308561,0.308114,0.000394
22261.000000,2,0.325106,0.326581,0.326020,0.000532
22261.250000,2,0.350017,0.351350,0.350673,0.000539
22261.500000,2,0.378439,0.380932,0.379695,0.000860
22261.750000,2,0.413800,0.416712,0.415070,0.000930
22262.000000,2,0.452869,0.455549,0.454248,0.000973
22262.250000,2,0.497223,0.500646,0.498887,0.001118
22262.500000,2,0.543820,0.547176,0.545344,0.001322
22262.750000,2,0.592928,0.596548,0.594708,0.001305
22263.000000,2,0.641451,0.644557,0.643102,0.001078
22263.250000,2,0.690252,0.693306,0.691764,0.001155
22263.500000,2,0.735383,0.738152,0.736796,0.001031
22263.750000,2,0.779319,0.781890,0.780702,0.000889
22264.000000,2,0.818721,0.821778,0.820295,0.001126
22264.250000,2,0.854282,0.857509,0.855957,0.001130
22264.500000,2,0.884290,0.887093,0.885804,0.001009
22264.750000,2,0.911514,0.913189,0.912582,0.000597
22265.000000,2,0.933126,0.935469,0.934144,0.000796
22265.250000,2,0.952969,0.955345,0.954239,0.000852
22265.500000,2,0.969190,0.971601,0.970408,0.000849
22265.750000,2,0.985445,0.986625,0.986134,0.000415
22266.000000,2,0.997645,0.998621,0.998202,0.000403
22266.250000,2,1.008089,1.009024,1.008551,0.000290
22266.500000,2,1.014214,1.015597,1.014833,0.000423
22266.750000,2,1.019640,1.021234,1.020614,0.000515
22267.000000,2,1.023523,1.024339,1.023940,0.000319
22267.250000,2,1.027630,1.028630,1.028199,0.000319
22267.500000,2,1.030686,1.031195,1.030986,0.000164
22267.750000,2,1.033260,1.034276,1.033638,0.000347
22268.000000,2,1.034075,1.035661,1.034741,0.000468
22268.250000,2,1.034841,1.036732,1.036064,0.000585
22268.500000,2,1.036301,1.036999,1.036555,0.000258
22268.750000,2,1.038680,1.040035,1.039527,0.000423
22269.000000,2,1.042031,1.043843,1.042902,0.000648
22269.250000,2,1.047849,1.050211,1.049102,0.000704
22269.500000,2,1.054099,1.055399,1.054641,0.000436
22269.750000,2,1.060278,1.061523,1.060795,0.000415
22270.000000,2,1.063578,1.065332,1.064682,0.000550
22270.250000,2,1.068585,1.070282,1.069700,0.000564
22270.500000,2,1.072653,1.073863,1.073243,0.000490
22270.750000,2,1.077663,1.078318,1.077958,0.000257
22271.000000,2,1.081514,1.083153,1.082214,0.000548
22271.250000,2,1.086546,1.087787,1.087334,0.000412
22271.500000,2,1.088750,1.090105,1.089297,0.000417
22271.750000,2,1.091111,1.093490,1.092387,0.000852
22272.000000,2,1.113160,1.126828,1.124312,0.004992
22272.250000,2,1.094861,1.096708,1.095674,0.000587
22272.500000,2,1.096750,1.098054,1.097551,0.000418
22272.750000,2,1.100818,1.102807,1.101830,0.000679
22273.000000,2,1.104259,1.106431,1.105292,0.000672
22273.250000,2,1.109796,1.110924,1.110371,0.000363
22273.500000,2,1.113219,1.114102,1.113626,0.000281
22273.750000,2,1.117445,1.118561,1.117894,0.000362
22274.000000,2,1.121849,1.122608,1.122277,0.000263
22274.250000,2,1.128061,1.129966,1.128971,0.000614
22274.500000,2,1.135036,1.136670,1.135865,0.000619
22274.750000,2,1.144208,1.145528,1.144770,0.000456
22275.000000,2,1.151787,1.153016,1.152319,0.000404
22275.250000,2,1.158977,1.160321,1.159823,0.000461
22275.500000,2,1.166087,1.167814,1.166628,0.000633
22275.750000,2,1.174432,1.175138,1.174757,0.000256
22276.000000,2,1.191608,1.196618,1.195171,0.001688
22276.250000,2,1.191115,1.192636,1.191788,0.000562
22276.500000,2,1.198254,1.200253,1.199276,0.000656
22276.750000,2,1.206304,1.208177,1.207031,0.000660
22277.000000,2,1.211259,1.212533,1.211802,0.000412
22277.250000,2,1.215270,1.216627,1.216129,0.000497
22277.500000,2,1.219065,1.220046,1.219486,0.000338
22277.750000,2,1.222752,1.223781,1.223371,0.000314
22278.000000,2,1.225589,1.227321,1.226491,0.000551
22278.250000,2,1.229111,1.230553,1.230113,0.000469
22278.500000,2,1.230340,1.231578,1.230829,0.000437
22278.750000,2,1.230363,1.232692,1.231621,0.000760
22279.000000,2,1.229276,1.230520,1.229694,0.000513
22279.250000,2,1.229515,1.230484,1.229927,0.000318
22279.500000,2,1.228750,1.229927,1.229332,0.000428
22279.750000,2,1.231500,1.232950,1.232131,0.000432
22280.000000,2,1.233750,1.235655,1.234512,0.000621
22280.250000,2,1.238231,1.238905,1.238427,0.000234
22280.500000,2,1.240521,1.242209,1.241226,0.000537
22280.750000,2,1.243317,1.244161,1.243754,0.000271
22281.000000,2,1.244044,1.246147,1.244883,0.000724
22281.250000,2,1.247052,1.248479,1.247979,0.000499
22281.500000,2,1.249933,1.250384,1.250166,0.000192
22281.750000,2,1.253988,1.255028,1.254456,0.000339
22282.000000,2,1.257051,1.257823,1.257567,0.000265
22282.250000,2,1.260963,1.262120,1.261446,0.000470
22282.500000,2,1.263264,1.264944,1.263953,0.000549
22282.750000,2,1.267436,1.269092,1.268588,0.000549
22283.000000,2,1.272156,1.273507,1.272907,0.000475
22283.250000,2,1.279214,1.280407,1.279796,0.000352
22283.500000,2,1.286443,1.287175,1.286761,0.000224
22283.750000,2,1.294577,1.296506,1.295684,0.000682
22284.000000,2,1.301650,1.302716,1.302244,0.000342
22284.250000,2,1.307609,1.309780,1.308716,0.000729
22284.500000,2,1.312120,1.312837,1.312456,0.000230
22284.750000,2,1.314975,1.315613,1.315308,0.000246
22285.000000,2,1.313974,1.315383,1.314770,0.000471
22285.250000,2,1.311856,1.313626,1.312965,0.000587
22285.500000,2,1.306525,1.308394,1.307054,0.000622
22285.750000,2,1.297754,1.299974,1.299021,0.000700
22286.000000,2,1.286641,1.287943,1.287092,0.000439
22286.250000,2,1.272811,1.274742,1.273663,0.000637
22286.500000,2,1.256091,1.258662,1.257043,0.000844
22286.750000,2,1.236279,1.238431,1.237236,0.000677
22287.000000,2,1.211238,1.213659,1.212428,0.000910
22287.250000,2,1.182147,1.184598,1.183344,0.000759
22287.500000,2,1.145839,1.148306,1.147182,0.000964
22287.750000,2,1.104871,1.107764,1.106585,0.001213
22288.000000,2,1.058364,1.062542,1.060143,0.001393
22288.250000,2,1.007546,1.011690,1.009550,0.001519
22288.500000,2,0.951573,0.955147,0.953515,0.001436
22288.750000,2,0.892091,0.896354,0.894262,0.001538
22289.000000,2,0.827043,0.831361,0.829537,0.001661
22289.250000,2,0.761533,0.765766,0.763789,0.001621
22289.500000,2,0.693408,0.697856,0.695796,0.001708
22289.750000,2,0.627741,0.631945,0.630051,0.001662
22290.000000,2,0.563911,0.567829,0.566170,0.001597
22290.250000,2,0.505156,0.509273,0.507476,0.001536
22290.500000,2,0.450467,0.453736,0.452505,0.001415
22290.750000,2,0.403216,0.406317,0.405113,0.001263
22291.000000,2,0.362127,0.364595,0.363597,0.001003
22291.250000,2,0.330299,0.332687,0.331571,0.000893
22291.500000,2,0.306149,0.308197,0.307166,0.000711
22291.750000,2,0.292708,0.293738,0.293348,0.000326
22292.000000,3,0.298735,0.299167,0.298904,0.000138
22292.250000,3,0.301750,0.302599,0.302128,0.000305
22292.500000,3,0.311973,0.313523,0.312783,0.000522
22292.750000,3,0.330098,0.331609,0.330755,0.000574
22293.000000,3,0.354347,0.356420,0.355233,0.000812
22293.250000,3,0.385398,0.387649,0.386279,0.000840
22293.500000,3,0.422323,0.425042,0.423392,0.001085
22293.750000,3,0.464855,0.467847,0.465928,0.001237
22294.000000,3,0.511196,0.514336,0.512526,0.001266
22294.250000,3,0.560341,0.563495,0.561550,0.001180
22294.500000,3,0.611012,0.613981,0.612155,0.001289
22294.750000,3,0.662177,0.666052,0.663699,0.001412
22295.000000,3,0.714570,0.717789,0.715704,0.001338
22295.250000,3,0.767070,0.770423,0.768559,0.001230
22295.500000,3,0.818880,0.822772,0.820742,0.001472
22295.750000,3,0.869422,0.872828,0.870900,0.001400
22296.000000,3,0.916044,0.918871,0.917238,0.001138
22296.250000,3,0.957338,0.959991,0.958403,0.001071
22296.500000,3,0.994113,0.996205,0.994904,0.000721
22296.750000,3,1.026486,1.029088,1.028022,0.000821
22297.000000,3,1.057742,1.059472,1.058575,0.000643
22297.250000,3,1.085077,1.086808,1.085640,0.000632
22297.500000,3,1.108193,1.110293,1.108917,0.000697
22297.750000,3,1.126573,1.127870,1.127238,0.000408
22298.000000,3,1.139882,1.141034,1.140403,0.000448
22298.250000,3,1.148564,1.150956,1.149613,0.000782
22298.500000,3,1.155366,1.156797,1.156121,0.000450
22298.750000,3,1.160971,1.162125,1.161405,0.000411
22299.000000,3,1.165112,1.166749,1.165761,0.000546
22299.250000,3,1.168341,1.169806,1.168834,0.000461
22299.500000,3,1.168564,1.170007,1.169252,0.000508
22299.750000,3,1.165905,1.166868,1.166438,0.000331
22300.000000,3,1.163429,1.165152,1.164294,0.000590
22300.250000,3,1.158416,1.159652,1.158870,0.000471
22300.500000,3,1.155698,1.157108,1.156606,0.000523
22300.750000,3,1.155002,1.156465,1.155720,0.000443
22301.000000,3,1.156293,1.157661,1.156938,0.000478
22301.250000,3,1.156585,1.158727,1.157613,0.000652
22301.500000,3,1.156736,1.158385,1.157496,0.000608
22301.750000,3,1.155196,1.156623,1.156122,0.000524
22302.000000,3,1.153496,1.155661,1.154501,0.000683
22302.250000,3,1.151947,1.153106,1.152672,0.000411
22302.500000,3,1.150247,1.151571,1.150966,0.000482
22302.750000,3,1.149103,1.150168,1.149614,0.000369
22303.000000,3,1.147306,1.148513,1.147927,0.000403
22303.250000,3,1.146808,1.148432,1.147439,0.000539
22303.500000,3,1.146678,1.148060,1.147258,0.000516
22303.750000,3,1.148272,1.149041,1.148620,0.000242
22304.000000,3,1.149905,1.151700,1.150919,0.000553
22304.250000,3,1.152751,1.153862,1.153255,0.000354
22304.500000,3,1.154935,1.156582,1.155721,0.000530
22304.750000,3,1.157510,1.158755,1.158119,0.000371
22305.000000,3,1.158714,1.159581,1.159064,0.000355
22305.250000,3,1.159863,1.160776,1.160288,0.000291
22305.500000,3,1.160475,1.161383,1.161082,0.000319
22305.750000,3,1.160314,1.161461,1.160704,0.000362
22306.000000,3,1.158097,1.159300,1.158570,0.000419
22306.250000,3,1.155003,1.156173,1.155422,0.000367
22306.500000,3,1.150352,1.151531,1.151039,0.000441
22306.750000,3,1.146794,1.147585,1.147193,0.000265
22307.000000,3,1.143929,1.145214,1.144623,0.000476
22307.250000,3,1.143781,1.144754,1.144199,0.000377
22307.500000,3,1.143835,1.145068,1.144363,0.000464
22307.750000,3,1.143352,1.145089,1.144393,0.000533
22308.000000,3,1.143693,1.144783,1.144255,0.000370
22308.250000,3,1.142762,1.143683,1.143215,0.000349
22308.500000,3,1.142817,1.143794,1.143092,0.000331
22308.750000,3,1.144781,1.146502,1.145565,0.000557
22309.000000,3,1.149741,1.150836,1.150333,0.000338
22309.250000,3,1.156129,1.156928,1.156580,0.000325
22309.500000,3,1.162862,1.164636,1.163763,0.000673
22309.750000,3,1.168944,1.170218,1.169716,0.000480
22310.000000,3,1.173970,1.175988,1.174719,0.000618
22310.250000,3,1.176342,1.178281,1.177119,0.000667
22310.500000,3,1.179198,1.179996,1.179571,0.000243
22310.750000,3,1.181107,1.182845,1.181855,0.000574
22311.000000,3,1.183868,1.184695,1.184188,0.000284
22311.250000,3,1.184618,1.185618,1.185000,0.000349
22311.500000,3,1.184184,1.185288,1.184767,0.000372
22311.750000,3,1.184194,1.184755,1.184510,0.000211
22312.000000,3,1.183857,1.185509,1.184394,0.000559
22312.250000,3,1.184901,1.185821,1.185187,0.000318
22312.500000,3,1.187153,1.188394,1.187847,0.000462
22312.750000,3,1.190876,1.191732,1.191334,0.000292
22313.000000,3,1.195151,1.196330,1.195629,0.000387
22313.250000,3,1.199376,1.199964,1.199662,0.000226
22313.500000,3,1.201596,1.203183,1.202582,0.000492
22313.750000,3,1.204256,1.205191,1.204789,0.000362
22314.000000,3,1.205834,1.207185,1.206480,0.000440
22314.250000,3,1.206579,1.207322,1.206981,0.000269
22314.500000,3,1.206943,1.207804,1.207244,0.000280
22314.750000,3,1.205606,1.207113,1.206619,0.000500
22315.000000,3,1.204037,1.205550,1.204858,0.000566
22315.250000,3,1.202378,1.203534,1.202769,0.000398
22315.500000,3,1.200602,1.201092,1.200825,0.000177
22315.750000,3,1.197965,1.199008,1.198580,0.000391
22316.000000,3,1.195743,1.197398,1.196892,0.000569
22316.250000,3,1.193733,1.194869,1.194183,0.000428
22316.500000,3,1.190606,1.192274,1.191692,0.000572
22316.750000,3,1.186987,1.188414,1.187865,0.000431
22317.000000,3,1.183106,1.184521,1.183616,0.000443
22317.250000,3,1.177175,1.178582,1.177787,0.000442
22317.500000,3,1.168539,1.170556,1.169701,0.000658
22317.750000,3,1.158988,1.160042,1.159333,0.000377
22318.000000,3,1.145195,1.147729,1.146097,0.000943
22318.250000,3,1.129281,1.131894,1.130695,0.000964
22318.500000,3,1.111812,1.114112,1.112831,0.000896
22318.750000,3,1.091912,1.093288,1.092519,0.000547
22319.000000,3,1.068378,1.069838,1.069281,0.000477
22319.250000,3,1.040979,1.043148,1.042112,0.000968
22319.500000,3,1.008960,1.012070,1.010760,0.001156
22319.750000,3,0.973213,0.975937,0.974648,0.001047
22320.000000,3,0.933799,0.937049,0.935365,0.001218
22320.250000,3,0.889888,0.893105,0.891870,0.001313
22320.500000,3,0.844405,0.846848,0.845752,0.001003
22320.750000,3,0.794785,0.797667,0.796464,0.001173
22321.000000,3,0.741505,0.744950,0.743747,0.001380
22321.250000,3,0.686906,0.689976,0.688731,0.001202
22321.500000,3,0.630268,0.634296,0.632558,0.001365
22321.750000,3,0.574963,0.578599,0.576771,0.001393
22322.000000,3,0.521387,0.524804,0.523296,0.001318
22322.250000,3,0.472463,0.475846,0.474113,0.001158
22322.500000,3,0.428202,0.430809,0.429561,0.000981
22322.750000,3,0.389492,0.392063,0.390733,0.000931
22323.000000,3,0.357041,0.359272,0.358239,0.000762
22323.250000,3,0.331643,0.333638,0.332472,0.000701
22323.500000,3,0.313341,0.314535,0.313913,0.000377
22323.750000,3,0.302204,0.303456,0.302764,0.000420
22324.000000,4,0.305009,0.306079,0.305369,0.000379
22324.250000,4,0.310967,0.312062,0.311498,0.000430
22324.500000,4,0.321346,0.322720,0.322048,0.000511
22324.750000,4,0.344836,0.346577,0.345577,0.000695
22325.000000,4,0.371415,0.374266,0.372786,0.001083
22325.250000,4,0.410310,0.413258,0.411629,0.001131
22325.500000,4,0.451884,0.455327,0.453574,0.001316
22325.750000,4,0.504343,0.507873,0.506004,0.001368
22326.000000,4,0.556789,0.560792,0.558719,0.001519
22326.250000,4,0.617730,0.621665,0.619302,0.001552
22326.500000,4,0.675401,0.679203,0.677202,0.001486
22326.750000,4,0.738321,0.742767,0.740371,0.001726
22327.000000,4,0.796970,0.801122,0.798853,0.001670
22327.250000,4,0.858526,0.862731,0.860695,0.001495
22327.500000,4,0.913826,0.917664,0.915518,0.001541
22327.750000,4,0.968024,0.971921,0.969425,0.001421
22328.000000,4,1.012812,1.015142,1.013969,0.000970
22328.250000,4,1.055904,1.058415,1.056983,0.001011
22328.500000,4,1.089512,1.091290,1.090434,0.000559
22328.750000,4,1.124858,1.127019,1.125870,0.000852
22329.000000,4,1.151365,1.154245,1.152552,0.000971
22329.250000,4,1.179927,1.181008,1.180341,0.000420
22329.500000,4,1.196345,1.198367,1.197266,0.000643
22329.750000,4,1.211267,1.212578,1.212005,0.000451
22330.000000,4,1.217930,1.219029,1.218544,0.000448
22330.250000,4,1.226729,1.228380,1.227486,0.000645
22330.500000,4,1.232241,1.234142,1.233415,0.000584
22330.750000,4,1.244517,1.245873,1.245078,0.000487
22331.000000,4,1.250537,1.252180,1.251097,0.000524
22331.250000,4,1.257879,1.258879,1.258497,0.000343
22331.500000,4,1.255696,1.257800,1.256790,0.000698
22331.750000,4,1.254954,1.255529,1.255263,0.000198
22332.000000,4,1.248463,1.250501,1.249073,0.000676
22332.250000,4,1.247881,1.248895,1.248439,0.000331
22332.500000,4,1.245005,1.246971,1.245669,0.000680
22332.750000,4,1.247175,1.248629,1.248114,0.000528
22333.000000,4,1.242904,1.245232,1.243775,0.000732
22333.250000,4,1.239794,1.241463,1.240757,0.000672
22333.500000,4,1.230744,1.234001,1.231758,0.001050
22333.750000,4,1.227829,1.229476,1.228207,0.000577
22334.000000,4,1.222462,1.225424,1.223675,0.000882
22334.250000,4,1.227850,1.228461,1.228178,0.000202
22334.500000,4,1.229783,1.233116,1.230675,0.001196
22334.750000,4,1.237852,1.238737,1.238154,0.000298
22335.000000,4,1.236933,1.239018,1.237905,0.000670
22335.250000,4,1.238329,1.239983,1.239010,0.000575
22335.500000,4,1.233942,1.236002,1.234445,0.000716
22335.750000,4,1.234043,1.234936,1.234543,0.000318
22336.000000,4,1.230509,1.231487,1.230980,0.000353
22336.250000,4,1.230313,1.232452,1.231506,0.000662
22336.500000,4,1.223509,1.225635,1.224432,0.000719
22336.750000,4,1.218203,1.219774,1.218828,0.000562
22337.000000,4,1.205643,1.207406,1.206650,0.000627
22337.250000,4,1.198400,1.199794,1.198821,0.000474
22337.500000,4,1.188142,1.189768,1.188981,0.000568
22337.750000,4,1.184396,1.185858,1.185337,0.000513
22338.000000,4,1.175681,1.177940,1.176904,0.000837
22338.250000,4,1.171084,1.171867,1.171486,0.000313
22338.500000,4,1.158152,1.160309,1.159193,0.000754
22338.750000,4,1.150032,1.151753,1.150809,0.000568
22339.000000,4,1.139108,1.141316,1.139996,0.000720
22339.250000,4,1.137207,1.138209,1.137627,0.000311
22339.500000,4,1.133159,1.137053,1.134988,0.001152
22339.750000,4,1.139004,1.140401,1.139605,0.000471
22340.000000,4,1.233307,1.297646,1.283411,0.022554
22340.250000,4,1.140879,1.142724,1.141950,0.000654
22340.500000,4,1.137087,1.139164,1.137674,0.000717
22340.750000,4,1.136432,1.137577,1.137026,0.000368
22341.000000,4,1.131958,1.133393,1.132399,0.000461
22341.250000,4,1.131273,1.132015,1.131616,0.000284
22341.500000,4,1.125033,1.126163,1.125485,0.000408
22341.750000,4,1.121555,1.122823,1.122025,0.000469
22342.000000,4,1.112292,1.113535,1.112876,0.000496
22342.250000,4,1.108391,1.109570,1.108904,0.000396
22342.500000,4,1.102807,1.105491,1.103880,0.000826
22342.750000,4,1.105234,1.106566,1.106033,0.000532
22343.000000,4,1.106856,1.109000,1.107459,0.000755
22343.250000,4,1.113528,1.114741,1.114028,0.000393
22343.500000,4,1.115120,1.117386,1.116174,0.000713
22343.750000,4,1.119960,1.120900,1.120431,0.000300
22344.000000,4,1.118433,1.119779,1.118827,0.000437
22344.250000,4,1.120245,1.121461,1.120739,0.000364
22344.500000,4,1.118070,1.119668,1.118650,0.000502
22344.750000,4,1.119897,1.121056,1.120375,0.000372
22345.000000,4,1.117001,1.118029,1.117502,0.000395
22345.250000,4,1.116038,1.116633,1.116358,0.000224
22345.500000,4,1.109822,1.111021,1.110536,0.000439
22345.750000,4,1.107978,1.108470,1.108204,0.000165
22346.000000,4,1.100776,1.102184,1.101393,0.000484
22346.250000,4,1.100011,1.101561,1.100692,0.000472
22346.500000,4,1.094827,1.096210,1.095451,0.000438
22346.750000,4,1.094425,1.096287,1.095410,0.000565
22347.000000,4,1.090018,1.090665,1.090320,0.000211
22347.250000,4,1.089007,1.090075,1.089404,0.000345
22347.500000,4,1.083921,1.084910,1.084397,0.000319
22347.750000,4,1.084084,1.085290,1.084720,0.000381
22348.000000,4,1.080637,1.081576,1.081225,0.000360
22348.250000,4,1.081753,1.082475,1.082049,0.000276
22348.500000,4,1.076951,1.078608,1.077918,0.000611
22348.750000,4,1.076866,1.079215,1.077863,0.000790
22349.000000,4,1.071817,1.073426,1.072798,0.000513
22349.250000,4,1.070685,1.071807,1.071365,0.000350
22349.500000,4,1.064412,1.065984,1.065046,0.000495
22349.750000,4,1.061387,1.062000,1.061588,0.000198
22350.000000,4,1.051217,1.052025,1.051573,0.000263
22350.250000,4,1.041975,1.044037,1.043164,0.000646
22350.500000,4,1.027313,1.028346,1.027846,0.000322
22350.750000,4,1.013248,1.014910,1.014066,0.000645
22351.000000,4,0.991978,0.994163,0.993175,0.000670
22351.250000,4,0.972224,0.974743,0.973415,0.000838
22351.500000,4,0.943283,0.945743,0.944748,0.000941
22351.750000,4,0.914272,0.916558,0.915495,0.000903
22352.000000,4,0.876139,0.879002,0.877755,0.001114
22352.250000,4,0.838773,0.841297,0.840078,0.001033
22352.500000,4,0.792276,0.795755,0.794104,0.001268
