# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248821,0.249386,0.249134,0.000191
23228.250000,1,0.250506,0.251527,0.251045,0.000336
23228.500000,1,0.256627,0.258451,0.257522,0.000571
23228.750000,1,0.267294,0.269817,0.268407,0.000824
23229.000000,1,0.282625,0.286186,0.284170,0.001132
23229.250000,1,0.302492,0.306989,0.304400,0.001423
23229.500000,1,0.327267,0.332676,0.329341,0.001716
23229.750000,1,0.355821,0.361966,0.358350,0.001971
23230.000000,1,0.388875,0.395699,0.391800,0.002247
23230.250000,1,0.425617,0.433358,0.429104,0.002523
23230.500000,1,0.466663,0.474376,0.469851,0.002557
23230.750000,1,0.509299,0.517300,0.512754,0.002613
23231.000000,1,0.552119,0.560225,0.555721,0.002629
23231.250000,1,0.594102,0.602188,0.597782,0.002615
23231.500000,1,0.634849,0.642262,0.638271,0.002436
23231.750000,1,0.673696,0.681106,0.677086,0.002657
23232.000000,1,0.710681,0.717602,0.713719,0.002279
23232.250000,1,0.743951,0.750649,0.746947,0.002220
23232.500000,1,0.774338,0.779563,0.776803,0.001817
23232.750000,1,0.800304,0.805201,0.802673,0.001770
23233.000000,1,0.824143,0.829103,0.826470,0.001702
23233.250000,1,0.847187,0.852157,0.849224,0.001753
23233.500000,1,0.869078,0.873063,0.870926,0.001526
23233.750000,1,0.889689,0.894704,0.892176,0.001594
23234.000000,1,0.909334,0.913948,0.911420,0.001658
23234.250000,1,0.926478,0.930695,0.928783,0.001477
23234.500000,1,0.942619,0.946437,0.944502,0.001444
23234.750000,1,0.957978,0.962182,0.959869,0.001415
23235.000000,1,0.973276,0.977832,0.975521,0.001552
23235.250000,1,0.988572,0.992911,0.991064,0.001614
23235.500000,1,1.003489,1.007281,1.005574,0.001312
23235.750000,1,1.017149,1.021254,1.019177,0.001369
23236.000000,1,1.029922,1.034347,1.032074,0.001422
23236.250000,1,1.041808,1.045882,1.044033,0.001480
23236.500000,1,1.054515,1.058976,1.056717,0.001501
23236.750000,1,1.068384,1.072989,1.070489,0.001667
23237.000000,1,1.082309,1.085291,1.083928,0.001129
23237.250000,1,1.094635,1.097658,1.096242,0.001067
23237.500000,1,1.105956,1.109170,1.107334,0.001279
23237.750000,1,1.114964,1.119085,1.117514,0.001396
23238.000000,1,1.126329,1.130537,1.128084,0.001509
23238.250000,1,1.137097,1.140326,1.138818,0.001019
23238.500000,1,1.148054,1.151324,1.149849,0.001167
23238.750000,1,1.157402,1.160385,1.159025,0.001175
23239.000000,1,1.164953,1.167229,1.166076,0.000835
23239.250000,1,1.171390,1.174058,1.172729,0.000935
23239.500000,1,1.179557,1.182153,1.180916,0.000870
23239.750000,1,1.189305,1.192823,1.191254,0.001178
23240.000000,1,1.202838,1.206141,1.204681,0.001097
23240.250000,1,1.217732,1.220325,1.219105,0.000991
23240.500000,1,1.231787,1.234629,1.233165,0.001053
23240.750000,1,1.243685,1.245993,1.244974,0.000788
23241.000000,1,1.253617,1.255748,1.254954,0.000696
23241.250000,1,1.261553,1.264063,1.262715,0.000832
23241.500000,1,1.268314,1.269829,1.269126,0.000552
23241.750000,1,1.272521,1.274115,1.273530,0.000513
23242.000000,1,1.275904,1.277531,1.276876,0.000520
23242.250000,1,1.277752,1.279333,1.278447,0.000553
23242.500000,1,1.280027,1.281284,1.280774,0.000376
23242.750000,1,1.282099,1.283480,1.282807,0.000484
23243.000000,1,1.285337,1.287638,1.285923,0.000709
23243.250000,1,1.288357,1.289247,1.288741,0.000352
23243.500000,1,1.291069,1.292234,1.291475,0.000359
23243.750000,1,1.292238,1.293919,1.292877,0.000578
23244.000000,1,1.293540,1.294661,1.293950,0.000335
23244.250000,1,1.294370,1.295795,1.294991,0.000487
23244.500000,1,1.295858,1.297552,1.296444,0.000501
23244.750000,1,1.297573,1.299328,1.298307,0.000527
23245.000000,1,1.299326,1.300448,1.300106,0.000353
23245.250000,1,1.300675,1.301700,1.301061,0.000348
23245.500000,1,1.300863,1.301680,1.301315,0.000312
23245.750000,1,1.300744,1.301894,1.301521,0.000356
23246.000000,1,1.301046,1.302820,1.301939,0.000616
23246.250000,1,1.301398,1.303091,1.302379,0.000517
23246.500000,1,1.301170,1.303104,1.302243,0.000544
23246.750000,1,1.300352,1.302643,1.301533,0.000705
23247.000000,1,1.300211,1.301695,1.301033,0.000501
23247.250000,1,1.300338,1.301884,1.301001,0.000460
23247.500000,1,1.301479,1.302890,1.302335,0.000538
23247.750000,1,1.303452,1.305561,1.304905,0.000588
23248.000000,1,1.307851,1.309909,1.309122,0.000716
23248.250000,1,1.311163,1.313368,1.312288,0.000608
23248.500000,1,1.313176,1.315155,1.314339,0.000722
23248.750000,1,1.313837,1.316574,1.315506,0.001012
23249.000000,1,1.314294,1.317266,1.315976,0.000924
23249.250000,1,1.313827,1.316533,1.315474,0.000940
23249.500000,1,1.312069,1.314518,1.313472,0.000855
23249.750000,1,1.307934,1.310996,1.309745,0.001113
23250.000000,1,1.304107,1.308151,1.306072,0.001254
23250.250000,1,1.299103,1.302539,1.301096,0.001343
23250.500000,1,1.293899,1.296394,1.295473,0.000921
23250.750000,1,1.288564,1.291626,1.290228,0.001138
23251.000000,1,1.282584,1.286094,1.284277,0.001219
23251.250000,1,1.276162,1.279368,1.277937,0.001190
23251.500000,1,1.268653,1.272412,1.270673,0.001444
23251.750000,1,1.261686,1.264530,1.263314,0.000878
23252.000000,1,1.255223,1.258265,1.256378,0.001025
23252.250000,1,1.247332,1.250013,1.248840,0.001004
23252.500000,1,1.239631,1.242243,1.240990,0.000996
23252.750000,1,1.230722,1.234184,1.232745,0.001179
23253.000000,1,1.221954,1.224433,1.223311,0.000992
23253.250000,1,1.212693,1.215347,1.213930,0.000950
23253.500000,1,1.203928,1.206533,1.204771,0.000914
23253.750000,1,1.191858,1.195525,1.193752,0.001213
23254.000000,1,1.179938,1.183543,1.181901,0.001259
23254.250000,1,1.164793,1.170090,1.167274,0.001609
23254.500000,1,1.146923,1.151236,1.149150,0.001610
23254.750000,1,1.125608,1.130571,1.128156,0.001642
23255.000000,1,1.100005,1.105959,1.103238,0.001935
23255.250000,1,1.069795,1.076223,1.073030,0.002217
23255.500000,1,1.033485,1.040483,1.037493,0.002351
23255.750000,1,0.990863,1.000346,0.996090,0.003011
23256.000000,1,0.943921,0.952989,0.949402,0.002957
23256.250000,1,0.892272,0.902546,0.898425,0.003328
23256.500000,1,0.837981,0.848476,0.843836,0.003417
23256.750000,1,0.780288,0.790665,0.786381,0.003305
23257.000000,1,0.720175,0.730703,0.726493,0.003370
23257.250000,1,0.658370,0.669693,0.665276,0.003685
23257.500000,1,0.597609,0.608371,0.603991,0.003498
23257.750000,1,0.538596,0.548797,0.544585,0.003324
23258.000000,1,0.483856,0.492698,0.489178,0.002865
23258.250000,1,0.433578,0.441403,0.438258,0.002550
23258.500000,1,0.388389,0.395342,0.392567,0.002359
23258.750000,1,0.348460,0.354409,0.352124,0.001968
23259.000000,1,0.314619,0.319864,0.317763,0.001690
23259.250000,1,0.287299,0.291594,0.289815,0.001386
23259.500000,1,0.267786,0.270331,0.269411,0.000851
23259.750000,1,0.255946,0.257239,0.256553,0.000399
23260.000000,2,0.293607,0.294603,0.294185,0.000281
23260.250000,2,0.295658,0.296882,0.296212,0.000338
23260.500000,2,0.301912,0.303651,0.302667,0.000515
23260.750000,2,0.311960,0.314641,0.313256,0.000789
23261.000000,2,0.327257,0.330291,0.328567,0.000985
23261.250000,2,0.346912,0.351055,0.348694,0.001258
23261.500000,2,0.371746,0.376801,0.374001,0.001596
23261.750000,2,0.401900,0.407800,0.404289,0.001865
23262.000000,2,0.435892,0.442563,0.438798,0.002138
23262.250000,2,0.473824,0.480499,0.476630,0.002139
23262.500000,2,0.513332,0.521473,0.516881,0.002633
23262.750000,2,0.556250,0.563602,0.559282,0.002383
23263.000000,2,0.598882,0.607244,0.602509,0.002721
23263.250000,2,0.641973,0.650020,0.645501,0.002564
23263.500000,2,0.683444,0.690890,0.686793,0.002376
23263.750000,2,0.722462,0.729568,0.725298,0.002314
23264.000000,2,0.758097,0.765021,0.761155,0.002269
23264.250000,2,0.790920,0.797269,0.793609,0.002111
23264.500000,2,0.821058,0.827203,0.823802,0.002041
23264.750000,2,0.847827,0.853579,0.850289,0.001876
23265.000000,2,0.870768,0.876018,0.873454,0.001645
23265.250000,2,0.890204,0.894840,0.891894,0.001486
23265.500000,2,0.904692,0.907792,0.906426,0.001158
23265.750000,2,0.916924,0.920187,0.918697,0.001159
23266.000000,2,0.928380,0.931689,0.930097,0.000999
23266.250000,2,0.938912,0.941284,0.940389,0.000816
23266.500000,2,0.947459,0.949636,0.948675,0.000737
23266.750000,2,0.954289,0.956336,0.955315,0.000703
23267.000000,2,0.959002,0.961114,0.960077,0.000748
23267.250000,2,0.963766,0.965852,0.964773,0.000714
23267.500000,2,0.969279,0.972368,0.971041,0.001042
23267.750000,2,0.978027,0.980373,0.979352,0.000915
23268.000000,2,0.988524,0.990889,0.989847,0.000872
23268.250000,2,0.998971,1.001382,1.000204,0.000751
23268.500000,2,1.008257,1.011489,1.009616,0.001007
23268.750000,2,1.015795,1.019063,1.017780,0.001034
23269.000000,2,1.024318,1.026245,1.025427,0.000638
23269.250000,2,1.032486,1.034534,1.033598,0.000627
23269.500000,2,1.041596,1.044651,1.043055,0.001007
23269.750000,2,1.051751,1.054537,1.052947,0.000880
23270.000000,2,1.061301,1.064183,1.062465,0.000843
23270.250000,2,1.070498,1.072759,1.071796,0.000800
23270.500000,2,1.079868,1.082605,1.081501,0.001000
23270.750000,2,1.090118,1.092932,1.091237,0.000848
23271.000000,2,1.099188,1.102178,1.100523,0.000930
23271.250000,2,1.107806,1.109833,1.108730,0.000707
23271.500000,2,1.114308,1.115981,1.115204,0.000604
23271.750000,2,1.119790,1.121391,1.120639,0.000449
23272.000000,2,1.125561,1.126923,1.126352,0.000475
23272.250000,2,1.131505,1.133108,1.132394,0.000536
23272.500000,2,1.138251,1.140514,1.139475,0.000800
23272.750000,2,1.145886,1.148415,1.146976,0.000870
23273.000000,2,1.152701,1.154877,1.153922,0.000681
23273.250000,2,1.158117,1.160739,1.159483,0.000756
23273.500000,2,1.163721,1.165122,1.164385,0.000468
23273.750000,2,1.168281,1.169393,1.168834,0.000330
23274.000000,2,1.171160,1.173074,1.172291,0.000675
23274.250000,2,1.173845,1.175741,1.174695,0.000610
23274.500000,2,1.174879,1.176548,1.175961,0.000545
23274.750000,2,1.174013,1.176027,1.175202,0.000599
23275.000000,2,1.174159,1.175339,1.174976,0.000377
23275.250000,2,1.175457,1.177017,1.176037,0.000516
23275.500000,2,1.179199,1.180769,1.179704,0.000620
23275.750000,2,1.184172,1.186023,1.185213,0.000662
23276.000000,2,1.190232,1.191664,1.191133,0.000420
23276.250000,2,1.193941,1.196195,1.195333,0.000677
23276.500000,2,1.198329,1.199291,1.198725,0.000323
23276.750000,2,1.201587,1.203744,1.202710,0.000624
23277.000000,2,1.206786,1.208653,1.207521,0.000565
23277.250000,2,1.213135,1.214861,1.213608,0.000540
23277.500000,2,1.218494,1.220310,1.219576,0.000548
23277.750000,2,1.223472,1.224976,1.223936,0.000569
23278.000000,2,1.225807,1.227360,1.226315,0.000553
23278.250000,2,1.226867,1.228245,1.227678,0.000420
23278.500000,2,1.228681,1.230558,1.229650,0.000569
23278.750000,2,1.232116,1.233434,1.232822,0.000454
23279.000000,2,1.235897,1.237266,1.236639,0.000377
23279.250000,2,1.238747,1.240251,1.239688,0.000486
23279.500000,2,1.241230,1.242291,1.241631,0.000301
23279.750000,2,1.241030,1.242420,1.241946,0.000378
23280.000000,2,1.240837,1.243415,1.242280,0.000842
23280.250000,2,1.242156,1.243365,1.242902,0.000343
23280.500000,2,1.243687,1.245101,1.244483,0.000473
23280.750000,2,1.245091,1.247343,1.246195,0.000736
23281.000000,2,1.247957,1.249218,1.248615,0.000397
23281.250000,2,1.249286,1.250983,1.250000,0.000546
23281.500000,2,1.250716,1.252186,1.251562,0.000446
23281.750000,2,1.253363,1.254904,1.254145,0.000508
23282.000000,2,1.258068,1.259691,1.258696,0.000525
23282.250000,2,1.263273,1.264795,1.264037,0.000418
23282.500000,2,1.269107,1.271612,1.270751,0.000871
23282.750000,2,1.277319,1.278333,1.277708,0.000349
23283.000000,2,1.284607,1.286308,1.285459,0.000547
23283.250000,2,1.291807,1.293569,1.292719,0.000573
23283.500000,2,1.298956,1.300387,1.299806,0.000432
23283.750000,2,1.305010,1.306277,1.305546,0.000473
23284.000000,2,1.308289,1.310153,1.309389,0.000567
23284.250000,2,1.310294,1.312523,1.311381,0.000780
23284.500000,2,1.310394,1.312601,1.311558,0.000688
23284.750000,2,1.310328,1.311675,1.310873,0.000469
23285.000000,2,1.308573,1.311182,1.309813,0.000767
23285.250000,2,1.305863,1.308658,1.307043,0.001034
23285.500000,2,1.302449,1.304237,1.303470,0.000537
23285.750000,2,1.295964,1.298061,1.297209,0.000694
23286.000000,2,1.287629,1.290721,1.289553,0.000946
23286.250000,2,1.278993,1.282350,1.280432,0.001057
23286.500000,2,1.268182,1.271021,1.269387,0.001014
23286.750000,2,1.254282,1.257593,1.255854,0.001238
23287.000000,2,1.235025,1.241177,1.237881,0.001756
23287.250000,2,1.210789,1.217584,1.214710,0.002054
23287.500000,2,1.181840,1.188732,1.185830,0.002304
23287.750000,2,1.144556,1.152898,1.149355,0.002741
23288.000000,2,1.102638,1.110717,1.107226,0.002667
23288.250000,2,1.051345,1.062037,1.057595,0.003286
23288.500000,2,0.995438,1.006378,1.001857,0.003550
23288.750000,2,0.933755,0.944763,0.940395,0.003520
23289.000000,2,0.868084,0.880068,0.874977,0.004002
23289.250000,2,0.798910,0.811880,0.806406,0.004233
23289.500000,2,0.729373,0.742011,0.736687,0.004154
23289.750000,2,0.659893,0.672628,0.667053,0.004078
23290.000000,2,0.592407,0.604133,0.599348,0.003861
23290.250000,2,0.528684,0.539743,0.535097,0.003595
23290.500000,2,0.470662,0.480743,0.476554,0.003241
23290.750000,2,0.419464,0.428211,0.424692,0.002879
23291.000000,2,0.376644,0.384277,0.380861,0.002374
23291.250000,2,0.342808,0.348292,0.345852,0.001825
23291.500000,2,0.318202,0.321759,0.320341,0.001193
23291.750000,2,0.303483,0.305532,0.304425,0.000625
23292.000000,3,0.302858,0.303713,0.303275,0.000326
23292.250000,3,0.306314,0.308085,0.307098,0.000602
23292.500000,3,0.317506,0.320501,0.318780,0.000998
23292.750000,3,0.336140,0.340702,0.338108,0.001500
23293.000000,3,0.362500,0.368146,0.364835,0.001837
23293.250000,3,0.395403,0.402297,0.398316,0.002238
23293.500000,3,0.434669,0.442371,0.437905,0.002555
23293.750000,3,0.479339,0.488460,0.483062,0.002951
23294.000000,3,0.528704,0.538548,0.532869,0.003218
23294.250000,3,0.581506,0.591661,0.585743,0.003307
23294.500000,3,0.635998,0.646089,0.640129,0.003317
23294.750000,3,0.689745,0.699702,0.693891,0.003315
23295.000000,3,0.741886,0.752548,0.746512,0.003399
23295.250000,3,0.793716,0.802942,0.797449,0.003121
23295.500000,3,0.843883,0.853038,0.847675,0.002986
23295.750000,3,0.892262,0.900499,0.895465,0.002819
23296.000000,3,0.936196,0.944437,0.940117,0.002737
23296.250000,3,0.975384,0.983042,0.978839,0.002490
23296.500000,3,1.008188,1.014482,1.011182,0.002074
23296.750000,3,1.035932,1.040901,1.038411,0.001626
23297.000000,3,1.059862,1.064421,1.061799,0.001616
23297.250000,3,1.080576,1.084560,1.082671,0.001489
23297.500000,3,1.098468,1.101640,1.100337,0.001010
23297.750000,3,1.111816,1.115484,1.113909,0.001223
23298.000000,3,1.121719,1.124059,1.123005,0.000797
23298.250000,3,1.126222,1.127784,1.127080,0.000539
23298.500000,3,1.127385,1.129222,1.128155,0.000562
23298.750000,3,1.125827,1.126935,1.126468,0.000337
23299.000000,3,1.121353,1.123287,1.122293,0.000725
23299.250000,3,1.114305,1.116187,1.115293,0.000626
23299.500000,3,1.105050,1.106634,1.105957,0.000489
23299.750000,3,1.094640,1.096937,1.096216,0.000657
23300.000000,3,1.088590,1.090943,1.089951,0.000676
23300.250000,3,1.085200,1.086184,1.085740,0.000321
23300.500000,3,1.085930,1.087030,1.086381,0.000344
23300.750000,3,1.087758,1.088735,1.088347,0.000337
23301.000000,3,1.089508,1.090500,1.090005,0.000359
23301.250000,3,1.088884,1.090460,1.089739,0.000490
23301.500000,3,1.088428,1.089387,1.089038,0.000312
23301.750000,3,1.087157,1.088130,1.087600,0.000315
23302.000000,3,1.085578,1.087411,1.086397,0.000514
23302.250000,3,1.083014,1.084963,1.083859,0.000539
23302.500000,3,1.079030,1.079958,1.079681,0.000300
23302.750000,3,1.073703,1.074830,1.074217,0.000360
23303.000000,3,1.069351,1.070600,1.069940,0.000328
23303.250000,3,1.069149,1.070170,1.069525,0.000319
23303.500000,3,1.072740,1.075680,1.074287,0.001069
23303.750000,3,1.081899,1.084620,1.083063,0.000900
23304.000000,3,1.091779,1.093390,1.092556,0.000589
23304.250000,3,1.098098,1.100410,1.099442,0.000705
23304.500000,3,1.102381,1.103790,1.103191,0.000455
23304.750000,3,1.105177,1.106068,1.105748,0.000273
23305.000000,3,1.109764,1.111799,1.110813,0.000682
23305.250000,3,1.117965,1.119539,1.118692,0.000543
23305.500000,3,1.128967,1.131849,1.130240,0.000816
23305.750000,3,1.140590,1.143569,1.142183,0.000903
23306.000000,3,1.151480,1.153810,1.152762,0.000746
23306.250000,3,1.159337,1.161322,1.160578,0.000638
23306.500000,3,1.167061,1.169178,1.168226,0.000637
23306.750000,3,1.174323,1.176698,1.175248,0.000663
23307.000000,3,1.182304,1.184567,1.183318,0.000645
23307.250000,3,1.189187,1.190777,1.190115,0.000593
23307.500000,3,1.195060,1.196077,1.195586,0.000333
23307.750000,3,1.198514,1.199427,1.198899,0.000323
23308.000000,3,1.201213,1.202407,1.201743,0.000380
23308.250000,3,1.204492,1.205237,1.204866,0.000223
23308.500000,3,1.209370,1.210627,1.209922,0.000389
23308.750000,3,1.215963,1.217047,1.216197,0.000334
23309.000000,3,1.221624,1.222560,1.221977,0.000267
23309.250000,3,1.225976,1.228017,1.227278,0.000581
23309.500000,3,1.229680,1.232176,1.231068,0.000770
23309.750000,3,1.234290,1.235535,1.234971,0.000338
23310.000000,3,1.237710,1.239311,1.238406,0.000460
23310.250000,3,1.240332,1.241356,1.240895,0.000334
23310.500000,3,1.242146,1.242857,1.242538,0.000213
23310.750000,3,1.241956,1.242459,1.242237,0.000162
23311.000000,3,1.239846,1.241788,1.241093,0.000590
23311.250000,3,1.238944,1.240153,1.239433,0.000327
23311.500000,3,1.236277,1.238321,1.237256,0.000586
23311.750000,3,1.235226,1.236434,1.235727,0.000398
23312.000000,3,1.232144,1.233853,1.233074,0.000657
23312.250000,3,1.228234,1.229582,1.228943,0.000464
23312.500000,3,1.223136,1.225436,1.224478,0.000740
23312.750000,3,1.218943,1.220880,1.220019,0.000682
23313.000000,3,1.214739,1.216431,1.215649,0.000612
23313.250000,3,1.209882,1.211112,1.210260,0.000368
23313.500000,3,1.201933,1.205420,1.203755,0.001315
23313.750000,3,1.194085,1.197044,1.195289,0.001109
23314.000000,3,1.186249,1.187859,1.187082,0.000578
23314.250000,3,1.180492,1.182289,1.181357,0.000692
23314.500000,3,1.177992,1.180082,1.179317,0.000744
23314.750000,3,1.181700,1.182521,1.181998,0.000303
23315.000000,3,1.185277,1.187330,1.186548,0.000644
23315.250000,3,1.189882,1.192761,1.191588,0.000937
23315.500000,3,1.194165,1.195632,1.195101,0.000490
23315.750000,3,1.195645,1.198412,1.197188,0.000715
23316.000000,3,1.197225,1.198816,1.197979,0.000565
23316.250000,3,1.196155,1.197991,1.196907,0.000609
23316.500000,3,1.192796,1.195327,1.194258,0.000855
23316.750000,3,1.188367,1.191254,1.189982,0.000928
23317.000000,3,1.182739,1.184984,1.183972,0.000815
23317.250000,3,1.175738,1.178196,1.176709,0.000797
23317.500000,3,1.167512,1.169640,1.168536,0.000715
23317.750000,3,1.159196,1.162102,1.160549,0.000953
23318.000000,3,1.149188,1.152037,1.150997,0.000978
23318.250000,3,1.137749,1.141157,1.139692,0.001008
23318.500000,3,1.123599,1.127110,1.125251,0.001192
23318.750000,3,1.103770,1.109070,1.106741,0.001664
23319.000000,3,1.082130,1.086847,1.084683,0.001426
23319.250000,3,1.055781,1.061569,1.059149,0.001871
23319.500000,3,1.026172,1.032258,1.029502,0.001780
23319.750000,3,0.990219,0.997518,0.994733,0.002237
23320.000000,3,0.949993,0.958783,0.955088,0.002721
23320.250000,3,0.905323,0.913625,0.910062,0.002761
23320.500000,3,0.854350,0.863841,0.859875,0.003070
23320.750000,3,0.800539,0.810695,0.806410,0.003260
23321.000000,3,0.744150,0.754529,0.750267,0.003336
23321.250000,3,0.686632,0.697026,0.692694,0.003353
23321.500000,3,0.628495,0.638635,0.634325,0.003347
23321.750000,3,0.571729,0.581447,0.577591,0.003230
23322.000000,3,0.518488,0.527308,0.523587,0.002974
23322.250000,3,0.469132,0.477029,0.473885,0.002612
23322.500000,3,0.425346,0.432660,0.429610,0.002314
23322.750000,3,0.387959,0.394128,0.391627,0.001981
23323.000000,3,0.357421,0.362202,0.360182,0.001524
23323.250000,3,0.333465,0.336937,0.335461,0.001079
23323.500000,3,0.316258,0.318711,0.317613,0.000848
23323.750000,3,0.305687,0.307070,0.306620,0.000444
23324.000000,4,0.302567,0.303210,0.302867,0.000249
23324.250000,4,0.306795,0.308586,0.307448,0.000554
23324.500000,4,0.319954,0.323014,0.321096,0.000973
23324.750000,4,0.342536,0.347753,0.344429,0.001655
23325.000000,4,0.374144,0.380313,0.376386,0.001924
23325.250000,4,0.414934,0.422557,0.417817,0.002477
23325.500000,4,0.463222,0.471786,0.466501,0.002710
23325.750000,4,0.518845,0.529438,0.522968,0.003403
23326.000000,4,0.580322,0.591083,0.584364,0.003335
23326.250000,4,0.645432,0.657124,0.650043,0.003656
23326.500000,4,0.713480,0.724553,0.717730,0.003599
23326.750000,4,0.781919,0.793718,0.786577,0.003708
23327.000000,4,0.849768,0.859841,0.853650,0.003384
23327.250000,4,0.914621,0.924999,0.918671,0.003344
23327.500000,4,0.975047,0.984366,0.978805,0.003071
23327.750000,4,1.030771,1.039165,1.034498,0.002679
23328.000000,4,1.082110,1.090395,1.085408,0.002583
23328.250000,4,1.128360,1.137086,1.132217,0.002574
23328.500000,4,1.170405,1.177155,1.173408,0.002109
23328.750000,4,1.207298,1.213466,1.209922,0.001927
23329.000000,4,1.238023,1.243164,1.240373,0.001676
23329.250000,4,1.262720,1.266941,1.264872,0.001508
23329.500000,4,1.281712,1.285216,1.283096,0.001055
23329.750000,4,1.295598,1.298623,1.297006,0.000893
23330.000000,4,1.306285,1.307863,1.306944,0.000666
23330.250000,4,1.312903,1.314802,1.313610,0.000588
23330.500000,4,1.315796,1.316975,1.316316,0.000325
23330.750000,4,1.316223,1.317750,1.317004,0.000544
23331.000000,4,1.314302,1.315983,1.315113,0.000550
23331.250000,4,1.312060,1.313494,1.312602,0.000536
23331.500000,4,1.306924,1.308696,1.307932,0.000512
23331.750000,4,1.300837,1.302878,1.302211,0.000696
23332.000000,4,1.293533,1.295004,1.294498,0.000539
23332.250000,4,1.284635,1.286109,1.285306,0.000445
23332.500000,4,1.274776,1.276747,1.276096,0.000582
23332.750000,4,1.268844,1.270178,1.269556,0.000416
23333.000000,4,1.264756,1.266619,1.265721,0.000563
23333.250000,4,1.263204,1.264974,1.264021,0.000540
23333.500000,4,1.262258,1.263305,1.262851,0.000305
23333.750000,4,1.261285,1.262575,1.262006,0.000407
23334.000000,4,1.258474,1.259474,1.258891,0.000319
23334.250000,4,1.254024,1.256017,1.254954,0.000621
23334.500000,4,1.249256,1.251117,1.250094,0.000490
23334.750000,4,1.245054,1.246547,1.245734,0.000453
23335.000000,4,1.239236,1.241604,1.240264,0.000737
23335.250000,4,1.232583,1.235909,1.233785,0.000939
23335.500000,4,1.225042,1.227410,1.226297,0.000719
23335.750000,4,1.217684,1.219646,1.218857,0.000675
23336.000000,4,1.211492,1.213477,1.212610,0.000730
23336.250000,4,1.206947,1.209658,1.208458,0.000879
23336.500000,4,1.203516,1.205214,1.204265,0.000650
23336.750000,4,1.198667,1.200102,1.199436,0.000480
23337.000000,4,1.191663,1.194478,1.193033,0.000927
23337.250000,4,1.185501,1.187018,1.186242,0.000513
23337.500000,4,1.178469,1.180084,1.179258,0.000504
23337.750000,4,1.172363,1.174931,1.173420,0.000741
23338.000000,4,1.167015,1.168050,1.167382,0.000308
23338.250000,4,1.160439,1.162487,1.161424,0.000672
23338.500000,4,1.152966,1.154460,1.153602,0.000471
23338.750000,4,1.145102,1.147021,1.146397,0.000618
23339.000000,4,1.138618,1.140443,1.139336,0.000698
23339.250000,4,1.132798,1.135188,1.134240,0.000717
23339.500000,4,1.129131,1.130381,1.129822,0.000401
23339.750000,4,1.124915,1.126601,1.126028,0.000551
23340.000000,4,1.134334,1.150096,1.140998,0.005721
23340.250000,4,1.113691,1.115212,1.114290,0.000466
23340.500000,4,1.106486,1.108354,1.107485,0.000531
23340.750000,4,1.100825,1.102712,1.102009,0.000603
23341.000000,4,1.095650,1.097139,1.096559,0.000419
23341.250000,4,1.089615,1.091215,1.090194,0.000451
23341.500000,4,1.081320,1.082953,1.081980,0.000507
23341.750000,4,1.073412,1.074033,1.073723,0.000219
23342.000000,4,1.066203,1.068063,1.066912,0.000646
23342.250000,4,1.064186,1.065012,1.064563,0.000220
23342.500000,4,1.065092,1.066348,1.065730,0.000428
23342.750000,4,1.068645,1.070656,1.069754,0.000714
23343.000000,4,1.072961,1.073802,1.073292,0.000239
23343.250000,4,1.074686,1.075968,1.075322,0.000379
23343.500000,4,1.073964,1.074814,1.074473,0.000297
23343.750000,4,1.072630,1.073579,1.073110,0.000259
23344.000000,4,1.072305,1.073405,1.072800,0.000367
23344.250000,4,1.073903,1.075235,1.074648,0.000403
23344.500000,4,1.074915,1.076227,1.075491,0.000454
23344.750000,4,1.074884,1.076551,1.075507,0.000571
23345.000000,4,1.072770,1.074118,1.073475,0.000431
23345.250000,4,1.069985,1.072081,1.070956,0.000619
23345.500000,4,1.066894,1.068796,1.068018,0.000538
23345.750000,4,1.065620,1.066924,1.066374,0.000403
23346.000000,4,1.063592,1.065102,1.064464,0.000415
23346.250000,4,1.062266,1.063433,1.062999,0.000381
23346.500000,4,1.058389,1.059566,1.058904,0.000374
23346.750000,4,1.055471,1.056497,1.056113,0.000339
23347.000000,4,1.052909,1.053811,1.053287,0.000257
23347.250000,4,1.053738,1.055374,1.054421,0.000516
23347.500000,4,1.056972,1.057938,1.057436,0.000273
23347.750000,4,1.061564,1.063180,1.062398,0.000535
23348.000000,4,1.066028,1.066959,1.066426,0.000312
23348.250000,4,1.068573,1.069884,1.069350,0.000437
23348.500000,4,1.069582,1.071017,1.070209,0.000390
23348.750000,4,1.069883,1.070626,1.070166,0.000225
23349.000000,4,1.067153,1.068276,1.067780,0.000384
23349.250000,4,1.062741,1.064291,1.063653,0.000496
23349.500000,4,1.054810,1.056684,1.055615,0.000577
23349.750000,4,1.045036,1.046725,1.045923,0.000561
23350.000000,4,1.032522,1.035436,1.033914,0.001019
23350.250000,4,1.021059,1.023644,1.022285,0.000772
23350.500000,4,1.008944,1.011067,1.009828,0.000726
23350.750000,4,0.994887,0.997164,0.995953,0.000903
23351.000000,4,0.975724,0.979843,0.978180,0.001250
23351.250000,4,0.953017,0.958052,0.955744,0.001566
23351.500000,4,0.924823,0.930434,0.927466,0.001919
23351.750000,4,0.892364,0.898850,0.895791,0.001997
23352.000000,4,0.857092,0.863397,0.860567,0.002090
23352.250000,4,0.818307,0.825803,0.822613,0.002470
23352.500000,4,0.776049,0.783508,0.780410,0.002512
