# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.237576,0.238595,0.238167,0.000343
22528.250000,1,0.240708,0.241597,0.241042,0.000302
22528.500000,1,0.248794,0.250201,0.249314,0.000445
22528.750000,1,0.262274,0.264696,0.263381,0.000768
22529.000000,1,0.281839,0.284599,0.283227,0.000885
22529.250000,1,0.307013,0.310184,0.308792,0.001067
22529.500000,1,0.338120,0.341892,0.339841,0.001238
22529.750000,1,0.373748,0.378525,0.376002,0.001541
22530.000000,1,0.414701,0.419345,0.417030,0.001522
22530.250000,1,0.459804,0.464734,0.462186,0.001622
22530.500000,1,0.507580,0.513007,0.510400,0.001918
22530.750000,1,0.557531,0.563457,0.560555,0.001981
22531.000000,1,0.608370,0.614170,0.611355,0.001855
22531.250000,1,0.659632,0.665224,0.662341,0.001874
22531.500000,1,0.709863,0.715000,0.712188,0.001725
22531.750000,1,0.757561,0.762787,0.760293,0.001847
22532.000000,1,0.803828,0.808312,0.805962,0.001530
22532.250000,1,0.845220,0.849646,0.847554,0.001561
22532.500000,1,0.883542,0.886918,0.885102,0.001249
22532.750000,1,0.917234,0.920496,0.918861,0.001264
22533.000000,1,0.948314,0.951069,0.949611,0.001097
22533.250000,1,0.976253,0.978813,0.977362,0.000828
22533.500000,1,1.000480,1.004007,1.002386,0.001033
22533.750000,1,1.023114,1.026481,1.025047,0.001082
22534.000000,1,1.043704,1.046141,1.044924,0.000743
22534.250000,1,1.061811,1.064047,1.062879,0.000813
22534.500000,1,1.078056,1.080050,1.079281,0.000640
22534.750000,1,1.093922,1.095967,1.094627,0.000707
22535.000000,1,1.109034,1.111323,1.110108,0.000673
22535.250000,1,1.123997,1.125844,1.124976,0.000553
22535.500000,1,1.138323,1.139647,1.138962,0.000433
22535.750000,1,1.151202,1.152723,1.151819,0.000431
22536.000000,1,1.164428,1.165374,1.164890,0.000272
22536.250000,1,1.176544,1.178196,1.177402,0.000525
22536.500000,1,1.189296,1.191281,1.190109,0.000611
22536.750000,1,1.201782,1.203875,1.202992,0.000567
22537.000000,1,1.213791,1.215447,1.214708,0.000626
22537.250000,1,1.225371,1.226858,1.226256,0.000461
22537.500000,1,1.236688,1.238414,1.237229,0.000521
22537.750000,1,1.247255,1.249667,1.248154,0.000849
22538.000000,1,1.258694,1.260287,1.259536,0.000533
22538.250000,1,1.270003,1.271683,1.270657,0.000533
22538.500000,1,1.283565,1.286694,1.285274,0.001007
22538.750000,1,1.289513,1.291248,1.290474,0.000488
22539.000000,1,1.296479,1.299159,1.298324,0.000774
22539.250000,1,1.304177,1.306600,1.305099,0.000722
22539.500000,1,1.309793,1.311133,1.310570,0.000479
22539.750000,1,1.314307,1.316279,1.315254,0.000540
22540.000000,1,1.317582,1.319508,1.318320,0.000500
22540.250000,1,1.318653,1.320715,1.319784,0.000744
22540.500000,1,1.319100,1.320059,1.319638,0.000275
22540.750000,1,1.318621,1.320071,1.319481,0.000414
22541.000000,1,1.318051,1.319875,1.319132,0.000604
22541.250000,1,1.319472,1.321444,1.320114,0.000617
22541.500000,1,1.319249,1.320951,1.320176,0.000573
22541.750000,1,1.317830,1.319508,1.318712,0.000598
22542.000000,1,1.314744,1.316586,1.315473,0.000486
22542.250000,1,1.309780,1.311982,1.310876,0.000575
22542.500000,1,1.305065,1.306183,1.305608,0.000390
22542.750000,1,1.300446,1.301752,1.301104,0.000481
22543.000000,1,1.296475,1.297979,1.297260,0.000520
22543.250000,1,1.292554,1.293746,1.293159,0.000465
22543.500000,1,1.287077,1.287824,1.287462,0.000266
22543.750000,1,1.279124,1.280371,1.279898,0.000365
22544.000000,1,1.270768,1.272675,1.271629,0.000525
22544.250000,1,1.263267,1.264523,1.263853,0.000322
22544.500000,1,1.256609,1.258160,1.257300,0.000471
22544.750000,1,1.251416,1.252766,1.252099,0.000461
22545.000000,1,1.246361,1.248093,1.247220,0.000530
22545.250000,1,1.239077,1.242497,1.240423,0.000889
22545.500000,1,1.231703,1.232949,1.232296,0.000374
22545.750000,1,1.223065,1.224688,1.223727,0.000472
22546.000000,1,1.215739,1.217242,1.216522,0.000409
22546.250000,1,1.210590,1.212400,1.211339,0.000684
22546.500000,1,1.206554,1.208826,1.207806,0.000612
22546.750000,1,1.203753,1.205025,1.204494,0.000404
22547.000000,1,1.200256,1.201308,1.200826,0.000362
22547.250000,1,1.195162,1.196245,1.195600,0.000314
22547.500000,1,1.189668,1.190731,1.190078,0.000397
22547.750000,1,1.184704,1.186636,1.185738,0.000624
22548.000000,1,1.182833,1.183930,1.183454,0.000380
22548.250000,1,1.180951,1.182886,1.181926,0.000621
22548.500000,1,1.178703,1.180098,1.179514,0.000402
22548.750000,1,1.175656,1.177350,1.176590,0.000524
22549.000000,1,1.171782,1.173247,1.172527,0.000553
22549.250000,1,1.168689,1.169816,1.169287,0.000364
22549.500000,1,1.165713,1.167145,1.166583,0.000508
22549.750000,1,1.165158,1.166234,1.165557,0.000318
22550.000000,1,1.164332,1.166143,1.165142,0.000616
22550.250000,1,1.163134,1.164661,1.164042,0.000529
22550.500000,1,1.161387,1.162741,1.161959,0.000388
22550.750000,1,1.158250,1.159585,1.158791,0.000472
22551.000000,1,1.155820,1.156780,1.156295,0.000355
22551.250000,1,1.153447,1.154916,1.154201,0.000515
22551.500000,1,1.152108,1.153095,1.152483,0.000286
22551.750000,1,1.149714,1.150532,1.150049,0.000265
22552.000000,1,1.146004,1.147330,1.146633,0.000415
22552.250000,1,1.141287,1.142805,1.141877,0.000475
22552.500000,1,1.136292,1.137730,1.136845,0.000433
22552.750000,1,1.132216,1.134001,1.133223,0.000551
22553.000000,1,1.130050,1.131135,1.130484,0.000330
22553.250000,1,1.126891,1.128615,1.127820,0.000630
22553.500000,1,1.122249,1.124009,1.123229,0.000499
22553.750000,1,1.115081,1.116491,1.115913,0.000446
22554.000000,1,1.103717,1.105960,1.105056,0.000627
22554.250000,1,1.090205,1.091856,1.091085,0.000645
22554.500000,1,1.073276,1.075694,1.074617,0.000835
22554.750000,1,1.054165,1.056245,1.055199,0.000707
22555.000000,1,1.030411,1.033289,1.031857,0.000912
22555.250000,1,1.001124,1.004948,1.002923,0.001213
22555.500000,1,0.966525,0.970667,0.968557,0.001334
22555.750000,1,0.927221,0.931759,0.929589,0.001472
22556.000000,1,0.884779,0.889543,0.886994,0.001705
22556.250000,1,0.838278,0.843679,0.840600,0.001729
22556.500000,1,0.788215,0.793690,0.790839,0.001870
22556.750000,1,0.734871,0.740981,0.737782,0.002142
22557.000000,1,0.678554,0.685251,0.681804,0.002229
22557.250000,1,0.621248,0.627504,0.624173,0.002049
22557.500000,1,0.564086,0.569988,0.566974,0.001865
22557.750000,1,0.507978,0.514977,0.511440,0.002146
22558.000000,1,0.455875,0.461749,0.458701,0.001875
22558.250000,1,0.407509,0.412985,0.410129,0.001666
22558.500000,1,0.364050,0.369293,0.366347,0.001619
22558.750000,1,0.325901,0.330245,0.328003,0.001359
22559.000000,1,0.294336,0.297795,0.296129,0.001065
22559.250000,1,0.269678,0.272442,0.271152,0.000776
22559.500000,1,0.252281,0.254332,0.253281,0.000595
22559.750000,1,0.241814,0.243045,0.242695,0.000346
22560.000000,2,0.280549,0.281491,0.280881,0.000258
22560.250000,2,0.283396,0.284623,0.283869,0.000354
22560.500000,2,0.291946,0.293045,0.292481,0.000402
22560.750000,2,0.306022,0.308114,0.306855,0.000688
22561.000000,2,0.326082,0.328439,0.327024,0.000772
22561.250000,2,0.351207,0.354572,0.352733,0.001035
22561.500000,2,0.381977,0.385900,0.383889,0.001174
22561.750000,2,0.417885,0.421743,0.419657,0.001295
22562.000000,2,0.456901,0.461838,0.459293,0.001620
22562.250000,2,0.500285,0.504878,0.502386,0.001527
22562.500000,2,0.545456,0.550362,0.547921,0.001654
22562.750000,2,0.593237,0.598674,0.595945,0.001643
22563.000000,2,0.641924,0.647742,0.645005,0.001855
22563.250000,2,0.690690,0.696487,0.693911,0.001823
22563.500000,2,0.738364,0.742638,0.740648,0.001410
22563.750000,2,0.781935,0.785841,0.784036,0.001288
22564.000000,2,0.821596,0.825942,0.823686,0.001383
22564.250000,2,0.857743,0.861205,0.859608,0.001100
22564.500000,2,0.890324,0.893434,0.891696,0.000994
22564.750000,2,0.918740,0.921151,0.919616,0.000849
22565.000000,2,0.942636,0.944271,0.943447,0.000565
22565.250000,2,0.960965,0.962692,0.961874,0.000544
22565.500000,2,0.975447,0.977028,0.976130,0.000466
22565.750000,2,0.986799,0.988071,0.987552,0.000393
22566.000000,2,0.996620,0.997821,0.997439,0.000432
22566.250000,2,1.005863,1.007373,1.006611,0.000504
22566.500000,2,1.014080,1.015692,1.014845,0.000477
22566.750000,2,1.020766,1.021701,1.021035,0.000278
22567.000000,2,1.025270,1.027030,1.026232,0.000479
22567.250000,2,1.029853,1.030560,1.030129,0.000217
22567.500000,2,1.033668,1.035087,1.034274,0.000462
22567.750000,2,1.039442,1.040303,1.039736,0.000253
22568.000000,2,1.046371,1.048144,1.047064,0.000522
22568.250000,2,1.053951,1.055516,1.054530,0.000495
22568.500000,2,1.061187,1.062545,1.062077,0.000408
22568.750000,2,1.068095,1.069347,1.068624,0.000343
22569.000000,2,1.074499,1.075241,1.074858,0.000238
22569.250000,2,1.080496,1.081797,1.080904,0.000365
22569.500000,2,1.086706,1.087912,1.087526,0.000360
22569.750000,2,1.092853,1.094590,1.094111,0.000481
22570.000000,2,1.099466,1.100624,1.100168,0.000331
22570.250000,2,1.105099,1.106299,1.105589,0.000331
22570.500000,2,1.109294,1.111139,1.110288,0.000481
22570.750000,2,1.115280,1.116970,1.116008,0.000560
22571.000000,2,1.122365,1.123952,1.123191,0.000669
22571.250000,2,1.130607,1.132437,1.131846,0.000573
22571.500000,2,1.140168,1.141888,1.141210,0.000473
22571.750000,2,1.149001,1.150586,1.149875,0.000589
22572.000000,2,1.159005,1.163931,1.161655,0.001593
22572.250000,2,1.163928,1.165346,1.164465,0.000410
22572.500000,2,1.170258,1.171743,1.170950,0.000588
22572.750000,2,1.177678,1.179210,1.178567,0.000585
22573.000000,2,1.186247,1.187047,1.186572,0.000290
22573.250000,2,1.193918,1.195059,1.194421,0.000323
22573.500000,2,1.200177,1.201892,1.201141,0.000444
22573.750000,2,1.206622,1.207623,1.207034,0.000391
22574.000000,2,1.211558,1.213311,1.212401,0.000455
22574.250000,2,1.216781,1.218568,1.217626,0.000550
22574.500000,2,1.222937,1.224403,1.223656,0.000429
22574.750000,2,1.228357,1.229645,1.228867,0.000434
22575.000000,2,1.232961,1.235917,1.234178,0.000785
22575.250000,2,1.237317,1.238782,1.238073,0.000457
22575.500000,2,1.240731,1.243086,1.242037,0.000631
22575.750000,2,1.245703,1.247475,1.246900,0.000588
22576.000000,2,1.252568,1.254438,1.253729,0.000579
22576.250000,2,1.257592,1.259459,1.258482,0.000660
22576.500000,2,1.263367,1.264514,1.263916,0.000396
22576.750000,2,1.267364,1.268826,1.268246,0.000409
22577.000000,2,1.271047,1.272263,1.271913,0.000410
22577.250000,2,1.274048,1.275523,1.274841,0.000450
22577.500000,2,1.278263,1.279609,1.278885,0.000367
22577.750000,2,1.282145,1.283506,1.282684,0.000463
22578.000000,2,1.284649,1.286332,1.285549,0.000525
22578.250000,2,1.287011,1.288001,1.287397,0.000337
22578.500000,2,1.286412,1.287432,1.286937,0.000359
22578.750000,2,1.283938,1.285801,1.285124,0.000487
22579.000000,2,1.282560,1.283426,1.282860,0.000270
22579.250000,2,1.278922,1.280500,1.279806,0.000504
22579.500000,2,1.276024,1.276904,1.276482,0.000285
22579.750000,2,1.270561,1.271912,1.271308,0.000446
22580.000000,2,1.262824,1.265064,1.264243,0.000669
22580.250000,2,1.255081,1.256700,1.256019,0.000505
22580.500000,2,1.246884,1.248443,1.247571,0.000476
22580.750000,2,1.240490,1.241778,1.241209,0.000450
22581.000000,2,1.235440,1.236901,1.236097,0.000489
22581.250000,2,1.231763,1.233403,1.232616,0.000534
22581.500000,2,1.227176,1.228972,1.228067,0.000549
22581.750000,2,1.221410,1.222588,1.222013,0.000361
22582.000000,2,1.214918,1.216691,1.215736,0.000512
22582.250000,2,1.210756,1.212140,1.211286,0.000438
22582.500000,2,1.208984,1.209885,1.209456,0.000285
22582.750000,2,1.209607,1.211822,1.210739,0.000663
22583.000000,2,1.211922,1.213843,1.212650,0.000551
22583.250000,2,1.213540,1.214559,1.214014,0.000381
22583.500000,2,1.213240,1.214381,1.213796,0.000348
22583.750000,2,1.212090,1.213020,1.212535,0.000359
22584.000000,2,1.211061,1.212120,1.211631,0.000352
22584.250000,2,1.211287,1.212603,1.211789,0.000450
22584.500000,2,1.212045,1.213499,1.213037,0.000478
22584.750000,2,1.213150,1.214122,1.213663,0.000285
22585.000000,2,1.211470,1.213114,1.212126,0.000489
22585.250000,2,1.206720,1.209109,1.208091,0.000730
22585.500000,2,1.200197,1.202030,1.201031,0.000579
22585.750000,2,1.192663,1.194068,1.193339,0.000464
22586.000000,2,1.183819,1.185888,1.184773,0.000598
22586.250000,2,1.173063,1.175068,1.173999,0.000711
22586.500000,2,1.157864,1.160509,1.158908,0.000925
22586.750000,2,1.138704,1.141184,1.139899,0.000759
22587.000000,2,1.113427,1.116604,1.114937,0.001050
22587.250000,2,1.084578,1.088489,1.086286,0.001320
22587.500000,2,1.051779,1.055448,1.053733,0.001276
22587.750000,2,1.015880,1.020055,1.017686,0.001385
22588.000000,2,0.973809,0.979261,0.976372,0.001752
22588.250000,2,0.926785,0.932544,0.929421,0.002020
22588.500000,2,0.873679,0.879803,0.876731,0.002154
22588.750000,2,0.816773,0.823466,0.820135,0.002071
22589.000000,2,0.758197,0.764774,0.761387,0.002224
22589.250000,2,0.698680,0.705419,0.702171,0.002114
22589.500000,2,0.639964,0.646472,0.643088,0.002241
22589.750000,2,0.581553,0.588516,0.584808,0.002295
22590.000000,2,0.525137,0.531328,0.528253,0.002133
22590.250000,2,0.472028,0.478252,0.474978,0.001887
22590.500000,2,0.423534,0.428884,0.426229,0.001778
22590.750000,2,0.381467,0.386227,0.383747,0.001517
22591.000000,2,0.346013,0.350174,0.348022,0.001284
22591.250000,2,0.318269,0.321602,0.319947,0.000952
22591.500000,2,0.298424,0.300666,0.299526,0.000744
22591.750000,2,0.286591,0.287626,0.287190,0.000322
22592.000000,3,0.307105,0.308109,0.307654,0.000326
22592.250000,3,0.311264,0.312181,0.311793,0.000277
22592.500000,3,0.322239,0.323927,0.323140,0.000534
22592.750000,3,0.340709,0.343396,0.342270,0.000826
22593.000000,3,0.366908,0.370207,0.368748,0.001019
22593.250000,3,0.399215,0.403301,0.401507,0.001263
22593.500000,3,0.438353,0.442640,0.440516,0.001359
22593.750000,3,0.482439,0.487464,0.485005,0.001661
22594.000000,3,0.531048,0.536184,0.533680,0.001682
22594.250000,3,0.583026,0.589030,0.586182,0.001915
22594.500000,3,0.638377,0.643813,0.641007,0.001937
22594.750000,3,0.694562,0.699586,0.697089,0.001691
22595.000000,3,0.749492,0.754876,0.751986,0.001740
22595.250000,3,0.802431,0.807853,0.805138,0.001761
22595.500000,3,0.853060,0.857925,0.855495,0.001648
22595.750000,3,0.900648,0.905878,0.903363,0.001616
22596.000000,3,0.945850,0.950112,0.947807,0.001412
22596.250000,3,0.987211,0.991176,0.989186,0.001346
22596.500000,3,1.023537,1.027732,1.025679,0.001393
22596.750000,3,1.055768,1.059072,1.057320,0.000981
22597.000000,3,1.082889,1.085256,1.083926,0.000805
22597.250000,3,1.105190,1.107529,1.106363,0.000786
22597.500000,3,1.123181,1.125553,1.124533,0.000729
22597.750000,3,1.138999,1.140702,1.139866,0.000572
22598.000000,3,1.149964,1.152363,1.151266,0.000612
22598.250000,3,1.159257,1.160961,1.159806,0.000485
22598.500000,3,1.163803,1.165120,1.164629,0.000391
22598.750000,3,1.166622,1.168719,1.167736,0.000658
22599.000000,3,1.168287,1.169445,1.168829,0.000389
22599.250000,3,1.169385,1.170239,1.169812,0.000266
22599.500000,3,1.167740,1.170050,1.168898,0.000756
22599.750000,3,1.166179,1.167283,1.166710,0.000431
22600.000000,3,1.170296,1.178877,1.175095,0.002452
22600.250000,3,1.155921,1.156604,1.156332,0.000207
22600.500000,3,1.148855,1.150747,1.149633,0.000505
22600.750000,3,1.143463,1.145447,1.144367,0.000628
22601.000000,3,1.139040,1.140139,1.139589,0.000394
22601.250000,3,1.133504,1.135136,1.134284,0.000476
22601.500000,3,1.126765,1.128154,1.127510,0.000381
22601.750000,3,1.119215,1.120718,1.120131,0.000487
22602.000000,3,1.111415,1.112988,1.112330,0.000463
22602.250000,3,1.104972,1.106157,1.105459,0.000432
22602.500000,3,1.098327,1.099572,1.098973,0.000369
22602.750000,3,1.092279,1.094264,1.093362,0.000633
22603.000000,3,1.085780,1.087959,1.087272,0.000599
22603.250000,3,1.080911,1.081999,1.081564,0.000337
22603.500000,3,1.074622,1.076445,1.075642,0.000525
22603.750000,3,1.070359,1.071546,1.070925,0.000425
22604.000000,3,1.067676,1.068787,1.068442,0.000381
22604.250000,3,1.066435,1.067463,1.066958,0.000327
22604.500000,3,1.065310,1.066294,1.065769,0.000248
22604.750000,3,1.063634,1.064991,1.064051,0.000420
22605.000000,3,1.060693,1.062351,1.061781,0.000542
22605.250000,3,1.059151,1.060822,1.059726,0.000472
22605.500000,3,1.058290,1.058974,1.058575,0.000204
22605.750000,3,1.059312,1.060062,1.059725,0.000226
22606.000000,3,1.060853,1.062197,1.061644,0.000436
22606.250000,3,1.063004,1.065023,1.064433,0.000581
22606.500000,3,1.066247,1.067395,1.066794,0.000366
22606.750000,3,1.068905,1.070377,1.069592,0.000493
22607.000000,3,1.071771,1.073004,1.072707,0.000367
22607.250000,3,1.076352,1.077799,1.077089,0.000528
22607.500000,3,1.080988,1.082882,1.081996,0.000514
22607.750000,3,1.086415,1.088029,1.087337,0.000569
22608.000000,3,1.091392,1.092621,1.092017,0.000367
22608.250000,3,1.094918,1.096261,1.095560,0.000402
22608.500000,3,1.098123,1.099681,1.098767,0.000436
22608.750000,3,1.101705,1.103237,1.102568,0.000562
22609.000000,3,1.106729,1.108180,1.107216,0.000417
22609.250000,3,1.112082,1.113269,1.112787,0.000387
22609.500000,3,1.117032,1.119045,1.117762,0.000625
22609.750000,3,1.121716,1.123481,1.122579,0.000535
22610.000000,3,1.126775,1.128438,1.127439,0.000488
22610.250000,3,1.133107,1.134165,1.133537,0.000327
22610.500000,3,1.140323,1.141578,1.140812,0.000431
22610.750000,3,1.149009,1.151228,1.150381,0.000653
22611.000000,3,1.158697,1.160941,1.159994,0.000735
22611.250000,3,1.168143,1.169653,1.169048,0.000528
22611.500000,3,1.175538,1.177831,1.176437,0.000614
22611.750000,3,1.182467,1.183862,1.182883,0.000400
22612.000000,3,1.187459,1.189003,1.188337,0.000506
22612.250000,3,1.193011,1.195027,1.194041,0.000538
22612.500000,3,1.197736,1.199502,1.198963,0.000481
22612.750000,3,1.201449,1.203210,1.202389,0.000542
22613.000000,3,1.203668,1.204652,1.204231,0.000305
22613.250000,3,1.204242,1.205592,1.204932,0.000407
22613.500000,3,1.205323,1.206573,1.205972,0.000356
22613.750000,3,1.208596,1.209956,1.209318,0.000470
22614.000000,3,1.213443,1.214396,1.213908,0.000313
22614.250000,3,1.218730,1.220047,1.219506,0.000378
22614.500000,3,1.222002,1.222904,1.222484,0.000333
22614.750000,3,1.222470,1.224337,1.223222,0.000572
22615.000000,3,1.222314,1.223376,1.222872,0.000290
22615.250000,3,1.222595,1.224277,1.223438,0.000623
22615.500000,3,1.226513,1.227681,1.227056,0.000430
22615.750000,3,1.233048,1.234800,1.233508,0.000494
22616.000000,3,1.239511,1.240999,1.240458,0.000446
22616.250000,3,1.245327,1.246294,1.245965,0.000345
22616.500000,3,1.248286,1.249602,1.248849,0.000384
22616.750000,3,1.247681,1.249653,1.248391,0.000603
22617.000000,3,1.246042,1.246995,1.246470,0.000316
22617.250000,3,1.243914,1.246277,1.244886,0.000642
22617.500000,3,1.241099,1.242598,1.241743,0.000438
22617.750000,3,1.234971,1.237423,1.236202,0.000785
22618.000000,3,1.224930,1.227088,1.225869,0.000612
22618.250000,3,1.210227,1.212184,1.211157,0.000727
22618.500000,3,1.192081,1.194106,1.193047,0.000729
22618.750000,3,1.171484,1.174956,1.173258,0.001139
22619.000000,3,1.148991,1.152352,1.150962,0.001051
22619.250000,3,1.124402,1.126913,1.125512,0.000857
22619.500000,3,1.091020,1.095578,1.093883,0.001581
22619.750000,3,1.053630,1.058328,1.055779,0.001586
22620.000000,3,1.008213,1.013547,1.010599,0.001923
22620.250000,3,0.957858,0.963679,0.960758,0.002000
22620.500000,3,0.904845,0.910854,0.907938,0.001904
22620.750000,3,0.850155,0.855902,0.853096,0.001945
22621.000000,3,0.792470,0.799167,0.795675,0.002182
22621.250000,3,0.732054,0.738967,0.735810,0.002390
22621.500000,3,0.670878,0.678046,0.674327,0.002462
22621.750000,3,0.610502,0.617375,0.613813,0.002345
22622.000000,3,0.551917,0.559078,0.555385,0.002275
22622.250000,3,0.499123,0.504746,0.501798,0.001910
22622.500000,3,0.450212,0.455497,0.452698,0.001830
22622.750000,3,0.407808,0.412069,0.409977,0.001440
22623.000000,3,0.371634,0.375791,0.373724,0.001368
22623.250000,3,0.343626,0.346272,0.345102,0.001029
22623.500000,3,0.323192,0.325622,0.324491,0.000838
22623.750000,3,0.311730,0.312876,0.312385,0.000415
22624.000000,4,0.293946,0.294508,0.294139,0.000171
22624.250000,4,0.298128,0.298905,0.298452,0.000297
22624.500000,4,0.307552,0.308638,0.307992,0.000453
22624.750000,4,0.324724,0.327187,0.325918,0.000835
22625.000000,4,0.348161,0.351195,0.349739,0.000996
22625.250000,4,0.377245,0.381488,0.379448,0.001280
22625.500000,4,0.412953,0.416487,0.414701,0.001249
22625.750000,4,0.454375,0.459688,0.457008,0.001710
22626.000000,4,0.499719,0.504624,0.502258,0.001664
22626.250000,4,0.548890,0.555132,0.552294,0.001974
22626.500000,4,0.599494,0.604726,0.601976,0.001709
22626.750000,4,0.650332,0.656012,0.653460,0.001898
22627.000000,4,0.699779,0.705071,0.702470,0.001739
22627.250000,4,0.748262,0.753324,0.751130,0.001793
22627.500000,4,0.793443,0.797330,0.795528,0.001460
22627.750000,4,0.835135,0.839271,0.837086,0.001380
22628.000000,4,0.869790,0.873237,0.871584,0.001172
22628.250000,4,0.900829,0.904536,0.902972,0.001098
22628.500000,4,0.928856,0.931270,0.929942,0.000899
22628.750000,4,0.956011,0.959324,0.957500,0.001127
22629.000000,4,0.981835,0.985183,0.983545,0.001149
22629.250000,4,1.009168,1.012517,1.010190,0.001016
22629.500000,4,1.030735,1.032238,1.031575,0.000510
22629.750000,4,1.049366,1.051368,1.050336,0.000646
22630.000000,4,1.061101,1.063207,1.062447,0.000566
22630.250000,4,1.072688,1.074414,1.073697,0.000528
22630.500000,4,1.081037,1.082883,1.082065,0.000529
22630.750000,4,1.091204,1.092228,1.091787,0.000315
22631.000000,4,1.098290,1.099912,1.099158,0.000489
22631.250000,4,1.105491,1.106810,1.106169,0.000343
22631.500000,4,1.107137,1.109825,1.108705,0.000777
22631.750000,4,1.111022,1.112541,1.111717,0.000538
22632.000000,4,1.112658,1.115078,1.114044,0.000625
22632.250000,4,1.118234,1.119851,1.119066,0.000473
22632.500000,4,1.121903,1.124118,1.123300,0.000710
22632.750000,4,1.128398,1.129462,1.129065,0.000326
22633.000000,4,1.130847,1.132333,1.131596,0.000455
22633.250000,4,1.134124,1.136198,1.135046,0.000596
22633.500000,4,1.135766,1.137558,1.136719,0.000574
22633.750000,4,1.141257,1.142339,1.141721,0.000304
22634.000000,4,1.146186,1.147476,1.146829,0.000476
22634.250000,4,1.153955,1.155267,1.154619,0.000327
22634.500000,4,1.158924,1.161251,1.160638,0.000676
22634.750000,4,1.166021,1.167234,1.166622,0.000371
22635.000000,4,1.169977,1.170804,1.170467,0.000259
22635.250000,4,1.175819,1.176830,1.176407,0.000324
22635.500000,4,1.180758,1.183434,1.182445,0.000718
22635.750000,4,1.190900,1.192584,1.191539,0.000490
22636.000000,4,1.198848,1.200244,1.199624,0.000408
22636.250000,4,1.207008,1.208145,1.207598,0.000315
22636.500000,4,1.211334,1.213275,1.212315,0.000509
22636.750000,4,1.216227,1.217842,1.216725,0.000439
22637.000000,4,1.219054,1.219909,1.219442,0.000261
22637.250000,4,1.222746,1.223853,1.223235,0.000346
22637.500000,4,1.224344,1.225849,1.225284,0.000558
22637.750000,4,1.227070,1.229054,1.228030,0.000575
22638.000000,4,1.226537,1.228197,1.227332,0.000487
22638.250000,4,1.226021,1.227818,1.227206,0.000514
22638.500000,4,1.224284,1.226499,1.225640,0.000705
22638.750000,4,1.226023,1.227310,1.226850,0.000410
22639.000000,4,1.227589,1.229345,1.228175,0.000590
22639.250000,4,1.231159,1.232740,1.231732,0.000481
22639.500000,4,1.232859,1.234215,1.233509,0.000490
22639.750000,4,1.235607,1.237223,1.236669,0.000464
22640.000000,4,1.270757,1.309058,1.290475,0.011590
22640.250000,4,1.237526,1.238281,1.237942,0.000196
22640.500000,4,1.236289,1.238123,1.237064,0.000532
22640.750000,4,1.236270,1.237913,1.237150,0.000510
22641.000000,4,1.233218,1.235444,1.234269,0.000595
22641.250000,4,1.231503,1.233155,1.232396,0.000513
22641.500000,4,1.227141,1.230286,1.228390,0.000837
22641.750000,4,1.226566,1.228230,1.227612,0.000520
22642.000000,4,1.226088,1.227998,1.226787,0.000590
22642.250000,4,1.227890,1.229080,1.228456,0.000382
22642.500000,4,1.227980,1.229329,1.228612,0.000444
22642.750000,4,1.227709,1.229176,1.228492,0.000487
22643.000000,4,1.224680,1.225882,1.225328,0.000355
22643.250000,4,1.224019,1.225020,1.224546,0.000309
22643.500000,4,1.222129,1.223254,1.222812,0.000356
22643.750000,4,1.224063,1.225418,1.224439,0.000401
22644.000000,4,1.224033,1.226378,1.224885,0.000844
22644.250000,4,1.224532,1.225956,1.225295,0.000472
22644.500000,4,1.220409,1.222198,1.221655,0.000585
22644.750000,4,1.217681,1.219355,1.218200,0.000523
22645.000000,4,1.212649,1.213734,1.213160,0.000387
22645.250000,4,1.210336,1.211576,1.210971,0.000341
22645.500000,4,1.208283,1.209106,1.208751,0.000239
22645.750000,4,1.207005,1.208313,1.207352,0.000408
22646.000000,4,1.202637,1.204411,1.203234,0.000566
22646.250000,4,1.197902,1.199412,1.198591,0.000402
22646.500000,4,1.191474,1.193095,1.192233,0.000498
22646.750000,4,1.187457,1.188594,1.188002,0.000326
22647.000000,4,1.182957,1.185124,1.183853,0.000645
22647.250000,4,1.181413,1.182655,1.182079,0.000466
22647.500000,4,1.176520,1.178391,1.177516,0.000571
22647.750000,4,1.172491,1.172995,1.172796,0.000168
22648.000000,4,1.163876,1.165528,1.164760,0.000557
22648.250000,4,1.157680,1.158959,1.158368,0.000499
22648.500000,4,1.151559,1.152424,1.151926,0.000269
22648.750000,4,1.148750,1.149673,1.149195,0.000275
22649.000000,4,1.143881,1.145232,1.144528,0.000444
22649.250000,4,1.138115,1.140143,1.138919,0.000708
22649.500000,4,1.127955,1.129235,1.128612,0.000464
22649.750000,4,1.116949,1.118430,1.117626,0.000432
22650.000000,4,1.103499,1.105593,1.104386,0.000641
22650.250000,4,1.091723,1.093846,1.092873,0.000714
22650.500000,4,1.078226,1.079800,1.079163,0.000517
22650.750000,4,1.063451,1.065177,1.064364,0.000531
22651.000000,4,1.040803,1.043738,1.042434,0.000877
22651.250000,4,1.014071,1.017055,1.015640,0.001009
22651.500000,4,0.979949,0.984315,0.981922,0.001380
22651.750000,4,0.943233,0.947448,0.945499,0.001342
22652.000000,4,0.902586,0.907370,0.905134,0.001518
22652.250000,4,0.860235,0.864496,0.862368,0.001288
22652.500000,4,0.811434,0.817076,0.814022,0.001848
