# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.264357,0.264967,0.264682,0.000235
23228.250000,1,0.266493,0.267772,0.267054,0.000398
23228.500000,1,0.273559,0.275443,0.274452,0.000717
23228.750000,1,0.284659,0.287525,0.285940,0.001029
23229.000000,1,0.300440,0.303916,0.301841,0.001244
23229.250000,1,0.320071,0.324790,0.321909,0.001589
23229.500000,1,0.344834,0.350719,0.347025,0.001962
23229.750000,1,0.374857,0.382438,0.377777,0.002485
23230.000000,1,0.410972,0.419178,0.414005,0.002743
23230.250000,1,0.450268,0.459803,0.453920,0.003105
23230.500000,1,0.492404,0.501129,0.495448,0.002880
23230.750000,1,0.533549,0.542097,0.536505,0.002800
23231.000000,1,0.574770,0.583175,0.578019,0.002726
23231.250000,1,0.617579,0.627582,0.621219,0.003251
23231.500000,1,0.663968,0.674442,0.667782,0.003369
23231.750000,1,0.711053,0.721254,0.714982,0.003278
23232.000000,1,0.754860,0.763755,0.758071,0.002833
23232.250000,1,0.791269,0.798299,0.793914,0.002182
23232.500000,1,0.820856,0.826336,0.822887,0.001603
23232.750000,1,0.847807,0.853033,0.849536,0.001592
23233.000000,1,0.876143,0.883058,0.878579,0.002131
23233.250000,1,0.907540,0.913910,0.909618,0.001971
23233.500000,1,0.935779,0.941908,0.937892,0.001888
23233.750000,1,0.957058,0.960774,0.958386,0.001167
23234.000000,1,0.967931,0.970059,0.968756,0.000605
23234.250000,1,0.973014,0.974551,0.973740,0.000558
23234.500000,1,0.978700,0.981882,0.980555,0.000881
23234.750000,1,0.991752,0.995182,0.993020,0.001022
23235.000000,1,1.007267,1.010931,1.008780,0.001130
23235.250000,1,1.020490,1.023412,1.021644,0.000780
23235.500000,1,1.027173,1.028557,1.028029,0.000421
23235.750000,1,1.028456,1.029963,1.029034,0.000448
23236.000000,1,1.029730,1.031481,1.030543,0.000501
23236.250000,1,1.035648,1.038116,1.036651,0.000777
23236.500000,1,1.046013,1.050006,1.047488,0.001205
23236.750000,1,1.056735,1.058374,1.057733,0.000620
23237.000000,1,1.060939,1.062717,1.061920,0.000619
23237.250000,1,1.060078,1.061367,1.060565,0.000408
23237.500000,1,1.058965,1.060460,1.059578,0.000446
23237.750000,1,1.065010,1.066852,1.065932,0.000751
23238.000000,1,1.079184,1.083927,1.081507,0.001382
23238.250000,1,1.099596,1.104716,1.102108,0.001603
23238.500000,1,1.120511,1.124274,1.122151,0.001418
23238.750000,1,1.128925,1.131029,1.129878,0.000657
23239.000000,1,1.134228,1.135393,1.134787,0.000392
23239.250000,1,1.140492,1.142631,1.141661,0.000720
23239.500000,1,1.153613,1.158544,1.155926,0.001448
23239.750000,1,1.173229,1.178472,1.175330,0.001533
23240.000000,1,1.193733,1.196589,1.195075,0.001028
23240.250000,1,1.206337,1.208011,1.207197,0.000508
23240.500000,1,1.210304,1.211900,1.211184,0.000483
23240.750000,1,1.210214,1.212463,1.211522,0.000638
23241.000000,1,1.212964,1.215148,1.213940,0.000745
23241.250000,1,1.217771,1.220222,1.218952,0.000867
23241.500000,1,1.221191,1.221972,1.221491,0.000242
23241.750000,1,1.215355,1.217692,1.216906,0.000677
23242.000000,1,1.205016,1.208222,1.207063,0.000969
23242.250000,1,1.199049,1.200184,1.199531,0.000416
23242.500000,1,1.199875,1.202375,1.201026,0.000858
23242.750000,1,1.213115,1.217704,1.215304,0.001849
23243.000000,1,1.233804,1.238536,1.235837,0.002046
23243.250000,1,1.251604,1.255819,1.253566,0.001460
23243.500000,1,1.259707,1.262150,1.260636,0.000875
23243.750000,1,1.258174,1.260014,1.259169,0.000534
23244.000000,1,1.256800,1.258982,1.257836,0.000795
23244.250000,1,1.262259,1.265960,1.263715,0.001374
23244.500000,1,1.276482,1.280086,1.277941,0.001408
23244.750000,1,1.290614,1.294864,1.292763,0.001346
23245.000000,1,1.299169,1.301762,1.300557,0.000794
23245.250000,1,1.296669,1.298680,1.297975,0.000604
23245.500000,1,1.290022,1.292416,1.291238,0.000814
23245.750000,1,1.287059,1.289280,1.288251,0.000694
23246.000000,1,1.290509,1.293240,1.292135,0.000893
23246.250000,1,1.298364,1.300609,1.299615,0.000784
23246.500000,1,1.302286,1.304157,1.303249,0.000610
23246.750000,1,1.297700,1.300459,1.299432,0.000942
23247.000000,1,1.288591,1.292500,1.290996,0.001203
23247.250000,1,1.284210,1.285864,1.285253,0.000556
23247.500000,1,1.286295,1.288667,1.287094,0.000757
23247.750000,1,1.292170,1.295602,1.294416,0.001108
23248.000000,1,1.298314,1.299909,1.299266,0.000514
23248.250000,1,1.293366,1.295998,1.294640,0.001005
23248.500000,1,1.277411,1.281847,1.280167,0.001454
23248.750000,1,1.260146,1.264024,1.262551,0.001170
23249.000000,1,1.249937,1.251733,1.250741,0.000526
23249.250000,1,1.246157,1.247554,1.246653,0.000396
23249.500000,1,1.246722,1.248487,1.247697,0.000534
23249.750000,1,1.247985,1.248917,1.248429,0.000291
23250.000000,1,1.245066,1.246556,1.245698,0.000527
23250.250000,1,1.240199,1.242039,1.241103,0.000621
23250.500000,1,1.238128,1.239812,1.239133,0.000541
23250.750000,1,1.239976,1.242178,1.241073,0.000739
23251.000000,1,1.244610,1.246009,1.245372,0.000436
23251.250000,1,1.246924,1.247778,1.247239,0.000279
23251.500000,1,1.243735,1.245240,1.244657,0.000466
23251.750000,1,1.240229,1.241553,1.240985,0.000398
23252.000000,1,1.239960,1.241129,1.240244,0.000361
23252.250000,1,1.243485,1.245146,1.244198,0.000574
23252.500000,1,1.248677,1.250106,1.249500,0.000483
23252.750000,1,1.248655,1.250624,1.249681,0.000672
23253.000000,1,1.237605,1.241795,1.240351,0.001312
23253.250000,1,1.223323,1.226216,1.225144,0.000939
23253.500000,1,1.210441,1.212976,1.211969,0.000719
23253.750000,1,1.204962,1.206062,1.205678,0.000343
23254.000000,1,1.204513,1.205844,1.205194,0.000480
23254.250000,1,1.202564,1.204063,1.203561,0.000450
23254.500000,1,1.190493,1.194289,1.192817,0.001247
23254.750000,1,1.166371,1.173075,1.170536,0.002131
23255.000000,1,1.137786,1.144281,1.141600,0.002305
23255.250000,1,1.107048,1.114241,1.111540,0.002468
23255.500000,1,1.078182,1.084781,1.081831,0.002263
23255.750000,1,1.043340,1.051473,1.047946,0.002808
23256.000000,1,0.997087,1.008552,1.003883,0.003970
23256.250000,1,0.939322,0.952339,0.947197,0.004384
23256.500000,1,0.877347,0.890465,0.885302,0.004561
23256.750000,1,0.816290,0.829084,0.823963,0.004227
23257.000000,1,0.761314,0.773319,0.768467,0.003994
23257.250000,1,0.709703,0.720205,0.715822,0.003679
23257.500000,1,0.653278,0.665862,0.660913,0.004273
23257.750000,1,0.592634,0.606109,0.600663,0.004643
23258.000000,1,0.529600,0.542820,0.537478,0.004595
23258.250000,1,0.470005,0.482565,0.477337,0.004284
23258.500000,1,0.419151,0.429127,0.425065,0.003452
23258.750000,1,0.376517,0.384874,0.381328,0.002859
23259.000000,1,0.341283,0.348433,0.345453,0.002422
23259.250000,1,0.311594,0.317407,0.315018,0.001941
23259.500000,1,0.287944,0.292753,0.290843,0.001582
23259.750000,1,0.273185,0.275828,0.274451,0.000851
23260.000000,2,0.286671,0.287408,0.287035,0.000233
23260.250000,2,0.289027,0.290692,0.289680,0.000548
23260.500000,2,0.296598,0.299020,0.297677,0.000736
23260.750000,2,0.308474,0.311865,0.309906,0.001086
23261.000000,2,0.323997,0.328237,0.325819,0.001342
23261.250000,2,0.343364,0.348104,0.345478,0.001573
23261.500000,2,0.368552,0.374822,0.371089,0.002076
23261.750000,2,0.400634,0.409222,0.404122,0.002818
23262.000000,2,0.440893,0.450047,0.444697,0.003110
23262.250000,2,0.486021,0.496579,0.490533,0.003475
23262.500000,2,0.533246,0.542759,0.537213,0.003241
23262.750000,2,0.577937,0.587377,0.581881,0.003142
23263.000000,2,0.621042,0.630872,0.625151,0.003232
23263.250000,2,0.666511,0.676573,0.670487,0.003394
23263.500000,2,0.715777,0.726851,0.720198,0.003746
23263.750000,2,0.767913,0.778987,0.772581,0.003620
23264.000000,2,0.817705,0.827522,0.821850,0.003309
23264.250000,2,0.858894,0.866604,0.862258,0.002580
23264.500000,2,0.891573,0.897646,0.894217,0.001988
23264.750000,2,0.920164,0.925950,0.922531,0.001931
23265.000000,2,0.949375,0.956396,0.952124,0.002247
23265.250000,2,0.980525,0.987760,0.983594,0.002158
23265.500000,2,1.008767,1.014597,1.011371,0.001698
23265.750000,2,1.028226,1.030963,1.029439,0.000829
23266.000000,2,1.037529,1.039437,1.038236,0.000590
23266.250000,2,1.041580,1.043729,1.042738,0.000632
23266.500000,2,1.049614,1.051622,1.050488,0.000621
23266.750000,2,1.061769,1.064187,1.062818,0.000760
23267.000000,2,1.074453,1.077182,1.075928,0.000815
23267.250000,2,1.080529,1.082304,1.081338,0.000519
23267.500000,2,1.075147,1.077876,1.076623,0.000879
23267.750000,2,1.065934,1.068506,1.067372,0.000874
23268.000000,2,1.061966,1.063778,1.063073,0.000555
23268.250000,2,1.068286,1.071970,1.069602,0.000998
23268.500000,2,1.084183,1.088397,1.085792,0.001212
23268.750000,2,1.101989,1.105614,1.103355,0.000987
23269.000000,2,1.113014,1.114138,1.113561,0.000319
23269.250000,2,1.113588,1.114965,1.114437,0.000427
23269.500000,2,1.110359,1.112624,1.111538,0.000779
23269.750000,2,1.110526,1.112447,1.111729,0.000592
23270.000000,2,1.117842,1.119940,1.118745,0.000733
23270.250000,2,1.127194,1.129534,1.128224,0.000644
23270.500000,2,1.133352,1.135406,1.134276,0.000612
23270.750000,2,1.132112,1.134162,1.133285,0.000644
23271.000000,2,1.127267,1.129748,1.128750,0.000848
23271.250000,2,1.125324,1.127419,1.126691,0.000613
23271.500000,2,1.130324,1.132525,1.131409,0.000756
23271.750000,2,1.138599,1.140698,1.139404,0.000572
23272.000000,2,1.144797,1.146764,1.146021,0.000560
23272.250000,2,1.143494,1.145822,1.144949,0.000885
23272.500000,2,1.138783,1.141723,1.140165,0.000985
23272.750000,2,1.135592,1.137671,1.136690,0.000611
23273.000000,2,1.139505,1.141109,1.140127,0.000493
23273.250000,2,1.147327,1.149632,1.148224,0.000695
23273.500000,2,1.154194,1.155425,1.154716,0.000383
23273.750000,2,1.150646,1.153329,1.151985,0.000858
23274.000000,2,1.139578,1.143109,1.141408,0.001295
23274.250000,2,1.126652,1.130136,1.128438,0.001199
23274.500000,2,1.121100,1.122609,1.121763,0.000602
23274.750000,2,1.123310,1.125352,1.124389,0.000683
23275.000000,2,1.131608,1.133275,1.132554,0.000591
23275.250000,2,1.140127,1.142159,1.140991,0.000652
23275.500000,2,1.144421,1.146122,1.145521,0.000616
23275.750000,2,1.148856,1.150065,1.149276,0.000337
23276.000000,2,1.156752,1.159716,1.157785,0.000860
23276.250000,2,1.168314,1.172782,1.170456,0.001312
23276.500000,2,1.183458,1.187538,1.185127,0.001187
23276.750000,2,1.192921,1.194055,1.193560,0.000397
23277.000000,2,1.190695,1.192648,1.191751,0.000745
23277.250000,2,1.182516,1.185028,1.183894,0.000897
23277.500000,2,1.179726,1.180695,1.180175,0.000346
23277.750000,2,1.186253,1.189108,1.187397,0.001060
23278.000000,2,1.204783,1.209527,1.206812,0.001639
23278.250000,2,1.225926,1.230755,1.227713,0.001455
23278.500000,2,1.239124,1.241097,1.240181,0.000586
23278.750000,2,1.238480,1.240239,1.239041,0.000580
23279.000000,2,1.229315,1.231617,1.230563,0.000787
23279.250000,2,1.224857,1.225943,1.225212,0.000362
23279.500000,2,1.227176,1.229868,1.228733,0.000910
23279.750000,2,1.238984,1.242180,1.240681,0.001089
23280.000000,2,1.250279,1.252894,1.251678,0.000868
23280.250000,2,1.254074,1.255799,1.255088,0.000562
23280.500000,2,1.251204,1.252604,1.252106,0.000453
23280.750000,2,1.247989,1.249439,1.248534,0.000439
23281.000000,2,1.247411,1.249672,1.248773,0.000650
23281.250000,2,1.251508,1.253463,1.252605,0.000673
23281.500000,2,1.252164,1.253612,1.252911,0.000486
23281.750000,2,1.242360,1.246476,1.244688,0.001245
23282.000000,2,1.227894,1.231527,1.229734,0.001154
23282.250000,2,1.216500,1.218396,1.217546,0.000585
23282.500000,2,1.213575,1.216421,1.215333,0.000978
23282.750000,2,1.223615,1.227594,1.225728,0.001356
23283.000000,2,1.240160,1.244564,1.241837,0.001588
23283.250000,2,1.252586,1.255311,1.253692,0.000924
23283.500000,2,1.255356,1.257376,1.256488,0.000631
23283.750000,2,1.253827,1.254506,1.254028,0.000227
23284.000000,2,1.253607,1.255976,1.254749,0.000894
23284.250000,2,1.260768,1.264647,1.262556,0.001128
23284.500000,2,1.272472,1.275995,1.274324,0.001257
23284.750000,2,1.278985,1.281339,1.280038,0.000726
23285.000000,2,1.271442,1.274648,1.273442,0.001002
23285.250000,2,1.253225,1.258382,1.256707,0.001467
23285.500000,2,1.238939,1.241906,1.240834,0.000952
23285.750000,2,1.232766,1.235302,1.233766,0.000753
23286.000000,2,1.235099,1.237770,1.236202,0.000765
23286.250000,2,1.237023,1.240921,1.238855,0.001134
23286.500000,2,1.228404,1.231636,1.230572,0.001032
23286.750000,2,1.203254,1.210371,1.207624,0.002196
23287.000000,2,1.170021,1.177739,1.174840,0.002457
23287.250000,2,1.138047,1.144791,1.142357,0.002129
23287.500000,2,1.109526,1.116022,1.113597,0.001901
23287.750000,2,1.078473,1.086238,1.083576,0.002344
23288.000000,2,1.036486,1.047299,1.043344,0.003458
23288.250000,2,0.979607,0.992256,0.987223,0.004184
23288.500000,2,0.911258,0.925936,0.920053,0.004731
23288.750000,2,0.842148,0.857082,0.851034,0.004901
23289.000000,2,0.780657,0.793039,0.788240,0.004111
23289.250000,2,0.724050,0.735515,0.731226,0.003718
23289.500000,2,0.668515,0.680241,0.675605,0.003877
23289.750000,2,0.609588,0.621692,0.617118,0.004090
23290.000000,2,0.547350,0.560726,0.555323,0.004471
23290.250000,2,0.487331,0.499615,0.494829,0.004183
23290.500000,2,0.434977,0.445245,0.441106,0.003483
23290.750000,2,0.391373,0.399366,0.396264,0.002740
23291.000000,2,0.356608,0.363075,0.360434,0.002269
23291.250000,2,0.328437,0.333781,0.331701,0.001846
23291.500000,2,0.307560,0.311356,0.309760,0.001290
23291.750000,2,0.294198,0.296509,0.295285,0.000726
23292.000000,3,0.324575,0.325473,0.325020,0.000282
23292.250000,3,0.328426,0.330726,0.329321,0.000915
23292.500000,3,0.340057,0.344176,0.341664,0.001360
23292.750000,3,0.358414,0.362935,0.360063,0.001587
23293.000000,3,0.380612,0.386163,0.382834,0.001925
23293.250000,3,0.406471,0.412424,0.408732,0.002125
23293.500000,3,0.436719,0.444513,0.440069,0.002553
23293.750000,3,0.474288,0.483931,0.478116,0.003162
23294.000000,3,0.519287,0.530297,0.523699,0.003753
23294.250000,3,0.570460,0.581670,0.574763,0.003828
23294.500000,3,0.623246,0.633762,0.627387,0.003564
23294.750000,3,0.673754,0.683885,0.677628,0.003406
23295.000000,3,0.721878,0.732126,0.725621,0.003336
23295.250000,3,0.768220,0.778873,0.772680,0.003333
23295.500000,3,0.816473,0.827076,0.820298,0.003360
23295.750000,3,0.860579,0.870189,0.864578,0.002927
23296.000000,3,0.899621,0.907427,0.902863,0.002510
23296.250000,3,0.929987,0.935017,0.931850,0.001548
23296.500000,3,0.953074,0.958195,0.954890,0.001467
23296.750000,3,0.977150,0.982884,0.979148,0.001840
23297.000000,3,1.005143,1.011632,1.007605,0.002042
23297.250000,3,1.035213,1.042243,1.037941,0.002150
23297.500000,3,1.060552,1.065392,1.062421,0.001346
23297.750000,3,1.072571,1.075044,1.073511,0.000874
23298.000000,3,1.072397,1.074190,1.073523,0.000618
23298.250000,3,1.069555,1.072157,1.070679,0.000753
23298.500000,3,1.072970,1.075134,1.073655,0.000721
23298.750000,3,1.083634,1.087356,1.085005,0.001226
23299.000000,3,1.097970,1.100834,1.099438,0.000925
23299.250000,3,1.106794,1.108809,1.107930,0.000548
23299.500000,3,1.105151,1.107767,1.106417,0.000870
23299.750000,3,1.098167,1.100620,1.099538,0.001016
23300.000000,3,1.094598,1.097360,1.096148,0.000800
23300.250000,3,1.100400,1.102812,1.101460,0.000785
23300.500000,3,1.113839,1.117867,1.115283,0.001315
23300.750000,3,1.129430,1.131927,1.130262,0.000729
23301.000000,3,1.137269,1.140106,1.139179,0.000826
23301.250000,3,1.138392,1.140454,1.139589,0.000628
23301.500000,3,1.135667,1.138109,1.136832,0.000718
23301.750000,3,1.135137,1.137475,1.136484,0.000733
23302.000000,3,1.138532,1.140725,1.139788,0.000732
23302.250000,3,1.141330,1.143897,1.142620,0.000767
23302.500000,3,1.138045,1.141368,1.140140,0.001071
23302.750000,3,1.127680,1.131709,1.130319,0.001409
23303.000000,3,1.116953,1.119956,1.118751,0.001256
23303.250000,3,1.110104,1.112233,1.111234,0.000858
23303.500000,3,1.110663,1.112735,1.111661,0.000669
23303.750000,3,1.114775,1.116341,1.115574,0.000549
23304.000000,3,1.116779,1.118724,1.118123,0.000683
23304.250000,3,1.113173,1.116260,1.114990,0.001064
23304.500000,3,1.107600,1.110008,1.109235,0.000744
23304.750000,3,1.102954,1.105444,1.104558,0.000770
23305.000000,3,1.104714,1.106229,1.105399,0.000458
23305.250000,3,1.108154,1.110827,1.109711,0.000926
23305.500000,3,1.111590,1.113539,1.112924,0.000631
23305.750000,3,1.110280,1.112883,1.111838,0.000800
23306.000000,3,1.106652,1.108893,1.107825,0.000676
23306.250000,3,1.103921,1.105583,1.104639,0.000535
23306.500000,3,1.104462,1.105384,1.105020,0.000290
23306.750000,3,1.104354,1.106396,1.105620,0.000697
23307.000000,3,1.097018,1.101173,1.099204,0.001348
23307.250000,3,1.079372,1.084498,1.082635,0.001796
23307.500000,3,1.057659,1.062547,1.060167,0.001723
23307.750000,3,1.041369,1.043281,1.042567,0.000682
23308.000000,3,1.039177,1.041198,1.039917,0.000665
23308.250000,3,1.051922,1.057388,1.054357,0.001968
23308.500000,3,1.077251,1.082801,1.079884,0.002210
23308.750000,3,1.101666,1.107121,1.104518,0.002160
23309.000000,3,1.117356,1.120074,1.118801,0.001089
23309.250000,3,1.121738,1.123503,1.122545,0.000524
23309.500000,3,1.122583,1.124485,1.123531,0.000649
23309.750000,3,1.127779,1.130436,1.128975,0.000910
23310.000000,3,1.137434,1.140595,1.139320,0.001135
23310.250000,3,1.147129,1.149552,1.148113,0.000782
23310.500000,3,1.149034,1.150864,1.149607,0.000640
23310.750000,3,1.142352,1.144672,1.143435,0.000771
23311.000000,3,1.135756,1.138253,1.136857,0.000723
23311.250000,3,1.137758,1.140752,1.139058,0.001065
23311.500000,3,1.151058,1.156206,1.153728,0.001919
23311.750000,3,1.171230,1.176741,1.174208,0.001998
23312.000000,3,1.190408,1.193764,1.191710,0.001228
23312.250000,3,1.196956,1.198348,1.197674,0.000530
23312.500000,3,1.194436,1.196654,1.195600,0.000753
23312.750000,3,1.192898,1.193904,1.193293,0.000343
23313.000000,3,1.196632,1.199469,1.198064,0.001090
23313.250000,3,1.206822,1.211151,1.209266,0.001487
23313.500000,3,1.218863,1.221702,1.220383,0.001056
23313.750000,3,1.223477,1.224742,1.224201,0.000412
23314.000000,3,1.218799,1.221360,1.220275,0.000761
23314.250000,3,1.215379,1.217106,1.216098,0.000544
23314.500000,3,1.217574,1.220166,1.218233,0.000759
23314.750000,3,1.227075,1.230288,1.228830,0.001028
23315.000000,3,1.241829,1.243967,1.242689,0.000806
23315.250000,3,1.252614,1.254682,1.253644,0.000733
23315.500000,3,1.256246,1.258119,1.257328,0.000595
23315.750000,3,1.256276,1.258769,1.257846,0.000837
23316.000000,3,1.260184,1.263153,1.261413,0.000915
23316.250000,3,1.268121,1.271135,1.269625,0.001104
23316.500000,3,1.277148,1.280237,1.278155,0.001005
23316.750000,3,1.279589,1.281316,1.280694,0.000576
23317.000000,3,1.271676,1.274236,1.273417,0.000844
23317.250000,3,1.259403,1.262878,1.261099,0.001090
23317.500000,3,1.249451,1.251702,1.250736,0.000738
23317.750000,3,1.246153,1.247804,1.246949,0.000462
23318.000000,3,1.243415,1.246095,1.244850,0.000869
23318.250000,3,1.229827,1.234427,1.232939,0.001367
23318.500000,3,1.200119,1.209273,1.205701,0.002776
23318.750000,3,1.162117,1.171251,1.167555,0.002940
23319.000000,3,1.126022,1.133564,1.130496,0.002391
23319.250000,3,1.099046,1.104812,1.102811,0.001661
23319.500000,3,1.083088,1.086591,1.085315,0.001010
23319.750000,3,1.066527,1.071132,1.069599,0.001296
23320.000000,3,1.039019,1.047078,1.044017,0.002520
23320.250000,3,0.994561,1.005961,1.001303,0.003701
23320.500000,3,0.937791,0.949997,0.945490,0.004194
23320.750000,3,0.877800,0.889968,0.885304,0.004042
23321.000000,3,0.820312,0.831274,0.826743,0.003739
23321.250000,3,0.760825,0.773628,0.768490,0.004290
23321.500000,3,0.698622,0.711826,0.706706,0.004476
23321.750000,3,0.631026,0.645703,0.639814,0.004864
23322.000000,3,0.564657,0.578293,0.572925,0.004634
23322.250000,3,0.505824,0.517006,0.512648,0.003831
23322.500000,3,0.458205,0.467450,0.463704,0.003050
23322.750000,3,0.421526,0.428308,0.425528,0.002300
23323.000000,3,0.392647,0.397732,0.395503,0.001781
23323.250000,3,0.366751,0.371776,0.369610,0.001664
23323.500000,3,0.345802,0.349598,0.347841,0.001326
23323.750000,3,0.331086,0.333313,0.332364,0.000751
23324.000000,4,0.274869,0.275835,0.275284,0.000299
23324.250000,4,0.278913,0.281408,0.279845,0.000838
23324.500000,4,0.290983,0.295070,0.292653,0.001357
23324.750000,4,0.310704,0.316130,0.313061,0.001808
23325.000000,4,0.337021,0.343303,0.339597,0.002147
23325.250000,4,0.368515,0.376626,0.371832,0.002666
23325.500000,4,0.405708,0.414871,0.409543,0.003076
23325.750000,4,0.449414,0.460211,0.453699,0.003507
23326.000000,4,0.498422,0.510248,0.503331,0.003890
23326.250000,4,0.553225,0.565410,0.557928,0.003967
23326.500000,4,0.609642,0.622482,0.614629,0.004195
23326.750000,4,0.667840,0.680241,0.672588,0.004099
23327.000000,4,0.725071,0.736800,0.729439,0.003875
23327.250000,4,0.779493,0.791386,0.784266,0.003834
23327.500000,4,0.831697,0.842120,0.835527,0.003479
23327.750000,4,0.877832,0.886628,0.881493,0.002845
23328.000000,4,0.919124,0.927936,0.922394,0.002727
23328.250000,4,0.957725,0.965573,0.960495,0.002453
23328.500000,4,0.995222,1.004546,0.998905,0.003012
23328.750000,4,1.035723,1.044979,1.039263,0.002919
23329.000000,4,1.074732,1.081570,1.077351,0.002187
23329.250000,4,1.105186,1.110746,1.107309,0.001667
23329.500000,4,1.122931,1.125837,1.123959,0.000836
23329.750000,4,1.129354,1.130760,1.130091,0.000488
23330.000000,4,1.132674,1.134929,1.133788,0.000737
23330.250000,4,1.141708,1.145639,1.143424,0.001281
23330.500000,4,1.156091,1.160348,1.158292,0.001245
23330.750000,4,1.169781,1.172143,1.170778,0.000686
23331.000000,4,1.168992,1.172519,1.170458,0.001218
23331.250000,4,1.152974,1.158028,1.156089,0.001729
23331.500000,4,1.134055,1.137463,1.135796,0.001297
23331.750000,4,1.124209,1.125317,1.124606,0.000405
23332.000000,4,1.126778,1.130354,1.128155,0.001108
23332.250000,4,1.140871,1.144534,1.142358,0.001462
23332.500000,4,1.151988,1.153461,1.152954,0.000481
23332.750000,4,1.145318,1.149433,1.147537,0.001182
23333.000000,4,1.122642,1.129041,1.126428,0.002021
23333.250000,4,1.102618,1.107139,1.105106,0.001442
23333.500000,4,1.098016,1.099272,1.098460,0.000470
23333.750000,4,1.110474,1.115880,1.113116,0.001833
23334.000000,4,1.138434,1.144604,1.141101,0.002205
23334.250000,4,1.165078,1.168904,1.167003,0.001363
23334.500000,4,1.173590,1.175245,1.174346,0.000509
23334.750000,4,1.162327,1.165769,1.164489,0.001014
23335.000000,4,1.148995,1.151845,1.150779,0.000887
23335.250000,4,1.148132,1.150311,1.149066,0.000641
23335.500000,4,1.159001,1.164226,1.161638,0.001800
23335.750000,4,1.178386,1.181889,1.180075,0.001227
23336.000000,4,1.188364,1.189592,1.189036,0.000421
23336.250000,4,1.178523,1.182675,1.180924,0.001299
23336.500000,4,1.160147,1.165504,1.162992,0.001703
23336.750000,4,1.150819,1.152977,1.152142,0.000632
23337.000000,4,1.155911,1.159092,1.157180,0.000992
23337.250000,4,1.174502,1.179849,1.176849,0.001857
23337.500000,4,1.195184,1.197505,1.196330,0.000880
23337.750000,4,1.199430,1.201597,1.200574,0.000697
23338.000000,4,1.182069,1.187057,1.184665,0.001840
23338.250000,4,1.159042,1.164825,1.162295,0.002013
23338.500000,4,1.146315,1.149324,1.148061,0.001022
23338.750000,4,1.151615,1.155395,1.152839,0.001216
23339.000000,4,1.171080,1.176544,1.173001,0.001725
23339.250000,4,1.195314,1.200515,1.197711,0.001710
23339.500000,4,1.212442,1.214832,1.213269,0.000749
23339.750000,4,1.214120,1.215956,1.214912,0.000621
23340.000000,4,1.216500,1.226913,1.221033,0.003439
23340.250000,4,1.199403,1.201283,1.200185,0.000665
23340.500000,4,1.197319,1.198669,1.197957,0.000518
23340.750000,4,1.199470,1.200928,1.200121,0.000496
23341.000000,4,1.202300,1.203897,1.202929,0.000544
23341.250000,4,1.203023,1.204273,1.203869,0.000355
23341.500000,4,1.203579,1.205013,1.204281,0.000474
23341.750000,4,1.205540,1.206485,1.206011,0.000298
23342.000000,4,1.209363,1.210824,1.209984,0.000466
23342.250000,4,1.213175,1.214584,1.213877,0.000447
23342.500000,4,1.215645,1.216935,1.216148,0.000418
23342.750000,4,1.216520,1.217596,1.217047,0.000362
23343.000000,4,1.217557,1.218511,1.218031,0.000352
23343.250000,4,1.219080,1.221520,1.219736,0.000713
23343.500000,4,1.217686,1.219119,1.218640,0.000421
23343.750000,4,1.210772,1.213452,1.212395,0.000840
23344.000000,4,1.197642,1.201078,1.199673,0.001160
23344.250000,4,1.184993,1.187592,1.186390,0.000753
23344.500000,4,1.178981,1.180143,1.179414,0.000345
23344.750000,4,1.184416,1.187836,1.185867,0.001133
23345.000000,4,1.199704,1.205569,1.202219,0.001866
23345.250000,4,1.218093,1.221587,1.219713,0.001307
23345.500000,4,1.228114,1.229610,1.228672,0.000557
23345.750000,4,1.224088,1.227138,1.225754,0.001052
23346.000000,4,1.215315,1.216787,1.216077,0.000475
23346.250000,4,1.208262,1.210643,1.209487,0.000657
23346.500000,4,1.207106,1.208199,1.207635,0.000337
23346.750000,4,1.204484,1.206741,1.205659,0.000810
23347.000000,4,1.192689,1.196625,1.194626,0.001221
23347.250000,4,1.168606,1.174798,1.172360,0.002135
23347.500000,4,1.143570,1.148773,1.146173,0.001725
23347.750000,4,1.128027,1.130516,1.129588,0.000883
23348.000000,4,1.129773,1.132387,1.130682,0.000809
23348.250000,4,1.145620,1.151195,1.148136,0.001819
23348.500000,4,1.167181,1.172254,1.169238,0.001599
23348.750000,4,1.179060,1.180420,1.179407,0.000416
23349.000000,4,1.169018,1.172870,1.171181,0.001284
23349.250000,4,1.149467,1.154331,1.152210,0.001606
23349.500000,4,1.133880,1.136655,1.135709,0.000908
23349.750000,4,1.127897,1.130186,1.129188,0.000656
23350.000000,4,1.128971,1.130037,1.129538,0.000374
23350.250000,4,1.125465,1.127626,1.126668,0.000729
23350.500000,4,1.108114,1.113523,1.111228,0.001774
23350.750000,4,1.080153,1.086647,1.083974,0.002231
23351.000000,4,1.048636,1.055846,1.053335,0.002365
23351.250000,4,1.022846,1.028487,1.026399,0.001728
23351.500000,4,0.996653,1.003282,1.000389,0.002053
23351.750000,4,0.961965,0.970909,0.967302,0.002798
23352.000000,4,0.911275,0.923737,0.918814,0.004193
23352.250000,4,0.848722,0.863124,0.857207,0.004750
23352.500000,4,0.785040,0.798428,0.793128,0.004391
