# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270035,0.270530,0.270264,0.000160
22728.250000,1,0.273326,0.274418,0.273884,0.000353
22728.500000,1,0.282871,0.284848,0.283759,0.000662
22728.750000,1,0.299436,0.302349,0.300864,0.000998
22729.000000,1,0.322283,0.325951,0.324091,0.001297
22729.250000,1,0.352112,0.356687,0.354313,0.001658
22729.500000,1,0.387524,0.393109,0.390180,0.001955
22729.750000,1,0.429843,0.435826,0.432652,0.002103
22730.000000,1,0.476597,0.483044,0.479706,0.002295
22730.250000,1,0.527439,0.534912,0.531095,0.002679
22730.500000,1,0.580849,0.588422,0.584589,0.002655
22730.750000,1,0.637129,0.644918,0.640573,0.002792
22731.000000,1,0.692324,0.700559,0.696253,0.002821
22731.250000,1,0.748119,0.756059,0.752000,0.002716
22731.500000,1,0.801363,0.808855,0.805013,0.002609
22731.750000,1,0.852403,0.859133,0.855459,0.002382
22732.000000,1,0.897812,0.903853,0.900891,0.002018
22732.250000,1,0.938398,0.943798,0.941145,0.001867
22732.500000,1,0.973666,0.979519,0.976289,0.001870
22732.750000,1,1.005431,1.010377,1.007501,0.001649
22733.000000,1,1.033187,1.036843,1.034782,0.001354
22733.250000,1,1.057987,1.061875,1.059312,0.001304
22733.500000,1,1.077277,1.081043,1.079038,0.001148
22733.750000,1,1.092712,1.096173,1.094677,0.000983
22734.000000,1,1.104647,1.106438,1.105378,0.000587
22734.250000,1,1.112887,1.115089,1.113573,0.000695
22734.500000,1,1.118627,1.120799,1.119678,0.000619
22734.750000,1,1.125023,1.125520,1.125292,0.000183
22735.000000,1,1.129517,1.130543,1.129969,0.000294
22735.250000,1,1.133736,1.134956,1.134153,0.000397
22735.500000,1,1.136229,1.137724,1.137179,0.000418
22735.750000,1,1.139201,1.140546,1.139866,0.000455
22736.000000,1,1.142440,1.143811,1.142927,0.000451
22736.250000,1,1.146239,1.148095,1.147318,0.000642
22736.500000,1,1.151525,1.153392,1.152277,0.000578
22736.750000,1,1.158181,1.159350,1.158708,0.000432
22737.000000,1,1.163233,1.165332,1.164544,0.000663
22737.250000,1,1.170158,1.171066,1.170742,0.000302
22737.500000,1,1.175028,1.176157,1.175684,0.000343
22737.750000,1,1.179894,1.181706,1.180734,0.000745
22738.000000,1,1.184739,1.185771,1.185295,0.000386
22738.250000,1,1.188892,1.191370,1.190159,0.000704
22738.500000,1,1.209459,1.219803,1.213495,0.003372
22738.750000,1,1.194917,1.197536,1.196341,0.000790
22739.000000,1,1.196331,1.197448,1.196981,0.000380
22739.250000,1,1.197810,1.198951,1.198339,0.000362
22739.500000,1,1.199304,1.200526,1.199914,0.000385
22739.750000,1,1.201418,1.202725,1.201961,0.000490
22740.000000,1,1.202829,1.204652,1.203531,0.000544
22740.250000,1,1.203964,1.205568,1.204618,0.000459
22740.500000,1,1.203488,1.204391,1.204021,0.000316
22740.750000,1,1.203218,1.204388,1.203868,0.000391
22741.000000,1,1.202812,1.203803,1.203397,0.000329
22741.250000,1,1.204667,1.206013,1.205310,0.000448
22741.500000,1,1.206618,1.208729,1.207584,0.000666
22741.750000,1,1.210185,1.210813,1.210529,0.000217
22742.000000,1,1.211598,1.213175,1.212186,0.000512
22742.250000,1,1.212373,1.213676,1.213040,0.000459
22742.500000,1,1.211569,1.213218,1.212274,0.000683
22742.750000,1,1.210661,1.212469,1.211610,0.000566
22743.000000,1,1.210813,1.211617,1.211213,0.000288
22743.250000,1,1.211006,1.212602,1.211629,0.000605
22743.500000,1,1.209950,1.211661,1.210766,0.000512
22743.750000,1,1.209248,1.210164,1.209707,0.000282
22744.000000,1,1.206666,1.207388,1.206957,0.000277
22744.250000,1,1.204007,1.204989,1.204645,0.000291
22744.500000,1,1.201806,1.203201,1.202301,0.000473
22744.750000,1,1.202257,1.203309,1.202687,0.000317
22745.000000,1,1.202035,1.203285,1.202568,0.000433
22745.250000,1,1.202817,1.203908,1.203346,0.000340
22745.500000,1,1.201857,1.202891,1.202454,0.000333
22745.750000,1,1.200661,1.201886,1.201279,0.000403
22746.000000,1,1.198538,1.199758,1.199173,0.000423
22746.250000,1,1.197091,1.198283,1.197799,0.000372
22746.500000,1,1.196531,1.197946,1.197068,0.000405
22746.750000,1,1.195289,1.196660,1.196007,0.000417
22747.000000,1,1.193319,1.194778,1.193982,0.000516
22747.250000,1,1.191257,1.192443,1.191980,0.000415
22747.500000,1,1.188281,1.190215,1.189242,0.000569
22747.750000,1,1.186299,1.187768,1.187154,0.000484
22748.000000,1,1.185293,1.186604,1.185998,0.000423
22748.250000,1,1.184545,1.186360,1.185320,0.000631
22748.500000,1,1.184326,1.185439,1.184865,0.000398
22748.750000,1,1.183081,1.184214,1.183609,0.000394
22749.000000,1,1.180187,1.181937,1.181216,0.000465
22749.250000,1,1.178488,1.180641,1.179379,0.000611
22749.500000,1,1.178578,1.179697,1.178993,0.000358
22749.750000,1,1.180032,1.181090,1.180630,0.000334
22750.000000,1,1.182067,1.183337,1.182674,0.000417
22750.250000,1,1.184112,1.185512,1.184652,0.000540
22750.500000,1,1.184705,1.186382,1.185639,0.000491
22750.750000,1,1.185350,1.186785,1.185997,0.000404
22751.000000,1,1.184036,1.185151,1.184896,0.000332
22751.250000,1,1.184446,1.185957,1.185125,0.000400
22751.500000,1,1.184728,1.185839,1.185207,0.000424
22751.750000,1,1.185377,1.186228,1.185858,0.000264
22752.000000,1,1.183320,1.185131,1.184501,0.000573
22752.250000,1,1.181075,1.183008,1.181934,0.000550
22752.500000,1,1.176037,1.177758,1.176970,0.000515
22752.750000,1,1.169880,1.172330,1.171383,0.000743
22753.000000,1,1.163856,1.166188,1.165087,0.000812
22753.250000,1,1.155893,1.158573,1.157548,0.000823
22753.500000,1,1.147187,1.148907,1.148011,0.000631
22753.750000,1,1.135557,1.138457,1.137074,0.001015
22754.000000,1,1.122073,1.124597,1.123361,0.000965
22754.250000,1,1.106916,1.110377,1.108570,0.001216
22754.500000,1,1.090657,1.093787,1.092049,0.000889
22754.750000,1,1.073870,1.076217,1.074852,0.000859
22755.000000,1,1.052719,1.056357,1.054820,0.001258
22755.250000,1,1.028978,1.033237,1.030989,0.001552
22755.500000,1,0.998980,1.003637,1.001370,0.001693
22755.750000,1,0.963671,0.968945,0.966357,0.001861
22756.000000,1,0.922247,0.929562,0.925745,0.002384
22756.250000,1,0.876824,0.884060,0.880620,0.002537
22756.500000,1,0.826463,0.833784,0.830487,0.002546
22756.750000,1,0.773096,0.780899,0.777155,0.002653
22757.000000,1,0.715440,0.723139,0.719579,0.002778
22757.250000,1,0.656140,0.664118,0.660611,0.002801
22757.500000,1,0.596626,0.604815,0.600934,0.002711
22757.750000,1,0.540467,0.547729,0.544059,0.002664
22758.000000,1,0.486757,0.493701,0.490521,0.002372
22758.250000,1,0.438980,0.444984,0.442159,0.002185
22758.500000,1,0.395497,0.400866,0.398479,0.001895
22758.750000,1,0.358113,0.362644,0.360582,0.001642
22759.000000,1,0.326254,0.330381,0.328404,0.001386
22759.250000,1,0.302068,0.304780,0.303486,0.000974
22759.500000,1,0.283936,0.285868,0.285046,0.000654
22759.750000,1,0.273868,0.274849,0.274440,0.000315
22760.000000,2,0.277525,0.278330,0.277892,0.000301
22760.250000,2,0.280302,0.282050,0.281067,0.000479
22760.500000,2,0.289135,0.291711,0.290364,0.000769
22760.750000,2,0.304823,0.307961,0.306116,0.000987
22761.000000,2,0.325995,0.329999,0.327874,0.001301
22761.250000,2,0.353677,0.358079,0.355792,0.001425
22761.500000,2,0.386803,0.392038,0.389215,0.001849
22761.750000,2,0.425692,0.431907,0.428317,0.002051
22762.000000,2,0.468802,0.475217,0.471728,0.002241
22762.250000,2,0.515602,0.522335,0.518690,0.002242
22762.500000,2,0.564594,0.571793,0.568210,0.002513
22762.750000,2,0.616001,0.623333,0.619430,0.002528
22763.000000,2,0.667754,0.674965,0.671153,0.002471
22763.250000,2,0.720107,0.726293,0.723069,0.002234
22763.500000,2,0.770027,0.776519,0.773186,0.002400
22763.750000,2,0.818010,0.824216,0.821000,0.002204
22764.000000,2,0.862453,0.868145,0.865151,0.001934
22764.250000,2,0.902644,0.907675,0.905267,0.001739
22764.500000,2,0.938387,0.943475,0.941195,0.001584
22764.750000,2,0.972340,0.976336,0.974326,0.001597
22765.000000,2,1.001880,1.006083,1.003818,0.001565
22765.250000,2,1.027339,1.030929,1.029216,0.001212
22765.500000,2,1.048632,1.051119,1.050205,0.000784
22765.750000,2,1.065489,1.068139,1.066904,0.000860
22766.000000,2,1.078626,1.080978,1.079838,0.000824
22766.250000,2,1.088528,1.090800,1.089780,0.000848
22766.500000,2,1.097004,1.098850,1.097918,0.000578
22766.750000,2,1.102408,1.104358,1.103409,0.000638
22767.000000,2,1.105875,1.107578,1.106905,0.000559
22767.250000,2,1.107727,1.108913,1.108251,0.000411
22767.500000,2,1.107643,1.108794,1.108196,0.000346
22767.750000,2,1.108164,1.109059,1.108709,0.000298
22768.000000,2,1.109717,1.111309,1.110569,0.000476
22768.250000,2,1.112887,1.114235,1.113704,0.000403
22768.500000,2,1.116528,1.118616,1.117413,0.000578
22768.750000,2,1.120050,1.121433,1.120666,0.000420
22769.000000,2,1.122893,1.124072,1.123512,0.000415
22769.250000,2,1.126252,1.127329,1.126786,0.000335
22769.500000,2,1.129456,1.131447,1.130484,0.000533
22769.750000,2,1.135213,1.136194,1.135760,0.000293
22770.000000,2,1.140697,1.142043,1.141622,0.000392
22770.250000,2,1.146141,1.147829,1.147254,0.000575
22770.500000,2,1.150184,1.150830,1.150625,0.000195
22770.750000,2,1.152704,1.154246,1.153248,0.000476
22771.000000,2,1.154781,1.156735,1.156033,0.000652
22771.250000,2,1.158548,1.160004,1.159397,0.000513
22771.500000,2,1.164402,1.165917,1.164912,0.000488
22771.750000,2,1.170246,1.171991,1.171125,0.000543
22772.000000,2,1.175955,1.177374,1.176618,0.000468
22772.250000,2,1.179612,1.180667,1.180127,0.000313
22772.500000,2,1.181981,1.183146,1.182738,0.000359
22772.750000,2,1.184320,1.186099,1.185336,0.000598
22773.000000,2,1.190263,1.192362,1.190919,0.000589
22773.250000,2,1.198046,1.199631,1.198920,0.000583
22773.500000,2,1.207583,1.209142,1.208294,0.000456
22773.750000,2,1.216241,1.218710,1.217030,0.000709
22774.000000,2,1.222691,1.225028,1.224012,0.000655
22774.250000,2,1.228383,1.230315,1.229115,0.000613
22774.500000,2,1.232135,1.234492,1.232923,0.000686
22774.750000,2,1.236321,1.237836,1.237052,0.000511
22775.000000,2,1.240132,1.241428,1.240718,0.000421
22775.250000,2,1.244066,1.245498,1.244757,0.000487
22775.500000,2,1.245364,1.246958,1.245934,0.000547
22775.750000,2,1.245302,1.246872,1.246279,0.000500
22776.000000,2,1.251761,1.255075,1.253676,0.000949
22776.250000,2,1.245925,1.246859,1.246362,0.000351
22776.500000,2,1.247642,1.249739,1.248680,0.000671
22776.750000,2,1.252372,1.253719,1.253257,0.000371
22777.000000,2,1.257302,1.258785,1.258151,0.000546
22777.250000,2,1.261968,1.263131,1.262336,0.000347
22777.500000,2,1.264144,1.266264,1.265189,0.000604
22777.750000,2,1.266170,1.268372,1.266891,0.000647
22778.000000,2,1.267552,1.269147,1.268421,0.000603
22778.250000,2,1.269288,1.271267,1.270320,0.000634
22778.500000,2,1.271948,1.273300,1.272574,0.000469
22778.750000,2,1.272270,1.274282,1.273486,0.000687
22779.000000,2,1.271360,1.273473,1.272339,0.000573
22779.250000,2,1.268707,1.270888,1.269982,0.000679
22779.500000,2,1.265440,1.267603,1.266638,0.000702
22779.750000,2,1.262223,1.264134,1.263156,0.000595
22780.000000,2,1.259562,1.260576,1.259960,0.000374
22780.250000,2,1.255346,1.257163,1.256061,0.000524
22780.500000,2,1.248928,1.249990,1.249508,0.000443
22780.750000,2,1.240101,1.242082,1.241230,0.000574
22781.000000,2,1.231000,1.232490,1.231752,0.000549
22781.250000,2,1.222023,1.223769,1.222854,0.000645
22781.500000,2,1.213983,1.215119,1.214546,0.000364
22781.750000,2,1.207854,1.208970,1.208495,0.000389
22782.000000,2,1.201258,1.202672,1.202177,0.000414
22782.250000,2,1.196065,1.197552,1.196885,0.000549
22782.500000,2,1.189349,1.191519,1.190211,0.000749
22782.750000,2,1.183336,1.185471,1.184251,0.000633
22783.000000,2,1.179120,1.179945,1.179553,0.000281
22783.250000,2,1.175697,1.177608,1.176647,0.000653
22783.500000,2,1.174775,1.175989,1.175400,0.000429
22783.750000,2,1.172841,1.174462,1.173522,0.000511
22784.000000,2,1.170165,1.171451,1.171056,0.000440
22784.250000,2,1.165839,1.168176,1.167428,0.000789
22784.500000,2,1.161556,1.163401,1.162491,0.000555
22784.750000,2,1.155431,1.157406,1.156541,0.000560
22785.000000,2,1.147948,1.150908,1.149491,0.000881
22785.250000,2,1.139586,1.142673,1.140917,0.000878
22785.500000,2,1.128649,1.130935,1.129731,0.000793
22785.750000,2,1.115790,1.118752,1.117161,0.001010
22786.000000,2,1.101524,1.104192,1.102918,0.000841
22786.250000,2,1.087675,1.089878,1.088740,0.000744
22786.500000,2,1.071626,1.074419,1.073288,0.000926
22786.750000,2,1.054130,1.057273,1.055778,0.001016
22787.000000,2,1.031563,1.035285,1.033954,0.001176
22787.250000,2,1.005297,1.008659,1.007073,0.001271
22787.500000,2,0.972111,0.977359,0.975008,0.001912
22787.750000,2,0.936702,0.941915,0.939509,0.001887
22788.000000,2,0.898493,0.904097,0.901256,0.001885
22788.250000,2,0.857018,0.862285,0.859904,0.001912
22788.500000,2,0.812724,0.817990,0.815650,0.001992
22788.750000,2,0.763923,0.770597,0.767033,0.002383
22789.000000,2,0.711133,0.718286,0.714651,0.002571
22789.250000,2,0.656316,0.663284,0.659967,0.002547
22789.500000,2,0.600573,0.607839,0.604556,0.002606
22789.750000,2,0.546682,0.554385,0.550653,0.002614
22790.000000,2,0.496202,0.502515,0.499551,0.002168
22790.250000,2,0.449176,0.455012,0.452186,0.002200
22790.500000,2,0.405633,0.410859,0.408419,0.001830
22790.750000,2,0.367584,0.372070,0.369876,0.001579
22791.000000,2,0.335270,0.339289,0.337399,0.001311
22791.250000,2,0.309877,0.312936,0.311598,0.000968
22791.500000,2,0.292250,0.294149,0.293274,0.000658
22791.750000,2,0.281582,0.282873,0.282351,0.000404
22792.000000,3,0.294647,0.295503,0.295101,0.000241
22792.250000,3,0.298223,0.299121,0.298741,0.000306
22792.500000,3,0.307472,0.309207,0.308202,0.000603
22792.750000,3,0.324358,0.326630,0.325439,0.000862
22793.000000,3,0.348263,0.351987,0.350057,0.001291
22793.250000,3,0.377639,0.382136,0.379776,0.001619
22793.500000,3,0.413513,0.418585,0.415915,0.001867
22793.750000,3,0.455614,0.461567,0.458462,0.002127
22794.000000,3,0.501164,0.507609,0.504152,0.002268
22794.250000,3,0.551161,0.557803,0.554107,0.002397
22794.500000,3,0.602488,0.610225,0.606074,0.002597
22794.750000,3,0.656636,0.664443,0.660205,0.002600
22795.000000,3,0.710898,0.718024,0.714171,0.002605
22795.250000,3,0.764527,0.771801,0.767841,0.002474
22795.500000,3,0.814348,0.821536,0.817808,0.002336
22795.750000,3,0.861759,0.868504,0.864672,0.002113
22796.000000,3,0.904203,0.910087,0.906715,0.001898
22796.250000,3,0.944251,0.949957,0.946648,0.001804
22796.500000,3,0.980802,0.986444,0.983629,0.001885
22796.750000,3,1.016566,1.021764,1.018979,0.001662
22797.000000,3,1.047948,1.052533,1.049802,0.001551
22797.250000,3,1.075244,1.079882,1.077077,0.001516
22797.500000,3,1.096965,1.100275,1.098169,0.001073
22797.750000,3,1.114220,1.117138,1.115634,0.000934
22798.000000,3,1.128332,1.131023,1.129267,0.000892
22798.250000,3,1.141057,1.143608,1.141863,0.000792
22798.500000,3,1.151042,1.153545,1.151867,0.000787
22798.750000,3,1.159055,1.161572,1.160216,0.000758
22799.000000,3,1.164408,1.166870,1.165246,0.000685
22799.250000,3,1.166343,1.167816,1.167334,0.000453
22799.500000,3,1.166203,1.167769,1.166933,0.000533
22799.750000,3,1.166063,1.168818,1.167516,0.000844
22800.000000,3,1.189793,1.211253,1.198769,0.005777
22800.250000,3,1.168740,1.170181,1.169587,0.000470
22800.500000,3,1.167343,1.169739,1.168748,0.000700
22800.750000,3,1.166699,1.168379,1.167636,0.000558
22801.000000,3,1.163187,1.165039,1.164183,0.000565
22801.250000,3,1.160065,1.162847,1.161737,0.000830
22801.500000,3,1.157634,1.159811,1.159023,0.000780
22801.750000,3,1.156173,1.158940,1.157917,0.000935
22802.000000,3,1.155002,1.158018,1.156434,0.000846
22802.250000,3,1.153702,1.156154,1.155170,0.000685
22802.500000,3,1.150480,1.152295,1.151448,0.000657
22802.750000,3,1.145867,1.147830,1.146801,0.000638
22803.000000,3,1.140461,1.142054,1.141064,0.000494
22803.250000,3,1.134830,1.136389,1.135568,0.000429
22803.500000,3,1.128116,1.130338,1.129288,0.000681
22803.750000,3,1.120912,1.123361,1.122736,0.000759
22804.000000,3,1.113828,1.116392,1.115072,0.000785
22804.250000,3,1.105963,1.108472,1.107401,0.000845
22804.500000,3,1.098801,1.100415,1.099721,0.000621
22804.750000,3,1.092791,1.095147,1.094094,0.000714
22805.000000,3,1.089161,1.091108,1.090318,0.000569
22805.250000,3,1.088231,1.089729,1.088914,0.000515
22805.500000,3,1.086083,1.087821,1.087012,0.000470
22805.750000,3,1.084655,1.086130,1.085220,0.000550
22806.000000,3,1.081568,1.082929,1.082334,0.000413
22806.250000,3,1.080071,1.081480,1.080572,0.000437
22806.500000,3,1.078343,1.080069,1.078822,0.000519
22806.750000,3,1.078736,1.079942,1.079180,0.000390
22807.000000,3,1.077636,1.079003,1.078510,0.000467
22807.250000,3,1.076971,1.078684,1.077916,0.000490
22807.500000,3,1.075354,1.076374,1.075898,0.000307
22807.750000,3,1.073791,1.075459,1.074492,0.000495
22808.000000,3,1.072697,1.073771,1.073187,0.000444
22808.250000,3,1.073869,1.075334,1.074358,0.000474
22808.500000,3,1.075021,1.077483,1.075848,0.000733
22808.750000,3,1.077901,1.080458,1.079114,0.000693
22809.000000,3,1.079457,1.081352,1.080446,0.000537
22809.250000,3,1.080718,1.083121,1.081929,0.000680
22809.500000,3,1.082269,1.084291,1.083153,0.000681
22809.750000,3,1.086121,1.088049,1.087068,0.000548
22810.000000,3,1.091536,1.093627,1.092536,0.000667
22810.250000,3,1.099778,1.101854,1.100647,0.000645
22810.500000,3,1.107055,1.109155,1.108329,0.000750
22810.750000,3,1.114773,1.117338,1.115814,0.000751
22811.000000,3,1.121682,1.122784,1.122113,0.000452
22811.250000,3,1.127981,1.130077,1.128987,0.000771
22811.500000,3,1.135042,1.137342,1.136106,0.000698
22811.750000,3,1.144034,1.146127,1.145240,0.000756
22812.000000,3,1.153375,1.155513,1.154199,0.000789
22812.250000,3,1.161962,1.163577,1.162645,0.000561
22812.500000,3,1.168046,1.170151,1.169177,0.000623
22812.750000,3,1.174758,1.176263,1.175645,0.000518
22813.000000,3,1.179874,1.182098,1.180440,0.000672
22813.250000,3,1.186151,1.188793,1.187106,0.000839
22813.500000,3,1.191453,1.193375,1.192178,0.000665
22813.750000,3,1.196268,1.198185,1.197157,0.000575
22814.000000,3,1.199058,1.200102,1.199693,0.000372
22814.250000,3,1.202380,1.203791,1.202960,0.000444
22814.500000,3,1.205136,1.207694,1.206119,0.000687
22814.750000,3,1.211631,1.214318,1.212690,0.000825
22815.000000,3,1.219870,1.222644,1.221261,0.000983
22815.250000,3,1.231451,1.233409,1.232419,0.000706
22815.500000,3,1.241661,1.243875,1.242639,0.000849
22815.750000,3,1.249628,1.252621,1.251029,0.000918
22816.000000,3,1.254836,1.258624,1.256433,0.000983
22816.250000,3,1.260424,1.262764,1.261446,0.000768
22816.500000,3,1.262863,1.266259,1.264425,0.001110
22816.750000,3,1.265924,1.269931,1.267638,0.001089
22817.000000,3,1.265612,1.269091,1.267577,0.001112
22817.250000,3,1.263069,1.265849,1.264644,0.000815
22817.500000,3,1.254576,1.257634,1.256703,0.001044
22817.750000,3,1.245210,1.249284,1.248024,0.001301
22818.000000,3,1.234434,1.238674,1.237145,0.001323
22818.250000,3,1.224928,1.229874,1.227989,0.001625
22818.500000,3,1.213732,1.218440,1.216892,0.001504
22818.750000,3,1.200597,1.205363,1.203719,0.001587
22819.000000,3,1.181324,1.185843,1.184266,0.001553
22819.250000,3,1.155114,1.161168,1.158839,0.001890
22819.500000,3,1.122726,1.129595,1.126697,0.002012
22819.750000,3,1.085590,1.092622,1.089827,0.002245
22820.000000,3,1.042766,1.050854,1.047750,0.002453
22820.250000,3,0.995947,1.004777,1.001032,0.002887
22820.500000,3,0.941688,0.950986,0.947330,0.002979
22820.750000,3,0.883316,0.892536,0.888742,0.003051
22821.000000,3,0.818130,0.828533,0.824070,0.003335
22821.250000,3,0.752403,0.762774,0.758569,0.003461
22821.500000,3,0.685916,0.695918,0.691837,0.003339
22821.750000,3,0.622118,0.632153,0.627679,0.003198
22822.000000,3,0.559860,0.569514,0.565466,0.003074
22822.250000,3,0.503278,0.511578,0.508075,0.002736
22822.500000,3,0.449831,0.458229,0.454447,0.002594
22822.750000,3,0.404454,0.411170,0.407985,0.002111
22823.000000,3,0.365563,0.371122,0.368555,0.001759
22823.250000,3,0.335383,0.339743,0.337792,0.001416
22823.500000,3,0.313007,0.316301,0.315004,0.001018
22823.750000,3,0.300968,0.302660,0.301967,0.000559
22824.000000,4,0.295360,0.296043,0.295682,0.000207
22824.250000,4,0.299535,0.300653,0.300071,0.000314
22824.500000,4,0.309300,0.311182,0.310183,0.000635
22824.750000,4,0.328910,0.332040,0.330121,0.001001
22825.000000,4,0.358349,0.364189,0.360669,0.001741
22825.250000,4,0.390525,0.395871,0.393075,0.001771
22825.500000,4,0.431657,0.437996,0.434583,0.002122
22825.750000,4,0.479951,0.486868,0.483220,0.002356
22826.000000,4,0.529908,0.537156,0.533390,0.002503
22826.250000,4,0.584614,0.592240,0.587887,0.002519
22826.500000,4,0.638743,0.646618,0.642556,0.002713
22826.750000,4,0.696617,0.705382,0.700680,0.002814
22827.000000,4,0.752411,0.760304,0.756168,0.002756
22827.250000,4,0.807592,0.814858,0.810703,0.002471
22827.500000,4,0.854982,0.861587,0.858139,0.002299
22827.750000,4,0.899675,0.905604,0.902256,0.002121
22828.000000,4,0.938110,0.943712,0.940556,0.001785
22828.250000,4,0.975512,0.981604,0.977939,0.001845
22828.500000,4,1.009796,1.015687,1.012428,0.002015
22828.750000,4,1.043748,1.049442,1.046476,0.001869
22829.000000,4,1.072308,1.076058,1.074327,0.001207
22829.250000,4,1.096456,1.099930,1.098171,0.001224
22829.500000,4,1.113121,1.115953,1.114545,0.000965
22829.750000,4,1.127390,1.130490,1.128510,0.000926
22830.000000,4,1.138703,1.141056,1.139945,0.000762
22830.250000,4,1.152896,1.154544,1.153650,0.000695
22830.500000,4,1.162646,1.165099,1.163805,0.000826
22830.750000,4,1.172051,1.174578,1.173451,0.000827
22831.000000,4,1.177080,1.179099,1.177864,0.000603
22831.250000,4,1.180069,1.181948,1.181209,0.000607
22831.500000,4,1.181020,1.182445,1.181684,0.000536
22831.750000,4,1.184196,1.185797,1.184982,0.000607
22832.000000,4,1.186515,1.187451,1.186929,0.000272
22832.250000,4,1.189513,1.190994,1.190165,0.000499
22832.500000,4,1.188277,1.189838,1.189046,0.000549
22832.750000,4,1.187025,1.188758,1.188078,0.000561
22833.000000,4,1.184568,1.185957,1.185399,0.000486
22833.250000,4,1.186437,1.187888,1.186961,0.000486
22833.500000,4,1.189143,1.191452,1.190256,0.000758
22833.750000,4,1.197360,1.198514,1.198219,0.000365
22834.000000,4,1.203052,1.205113,1.204116,0.000650
22834.250000,4,1.209801,1.210912,1.210249,0.000390
22834.500000,4,1.211628,1.213374,1.212374,0.000620
22834.750000,4,1.214822,1.216418,1.215565,0.000533
22835.000000,4,1.216254,1.217003,1.216603,0.000219
22835.250000,4,1.219736,1.221616,1.220475,0.000552
22835.500000,4,1.220753,1.223398,1.221815,0.000777
22835.750000,4,1.222467,1.223724,1.223148,0.000409
22836.000000,4,1.218546,1.220439,1.219591,0.000590
22836.250000,4,1.215661,1.217398,1.216499,0.000457
22836.500000,4,1.211536,1.213084,1.212083,0.000440
22836.750000,4,1.210758,1.212337,1.211354,0.000433
22837.000000,4,1.211356,1.212425,1.211890,0.000330
22837.250000,4,1.214586,1.216755,1.215422,0.000676
22837.500000,4,1.214326,1.216566,1.215554,0.000604
22837.750000,4,1.214356,1.215462,1.214820,0.000352
22838.000000,4,1.209990,1.211015,1.210616,0.000356
22838.250000,4,1.208224,1.209511,1.208706,0.000458
22838.500000,4,1.207352,1.209051,1.207826,0.000515
22838.750000,4,1.209391,1.210805,1.210064,0.000411
22839.000000,4,1.210098,1.211698,1.210909,0.000530
22839.250000,4,1.211064,1.212606,1.211945,0.000457
22839.500000,4,1.207964,1.208968,1.208481,0.000274
22839.750000,4,1.205737,1.207965,1.206345,0.000690
22840.000000,4,1.247901,1.278479,1.263750,0.009421
22840.250000,4,1.201295,1.203415,1.202063,0.000577
22840.500000,4,1.198749,1.200311,1.199734,0.000462
22840.750000,4,1.199102,1.200977,1.199942,0.000585
22841.000000,4,1.194845,1.197046,1.195983,0.000642
22841.250000,4,1.191071,1.192572,1.191766,0.000463
22841.500000,4,1.184488,1.186017,1.185268,0.000597
22841.750000,4,1.181686,1.183047,1.182328,0.000444
22842.000000,4,1.177969,1.179259,1.178677,0.000415
22842.250000,4,1.177331,1.178957,1.178104,0.000599
22842.500000,4,1.174189,1.175282,1.174727,0.000303
22842.750000,4,1.170784,1.173138,1.171939,0.000750
22843.000000,4,1.166119,1.168016,1.166893,0.000587
22843.250000,4,1.163802,1.164978,1.164421,0.000432
22843.500000,4,1.161400,1.163959,1.162630,0.000709
22843.750000,4,1.164884,1.166348,1.165624,0.000550
22844.000000,4,1.167572,1.168727,1.168228,0.000450
22844.250000,4,1.170914,1.172360,1.171883,0.000514
22844.500000,4,1.170495,1.172231,1.171279,0.000531
22844.750000,4,1.169981,1.171524,1.170559,0.000540
22845.000000,4,1.165683,1.167951,1.166673,0.000632
22845.250000,4,1.163496,1.165582,1.164527,0.000584
22845.500000,4,1.158860,1.160824,1.159947,0.000626
22845.750000,4,1.154461,1.157706,1.155960,0.000891
22846.000000,4,1.147237,1.149598,1.148530,0.000805
22846.250000,4,1.141173,1.143421,1.142159,0.000742
22846.500000,4,1.133242,1.135509,1.134497,0.000764
22846.750000,4,1.129506,1.130865,1.130207,0.000449
22847.000000,4,1.125548,1.127688,1.126478,0.000790
22847.250000,4,1.125387,1.127327,1.126564,0.000621
22847.500000,4,1.123451,1.125374,1.124568,0.000614
22847.750000,4,1.123371,1.124831,1.123850,0.000458
22848.000000,4,1.119406,1.120678,1.120150,0.000418
22848.250000,4,1.116712,1.117799,1.117388,0.000396
22848.500000,4,1.112123,1.113682,1.112887,0.000663
22848.750000,4,1.109961,1.111265,1.110554,0.000423
22849.000000,4,1.103875,1.106079,1.105029,0.000769
22849.250000,4,1.099400,1.100566,1.099921,0.000401
22849.500000,4,1.089451,1.091482,1.090535,0.000687
22849.750000,4,1.079182,1.082120,1.080741,0.000876
22850.000000,4,1.066025,1.068425,1.067612,0.000814
22850.250000,4,1.053655,1.056693,1.055098,0.000952
22850.500000,4,1.037724,1.040610,1.038875,0.001020
22850.750000,4,1.019538,1.023156,1.021250,0.001181
22851.000000,4,0.994675,0.999044,0.997097,0.001436
22851.250000,4,0.968107,0.973271,0.971173,0.001606
22851.500000,4,0.936784,0.941971,0.939339,0.001688
22851.750000,4,0.904421,0.909812,0.906991,0.001760
22852.000000,4,0.866384,0.872819,0.869633,0.002008
22852.250000,4,0.828370,0.834311,0.831455,0.002154
22852.500000,4,0.783987,0.791107,0.787583,0.002237
