# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.281654,0.283370,0.282951,0.000483
22728.250000,1,0.285285,0.286621,0.285957,0.000460
22728.500000,1,0.293675,0.296105,0.294874,0.000803
22728.750000,1,0.309054,0.313196,0.311368,0.001406
22729.000000,1,0.334195,0.339173,0.336777,0.001923
22729.250000,1,0.367890,0.374757,0.371570,0.002551
22729.500000,1,0.410681,0.418952,0.415098,0.003078
22729.750000,1,0.459036,0.468580,0.464145,0.003376
22730.000000,1,0.511743,0.521348,0.516588,0.003497
22730.250000,1,0.564493,0.575673,0.569792,0.003805
22730.500000,1,0.619063,0.629108,0.624158,0.003732
22730.750000,1,0.675783,0.686702,0.681348,0.003952
22731.000000,1,0.737463,0.748041,0.743257,0.004001
22731.250000,1,0.803275,0.817548,0.809967,0.004752
22731.500000,1,0.871664,0.884280,0.877961,0.004442
22731.750000,1,0.936907,0.948948,0.943005,0.004247
22732.000000,1,0.993568,1.003056,0.998541,0.003249
22732.250000,1,1.035664,1.044295,1.039873,0.002662
22732.500000,1,1.064989,1.071878,1.068004,0.002070
22732.750000,1,1.085718,1.089684,1.088120,0.001389
22733.000000,1,1.103291,1.106864,1.105566,0.001256
22733.250000,1,1.123368,1.128414,1.126096,0.001758
22733.500000,1,1.146167,1.151133,1.149046,0.001582
22733.750000,1,1.167181,1.172805,1.169886,0.001827
22734.000000,1,1.178548,1.181319,1.179978,0.000759
22734.250000,1,1.169684,1.177174,1.174978,0.002065
22734.500000,1,1.153746,1.159020,1.156986,0.001652
22734.750000,1,1.130285,1.136097,1.134161,0.001800
22735.000000,1,1.114268,1.118710,1.116878,0.001334
22735.250000,1,1.109942,1.112831,1.111216,0.000855
22735.500000,1,1.114701,1.118440,1.116818,0.001263
22735.750000,1,1.124668,1.128019,1.125963,0.001085
22736.000000,1,1.130640,1.133353,1.131896,0.000807
22736.250000,1,1.125252,1.128048,1.126468,0.000844
22736.500000,1,1.108479,1.112241,1.110746,0.001315
22736.750000,1,1.089816,1.094254,1.092705,0.001369
22737.000000,1,1.079172,1.083950,1.081933,0.001315
22737.250000,1,1.081483,1.086944,1.084040,0.001365
22737.500000,1,1.097812,1.103478,1.100277,0.001976
22737.750000,1,1.121595,1.126462,1.123555,0.001740
22738.000000,1,1.144607,1.149556,1.146487,0.001374
22738.250000,1,1.159534,1.163479,1.160882,0.001063
22738.500000,1,1.165088,1.170571,1.166564,0.001576
22738.750000,1,1.160069,1.163631,1.161317,0.001110
22739.000000,1,1.158540,1.161540,1.159593,0.000927
22739.250000,1,1.163708,1.167427,1.164615,0.001063
22739.500000,1,1.175541,1.179268,1.177650,0.001172
22739.750000,1,1.193193,1.197483,1.194971,0.001404
22740.000000,1,1.207721,1.210963,1.209280,0.001024
22740.250000,1,1.213756,1.216445,1.215235,0.000731
22740.500000,1,1.207629,1.210681,1.209315,0.000936
22740.750000,1,1.190413,1.196307,1.194617,0.001835
22741.000000,1,1.176382,1.179949,1.177970,0.001166
22741.250000,1,1.163789,1.166286,1.164965,0.000856
22741.500000,1,1.157951,1.159966,1.158868,0.000689
22741.750000,1,1.158661,1.161330,1.159796,0.000745
22742.000000,1,1.162458,1.164356,1.163509,0.000623
22742.250000,1,1.164575,1.165842,1.165287,0.000408
22742.500000,1,1.158467,1.161130,1.159970,0.000798
22742.750000,1,1.144918,1.147606,1.146421,0.000987
