# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243517,0.244518,0.244062,0.000280
23228.250000,1,0.244902,0.246576,0.245892,0.000510
23228.500000,1,0.250878,0.252745,0.251930,0.000633
23228.750000,1,0.260817,0.263821,0.262379,0.000979
23229.000000,1,0.275692,0.279424,0.277628,0.001315
23229.250000,1,0.294909,0.299609,0.297448,0.001531
23229.500000,1,0.318524,0.324012,0.321478,0.001878
23229.750000,1,0.346683,0.352736,0.349846,0.002159
23230.000000,1,0.379223,0.386715,0.383211,0.002532
23230.250000,1,0.416934,0.424837,0.421274,0.002702
23230.500000,1,0.458735,0.467652,0.463616,0.003002
23230.750000,1,0.503402,0.512151,0.508092,0.003036
23231.000000,1,0.548622,0.557542,0.553106,0.003113
23231.250000,1,0.592371,0.601468,0.597318,0.003103
23231.500000,1,0.636568,0.645968,0.641532,0.003186
23231.750000,1,0.680605,0.690666,0.685943,0.003294
23232.000000,1,0.726163,0.736235,0.731452,0.003460
23232.250000,1,0.770984,0.780365,0.776224,0.003085
23232.500000,1,0.813582,0.822027,0.818177,0.002933
23232.750000,1,0.851819,0.859843,0.856215,0.002686
23233.000000,1,0.885685,0.893642,0.890087,0.002656
23233.250000,1,0.921586,0.936271,0.929486,0.004329
23233.500000,1,0.946951,0.954129,0.951083,0.002122
23233.750000,1,0.974523,0.981782,0.978651,0.002280
23234.000000,1,1.003400,1.010481,1.007093,0.002317
23234.250000,1,1.030511,1.035669,1.033107,0.001848
23234.500000,1,1.052794,1.058016,1.055561,0.001817
23234.750000,1,1.072480,1.076977,1.074483,0.001438
23235.000000,1,1.091058,1.094167,1.092094,0.001082
23235.250000,1,1.107373,1.111180,1.109076,0.001361
23235.500000,1,1.125202,1.129651,1.127133,0.001504
23235.750000,1,1.143037,1.148046,1.144681,0.001458
23236.000000,1,1.158751,1.163641,1.160623,0.001393
23236.250000,1,1.172901,1.176767,1.174083,0.001201
23236.500000,1,1.183148,1.188809,1.185339,0.001574
23236.750000,1,1.193145,1.197238,1.195107,0.001325
23237.000000,1,1.203920,1.208699,1.205218,0.001368
23237.250000,1,1.213176,1.218473,1.214714,0.001567
23237.500000,1,1.220927,1.224460,1.222714,0.001165
23237.750000,1,1.226973,1.230375,1.228127,0.001128
23238.000000,1,1.230604,1.233897,1.231933,0.001122
23238.250000,1,1.233490,1.239115,1.235684,0.001619
23238.500000,1,1.242416,1.245546,1.244335,0.000997
23238.750000,1,1.246456,1.250626,1.248173,0.001391
23239.000000,1,1.254216,1.259888,1.256151,0.001699
23239.250000,1,1.261763,1.266672,1.263734,0.001512
23239.500000,1,1.267973,1.272573,1.269679,0.001645
23239.750000,1,1.270707,1.276312,1.272565,0.001785
23240.000000,1,1.273608,1.277962,1.274954,0.001524
23240.250000,1,1.273489,1.277811,1.275210,0.001453
23240.500000,1,1.273641,1.278110,1.275026,0.001552
23240.750000,1,1.270960,1.276122,1.272378,0.001627
23241.000000,1,1.265205,1.269787,1.267085,0.001378
23241.250000,1,1.256421,1.262392,1.258647,0.001667
23241.500000,1,1.248522,1.253508,1.250472,0.001624
23241.750000,1,1.241643,1.246653,1.243210,0.001549
23242.000000,1,1.238054,1.242307,1.239901,0.001432
23242.250000,1,1.236310,1.240218,1.237859,0.001422
23242.500000,1,1.236731,1.239768,1.237810,0.001080
23242.750000,1,1.234030,1.238709,1.235791,0.001277
23243.000000,1,1.229724,1.233883,1.231514,0.001119
23243.250000,1,1.225574,1.229406,1.226973,0.001097
23243.500000,1,1.222276,1.224599,1.223397,0.000706
23243.750000,1,1.221097,1.224113,1.222134,0.001113
23244.000000,1,1.223312,1.224929,1.224091,0.000514
23244.250000,1,1.225069,1.226648,1.225792,0.000602
23244.500000,1,1.225842,1.227967,1.226548,0.000682
23244.750000,1,1.223917,1.225435,1.224838,0.000455
23245.000000,1,1.221716,1.223540,1.222901,0.000496
23245.250000,1,1.221430,1.222597,1.221965,0.000348
23245.500000,1,1.222262,1.224004,1.223167,0.000555
23245.750000,1,1.225114,1.225881,1.225545,0.000260
23246.000000,1,1.227397,1.228187,1.227716,0.000268
23246.250000,1,1.226978,1.228325,1.227640,0.000432
23246.500000,1,1.225030,1.226195,1.225565,0.000410
23246.750000,1,1.221935,1.224840,1.223383,0.000900
23247.000000,1,1.223220,1.224779,1.224000,0.000523
23247.250000,1,1.226518,1.228037,1.227106,0.000566
23247.500000,1,1.231600,1.232833,1.232311,0.000449
23247.750000,1,1.235891,1.238004,1.236911,0.000601
23248.000000,1,1.238671,1.240444,1.239476,0.000588
23248.250000,1,1.237229,1.240142,1.238815,0.000786
23248.500000,1,1.236827,1.238113,1.237602,0.000382
23248.750000,1,1.235514,1.236940,1.236241,0.000376
23249.000000,1,1.236021,1.237835,1.236836,0.000637
23249.250000,1,1.236831,1.238431,1.237669,0.000597
23249.500000,1,1.236155,1.238038,1.237092,0.000684
23249.750000,1,1.232898,1.235346,1.234058,0.000820
23250.000000,1,1.226702,1.230048,1.228819,0.000982
23250.250000,1,1.221072,1.223726,1.223107,0.000799
23250.500000,1,1.218914,1.221491,1.220092,0.000780
23250.750000,1,1.217235,1.220495,1.219080,0.000829
23251.000000,1,1.217861,1.220526,1.219460,0.000811
23251.250000,1,1.217405,1.220081,1.218802,0.000728
23251.500000,1,1.214238,1.217104,1.215729,0.001014
23251.750000,1,1.209241,1.212563,1.210785,0.001089
23252.000000,1,1.205363,1.207414,1.206340,0.000621
23252.250000,1,1.201574,1.205154,1.202894,0.001081
23252.500000,1,1.200895,1.202227,1.201666,0.000424
23252.750000,1,1.198844,1.202247,1.200365,0.001057
23253.000000,1,1.194770,1.198015,1.196582,0.001046
23253.250000,1,1.186250,1.190327,1.188611,0.001165
23253.500000,1,1.175507,1.179650,1.177572,0.001377
23253.750000,1,1.162065,1.166687,1.164525,0.001498
23254.000000,1,1.150003,1.154364,1.152553,0.001307
23254.250000,1,1.138201,1.142460,1.141164,0.001298
23254.500000,1,1.125808,1.130437,1.128445,0.001315
23254.750000,1,1.108818,1.114140,1.112039,0.001829
23255.000000,1,1.084353,1.092402,1.089292,0.002480
23255.250000,1,1.055100,1.062837,1.060011,0.002582
23255.500000,1,1.019385,1.029250,1.025623,0.003015
23255.750000,1,0.981136,0.990351,0.986957,0.003045
23256.000000,1,0.938284,0.948357,0.944742,0.003424
23256.250000,1,0.890184,0.900585,0.896836,0.003548
23256.500000,1,0.837173,0.848468,0.844324,0.003782
23256.750000,1,0.779902,0.791252,0.786957,0.003944
23257.000000,1,0.719495,0.731349,0.727161,0.004104
23257.250000,1,0.659600,0.671288,0.666885,0.004080
23257.500000,1,0.600715,0.611820,0.607862,0.003780
23257.750000,1,0.544142,0.554749,0.550909,0.003694
23258.000000,1,0.489541,0.499980,0.496126,0.003538
23258.250000,1,0.439002,0.447550,0.443844,0.003068
23258.500000,1,0.390327,0.398777,0.395525,0.002891
23258.750000,1,0.347801,0.355289,0.352349,0.002572
23259.000000,1,0.311792,0.318072,0.315773,0.002136
23259.250000,1,0.283194,0.288338,0.286367,0.001770
23259.500000,1,0.262756,0.266474,0.265016,0.001162
23259.750000,1,0.250320,0.252526,0.251645,0.000688
23260.000000,2,0.253056,0.253961,0.253552,0.000264
23260.250000,2,0.256553,0.258307,0.257392,0.000483
23260.500000,2,0.264467,0.267039,0.265235,0.000768
23260.750000,2,0.279787,0.283384,0.281645,0.001185
23261.000000,2,0.300451,0.305253,0.302341,0.001565
23261.250000,2,0.329246,0.335063,0.332006,0.002025
23261.500000,2,0.361837,0.369195,0.365146,0.002357
23261.750000,2,0.401554,0.409695,0.405422,0.002617
23262.000000,2,0.443767,0.452360,0.447280,0.002822
23262.250000,2,0.490248,0.499490,0.494888,0.003062
23262.500000,2,0.538846,0.548582,0.543236,0.003316
23262.750000,2,0.591659,0.601333,0.596179,0.003357
23263.000000,2,0.642999,0.653754,0.647501,0.003533
23263.250000,2,0.695397,0.705009,0.699857,0.003232
23263.500000,2,0.742744,0.751515,0.746849,0.002838
23263.750000,2,0.788318,0.797004,0.792206,0.002919
23264.000000,2,0.828953,0.836305,0.832043,0.002601
23264.250000,2,0.867877,0.875401,0.871652,0.002654
23264.500000,2,0.903635,0.910438,0.906548,0.002440
23264.750000,2,0.938284,0.944014,0.940797,0.002022
23265.000000,2,0.966134,0.972219,0.968379,0.001991
23265.250000,2,0.991328,0.995874,0.993212,0.001607
23265.500000,2,1.009318,1.013292,1.010992,0.001250
23265.750000,2,1.026423,1.031361,1.028567,0.001575
23266.000000,2,1.040418,1.044290,1.042148,0.001410
23266.250000,2,1.055487,1.059210,1.057059,0.001384
23266.500000,2,1.066975,1.070046,1.068370,0.001112
23266.750000,2,1.077684,1.080178,1.078922,0.000912
23267.000000,2,1.083305,1.086612,1.084845,0.001048
23267.250000,2,1.090163,1.092807,1.091252,0.000943
23267.500000,2,1.094386,1.096509,1.095597,0.000597
23267.750000,2,1.102169,1.105316,1.103693,0.001043
23268.000000,2,1.111310,1.113922,1.112439,0.000842
23268.250000,2,1.122592,1.124932,1.123308,0.000720
23268.500000,2,1.129279,1.131649,1.130513,0.000773
23268.750000,2,1.137507,1.139958,1.138469,0.000849
23269.000000,2,1.141547,1.144166,1.142801,0.000814
23269.250000,2,1.147571,1.150567,1.149029,0.001042
23269.500000,2,1.152523,1.155113,1.153903,0.000858
23269.750000,2,1.160215,1.163272,1.161702,0.000985
23270.000000,2,1.166226,1.168416,1.167106,0.000662
23270.250000,2,1.172430,1.175613,1.173876,0.001013
23270.500000,2,1.175581,1.178175,1.176713,0.000709
23270.750000,2,1.179222,1.181540,1.180621,0.000699
23271.000000,2,1.181623,1.183723,1.182741,0.000606
23271.250000,2,1.187085,1.189909,1.188880,0.000863
23271.500000,2,1.192197,1.193924,1.193111,0.000553
23271.750000,2,1.197799,1.200286,1.199391,0.000740
23272.000000,2,1.201139,1.202676,1.201883,0.000495
23272.250000,2,1.203491,1.206010,1.204757,0.000620
23272.500000,2,1.204021,1.205666,1.204923,0.000511
23272.750000,2,1.207202,1.209495,1.208498,0.000678
23273.000000,2,1.210675,1.212978,1.211537,0.000759
23273.250000,2,1.217325,1.219262,1.218034,0.000622
23273.500000,2,1.221851,1.223872,1.222548,0.000584
23273.750000,2,1.227391,1.230195,1.228286,0.000760
23274.000000,2,1.228366,1.231258,1.229396,0.000820
23274.250000,2,1.231563,1.233510,1.232443,0.000615
23274.500000,2,1.232010,1.233172,1.232796,0.000370
23274.750000,2,1.235375,1.237211,1.236181,0.000683
23275.000000,2,1.236537,1.239215,1.237496,0.000795
23275.250000,2,1.239152,1.241059,1.239874,0.000637
23275.500000,2,1.238292,1.239053,1.238615,0.000229
23275.750000,2,1.238462,1.240298,1.239064,0.000513
23276.000000,2,1.285659,1.335103,1.313541,0.015971
23276.250000,2,1.237833,1.238929,1.238339,0.000348
23276.500000,2,1.237551,1.238912,1.238231,0.000395
23276.750000,2,1.240293,1.241119,1.240666,0.000263
23277.000000,2,1.239881,1.241600,1.240687,0.000585
23277.250000,2,1.241433,1.243207,1.242470,0.000489
23277.500000,2,1.239552,1.241137,1.240599,0.000528
23277.750000,2,1.241164,1.241941,1.241654,0.000220
23278.000000,2,1.239502,1.240668,1.240119,0.000347
23278.250000,2,1.239643,1.242444,1.241360,0.000722
23278.500000,2,1.240362,1.241640,1.241035,0.000385
23278.750000,2,1.240513,1.243073,1.241804,0.000730
23279.000000,2,1.238323,1.239941,1.239122,0.000558
23279.250000,2,1.238183,1.239769,1.239136,0.000494
23279.500000,2,1.236742,1.237724,1.237225,0.000312
23279.750000,2,1.238013,1.238847,1.238390,0.000261
23280.000000,2,1.237461,1.239565,1.238542,0.000606
23280.250000,2,1.239025,1.240511,1.239739,0.000480
23280.500000,2,1.238013,1.238955,1.238350,0.000274
23280.750000,2,1.238153,1.239122,1.238543,0.000280
23281.000000,2,1.234886,1.236392,1.235737,0.000452
23281.250000,2,1.235179,1.236845,1.235954,0.000584
23281.500000,2,1.231880,1.234161,1.233015,0.000748
23281.750000,2,1.231487,1.233646,1.232539,0.000605
23282.000000,2,1.226456,1.229169,1.228007,0.000893
23282.250000,2,1.223762,1.226474,1.225092,0.000954
23282.500000,2,1.218958,1.221569,1.220330,0.000753
23282.750000,2,1.217850,1.220039,1.219069,0.000717
23283.000000,2,1.216395,1.219362,1.217820,0.000853
23283.250000,2,1.218585,1.220907,1.219657,0.000753
23283.500000,2,1.218616,1.222178,1.220215,0.001071
23283.750000,2,1.218897,1.222087,1.220327,0.000776
23284.000000,2,1.216000,1.218794,1.217554,0.000863
23284.250000,2,1.212990,1.216845,1.214807,0.001115
23284.500000,2,1.207374,1.211813,1.209077,0.001259
23284.750000,2,1.203274,1.206516,1.204821,0.001100
23285.000000,2,1.193894,1.199839,1.196833,0.001719
23285.250000,2,1.186221,1.191016,1.188783,0.001630
23285.500000,2,1.171327,1.178502,1.174973,0.002051
23285.750000,2,1.158412,1.164267,1.161315,0.001924
23286.000000,2,1.139237,1.146741,1.143086,0.002282
23286.250000,2,1.122662,1.128744,1.125824,0.001843
23286.500000,2,1.102418,1.109348,1.105596,0.002158
23286.750000,2,1.080908,1.088140,1.084631,0.002118
23287.000000,2,1.053571,1.062511,1.057463,0.002794
23287.250000,2,1.023458,1.031831,1.027392,0.002834
23287.500000,2,0.984869,0.995142,0.989837,0.003390
23287.750000,2,0.946943,0.955658,0.951280,0.003158
23288.000000,2,0.903038,0.913567,0.907643,0.003375
23288.250000,2,0.858678,0.869314,0.863913,0.003514
23288.500000,2,0.809750,0.820464,0.814386,0.003650
23288.750000,2,0.757853,0.768307,0.762997,0.003760
23289.000000,2,0.700226,0.712353,0.705884,0.004032
23289.250000,2,0.642630,0.654437,0.648794,0.003904
23289.500000,2,0.584065,0.595091,0.589701,0.003828
23289.750000,2,0.529177,0.539799,0.534885,0.003734
23290.000000,2,0.475476,0.485738,0.480680,0.003464
23290.250000,2,0.427450,0.436882,0.432454,0.003098
23290.500000,2,0.382021,0.390132,0.386179,0.002787
23290.750000,2,0.343197,0.350515,0.347421,0.002411
23291.000000,2,0.310049,0.315777,0.312838,0.002002
23291.250000,2,0.285720,0.289929,0.288087,0.001437
23291.500000,2,0.266937,0.270335,0.268696,0.001061
23291.750000,2,0.258288,0.259726,0.259114,0.000503
23292.000000,3,0.318211,0.318765,0.318472,0.000175
23292.250000,3,0.320140,0.321555,0.320638,0.000428
23292.500000,3,0.327251,0.329041,0.327894,0.000594
23292.750000,3,0.338239,0.341394,0.339495,0.001084
23293.000000,3,0.354311,0.357872,0.355819,0.001290
23293.250000,3,0.375190,0.379775,0.377184,0.001557
23293.500000,3,0.402140,0.408152,0.404319,0.002049
23293.750000,3,0.433778,0.440675,0.436526,0.002342
23294.000000,3,0.469853,0.477480,0.472831,0.002617
23294.250000,3,0.508480,0.516057,0.511564,0.002776
23294.500000,3,0.548886,0.557529,0.552725,0.002876
23294.750000,3,0.591456,0.600256,0.595128,0.003075
23295.000000,3,0.635298,0.644632,0.639118,0.003276
23295.250000,3,0.680510,0.689796,0.684499,0.003218
23295.500000,3,0.725116,0.734740,0.729382,0.003293
23295.750000,3,0.767740,0.775679,0.771477,0.003009
23296.000000,3,0.806184,0.814483,0.809779,0.002687
23296.250000,3,0.839696,0.846072,0.842385,0.002314
23296.500000,3,0.868674,0.874396,0.871447,0.002215
23296.750000,3,0.895443,0.901465,0.898063,0.002113
23297.000000,3,0.919710,0.925664,0.922707,0.002183
23297.250000,3,0.940477,0.946150,0.943409,0.001940
23297.500000,3,0.958391,0.962871,0.960363,0.001707
23297.750000,3,0.969956,0.973500,0.971517,0.001192
23298.000000,3,0.977793,0.981019,0.979299,0.000895
23298.250000,3,0.983846,0.987725,0.985397,0.001208
23298.500000,3,0.990502,0.994509,0.991777,0.001207
23298.750000,3,0.997481,1.001606,0.999516,0.001400
23299.000000,3,1.005410,1.009624,1.007199,0.001462
23299.250000,3,1.012389,1.015659,1.013637,0.001140
23299.500000,3,1.016298,1.019862,1.017841,0.001101
23299.750000,3,1.019097,1.021537,1.020047,0.000892
23300.000000,3,1.020840,1.023162,1.021751,0.000810
23300.250000,3,1.021668,1.024441,1.022876,0.000934
23300.500000,3,1.022944,1.025878,1.024348,0.000887
23300.750000,3,1.023976,1.026809,1.025175,0.000835
23301.000000,3,1.024631,1.026581,1.025287,0.000596
23301.250000,3,1.023406,1.024752,1.024088,0.000397
23301.500000,3,1.022246,1.025144,1.023844,0.000753
23301.750000,3,1.024476,1.027421,1.026121,0.000794
23302.000000,3,1.030085,1.033292,1.031842,0.000930
23302.250000,3,1.038693,1.041491,1.039651,0.000953
23302.500000,3,1.046112,1.050328,1.048566,0.001276
23302.750000,3,1.054420,1.057216,1.055951,0.000867
23303.000000,3,1.061709,1.064333,1.063199,0.000695
23303.250000,3,1.068338,1.070436,1.069532,0.000724
23303.500000,3,1.074787,1.077524,1.076428,0.000844
23303.750000,3,1.082095,1.086492,1.084940,0.001176
23304.000000,3,1.091923,1.094952,1.093666,0.000861
23304.250000,3,1.100302,1.102810,1.101519,0.000683
23304.500000,3,1.106790,1.108590,1.107922,0.000487
23304.750000,3,1.110740,1.113565,1.112505,0.000884
23305.000000,3,1.113939,1.117173,1.116138,0.000904
23305.250000,3,1.118468,1.121460,1.120708,0.000833
23305.500000,3,1.124707,1.127445,1.126248,0.000845
23305.750000,3,1.129776,1.132862,1.131986,0.000839
23306.000000,3,1.135045,1.137968,1.136732,0.000757
23306.250000,3,1.138354,1.140260,1.139394,0.000546
23306.500000,3,1.139593,1.141164,1.140438,0.000560
23306.750000,3,1.139994,1.141978,1.141231,0.000622
23307.000000,3,1.142851,1.143968,1.143513,0.000309
23307.250000,3,1.147226,1.148722,1.147853,0.000428
23307.500000,3,1.151767,1.153878,1.152657,0.000628
23307.750000,3,1.155989,1.157858,1.156730,0.000670
23308.000000,3,1.159582,1.161297,1.160050,0.000514
23308.250000,3,1.161690,1.163225,1.162466,0.000494
23308.500000,3,1.163918,1.166204,1.164664,0.000663
23308.750000,3,1.167136,1.168918,1.167857,0.000479
23309.000000,3,1.171412,1.174897,1.172986,0.000891
23309.250000,3,1.177403,1.179413,1.178383,0.000530
23309.500000,3,1.182353,1.184200,1.183370,0.000618
23309.750000,3,1.186149,1.188426,1.187099,0.000698
23310.000000,3,1.189249,1.190665,1.189767,0.000385
23310.250000,3,1.191416,1.193484,1.192268,0.000753
23310.500000,3,1.194904,1.197389,1.195670,0.000736
23310.750000,3,1.198081,1.200013,1.198991,0.000596
23311.000000,3,1.201602,1.203022,1.202202,0.000430
23311.250000,3,1.202870,1.204017,1.203325,0.000336
23311.500000,3,1.202538,1.204229,1.203511,0.000482
23311.750000,3,1.200471,1.203109,1.202235,0.000752
23312.000000,3,1.201036,1.203162,1.201887,0.000654
23312.250000,3,1.202587,1.204129,1.203254,0.000499
23312.500000,3,1.204573,1.206210,1.205571,0.000511
23312.750000,3,1.207548,1.208802,1.208267,0.000387
23313.000000,3,1.209921,1.212071,1.210700,0.000682
23313.250000,3,1.212001,1.213551,1.212815,0.000555
23313.500000,3,1.214805,1.216410,1.215498,0.000489
23313.750000,3,1.219066,1.220094,1.219517,0.000338
23314.000000,3,1.225505,1.226618,1.226037,0.000327
23314.250000,3,1.232655,1.234580,1.233920,0.000529
23314.500000,3,1.241443,1.243632,1.242249,0.000694
23314.750000,3,1.249314,1.250677,1.250064,0.000467
23315.000000,3,1.255883,1.257100,1.256508,0.000402
23315.250000,3,1.261482,1.262763,1.262218,0.000395
23315.500000,3,1.266739,1.268822,1.267778,0.000685
23315.750000,3,1.272723,1.274020,1.273360,0.000400
23316.000000,3,1.277611,1.279877,1.278570,0.000718
23316.250000,3,1.282356,1.283387,1.282942,0.000344
23316.500000,3,1.285350,1.287184,1.286187,0.000499
23316.750000,3,1.286566,1.289726,1.288476,0.000950
23317.000000,3,1.289973,1.291925,1.291303,0.000549
23317.250000,3,1.293340,1.296115,1.294754,0.000764
23317.500000,3,1.298195,1.300474,1.299101,0.000660
23317.750000,3,1.301079,1.302943,1.302048,0.000585
23318.000000,3,1.301418,1.304473,1.302855,0.000878
23318.250000,3,1.298668,1.302403,1.300429,0.001090
23318.500000,3,1.292466,1.295465,1.293787,0.001001
23318.750000,3,1.280541,1.284627,1.282762,0.001314
23319.000000,3,1.265536,1.270229,1.267874,0.001716
23319.250000,3,1.244635,1.250143,1.247235,0.001768
23319.500000,3,1.216294,1.223378,1.219784,0.002422
23319.750000,3,1.180296,1.189385,1.184949,0.003065
23320.000000,3,1.138196,1.147533,1.142817,0.003390
23320.250000,3,1.088772,1.099252,1.093799,0.003749
23320.500000,3,1.032982,1.045282,1.039192,0.004086
23320.750000,3,0.972675,0.985630,0.978932,0.004449
23321.000000,3,0.907626,0.921864,0.914936,0.004793
23321.250000,3,0.839411,0.853105,0.846583,0.004776
23321.500000,3,0.768377,0.781136,0.775301,0.004753
23321.750000,3,0.696384,0.710300,0.703834,0.004861
23322.000000,3,0.627593,0.640659,0.634534,0.004438
23322.250000,3,0.562439,0.574593,0.569014,0.004187
23322.500000,3,0.502900,0.513970,0.508979,0.003815
23322.750000,3,0.449748,0.459402,0.455108,0.003378
23323.000000,3,0.405026,0.412672,0.409106,0.002642
23323.250000,3,0.369124,0.375004,0.372118,0.002010
23323.500000,3,0.343354,0.347081,0.345205,0.001393
23323.750000,3,0.327639,0.329961,0.328707,0.000788
23324.000000,4,0.289211,0.289651,0.289422,0.000159
23324.250000,4,0.292383,0.294163,0.293282,0.000641
23324.500000,4,0.302173,0.304983,0.303499,0.000980
23324.750000,4,0.319685,0.323772,0.321677,0.001490
23325.000000,4,0.343105,0.348210,0.345525,0.001883
23325.250000,4,0.373480,0.379813,0.376754,0.002401
23325.500000,4,0.409928,0.417375,0.413405,0.002696
23325.750000,4,0.452543,0.461513,0.457131,0.003296
23326.000000,4,0.500169,0.510252,0.504915,0.003552
23326.250000,4,0.552798,0.563166,0.557665,0.003740
23326.500000,4,0.606397,0.618095,0.611816,0.004034
23326.750000,4,0.661401,0.673138,0.667412,0.004030
23327.000000,4,0.716946,0.727923,0.722173,0.003921
23327.250000,4,0.772833,0.783816,0.777746,0.003865
23327.500000,4,0.826924,0.837868,0.831794,0.003827
23327.750000,4,0.880164,0.890792,0.885024,0.003822
23328.000000,4,0.929968,0.939657,0.933954,0.003527
23328.250000,4,0.974487,0.982612,0.978462,0.003055
23328.500000,4,1.013029,1.021105,1.016268,0.002728
23328.750000,4,1.047228,1.053992,1.049907,0.002420
23329.000000,4,1.075461,1.082178,1.078526,0.002366
23329.250000,4,1.102995,1.109079,1.105626,0.002104
23329.500000,4,1.126077,1.131368,1.128233,0.001786
23329.750000,4,1.146018,1.149976,1.147780,0.001475
23330.000000,4,1.159160,1.164205,1.161159,0.001455
23330.250000,4,1.170353,1.172990,1.171450,0.000792
23330.500000,4,1.176121,1.179314,1.177348,0.000870
23330.750000,4,1.181719,1.183752,1.182930,0.000564
23331.000000,4,1.185789,1.186920,1.186439,0.000351
23331.250000,4,1.187808,1.190350,1.189238,0.000755
23331.500000,4,1.187050,1.188981,1.187833,0.000597
23331.750000,4,1.183204,1.185041,1.184065,0.000554
23332.000000,4,1.176973,1.177995,1.177426,0.000302
23332.250000,4,1.172108,1.174061,1.172952,0.000533
23332.500000,4,1.169542,1.172203,1.171160,0.000759
23332.750000,4,1.174032,1.176097,1.174748,0.000579
23333.000000,4,1.177584,1.181705,1.179313,0.001208
23333.250000,4,1.183670,1.186236,1.185083,0.000730
23333.500000,4,1.186287,1.188378,1.187029,0.000591
23333.750000,4,1.186546,1.187858,1.187217,0.000399
23334.000000,4,1.184517,1.185861,1.185085,0.000424
23334.250000,4,1.184480,1.186406,1.185139,0.000561
23334.500000,4,1.185546,1.188218,1.186192,0.000793
23334.750000,4,1.188094,1.189871,1.188966,0.000571
23335.000000,4,1.188008,1.189831,1.188982,0.000516
23335.250000,4,1.186296,1.188431,1.187298,0.000660
23335.500000,4,1.180859,1.183051,1.182103,0.000682
23335.750000,4,1.176583,1.178541,1.177707,0.000527
23336.000000,4,1.173025,1.175161,1.173946,0.000638
23336.250000,4,1.172456,1.173946,1.173453,0.000478
23336.500000,4,1.173123,1.176057,1.174050,0.000903
23336.750000,4,1.173488,1.175041,1.174063,0.000446
23337.000000,4,1.170288,1.172001,1.171198,0.000461
23337.250000,4,1.165925,1.167612,1.166773,0.000453
23337.500000,4,1.160474,1.162104,1.161464,0.000489
23337.750000,4,1.158126,1.160142,1.158991,0.000599
23338.000000,4,1.156778,1.158648,1.157782,0.000577
23338.250000,4,1.159377,1.160453,1.159844,0.000356
23338.500000,4,1.159780,1.161260,1.160467,0.000458
23338.750000,4,1.159621,1.161227,1.160338,0.000536
23339.000000,4,1.157582,1.159282,1.158057,0.000530
23339.250000,4,1.155621,1.157738,1.156620,0.000563
23339.500000,4,1.154057,1.155682,1.154780,0.000473
23339.750000,4,1.155538,1.157087,1.156697,0.000461
23340.000000,4,1.181871,1.207112,1.196241,0.008169
23340.250000,4,1.160135,1.161210,1.160641,0.000341
23340.500000,4,1.159641,1.160530,1.160078,0.000308
23340.750000,4,1.158907,1.160429,1.159602,0.000510
23341.000000,4,1.156855,1.157962,1.157369,0.000360
23341.250000,4,1.155959,1.157563,1.156939,0.000454
23341.500000,4,1.154436,1.155635,1.155133,0.000351
23341.750000,4,1.153147,1.154403,1.153933,0.000371
23342.000000,4,1.149435,1.151172,1.150287,0.000441
23342.250000,4,1.146298,1.147270,1.146602,0.000292
23342.500000,4,1.140723,1.142293,1.141559,0.000514
23342.750000,4,1.138798,1.140742,1.139554,0.000522
23343.000000,4,1.139179,1.140210,1.139569,0.000342
23343.250000,4,1.142284,1.143397,1.142794,0.000369
23343.500000,4,1.145564,1.147103,1.146435,0.000402
23343.750000,4,1.150421,1.152066,1.150985,0.000476
23344.000000,4,1.151596,1.153759,1.152902,0.000582
23344.250000,4,1.153957,1.155319,1.154623,0.000457
23344.500000,4,1.153984,1.155171,1.154680,0.000389
23344.750000,4,1.154669,1.156208,1.155433,0.000437
23345.000000,4,1.154335,1.155318,1.154813,0.000309
23345.250000,4,1.153887,1.156053,1.154659,0.000597
23345.500000,4,1.151134,1.153048,1.152363,0.000591
23345.750000,4,1.148409,1.150965,1.149838,0.000734
23346.000000,4,1.145262,1.147199,1.146253,0.000627
23346.250000,4,1.144067,1.146245,1.145576,0.000626
23346.500000,4,1.144814,1.146880,1.145784,0.000596
23346.750000,4,1.147890,1.149187,1.148463,0.000532
23347.000000,4,1.150292,1.151280,1.150677,0.000319
23347.250000,4,1.152545,1.154781,1.153800,0.000663
23347.500000,4,1.155002,1.157094,1.155988,0.000519
23347.750000,4,1.158442,1.160061,1.159334,0.000526
23348.000000,4,1.161418,1.163971,1.162697,0.000657
23348.250000,4,1.166717,1.168756,1.167864,0.000569
23348.500000,4,1.171312,1.173000,1.171990,0.000513
23348.750000,4,1.175123,1.177013,1.175979,0.000646
23349.000000,4,1.175052,1.177635,1.176523,0.000850
23349.250000,4,1.174057,1.177100,1.175893,0.000916
23349.500000,4,1.170605,1.173558,1.172187,0.000951
23349.750000,4,1.165468,1.169117,1.167393,0.001246
23350.000000,4,1.155773,1.159762,1.158365,0.001285
23350.250000,4,1.143918,1.148653,1.146625,0.001558
23350.500000,4,1.127571,1.131955,1.129970,0.001714
23350.750000,4,1.106738,1.111959,1.109627,0.001871
23351.000000,4,1.082780,1.088226,1.085534,0.001851
23351.250000,4,1.054749,1.061148,1.058347,0.002449
23351.500000,4,1.023195,1.030459,1.026899,0.002820
23351.750000,4,0.988170,0.995906,0.992585,0.002804
23352.000000,4,0.946573,0.956614,0.951983,0.003443
23352.250000,4,0.901748,0.911654,0.906987,0.003317
23352.500000,4,0.850768,0.861293,0.856386,0.003699
