# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254695,0.255491,0.255060,0.000261
22528.250000,1,0.257687,0.258960,0.258375,0.000403
22528.500000,1,0.267151,0.269668,0.268345,0.000812
22528.750000,1,0.283016,0.286644,0.284843,0.001167
22529.000000,1,0.305533,0.310770,0.308139,0.001538
22529.250000,1,0.334759,0.340797,0.337772,0.001796
22529.500000,1,0.369292,0.377039,0.373142,0.002201
22529.750000,1,0.409802,0.417464,0.413462,0.002378
22530.000000,1,0.453461,0.462301,0.457967,0.002734
22530.250000,1,0.501176,0.510293,0.505895,0.002789
22530.500000,1,0.551532,0.561471,0.556627,0.002985
22530.750000,1,0.603576,0.613515,0.608786,0.003025
22531.000000,1,0.655659,0.666450,0.660876,0.003140
22531.250000,1,0.707518,0.717943,0.712138,0.003169
22531.500000,1,0.756629,0.766050,0.761374,0.002753
22531.750000,1,0.804225,0.812389,0.808252,0.002543
22532.000000,1,0.848867,0.856518,0.852400,0.002347
22532.250000,1,0.889333,0.896922,0.892743,0.002377
22532.500000,1,0.925415,0.931284,0.928495,0.001823
22532.750000,1,0.957617,0.964002,0.960466,0.001837
22533.000000,1,0.985883,0.991054,0.988719,0.001626
22533.250000,1,1.011698,1.016903,1.014368,0.001445
22533.500000,1,1.037198,1.041930,1.039278,0.001480
22533.750000,1,1.060210,1.064479,1.062809,0.001432
22534.000000,1,1.082634,1.086203,1.084164,0.000985
22534.250000,1,1.101028,1.104824,1.102482,0.001134
22534.500000,1,1.116207,1.119274,1.117466,0.000980
22534.750000,1,1.129096,1.131821,1.130616,0.000839
22535.000000,1,1.142302,1.145126,1.143858,0.001089
22535.250000,1,1.155950,1.160101,1.158176,0.001053
22535.500000,1,1.172652,1.176001,1.174180,0.001142
22535.750000,1,1.188457,1.191384,1.189666,0.000789
22536.000000,1,1.201984,1.205328,1.203782,0.001116
22536.250000,1,1.212952,1.215358,1.214132,0.000650
22536.500000,1,1.220955,1.223005,1.221955,0.000519
22536.750000,1,1.228439,1.230334,1.229188,0.000610
22537.000000,1,1.235267,1.237505,1.236246,0.000586
22537.250000,1,1.243780,1.245944,1.244885,0.000665
22537.500000,1,1.251790,1.253572,1.252889,0.000549
22537.750000,1,1.258242,1.259936,1.259358,0.000478
22538.000000,1,1.264420,1.266285,1.265455,0.000566
22538.250000,1,1.269467,1.271165,1.270242,0.000493
22538.500000,1,1.274911,1.276644,1.275636,0.000441
22538.750000,1,1.280517,1.282443,1.281138,0.000532
22539.000000,1,1.285034,1.287200,1.286130,0.000611
22539.250000,1,1.289542,1.291015,1.290354,0.000421
22539.500000,1,1.291015,1.292457,1.291812,0.000440
22539.750000,1,1.290886,1.292841,1.291859,0.000567
22540.000000,1,1.291546,1.292527,1.292035,0.000278
22540.250000,1,1.291451,1.292884,1.292157,0.000485
22540.500000,1,1.292625,1.294222,1.293316,0.000542
22540.750000,1,1.294145,1.295795,1.295199,0.000497
22541.000000,1,1.296112,1.296970,1.296456,0.000260
22541.250000,1,1.295944,1.297469,1.296531,0.000485
22541.500000,1,1.293330,1.294657,1.294066,0.000360
22541.750000,1,1.287609,1.290347,1.289043,0.000849
22542.000000,1,1.280040,1.282260,1.281074,0.000737
22542.250000,1,1.269672,1.272323,1.271042,0.000805
22542.500000,1,1.258628,1.260967,1.259885,0.000630
22542.750000,1,1.249373,1.251597,1.250276,0.000632
22543.000000,1,1.241304,1.243578,1.242440,0.000609
22543.250000,1,1.236858,1.238303,1.237719,0.000486
22543.500000,1,1.233384,1.235576,1.234569,0.000569
22543.750000,1,1.230729,1.232311,1.231716,0.000425
22544.000000,1,1.227648,1.229176,1.228579,0.000461
22544.250000,1,1.222911,1.224653,1.223881,0.000622
22544.500000,1,1.217746,1.219835,1.218679,0.000727
22544.750000,1,1.212235,1.214029,1.213356,0.000475
22545.000000,1,1.209577,1.210852,1.209988,0.000390
22545.250000,1,1.206578,1.207631,1.207154,0.000332
22545.500000,1,1.203801,1.206147,1.205368,0.000618
22545.750000,1,1.202049,1.203901,1.203325,0.000611
22546.000000,1,1.201581,1.202919,1.202143,0.000471
22546.250000,1,1.200431,1.202541,1.201820,0.000553
22546.500000,1,1.202163,1.203270,1.202790,0.000375
22546.750000,1,1.203161,1.204339,1.203656,0.000400
22547.000000,1,1.203631,1.205407,1.204706,0.000526
22547.250000,1,1.204114,1.205555,1.204876,0.000480
22547.500000,1,1.203907,1.204750,1.204331,0.000261
22547.750000,1,1.202949,1.203756,1.203396,0.000303
22548.000000,1,1.202457,1.203491,1.202758,0.000306
22548.250000,1,1.201332,1.202747,1.202139,0.000464
22548.500000,1,1.201144,1.202598,1.201738,0.000439
22548.750000,1,1.199602,1.200700,1.200257,0.000329
22549.000000,1,1.197381,1.198882,1.198181,0.000410
22549.250000,1,1.193970,1.195683,1.194743,0.000493
22549.500000,1,1.189575,1.192040,1.190929,0.000695
22549.750000,1,1.186258,1.187917,1.187281,0.000464
22550.000000,1,1.183189,1.184617,1.183965,0.000439
22550.250000,1,1.179764,1.180749,1.180317,0.000347
22550.500000,1,1.175854,1.176656,1.176329,0.000262
22550.750000,1,1.170559,1.172681,1.171507,0.000606
22551.000000,1,1.165548,1.166680,1.166079,0.000304
22551.250000,1,1.160188,1.161915,1.160860,0.000526
22551.500000,1,1.155079,1.156527,1.155686,0.000487
22551.750000,1,1.149631,1.151103,1.150155,0.000506
22552.000000,1,1.144014,1.145552,1.144907,0.000485
22552.250000,1,1.137557,1.139712,1.138425,0.000742
22552.500000,1,1.129593,1.131632,1.131084,0.000556
22552.750000,1,1.121955,1.124189,1.122997,0.000640
22553.000000,1,1.112769,1.115221,1.114115,0.000677
22553.250000,1,1.101994,1.104452,1.103140,0.000691
22553.500000,1,1.089202,1.092319,1.090827,0.001002
22553.750000,1,1.075120,1.078414,1.077075,0.000895
22554.000000,1,1.059786,1.062917,1.061628,0.001047
22554.250000,1,1.043122,1.046584,1.045061,0.001128
22554.500000,1,1.024223,1.028419,1.026733,0.001238
22554.750000,1,1.004559,1.008154,1.006373,0.001200
22555.000000,1,0.980464,0.984783,0.982540,0.001411
22555.250000,1,0.950936,0.957615,0.954611,0.001789
22555.500000,1,0.918184,0.925115,0.922168,0.002110
22555.750000,1,0.881665,0.889156,0.885200,0.002254
22556.000000,1,0.840178,0.848733,0.844876,0.002484
22556.250000,1,0.795000,0.803957,0.800012,0.002689
22556.500000,1,0.747471,0.756836,0.752524,0.002807
22556.750000,1,0.696812,0.706547,0.701875,0.003001
22557.000000,1,0.644192,0.654426,0.649862,0.003050
22557.250000,1,0.592143,0.602081,0.597458,0.003099
22557.500000,1,0.540891,0.550158,0.545867,0.002792
22557.750000,1,0.490441,0.500181,0.495666,0.002850
22558.000000,1,0.443326,0.452628,0.448319,0.002709
22558.250000,1,0.399732,0.408158,0.404446,0.002432
22558.500000,1,0.361081,0.368577,0.365388,0.002219
22558.750000,1,0.328435,0.334241,0.331675,0.001808
22559.000000,1,0.301218,0.305968,0.303780,0.001508
22559.250000,1,0.280095,0.283789,0.282262,0.001152
22559.500000,1,0.265503,0.268130,0.266959,0.000741
22559.750000,1,0.256888,0.258296,0.257653,0.000394
22560.000000,2,0.285012,0.285921,0.285478,0.000237
22560.250000,2,0.287433,0.288893,0.288070,0.000431
22560.500000,2,0.294075,0.296323,0.295093,0.000700
22560.750000,2,0.305687,0.308683,0.307157,0.000874
22561.000000,2,0.321880,0.325453,0.323670,0.001132
22561.250000,2,0.342889,0.347709,0.345286,0.001444
22561.500000,2,0.368702,0.373808,0.371241,0.001630
22561.750000,2,0.398992,0.405353,0.402069,0.001924
22562.000000,2,0.433297,0.440474,0.436673,0.002193
22562.250000,2,0.471654,0.479342,0.475302,0.002355
22562.500000,2,0.511856,0.520327,0.516025,0.002401
22562.750000,2,0.553826,0.562518,0.557972,0.002586
22563.000000,2,0.595223,0.602751,0.598953,0.002319
22563.250000,2,0.634994,0.642427,0.638967,0.002283
22563.500000,2,0.672981,0.680689,0.676834,0.002386
22563.750000,2,0.710330,0.716683,0.713348,0.001969
22564.000000,2,0.745136,0.751278,0.747991,0.001857
22564.250000,2,0.776899,0.782433,0.779375,0.001657
22564.500000,2,0.804119,0.808768,0.806276,0.001396
22564.750000,2,0.826118,0.830822,0.828475,0.001381
22565.000000,2,0.843784,0.847558,0.845938,0.001065
22565.250000,2,0.859686,0.862305,0.861266,0.000885
22565.500000,2,0.873658,0.876403,0.875225,0.000858
22565.750000,2,0.887895,0.890668,0.889337,0.000957
22566.000000,2,0.901750,0.904147,0.903048,0.000771
22566.250000,2,0.913298,0.916228,0.915100,0.000899
22566.500000,2,0.924341,0.925613,0.924934,0.000375
22566.750000,2,0.931819,0.933287,0.932704,0.000502
22567.000000,2,0.937663,0.938774,0.938298,0.000339
22567.250000,2,0.941991,0.944013,0.943237,0.000581
22567.500000,2,0.946094,0.947546,0.946942,0.000462
22567.750000,2,0.949173,0.950338,0.949874,0.000416
22568.000000,2,0.951496,0.953154,0.952212,0.000453
22568.250000,2,0.953933,0.955287,0.954684,0.000462
22568.500000,2,0.957534,0.959369,0.958664,0.000616
22568.750000,2,0.964601,0.966984,0.965519,0.000761
22569.000000,2,0.973070,0.975271,0.973917,0.000666
22569.250000,2,0.982555,0.984728,0.983588,0.000605
22569.500000,2,0.990919,0.993564,0.992285,0.000678
22569.750000,2,0.999099,1.000931,1.000046,0.000442
22570.000000,2,1.005386,1.006823,1.006070,0.000463
22570.250000,2,1.011000,1.013262,1.012091,0.000701
22570.500000,2,1.016472,1.018957,1.017725,0.000684
22570.750000,2,1.023214,1.024621,1.023822,0.000459
22571.000000,2,1.028825,1.030129,1.029371,0.000405
22571.250000,2,1.034065,1.035716,1.034914,0.000544
22571.500000,2,1.039835,1.041494,1.040655,0.000438
22571.750000,2,1.045895,1.048238,1.046783,0.000674
22572.000000,2,1.055347,1.057753,1.056277,0.000697
22572.250000,2,1.058247,1.059452,1.058968,0.000315
22572.500000,2,1.061385,1.062362,1.061856,0.000303
22572.750000,2,1.062175,1.062836,1.062512,0.000188
22573.000000,2,1.060990,1.062452,1.061874,0.000439
22573.250000,2,1.063127,1.064125,1.063519,0.000306
22573.500000,2,1.068047,1.070607,1.069146,0.000726
22573.750000,2,1.078252,1.080915,1.079506,0.000717
22574.000000,2,1.091145,1.094388,1.092534,0.001112
22574.250000,2,1.104541,1.106589,1.105448,0.000684
22574.500000,2,1.115177,1.117621,1.116156,0.000634
22574.750000,2,1.124132,1.125337,1.124882,0.000397
22575.000000,2,1.131630,1.133090,1.132252,0.000458
22575.250000,2,1.140348,1.142119,1.141356,0.000501
22575.500000,2,1.150048,1.152830,1.151159,0.000864
22575.750000,2,1.160310,1.162537,1.161746,0.000667
22576.000000,2,1.179886,1.189844,1.182804,0.002776
22576.250000,2,1.174879,1.176291,1.175553,0.000501
22576.500000,2,1.179191,1.180438,1.179697,0.000388
22576.750000,2,1.184564,1.185747,1.184939,0.000363
22577.000000,2,1.191735,1.193617,1.192843,0.000482
22577.250000,2,1.201703,1.203530,1.202617,0.000641
22577.500000,2,1.211299,1.213025,1.211886,0.000528
22577.750000,2,1.218311,1.220631,1.219375,0.000664
22578.000000,2,1.223337,1.225056,1.224022,0.000472
22578.250000,2,1.227007,1.229032,1.227982,0.000578
22578.500000,2,1.230927,1.232772,1.232082,0.000504
22578.750000,2,1.237899,1.239291,1.238595,0.000502
22579.000000,2,1.245006,1.247215,1.246134,0.000604
22579.250000,2,1.252130,1.253179,1.252642,0.000347
22579.500000,2,1.256749,1.258069,1.257207,0.000424
22579.750000,2,1.260787,1.262180,1.261496,0.000498
22580.000000,2,1.264635,1.267182,1.266025,0.000649
22580.250000,2,1.272558,1.274300,1.273238,0.000427
22580.500000,2,1.281951,1.284750,1.282996,0.000802
22580.750000,2,1.293901,1.297212,1.295334,0.000946
22581.000000,2,1.306845,1.308972,1.307887,0.000733
22581.250000,2,1.318089,1.320608,1.319402,0.000787
22581.500000,2,1.328328,1.330530,1.329380,0.000674
22581.750000,2,1.337322,1.339986,1.338542,0.000674
22582.000000,2,1.345275,1.347820,1.346219,0.000698
22582.250000,2,1.352562,1.354332,1.353451,0.000557
22582.500000,2,1.357621,1.359981,1.358680,0.000738
22582.750000,2,1.362631,1.364833,1.363989,0.000720
22583.000000,2,1.367211,1.369338,1.368371,0.000644
22583.250000,2,1.373601,1.375649,1.374829,0.000599
22583.500000,2,1.381621,1.382963,1.382466,0.000467
22583.750000,2,1.390249,1.392578,1.391274,0.000796
22584.000000,2,1.397843,1.400333,1.398651,0.000676
22584.250000,2,1.403206,1.404890,1.404145,0.000517
22584.500000,2,1.405979,1.407441,1.406772,0.000419
22584.750000,2,1.406992,1.408900,1.408022,0.000527
22585.000000,2,1.407920,1.409107,1.408454,0.000372
22585.250000,2,1.408646,1.409790,1.409110,0.000356
22585.500000,2,1.406723,1.408775,1.407691,0.000582
22585.750000,2,1.402656,1.405521,1.404352,0.000798
22586.000000,2,1.395062,1.397442,1.396221,0.000753
22586.250000,2,1.381649,1.384397,1.383069,0.000963
22586.500000,2,1.362055,1.367163,1.364535,0.001523
22586.750000,2,1.338313,1.343602,1.340314,0.001756
22587.000000,2,1.305156,1.313612,1.310044,0.002324
22587.250000,2,1.270044,1.277175,1.273603,0.002372
22587.500000,2,1.226789,1.235136,1.230595,0.002515
22587.750000,2,1.178134,1.186689,1.182743,0.002777
22588.000000,2,1.123749,1.134610,1.129459,0.003277
22588.250000,2,1.067091,1.078272,1.072411,0.003419
22588.500000,2,1.004842,1.016820,1.010775,0.003630
22588.750000,2,0.939555,0.951613,0.946035,0.003791
22589.000000,2,0.870601,0.883764,0.877695,0.004027
22589.250000,2,0.799927,0.813359,0.807146,0.004104
22589.500000,2,0.728806,0.742195,0.735589,0.004102
22589.750000,2,0.657894,0.670873,0.664647,0.004033
22590.000000,2,0.588900,0.601687,0.595382,0.003860
22590.250000,2,0.524350,0.535804,0.530471,0.003450
22590.500000,2,0.464939,0.475993,0.470581,0.003287
22590.750000,2,0.413413,0.422248,0.418044,0.002716
22591.000000,2,0.369456,0.376909,0.373293,0.002322
22591.250000,2,0.335127,0.340797,0.338029,0.001776
22591.500000,2,0.309965,0.314082,0.312072,0.001257
22591.750000,2,0.295617,0.297276,0.296398,0.000551
22592.000000,3,0.314969,0.315964,0.315589,0.000241
22592.250000,3,0.317412,0.319084,0.318375,0.000431
22592.500000,3,0.325561,0.328379,0.326939,0.000759
22592.750000,3,0.339765,0.342798,0.341237,0.000884
22593.000000,3,0.359332,0.363938,0.361506,0.001251
22593.250000,3,0.384335,0.389818,0.386965,0.001628
22593.500000,3,0.414309,0.420736,0.417398,0.001908
22593.750000,3,0.448745,0.456018,0.452366,0.002117
22594.000000,3,0.487654,0.496114,0.491829,0.002457
22594.250000,3,0.530619,0.539365,0.535021,0.002593
22594.500000,3,0.576710,0.586621,0.581666,0.002811
22594.750000,3,0.625651,0.635633,0.630396,0.002966
22595.000000,3,0.675148,0.684205,0.679455,0.002737
22595.250000,3,0.722746,0.731762,0.726922,0.002642
22595.500000,3,0.768929,0.776559,0.772203,0.002364
22595.750000,3,0.810905,0.818618,0.814673,0.002347
22596.000000,3,0.851163,0.858938,0.855110,0.002427
22596.250000,3,0.888233,0.894588,0.891446,0.001971
22596.500000,3,0.921491,0.926680,0.923718,0.001736
22596.750000,3,0.947719,0.953296,0.950265,0.001638
22597.000000,3,0.969723,0.973701,0.971722,0.001271
22597.250000,3,0.987309,0.990197,0.988806,0.000858
22597.500000,3,1.001032,1.003437,1.002210,0.000741
22597.750000,3,1.011194,1.012909,1.012319,0.000478
22598.000000,3,1.017686,1.018994,1.018348,0.000446
22598.250000,3,1.019105,1.020011,1.019427,0.000315
22598.500000,3,1.015541,1.017117,1.016366,0.000457
22598.750000,3,1.010356,1.011606,1.011045,0.000377
22599.000000,3,1.006058,1.007269,1.006746,0.000396
22599.250000,3,1.004806,1.006540,1.005599,0.000536
22599.500000,3,1.007797,1.009428,1.008593,0.000451
22599.750000,3,1.012884,1.014172,1.013423,0.000455
22600.000000,3,1.018019,1.020200,1.018993,0.000558
22600.250000,3,1.020033,1.021195,1.020432,0.000326
22600.500000,3,1.019572,1.021067,1.020249,0.000440
22600.750000,3,1.017521,1.019564,1.018509,0.000494
22601.000000,3,1.015230,1.017475,1.016095,0.000586
22601.250000,3,1.013378,1.014541,1.013898,0.000409
22601.500000,3,1.009944,1.011736,1.011061,0.000530
22601.750000,3,1.007219,1.008572,1.007910,0.000442
22602.000000,3,1.005519,1.006869,1.006081,0.000381
22602.250000,3,1.005545,1.007197,1.006581,0.000585
22602.500000,3,1.009182,1.012064,1.010548,0.000809
22602.750000,3,1.016470,1.018245,1.017231,0.000604
22603.000000,3,1.023489,1.025601,1.024304,0.000596
22603.250000,3,1.028469,1.030452,1.029586,0.000608
22603.500000,3,1.031815,1.032693,1.032120,0.000266
22603.750000,3,1.032177,1.033442,1.032870,0.000386
22604.000000,3,1.034427,1.036206,1.035445,0.000520
22604.250000,3,1.040325,1.042043,1.041217,0.000546
22604.500000,3,1.049441,1.052372,1.051154,0.000964
22604.750000,3,1.062967,1.066130,1.064268,0.000878
22605.000000,3,1.075567,1.079335,1.077698,0.001098
22605.250000,3,1.087724,1.089857,1.089054,0.000613
22605.500000,3,1.097512,1.099217,1.098094,0.000569
22605.750000,3,1.104505,1.106001,1.105160,0.000511
22606.000000,3,1.110752,1.112516,1.111860,0.000495
22606.250000,3,1.117437,1.118980,1.118146,0.000408
22606.500000,3,1.123572,1.124991,1.124350,0.000438
22606.750000,3,1.128439,1.130867,1.129911,0.000725
22607.000000,3,1.134214,1.135326,1.134820,0.000375
22607.250000,3,1.138032,1.139812,1.138865,0.000497
22607.500000,3,1.142069,1.144013,1.142978,0.000470
22607.750000,3,1.146609,1.148163,1.147382,0.000494
22608.000000,3,1.151030,1.152464,1.151658,0.000454
22608.250000,3,1.155580,1.157727,1.156644,0.000638
22608.500000,3,1.161809,1.163823,1.162711,0.000591
22608.750000,3,1.168960,1.170825,1.169714,0.000567
22609.000000,3,1.175986,1.178137,1.177387,0.000681
22609.250000,3,1.182931,1.185276,1.184253,0.000689
22609.500000,3,1.189023,1.190787,1.189682,0.000513
22609.750000,3,1.193037,1.193960,1.193614,0.000293
22610.000000,3,1.196728,1.198233,1.197490,0.000374
22610.250000,3,1.200329,1.202520,1.201632,0.000653
22610.500000,3,1.205707,1.207562,1.206664,0.000621
22610.750000,3,1.211248,1.213197,1.212190,0.000592
22611.000000,3,1.216135,1.218122,1.217149,0.000643
22611.250000,3,1.219215,1.221343,1.219992,0.000630
22611.500000,3,1.221684,1.223015,1.222226,0.000425
22611.750000,3,1.223383,1.224344,1.223851,0.000316
22612.000000,3,1.226257,1.227759,1.226985,0.000495
22612.250000,3,1.230326,1.231846,1.230955,0.000398
22612.500000,3,1.231977,1.234106,1.233366,0.000554
22612.750000,3,1.232613,1.233997,1.233521,0.000427
22613.000000,3,1.228699,1.230381,1.229541,0.000506
22613.250000,3,1.223132,1.225283,1.224001,0.000775
22613.500000,3,1.218559,1.220284,1.219717,0.000540
22613.750000,3,1.220021,1.221113,1.220481,0.000321
22614.000000,3,1.226476,1.228752,1.227618,0.000674
22614.250000,3,1.236787,1.239392,1.237949,0.000896
22614.500000,3,1.249131,1.251521,1.249953,0.000621
22614.750000,3,1.259267,1.261689,1.260293,0.000741
22615.000000,3,1.266011,1.268020,1.267342,0.000600
22615.250000,3,1.271896,1.273426,1.272581,0.000537
22615.500000,3,1.277115,1.278876,1.278088,0.000557
22615.750000,3,1.283893,1.285751,1.284607,0.000567
22616.000000,3,1.291260,1.293588,1.292284,0.000720
22616.250000,3,1.297387,1.299959,1.298881,0.000799
22616.500000,3,1.303187,1.305178,1.304031,0.000650
22616.750000,3,1.307017,1.309166,1.307898,0.000714
22617.000000,3,1.309825,1.311506,1.310539,0.000555
22617.250000,3,1.311609,1.314159,1.313016,0.000805
22617.500000,3,1.314181,1.315607,1.314901,0.000425
22617.750000,3,1.313063,1.316047,1.314673,0.000694
22618.000000,3,1.309900,1.311924,1.310701,0.000608
22618.250000,3,1.301095,1.303526,1.302243,0.000796
22618.500000,3,1.287768,1.290878,1.289252,0.001038
22618.750000,3,1.270876,1.275442,1.272745,0.001437
22619.000000,3,1.249753,1.254630,1.252414,0.001544
22619.250000,3,1.224860,1.230710,1.227397,0.001816
22619.500000,3,1.193396,1.201061,1.197626,0.002280
22619.750000,3,1.157569,1.165455,1.161414,0.002340
22620.000000,3,1.113925,1.123951,1.119015,0.002831
22620.250000,3,1.063819,1.073998,1.069181,0.003194
22620.500000,3,1.007813,1.018726,1.013461,0.003426
22620.750000,3,0.945222,0.957747,0.951764,0.003847
22621.000000,3,0.879484,0.893254,0.886386,0.004022
22621.250000,3,0.810808,0.824071,0.817617,0.004020
22621.500000,3,0.740754,0.754418,0.747907,0.004179
22621.750000,3,0.671427,0.685083,0.678666,0.004112
22622.000000,3,0.605215,0.618046,0.611752,0.003844
22622.250000,3,0.543015,0.554335,0.548874,0.003585
22622.500000,3,0.486136,0.496580,0.491333,0.003262
22622.750000,3,0.435698,0.444740,0.440512,0.002809
22623.000000,3,0.394264,0.401352,0.397875,0.002297
22623.250000,3,0.360821,0.366258,0.363774,0.001837
22623.500000,3,0.337238,0.341123,0.339292,0.001317
22623.750000,3,0.322968,0.325172,0.324167,0.000709
22624.000000,4,0.305765,0.306570,0.306126,0.000260
22624.250000,4,0.308810,0.310530,0.309598,0.000563
22624.500000,4,0.318937,0.321855,0.320208,0.000912
22624.750000,4,0.335974,0.340187,0.337831,0.001337
22625.000000,4,0.360521,0.366283,0.362899,0.001796
22625.250000,4,0.391527,0.398507,0.394634,0.002120
22625.500000,4,0.429558,0.437751,0.433334,0.002529
22625.750000,4,0.474022,0.482907,0.478129,0.002708
22626.000000,4,0.523502,0.533087,0.528104,0.003003
22626.250000,4,0.576779,0.586978,0.581802,0.003141
22626.500000,4,0.632874,0.643562,0.637986,0.003327
22626.750000,4,0.689903,0.700926,0.695291,0.003434
22627.000000,4,0.746822,0.757156,0.751496,0.003217
22627.250000,4,0.801180,0.811959,0.806533,0.003091
22627.500000,4,0.853969,0.863668,0.858881,0.003044
22627.750000,4,0.903668,0.912477,0.908147,0.002758
22628.000000,4,0.950102,0.958727,0.954143,0.002596
22628.250000,4,0.992025,1.000354,0.995915,0.002504
22628.500000,4,1.029118,1.036550,1.032859,0.002209
22628.750000,4,1.062822,1.067373,1.064701,0.001512
22629.000000,4,1.088716,1.092938,1.091098,0.001330
22629.250000,4,1.111067,1.115228,1.113286,0.001323
22629.500000,4,1.129670,1.134364,1.131943,0.001420
22629.750000,4,1.145091,1.149129,1.147815,0.001290
22630.000000,4,1.158941,1.162273,1.161081,0.000952
22630.250000,4,1.171068,1.173798,1.172100,0.000862
22630.500000,4,1.180002,1.181803,1.180625,0.000555
22630.750000,4,1.186621,1.187585,1.187112,0.000350
22631.000000,4,1.189979,1.191212,1.190707,0.000442
22631.250000,4,1.190820,1.192958,1.191935,0.000636
22631.500000,4,1.189186,1.191864,1.190321,0.000676
22631.750000,4,1.185585,1.187426,1.186432,0.000514
22632.000000,4,1.181148,1.182889,1.181914,0.000517
22632.250000,4,1.177223,1.178592,1.177739,0.000395
22632.500000,4,1.174637,1.175605,1.175008,0.000300
22632.750000,4,1.174758,1.175790,1.175165,0.000315
22633.000000,4,1.176320,1.178236,1.177142,0.000554
22633.250000,4,1.178310,1.179499,1.178940,0.000369
22633.500000,4,1.178727,1.179862,1.179423,0.000361
22633.750000,4,1.177644,1.179502,1.178588,0.000570
22634.000000,4,1.176473,1.177862,1.177046,0.000458
22634.250000,4,1.175653,1.177383,1.176462,0.000599
22634.500000,4,1.175286,1.177094,1.176422,0.000495
22634.750000,4,1.176148,1.177764,1.177091,0.000483
22635.000000,4,1.175602,1.177048,1.176196,0.000418
22635.250000,4,1.173214,1.174032,1.173624,0.000244
22635.500000,4,1.169172,1.170482,1.169867,0.000412
22635.750000,4,1.165409,1.167062,1.166215,0.000560
22636.000000,4,1.163659,1.164913,1.164298,0.000363
22636.250000,4,1.163534,1.164412,1.164051,0.000251
22636.500000,4,1.162153,1.163634,1.162953,0.000460
22636.750000,4,1.160233,1.161775,1.160990,0.000388
22637.000000,4,1.155955,1.157168,1.156551,0.000378
22637.250000,4,1.150474,1.152143,1.151349,0.000526
22637.500000,4,1.145933,1.147697,1.146698,0.000518
22637.750000,4,1.142332,1.143779,1.142985,0.000557
22638.000000,4,1.138030,1.139783,1.139231,0.000532
22638.250000,4,1.133688,1.135253,1.134269,0.000405
22638.500000,4,1.126810,1.129056,1.127779,0.000739
22638.750000,4,1.119723,1.121240,1.120712,0.000447
22639.000000,4,1.115939,1.117550,1.116380,0.000442
22639.250000,4,1.114995,1.116264,1.115538,0.000419
22639.500000,4,1.117570,1.119334,1.118527,0.000525
22639.750000,4,1.123863,1.125602,1.124580,0.000570
22640.000000,4,1.133630,1.138838,1.135334,0.001411
22640.250000,4,1.132893,1.134394,1.133668,0.000510
22640.500000,4,1.134426,1.135742,1.135337,0.000368
22640.750000,4,1.135470,1.136412,1.135817,0.000306
22641.000000,4,1.136042,1.137631,1.136625,0.000450
22641.250000,4,1.135676,1.136792,1.136386,0.000355
22641.500000,4,1.133469,1.135436,1.134332,0.000521
22641.750000,4,1.129439,1.131053,1.130405,0.000520
22642.000000,4,1.124568,1.126243,1.125519,0.000423
22642.250000,4,1.121771,1.123080,1.122411,0.000417
22642.500000,4,1.122204,1.123343,1.122855,0.000383
22642.750000,4,1.126088,1.127215,1.126724,0.000302
22643.000000,4,1.130830,1.132383,1.131423,0.000531
22643.250000,4,1.133727,1.134711,1.134139,0.000251
22643.500000,4,1.132438,1.133909,1.133278,0.000435
22643.750000,4,1.129257,1.130990,1.130146,0.000529
22644.000000,4,1.126412,1.127811,1.127109,0.000481
22644.250000,4,1.126736,1.128326,1.127497,0.000520
22644.500000,4,1.131318,1.133199,1.132264,0.000589
22644.750000,4,1.138760,1.140593,1.139803,0.000640
22645.000000,4,1.146199,1.148749,1.147604,0.000753
22645.250000,4,1.152760,1.154244,1.153513,0.000440
22645.500000,4,1.156110,1.157013,1.156596,0.000263
22645.750000,4,1.157626,1.159419,1.158516,0.000524
22646.000000,4,1.159192,1.160719,1.159980,0.000517
22646.250000,4,1.160657,1.161692,1.161312,0.000347
22646.500000,4,1.161327,1.162575,1.161791,0.000451
22646.750000,4,1.160052,1.160861,1.160460,0.000317
22647.000000,4,1.157482,1.159134,1.158084,0.000456
22647.250000,4,1.155864,1.157173,1.156415,0.000381
22647.500000,4,1.156323,1.157226,1.156716,0.000226
22647.750000,4,1.159128,1.160280,1.159741,0.000376
22648.000000,4,1.164561,1.165704,1.165172,0.000384
22648.250000,4,1.170385,1.171876,1.170986,0.000459
22648.500000,4,1.174481,1.175919,1.175288,0.000504
22648.750000,4,1.177789,1.178482,1.178087,0.000224
22649.000000,4,1.178572,1.179887,1.179158,0.000311
22649.250000,4,1.178164,1.179468,1.178671,0.000391
22649.500000,4,1.175904,1.177466,1.176589,0.000455
22649.750000,4,1.172433,1.173301,1.172836,0.000320
22650.000000,4,1.164763,1.166816,1.165840,0.000786
22650.250000,4,1.153981,1.156893,1.155673,0.000798
22650.500000,4,1.140353,1.143933,1.142524,0.001105
22650.750000,4,1.124271,1.128069,1.126085,0.001221
22651.000000,4,1.103452,1.107008,1.105466,0.001205
22651.250000,4,1.076385,1.082814,1.079709,0.001751
22651.500000,4,1.044231,1.051479,1.048180,0.002144
22651.750000,4,1.006339,1.014181,1.010509,0.002455
22652.000000,4,0.964993,0.973459,0.968678,0.002700
22652.250000,4,0.917136,0.926974,0.922398,0.002924
22652.500000,4,0.867827,0.877783,0.872651,0.003004
