# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249062,0.249637,0.249321,0.000183
22528.250000,1,0.251202,0.251982,0.251552,0.000238
22528.500000,1,0.258131,0.259813,0.258918,0.000518
22528.750000,1,0.269972,0.272428,0.271138,0.000722
22529.000000,1,0.286999,0.290236,0.288584,0.001035
22529.250000,1,0.309435,0.313234,0.311134,0.001206
22529.500000,1,0.336433,0.340194,0.338237,0.001228
22529.750000,1,0.367551,0.372445,0.369917,0.001590
22530.000000,1,0.403502,0.409111,0.406163,0.001851
22530.250000,1,0.443183,0.449513,0.446469,0.001950
22530.500000,1,0.487019,0.493661,0.490162,0.002163
22530.750000,1,0.532737,0.539287,0.535747,0.002145
22531.000000,1,0.578463,0.585270,0.581640,0.002180
22531.250000,1,0.623124,0.629272,0.626133,0.001999
22531.500000,1,0.665866,0.672022,0.668869,0.002015
22531.750000,1,0.707036,0.712537,0.709659,0.001918
22532.000000,1,0.745336,0.750901,0.748170,0.001806
22532.250000,1,0.780169,0.784863,0.782846,0.001634
22532.500000,1,0.811520,0.816565,0.814063,0.001641
22532.750000,1,0.839159,0.842718,0.841041,0.001189
22533.000000,1,0.863413,0.867450,0.865342,0.001200
22533.250000,1,0.887169,0.890414,0.888467,0.000977
22533.500000,1,0.909558,0.912728,0.911189,0.001017
22533.750000,1,0.931175,0.934412,0.932779,0.001111
22534.000000,1,0.950459,0.953643,0.952274,0.001049
22534.250000,1,0.968517,0.971641,0.969529,0.000951
22534.500000,1,0.984007,0.987019,0.985448,0.000899
22534.750000,1,0.999504,1.002654,1.000921,0.000970
22535.000000,1,1.014835,1.017692,1.016274,0.000855
22535.250000,1,1.030129,1.033159,1.031668,0.000848
22535.500000,1,1.044779,1.047550,1.046247,0.000789
22535.750000,1,1.058539,1.060364,1.059248,0.000623
22536.000000,1,1.070516,1.073531,1.071487,0.000898
22536.250000,1,1.081625,1.084124,1.082994,0.000689
22536.500000,1,1.094293,1.097104,1.095491,0.000821
22536.750000,1,1.106881,1.109538,1.108430,0.000835
22537.000000,1,1.120429,1.122393,1.121472,0.000635
22537.250000,1,1.131947,1.134173,1.132907,0.000636
22537.500000,1,1.142232,1.144358,1.143325,0.000546
22537.750000,1,1.150816,1.153138,1.152186,0.000689
22538.000000,1,1.160153,1.162622,1.161846,0.000767
22538.250000,1,1.170753,1.173747,1.172161,0.000905
22538.500000,1,1.179967,1.183038,1.181693,0.000913
22538.750000,1,1.187958,1.190490,1.189378,0.000731
22539.000000,1,1.194087,1.196149,1.195201,0.000666
22539.250000,1,1.199259,1.201423,1.200458,0.000684
22539.500000,1,1.206318,1.208345,1.207102,0.000626
22539.750000,1,1.214993,1.217159,1.215984,0.000723
22540.000000,1,1.227494,1.229257,1.228229,0.000671
22540.250000,1,1.240036,1.242934,1.241177,0.000796
22540.500000,1,1.252264,1.254809,1.253457,0.000807
22540.750000,1,1.262673,1.265274,1.263879,0.000764
22541.000000,1,1.271136,1.272200,1.271628,0.000306
22541.250000,1,1.276555,1.278188,1.277430,0.000475
22541.500000,1,1.280914,1.282966,1.282042,0.000689
22541.750000,1,1.283906,1.285416,1.284430,0.000434
22542.000000,1,1.285004,1.286624,1.285751,0.000542
22542.250000,1,1.285185,1.286658,1.285846,0.000415
22542.500000,1,1.284577,1.286248,1.285542,0.000441
22542.750000,1,1.285077,1.286417,1.285813,0.000425
22543.000000,1,1.285926,1.287412,1.286801,0.000378
22543.250000,1,1.286910,1.288890,1.287988,0.000486
22543.500000,1,1.287408,1.289302,1.288451,0.000563
22543.750000,1,1.287457,1.288513,1.287853,0.000376
22544.000000,1,1.286872,1.288138,1.287392,0.000372
22544.250000,1,1.286088,1.287413,1.286627,0.000411
22544.500000,1,1.285574,1.286633,1.286162,0.000333
22544.750000,1,1.286036,1.287389,1.286491,0.000431
22545.000000,1,1.285797,1.287104,1.286365,0.000353
22545.250000,1,1.284986,1.286568,1.285847,0.000572
22545.500000,1,1.284057,1.285673,1.284652,0.000616
22545.750000,1,1.282833,1.284397,1.283556,0.000512
22546.000000,1,1.281202,1.283591,1.282393,0.000658
22546.250000,1,1.280595,1.281744,1.281215,0.000413
22546.500000,1,1.279044,1.280232,1.279684,0.000385
22546.750000,1,1.277217,1.278695,1.278024,0.000463
22547.000000,1,1.274985,1.277604,1.276112,0.000660
22547.250000,1,1.274303,1.276220,1.274997,0.000583
22547.500000,1,1.274775,1.276431,1.275606,0.000468
22547.750000,1,1.276585,1.278025,1.277258,0.000438
22548.000000,1,1.279464,1.281038,1.280233,0.000486
22548.250000,1,1.281778,1.283217,1.282391,0.000515
22548.500000,1,1.283296,1.285277,1.284135,0.000520
22548.750000,1,1.283904,1.285506,1.284808,0.000484
22549.000000,1,1.283967,1.285191,1.284540,0.000406
22549.250000,1,1.281946,1.283694,1.282926,0.000566
22549.500000,1,1.279724,1.281764,1.280546,0.000609
22549.750000,1,1.276097,1.277376,1.276607,0.000425
22550.000000,1,1.271712,1.272764,1.272223,0.000384
22550.250000,1,1.266808,1.268076,1.267488,0.000441
22550.500000,1,1.261297,1.263010,1.262154,0.000521
22550.750000,1,1.256035,1.257294,1.256505,0.000371
22551.000000,1,1.249139,1.251558,1.250522,0.000673
22551.250000,1,1.242591,1.244615,1.243687,0.000560
22551.500000,1,1.235923,1.237899,1.236940,0.000651
22551.750000,1,1.228559,1.231024,1.229814,0.000665
22552.000000,1,1.222331,1.223413,1.222866,0.000363
22552.250000,1,1.214637,1.216634,1.215569,0.000674
22552.500000,1,1.206227,1.208785,1.207852,0.000729
22552.750000,1,1.198275,1.200213,1.199302,0.000617
22553.000000,1,1.189360,1.192018,1.190641,0.000745
22553.250000,1,1.180305,1.182115,1.181396,0.000602
22553.500000,1,1.170824,1.173311,1.172011,0.000894
22553.750000,1,1.160540,1.162920,1.161649,0.000769
22554.000000,1,1.148708,1.150886,1.149748,0.000721
22554.250000,1,1.133796,1.136616,1.135064,0.000828
22554.500000,1,1.116108,1.119485,1.117822,0.001120
22554.750000,1,1.095187,1.098602,1.097119,0.001148
22555.000000,1,1.069843,1.074239,1.072157,0.001293
22555.250000,1,1.040248,1.044710,1.042565,0.001554
22555.500000,1,1.004846,1.010176,1.007556,0.001731
22555.750000,1,0.963015,0.970853,0.966798,0.002456
22556.000000,1,0.918200,0.924534,0.921493,0.002106
22556.250000,1,0.867873,0.875517,0.871763,0.002419
22556.500000,1,0.814517,0.822439,0.818522,0.002429
22556.750000,1,0.758208,0.767019,0.762804,0.002807
22557.000000,1,0.700234,0.708660,0.704739,0.002761
22557.250000,1,0.640925,0.649018,0.645362,0.002594
22557.500000,1,0.581887,0.590056,0.586138,0.002620
22557.750000,1,0.525254,0.532686,0.529109,0.002452
22558.000000,1,0.472115,0.479642,0.475999,0.002351
22558.250000,1,0.423961,0.430626,0.427334,0.002076
22558.500000,1,0.380648,0.386702,0.383684,0.001877
22558.750000,1,0.342792,0.347888,0.345425,0.001612
22559.000000,1,0.310727,0.314655,0.312839,0.001289
22559.250000,1,0.285009,0.287859,0.286484,0.001035
22559.500000,1,0.266157,0.268361,0.267286,0.000692
22559.750000,1,0.254806,0.255892,0.255420,0.000354
22560.000000,2,0.295275,0.296035,0.295594,0.000204
22560.250000,2,0.297663,0.298363,0.298017,0.000207
22560.500000,2,0.304446,0.306415,0.305462,0.000610
22560.750000,2,0.316156,0.318717,0.317595,0.000730
22561.000000,2,0.333783,0.336852,0.335065,0.000981
22561.250000,2,0.355815,0.359813,0.357645,0.001185
22561.500000,2,0.383511,0.388304,0.385777,0.001437
22561.750000,2,0.416382,0.421519,0.418683,0.001599
22562.000000,2,0.453749,0.459337,0.456284,0.001761
22562.250000,2,0.493579,0.499992,0.496654,0.001937
22562.500000,2,0.536409,0.543176,0.539696,0.002057
22562.750000,2,0.580955,0.587750,0.584327,0.002173
22563.000000,2,0.626525,0.632922,0.629438,0.002055
22563.250000,2,0.670677,0.676933,0.673886,0.001992
22563.500000,2,0.713014,0.719314,0.716276,0.001994
22563.750000,2,0.753177,0.758143,0.755514,0.001612
22564.000000,2,0.789473,0.794442,0.791559,0.001623
22564.250000,2,0.821538,0.826357,0.824061,0.001423
22564.500000,2,0.852145,0.855749,0.854130,0.001284
22564.750000,2,0.878048,0.882174,0.880281,0.001382
22565.000000,2,0.900553,0.903313,0.902175,0.000869
22565.250000,2,0.918181,0.921091,0.919620,0.000785
22565.500000,2,0.931711,0.934878,0.933039,0.000839
22565.750000,2,0.942946,0.944688,0.943973,0.000546
22566.000000,2,0.953244,0.955514,0.954233,0.000663
22566.250000,2,0.962050,0.964189,0.963142,0.000634
22566.500000,2,0.968980,0.971519,0.970478,0.000818
22566.750000,2,0.974985,0.976171,0.975687,0.000328
22567.000000,2,0.978171,0.979690,0.978874,0.000477
22567.250000,2,0.981427,0.982455,0.981895,0.000359
22567.500000,2,0.986705,0.988163,0.987363,0.000527
22567.750000,2,0.994530,0.995234,0.994840,0.000276
22568.000000,2,1.003688,1.005233,1.004463,0.000466
22568.250000,2,1.012568,1.014499,1.013574,0.000616
22568.500000,2,1.020955,1.022642,1.021873,0.000560
22568.750000,2,1.028446,1.029416,1.028800,0.000259
22569.000000,2,1.034537,1.036439,1.035788,0.000590
22569.250000,2,1.042554,1.044072,1.043360,0.000517
22569.500000,2,1.050402,1.052397,1.051335,0.000625
22569.750000,2,1.059525,1.062011,1.060429,0.000768
22570.000000,2,1.068817,1.070638,1.069884,0.000651
22570.250000,2,1.077761,1.078821,1.078438,0.000335
22570.500000,2,1.086646,1.088911,1.087628,0.000647
22570.750000,2,1.095177,1.097080,1.096383,0.000687
22571.000000,2,1.103911,1.106192,1.105281,0.000706
22571.250000,2,1.111840,1.114289,1.112858,0.000839
22571.500000,2,1.118312,1.120394,1.118913,0.000625
22571.750000,2,1.123511,1.124547,1.123995,0.000395
22572.000000,2,1.128832,1.130158,1.129330,0.000353
22572.250000,2,1.134466,1.135692,1.134944,0.000451
22572.500000,2,1.140599,1.143042,1.141810,0.000693
22572.750000,2,1.148635,1.149854,1.149244,0.000409
22573.000000,2,1.155697,1.156680,1.156081,0.000300
22573.250000,2,1.160836,1.162807,1.161690,0.000602
22573.500000,2,1.165636,1.167554,1.166601,0.000510
22573.750000,2,1.169679,1.171720,1.170707,0.000609
22574.000000,2,1.173647,1.175129,1.174440,0.000493
22574.250000,2,1.176374,1.177505,1.176918,0.000380
22574.500000,2,1.177290,1.178766,1.177833,0.000459
22574.750000,2,1.176487,1.177710,1.176977,0.000373
22575.000000,2,1.176593,1.177805,1.177051,0.000361
22575.250000,2,1.177688,1.179326,1.178667,0.000484
22575.500000,2,1.181814,1.182838,1.182291,0.000319
22575.750000,2,1.186591,1.188680,1.187520,0.000695
22576.000000,2,1.192214,1.194253,1.193343,0.000600
22576.250000,2,1.196819,1.199266,1.198081,0.000728
22576.500000,2,1.200300,1.202407,1.201424,0.000686
22576.750000,2,1.204185,1.205637,1.205025,0.000451
22577.000000,2,1.208905,1.210511,1.209526,0.000540
22577.250000,2,1.214225,1.217364,1.215850,0.000968
22577.500000,2,1.220566,1.222498,1.221390,0.000602
22577.750000,2,1.225438,1.226326,1.225804,0.000349
22578.000000,2,1.227474,1.229202,1.228245,0.000490
22578.250000,2,1.228868,1.230199,1.229278,0.000494
22578.500000,2,1.230156,1.231808,1.231013,0.000537
22578.750000,2,1.232491,1.234326,1.233602,0.000626
22579.000000,2,1.236226,1.237658,1.237124,0.000385
22579.250000,2,1.238906,1.241035,1.239899,0.000790
22579.500000,2,1.240675,1.241721,1.241129,0.000319
22579.750000,2,1.239975,1.241830,1.240944,0.000628
22580.000000,2,1.239985,1.241276,1.240657,0.000447
22580.250000,2,1.239885,1.241890,1.240757,0.000532
22580.500000,2,1.241018,1.242480,1.241837,0.000437
22580.750000,2,1.243099,1.243699,1.243389,0.000219
22581.000000,2,1.243747,1.245095,1.244606,0.000407
22581.250000,2,1.244648,1.246097,1.245261,0.000356
22581.500000,2,1.245035,1.246781,1.245895,0.000573
22581.750000,2,1.247283,1.248625,1.247856,0.000370
22582.000000,2,1.250344,1.251402,1.250962,0.000334
22582.250000,2,1.255448,1.256743,1.256020,0.000444
22582.500000,2,1.260952,1.263125,1.261555,0.000657
22582.750000,2,1.266756,1.267525,1.267285,0.000221
22583.000000,2,1.272501,1.274401,1.273454,0.000586
22583.250000,2,1.278452,1.280472,1.279788,0.000585
22583.500000,2,1.284866,1.285887,1.285342,0.000374
22583.750000,2,1.288622,1.290202,1.289470,0.000439
22584.000000,2,1.291414,1.292915,1.292344,0.000459
22584.250000,2,1.291496,1.292768,1.292059,0.000372
22584.500000,2,1.289921,1.292354,1.291587,0.000697
22584.750000,2,1.288648,1.290400,1.289625,0.000432
22585.000000,2,1.286117,1.287508,1.286825,0.000472
22585.250000,2,1.282328,1.283785,1.283271,0.000471
22585.500000,2,1.276495,1.279071,1.277904,0.000740
22585.750000,2,1.269490,1.271388,1.270435,0.000645
22586.000000,2,1.260457,1.262318,1.261400,0.000513
22586.250000,2,1.250120,1.252076,1.251048,0.000724
22586.500000,2,1.238364,1.240334,1.239261,0.000601
22586.750000,2,1.222424,1.225551,1.224531,0.001016
22587.000000,2,1.203608,1.208057,1.206106,0.001336
22587.250000,2,1.179895,1.184765,1.182375,0.001461
22587.500000,2,1.150463,1.155406,1.152817,0.001636
22587.750000,2,1.113393,1.119389,1.116576,0.001913
22588.000000,2,1.070904,1.077905,1.074506,0.002283
22588.250000,2,1.021550,1.029252,1.025372,0.002525
22588.500000,2,0.966507,0.974646,0.970752,0.002610
22588.750000,2,0.905872,0.915552,0.910828,0.002978
22589.000000,2,0.842351,0.852085,0.847251,0.003067
22589.250000,2,0.776040,0.785822,0.781118,0.003141
22589.500000,2,0.709366,0.718502,0.714049,0.002983
22589.750000,2,0.642378,0.651658,0.647137,0.002941
22590.000000,2,0.578193,0.586495,0.582584,0.002788
22590.250000,2,0.517333,0.525512,0.521595,0.002699
22590.500000,2,0.462060,0.469580,0.466000,0.002426
22590.750000,2,0.413566,0.419984,0.416929,0.002035
22591.000000,2,0.373072,0.377973,0.375597,0.001643
22591.250000,2,0.340512,0.344593,0.342680,0.001300
22591.500000,2,0.317570,0.319995,0.318944,0.000781
22591.750000,2,0.303685,0.305016,0.304310,0.000427
22592.000000,3,0.307176,0.307999,0.307696,0.000284
22592.250000,3,0.310781,0.312295,0.311445,0.000385
22592.500000,3,0.321631,0.324251,0.322767,0.000708
22592.750000,3,0.340029,0.343199,0.341330,0.000966
22593.000000,3,0.365325,0.369301,0.367007,0.001226
22593.250000,3,0.396852,0.402014,0.399108,0.001584
22593.500000,3,0.434382,0.440661,0.437301,0.001901
22593.750000,3,0.478155,0.484346,0.480926,0.001987
22594.000000,3,0.525361,0.532707,0.528984,0.002349
22594.250000,3,0.576441,0.584442,0.580306,0.002469
22594.500000,3,0.629265,0.637070,0.632807,0.002586
22594.750000,3,0.681463,0.689067,0.684993,0.002598
22595.000000,3,0.732275,0.740392,0.736098,0.002597
22595.250000,3,0.782758,0.789521,0.786288,0.002294
22595.500000,3,0.831902,0.839423,0.835331,0.002471
22595.750000,3,0.878696,0.885871,0.882259,0.002510
22596.000000,3,0.921788,0.929274,0.925820,0.002421
22596.250000,3,0.961000,0.967127,0.963966,0.002054
22596.500000,3,0.993712,0.998446,0.996216,0.001648
22596.750000,3,1.020750,1.025745,1.023078,0.001612
22597.000000,3,1.044312,1.048522,1.046510,0.001393
22597.250000,3,1.064860,1.069628,1.067484,0.001541
22597.500000,3,1.083362,1.087377,1.085339,0.001353
22597.750000,3,1.097438,1.101629,1.099323,0.001277
22598.000000,3,1.106488,1.110107,1.108210,0.000957
22598.250000,3,1.111439,1.114616,1.113041,0.000945
22598.500000,3,1.113415,1.115962,1.114433,0.000887
22598.750000,3,1.112245,1.114014,1.112901,0.000459
22599.000000,3,1.108698,1.111392,1.109606,0.000731
22599.250000,3,1.102248,1.104331,1.103021,0.000597
22599.500000,3,1.092765,1.095492,1.093906,0.000864
22599.750000,3,1.084313,1.086131,1.085015,0.000522
22600.000000,3,1.079099,1.081199,1.080045,0.000669
22600.250000,3,1.074926,1.076479,1.075540,0.000455
22600.500000,3,1.075696,1.076981,1.076207,0.000359
22600.750000,3,1.077383,1.079185,1.078605,0.000532
22601.000000,3,1.079402,1.081049,1.080404,0.000492
22601.250000,3,1.079965,1.081126,1.080565,0.000447
22601.500000,3,1.078759,1.080195,1.079432,0.000487
22601.750000,3,1.077944,1.079005,1.078241,0.000336
22602.000000,3,1.076287,1.077504,1.076879,0.000430
22602.250000,3,1.074059,1.074819,1.074592,0.000207
22602.500000,3,1.069910,1.070934,1.070374,0.000332
22602.750000,3,1.064710,1.065943,1.065117,0.000396
22603.000000,3,1.059992,1.061708,1.060989,0.000475
22603.250000,3,1.059648,1.061301,1.060552,0.000552
22603.500000,3,1.064545,1.066138,1.065282,0.000525
22603.750000,3,1.072701,1.075223,1.073706,0.000941
22604.000000,3,1.081993,1.084419,1.083119,0.000700
22604.250000,3,1.088682,1.090382,1.089472,0.000435
22604.500000,3,1.091986,1.093585,1.093001,0.000482
22604.750000,3,1.094478,1.096124,1.095233,0.000493
22605.000000,3,1.099008,1.100004,1.099643,0.000310
22605.250000,3,1.107033,1.108864,1.107833,0.000673
22605.500000,3,1.117753,1.120130,1.118896,0.000718
22605.750000,3,1.128954,1.131174,1.130277,0.000803
22606.000000,3,1.139516,1.140605,1.140065,0.000379
22606.250000,3,1.146941,1.148987,1.147850,0.000759
22606.500000,3,1.153500,1.155546,1.154361,0.000602
22606.750000,3,1.160550,1.162562,1.161509,0.000676
22607.000000,3,1.167901,1.169742,1.168936,0.000564
22607.250000,3,1.174650,1.177332,1.175794,0.000812
22607.500000,3,1.180054,1.181538,1.180900,0.000492
22607.750000,3,1.182807,1.184161,1.183651,0.000454
22608.000000,3,1.185830,1.187274,1.186718,0.000488
22608.250000,3,1.189634,1.190352,1.190005,0.000227
22608.500000,3,1.194575,1.196305,1.195281,0.000582
22608.750000,3,1.200648,1.202830,1.201547,0.000608
22609.000000,3,1.206752,1.208845,1.207774,0.000653
22609.250000,3,1.212126,1.213784,1.212889,0.000603
22609.500000,3,1.216555,1.218447,1.217301,0.000470
22609.750000,3,1.219769,1.221386,1.220828,0.000452
22610.000000,3,1.223435,1.225491,1.224673,0.000539
22610.250000,3,1.227655,1.228380,1.227984,0.000253
22610.500000,3,1.228789,1.230526,1.230114,0.000538
22610.750000,3,1.230227,1.231725,1.231003,0.000456
22611.000000,3,1.229582,1.230945,1.230329,0.000453
22611.250000,3,1.229190,1.230254,1.229809,0.000335
22611.500000,3,1.227734,1.229585,1.228828,0.000614
22611.750000,3,1.226663,1.228562,1.227921,0.000536
22612.000000,3,1.225259,1.226866,1.226315,0.000418
22612.250000,3,1.222280,1.224474,1.223516,0.000795
22612.500000,3,1.219237,1.221607,1.220324,0.000680
22612.750000,3,1.216173,1.218258,1.217213,0.000703
22613.000000,3,1.213512,1.215153,1.214198,0.000527
22613.250000,3,1.208976,1.211132,1.210060,0.000656
22613.500000,3,1.203941,1.206194,1.204880,0.000679
22613.750000,3,1.196744,1.199587,1.197940,0.000829
22614.000000,3,1.190701,1.192125,1.191359,0.000475
22614.250000,3,1.186168,1.187942,1.187235,0.000548
22614.500000,3,1.186624,1.188198,1.187478,0.000463
22614.750000,3,1.190069,1.191573,1.191081,0.000434
22615.000000,3,1.196612,1.197557,1.197238,0.000310
22615.250000,3,1.203478,1.204649,1.204139,0.000385
22615.500000,3,1.209059,1.210508,1.209705,0.000396
22615.750000,3,1.211724,1.213756,1.213125,0.000544
22616.000000,3,1.214546,1.217011,1.215582,0.000689
22616.250000,3,1.215028,1.216903,1.215883,0.000561
22616.500000,3,1.214054,1.215965,1.215093,0.000600
22616.750000,3,1.211827,1.213499,1.212781,0.000595
22617.000000,3,1.207549,1.208957,1.208121,0.000506
22617.250000,3,1.201670,1.203393,1.202268,0.000596
22617.500000,3,1.194742,1.197438,1.196478,0.000867
22617.750000,3,1.188421,1.190888,1.189719,0.000778
22618.000000,3,1.180185,1.182926,1.181876,0.000757
22618.250000,3,1.169942,1.172862,1.171407,0.000906
22618.500000,3,1.156354,1.159821,1.157903,0.001160
22618.750000,3,1.138874,1.142551,1.140505,0.001222
22619.000000,3,1.117239,1.121148,1.118927,0.001325
22619.250000,3,1.090609,1.096224,1.093709,0.001708
22619.500000,3,1.061604,1.066989,1.064267,0.001876
22619.750000,3,1.026169,1.032649,1.029658,0.002137
22620.000000,3,0.986189,0.993178,0.989447,0.002182
22620.250000,3,0.939773,0.946863,0.943255,0.002403
22620.500000,3,0.887997,0.896169,0.892288,0.002712
22620.750000,3,0.832834,0.841219,0.837137,0.002811
22621.000000,3,0.774114,0.782874,0.778590,0.002941
22621.250000,3,0.713330,0.723023,0.718457,0.003065
22621.500000,3,0.653317,0.662376,0.657860,0.002848
22621.750000,3,0.594287,0.602630,0.598509,0.002794
22622.000000,3,0.537694,0.545817,0.541694,0.002635
22622.250000,3,0.485764,0.492884,0.489371,0.002381
22622.500000,3,0.439504,0.445799,0.442690,0.002095
22622.750000,3,0.399449,0.404900,0.402206,0.001778
22623.000000,3,0.366579,0.370864,0.368675,0.001449
22623.250000,3,0.340783,0.343752,0.342166,0.001033
22623.500000,3,0.322377,0.324402,0.323304,0.000720
22623.750000,3,0.310977,0.312434,0.311778,0.000462
22624.000000,4,0.304028,0.304789,0.304336,0.000243
22624.250000,4,0.308149,0.309150,0.308724,0.000340
22624.500000,4,0.318519,0.320379,0.319562,0.000576
22624.750000,4,0.337969,0.340884,0.339351,0.000948
22625.000000,4,0.363791,0.367989,0.365740,0.001289
22625.250000,4,0.398177,0.403627,0.400891,0.001721
22625.500000,4,0.438346,0.444782,0.441621,0.001897
22625.750000,4,0.486524,0.493571,0.490003,0.002163
22626.000000,4,0.538341,0.546144,0.542036,0.002448
22626.250000,4,0.595559,0.603559,0.599089,0.002568
22626.500000,4,0.653533,0.662133,0.657523,0.002680
22626.750000,4,0.713880,0.722189,0.717834,0.002692
22627.000000,4,0.772478,0.780332,0.776323,0.002469
22627.250000,4,0.830317,0.837944,0.834216,0.002458
22627.500000,4,0.883372,0.891062,0.887385,0.002373
22627.750000,4,0.933685,0.941120,0.937691,0.002294
22628.000000,4,0.980336,0.986353,0.983465,0.002031
22628.250000,4,1.023569,1.029576,1.026222,0.001956
22628.500000,4,1.060609,1.065834,1.063374,0.001736
22628.750000,4,1.095076,1.099693,1.097415,0.001585
22629.000000,4,1.123881,1.127536,1.125698,0.001182
22629.250000,4,1.147911,1.150776,1.149286,0.000866
22629.500000,4,1.165489,1.168989,1.166841,0.001079
22629.750000,4,1.181039,1.182730,1.181683,0.000654
22630.000000,4,1.190279,1.192333,1.191326,0.000614
22630.250000,4,1.198549,1.200702,1.199732,0.000693
22630.500000,4,1.202806,1.204009,1.203534,0.000436
22630.750000,4,1.205475,1.207163,1.206372,0.000499
22631.000000,4,1.206098,1.206995,1.206564,0.000296
22631.250000,4,1.205705,1.207273,1.206429,0.000474
22631.500000,4,1.203738,1.204963,1.204228,0.000389
22631.750000,4,1.201062,1.202260,1.201507,0.000315
22632.000000,4,1.195851,1.196696,1.196247,0.000329
22632.250000,4,1.189901,1.191810,1.190638,0.000653
22632.500000,4,1.183806,1.184737,1.184367,0.000323
22632.750000,4,1.179999,1.181705,1.181104,0.000450
22633.000000,4,1.179328,1.180518,1.179944,0.000385
22633.250000,4,1.180940,1.182985,1.182020,0.000559
22633.500000,4,1.182951,1.183878,1.183425,0.000301
22633.750000,4,1.184878,1.186013,1.185403,0.000331
22634.000000,4,1.184642,1.185723,1.185213,0.000313
22634.250000,4,1.183815,1.186010,1.185115,0.000738
22634.500000,4,1.183089,1.184304,1.183624,0.000342
22634.750000,4,1.182536,1.183846,1.183060,0.000390
22635.000000,4,1.179723,1.181165,1.180346,0.000386
22635.250000,4,1.177110,1.178186,1.177663,0.000359
22635.500000,4,1.172470,1.174438,1.173223,0.000569
22635.750000,4,1.169113,1.170724,1.170269,0.000452
22636.000000,4,1.167314,1.168301,1.167795,0.000357
22636.250000,4,1.166806,1.167804,1.167273,0.000346
22636.500000,4,1.164979,1.166131,1.165773,0.000343
22636.750000,4,1.163376,1.165725,1.165104,0.000646
22637.000000,4,1.160457,1.163251,1.161851,0.000760
22637.250000,4,1.158864,1.160105,1.159265,0.000348
22637.500000,4,1.154494,1.156216,1.155510,0.000452
22637.750000,4,1.152273,1.154537,1.153620,0.000818
22638.000000,4,1.150103,1.150997,1.150658,0.000250
22638.250000,4,1.147830,1.148913,1.148431,0.000332
22638.500000,4,1.143584,1.144843,1.144243,0.000420
22638.750000,4,1.139875,1.141100,1.140455,0.000381
22639.000000,4,1.135331,1.136724,1.136378,0.000409
22639.250000,4,1.134596,1.135636,1.135072,0.000307
22639.500000,4,1.132850,1.133853,1.133368,0.000339
22639.750000,4,1.132399,1.133803,1.133201,0.000350
22640.000000,4,1.162765,1.185480,1.171490,0.006068
22640.250000,4,1.127004,1.128144,1.127549,0.000384
22640.500000,4,1.122904,1.124177,1.123622,0.000432
22640.750000,4,1.120771,1.121851,1.121247,0.000286
22641.000000,4,1.117496,1.118757,1.118101,0.000401
22641.250000,4,1.114391,1.115499,1.115013,0.000321
22641.500000,4,1.107800,1.109939,1.108863,0.000723
22641.750000,4,1.103382,1.104588,1.103768,0.000374
22642.000000,4,1.098989,1.099633,1.099270,0.000224
22642.250000,4,1.098672,1.100096,1.099382,0.000512
22642.500000,4,1.102652,1.104064,1.103238,0.000418
22642.750000,4,1.109730,1.111309,1.110465,0.000450
22643.000000,4,1.115182,1.117654,1.116111,0.000753
22643.250000,4,1.119965,1.121685,1.120527,0.000509
22643.500000,4,1.120916,1.122347,1.121658,0.000467
22643.750000,4,1.122352,1.123526,1.122905,0.000363
22644.000000,4,1.123861,1.125305,1.124574,0.000411
22644.250000,4,1.127984,1.129637,1.128765,0.000513
22644.500000,4,1.130792,1.132940,1.131994,0.000532
22644.750000,4,1.134163,1.135896,1.134757,0.000504
22645.000000,4,1.133012,1.134548,1.133921,0.000449
22645.250000,4,1.133036,1.134049,1.133527,0.000353
22645.500000,4,1.131414,1.132287,1.132031,0.000262
22645.750000,4,1.132623,1.133178,1.132888,0.000196
22646.000000,4,1.132611,1.133337,1.132972,0.000277
22646.250000,4,1.132726,1.133725,1.133370,0.000275
22646.500000,4,1.129847,1.131967,1.131199,0.000544
22646.750000,4,1.129442,1.130857,1.129961,0.000422
22647.000000,4,1.128400,1.129688,1.129124,0.000368
22647.250000,4,1.131930,1.133462,1.132495,0.000470
22647.500000,4,1.136066,1.138196,1.137378,0.000622
22647.750000,4,1.144532,1.145904,1.145245,0.000444
22648.000000,4,1.150778,1.152234,1.151325,0.000400
22648.250000,4,1.156147,1.157548,1.156941,0.000422
22648.500000,4,1.158945,1.160170,1.159593,0.000457
22648.750000,4,1.160763,1.162562,1.161692,0.000444
22649.000000,4,1.160148,1.161754,1.160983,0.000544
22649.250000,4,1.157679,1.158806,1.158473,0.000322
22649.500000,4,1.149912,1.152655,1.151564,0.000832
22649.750000,4,1.142179,1.144652,1.143464,0.000685
22650.000000,4,1.132047,1.134333,1.133335,0.000724
22650.250000,4,1.120987,1.123361,1.121762,0.000790
22650.500000,4,1.108305,1.110710,1.109583,0.000828
22650.750000,4,1.096134,1.098472,1.097170,0.000712
22651.000000,4,1.077401,1.080546,1.078557,0.001064
22651.250000,4,1.053828,1.058148,1.055923,0.001413
22651.500000,4,1.023828,1.028473,1.025936,0.001582
22651.750000,4,0.990274,0.995209,0.992736,0.001679
22652.000000,4,0.951821,0.957259,0.954747,0.001908
22652.250000,4,0.910558,0.917190,0.913610,0.002188
22652.500000,4,0.863229,0.870334,0.866898,0.002412
