# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232320,0.233138,0.232612,0.000292
22228.250000,1,0.234472,0.235973,0.235215,0.000551
22228.500000,1,0.241204,0.243330,0.242446,0.000917
22228.750000,1,0.253313,0.255998,0.254887,0.001262
22229.000000,1,0.270214,0.273930,0.272384,0.001713
22229.250000,1,0.292393,0.297278,0.295208,0.002259
22229.500000,1,0.320208,0.325689,0.323422,0.002617
22229.750000,1,0.352388,0.358812,0.356164,0.003038
22230.000000,1,0.388891,0.396226,0.393110,0.003325
22230.250000,1,0.428879,0.436322,0.433350,0.003518
22230.500000,1,0.471637,0.479704,0.476333,0.003820
22230.750000,1,0.517431,0.525868,0.522374,0.004039
22231.000000,1,0.565262,0.573974,0.570324,0.004089
22231.250000,1,0.614202,0.622984,0.619412,0.004187
22231.500000,1,0.663326,0.671987,0.668496,0.004047
22231.750000,1,0.711353,0.719841,0.716403,0.003994
22232.000000,1,0.757542,0.765084,0.762117,0.003597
22232.250000,1,0.801710,0.809245,0.806223,0.003623
22232.500000,1,0.843320,0.851114,0.847979,0.003510
22232.750000,1,0.884032,0.891548,0.888161,0.003356
22233.000000,1,0.921090,0.927852,0.924932,0.003063
22233.250000,1,0.954555,0.960302,0.958146,0.002517
22233.500000,1,0.984742,0.989534,0.987507,0.002158
22233.750000,1,1.010519,1.015965,1.013747,0.002262
22234.000000,1,1.037089,1.041612,1.039977,0.001873
22234.250000,1,1.062364,1.067757,1.065493,0.002221
22234.500000,1,1.089273,1.094070,1.092005,0.002110
22234.750000,1,1.114279,1.118331,1.116582,0.001860
22235.000000,1,1.136345,1.139850,1.138309,0.001463
22235.250000,1,1.155440,1.158096,1.156958,0.001143
22235.500000,1,1.170170,1.173151,1.171909,0.001399
22235.750000,1,1.183903,1.186197,1.185068,0.000843
22236.000000,1,1.195667,1.199102,1.197489,0.001241
22236.250000,1,1.208272,1.210772,1.209465,0.001016
22236.500000,1,1.217839,1.219239,1.218613,0.000561
22236.750000,1,1.225349,1.226940,1.226345,0.000565
22237.000000,1,1.231254,1.232605,1.232137,0.000494
22237.250000,1,1.236310,1.237371,1.236773,0.000342
22237.500000,1,1.241087,1.242291,1.241513,0.000441
22237.750000,1,1.246478,1.247600,1.247081,0.000412
22238.000000,1,1.251277,1.252289,1.251882,0.000372
22238.250000,1,1.255233,1.257192,1.256074,0.000716
22238.500000,1,1.261711,1.264150,1.262822,0.000911
22238.750000,1,1.261343,1.262460,1.261842,0.000395
22239.000000,1,1.264838,1.265911,1.265284,0.000368
22239.250000,1,1.270479,1.271527,1.270998,0.000384
22239.500000,1,1.277355,1.279882,1.278495,0.000878
22239.750000,1,1.284933,1.286502,1.285859,0.000601
22240.000000,1,1.292924,1.293937,1.293361,0.000367
22240.250000,1,1.297421,1.299296,1.298290,0.000658
22240.500000,1,1.301676,1.302673,1.302164,0.000417
22240.750000,1,1.304751,1.306394,1.305562,0.000699
22241.000000,1,1.306640,1.308338,1.307515,0.000571
22241.250000,1,1.308522,1.309520,1.309084,0.000347
22241.500000,1,1.307968,1.310871,1.309115,0.001113
22241.750000,1,1.305923,1.307629,1.306853,0.000584
22242.000000,1,1.301954,1.304166,1.302829,0.000789
22242.250000,1,1.297526,1.300111,1.298511,0.001025
22242.500000,1,1.292765,1.294600,1.293612,0.000680
22242.750000,1,1.289464,1.291046,1.290164,0.000575
22243.000000,1,1.286384,1.287963,1.287113,0.000572
22243.250000,1,1.282254,1.284694,1.283411,0.000882
22243.500000,1,1.278882,1.281654,1.280133,0.001036
22243.750000,1,1.275358,1.277405,1.276352,0.000749
22244.000000,1,1.274368,1.275839,1.275029,0.000590
22244.250000,1,1.273449,1.274462,1.274032,0.000378
22244.500000,1,1.274468,1.276958,1.275860,0.000812
22244.750000,1,1.277599,1.279228,1.278103,0.000598
22245.000000,1,1.281009,1.281616,1.281328,0.000215
22245.250000,1,1.282991,1.284847,1.283776,0.000627
22245.500000,1,1.285122,1.286482,1.285969,0.000491
22245.750000,1,1.287747,1.289227,1.288346,0.000513
22246.000000,1,1.287915,1.289971,1.289177,0.000683
22246.250000,1,1.288293,1.290243,1.289627,0.000710
22246.500000,1,1.286071,1.288396,1.287626,0.000849
22246.750000,1,1.283981,1.285817,1.285038,0.000650
22247.000000,1,1.280423,1.283597,1.281623,0.001122
22247.250000,1,1.275126,1.278026,1.276765,0.000937
22247.500000,1,1.271006,1.273890,1.272433,0.001032
22247.750000,1,1.265422,1.268421,1.267125,0.001131
22248.000000,1,1.259343,1.260804,1.260034,0.000533
22248.250000,1,1.251235,1.253798,1.252323,0.001166
22248.500000,1,1.242662,1.245194,1.243723,0.000971
22248.750000,1,1.233719,1.237254,1.235277,0.001447
22249.000000,1,1.227254,1.229072,1.228035,0.000733
22249.250000,1,1.220922,1.223092,1.221954,0.000839
22249.500000,1,1.214955,1.217172,1.216006,0.000815
22249.750000,1,1.209199,1.211411,1.210344,0.000749
22250.000000,1,1.202686,1.205003,1.203944,0.000763
22250.250000,1,1.195436,1.197915,1.196842,0.000842
22250.500000,1,1.188419,1.190377,1.189268,0.000717
22250.750000,1,1.181340,1.182897,1.182090,0.000644
22251.000000,1,1.173788,1.176150,1.175163,0.000822
22251.250000,1,1.167971,1.169004,1.168373,0.000349
22251.500000,1,1.160649,1.162452,1.161695,0.000584
22251.750000,1,1.154801,1.155619,1.155302,0.000280
22252.000000,1,1.148681,1.150035,1.149270,0.000502
22252.250000,1,1.142537,1.143273,1.142923,0.000278
22252.500000,1,1.134227,1.136414,1.135141,0.000830
22252.750000,1,1.124956,1.126898,1.125951,0.000744
22253.000000,1,1.114733,1.115644,1.115262,0.000321
22253.250000,1,1.100908,1.103027,1.101955,0.000802
22253.500000,1,1.087638,1.090069,1.088738,0.000865
22253.750000,1,1.074725,1.077271,1.075833,0.000999
22254.000000,1,1.060850,1.063132,1.061904,0.000946
22254.250000,1,1.044309,1.048111,1.046369,0.001261
22254.500000,1,1.025687,1.029106,1.027440,0.001363
22254.750000,1,1.003359,1.006752,1.004856,0.001475
22255.000000,1,0.977433,0.981538,0.979060,0.001626
22255.250000,1,0.947834,0.952684,0.949942,0.002107
22255.500000,1,0.916090,0.920785,0.918394,0.001917
22255.750000,1,0.881798,0.887493,0.884315,0.002570
22256.000000,1,0.843411,0.850244,0.846302,0.003106
22256.250000,1,0.799534,0.808332,0.803386,0.003606
22256.500000,1,0.751930,0.761188,0.755980,0.003837
22256.750000,1,0.701012,0.709782,0.704863,0.003902
22257.000000,1,0.647962,0.657249,0.651967,0.004116
22257.250000,1,0.594109,0.603797,0.598471,0.004235
22257.500000,1,0.541653,0.550496,0.545267,0.004053
22257.750000,1,0.489403,0.498018,0.493096,0.003935
22258.000000,1,0.439052,0.447846,0.442832,0.003813
22258.250000,1,0.393178,0.400698,0.396370,0.003297
22258.500000,1,0.351157,0.357946,0.354140,0.003099
22258.750000,1,0.314861,0.321028,0.317608,0.002703
22259.000000,1,0.285517,0.290212,0.287491,0.002067
22259.250000,1,0.262418,0.265825,0.264029,0.001480
22259.500000,1,0.246271,0.248755,0.247357,0.001032
22259.750000,1,0.236697,0.237695,0.237264,0.000412
22260.000000,2,0.298690,0.298998,0.298884,0.000108
22260.250000,2,0.301105,0.301813,0.301409,0.000239
22260.500000,2,0.306642,0.307899,0.307276,0.000530
22260.750000,2,0.317279,0.319600,0.318431,0.000964
22261.000000,2,0.331329,0.334222,0.332974,0.001253
22261.250000,2,0.350355,0.354057,0.352522,0.001674
22261.500000,2,0.372694,0.376964,0.375107,0.001964
22261.750000,2,0.399860,0.404541,0.402601,0.002222
22262.000000,2,0.429655,0.435312,0.432922,0.002598
22262.250000,2,0.463147,0.469637,0.466933,0.002951
22262.500000,2,0.499241,0.505670,0.502980,0.003017
22262.750000,2,0.537299,0.543815,0.541143,0.003084
22263.000000,2,0.574821,0.581429,0.578694,0.003120
22263.250000,2,0.612907,0.618972,0.616482,0.002850
22263.500000,2,0.648599,0.654696,0.652196,0.002886
22263.750000,2,0.684132,0.689902,0.687626,0.002672
22264.000000,2,0.717220,0.723024,0.720738,0.002683
22264.250000,2,0.748474,0.753967,0.751855,0.002449
22264.500000,2,0.776750,0.781452,0.779539,0.002271
22264.750000,2,0.801678,0.805784,0.803930,0.001841
22265.000000,2,0.822297,0.826320,0.824576,0.001701
22265.250000,2,0.841448,0.845543,0.843813,0.001794
22265.500000,2,0.859362,0.863160,0.861472,0.001609
22265.750000,2,0.876960,0.879973,0.878652,0.001306
22266.000000,2,0.891503,0.894625,0.893317,0.001423
22266.250000,2,0.904450,0.908709,0.906777,0.001693
22266.500000,2,0.915002,0.917157,0.916372,0.000826
22266.750000,2,0.923846,0.926358,0.925425,0.001090
22267.000000,2,0.931572,0.934121,0.933353,0.000976
22267.250000,2,0.941465,0.943447,0.942514,0.000760
22267.500000,2,0.950213,0.952778,0.951641,0.001103
22267.750000,2,0.959801,0.962794,0.961339,0.001194
22268.000000,2,0.968403,0.970728,0.969516,0.000855
22268.250000,2,0.975448,0.976990,0.976187,0.000590
22268.500000,2,0.980727,0.981569,0.981257,0.000289
22268.750000,2,0.985350,0.987777,0.986669,0.001037
22269.000000,2,0.991813,0.993865,0.992858,0.000739
22269.250000,2,0.999741,1.001793,1.000750,0.000771
22269.500000,2,1.006925,1.009599,1.008412,0.001097
22269.750000,2,1.015483,1.017115,1.016578,0.000653
22270.000000,2,1.022030,1.022986,1.022567,0.000370
22270.250000,2,1.027486,1.028622,1.028193,0.000401
22270.500000,2,1.032725,1.033953,1.033252,0.000552
22270.750000,2,1.038496,1.040062,1.039422,0.000590
22271.000000,2,1.044262,1.045642,1.044973,0.000510
22271.250000,2,1.050328,1.051824,1.051207,0.000578
22271.500000,2,1.055412,1.056480,1.056082,0.000480
22271.750000,2,1.060640,1.061451,1.061122,0.000294
22272.000000,2,1.065981,1.067415,1.066718,0.000468
22272.250000,2,1.072358,1.073838,1.072845,0.000543
22272.500000,2,1.078655,1.080161,1.079673,0.000559
22272.750000,2,1.086086,1.088388,1.087140,0.000848
22273.000000,2,1.093145,1.094370,1.093899,0.000482
22273.250000,2,1.100475,1.101674,1.101171,0.000421
22273.500000,2,1.106642,1.107546,1.107151,0.000405
22273.750000,2,1.113139,1.115150,1.114238,0.000760
22274.000000,2,1.118895,1.121049,1.119998,0.000863
22274.250000,2,1.126677,1.128326,1.127379,0.000599
22274.500000,2,1.132733,1.134267,1.133713,0.000552
22274.750000,2,1.138759,1.140044,1.139386,0.000445
22275.000000,2,1.142660,1.144836,1.143846,0.000723
22275.250000,2,1.147289,1.148558,1.147983,0.000473
22275.500000,2,1.150641,1.152125,1.151207,0.000558
22275.750000,2,1.154866,1.156034,1.155394,0.000450
22276.000000,2,1.180282,1.196224,1.186343,0.005914
22276.250000,2,1.162163,1.163753,1.162790,0.000612
22276.500000,2,1.164479,1.165142,1.164886,0.000244
22276.750000,2,1.168510,1.169162,1.168894,0.000291
22277.000000,2,1.172652,1.173148,1.172921,0.000198
22277.250000,2,1.178507,1.180320,1.179409,0.000699
22277.500000,2,1.185045,1.186839,1.185957,0.000599
22277.750000,2,1.193628,1.196039,1.195048,0.000978
22278.000000,2,1.202793,1.204922,1.203646,0.000781
22278.250000,2,1.211968,1.213655,1.212929,0.000687
22278.500000,2,1.221073,1.223767,1.222288,0.001076
22278.750000,2,1.231464,1.233922,1.232685,0.001015
22279.000000,2,1.241208,1.243260,1.242383,0.000779
22279.250000,2,1.251817,1.254759,1.253507,0.001334
22279.500000,2,1.262232,1.264181,1.263426,0.000818
22279.750000,2,1.273666,1.275486,1.274629,0.000728
22280.000000,2,1.284481,1.286809,1.285531,0.000887
22280.250000,2,1.294268,1.297439,1.296174,0.001214
22280.500000,2,1.305974,1.308019,1.307151,0.000797
22280.750000,2,1.317154,1.319358,1.318263,0.000910
22281.000000,2,1.327930,1.330247,1.329078,0.000910
22281.250000,2,1.338017,1.340596,1.339469,0.001132
22281.500000,2,1.348383,1.350285,1.349537,0.000647
22281.750000,2,1.358000,1.360141,1.359021,0.000760
22282.000000,2,1.367109,1.369134,1.368013,0.000720
22282.250000,2,1.375999,1.378250,1.377250,0.001018
22282.500000,2,1.383154,1.384915,1.384104,0.000595
22282.750000,2,1.389411,1.390854,1.390151,0.000500
22283.000000,2,1.393151,1.395178,1.394388,0.000828
22283.250000,2,1.397994,1.399207,1.398589,0.000484
22283.500000,2,1.399238,1.401394,1.400367,0.000754
22283.750000,2,1.401146,1.402412,1.401828,0.000448
22284.000000,2,1.399142,1.401745,1.400812,0.000884
22284.250000,2,1.396176,1.399539,1.397608,0.001098
22284.500000,2,1.390464,1.392550,1.391280,0.000846
22284.750000,2,1.383721,1.386313,1.385065,0.001032
22285.000000,2,1.375094,1.377485,1.376408,0.000902
22285.250000,2,1.366687,1.368624,1.367506,0.000773
22285.500000,2,1.356066,1.359740,1.357879,0.001379
22285.750000,2,1.344993,1.348832,1.346543,0.001397
22286.000000,2,1.331075,1.336146,1.333303,0.001862
22286.250000,2,1.315765,1.319360,1.317397,0.001505
22286.500000,2,1.296967,1.301381,1.299010,0.001826
22286.750000,2,1.276426,1.281347,1.278603,0.002215
22287.000000,2,1.251730,1.257562,1.254279,0.002502
22287.250000,2,1.223794,1.230178,1.226681,0.002671
22287.500000,2,1.188149,1.195318,1.191346,0.003227
22287.750000,2,1.148017,1.156487,1.151541,0.003907
22288.000000,2,1.102392,1.111926,1.106550,0.004164
22288.250000,2,1.054680,1.063955,1.058435,0.004268
22288.500000,2,1.001251,1.011071,1.005471,0.004563
22288.750000,2,0.944702,0.955478,0.949288,0.004888
22289.000000,2,0.883214,0.895086,0.888190,0.005421
22289.250000,2,0.817467,0.829738,0.822619,0.005642
22289.500000,2,0.748394,0.760619,0.753331,0.005693
22289.750000,2,0.678099,0.690900,0.683395,0.005943
22290.000000,2,0.608653,0.621634,0.614064,0.005782
22290.250000,2,0.544523,0.555879,0.549170,0.005288
22290.500000,2,0.483601,0.494664,0.488045,0.005006
22290.750000,2,0.430660,0.440205,0.434672,0.004316
22291.000000,2,0.385147,0.393210,0.388512,0.003651
22291.250000,2,0.349843,0.355922,0.352321,0.002623
22291.500000,2,0.323887,0.328139,0.325546,0.001967
22291.750000,2,0.309278,0.311428,0.310193,0.001003
22292.000000,3,0.298025,0.298617,0.298187,0.000223
22292.250000,3,0.300722,0.301895,0.301436,0.000404
22292.500000,3,0.309302,0.312101,0.311044,0.001111
22292.750000,3,0.325179,0.328905,0.327292,0.001440
22293.000000,3,0.347430,0.351992,0.350105,0.002050
22293.250000,3,0.375928,0.381549,0.379169,0.002514
22293.500000,3,0.410297,0.416951,0.414177,0.002976
22293.750000,3,0.449475,0.456922,0.453956,0.003388
22294.000000,3,0.492750,0.501410,0.498052,0.003681
22294.250000,3,0.539302,0.548114,0.544334,0.003865
22294.500000,3,0.586593,0.596669,0.592453,0.004433
22294.750000,3,0.636311,0.645849,0.642086,0.004145
22295.000000,3,0.687817,0.696950,0.693235,0.004347
22295.250000,3,0.739192,0.748781,0.744801,0.004295
22295.500000,3,0.788858,0.798459,0.794679,0.004346
22295.750000,3,0.836898,0.845412,0.842004,0.003886
22296.000000,3,0.880151,0.887984,0.884684,0.003469
22296.250000,3,0.917494,0.924529,0.921792,0.003022
22296.500000,3,0.951653,0.958073,0.955534,0.002973
22296.750000,3,0.982536,0.988955,0.986343,0.002920
22297.000000,3,1.012382,1.018180,1.015749,0.002557
22297.250000,3,1.037958,1.042716,1.040843,0.002095
22297.500000,3,1.059699,1.063953,1.062126,0.001887
22297.750000,3,1.075446,1.079146,1.077527,0.001617
22298.000000,3,1.086890,1.089025,1.088142,0.000880
22298.250000,3,1.094364,1.097648,1.096342,0.001261
22298.500000,3,1.102879,1.104378,1.103696,0.000592
22298.750000,3,1.110032,1.112479,1.111226,0.000850
22299.000000,3,1.116055,1.118770,1.117568,0.000981
22299.250000,3,1.121369,1.122650,1.122050,0.000550
22299.500000,3,1.123052,1.124523,1.123858,0.000508
22299.750000,3,1.122930,1.123970,1.123346,0.000341
22300.000000,3,1.123181,1.124081,1.123542,0.000331
22300.250000,3,1.122705,1.123431,1.122961,0.000264
22300.500000,3,1.123218,1.124531,1.123770,0.000500
22300.750000,3,1.124668,1.125688,1.124980,0.000375
22301.000000,3,1.124893,1.126205,1.125630,0.000430
22301.250000,3,1.124873,1.126029,1.125405,0.000399
22301.500000,3,1.125041,1.126642,1.126019,0.000632
22301.750000,3,1.126719,1.127895,1.127496,0.000452
22302.000000,3,1.130664,1.131171,1.130829,0.000181
22302.250000,3,1.134248,1.135582,1.134893,0.000500
22302.500000,3,1.138614,1.139975,1.139502,0.000523
22302.750000,3,1.143507,1.144451,1.144044,0.000367
22303.000000,3,1.145797,1.147783,1.146719,0.000690
22303.250000,3,1.148928,1.150167,1.149391,0.000489
22303.500000,3,1.150799,1.152834,1.151602,0.000763
22303.750000,3,1.152264,1.154434,1.153422,0.000766
22304.000000,3,1.152932,1.154807,1.153710,0.000652
22304.250000,3,1.151109,1.152611,1.152061,0.000511
22304.500000,3,1.148938,1.150463,1.149847,0.000594
22304.750000,3,1.146675,1.148093,1.147251,0.000669
22305.000000,3,1.144920,1.146772,1.145789,0.000593
22305.250000,3,1.145142,1.146531,1.145765,0.000604
22305.500000,3,1.145505,1.147374,1.146226,0.000633
22305.750000,3,1.145206,1.146621,1.145945,0.000543
22306.000000,3,1.143670,1.145255,1.144591,0.000574
22306.250000,3,1.141631,1.143527,1.142339,0.000715
22306.500000,3,1.140931,1.141779,1.141228,0.000313
22306.750000,3,1.140904,1.142452,1.141776,0.000552
22307.000000,3,1.144008,1.145345,1.144569,0.000581
22307.250000,3,1.147513,1.148873,1.148195,0.000516
22307.500000,3,1.150136,1.151141,1.150709,0.000420
22307.750000,3,1.151578,1.152804,1.151990,0.000436
22308.000000,3,1.150993,1.152477,1.151766,0.000543
22308.250000,3,1.150352,1.151522,1.150947,0.000494
22308.500000,3,1.150136,1.151021,1.150762,0.000324
22308.750000,3,1.150570,1.151633,1.151157,0.000399
22309.000000,3,1.150958,1.152005,1.151337,0.000354
22309.250000,3,1.150398,1.151614,1.150945,0.000533
22309.500000,3,1.148961,1.149963,1.149574,0.000344
22309.750000,3,1.147663,1.148522,1.148144,0.000301
22310.000000,3,1.147664,1.149173,1.148430,0.000478
22310.250000,3,1.149561,1.151584,1.150635,0.000756
22310.500000,3,1.153465,1.155334,1.154441,0.000613
22310.750000,3,1.157622,1.159574,1.158412,0.000856
22311.000000,3,1.161989,1.163458,1.162814,0.000480
22311.250000,3,1.166321,1.167810,1.166705,0.000559
22311.500000,3,1.169545,1.171216,1.170247,0.000571
22311.750000,3,1.173270,1.173706,1.173530,0.000158
22312.000000,3,1.177369,1.179074,1.178229,0.000546
22312.250000,3,1.182129,1.182838,1.182460,0.000234
22312.500000,3,1.185554,1.187061,1.186476,0.000535
22312.750000,3,1.189180,1.190377,1.189739,0.000468
22313.000000,3,1.191973,1.193136,1.192541,0.000388
22313.250000,3,1.193901,1.195475,1.194801,0.000553
22313.500000,3,1.196834,1.197584,1.197198,0.000248
22313.750000,3,1.198889,1.199945,1.199341,0.000483
22314.000000,3,1.200873,1.201880,1.201313,0.000447
22314.250000,3,1.201806,1.202622,1.202186,0.000323
22314.500000,3,1.203173,1.204299,1.203625,0.000382
22314.750000,3,1.204659,1.206210,1.205551,0.000617
22315.000000,3,1.207010,1.209149,1.208178,0.000688
22315.250000,3,1.210285,1.211125,1.210669,0.000289
22315.500000,3,1.212480,1.214135,1.213118,0.000605
22315.750000,3,1.214312,1.216071,1.215120,0.000594
22316.000000,3,1.216642,1.219059,1.217847,0.000775
22316.250000,3,1.220274,1.220985,1.220561,0.000267
22316.500000,3,1.223603,1.224526,1.223910,0.000372
22316.750000,3,1.226952,1.227942,1.227399,0.000373
22317.000000,3,1.230302,1.231547,1.230863,0.000550
22317.250000,3,1.231237,1.233300,1.232277,0.000814
22317.500000,3,1.229309,1.231624,1.230408,0.000876
22317.750000,3,1.225632,1.226842,1.226149,0.000462
22318.000000,3,1.218201,1.220738,1.219136,0.000924
22318.250000,3,1.207540,1.211698,1.209406,0.001608
22318.500000,3,1.192738,1.197120,1.194899,0.001791
22318.750000,3,1.173426,1.178468,1.175602,0.002109
22319.000000,3,1.148211,1.154710,1.150682,0.002897
22319.250000,3,1.116540,1.123923,1.120074,0.003159
22319.500000,3,1.082956,1.089810,1.085545,0.002916
22319.750000,3,1.044848,1.052034,1.047768,0.003362
22320.000000,3,1.003638,1.012351,1.007257,0.004024
22320.250000,3,0.958427,0.968330,0.962409,0.004447
22320.500000,3,0.908391,0.918065,0.912552,0.004473
22320.750000,3,0.853051,0.864517,0.857682,0.005226
22321.000000,3,0.793925,0.804983,0.798406,0.005166
22321.250000,3,0.731626,0.743879,0.736895,0.005491
22321.500000,3,0.670527,0.682068,0.675106,0.005404
22321.750000,3,0.609961,0.620355,0.614219,0.004952
22322.000000,3,0.551111,0.561276,0.555367,0.004815
22322.250000,3,0.495530,0.505451,0.499717,0.004674
22322.500000,3,0.444941,0.453928,0.448724,0.004211
22322.750000,3,0.400782,0.408653,0.403946,0.003559
22323.000000,3,0.364290,0.370398,0.366896,0.002839
22323.250000,3,0.335572,0.340347,0.337481,0.002149
22323.500000,3,0.315009,0.318475,0.316498,0.001457
22323.750000,3,0.303092,0.305307,0.303896,0.000936
22324.000000,4,0.297047,0.298445,0.297945,0.000509
22324.250000,4,0.302979,0.304885,0.303999,0.000821
22324.500000,4,0.312443,0.315089,0.313834,0.001143
22324.750000,4,0.332901,0.337894,0.335802,0.002146
22325.000000,4,0.358289,0.363847,0.361376,0.002438
22325.250000,4,0.394618,0.401801,0.398858,0.003362
22325.500000,4,0.434789,0.443246,0.439551,0.003758
22325.750000,4,0.484786,0.494143,0.490209,0.004339
22326.000000,4,0.536104,0.546052,0.541576,0.004496
22326.250000,4,0.594630,0.605770,0.601052,0.004939
22326.500000,4,0.652526,0.663528,0.658861,0.005026
22326.750000,4,0.715586,0.726778,0.722243,0.005286
22327.000000,4,0.775210,0.786126,0.781474,0.004899
22327.250000,4,0.835847,0.847834,0.842367,0.005184
22327.500000,4,0.889928,0.899632,0.895321,0.004281
22327.750000,4,0.941544,0.951802,0.947469,0.004387
22328.000000,4,0.986725,0.994755,0.991165,0.003595
22328.250000,4,1.029261,1.037690,1.034296,0.003899
22328.500000,4,1.065079,1.073201,1.069257,0.003247
22328.750000,4,1.099437,1.105431,1.102644,0.002582
22329.000000,4,1.122256,1.127757,1.125393,0.002175
22329.250000,4,1.143095,1.147484,1.145702,0.001905
22329.500000,4,1.155235,1.158327,1.156975,0.001253
22329.750000,4,1.167610,1.170741,1.169224,0.001301
22330.000000,4,1.174714,1.177013,1.175775,0.001021
22330.250000,4,1.183118,1.186906,1.185064,0.001389
22330.500000,4,1.187023,1.189456,1.188210,0.000808
22330.750000,4,1.191287,1.193246,1.192398,0.000656
22331.000000,4,1.188660,1.189867,1.189309,0.000397
22331.250000,4,1.187958,1.189807,1.188862,0.000647
22331.500000,4,1.184854,1.185758,1.185254,0.000339
22331.750000,4,1.185233,1.187522,1.186673,0.000887
22332.000000,4,1.184933,1.186165,1.185532,0.000458
22332.250000,4,1.187783,1.189298,1.188580,0.000520
22332.500000,4,1.185528,1.186267,1.185928,0.000324
22332.750000,4,1.185643,1.187374,1.186371,0.000755
22333.000000,4,1.181708,1.182724,1.182333,0.000360
22333.250000,4,1.182998,1.184014,1.183328,0.000374
22333.500000,4,1.179778,1.180844,1.180193,0.000367
22333.750000,4,1.179548,1.181954,1.180790,0.000800
22334.000000,4,1.176469,1.176810,1.176668,0.000128
22334.250000,4,1.176039,1.177833,1.177102,0.000719
22334.500000,4,1.172989,1.173785,1.173192,0.000298
22334.750000,4,1.173949,1.175949,1.174816,0.000706
22335.000000,4,1.173614,1.175502,1.174715,0.000650
22335.250000,4,1.178409,1.180754,1.179680,0.000937
22335.500000,4,1.180684,1.181755,1.181323,0.000401
22335.750000,4,1.185313,1.187116,1.186222,0.000690
22336.000000,4,1.184762,1.185233,1.184990,0.000195
22336.250000,4,1.187138,1.188321,1.187722,0.000499
22336.500000,4,1.184915,1.186543,1.185582,0.000556
22336.750000,4,1.186147,1.186639,1.186485,0.000178
22337.000000,4,1.182984,1.185218,1.183621,0.000831
22337.250000,4,1.181564,1.183283,1.182567,0.000631
22337.500000,4,1.176975,1.178644,1.177664,0.000582
22337.750000,4,1.174574,1.176589,1.175286,0.000798
22338.000000,4,1.168880,1.170984,1.169845,0.000709
22338.250000,4,1.169088,1.170344,1.169762,0.000423
22338.500000,4,1.165889,1.166854,1.166541,0.000343
22338.750000,4,1.167232,1.168434,1.167628,0.000452
22339.000000,4,1.163517,1.165130,1.164259,0.000569
22339.250000,4,1.164065,1.164895,1.164573,0.000298
22339.500000,4,1.161154,1.161987,1.161599,0.000311
22339.750000,4,1.164604,1.166229,1.165489,0.000526
22340.000000,4,1.275949,1.347563,1.302003,0.027308
22340.250000,4,1.172149,1.173521,1.172691,0.000474
22340.500000,4,1.173905,1.175499,1.174621,0.000569
22340.750000,4,1.179608,1.181123,1.180330,0.000506
22341.000000,4,1.180046,1.181578,1.180725,0.000509
22341.250000,4,1.183643,1.184775,1.184193,0.000442
22341.500000,4,1.182160,1.184448,1.183011,0.000776
22341.750000,4,1.185895,1.186183,1.186066,0.000105
22342.000000,4,1.183315,1.184763,1.184033,0.000603
22342.250000,4,1.184762,1.186403,1.185186,0.000615
22342.500000,4,1.179677,1.181895,1.180952,0.000771
22342.750000,4,1.179757,1.180818,1.180439,0.000407
22343.000000,4,1.173442,1.176139,1.174843,0.001038
22343.250000,4,1.173512,1.175234,1.174244,0.000595
22343.500000,4,1.167913,1.171159,1.169351,0.001129
22343.750000,4,1.166769,1.169290,1.168071,0.000980
22344.000000,4,1.160538,1.163080,1.161939,0.001006
22344.250000,4,1.158253,1.160361,1.159381,0.000709
22344.500000,4,1.151434,1.154475,1.152800,0.001244
22344.750000,4,1.149334,1.151805,1.150682,0.000861
22345.000000,4,1.142830,1.146915,1.144475,0.001461
22345.250000,4,1.141912,1.143213,1.142460,0.000503
22345.500000,4,1.134226,1.137736,1.135885,0.001318
22345.750000,4,1.132349,1.134376,1.133216,0.000785
22346.000000,4,1.124446,1.127946,1.126099,0.001377
22346.250000,4,1.122732,1.125145,1.123979,0.000823
22346.500000,4,1.117308,1.120506,1.118833,0.001192
22346.750000,4,1.116660,1.118605,1.117703,0.000708
22347.000000,4,1.110718,1.114216,1.112563,0.001329
22347.250000,4,1.110562,1.113016,1.111536,0.000924
22347.500000,4,1.104757,1.107477,1.106291,0.001065
22347.750000,4,1.104960,1.107197,1.106048,0.000842
22348.000000,4,1.101979,1.104467,1.102954,0.000993
22348.250000,4,1.103610,1.105457,1.104624,0.000613
22348.500000,4,1.101227,1.103707,1.102425,0.000947
22348.750000,4,1.102070,1.104267,1.103290,0.000790
22349.000000,4,1.097918,1.101157,1.099576,0.001250
22349.250000,4,1.098336,1.100747,1.099527,0.001026
22349.500000,4,1.093157,1.096728,1.095051,0.001560
22349.750000,4,1.093521,1.096208,1.094658,0.001184
22350.000000,4,1.086373,1.090228,1.088229,0.001545
22350.250000,4,1.081159,1.084518,1.082748,0.001416
22350.500000,4,1.067319,1.072010,1.069396,0.002049
22350.750000,4,1.053385,1.059132,1.055968,0.002367
22351.000000,4,1.030285,1.036520,1.033088,0.002841
22351.250000,4,1.007700,1.014821,1.010872,0.002939
22351.500000,4,0.975649,0.983685,0.979294,0.003411
22351.750000,4,0.942990,0.951292,0.946909,0.003509
22352.000000,4,0.901153,0.911220,0.905284,0.004657
22352.250000,4,0.858281,0.868025,0.862407,0.004464
22352.500000,4,0.807684,0.818295,0.812286,0.004906
