# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270081,0.271000,0.270535,0.000355
23228.250000,1,0.273198,0.275184,0.273972,0.000726
23228.500000,1,0.282291,0.284892,0.283364,0.001102
23228.750000,1,0.298010,0.302121,0.299724,0.001586
23229.000000,1,0.319511,0.325443,0.322035,0.002113
23229.250000,1,0.347942,0.354835,0.350909,0.002691
23229.500000,1,0.381896,0.390069,0.385544,0.003045
23229.750000,1,0.422005,0.431631,0.426328,0.003399
23230.000000,1,0.467392,0.477749,0.471755,0.003766
23230.250000,1,0.516431,0.527958,0.521576,0.004018
23230.500000,1,0.568913,0.580281,0.573768,0.004122
23230.750000,1,0.623019,0.634719,0.627927,0.004298
23231.000000,1,0.677106,0.689262,0.682425,0.004314
23231.250000,1,0.731487,0.742812,0.736627,0.004233
23231.500000,1,0.784118,0.795088,0.788929,0.004017
23231.750000,1,0.833503,0.844209,0.838191,0.003987
23232.000000,1,0.878995,0.887772,0.882750,0.003361
23232.250000,1,0.918439,0.926963,0.922432,0.003194
23232.500000,1,0.954290,0.961215,0.957261,0.002794
23232.750000,1,0.985242,0.991753,0.988192,0.002506
23233.000000,1,1.012279,1.019471,1.015660,0.002611
23233.250000,1,1.036965,1.042726,1.039723,0.002241
23233.500000,1,1.056880,1.061430,1.059219,0.001680
23233.750000,1,1.073226,1.078042,1.075076,0.001497
23234.000000,1,1.084556,1.088576,1.086462,0.001343
23234.250000,1,1.093168,1.096624,1.094708,0.000987
23234.500000,1,1.100061,1.103215,1.101196,0.001072
23234.750000,1,1.105727,1.108675,1.106848,0.000970
23235.000000,1,1.110709,1.113381,1.111882,0.000928
23235.250000,1,1.115411,1.117722,1.116577,0.000845
23235.500000,1,1.118996,1.121009,1.119879,0.000592
23235.750000,1,1.121760,1.124174,1.122972,0.000783
23236.000000,1,1.125605,1.127862,1.126811,0.000820
23236.250000,1,1.129915,1.132707,1.131129,0.000902
23236.500000,1,1.135195,1.137622,1.136461,0.000839
23236.750000,1,1.141967,1.144043,1.143398,0.000647
23237.000000,1,1.148791,1.151219,1.150055,0.000710
23237.250000,1,1.155473,1.157081,1.156343,0.000446
23237.500000,1,1.160285,1.162682,1.161796,0.000749
23237.750000,1,1.165522,1.167955,1.166927,0.000664
23238.000000,1,1.171274,1.173430,1.172263,0.000621
23238.250000,1,1.176979,1.177703,1.177375,0.000266
23238.500000,1,1.189839,1.201452,1.194945,0.003866
23238.750000,1,1.183506,1.185282,1.184722,0.000536
23239.000000,1,1.185769,1.186771,1.186191,0.000294
23239.250000,1,1.187247,1.188593,1.187944,0.000485
23239.500000,1,1.188920,1.190214,1.189618,0.000424
23239.750000,1,1.191300,1.193058,1.192321,0.000454
23240.000000,1,1.193696,1.195355,1.194637,0.000451
23240.250000,1,1.195397,1.196485,1.196096,0.000316
23240.500000,1,1.195620,1.196829,1.196155,0.000384
23240.750000,1,1.195980,1.197011,1.196532,0.000319
23241.000000,1,1.196609,1.197880,1.196913,0.000365
23241.250000,1,1.198165,1.199948,1.199105,0.000509
23241.500000,1,1.201133,1.202671,1.201965,0.000420
23241.750000,1,1.204574,1.206872,1.205536,0.000725
23242.000000,1,1.207343,1.208604,1.207845,0.000383
23242.250000,1,1.207789,1.210041,1.209002,0.000676
23242.500000,1,1.208013,1.209415,1.208785,0.000477
23242.750000,1,1.208049,1.209942,1.208941,0.000514
23243.000000,1,1.207989,1.209758,1.208990,0.000621
23243.250000,1,1.209334,1.210306,1.209687,0.000309
23243.500000,1,1.208629,1.210465,1.209549,0.000473
23243.750000,1,1.207799,1.209577,1.208589,0.000517
23244.000000,1,1.205655,1.207507,1.206670,0.000579
23244.250000,1,1.203435,1.205331,1.204658,0.000528
23244.500000,1,1.202824,1.204199,1.203437,0.000419
23244.750000,1,1.203101,1.204187,1.203499,0.000356
23245.000000,1,1.203856,1.205090,1.204363,0.000374
23245.250000,1,1.204280,1.206024,1.205294,0.000513
23245.500000,1,1.204025,1.206039,1.205023,0.000544
23245.750000,1,1.203541,1.205915,1.204351,0.000743
23246.000000,1,1.201544,1.203763,1.202625,0.000672
23246.250000,1,1.201120,1.202703,1.201877,0.000520
23246.500000,1,1.200402,1.202423,1.201532,0.000631
23246.750000,1,1.200480,1.202104,1.201438,0.000453
23247.000000,1,1.199292,1.201181,1.200119,0.000585
23247.250000,1,1.196607,1.198924,1.198199,0.000738
23247.500000,1,1.194849,1.196737,1.195965,0.000695
23247.750000,1,1.193427,1.194905,1.194349,0.000473
23248.000000,1,1.192558,1.194896,1.194088,0.000700
23248.250000,1,1.193279,1.194768,1.193931,0.000546
23248.500000,1,1.191958,1.193947,1.193261,0.000637
23248.750000,1,1.192038,1.193967,1.193101,0.000538
23249.000000,1,1.190379,1.192442,1.191656,0.000636
23249.250000,1,1.189330,1.191381,1.190518,0.000688
23249.500000,1,1.189178,1.190935,1.190275,0.000538
23249.750000,1,1.190854,1.192948,1.192309,0.000631
23250.000000,1,1.194235,1.195959,1.194963,0.000545
23250.250000,1,1.196738,1.199382,1.197980,0.000810
23250.500000,1,1.197639,1.200974,1.199583,0.000924
23250.750000,1,1.199201,1.200793,1.200238,0.000509
23251.000000,1,1.198535,1.201019,1.200088,0.000901
23251.250000,1,1.199940,1.201550,1.200770,0.000475
23251.500000,1,1.200570,1.202394,1.201423,0.000593
23251.750000,1,1.201370,1.202764,1.202331,0.000419
23252.000000,1,1.200271,1.203004,1.202014,0.000797
23252.250000,1,1.198413,1.200531,1.199503,0.000639
23252.500000,1,1.193829,1.196142,1.195032,0.000729
23252.750000,1,1.187866,1.190575,1.189605,0.000915
23253.000000,1,1.181916,1.185275,1.183668,0.000990
23253.250000,1,1.174724,1.178006,1.176813,0.001116
23253.500000,1,1.164932,1.169282,1.167529,0.001335
23253.750000,1,1.154902,1.158936,1.157129,0.001430
23254.000000,1,1.140358,1.144445,1.143142,0.001418
23254.250000,1,1.125632,1.129807,1.128127,0.001383
23254.500000,1,1.109149,1.114512,1.112044,0.001805
23254.750000,1,1.092052,1.097311,1.095059,0.001773
23255.000000,1,1.071502,1.077732,1.074810,0.002036
23255.250000,1,1.047587,1.054216,1.051114,0.002408
23255.500000,1,1.017100,1.025322,1.021326,0.002921
23255.750000,1,0.981164,0.989660,0.985717,0.003119
23256.000000,1,0.939520,0.948934,0.944583,0.003575
23256.250000,1,0.892786,0.903807,0.898524,0.003881
23256.500000,1,0.841284,0.853368,0.847847,0.004282
23256.750000,1,0.786575,0.799087,0.793371,0.004469
23257.000000,1,0.728077,0.740207,0.734747,0.004435
23257.250000,1,0.666744,0.680102,0.674031,0.004725
23257.500000,1,0.606151,0.618647,0.613165,0.004600
23257.750000,1,0.547743,0.559747,0.554450,0.004265
23258.000000,1,0.493037,0.504372,0.499246,0.003915
23258.250000,1,0.443256,0.453389,0.449260,0.003546
23258.500000,1,0.398698,0.408040,0.404000,0.003139
23258.750000,1,0.360115,0.368080,0.364698,0.002603
23259.000000,1,0.327635,0.334186,0.331370,0.002145
23259.250000,1,0.302541,0.307451,0.305414,0.001556
23259.500000,1,0.284460,0.288091,0.286486,0.001103
23259.750000,1,0.274195,0.275806,0.275193,0.000451
23260.000000,2,0.277680,0.278438,0.277974,0.000208
23260.250000,2,0.280160,0.281746,0.280901,0.000489
23260.500000,2,0.288723,0.291684,0.289984,0.001049
23260.750000,2,0.302952,0.307373,0.304963,0.001503
23261.000000,2,0.323575,0.328733,0.325804,0.001895
23261.250000,2,0.349398,0.355937,0.352424,0.002320
23261.500000,2,0.381031,0.388564,0.384584,0.002840
23261.750000,2,0.417992,0.426810,0.422095,0.003236
23262.000000,2,0.459725,0.469377,0.464062,0.003572
23262.250000,2,0.504745,0.515050,0.509519,0.003722
23262.500000,2,0.552495,0.563333,0.557375,0.003826
23262.750000,2,0.601522,0.612966,0.606959,0.004138
23263.000000,2,0.652219,0.662978,0.657453,0.003914
23263.250000,2,0.702837,0.713150,0.707835,0.003915
23263.500000,2,0.751753,0.762256,0.756762,0.003908
23263.750000,2,0.799117,0.808845,0.803721,0.003712
23264.000000,2,0.842611,0.851748,0.846918,0.003403
23264.250000,2,0.881979,0.890594,0.886150,0.003149
23264.500000,2,0.918006,0.925889,0.921974,0.002871
23264.750000,2,0.950925,0.958233,0.954520,0.002628
23265.000000,2,0.980239,0.987237,0.983702,0.002390
23265.250000,2,1.006724,1.011816,1.009133,0.001859
23265.500000,2,1.027940,1.032978,1.030280,0.001779
23265.750000,2,1.044088,1.048797,1.046639,0.001420
23266.000000,2,1.058348,1.061755,1.059856,0.001097
23266.250000,2,1.068271,1.072484,1.070343,0.001315
23266.500000,2,1.077255,1.080673,1.078618,0.001185
23266.750000,2,1.084032,1.087820,1.085189,0.001271
23267.000000,2,1.087774,1.090292,1.088653,0.000871
23267.250000,2,1.089156,1.092176,1.090445,0.001005
23267.500000,2,1.089973,1.092644,1.091154,0.000826
23267.750000,2,1.090953,1.093521,1.092044,0.000852
23268.000000,2,1.093640,1.096900,1.094758,0.000993
23268.250000,2,1.096871,1.100438,1.098373,0.001237
23268.500000,2,1.101128,1.104093,1.102419,0.000991
23268.750000,2,1.104395,1.108194,1.106173,0.001367
23269.000000,2,1.107953,1.111672,1.109767,0.001128
23269.250000,2,1.112045,1.115011,1.113161,0.001043
23269.500000,2,1.115857,1.119377,1.117197,0.001102
23269.750000,2,1.122113,1.125681,1.123554,0.000944
23270.000000,2,1.127859,1.132077,1.129710,0.001255
23270.250000,2,1.134634,1.137937,1.135828,0.001048
23270.500000,2,1.138631,1.141356,1.139913,0.000918
23270.750000,2,1.141730,1.144535,1.142862,0.000899
23271.000000,2,1.144617,1.147812,1.146012,0.000957
23271.250000,2,1.148975,1.151941,1.149987,0.000983
23271.500000,2,1.154521,1.157623,1.155818,0.001060
23271.750000,2,1.160885,1.164078,1.162584,0.000861
23272.000000,2,1.167271,1.170675,1.169111,0.001099
23272.250000,2,1.171468,1.174149,1.172713,0.000786
23272.500000,2,1.175015,1.177119,1.175805,0.000637
23272.750000,2,1.178243,1.180465,1.179357,0.000559
23273.000000,2,1.183810,1.186073,1.184982,0.000816
23273.250000,2,1.192301,1.195075,1.193540,0.000963
23273.500000,2,1.202276,1.204775,1.203584,0.000805
23273.750000,2,1.211789,1.213649,1.212830,0.000597
23274.000000,2,1.219054,1.222115,1.220536,0.000880
23274.250000,2,1.224620,1.227188,1.225874,0.000683
23274.500000,2,1.229576,1.231582,1.230295,0.000541
23274.750000,2,1.234672,1.236111,1.235227,0.000394
23275.000000,2,1.238706,1.239897,1.239377,0.000319
23275.250000,2,1.242776,1.244323,1.243565,0.000444
23275.500000,2,1.244879,1.246596,1.245839,0.000646
23275.750000,2,1.245686,1.247286,1.246502,0.000538
23276.000000,2,1.249892,1.253301,1.251666,0.000951
23276.250000,2,1.246565,1.248513,1.247658,0.000677
23276.500000,2,1.249407,1.252507,1.250740,0.000833
23276.750000,2,1.254567,1.257762,1.255988,0.000859
23277.000000,2,1.260119,1.263557,1.261677,0.001062
23277.250000,2,1.264924,1.267194,1.266111,0.000672
23277.500000,2,1.267984,1.271291,1.269635,0.001042
23277.750000,2,1.269997,1.273225,1.271690,0.000938
23278.000000,2,1.272582,1.275358,1.274020,0.000887
23278.250000,2,1.275698,1.278825,1.276639,0.000905
23278.500000,2,1.278195,1.279874,1.278985,0.000697
23278.750000,2,1.279068,1.282369,1.280567,0.000970
23279.000000,2,1.278599,1.281500,1.279913,0.000862
23279.250000,2,1.276568,1.279561,1.278079,0.000910
23279.500000,2,1.273276,1.276075,1.275055,0.000917
23279.750000,2,1.270635,1.273165,1.272124,0.000798
23280.000000,2,1.267386,1.270156,1.269160,0.000914
23280.250000,2,1.264355,1.266714,1.265474,0.000782
23280.500000,2,1.257508,1.260454,1.259263,0.000954
23280.750000,2,1.249952,1.252770,1.251547,0.000904
23281.000000,2,1.240912,1.243906,1.242336,0.001000
23281.250000,2,1.231825,1.234253,1.233050,0.000715
23281.500000,2,1.224204,1.227204,1.225689,0.000923
23281.750000,2,1.218943,1.220951,1.219897,0.000626
23282.000000,2,1.212833,1.216486,1.214300,0.001009
23282.250000,2,1.206522,1.209671,1.208333,0.000944
23282.500000,2,1.200618,1.204784,1.202778,0.001180
23282.750000,2,1.195798,1.198059,1.197076,0.000641
23283.000000,2,1.191253,1.194621,1.193069,0.001012
23283.250000,2,1.189462,1.191648,1.190663,0.000614
23283.500000,2,1.187996,1.190226,1.189232,0.000773
23283.750000,2,1.186289,1.189355,1.188016,0.001032
23284.000000,2,1.184565,1.187346,1.186074,0.000833
23284.250000,2,1.181595,1.183979,1.182987,0.000821
23284.500000,2,1.176298,1.179362,1.178265,0.000990
23284.750000,2,1.171117,1.174466,1.173008,0.000977
23285.000000,2,1.164771,1.167550,1.166345,0.000815
23285.250000,2,1.155639,1.158687,1.157597,0.001156
23285.500000,2,1.145432,1.148662,1.147057,0.001193
23285.750000,2,1.132365,1.135843,1.134430,0.001158
23286.000000,2,1.118291,1.122263,1.120460,0.001278
23286.250000,2,1.104264,1.108053,1.106296,0.001410
23286.500000,2,1.089343,1.093063,1.091140,0.001331
23286.750000,2,1.070955,1.076185,1.073517,0.001819
23287.000000,2,1.049066,1.054601,1.051959,0.002018
23287.250000,2,1.022071,1.028150,1.025190,0.002200
23287.500000,2,0.988963,0.996717,0.992954,0.002760
23287.750000,2,0.952529,0.961306,0.956815,0.003262
23288.000000,2,0.914065,0.922257,0.918070,0.002959
23288.250000,2,0.872157,0.880920,0.876741,0.003251
23288.500000,2,0.825535,0.836168,0.831395,0.003728
23288.750000,2,0.776419,0.786824,0.782189,0.003825
23289.000000,2,0.722186,0.734415,0.728617,0.004340
23289.250000,2,0.666182,0.678204,0.672422,0.004356
23289.500000,2,0.608995,0.621169,0.615573,0.004265
23289.750000,2,0.554141,0.565338,0.560289,0.004040
23290.000000,2,0.501456,0.512761,0.507757,0.003876
23290.250000,2,0.453266,0.463037,0.458683,0.003485
23290.500000,2,0.408535,0.417829,0.413695,0.003251
23290.750000,2,0.369457,0.377137,0.373824,0.002792
23291.000000,2,0.336747,0.342855,0.340059,0.002223
23291.250000,2,0.310692,0.315569,0.313484,0.001665
23291.500000,2,0.292468,0.295994,0.294422,0.001135
23291.750000,2,0.282126,0.283639,0.282968,0.000506
23292.000000,3,0.295137,0.295906,0.295495,0.000214
23292.250000,3,0.297591,0.299602,0.298556,0.000580
23292.500000,3,0.306640,0.309662,0.308081,0.000972
23292.750000,3,0.321946,0.326451,0.324187,0.001568
23293.000000,3,0.344720,0.351024,0.347933,0.002186
23293.250000,3,0.373131,0.380572,0.376543,0.002591
23293.500000,3,0.407568,0.416532,0.412037,0.003070
23293.750000,3,0.447434,0.457760,0.452599,0.003525
23294.000000,3,0.492247,0.502507,0.497399,0.003710
23294.250000,3,0.539920,0.550971,0.545565,0.004106
23294.500000,3,0.590400,0.602740,0.596571,0.004530
23294.750000,3,0.642740,0.655659,0.649077,0.004535
23295.000000,3,0.696077,0.708243,0.702415,0.004362
23295.250000,3,0.748626,0.760750,0.754750,0.004217
23295.500000,3,0.798135,0.810004,0.804093,0.004225
23295.750000,3,0.844420,0.854951,0.849735,0.003617
23296.000000,3,0.886623,0.897270,0.891640,0.003707
23296.250000,3,0.925629,0.936044,0.930668,0.003445
23296.500000,3,0.962401,0.972739,0.967524,0.003465
23296.750000,3,0.997778,1.007698,1.002225,0.003413
23297.000000,3,1.030017,1.038187,1.033641,0.002853
23297.250000,3,1.057693,1.064732,1.060421,0.002471
23297.500000,3,1.078457,1.085745,1.082026,0.002196
23297.750000,3,1.096335,1.102152,1.099120,0.001801
23298.000000,3,1.111607,1.116444,1.113365,0.001567
23298.250000,3,1.123742,1.127992,1.125468,0.001352
23298.500000,3,1.134978,1.139127,1.136555,0.001334
23298.750000,3,1.142948,1.147063,1.144711,0.001264
23299.000000,3,1.148791,1.151947,1.150101,0.001003
23299.250000,3,1.150559,1.153065,1.151909,0.000825
23299.500000,3,1.151000,1.154220,1.152723,0.001001
23299.750000,3,1.151652,1.154576,1.152741,0.000863
23300.000000,3,1.154274,1.157721,1.155664,0.001065
23300.250000,3,1.153815,1.156519,1.155389,0.000894
23300.500000,3,1.155019,1.157411,1.156026,0.000712
23300.750000,3,1.153786,1.155528,1.154930,0.000529
23301.000000,3,1.150860,1.153367,1.152594,0.000719
23301.250000,3,1.149436,1.150667,1.150019,0.000427
23301.500000,3,1.147093,1.148478,1.147814,0.000504
23301.750000,3,1.146214,1.147603,1.146829,0.000471
23302.000000,3,1.145581,1.147083,1.146449,0.000396
23302.250000,3,1.144056,1.145655,1.144807,0.000557
23302.500000,3,1.140970,1.142700,1.141907,0.000548
23302.750000,3,1.136551,1.137963,1.137514,0.000428
23303.000000,3,1.131500,1.132831,1.132102,0.000448
23303.250000,3,1.125828,1.128045,1.126949,0.000653
23303.500000,3,1.120598,1.123213,1.121453,0.000705
23303.750000,3,1.113784,1.116113,1.114995,0.000630
23304.000000,3,1.107481,1.109263,1.108372,0.000594
23304.250000,3,1.099505,1.101252,1.100414,0.000578
23304.500000,3,1.092497,1.094276,1.093586,0.000505
23304.750000,3,1.087699,1.089250,1.088535,0.000483
23305.000000,3,1.084697,1.086268,1.085329,0.000526
23305.250000,3,1.083425,1.084774,1.084079,0.000425
23305.500000,3,1.082215,1.083861,1.082784,0.000479
23305.750000,3,1.080666,1.081865,1.081203,0.000405
23306.000000,3,1.078111,1.079517,1.078978,0.000391
23306.250000,3,1.076134,1.077748,1.076950,0.000531
23306.500000,3,1.075813,1.076725,1.076273,0.000316
23306.750000,3,1.076120,1.076728,1.076456,0.000176
23307.000000,3,1.075888,1.077219,1.076685,0.000375
23307.250000,3,1.075362,1.077289,1.076314,0.000588
23307.500000,3,1.074160,1.075041,1.074671,0.000231
23307.750000,3,1.072281,1.073954,1.073167,0.000410
23308.000000,3,1.072545,1.073762,1.072847,0.000353
23308.250000,3,1.073443,1.075606,1.074192,0.000587
23308.500000,3,1.075565,1.077481,1.076592,0.000601
23308.750000,3,1.078648,1.080721,1.079599,0.000608
23309.000000,3,1.080555,1.082675,1.081410,0.000763
23309.250000,3,1.082460,1.083772,1.082931,0.000463
23309.500000,3,1.084011,1.086259,1.084893,0.000741
23309.750000,3,1.087754,1.090169,1.088794,0.000819
23310.000000,3,1.093821,1.096055,1.094866,0.000827
23310.250000,3,1.101739,1.104445,1.102906,0.000902
23310.500000,3,1.110058,1.112381,1.111258,0.000773
23310.750000,3,1.117914,1.120886,1.119242,0.000979
23311.000000,3,1.124883,1.127432,1.126290,0.000835
23311.250000,3,1.132546,1.134683,1.133404,0.000674
23311.500000,3,1.140382,1.142212,1.141333,0.000699
23311.750000,3,1.148708,1.151821,1.150258,0.000922
23312.000000,3,1.158999,1.161432,1.160125,0.000726
23312.250000,3,1.167995,1.170440,1.168966,0.000700
23312.500000,3,1.175558,1.177545,1.176307,0.000600
23312.750000,3,1.181644,1.183447,1.182736,0.000543
23313.000000,3,1.188110,1.189226,1.188603,0.000355
23313.250000,3,1.194213,1.195832,1.194908,0.000511
23313.500000,3,1.200390,1.201855,1.201016,0.000436
23313.750000,3,1.205227,1.207496,1.205983,0.000758
23314.000000,3,1.209310,1.210619,1.209979,0.000443
23314.250000,3,1.212187,1.213789,1.212958,0.000449
23314.500000,3,1.215802,1.218298,1.217231,0.000749
23314.750000,3,1.223112,1.225744,1.223951,0.000818
23315.000000,3,1.231704,1.235664,1.233727,0.001103
23315.250000,3,1.243354,1.247989,1.245054,0.001167
23315.500000,3,1.254937,1.258511,1.256056,0.001030
23315.750000,3,1.263461,1.267108,1.264934,0.001068
23316.000000,3,1.270040,1.273371,1.271489,0.000978
23316.250000,3,1.275068,1.278572,1.276405,0.001103
23316.500000,3,1.279331,1.283061,1.280516,0.001146
23316.750000,3,1.281740,1.285454,1.283614,0.001293
23317.000000,3,1.281942,1.286033,1.284226,0.001281
23317.250000,3,1.279073,1.283975,1.281512,0.001444
23317.500000,3,1.272273,1.277064,1.274904,0.001467
23317.750000,3,1.262360,1.267525,1.265613,0.001686
23318.000000,3,1.252637,1.257351,1.255350,0.001596
23318.250000,3,1.243132,1.248389,1.246141,0.001551
23318.500000,3,1.232802,1.238791,1.235814,0.001782
23318.750000,3,1.218491,1.225427,1.222519,0.002256
23319.000000,3,1.200281,1.206980,1.204062,0.002272
23319.250000,3,1.173558,1.181591,1.178166,0.002836
23319.500000,3,1.140770,1.150928,1.145962,0.003532
23319.750000,3,1.102845,1.112875,1.108201,0.003536
23320.000000,3,1.060124,1.072135,1.065966,0.004178
23320.250000,3,1.011047,1.024394,1.018118,0.004678
23320.500000,3,0.957085,0.970923,0.964061,0.005012
23320.750000,3,0.896894,0.910412,0.903761,0.005140
23321.000000,3,0.831431,0.845506,0.838601,0.005262
23321.250000,3,0.762969,0.778017,0.770895,0.005529
23321.500000,3,0.695907,0.710473,0.703573,0.005468
23321.750000,3,0.630377,0.644191,0.637381,0.005134
23322.000000,3,0.567532,0.580682,0.574228,0.004930
23322.250000,3,0.507780,0.519618,0.514542,0.004464
23322.500000,3,0.453970,0.465188,0.460087,0.004089
23322.750000,3,0.406816,0.415849,0.411787,0.003330
23323.000000,3,0.367320,0.374822,0.371615,0.002761
23323.250000,3,0.335944,0.342151,0.339492,0.002188
23323.500000,3,0.314544,0.318071,0.316525,0.001376
23323.750000,3,0.301295,0.303281,0.302415,0.000730
23324.000000,4,0.294722,0.295938,0.295250,0.000344
23324.250000,4,0.298456,0.300155,0.299141,0.000602
23324.500000,4,0.307888,0.311367,0.309339,0.001145
23324.750000,4,0.326421,0.331191,0.328415,0.001762
23325.000000,4,0.353165,0.360552,0.356840,0.002668
23325.250000,4,0.385893,0.394447,0.389554,0.003020
23325.500000,4,0.426494,0.436214,0.430528,0.003456
23325.750000,4,0.472744,0.483323,0.477458,0.003673
23326.000000,4,0.521873,0.533138,0.526728,0.003999
23326.250000,4,0.574462,0.585777,0.579591,0.004006
23326.500000,4,0.628477,0.640177,0.633546,0.004240
23326.750000,4,0.684555,0.697158,0.690066,0.004562
23327.000000,4,0.739119,0.751430,0.744804,0.004374
23327.250000,4,0.792660,0.804102,0.797829,0.003918
23327.500000,4,0.840478,0.850518,0.845121,0.003533
23327.750000,4,0.883577,0.892305,0.887937,0.003206
23328.000000,4,0.922004,0.930096,0.926000,0.002738
23328.250000,4,0.958364,0.966605,0.962774,0.003005
23328.500000,4,0.994268,1.001083,0.997102,0.002440
23328.750000,4,1.027389,1.033833,1.030696,0.002454
23329.000000,4,1.056267,1.061269,1.058461,0.001869
23329.250000,4,1.079440,1.083586,1.081613,0.001509
23329.500000,4,1.095928,1.100146,1.098378,0.001352
23329.750000,4,1.111476,1.114015,1.112773,0.000861
23330.000000,4,1.123433,1.126244,1.124950,0.000992
23330.250000,4,1.135850,1.139265,1.137648,0.001028
23330.500000,4,1.147727,1.149765,1.148537,0.000643
23330.750000,4,1.157251,1.158752,1.158122,0.000483
23331.000000,4,1.162264,1.163723,1.163128,0.000438
23331.250000,4,1.165587,1.167481,1.166486,0.000592
23331.500000,4,1.167291,1.169190,1.167830,0.000542
23331.750000,4,1.170168,1.171828,1.170907,0.000510
23332.000000,4,1.172894,1.175186,1.174080,0.000595
23332.250000,4,1.176582,1.177318,1.176939,0.000256
23332.500000,4,1.176032,1.177721,1.176887,0.000543
23332.750000,4,1.175262,1.176426,1.175851,0.000397
23333.000000,4,1.173397,1.175070,1.174262,0.000461
23333.250000,4,1.175477,1.176738,1.175942,0.000374
23333.500000,4,1.179634,1.181392,1.180177,0.000496
23333.750000,4,1.186484,1.189046,1.187764,0.000884
23334.000000,4,1.193855,1.195771,1.194546,0.000636
23334.250000,4,1.200400,1.202881,1.201195,0.000731
23334.500000,4,1.202995,1.205743,1.203973,0.000832
23334.750000,4,1.206069,1.208155,1.206861,0.000675
23335.000000,4,1.208669,1.210100,1.209295,0.000399
23335.250000,4,1.212561,1.214691,1.213595,0.000762
23335.500000,4,1.215312,1.216227,1.215707,0.000262
23335.750000,4,1.215829,1.218214,1.216714,0.000740
23336.000000,4,1.213483,1.215432,1.214327,0.000566
23336.250000,4,1.209623,1.211962,1.211107,0.000784
23336.500000,4,1.206224,1.208736,1.207078,0.000800
23336.750000,4,1.206137,1.209066,1.207152,0.000941
23337.000000,4,1.207291,1.210517,1.208553,0.000867
23337.250000,4,1.211036,1.213360,1.211794,0.000788
23337.500000,4,1.212180,1.213750,1.212816,0.000504
23337.750000,4,1.211277,1.213603,1.212248,0.000732
23338.000000,4,1.208539,1.210047,1.208977,0.000437
23338.250000,4,1.206234,1.208159,1.207225,0.000593
23338.500000,4,1.205497,1.207599,1.206848,0.000729
23338.750000,4,1.208159,1.210871,1.209363,0.000910
23339.000000,4,1.209810,1.212579,1.211056,0.000850
23339.250000,4,1.211059,1.213119,1.211978,0.000624
23339.500000,4,1.208941,1.210591,1.209883,0.000455
23339.750000,4,1.206842,1.209112,1.207844,0.000636
23340.000000,4,1.225866,1.255146,1.239917,0.009532
23340.250000,4,1.203680,1.204547,1.204182,0.000339
23340.500000,4,1.202384,1.203389,1.202815,0.000326
23340.750000,4,1.202125,1.203338,1.202639,0.000393
23341.000000,4,1.198654,1.200501,1.199468,0.000540
23341.250000,4,1.194302,1.196422,1.195431,0.000642
23341.500000,4,1.189119,1.190751,1.190083,0.000448
23341.750000,4,1.185860,1.187465,1.186868,0.000484
23342.000000,4,1.182972,1.184835,1.184319,0.000530
23342.250000,4,1.182672,1.184411,1.183673,0.000513
23342.500000,4,1.179910,1.182487,1.181078,0.000818
23342.750000,4,1.177849,1.179506,1.178697,0.000509
23343.000000,4,1.172245,1.174591,1.173753,0.000809
23343.250000,4,1.171093,1.172094,1.171754,0.000326
23343.500000,4,1.169803,1.171593,1.170650,0.000500
23343.750000,4,1.173365,1.174661,1.173886,0.000340
23344.000000,4,1.176467,1.178731,1.177299,0.000649
23344.250000,4,1.179000,1.181559,1.180615,0.000747
23344.500000,4,1.179620,1.182545,1.181237,0.000976
23344.750000,4,1.179139,1.181737,1.180270,0.000741
23345.000000,4,1.174916,1.178657,1.177210,0.001175
23345.250000,4,1.172654,1.175421,1.174466,0.000873
23345.500000,4,1.168571,1.171848,1.170610,0.001028
23345.750000,4,1.163917,1.167485,1.166349,0.001079
23346.000000,4,1.157461,1.161394,1.159974,0.001205
23346.250000,4,1.151346,1.155120,1.153404,0.001179
23346.500000,4,1.143535,1.147056,1.145544,0.001096
23346.750000,4,1.139575,1.142259,1.141278,0.001040
23347.000000,4,1.136440,1.140019,1.138313,0.001159
23347.250000,4,1.136861,1.139538,1.138260,0.000950
23347.500000,4,1.135051,1.138591,1.137053,0.001044
23347.750000,4,1.134751,1.137382,1.136224,0.000873
23348.000000,4,1.131187,1.134499,1.132950,0.001283
23348.250000,4,1.128255,1.131037,1.129987,0.000888
23348.500000,4,1.124322,1.127595,1.126190,0.001086
23348.750000,4,1.121509,1.124909,1.123510,0.001078
23349.000000,4,1.116325,1.120502,1.118576,0.001182
23349.250000,4,1.111824,1.114809,1.113037,0.000860
23349.500000,4,1.102163,1.105734,1.104052,0.001126
23349.750000,4,1.092204,1.095478,1.094156,0.000969
23350.000000,4,1.079132,1.084022,1.081744,0.001371
23350.250000,4,1.066763,1.070952,1.068710,0.001477
23350.500000,4,1.050802,1.055122,1.053131,0.001458
23350.750000,4,1.032310,1.036627,1.034771,0.001601
23351.000000,4,1.008591,1.014064,1.011253,0.001941
23351.250000,4,0.981534,0.988064,0.984558,0.002231
23351.500000,4,0.949733,0.956162,0.952939,0.002432
23351.750000,4,0.915646,0.923253,0.919702,0.002749
23352.000000,4,0.878702,0.886927,0.882803,0.002800
23352.250000,4,0.839273,0.847774,0.843503,0.003012
23352.500000,4,0.794222,0.804447,0.799280,0.003412
