# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.264997,0.265780,0.265467,0.000307
22228.250000,1,0.267248,0.267861,0.267534,0.000209
22228.500000,1,0.273753,0.275227,0.274441,0.000498
22228.750000,1,0.284765,0.287224,0.285619,0.000784
22229.000000,1,0.299682,0.302556,0.300804,0.000855
22229.250000,1,0.318974,0.322782,0.320142,0.001240
22229.500000,1,0.343421,0.348138,0.344750,0.001517
22229.750000,1,0.372736,0.378875,0.374703,0.001904
22230.000000,1,0.408094,0.415116,0.410098,0.002226
22230.250000,1,0.447219,0.454703,0.449332,0.002389
22230.500000,1,0.487820,0.495457,0.490033,0.002428
22230.750000,1,0.528387,0.536158,0.530668,0.002512
22231.000000,1,0.569480,0.576932,0.571613,0.002450
22231.250000,1,0.611924,0.620576,0.614618,0.002773
22231.500000,1,0.657470,0.666290,0.660288,0.002776
22231.750000,1,0.704314,0.713197,0.707068,0.002771
22232.000000,1,0.747651,0.755641,0.750171,0.002535
22232.250000,1,0.784221,0.790606,0.786269,0.002021
22232.500000,1,0.813655,0.819373,0.815331,0.001860
22232.750000,1,0.840334,0.845569,0.841974,0.001791
22233.000000,1,0.867975,0.874103,0.870237,0.001960
22233.250000,1,0.898992,0.905967,0.901259,0.002229
22233.500000,1,0.927883,0.933964,0.929873,0.001914
22233.750000,1,0.949306,0.953176,0.950745,0.001229
22234.000000,1,0.961023,0.963556,0.961893,0.000789
22234.250000,1,0.966128,0.968759,0.967297,0.000764
22234.500000,1,0.973309,0.976117,0.974177,0.000945
22234.750000,1,0.985613,0.989258,0.986597,0.001267
22235.000000,1,1.001671,1.005524,1.002941,0.001146
22235.250000,1,1.015033,1.017528,1.015943,0.000762
22235.500000,1,1.021440,1.022968,1.022103,0.000541
22235.750000,1,1.022561,1.023386,1.022875,0.000283
22236.000000,1,1.023201,1.025148,1.024099,0.000544
22236.250000,1,1.029027,1.032529,1.030122,0.001187
22236.500000,1,1.039706,1.042361,1.040576,0.000960
22236.750000,1,1.049991,1.052778,1.051147,0.000999
22237.000000,1,1.055137,1.056499,1.055847,0.000480
22237.250000,1,1.054122,1.055736,1.054607,0.000491
22237.500000,1,1.053203,1.054812,1.053654,0.000602
22237.750000,1,1.058297,1.061747,1.059419,0.001131
22238.000000,1,1.073183,1.076797,1.074774,0.001409
22238.250000,1,1.093597,1.096768,1.094632,0.001082
22238.500000,1,1.113653,1.116779,1.115061,0.001119
22238.750000,1,1.122132,1.124271,1.123175,0.000705
22239.000000,1,1.128328,1.129647,1.128956,0.000420
22239.250000,1,1.134274,1.137723,1.135572,0.001104
22239.500000,1,1.147211,1.150948,1.148736,0.001194
22239.750000,1,1.166977,1.171782,1.168930,0.001538
22240.000000,1,1.186878,1.190126,1.188202,0.000983
22240.250000,1,1.199901,1.201846,1.200946,0.000642
22240.500000,1,1.204285,1.206460,1.205139,0.000700
22240.750000,1,1.204666,1.206900,1.205927,0.000729
22241.000000,1,1.206818,1.209197,1.208431,0.000796
22241.250000,1,1.212113,1.214013,1.213241,0.000586
22241.500000,1,1.215018,1.217466,1.216171,0.000699
22241.750000,1,1.211149,1.213524,1.212394,0.000840
22242.000000,1,1.200712,1.204291,1.203011,0.001143
22242.250000,1,1.193330,1.196184,1.195145,0.000883
22242.500000,1,1.195637,1.197763,1.196727,0.000697
22242.750000,1,1.209040,1.212210,1.210408,0.000866
22243.000000,1,1.230072,1.233680,1.231313,0.001147
22243.250000,1,1.248599,1.250546,1.249524,0.000758
22243.500000,1,1.256042,1.258097,1.257281,0.000693
22243.750000,1,1.254861,1.256449,1.255835,0.000625
22244.000000,1,1.254117,1.255396,1.254758,0.000371
22244.250000,1,1.259550,1.261121,1.260326,0.000595
22244.500000,1,1.273770,1.276390,1.274545,0.000832
22244.750000,1,1.289215,1.290924,1.290099,0.000594
22245.000000,1,1.297743,1.298342,1.298098,0.000182
22245.250000,1,1.295319,1.297040,1.296535,0.000536
22245.500000,1,1.289466,1.291035,1.290311,0.000572
22245.750000,1,1.285871,1.287529,1.286966,0.000487
22246.000000,1,1.289658,1.292522,1.290838,0.000812
22246.250000,1,1.297950,1.299556,1.298659,0.000565
22246.500000,1,1.302680,1.303653,1.303357,0.000353
22246.750000,1,1.298881,1.301315,1.300165,0.000733
22247.000000,1,1.291381,1.293036,1.292158,0.000534
22247.250000,1,1.285538,1.286910,1.286383,0.000391
22247.500000,1,1.287403,1.289367,1.288317,0.000539
22247.750000,1,1.294833,1.296272,1.295500,0.000537
22248.000000,1,1.300725,1.301709,1.301117,0.000405
22248.250000,1,1.295389,1.298095,1.297124,0.000848
22248.500000,1,1.281966,1.284660,1.283655,0.000819
22248.750000,1,1.264673,1.267216,1.266297,0.000777
22249.000000,1,1.253995,1.255057,1.254555,0.000345
22249.250000,1,1.249546,1.251280,1.250343,0.000501
22249.500000,1,1.251392,1.252833,1.252139,0.000494
22249.750000,1,1.252625,1.254055,1.253118,0.000427
22250.000000,1,1.250153,1.251333,1.250769,0.000353
22250.250000,1,1.245962,1.246939,1.246565,0.000310
22250.500000,1,1.243859,1.245517,1.244574,0.000500
22250.750000,1,1.246016,1.247262,1.246694,0.000418
22251.000000,1,1.250534,1.252073,1.251277,0.000425
22251.250000,1,1.253132,1.253995,1.253648,0.000298
22251.500000,1,1.251000,1.252855,1.251941,0.000658
22251.750000,1,1.247219,1.249072,1.248208,0.000651
22252.000000,1,1.246168,1.248809,1.247796,0.000824
22252.250000,1,1.251239,1.253899,1.252165,0.000773
22252.500000,1,1.257406,1.259051,1.258313,0.000584
22252.750000,1,1.257699,1.260092,1.258608,0.000743
22253.000000,1,1.248045,1.251554,1.250343,0.001371
22253.250000,1,1.233412,1.237119,1.235854,0.001146
22253.500000,1,1.220663,1.223365,1.222249,0.000969
22253.750000,1,1.214849,1.216788,1.215534,0.000697
22254.000000,1,1.214726,1.215921,1.215393,0.000438
22254.250000,1,1.213938,1.215812,1.214880,0.000665
22254.500000,1,1.202746,1.206077,1.204924,0.001158
22254.750000,1,1.179649,1.184916,1.182958,0.001742
22255.000000,1,1.150174,1.156116,1.154005,0.001815
22255.250000,1,1.119716,1.126036,1.123856,0.002067
22255.500000,1,1.090716,1.095955,1.094039,0.001721
22255.750000,1,1.055437,1.062761,1.060125,0.002262
22256.000000,1,1.010683,1.019507,1.016734,0.002787
22256.250000,1,0.952362,0.964034,0.960441,0.003684
22256.500000,1,0.888982,0.901242,0.897280,0.003864
22256.750000,1,0.828225,0.838828,0.835510,0.003295
22257.000000,1,0.771764,0.781978,0.778838,0.003284
22257.250000,1,0.718558,0.728117,0.725522,0.003134
22257.500000,1,0.662501,0.673240,0.669973,0.003356
22257.750000,1,0.601194,0.613144,0.609464,0.003737
22258.000000,1,0.536943,0.548878,0.545364,0.003704
22258.250000,1,0.476292,0.486991,0.483790,0.003343
22258.500000,1,0.423849,0.433075,0.430178,0.002814
22258.750000,1,0.380459,0.387989,0.385711,0.002293
22259.000000,1,0.344146,0.350291,0.348700,0.001981
22259.250000,1,0.313935,0.319183,0.317710,0.001656
22259.500000,1,0.289844,0.294224,0.292834,0.001330
22259.750000,1,0.274472,0.276817,0.276004,0.000726
22260.000000,2,0.289328,0.290098,0.289648,0.000279
22260.250000,2,0.291740,0.292866,0.292219,0.000343
22260.500000,2,0.299043,0.300865,0.299626,0.000553
22260.750000,2,0.310309,0.312996,0.311187,0.000809
22261.000000,2,0.324753,0.328149,0.326143,0.000941
22261.250000,2,0.343727,0.347768,0.344974,0.001207
22261.500000,2,0.367646,0.372707,0.369220,0.001543
22261.750000,2,0.398499,0.405388,0.400779,0.002068
22262.000000,2,0.437172,0.445117,0.439827,0.002381
22262.250000,2,0.481823,0.489747,0.484319,0.002384
22262.500000,2,0.527451,0.535634,0.529950,0.002516
22262.750000,2,0.571188,0.578615,0.573538,0.002253
22263.000000,2,0.613545,0.620537,0.615890,0.002102
22263.250000,2,0.657374,0.665292,0.659939,0.002379
22263.500000,2,0.705950,0.714696,0.708657,0.002703
22263.750000,2,0.756520,0.765700,0.759853,0.002725
22264.000000,2,0.805988,0.813732,0.808499,0.002396
22264.250000,2,0.845992,0.852348,0.848402,0.001825
22264.500000,2,0.878370,0.883400,0.880278,0.001526
22264.750000,2,0.905355,0.911477,0.908122,0.001709
22265.000000,2,0.934883,0.940667,0.937094,0.001778
22265.250000,2,0.965817,0.971800,0.967937,0.001866
22265.500000,2,0.993987,0.998339,0.995442,0.001318
22265.750000,2,1.013000,1.015692,1.014178,0.000922
22266.000000,2,1.022208,1.023540,1.022964,0.000450
22266.250000,2,1.026922,1.028194,1.027496,0.000395
22266.500000,2,1.034064,1.035683,1.034768,0.000609
22266.750000,2,1.045854,1.047961,1.046900,0.000885
22267.000000,2,1.058398,1.061191,1.059623,0.000960
22267.250000,2,1.064401,1.066368,1.065567,0.000608
22267.500000,2,1.060586,1.062772,1.061997,0.000695
22267.750000,2,1.051311,1.053947,1.052893,0.000798
22268.000000,2,1.047270,1.048418,1.047912,0.000404
22268.250000,2,1.053054,1.055737,1.054089,0.000853
22268.500000,2,1.067982,1.072160,1.069773,0.001192
22268.750000,2,1.086276,1.089370,1.087317,0.000942
22269.000000,2,1.097514,1.099482,1.098036,0.000631
22269.250000,2,1.098891,1.099833,1.099405,0.000316
22269.500000,2,1.096206,1.096864,1.096442,0.000216
22269.750000,2,1.095836,1.097103,1.096488,0.000449
22270.000000,2,1.102750,1.104533,1.103312,0.000614
22270.250000,2,1.112237,1.113466,1.112780,0.000392
22270.500000,2,1.119093,1.120353,1.119595,0.000415
22270.750000,2,1.118221,1.119782,1.119115,0.000562
22271.000000,2,1.114051,1.115868,1.114831,0.000538
22271.250000,2,1.112966,1.113763,1.113367,0.000274
22271.500000,2,1.117097,1.119939,1.117842,0.000999
22271.750000,2,1.125752,1.127853,1.126514,0.000644
22272.000000,2,1.132848,1.133751,1.133360,0.000329
22272.250000,2,1.132570,1.134195,1.133149,0.000536
22272.500000,2,1.127893,1.129020,1.128623,0.000440
22272.750000,2,1.125470,1.126111,1.125755,0.000229
22273.000000,2,1.128473,1.130373,1.128974,0.000628
22273.250000,2,1.136522,1.139316,1.137664,0.000930
22273.500000,2,1.144310,1.145365,1.144740,0.000306
22273.750000,2,1.142774,1.143854,1.143210,0.000340
22274.000000,2,1.132158,1.133875,1.133284,0.000528
22274.250000,2,1.120579,1.122171,1.121175,0.000471
22274.500000,2,1.114005,1.115543,1.114559,0.000522
22274.750000,2,1.116059,1.118890,1.116892,0.000950
22275.000000,2,1.124771,1.127661,1.126022,0.000889
22275.250000,2,1.133818,1.136302,1.134534,0.000854
22275.500000,2,1.139655,1.140788,1.140231,0.000384
22275.750000,2,1.143650,1.145159,1.144254,0.000502
22276.000000,2,1.151846,1.154368,1.152770,0.000764
22276.250000,2,1.164714,1.167424,1.165605,0.000913
22276.500000,2,1.180517,1.182940,1.181242,0.000771
22276.750000,2,1.190049,1.190991,1.190546,0.000345
22277.000000,2,1.188801,1.190481,1.189664,0.000567
22277.250000,2,1.181216,1.182740,1.182194,0.000486
22277.500000,2,1.178067,1.178891,1.178507,0.000292
22277.750000,2,1.185457,1.188123,1.186129,0.000893
22278.000000,2,1.203496,1.207046,1.204785,0.001133
22278.250000,2,1.225697,1.228995,1.226933,0.000948
22278.500000,2,1.239670,1.241547,1.240663,0.000560
22278.750000,2,1.240054,1.241256,1.240617,0.000443
22279.000000,2,1.232130,1.233524,1.232977,0.000488
22279.250000,2,1.227220,1.228250,1.227729,0.000327
22279.500000,2,1.231295,1.233330,1.232088,0.000666
22279.750000,2,1.242733,1.244611,1.243676,0.000792
22280.000000,2,1.255121,1.256576,1.255773,0.000484
22280.250000,2,1.259781,1.261509,1.260342,0.000559
22280.500000,2,1.257758,1.258859,1.258420,0.000348
22280.750000,2,1.254015,1.255236,1.254743,0.000389
22281.000000,2,1.255261,1.256466,1.256002,0.000424
22281.250000,2,1.259085,1.261376,1.260424,0.000712
22281.500000,2,1.261418,1.262609,1.262143,0.000395
22281.750000,2,1.252304,1.255668,1.254455,0.001015
22282.000000,2,1.238703,1.241645,1.240695,0.000905
22282.250000,2,1.227513,1.228919,1.228242,0.000476
22282.500000,2,1.225637,1.226974,1.226392,0.000427
22282.750000,2,1.236019,1.239046,1.236948,0.001089
22283.000000,2,1.252388,1.255772,1.253434,0.001075
22283.250000,2,1.265302,1.268445,1.266701,0.000967
22283.500000,2,1.270203,1.271732,1.270742,0.000503
22283.750000,2,1.268522,1.269541,1.268930,0.000344
22284.000000,2,1.269220,1.270170,1.269593,0.000315
22284.250000,2,1.277251,1.279646,1.278147,0.000867
22284.500000,2,1.289366,1.291603,1.290264,0.000839
22284.750000,2,1.296885,1.298247,1.297452,0.000412
22285.000000,2,1.290323,1.293129,1.292063,0.000808
22285.250000,2,1.273587,1.277007,1.276065,0.001082
22285.500000,2,1.258525,1.261758,1.260397,0.000988
22285.750000,2,1.252480,1.253836,1.253065,0.000457
22286.000000,2,1.254820,1.256284,1.255582,0.000466
22286.250000,2,1.258107,1.259724,1.258896,0.000524
22286.500000,2,1.250701,1.253629,1.252552,0.000934
22286.750000,2,1.226202,1.232559,1.230368,0.001882
22287.000000,2,1.193627,1.200424,1.198155,0.002153
22287.250000,2,1.162262,1.167621,1.165655,0.001818
22287.500000,2,1.132249,1.138114,1.136327,0.001923
22287.750000,2,1.102013,1.107939,1.106436,0.001903
22288.000000,2,1.060859,1.069323,1.066607,0.002629
22288.250000,2,1.001440,1.013977,1.010404,0.003987
22288.500000,2,0.933238,0.946061,0.942227,0.004020
22288.750000,2,0.863615,0.876157,0.872228,0.003913
22289.000000,2,0.800208,0.810724,0.807816,0.003384
22289.250000,2,0.743034,0.752765,0.749591,0.003004
22289.500000,2,0.685897,0.695995,0.692944,0.003163
22289.750000,2,0.625579,0.636016,0.633082,0.003352
22290.000000,2,0.561635,0.572849,0.569714,0.003609
22290.250000,2,0.500133,0.510682,0.507408,0.003299
22290.500000,2,0.445216,0.454455,0.451694,0.002950
22290.750000,2,0.399694,0.407172,0.404910,0.002388
22291.000000,2,0.363667,0.369188,0.367560,0.001740
22291.250000,2,0.334141,0.338761,0.337417,0.001517
22291.500000,2,0.311981,0.315267,0.314430,0.001084
22291.750000,2,0.297933,0.299791,0.299263,0.000625
22292.000000,3,0.324217,0.325184,0.324706,0.000339
22292.250000,3,0.327813,0.329558,0.328485,0.000515
22292.500000,3,0.339170,0.341768,0.340029,0.000784
22292.750000,3,0.356058,0.359613,0.357101,0.001108
22293.000000,3,0.377109,0.381266,0.378386,0.001294
22293.250000,3,0.401538,0.406201,0.402807,0.001456
22293.500000,3,0.430377,0.436192,0.432053,0.001862
22293.750000,3,0.465927,0.473022,0.467994,0.002209
22294.000000,3,0.509071,0.517389,0.511434,0.002663
22294.250000,3,0.557693,0.566873,0.560264,0.002943
22294.500000,3,0.608504,0.617093,0.610718,0.002766
22294.750000,3,0.657063,0.665721,0.659361,0.002821
22295.000000,3,0.704015,0.711819,0.705901,0.002578
22295.250000,3,0.748846,0.757247,0.751492,0.002613
22295.500000,3,0.794223,0.803488,0.797442,0.002722
22295.750000,3,0.838775,0.847027,0.841377,0.002560
22296.000000,3,0.876934,0.882983,0.879160,0.001816
22296.250000,3,0.906338,0.910826,0.908066,0.001366
22296.500000,3,0.929864,0.933999,0.931438,0.001192
22296.750000,3,0.953888,0.958318,0.955163,0.001418
22297.000000,3,0.981496,0.988171,0.983377,0.002137
22297.250000,3,1.011787,1.017339,1.013546,0.001724
22297.500000,3,1.036364,1.040498,1.038138,0.001295
22297.750000,3,1.050073,1.051394,1.050645,0.000467
22298.000000,3,1.050489,1.051384,1.051007,0.000293
22298.250000,3,1.048211,1.049590,1.048799,0.000462
22298.500000,3,1.051350,1.053274,1.052058,0.000673
22298.750000,3,1.061853,1.065315,1.063185,0.001125
22299.000000,3,1.076386,1.079971,1.077895,0.001324
22299.250000,3,1.086409,1.087982,1.087016,0.000633
22299.500000,3,1.085979,1.087682,1.087082,0.000528
22299.750000,3,1.080232,1.081486,1.080736,0.000404
22300.000000,3,1.077534,1.079160,1.078194,0.000518
22300.250000,3,1.081508,1.084343,1.082775,0.000950
22300.500000,3,1.095219,1.099601,1.096651,0.001391
22300.750000,3,1.110523,1.114357,1.111892,0.001259
22301.000000,3,1.120749,1.123253,1.121549,0.000867
22301.250000,3,1.121982,1.124001,1.122827,0.000737
22301.500000,3,1.119629,1.121915,1.120707,0.000803
22301.750000,3,1.119525,1.121323,1.120341,0.000650
22302.000000,3,1.123467,1.126137,1.124292,0.000915
22302.250000,3,1.126498,1.128975,1.127509,0.000892
22302.500000,3,1.124886,1.127330,1.125747,0.000837
22302.750000,3,1.116468,1.117488,1.117079,0.000355
22303.000000,3,1.105260,1.106613,1.105943,0.000474
22303.250000,3,1.098447,1.100617,1.099348,0.000733
22303.500000,3,1.098159,1.100828,1.099495,0.000981
22303.750000,3,1.102324,1.105924,1.103950,0.001124
22304.000000,3,1.106536,1.108509,1.107578,0.000563
22304.250000,3,1.104541,1.106604,1.105669,0.000762
22304.500000,3,1.099389,1.101081,1.100435,0.000612
22304.750000,3,1.095757,1.097174,1.096307,0.000445
22305.000000,3,1.096923,1.098536,1.097474,0.000512
22305.250000,3,1.101075,1.103220,1.101907,0.000822
22305.500000,3,1.105598,1.106647,1.106211,0.000383
22305.750000,3,1.104843,1.106234,1.105618,0.000506
22306.000000,3,1.101729,1.102686,1.102108,0.000338
22306.250000,3,1.098575,1.100171,1.099642,0.000488
22306.500000,3,1.099740,1.101160,1.100441,0.000469
22306.750000,3,1.101581,1.102733,1.101989,0.000395
22307.000000,3,1.095299,1.097989,1.096719,0.000897
22307.250000,3,1.078382,1.082340,1.080862,0.001227
22307.500000,3,1.057113,1.060530,1.059184,0.001083
22307.750000,3,1.040694,1.042649,1.041811,0.000750
22308.000000,3,1.038510,1.040468,1.039224,0.000667
22308.250000,3,1.051997,1.057214,1.053325,0.001731
22308.500000,3,1.077368,1.083479,1.078792,0.002093
22308.750000,3,1.102810,1.107210,1.104147,0.001411
22309.000000,3,1.118588,1.120993,1.119770,0.000875
22309.250000,3,1.123485,1.124925,1.124419,0.000577
22309.500000,3,1.124439,1.126949,1.125878,0.000887
22309.750000,3,1.130902,1.132721,1.131321,0.000625
22310.000000,3,1.141208,1.144843,1.142309,0.001187
22310.250000,3,1.150975,1.153080,1.152156,0.000682
22310.500000,3,1.153822,1.155337,1.154542,0.000599
22310.750000,3,1.147852,1.149564,1.148754,0.000582
22311.000000,3,1.142537,1.143416,1.142979,0.000316
22311.250000,3,1.144728,1.147869,1.145609,0.001002
22311.500000,3,1.158936,1.163037,1.160079,0.001485
22311.750000,3,1.179909,1.183874,1.181211,0.001288
22312.000000,3,1.198606,1.201383,1.199430,0.000833
22312.250000,3,1.206113,1.208037,1.207006,0.000615
22312.500000,3,1.204288,1.205852,1.205350,0.000512
22312.750000,3,1.202756,1.204169,1.203381,0.000405
22313.000000,3,1.207441,1.210304,1.208789,0.001006
22313.250000,3,1.219023,1.222542,1.220579,0.001066
22313.500000,3,1.231141,1.233423,1.232409,0.000681
22313.750000,3,1.236454,1.238045,1.237004,0.000501
22314.000000,3,1.232795,1.235704,1.234382,0.000975
22314.250000,3,1.229377,1.232204,1.230564,0.000998
22314.500000,3,1.232167,1.233706,1.232903,0.000574
22314.750000,3,1.242336,1.244545,1.243624,0.000836
22315.000000,3,1.256729,1.260060,1.258901,0.001104
22315.250000,3,1.269509,1.271633,1.270559,0.000691
22315.500000,3,1.273735,1.276313,1.275263,0.000755
22315.750000,3,1.275159,1.278505,1.276861,0.001028
22316.000000,3,1.278889,1.281731,1.280631,0.000960
22316.250000,3,1.288302,1.290357,1.289299,0.000698
22316.500000,3,1.297924,1.300333,1.299014,0.000883
22316.750000,3,1.301139,1.304209,1.302691,0.001119
22317.000000,3,1.293566,1.298167,1.296427,0.001660
22317.250000,3,1.281384,1.286337,1.284527,0.001728
22317.500000,3,1.272722,1.275539,1.274488,0.001108
22317.750000,3,1.270197,1.272300,1.271325,0.000700
22318.000000,3,1.267181,1.270343,1.269054,0.001165
22318.250000,3,1.255531,1.260248,1.258815,0.001670
22318.500000,3,1.228593,1.235601,1.233104,0.002309
22318.750000,3,1.189010,1.197569,1.194995,0.002735
22319.000000,3,1.150100,1.159216,1.156806,0.003008
22319.250000,3,1.124992,1.130089,1.128392,0.001707
22319.500000,3,1.108638,1.111647,1.110809,0.001029
22319.750000,3,1.092264,1.096753,1.095357,0.001423
22320.000000,3,1.065155,1.072527,1.070344,0.002282
22320.250000,3,1.020435,1.030772,1.027583,0.003292
22320.500000,3,0.962363,0.974329,0.971006,0.003849
22320.750000,3,0.900311,0.912735,0.909115,0.004023
22321.000000,3,0.841074,0.852707,0.849245,0.003660
22321.250000,3,0.781408,0.793019,0.789428,0.003624
22321.500000,3,0.716575,0.729539,0.725596,0.004038
22321.750000,3,0.647671,0.660428,0.656785,0.004014
22322.000000,3,0.578673,0.591376,0.587401,0.003954
22322.250000,3,0.516916,0.527923,0.524460,0.003425
22322.500000,3,0.467288,0.475638,0.472930,0.002593
22322.750000,3,0.428171,0.434608,0.432594,0.002049
22323.000000,3,0.396497,0.402391,0.400351,0.001775
22323.250000,3,0.369676,0.375096,0.373079,0.001640
22323.500000,3,0.347508,0.351381,0.350200,0.001257
22323.750000,3,0.332059,0.334238,0.333511,0.000783
22324.000000,4,0.275125,0.276341,0.275556,0.000360
22324.250000,4,0.278799,0.280638,0.279393,0.000576
22324.500000,4,0.290313,0.293546,0.291310,0.001017
22324.750000,4,0.309100,0.313054,0.310153,0.001310
22325.000000,4,0.333235,0.337932,0.334545,0.001503
22325.250000,4,0.362659,0.368714,0.364368,0.001940
22325.500000,4,0.397443,0.404540,0.399629,0.002233
22325.750000,4,0.438638,0.446683,0.440838,0.002603
22326.000000,4,0.485370,0.493783,0.487705,0.002692
22326.250000,4,0.536433,0.546424,0.539335,0.003135
22326.500000,4,0.590494,0.600705,0.593369,0.003262
22326.750000,4,0.645687,0.655601,0.648697,0.003084
22327.000000,4,0.700503,0.710413,0.703301,0.003122
22327.250000,4,0.753855,0.763333,0.756290,0.003115
22327.500000,4,0.803448,0.812118,0.805547,0.002901
22327.750000,4,0.848474,0.856324,0.850721,0.002564
22328.000000,4,0.888764,0.895331,0.890588,0.002142
22328.250000,4,0.925991,0.932707,0.928095,0.002144
22328.500000,4,0.963622,0.970909,0.965536,0.002357
22328.750000,4,1.002600,1.010942,1.005074,0.002612
22329.000000,4,1.040912,1.048311,1.043011,0.002423
22329.250000,4,1.071711,1.076074,1.073263,0.001380
22329.500000,4,1.089530,1.092322,1.090705,0.000791
22329.750000,4,1.096699,1.097831,1.097269,0.000368
22330.000000,4,1.101386,1.102884,1.101974,0.000533
22330.250000,4,1.111040,1.113482,1.111901,0.000698
22330.500000,4,1.125548,1.128994,1.126602,0.001165
22330.750000,4,1.139154,1.141523,1.139982,0.000735
22331.000000,4,1.141165,1.142409,1.141741,0.000388
22331.250000,4,1.126906,1.129513,1.128790,0.000872
22331.500000,4,1.107675,1.111499,1.110137,0.001290
22331.750000,4,1.098551,1.099947,1.099245,0.000462
22332.000000,4,1.102224,1.104712,1.103140,0.000787
22332.250000,4,1.115978,1.119906,1.117329,0.001218
22332.500000,4,1.127866,1.129710,1.128838,0.000627
22332.750000,4,1.123605,1.126577,1.125351,0.000859
22333.000000,4,1.103459,1.107516,1.106188,0.001291
22333.250000,4,1.083571,1.087086,1.086005,0.001112
22333.500000,4,1.078281,1.080084,1.078827,0.000586
22333.750000,4,1.091160,1.096598,1.092970,0.001764
22334.000000,4,1.118893,1.124997,1.120970,0.001925
22334.250000,4,1.146075,1.149707,1.147440,0.001268
22334.500000,4,1.156313,1.157154,1.156673,0.000300
22334.750000,4,1.146446,1.148959,1.148009,0.000719
22335.000000,4,1.134294,1.136226,1.135166,0.000561
22335.250000,4,1.132864,1.134443,1.133518,0.000514
22335.500000,4,1.144733,1.149250,1.145926,0.001504
22335.750000,4,1.163902,1.168014,1.165373,0.001339
22336.000000,4,1.175029,1.176271,1.175773,0.000375
22336.250000,4,1.167566,1.170461,1.169470,0.000925
22336.500000,4,1.151497,1.154237,1.153067,0.000892
22336.750000,4,1.142251,1.143530,1.142661,0.000454
22337.000000,4,1.145965,1.149677,1.147543,0.001093
22337.250000,4,1.165790,1.170410,1.167417,0.001367
22337.500000,4,1.186889,1.190367,1.187967,0.001127
22337.750000,4,1.192674,1.194398,1.193559,0.000543
22338.000000,4,1.177212,1.181150,1.179685,0.001280
22338.250000,4,1.155296,1.158826,1.157602,0.001072
22338.500000,4,1.143129,1.145053,1.143889,0.000634
22338.750000,4,1.147447,1.150373,1.148435,0.000909
22339.000000,4,1.167608,1.172916,1.168957,0.001805
22339.250000,4,1.192970,1.197487,1.194386,0.001467
22339.500000,4,1.210369,1.212611,1.211387,0.000764
22339.750000,4,1.214238,1.214721,1.214505,0.000168
22340.000000,4,1.215604,1.223878,1.220073,0.003070
22340.250000,4,1.200051,1.202053,1.201130,0.000591
22340.500000,4,1.198766,1.200619,1.199465,0.000529
22340.750000,4,1.201937,1.203403,1.202438,0.000501
22341.000000,4,1.205367,1.206771,1.206179,0.000454
22341.250000,4,1.207778,1.208625,1.208056,0.000323
22341.500000,4,1.208267,1.209708,1.209222,0.000461
22341.750000,4,1.210381,1.212825,1.211673,0.000756
22342.000000,4,1.214811,1.216360,1.215665,0.000461
22342.250000,4,1.220355,1.221951,1.221137,0.000549
22342.500000,4,1.223935,1.225302,1.224343,0.000486
22342.750000,4,1.225152,1.227446,1.226342,0.000797
22343.000000,4,1.227381,1.229641,1.228042,0.000762
22343.250000,4,1.229261,1.231444,1.230207,0.000704
22343.500000,4,1.229391,1.230935,1.230281,0.000478
22343.750000,4,1.223201,1.226737,1.225426,0.001174
22344.000000,4,1.211119,1.215057,1.213462,0.001434
22344.250000,4,1.199098,1.201429,1.200623,0.000940
22344.500000,4,1.193440,1.195093,1.194473,0.000556
22344.750000,4,1.199207,1.201981,1.200711,0.000848
22345.000000,4,1.216934,1.219691,1.217784,0.000828
22345.250000,4,1.235803,1.237630,1.236797,0.000584
22345.500000,4,1.246140,1.247913,1.246880,0.000591
22345.750000,4,1.243348,1.246681,1.245486,0.001003
22346.000000,4,1.235154,1.237232,1.236432,0.000672
22346.250000,4,1.229257,1.230586,1.230088,0.000532
22346.500000,4,1.228014,1.229445,1.228876,0.000485
22346.750000,4,1.226519,1.228337,1.227693,0.000623
22347.000000,4,1.216122,1.219028,1.217910,0.000897
22347.250000,4,1.192595,1.198465,1.196479,0.001756
22347.500000,4,1.166870,1.172185,1.170345,0.001567
22347.750000,4,1.152422,1.154292,1.153767,0.000580
22348.000000,4,1.154257,1.155902,1.154816,0.000507
22348.250000,4,1.171186,1.175640,1.172354,0.001477
22348.500000,4,1.194249,1.198481,1.195288,0.001409
22348.750000,4,1.206655,1.207274,1.207025,0.000221
22349.000000,4,1.197437,1.200990,1.199937,0.001084
22349.250000,4,1.178972,1.182633,1.181494,0.001121
22349.500000,4,1.163887,1.166038,1.164867,0.000643
22349.750000,4,1.157904,1.159086,1.158513,0.000450
22350.000000,4,1.158524,1.160476,1.159795,0.000632
22350.250000,4,1.157125,1.158324,1.157833,0.000401
22350.500000,4,1.140529,1.145196,1.143302,0.001463
22350.750000,4,1.113452,1.119087,1.117041,0.001801
22351.000000,4,1.081473,1.087637,1.085783,0.002000
22351.250000,4,1.055659,1.059708,1.058446,0.001327
22351.500000,4,1.029378,1.034101,1.032480,0.001443
22351.750000,4,0.993883,1.001881,0.999399,0.002468
22352.000000,4,0.943323,0.953709,0.950647,0.003334
22352.250000,4,0.879113,0.891596,0.887835,0.003900
22352.500000,4,0.813628,0.825618,0.822051,0.003843
