# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.283052,0.283547,0.283354,0.000157
22528.250000,1,0.285730,0.287191,0.286485,0.000429
22528.500000,1,0.295315,0.297454,0.296443,0.000662
22528.750000,1,0.311905,0.316341,0.314338,0.001384
22529.000000,1,0.338629,0.344364,0.341748,0.001785
22529.250000,1,0.375134,0.382643,0.379355,0.002361
22529.500000,1,0.420735,0.429698,0.425568,0.002824
22529.750000,1,0.472394,0.481454,0.477577,0.002883
22530.000000,1,0.526858,0.536782,0.532542,0.003116
22530.250000,1,0.582929,0.592551,0.588300,0.003057
22530.500000,1,0.639405,0.648846,0.644962,0.003087
22530.750000,1,0.698807,0.709716,0.704905,0.003483
22531.000000,1,0.762787,0.774165,0.769207,0.003640
22531.250000,1,0.831149,0.843537,0.837913,0.003972
22531.500000,1,0.900738,0.913420,0.907832,0.004079
22531.750000,1,0.968098,0.979443,0.974245,0.003769
22532.000000,1,1.025442,1.034541,1.030638,0.002887
22532.250000,1,1.069642,1.075445,1.072367,0.001831
22532.500000,1,1.098678,1.102032,1.100605,0.001151
22532.750000,1,1.118433,1.121565,1.119862,0.000929
22533.000000,1,1.135306,1.138987,1.137381,0.001206
22533.250000,1,1.155991,1.159640,1.158345,0.001130
22533.500000,1,1.178446,1.182273,1.181025,0.001227
22533.750000,1,1.199271,1.202409,1.200555,0.000971
22534.000000,1,1.209650,1.210570,1.210148,0.000342
22534.250000,1,1.202129,1.206396,1.204134,0.001435
22534.500000,1,1.182344,1.185938,1.183751,0.001284
22534.750000,1,1.158168,1.162313,1.160352,0.001464
22535.000000,1,1.140596,1.143983,1.142104,0.001371
22535.250000,1,1.134841,1.136654,1.135650,0.000580
22535.500000,1,1.139387,1.142534,1.141045,0.000965
22535.750000,1,1.148980,1.151035,1.150315,0.000847
22536.000000,1,1.154776,1.156129,1.155456,0.000603
22536.250000,1,1.147345,1.149450,1.148465,0.000763
22536.500000,1,1.130118,1.133996,1.131422,0.001387
22536.750000,1,1.111688,1.114932,1.113049,0.001113
22537.000000,1,1.100850,1.102627,1.101817,0.000531
22537.250000,1,1.103569,1.105191,1.104346,0.000594
22537.500000,1,1.119313,1.121856,1.120731,0.001006
22537.750000,1,1.141888,1.146523,1.144274,0.001482
22538.000000,1,1.165033,1.168287,1.166711,0.001001
22538.250000,1,1.179266,1.181171,1.180185,0.000723
22538.500000,1,1.183770,1.186632,1.184876,0.000910
22538.750000,1,1.178234,1.180527,1.179256,0.000786
22539.000000,1,1.176762,1.178287,1.177535,0.000481
22539.250000,1,1.181818,1.183459,1.182636,0.000629
22539.500000,1,1.193594,1.196782,1.194941,0.001242
22539.750000,1,1.211004,1.213112,1.212318,0.000735
22540.000000,1,1.225697,1.227945,1.227031,0.000769
22540.250000,1,1.230927,1.232020,1.231516,0.000375
22540.500000,1,1.223600,1.225537,1.224708,0.000679
22540.750000,1,1.208478,1.211097,1.209533,0.001021
22541.000000,1,1.191045,1.193180,1.192042,0.000757
22541.250000,1,1.177038,1.179756,1.178240,0.000871
22541.500000,1,1.170615,1.171655,1.171276,0.000326
22541.750000,1,1.170894,1.172641,1.171876,0.000694
22542.000000,1,1.174412,1.176657,1.175505,0.000735
22542.250000,1,1.175583,1.177360,1.176336,0.000592
22542.500000,1,1.168759,1.170974,1.169662,0.000707
22542.750000,1,1.153858,1.156781,1.155032,0.000972
22543.000000,1,1.134215,1.137997,1.135926,0.001241
22543.250000,1,1.117158,1.119793,1.118437,0.000783
22543.500000,1,1.107341,1.109611,1.108182,0.000688
22543.750000,1,1.105790,1.107849,1.107100,0.000693
22544.000000,1,1.112605,1.115556,1.113698,0.000946
22544.250000,1,1.121632,1.122565,1.122154,0.000365
22544.500000,1,1.126646,1.128023,1.127544,0.000505
22544.750000,1,1.126795,1.128658,1.127536,0.000637
22545.000000,1,1.122283,1.124305,1.122967,0.000694
22545.250000,1,1.117447,1.118543,1.118090,0.000369
22545.500000,1,1.117927,1.119673,1.118551,0.000664
22545.750000,1,1.123082,1.124182,1.123596,0.000408
22546.000000,1,1.130375,1.132721,1.131733,0.000889
22546.250000,1,1.137394,1.139383,1.138037,0.000663
22546.500000,1,1.137912,1.139224,1.138657,0.000423
22546.750000,1,1.132406,1.134526,1.133484,0.000676
22547.000000,1,1.125955,1.126955,1.126448,0.000361
22547.250000,1,1.121423,1.123344,1.122408,0.000625
22547.500000,1,1.123510,1.125000,1.124104,0.000565
22547.750000,1,1.132301,1.134084,1.133093,0.000738
22548.000000,1,1.143328,1.145951,1.144768,0.000860
22548.250000,1,1.154452,1.156370,1.155332,0.000781
22548.500000,1,1.161174,1.163384,1.162349,0.000678
22548.750000,1,1.163994,1.165909,1.164752,0.000740
22549.000000,1,1.165115,1.166527,1.165703,0.000446
22549.250000,1,1.167930,1.168948,1.168342,0.000387
22549.500000,1,1.173580,1.175782,1.174636,0.000846
22549.750000,1,1.182617,1.185281,1.184212,0.000896
22550.000000,1,1.194733,1.196591,1.195695,0.000672
22550.250000,1,1.204662,1.206704,1.205667,0.000743
22550.500000,1,1.209893,1.210907,1.210467,0.000386
22550.750000,1,1.210441,1.211200,1.210670,0.000261
22551.000000,1,1.206455,1.206813,1.206573,0.000127
22551.250000,1,1.200244,1.201381,1.200739,0.000347
22551.500000,1,1.195830,1.197560,1.196933,0.000561
22551.750000,1,1.195303,1.196643,1.195996,0.000421
22552.000000,1,1.197990,1.199047,1.198606,0.000352
22552.250000,1,1.200252,1.201676,1.200885,0.000495
22552.500000,1,1.198957,1.199598,1.199220,0.000226
22552.750000,1,1.190432,1.193690,1.192249,0.001088
22553.000000,1,1.177903,1.180366,1.179227,0.000890
22553.250000,1,1.162027,1.164620,1.163449,0.000974
22553.500000,1,1.148201,1.150570,1.149179,0.000863
22553.750000,1,1.137842,1.139647,1.138952,0.000591
22554.000000,1,1.131050,1.132831,1.132231,0.000623
22554.250000,1,1.122710,1.124634,1.123435,0.000617
22554.500000,1,1.106845,1.109951,1.108347,0.001036
22554.750000,1,1.082238,1.086745,1.084272,0.001623
22555.000000,1,1.047884,1.053408,1.050541,0.001958
22555.250000,1,1.010396,1.017530,1.013769,0.002337
22555.500000,1,0.974570,0.981632,0.977914,0.002206
22555.750000,1,0.941239,0.946929,0.943669,0.001890
22556.000000,1,0.907412,0.913481,0.909979,0.001952
22556.250000,1,0.868046,0.875430,0.871693,0.002419
22556.500000,1,0.821282,0.830071,0.825681,0.002818
22556.750000,1,0.766093,0.776024,0.770646,0.003172
22557.000000,1,0.706088,0.716961,0.711263,0.003409
22557.250000,1,0.647811,0.657648,0.652240,0.003247
22557.500000,1,0.592274,0.601752,0.596823,0.002976
22557.750000,1,0.541907,0.550140,0.545692,0.002746
22558.000000,1,0.494139,0.502427,0.498001,0.002693
22558.250000,1,0.448417,0.455836,0.451671,0.002507
22558.500000,1,0.404918,0.411903,0.408118,0.002307
22558.750000,1,0.365506,0.371817,0.368314,0.002110
22559.000000,1,0.333129,0.338166,0.335287,0.001691
22559.250000,1,0.309210,0.312472,0.310565,0.001184
22559.500000,1,0.293499,0.295706,0.294444,0.000734
22559.750000,1,0.284801,0.285728,0.285231,0.000374
22560.000000,2,0.281865,0.282323,0.282111,0.000175
22560.250000,2,0.283833,0.284584,0.284159,0.000269
22560.500000,2,0.289077,0.290514,0.289867,0.000519
22560.750000,2,0.298195,0.300715,0.299217,0.000852
22561.000000,2,0.310887,0.313609,0.312257,0.000891
22561.250000,2,0.326575,0.330407,0.328850,0.001258
22561.500000,2,0.347212,0.351591,0.349541,0.001414
22561.750000,2,0.371996,0.377239,0.374969,0.001678
22562.000000,2,0.402580,0.408334,0.405766,0.001862
22562.250000,2,0.438086,0.445322,0.442127,0.002349
22562.500000,2,0.478391,0.485719,0.482255,0.002288
22562.750000,2,0.519798,0.527134,0.523726,0.002395
22563.000000,2,0.558797,0.565751,0.562676,0.002231
22563.250000,2,0.594873,0.600352,0.597905,0.001799
22563.500000,2,0.625919,0.631996,0.629320,0.002012
22563.750000,2,0.656967,0.661532,0.659416,0.001502
22564.000000,2,0.688518,0.694320,0.691554,0.001779
22564.250000,2,0.721457,0.727410,0.724850,0.001962
22564.500000,2,0.754409,0.760482,0.757240,0.001897
22564.750000,2,0.781516,0.786033,0.783884,0.001365
22565.000000,2,0.799077,0.801823,0.800657,0.000911
22565.250000,2,0.807556,0.808663,0.808065,0.000497
22565.500000,2,0.810794,0.811591,0.811180,0.000235
22565.750000,2,0.814762,0.816133,0.815506,0.000445
22566.000000,2,0.825217,0.827350,0.826222,0.000728
22566.250000,2,0.841029,0.844732,0.843227,0.001277
22566.500000,2,0.861684,0.865296,0.863797,0.001275
22566.750000,2,0.880588,0.882831,0.881645,0.000833
22567.000000,2,0.891963,0.893014,0.892590,0.000328
22567.250000,2,0.895109,0.895857,0.895469,0.000298
22567.500000,2,0.894827,0.896026,0.895377,0.000484
22567.750000,2,0.896772,0.898332,0.897254,0.000503
22568.000000,2,0.904958,0.907333,0.906200,0.000722
22568.250000,2,0.920237,0.924678,0.922471,0.001371
22568.500000,2,0.941603,0.944990,0.943755,0.001090
22568.750000,2,0.962394,0.966881,0.964845,0.001346
22569.000000,2,0.980636,0.983100,0.981777,0.000933
22569.250000,2,0.990582,0.991674,0.991207,0.000415
22569.500000,2,0.994579,0.995702,0.995058,0.000352
22569.750000,2,0.996265,0.997598,0.996810,0.000428
22570.000000,2,1.000594,1.002181,1.001557,0.000509
22570.250000,2,1.008678,1.011271,1.010359,0.000828
22570.500000,2,1.021712,1.025442,1.023946,0.001203
22570.750000,2,1.036154,1.039678,1.038180,0.001103
22571.000000,2,1.048859,1.050929,1.050240,0.000670
22571.250000,2,1.055925,1.056604,1.056269,0.000229
22571.500000,2,1.053886,1.055076,1.054387,0.000461
22571.750000,2,1.044706,1.047763,1.046431,0.001037
22572.000000,2,1.036512,1.038412,1.037461,0.000687
22572.250000,2,1.029998,1.031304,1.030879,0.000427
22572.500000,2,1.030854,1.032281,1.031513,0.000528
22572.750000,2,1.037222,1.039878,1.038051,0.000873
22573.000000,2,1.046833,1.049197,1.048396,0.000819
22573.250000,2,1.057012,1.059205,1.058205,0.000698
22573.500000,2,1.061387,1.062999,1.062106,0.000524
22573.750000,2,1.059557,1.061511,1.060645,0.000698
22574.000000,2,1.057405,1.058937,1.058171,0.000542
22574.250000,2,1.059054,1.059954,1.059487,0.000293
22574.500000,2,1.066963,1.069534,1.068406,0.000948
22574.750000,2,1.084907,1.088542,1.086630,0.001136
22575.000000,2,1.107652,1.112195,1.110278,0.001472
22575.250000,2,1.132843,1.136667,1.134870,0.001169
22575.500000,2,1.153821,1.157163,1.155391,0.001196
22575.750000,2,1.168288,1.171034,1.169911,0.001142
22576.000000,2,1.181307,1.184353,1.182483,0.001033
22576.250000,2,1.192175,1.195074,1.194016,0.000933
22576.500000,2,1.209477,1.211461,1.210459,0.000779
22576.750000,2,1.230210,1.232531,1.231353,0.000916
22577.000000,2,1.251159,1.253859,1.252814,0.000991
22577.250000,2,1.268634,1.272171,1.270802,0.001181
22577.500000,2,1.282365,1.285127,1.283553,0.000956
22577.750000,2,1.291639,1.293577,1.292690,0.000711
22578.000000,2,1.298755,1.301044,1.300275,0.000764
22578.250000,2,1.307228,1.310118,1.309083,0.000909
22578.500000,2,1.319304,1.322643,1.321240,0.001134
22578.750000,2,1.334265,1.336260,1.335229,0.000745
22579.000000,2,1.347606,1.349998,1.348670,0.000770
22579.250000,2,1.358821,1.360931,1.359606,0.000736
22579.500000,2,1.366644,1.368032,1.367024,0.000488
22579.750000,2,1.369308,1.370767,1.370184,0.000481
22580.000000,2,1.370128,1.372357,1.371702,0.000771
22580.250000,2,1.371848,1.372869,1.372418,0.000335
22580.500000,2,1.372719,1.374502,1.373728,0.000573
22580.750000,2,1.373517,1.375753,1.374717,0.000728
22581.000000,2,1.376142,1.378675,1.377528,0.000806
22581.250000,2,1.378224,1.379585,1.379191,0.000460
22581.500000,2,1.378410,1.379725,1.379117,0.000476
22581.750000,2,1.375397,1.377729,1.376414,0.000703
22582.000000,2,1.370561,1.372549,1.371345,0.000647
22582.250000,2,1.364336,1.366022,1.365134,0.000581
22582.500000,2,1.359350,1.360453,1.359765,0.000350
22582.750000,2,1.356474,1.358363,1.357586,0.000734
22583.000000,2,1.357818,1.359232,1.358706,0.000474
22583.250000,2,1.359686,1.362221,1.360946,0.000738
22583.500000,2,1.362182,1.364015,1.363405,0.000637
22583.750000,2,1.362811,1.364345,1.363368,0.000472
22584.000000,2,1.360367,1.362070,1.361049,0.000568
22584.250000,2,1.358348,1.360285,1.359243,0.000632
22584.500000,2,1.356980,1.358978,1.358340,0.000667
22584.750000,2,1.359400,1.362040,1.361176,0.000853
22585.000000,2,1.365440,1.367069,1.366624,0.000577
22585.250000,2,1.370155,1.372652,1.371093,0.000783
22585.500000,2,1.370539,1.372729,1.371649,0.000859
22585.750000,2,1.367362,1.368830,1.367976,0.000576
22586.000000,2,1.359296,1.361119,1.359926,0.000695
22586.250000,2,1.349203,1.351076,1.350376,0.000622
22586.500000,2,1.338605,1.341630,1.340013,0.001080
22586.750000,2,1.327498,1.329085,1.328303,0.000582
22587.000000,2,1.311149,1.314214,1.312751,0.001138
22587.250000,2,1.285496,1.292667,1.288983,0.002088
22587.500000,2,1.253673,1.260261,1.257022,0.002109
22587.750000,2,1.210872,1.219881,1.214743,0.002884
22588.000000,2,1.161139,1.170578,1.165681,0.002904
22588.250000,2,1.105632,1.116106,1.110058,0.003436
22588.500000,2,1.045072,1.055984,1.049801,0.003495
22588.750000,2,0.978742,0.991154,0.984392,0.003959
22589.000000,2,0.908353,0.921593,0.913908,0.004293
22589.250000,2,0.833123,0.846162,0.838963,0.004134
22589.500000,2,0.755890,0.769450,0.761984,0.004329
22589.750000,2,0.679155,0.692165,0.685023,0.004131
22590.000000,2,0.605714,0.618481,0.611298,0.004081
22590.250000,2,0.537278,0.548385,0.542292,0.003594
22590.500000,2,0.474948,0.485329,0.479504,0.003301
22590.750000,2,0.420406,0.429240,0.424273,0.002795
22591.000000,2,0.374003,0.381562,0.377233,0.002459
22591.250000,2,0.337062,0.342378,0.339273,0.001748
22591.500000,2,0.309924,0.313878,0.311590,0.001224
22591.750000,2,0.293507,0.295357,0.294338,0.000572
22592.000000,3,0.292468,0.292974,0.292778,0.000164
22592.250000,3,0.295637,0.296527,0.296052,0.000336
22592.500000,3,0.304233,0.306624,0.305683,0.000812
22592.750000,3,0.319980,0.323412,0.321855,0.001144
22593.000000,3,0.343456,0.348047,0.345840,0.001519
22593.250000,3,0.373873,0.379845,0.377080,0.001972
22593.500000,3,0.411750,0.418765,0.415716,0.002334
22593.750000,3,0.454815,0.462211,0.458957,0.002439
22594.000000,3,0.500584,0.508881,0.505330,0.002789
22594.250000,3,0.548619,0.556861,0.553091,0.002585
22594.500000,3,0.598488,0.606720,0.602866,0.002754
22594.750000,3,0.650353,0.659845,0.655381,0.003015
22595.000000,3,0.706643,0.716264,0.711958,0.003121
22595.250000,3,0.765457,0.775704,0.771183,0.003446
22595.500000,3,0.823080,0.832589,0.828763,0.003197
22595.750000,3,0.875787,0.884372,0.880805,0.002770
22596.000000,3,0.921056,0.927331,0.924787,0.002157
22596.250000,3,0.957900,0.963963,0.961503,0.001991
22596.500000,3,0.990375,0.996414,0.993951,0.001866
22596.750000,3,1.023476,1.029463,1.026423,0.001857
22597.000000,3,1.056766,1.062840,1.060153,0.002088
22597.250000,3,1.090317,1.095405,1.093634,0.001910
22597.500000,3,1.119827,1.123820,1.121998,0.001264
22597.750000,3,1.141647,1.144217,1.142665,0.000908
22598.000000,3,1.155004,1.156671,1.155891,0.000632
22598.250000,3,1.162708,1.164764,1.163344,0.000661
22598.500000,3,1.167688,1.168980,1.168440,0.000516
22598.750000,3,1.173608,1.174595,1.174287,0.000340
22599.000000,3,1.179810,1.181566,1.180763,0.000627
22599.250000,3,1.187229,1.188061,1.187558,0.000333
22599.500000,3,1.191468,1.193913,1.192406,0.000769
22599.750000,3,1.193856,1.195950,1.194911,0.000779
22600.000000,3,1.195322,1.198576,1.196610,0.001100
22600.250000,3,1.188132,1.189098,1.188668,0.000356
22600.500000,3,1.179941,1.181588,1.180769,0.000510
22600.750000,3,1.170506,1.171898,1.171024,0.000504
22601.000000,3,1.160028,1.161973,1.160985,0.000761
22601.250000,3,1.151734,1.153288,1.152455,0.000565
22601.500000,3,1.144470,1.147428,1.145644,0.001037
22601.750000,3,1.139105,1.141197,1.140055,0.000679
22602.000000,3,1.132500,1.134367,1.133189,0.000738
22602.250000,3,1.121946,1.124027,1.122762,0.000696
22602.500000,3,1.107039,1.110157,1.108442,0.001047
22602.750000,3,1.091228,1.094427,1.092423,0.001078
22603.000000,3,1.077355,1.080197,1.078235,0.000947
22603.250000,3,1.067800,1.068776,1.068397,0.000309
22603.500000,3,1.064287,1.065812,1.064901,0.000545
22603.750000,3,1.064155,1.065242,1.064668,0.000412
22604.000000,3,1.064217,1.066012,1.065506,0.000607
22604.250000,3,1.062272,1.064035,1.063035,0.000660
22604.500000,3,1.056579,1.058106,1.057339,0.000620
22604.750000,3,1.050496,1.052075,1.051053,0.000570
22605.000000,3,1.047607,1.048753,1.048222,0.000500
22605.250000,3,1.051623,1.053728,1.052302,0.000723
22605.500000,3,1.062816,1.064844,1.063515,0.000705
22605.750000,3,1.078537,1.080914,1.079928,0.000923
22606.000000,3,1.095627,1.098449,1.096727,0.000959
22606.250000,3,1.108567,1.111804,1.110389,0.001044
22606.500000,3,1.118397,1.121138,1.119997,0.000947
22606.750000,3,1.124857,1.127107,1.126013,0.000728
22607.000000,3,1.130431,1.132095,1.131176,0.000530
22607.250000,3,1.137367,1.139243,1.138109,0.000664
22607.500000,3,1.145408,1.146410,1.145756,0.000390
22607.750000,3,1.151749,1.154411,1.153146,0.000950
22608.000000,3,1.158128,1.159460,1.158783,0.000436
22608.250000,3,1.160928,1.162525,1.161839,0.000513
22608.500000,3,1.163117,1.164604,1.163498,0.000512
22608.750000,3,1.164885,1.166558,1.165510,0.000539
22609.000000,3,1.168652,1.170146,1.169493,0.000506
22609.250000,3,1.174798,1.176537,1.175818,0.000550
22609.500000,3,1.180728,1.182299,1.181645,0.000565
22609.750000,3,1.186505,1.187708,1.187137,0.000350
22610.000000,3,1.190428,1.192470,1.191305,0.000638
22610.250000,3,1.193144,1.194398,1.193833,0.000452
22610.500000,3,1.194930,1.196604,1.195929,0.000532
22610.750000,3,1.197502,1.198972,1.198093,0.000536
22611.000000,3,1.198888,1.200754,1.199863,0.000646
22611.250000,3,1.200458,1.201547,1.201062,0.000362
22611.500000,3,1.201739,1.203295,1.202662,0.000499
22611.750000,3,1.202572,1.204540,1.203712,0.000582
22612.000000,3,1.204970,1.206494,1.205509,0.000502
22612.250000,3,1.205193,1.207028,1.206344,0.000581
22612.500000,3,1.205564,1.207341,1.206313,0.000640
22612.750000,3,1.203717,1.205524,1.205000,0.000634
22613.000000,3,1.202471,1.203890,1.202840,0.000505
22613.250000,3,1.199336,1.201678,1.200096,0.000791
22613.500000,3,1.196146,1.198629,1.197861,0.000830
22613.750000,3,1.196118,1.196694,1.196445,0.000220
22614.000000,3,1.195119,1.196512,1.195836,0.000488
22614.250000,3,1.194548,1.196019,1.195423,0.000440
22614.500000,3,1.194128,1.195312,1.194562,0.000398
22614.750000,3,1.192158,1.192906,1.192522,0.000280
22615.000000,3,1.190708,1.191573,1.191023,0.000271
22615.250000,3,1.189158,1.190232,1.189761,0.000377
22615.500000,3,1.190220,1.192388,1.191433,0.000689
22615.750000,3,1.194880,1.196098,1.195417,0.000432
22616.000000,3,1.198947,1.199984,1.199263,0.000347
22616.250000,3,1.203028,1.204369,1.203537,0.000510
22616.500000,3,1.205524,1.206963,1.206403,0.000465
22616.750000,3,1.208168,1.209193,1.208757,0.000315
22617.000000,3,1.209739,1.211072,1.210447,0.000506
22617.250000,3,1.209330,1.211820,1.211067,0.000816
22617.500000,3,1.210063,1.211792,1.211016,0.000549
22617.750000,3,1.207589,1.208969,1.208136,0.000500
22618.000000,3,1.201150,1.202678,1.201733,0.000480
22618.250000,3,1.190374,1.191974,1.191404,0.000558
22618.500000,3,1.175979,1.178318,1.176951,0.000791
22618.750000,3,1.156426,1.161248,1.158240,0.001553
22619.000000,3,1.131646,1.136937,1.134433,0.001599
22619.250000,3,1.103430,1.108547,1.105446,0.001867
22619.500000,3,1.068791,1.074836,1.071023,0.002035
22619.750000,3,1.028526,1.036346,1.032055,0.002401
22620.000000,3,0.985587,0.992652,0.988637,0.002415
22620.250000,3,0.937414,0.946087,0.941223,0.002842
22620.500000,3,0.885246,0.895109,0.889994,0.003016
22620.750000,3,0.830125,0.840087,0.834495,0.003194
22621.000000,3,0.771131,0.781564,0.775862,0.003345
22621.250000,3,0.709713,0.720447,0.714765,0.003382
22621.500000,3,0.648267,0.658814,0.652955,0.003371
22621.750000,3,0.588009,0.597763,0.592579,0.003140
22622.000000,3,0.530836,0.540800,0.535262,0.003154
22622.250000,3,0.478085,0.486643,0.481995,0.002759
22622.500000,3,0.429025,0.437367,0.432664,0.002610
22622.750000,3,0.386242,0.393493,0.389622,0.002273
22623.000000,3,0.351463,0.357181,0.354134,0.001831
22623.250000,3,0.324801,0.329023,0.326807,0.001369
22623.500000,3,0.306577,0.309407,0.307970,0.000907
22623.750000,3,0.296541,0.297820,0.297066,0.000445
22624.000000,4,0.288818,0.289175,0.289012,0.000118
22624.250000,4,0.292303,0.293459,0.292851,0.000368
22624.500000,4,0.301957,0.304218,0.303272,0.000691
22624.750000,4,0.318680,0.322257,0.320483,0.001115
22625.000000,4,0.341126,0.345973,0.343875,0.001509
22625.250000,4,0.370941,0.376683,0.374090,0.001820
22625.500000,4,0.407364,0.414521,0.411483,0.002269
22625.750000,4,0.451406,0.459394,0.455946,0.002547
22626.000000,4,0.501995,0.511313,0.507326,0.003073
22626.250000,4,0.557936,0.567813,0.563506,0.003096
22626.500000,4,0.616260,0.627313,0.622418,0.003420
22626.750000,4,0.676444,0.686240,0.682008,0.003142
22627.000000,4,0.734622,0.745447,0.740748,0.003398
22627.250000,4,0.792199,0.801940,0.797348,0.003042
22627.500000,4,0.845994,0.855783,0.851842,0.003148
22627.750000,4,0.897928,0.906057,0.902489,0.002677
22628.000000,4,0.944713,0.951631,0.949124,0.002287
22628.250000,4,0.986809,0.993692,0.990305,0.002109
22628.500000,4,1.023105,1.029938,1.026821,0.002111
22628.750000,4,1.054596,1.060051,1.057921,0.001737
22629.000000,4,1.081782,1.085993,1.083995,0.001254
22629.250000,4,1.101658,1.105346,1.103701,0.001144
22629.500000,4,1.116497,1.118724,1.117872,0.000769
22629.750000,4,1.127001,1.129225,1.128006,0.000774
22630.000000,4,1.134150,1.137101,1.135418,0.000887
22630.250000,4,1.141710,1.143995,1.142857,0.000711
22630.500000,4,1.149930,1.152734,1.151581,0.000948
22630.750000,4,1.159874,1.162253,1.161031,0.000691
22631.000000,4,1.167760,1.170192,1.168790,0.000828
22631.250000,4,1.171841,1.173520,1.172283,0.000584
22631.500000,4,1.171682,1.172340,1.171870,0.000222
22631.750000,4,1.167609,1.169046,1.168279,0.000480
22632.000000,4,1.165185,1.167661,1.166335,0.000839
22632.250000,4,1.166983,1.168188,1.167517,0.000397
22632.500000,4,1.172110,1.173271,1.172772,0.000371
22632.750000,4,1.179549,1.181691,1.180794,0.000714
22633.000000,4,1.186742,1.187954,1.187342,0.000402
22633.250000,4,1.189772,1.191329,1.190557,0.000477
22633.500000,4,1.190320,1.190951,1.190505,0.000228
22633.750000,4,1.188485,1.190151,1.189076,0.000625
22634.000000,4,1.188201,1.190430,1.188978,0.000794
22634.250000,4,1.191595,1.193078,1.192206,0.000464
22634.500000,4,1.196420,1.198242,1.197217,0.000613
22634.750000,4,1.200972,1.202766,1.201562,0.000606
22635.000000,4,1.201969,1.203978,1.203290,0.000716
22635.250000,4,1.201643,1.202437,1.202088,0.000237
22635.500000,4,1.197445,1.199079,1.198534,0.000541
22635.750000,4,1.195635,1.196401,1.196148,0.000261
22636.000000,4,1.194742,1.196331,1.195552,0.000564
22636.250000,4,1.196992,1.199235,1.197731,0.000767
22636.500000,4,1.200496,1.202093,1.201141,0.000499
22636.750000,4,1.204187,1.207157,1.205502,0.000869
22637.000000,4,1.207896,1.209120,1.208380,0.000423
22637.250000,4,1.209143,1.210678,1.209814,0.000454
22637.500000,4,1.206573,1.208782,1.207571,0.000820
22637.750000,4,1.201573,1.203260,1.202037,0.000603
22638.000000,4,1.191361,1.193745,1.192629,0.000737
22638.250000,4,1.180433,1.182293,1.181548,0.000769
22638.500000,4,1.169590,1.172310,1.171082,0.001005
22638.750000,4,1.162684,1.164976,1.163995,0.000704
22639.000000,4,1.161058,1.161659,1.161341,0.000230
22639.250000,4,1.162307,1.163564,1.162778,0.000414
22639.500000,4,1.165651,1.167193,1.166441,0.000454
22639.750000,4,1.168354,1.170097,1.169155,0.000601
22640.000000,4,1.171682,1.174895,1.173271,0.001042
22640.250000,4,1.165165,1.167283,1.166273,0.000653
22640.500000,4,1.162330,1.163606,1.163095,0.000504
22640.750000,4,1.162072,1.163258,1.162754,0.000415
22641.000000,4,1.164931,1.166354,1.165628,0.000535
22641.250000,4,1.169520,1.171157,1.170490,0.000562
22641.500000,4,1.174975,1.176142,1.175567,0.000420
22641.750000,4,1.177530,1.178755,1.178145,0.000475
22642.000000,4,1.177486,1.179445,1.178464,0.000583
22642.250000,4,1.176330,1.178268,1.177086,0.000596
22642.500000,4,1.176044,1.177465,1.176495,0.000508
22642.750000,4,1.176470,1.178768,1.177718,0.000842
22643.000000,4,1.180176,1.181546,1.180827,0.000444
22643.250000,4,1.183036,1.184566,1.183894,0.000539
22643.500000,4,1.185507,1.187401,1.186472,0.000632
22643.750000,4,1.185627,1.187331,1.186215,0.000660
22644.000000,4,1.184332,1.186056,1.185305,0.000602
22644.250000,4,1.183335,1.184949,1.184251,0.000522
22644.500000,4,1.183066,1.185217,1.184417,0.000767
22644.750000,4,1.184949,1.188644,1.186206,0.001166
22645.000000,4,1.186235,1.188564,1.187586,0.000793
22645.250000,4,1.187231,1.189345,1.188268,0.000672
22645.500000,4,1.187819,1.188721,1.188331,0.000327
22645.750000,4,1.186357,1.187950,1.187084,0.000612
22646.000000,4,1.184910,1.187977,1.186255,0.001003
22646.250000,4,1.184099,1.185627,1.184793,0.000581
22646.500000,4,1.183156,1.184785,1.184099,0.000482
22646.750000,4,1.180455,1.183015,1.181798,0.000773
22647.000000,4,1.178702,1.180300,1.179549,0.000537
22647.250000,4,1.175593,1.177098,1.176199,0.000504
22647.500000,4,1.170465,1.172338,1.171480,0.000662
22647.750000,4,1.165728,1.166993,1.166162,0.000451
22648.000000,4,1.158472,1.159794,1.159198,0.000429
22648.250000,4,1.150243,1.151670,1.150930,0.000458
22648.500000,4,1.139949,1.141970,1.140505,0.000670
22648.750000,4,1.128400,1.130508,1.129534,0.000796
22649.000000,4,1.117411,1.118725,1.118276,0.000500
22649.250000,4,1.105418,1.108096,1.106517,0.000930
22649.500000,4,1.092601,1.095019,1.094186,0.000794
22649.750000,4,1.079733,1.081451,1.080379,0.000690
22650.000000,4,1.063290,1.067043,1.065131,0.001139
22650.250000,4,1.047206,1.049670,1.048535,0.000728
22650.500000,4,1.030540,1.032898,1.031477,0.000754
22650.750000,4,1.014345,1.016797,1.015377,0.000851
22651.000000,4,0.996451,0.999832,0.998278,0.001165
22651.250000,4,0.979805,0.984084,0.981280,0.001401
22651.500000,4,0.958912,0.962307,0.960236,0.001127
22651.750000,4,0.932539,0.938190,0.935010,0.001698
22652.000000,4,0.900692,0.907808,0.903771,0.002271
22652.250000,4,0.864044,0.871201,0.867095,0.002328
22652.500000,4,0.822061,0.830434,0.825644,0.002697
