# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.224036,0.225448,0.224633,0.000406
23228.250000,1,0.225770,0.226802,0.226173,0.000402
23228.500000,1,0.230846,0.232881,0.231679,0.000776
23228.750000,1,0.239990,0.242716,0.240917,0.001113
23229.000000,1,0.253433,0.257014,0.254775,0.001364
23229.250000,1,0.271311,0.275704,0.272894,0.001788
23229.500000,1,0.293314,0.298997,0.295546,0.002252
23229.750000,1,0.320316,0.327240,0.322982,0.002669
23230.000000,1,0.351685,0.359598,0.354834,0.003109
23230.250000,1,0.387228,0.396299,0.390662,0.003563
23230.500000,1,0.426490,0.436076,0.430295,0.003668
23230.750000,1,0.468703,0.478832,0.472505,0.004047
23231.000000,1,0.512018,0.522858,0.516228,0.004207
23231.250000,1,0.556035,0.566696,0.560165,0.004345
23231.500000,1,0.599244,0.610002,0.603609,0.004214
23231.750000,1,0.642127,0.652767,0.646351,0.004313
23232.000000,1,0.683396,0.694131,0.687622,0.004367
23232.250000,1,0.722822,0.733271,0.726752,0.004160
23232.500000,1,0.759738,0.770492,0.763781,0.004079
23232.750000,1,0.794000,0.803189,0.797427,0.003719
23233.000000,1,0.824808,0.833768,0.828179,0.003689
23233.250000,1,0.852894,0.861388,0.856215,0.003372
23233.500000,1,0.879565,0.888209,0.882955,0.003378
23233.750000,1,0.905155,0.913255,0.908534,0.003209
23234.000000,1,0.929498,0.937582,0.932960,0.003194
23234.250000,1,0.952455,0.959510,0.955062,0.002855
23234.500000,1,0.972583,0.979496,0.975380,0.002682
23234.750000,1,0.990932,0.998292,0.994001,0.002943
23235.000000,1,1.009098,1.015678,1.011864,0.002687
23235.250000,1,1.027320,1.033631,1.029776,0.002534
23235.500000,1,1.044765,1.052006,1.047755,0.002685
23235.750000,1,1.062348,1.068966,1.065100,0.002576
23236.000000,1,1.077963,1.083177,1.080083,0.002225
23236.250000,1,1.091027,1.095410,1.093065,0.001670
23236.500000,1,1.103259,1.107563,1.104750,0.001522
23236.750000,1,1.114350,1.119485,1.116277,0.001804
23237.000000,1,1.127448,1.134117,1.130457,0.002461
23237.250000,1,1.143477,1.148940,1.145678,0.001997
23237.500000,1,1.159749,1.164254,1.161609,0.001910
23237.750000,1,1.173316,1.178797,1.175576,0.002032
23238.000000,1,1.185705,1.189844,1.187298,0.001577
23238.250000,1,1.195373,1.199236,1.196995,0.001647
23238.500000,1,1.206116,1.210217,1.208120,0.001641
23238.750000,1,1.217593,1.222621,1.219846,0.002020
23239.000000,1,1.233789,1.239530,1.236236,0.002322
23239.250000,1,1.252013,1.258257,1.254534,0.002501
23239.500000,1,1.269387,1.274575,1.271770,0.002058
23239.750000,1,1.284694,1.289367,1.286777,0.001915
23240.000000,1,1.296329,1.300105,1.298015,0.001525
23240.250000,1,1.304796,1.309526,1.306749,0.001833
23240.500000,1,1.313335,1.317587,1.315275,0.001745
23240.750000,1,1.323451,1.328586,1.325687,0.001975
23241.000000,1,1.333350,1.338832,1.336003,0.001991
23241.250000,1,1.343578,1.348195,1.345535,0.001618
23241.500000,1,1.350101,1.352938,1.351642,0.001112
23241.750000,1,1.353117,1.356609,1.354708,0.001322
23242.000000,1,1.353994,1.356919,1.355140,0.001188
23242.250000,1,1.353627,1.357672,1.355136,0.001367
23242.500000,1,1.354507,1.357378,1.355920,0.001044
23242.750000,1,1.356647,1.360048,1.357926,0.001191
23243.000000,1,1.358398,1.361362,1.359480,0.001249
23243.250000,1,1.357405,1.360149,1.358707,0.000974
23243.500000,1,1.355295,1.357521,1.356358,0.000737
23243.750000,1,1.351586,1.353470,1.352308,0.000701
23244.000000,1,1.346486,1.348807,1.347481,0.000777
23244.250000,1,1.342603,1.344274,1.343174,0.000578
23244.500000,1,1.338095,1.341075,1.339398,0.000824
23244.750000,1,1.334564,1.336012,1.335158,0.000619
23245.000000,1,1.330464,1.331799,1.330845,0.000431
23245.250000,1,1.325635,1.327113,1.326276,0.000459
23245.500000,1,1.320689,1.322320,1.321529,0.000490
23245.750000,1,1.315887,1.317177,1.316693,0.000444
23246.000000,1,1.310853,1.312651,1.311760,0.000503
23246.250000,1,1.304648,1.306512,1.305829,0.000665
23246.500000,1,1.298329,1.300407,1.299525,0.000680
23246.750000,1,1.290682,1.293129,1.292286,0.000820
23247.000000,1,1.285242,1.287542,1.286586,0.000983
23247.250000,1,1.280455,1.282726,1.281845,0.000743
23247.500000,1,1.277354,1.280376,1.278823,0.001116
23247.750000,1,1.275257,1.277915,1.276678,0.000979
23248.000000,1,1.270992,1.275064,1.273551,0.001443
23248.250000,1,1.266085,1.269711,1.268249,0.001389
23248.500000,1,1.259451,1.263087,1.261750,0.001368
23248.750000,1,1.251995,1.256560,1.254697,0.002011
23249.000000,1,1.247157,1.250710,1.249324,0.001254
23249.250000,1,1.242491,1.246369,1.244607,0.001584
23249.500000,1,1.238738,1.241835,1.240456,0.001195
23249.750000,1,1.233218,1.237098,1.235707,0.001385
23250.000000,1,1.227588,1.232690,1.230081,0.001939
23250.250000,1,1.218938,1.223929,1.221978,0.001854
23250.500000,1,1.211421,1.216357,1.214052,0.002006
23250.750000,1,1.204496,1.207914,1.206497,0.001209
23251.000000,1,1.196920,1.202090,1.200164,0.001859
23251.250000,1,1.192166,1.197012,1.194774,0.001853
23251.500000,1,1.187162,1.191109,1.189457,0.001615
23251.750000,1,1.181405,1.185265,1.183755,0.001681
23252.000000,1,1.174610,1.179321,1.177513,0.001862
23252.250000,1,1.168499,1.172982,1.171032,0.001967
23252.500000,1,1.163034,1.167861,1.165669,0.001789
23252.750000,1,1.159136,1.163480,1.161619,0.001613
23253.000000,1,1.156406,1.160231,1.158563,0.001516
23253.250000,1,1.153788,1.157646,1.155896,0.001576
23253.500000,1,1.149261,1.154763,1.152051,0.002196
23253.750000,1,1.142999,1.149298,1.146348,0.002358
23254.000000,1,1.135030,1.140777,1.138177,0.002304
23254.250000,1,1.124222,1.130602,1.127457,0.002452
23254.500000,1,1.110694,1.117587,1.114824,0.002736
23254.750000,1,1.094487,1.102426,1.099074,0.003126
23255.000000,1,1.074446,1.082190,1.079133,0.003149
23255.250000,1,1.047821,1.057508,1.053228,0.003914
23255.500000,1,1.014313,1.025072,1.020854,0.004138
23255.750000,1,0.974609,0.987453,0.982057,0.004912
23256.000000,1,0.928885,0.942424,0.936886,0.005411
23256.250000,1,0.878581,0.892286,0.886902,0.005547
23256.500000,1,0.823860,0.838336,0.832611,0.005981
23256.750000,1,0.766079,0.781245,0.775302,0.005943
23257.000000,1,0.706827,0.721748,0.715891,0.005919
23257.250000,1,0.645571,0.660828,0.654894,0.006149
23257.500000,1,0.584632,0.599059,0.593431,0.005731
23257.750000,1,0.524692,0.538886,0.533406,0.005637
23258.000000,1,0.467845,0.481302,0.475981,0.005338
23258.250000,1,0.415053,0.426975,0.422366,0.004816
23258.500000,1,0.367579,0.378000,0.373950,0.004173
23258.750000,1,0.325733,0.334774,0.331230,0.003548
23259.000000,1,0.290861,0.298193,0.295324,0.002954
23259.250000,1,0.262745,0.268755,0.266283,0.002323
23259.500000,1,0.243032,0.247485,0.245449,0.001603
23259.750000,1,0.231176,0.233643,0.232343,0.000868
23260.000000,2,0.287256,0.288474,0.287805,0.000332
23260.250000,2,0.289979,0.291084,0.290427,0.000422
23260.500000,2,0.295789,0.298119,0.296534,0.000882
23260.750000,2,0.306794,0.309936,0.308126,0.001152
23261.000000,2,0.321623,0.325985,0.323382,0.001658
23261.250000,2,0.342722,0.347890,0.344638,0.002044
23261.500000,2,0.367110,0.373824,0.369782,0.002564
23261.750000,2,0.397908,0.405670,0.401092,0.002915
23262.000000,2,0.432539,0.441412,0.436085,0.003554
23262.250000,2,0.472136,0.482119,0.476219,0.003751
23262.500000,2,0.514292,0.525225,0.518561,0.004216
23262.750000,2,0.559111,0.570061,0.563530,0.004249
23263.000000,2,0.603525,0.614918,0.608226,0.004384
23263.250000,2,0.649312,0.660025,0.653377,0.004288
23263.500000,2,0.691674,0.702684,0.695852,0.004208
23263.750000,2,0.733148,0.743367,0.736972,0.004050
23264.000000,2,0.770283,0.779680,0.774182,0.003755
23264.250000,2,0.805561,0.813569,0.808509,0.003217
23264.500000,2,0.834372,0.842899,0.837428,0.003317
23264.750000,2,0.860445,0.867679,0.863064,0.002858
23265.000000,2,0.881618,0.887758,0.884273,0.002423
23265.250000,2,0.901440,0.907620,0.904080,0.002396
23265.500000,2,0.918439,0.924533,0.920774,0.002398
23265.750000,2,0.934285,0.939274,0.936449,0.002026
23266.000000,2,0.946203,0.952293,0.948774,0.002309
23266.250000,2,0.957803,0.961948,0.959522,0.001636
23266.500000,2,0.964717,0.968784,0.966558,0.001730
23266.750000,2,0.971868,0.974815,0.973253,0.001191
23267.000000,2,0.976274,0.979397,0.977602,0.001254
23267.250000,2,0.981247,0.984176,0.982701,0.001064
23267.500000,2,0.984974,0.987906,0.986120,0.001150
23267.750000,2,0.988309,0.991516,0.989853,0.001127
23268.000000,2,0.990344,0.994667,0.992106,0.001501
23268.250000,2,0.992442,0.996002,0.993875,0.001282
23268.500000,2,0.993979,0.997548,0.995362,0.001280
23268.750000,2,0.997940,1.000629,0.999330,0.000965
23269.000000,2,1.002010,1.006745,1.003994,0.001719
23269.250000,2,1.009581,1.013599,1.011252,0.001551
23269.500000,2,1.015756,1.019416,1.017332,0.001563
23269.750000,2,1.023081,1.027106,1.024931,0.001549
23270.000000,2,1.028487,1.032157,1.030098,0.001481
23270.250000,2,1.034044,1.037815,1.035674,0.001425
23270.500000,2,1.038600,1.041809,1.040246,0.001330
23270.750000,2,1.044982,1.048294,1.046398,0.001399
23271.000000,2,1.050776,1.053962,1.051860,0.001189
23271.250000,2,1.056238,1.058981,1.057512,0.001068
23271.500000,2,1.059939,1.063116,1.061313,0.001166
23271.750000,2,1.063801,1.068017,1.065324,0.001445
23272.000000,2,1.086500,1.098368,1.093334,0.005174
23272.250000,2,1.069214,1.071892,1.070537,0.000965
23272.500000,2,1.072117,1.075439,1.073404,0.001127
23272.750000,2,1.077878,1.080247,1.078885,0.000922
23273.000000,2,1.082668,1.085261,1.083752,0.000996
23273.250000,2,1.088738,1.090879,1.089585,0.000713
23273.500000,2,1.093317,1.095820,1.094265,0.000823
23273.750000,2,1.098670,1.101059,1.099728,0.000902
23274.000000,2,1.103914,1.106569,1.105164,0.000995
23274.250000,2,1.111490,1.114766,1.113159,0.001361
23274.500000,2,1.119655,1.123492,1.121345,0.001364
23274.750000,2,1.130024,1.132717,1.131337,0.000992
23275.000000,2,1.138551,1.141791,1.140073,0.001064
23275.250000,2,1.147990,1.151205,1.149143,0.001157
23275.500000,2,1.155425,1.159204,1.157039,0.001429
23275.750000,2,1.165134,1.168901,1.166843,0.001128
23276.000000,2,1.184124,1.187887,1.186803,0.001199
23276.250000,2,1.185098,1.187340,1.186016,0.000808
23276.500000,2,1.193997,1.196908,1.195264,0.001052
23276.750000,2,1.202403,1.205427,1.203963,0.000927
23277.000000,2,1.209193,1.211195,1.209999,0.000769
23277.250000,2,1.215803,1.217169,1.216436,0.000466
23277.500000,2,1.220159,1.222130,1.220953,0.000620
23277.750000,2,1.225508,1.226612,1.226255,0.000354
23278.000000,2,1.229899,1.232001,1.230782,0.000651
23278.250000,2,1.235244,1.236374,1.235657,0.000387
23278.500000,2,1.237270,1.238784,1.238161,0.000496
23278.750000,2,1.239903,1.241723,1.240689,0.000609
23279.000000,2,1.239859,1.240979,1.240295,0.000395
23279.250000,2,1.241330,1.241823,1.241551,0.000158
23279.500000,2,1.242161,1.243411,1.242945,0.000422
23279.750000,2,1.245721,1.247192,1.246583,0.000493
23280.000000,2,1.250171,1.251872,1.251022,0.000502
23280.250000,2,1.255693,1.256705,1.256053,0.000295
23280.500000,2,1.259454,1.260773,1.260099,0.000449
23280.750000,2,1.263495,1.265062,1.264452,0.000476
23281.000000,2,1.266734,1.268136,1.267237,0.000562
23281.250000,2,1.270769,1.272594,1.271749,0.000582
23281.500000,2,1.274575,1.276037,1.275541,0.000491
23281.750000,2,1.280668,1.282317,1.281589,0.000551
23282.000000,2,1.285671,1.287432,1.286504,0.000532
23282.250000,2,1.290237,1.293054,1.292069,0.000930
23282.500000,2,1.295741,1.297465,1.296919,0.000594
23282.750000,2,1.301615,1.303924,1.302860,0.000682
23283.000000,2,1.307089,1.309944,1.309019,0.000857
23283.250000,2,1.317098,1.319072,1.318286,0.000614
23283.500000,2,1.326278,1.328352,1.327399,0.000580
23283.750000,2,1.335708,1.337922,1.337085,0.000707
23284.000000,2,1.344258,1.346932,1.346247,0.000835
23284.250000,2,1.352639,1.355718,1.354641,0.000896
23284.500000,2,1.358053,1.361492,1.360186,0.001083
23284.750000,2,1.363203,1.366176,1.364992,0.001073
23285.000000,2,1.364567,1.367160,1.366342,0.000901
23285.250000,2,1.363282,1.367929,1.365784,0.001775
23285.500000,2,1.359716,1.363431,1.361965,0.001481
23285.750000,2,1.352379,1.356854,1.355048,0.001909
23286.000000,2,1.340869,1.346812,1.344760,0.002212
23286.250000,2,1.328965,1.334992,1.332473,0.002399
23286.500000,2,1.312858,1.319100,1.316294,0.002311
23286.750000,2,1.292945,1.300441,1.297241,0.002880
23287.000000,2,1.267872,1.275766,1.272920,0.002940
23287.250000,2,1.238656,1.247808,1.243861,0.003679
23287.500000,2,1.200703,1.212139,1.207520,0.004241
23287.750000,2,1.158357,1.170288,1.165875,0.004733
23288.000000,2,1.110134,1.122912,1.117892,0.004928
23288.250000,2,1.056482,1.070683,1.065385,0.005570
23288.500000,2,0.998567,1.012770,1.007109,0.005696
23288.750000,2,0.934978,0.950657,0.944376,0.006099
23289.000000,2,0.866051,0.883359,0.876562,0.006667
23289.250000,2,0.795867,0.813078,0.806367,0.006690
23289.500000,2,0.724011,0.740508,0.734345,0.006622
23289.750000,2,0.653650,0.670292,0.664102,0.006587
23290.000000,2,0.586077,0.601190,0.595390,0.005834
23290.250000,2,0.522879,0.537452,0.531931,0.005672
23290.500000,2,0.465195,0.477197,0.472614,0.004811
23290.750000,2,0.413722,0.425260,0.420802,0.004472
23291.000000,2,0.370199,0.378946,0.375591,0.003487
23291.250000,2,0.335875,0.342955,0.340398,0.002848
23291.500000,2,0.311541,0.315651,0.314047,0.001612
23291.750000,2,0.297359,0.299706,0.298757,0.000960
23292.000000,3,0.305550,0.306438,0.306006,0.000305
23292.250000,3,0.308063,0.309651,0.308791,0.000591
23292.500000,3,0.315825,0.318095,0.316833,0.000854
23292.750000,3,0.328989,0.332850,0.330374,0.001551
23293.000000,3,0.347605,0.352331,0.349307,0.001891
23293.250000,3,0.371197,0.377032,0.373290,0.002417
23293.500000,3,0.400153,0.406622,0.402423,0.002606
23293.750000,3,0.433316,0.441246,0.436262,0.003216
23294.000000,3,0.470715,0.479301,0.473837,0.003518
23294.250000,3,0.510934,0.519760,0.514135,0.003573
23294.500000,3,0.552500,0.561727,0.555984,0.003652
23294.750000,3,0.596000,0.605164,0.599302,0.003766
23295.000000,3,0.640108,0.650321,0.643878,0.004047
23295.250000,3,0.685417,0.695608,0.689537,0.003872
23295.500000,3,0.731692,0.742194,0.735469,0.004072
23295.750000,3,0.776082,0.785547,0.779512,0.003800
23296.000000,3,0.818031,0.827317,0.821395,0.003880
23296.250000,3,0.855486,0.863902,0.858628,0.003231
23296.500000,3,0.889009,0.896835,0.891935,0.003097
23296.750000,3,0.919851,0.927251,0.922245,0.002876
23297.000000,3,0.948256,0.955654,0.950963,0.002890
23297.250000,3,0.974738,0.980816,0.976975,0.002482
23297.500000,3,0.997669,1.003260,0.999741,0.002226
23297.750000,3,1.015905,1.020528,1.017529,0.001773
23298.000000,3,1.030300,1.034260,1.031909,0.001408
23298.250000,3,1.040269,1.043458,1.041486,0.001273
23298.500000,3,1.047626,1.050848,1.049171,0.001104
23298.750000,3,1.055092,1.058236,1.056357,0.001249
23299.000000,3,1.061127,1.062973,1.062079,0.000685
23299.250000,3,1.065355,1.068466,1.066831,0.001057
23299.500000,3,1.068149,1.070173,1.069086,0.000733
23299.750000,3,1.067583,1.069581,1.068477,0.000681
23300.000000,3,1.067532,1.068794,1.068446,0.000396
23300.250000,3,1.065077,1.066948,1.065890,0.000670
23300.500000,3,1.065097,1.067093,1.065934,0.000694
23300.750000,3,1.066992,1.068952,1.067996,0.000575
23301.000000,3,1.069832,1.071760,1.070835,0.000616
23301.250000,3,1.073255,1.075636,1.074170,0.000795
23301.500000,3,1.075320,1.076965,1.076214,0.000568
23301.750000,3,1.076581,1.078103,1.077184,0.000569
23302.000000,3,1.076875,1.078665,1.077925,0.000572
23302.250000,3,1.077568,1.079014,1.078333,0.000524
23302.500000,3,1.078054,1.079724,1.078956,0.000505
23302.750000,3,1.078925,1.080086,1.079778,0.000363
23303.000000,3,1.080332,1.082108,1.081112,0.000540
23303.250000,3,1.082527,1.083556,1.082974,0.000340
23303.500000,3,1.084618,1.086123,1.085216,0.000551
23303.750000,3,1.087691,1.089681,1.088593,0.000692
23304.000000,3,1.092625,1.094695,1.093490,0.000715
23304.250000,3,1.097590,1.099925,1.098606,0.000722
23304.500000,3,1.102304,1.103890,1.103105,0.000551
23304.750000,3,1.106691,1.108723,1.107557,0.000744
23305.000000,3,1.110903,1.112618,1.111607,0.000588
23305.250000,3,1.114425,1.116663,1.115428,0.000670
23305.500000,3,1.117960,1.120049,1.118755,0.000703
23305.750000,3,1.120725,1.121906,1.121060,0.000380
23306.000000,3,1.121256,1.122144,1.121805,0.000281
23306.250000,3,1.120623,1.121607,1.121291,0.000322
23306.500000,3,1.118574,1.120563,1.119622,0.000718
23306.750000,3,1.117827,1.119815,1.118761,0.000685
23307.000000,3,1.118115,1.119994,1.119213,0.000542
23307.250000,3,1.119943,1.121811,1.121303,0.000629
23307.500000,3,1.123651,1.124563,1.124171,0.000261
23307.750000,3,1.126009,1.128020,1.127160,0.000582
23308.000000,3,1.129576,1.130358,1.129970,0.000264
23308.250000,3,1.131005,1.132782,1.131899,0.000604
23308.500000,3,1.134328,1.135604,1.134826,0.000430
23308.750000,3,1.138957,1.140459,1.139726,0.000472
23309.000000,3,1.146513,1.148289,1.147290,0.000518
23309.250000,3,1.156344,1.158449,1.157176,0.000657
23309.500000,3,1.166145,1.168316,1.167328,0.000628
23309.750000,3,1.176209,1.177135,1.176705,0.000304
23310.000000,3,1.183737,1.185134,1.184591,0.000468
23310.250000,3,1.189661,1.190943,1.190482,0.000395
23310.500000,3,1.195017,1.196892,1.196281,0.000594
23310.750000,3,1.200462,1.202404,1.201654,0.000635
23311.000000,3,1.206617,1.207570,1.206927,0.000302
23311.250000,3,1.210175,1.211436,1.211000,0.000427
23311.500000,3,1.213203,1.216049,1.214661,0.000793
23311.750000,3,1.216406,1.218118,1.217308,0.000601
23312.000000,3,1.219908,1.220933,1.220590,0.000311
23312.250000,3,1.224123,1.225692,1.224917,0.000528
23312.500000,3,1.230078,1.231859,1.231020,0.000568
23312.750000,3,1.237232,1.239334,1.238186,0.000647
23313.000000,3,1.245944,1.247878,1.246663,0.000694
23313.250000,3,1.252667,1.255248,1.253858,0.000759
23313.500000,3,1.259777,1.261615,1.260870,0.000710
23313.750000,3,1.266049,1.267792,1.266938,0.000632
23314.000000,3,1.271330,1.272671,1.272095,0.000469
23314.250000,3,1.275679,1.277005,1.276612,0.000416
23314.500000,3,1.279843,1.281088,1.280220,0.000373
23314.750000,3,1.281591,1.283675,1.282809,0.000619
23315.000000,3,1.284136,1.285457,1.284877,0.000498
23315.250000,3,1.286122,1.287509,1.286656,0.000396
23315.500000,3,1.287752,1.288830,1.288200,0.000373
23315.750000,3,1.289090,1.290503,1.289777,0.000496
23316.000000,3,1.291034,1.292930,1.291827,0.000563
23316.250000,3,1.292153,1.293875,1.293266,0.000530
23316.500000,3,1.293004,1.294750,1.294012,0.000560
23316.750000,3,1.293312,1.295005,1.294137,0.000517
23317.000000,3,1.291377,1.293802,1.292948,0.000895
23317.250000,3,1.289405,1.292066,1.290554,0.000874
23317.500000,3,1.284267,1.286879,1.285867,0.001015
23317.750000,3,1.275977,1.279162,1.277821,0.001036
23318.000000,3,1.265780,1.268742,1.267357,0.001312
23318.250000,3,1.251079,1.255543,1.253813,0.001531
23318.500000,3,1.234940,1.240285,1.238060,0.001915
23318.750000,3,1.215206,1.221270,1.219072,0.002364
23319.000000,3,1.192575,1.198675,1.196396,0.002380
23319.250000,3,1.164821,1.173297,1.169844,0.002828
23319.500000,3,1.132672,1.140488,1.137512,0.003063
23319.750000,3,1.093903,1.103323,1.099908,0.003665
23320.000000,3,1.051018,1.061067,1.057705,0.003924
23320.250000,3,1.003959,1.014886,1.010859,0.004380
23320.500000,3,0.953415,0.963836,0.960199,0.004301
23320.750000,3,0.897149,0.909227,0.904772,0.004803
23321.000000,3,0.837241,0.850268,0.845424,0.005086
23321.250000,3,0.773509,0.787533,0.782225,0.005506
23321.500000,3,0.708087,0.722315,0.716892,0.005553
23321.750000,3,0.642006,0.656032,0.650934,0.005472
23322.000000,3,0.579491,0.592912,0.587473,0.005216
23322.250000,3,0.520260,0.532650,0.527838,0.004884
23322.500000,3,0.466882,0.477726,0.473587,0.004305
23322.750000,3,0.419521,0.429073,0.425359,0.003694
23323.000000,3,0.379959,0.387763,0.384735,0.003064
23323.250000,3,0.348743,0.354673,0.352200,0.002251
23323.500000,3,0.326233,0.330574,0.328697,0.001622
23323.750000,3,0.313269,0.315294,0.314356,0.000728
23324.000000,4,0.305497,0.306445,0.305933,0.000310
23324.250000,4,0.309258,0.310534,0.309746,0.000474
23324.500000,4,0.316527,0.319437,0.317512,0.001023
23324.750000,4,0.331430,0.335448,0.332942,0.001610
23325.000000,4,0.350358,0.355821,0.352527,0.002137
23325.250000,4,0.376852,0.383162,0.379227,0.002518
23325.500000,4,0.407294,0.414759,0.409989,0.003120
23325.750000,4,0.444753,0.453183,0.447766,0.003414
23326.000000,4,0.484422,0.493925,0.487787,0.003659
23326.250000,4,0.529354,0.539278,0.533086,0.004010
23326.500000,4,0.574617,0.585387,0.578787,0.004137
23326.750000,4,0.623792,0.634325,0.627689,0.004172
23327.000000,4,0.671269,0.683124,0.675637,0.004679
23327.250000,4,0.721520,0.732226,0.725633,0.004132
23327.500000,4,0.767651,0.778355,0.771913,0.004159
23327.750000,4,0.813328,0.822816,0.816977,0.003687
23328.000000,4,0.853018,0.861896,0.856520,0.003490
23328.250000,4,0.890646,0.897947,0.893311,0.002949
23328.500000,4,0.922126,0.929789,0.924971,0.002965
23328.750000,4,0.953699,0.960973,0.956490,0.002748
23329.000000,4,0.981218,0.987641,0.983700,0.002426
23329.250000,4,1.007178,1.011905,1.009090,0.001875
23329.500000,4,1.026046,1.029885,1.027482,0.001507
23329.750000,4,1.042307,1.045390,1.043610,0.001119
23330.000000,4,1.051678,1.055624,1.053418,0.001307
23330.250000,4,1.063183,1.065659,1.064279,0.001036
23330.500000,4,1.073037,1.075426,1.074119,0.000920
23330.750000,4,1.085802,1.089322,1.087167,0.001432
23331.000000,4,1.096006,1.099676,1.097612,0.001254
23331.250000,4,1.106143,1.107985,1.106818,0.000624
23331.500000,4,1.108619,1.111130,1.109808,0.000772
23331.750000,4,1.110949,1.112636,1.111832,0.000504
23332.000000,4,1.110191,1.112193,1.111232,0.000637
23332.250000,4,1.113090,1.114670,1.114046,0.000495
23332.500000,4,1.116148,1.118128,1.116698,0.000619
23332.750000,4,1.121086,1.123350,1.121842,0.000745
23333.000000,4,1.121878,1.124836,1.123193,0.000924
23333.250000,4,1.122489,1.124423,1.123404,0.000682
23333.500000,4,1.119444,1.121079,1.120134,0.000551
23333.750000,4,1.118484,1.120661,1.119649,0.000774
23334.000000,4,1.119319,1.122023,1.120901,0.000961
23334.250000,4,1.126840,1.129224,1.127930,0.000959
23334.500000,4,1.135128,1.138696,1.136420,0.001363
23334.750000,4,1.144025,1.146334,1.145367,0.000863
23335.000000,4,1.149477,1.152487,1.150593,0.001088
23335.250000,4,1.153656,1.155528,1.154711,0.000559
23335.500000,4,1.154845,1.156750,1.155711,0.000683
23335.750000,4,1.158378,1.159623,1.159004,0.000482
23336.000000,4,1.160175,1.161939,1.160905,0.000700
23336.250000,4,1.163674,1.165056,1.164204,0.000423
23336.500000,4,1.162759,1.164147,1.163419,0.000481
23336.750000,4,1.159330,1.161306,1.160503,0.000736
23337.000000,4,1.153800,1.155081,1.154498,0.000457
23337.250000,4,1.148729,1.151651,1.150607,0.000942
23337.500000,4,1.145551,1.147034,1.146290,0.000543
23337.750000,4,1.144963,1.146047,1.145646,0.000361
23338.000000,4,1.142795,1.143678,1.143229,0.000253
23338.250000,4,1.139548,1.142067,1.141009,0.000815
23338.500000,4,1.133373,1.134807,1.134240,0.000566
23338.750000,4,1.127610,1.130108,1.129184,0.000853
23339.000000,4,1.123459,1.124671,1.124242,0.000410
23339.250000,4,1.124309,1.126100,1.125202,0.000539
23339.500000,4,1.127711,1.128949,1.128244,0.000500
23339.750000,4,1.134838,1.136962,1.135751,0.000749
23340.000000,4,1.188228,1.217225,1.206671,0.010742
23340.250000,4,1.145927,1.146640,1.146295,0.000255
23340.500000,4,1.146878,1.147606,1.147264,0.000252
23340.750000,4,1.149624,1.150273,1.149827,0.000205
23341.000000,4,1.149972,1.150975,1.150522,0.000293
23341.250000,4,1.151890,1.153722,1.152860,0.000617
23341.500000,4,1.151353,1.152302,1.151993,0.000295
23341.750000,4,1.150212,1.152262,1.151085,0.000726
23342.000000,4,1.146734,1.147637,1.147341,0.000278
23342.250000,4,1.145421,1.147277,1.146355,0.000601
23342.500000,4,1.145344,1.147224,1.146156,0.000623
23342.750000,4,1.150981,1.152752,1.151541,0.000586
23343.000000,4,1.157636,1.160260,1.158647,0.000889
23343.250000,4,1.167888,1.170128,1.168805,0.000709
23343.500000,4,1.175191,1.178495,1.176324,0.001111
23343.750000,4,1.183024,1.184713,1.183783,0.000617
23344.000000,4,1.187027,1.189052,1.187959,0.000728
23344.250000,4,1.192149,1.194370,1.193298,0.000718
23344.500000,4,1.195680,1.197692,1.196593,0.000775
23344.750000,4,1.200732,1.202497,1.201665,0.000636
23345.000000,4,1.202172,1.204697,1.203427,0.000723
23345.250000,4,1.205527,1.207206,1.206291,0.000532
23345.500000,4,1.204908,1.205512,1.205272,0.000214
23345.750000,4,1.205721,1.206405,1.206149,0.000221
23346.000000,4,1.203756,1.205502,1.204970,0.000536
23346.250000,4,1.206163,1.207289,1.206562,0.000376
23346.500000,4,1.206185,1.207566,1.206944,0.000379
23346.750000,4,1.208605,1.210085,1.209205,0.000460
23347.000000,4,1.209216,1.210365,1.209727,0.000402
23347.250000,4,1.211366,1.212198,1.211642,0.000246
23347.500000,4,1.211542,1.212646,1.211944,0.000341
23347.750000,4,1.214839,1.215984,1.215467,0.000361
23348.000000,4,1.216709,1.219111,1.217800,0.000747
23348.250000,4,1.220331,1.221622,1.221262,0.000442
23348.500000,4,1.222582,1.223589,1.222930,0.000311
23348.750000,4,1.225135,1.226182,1.225591,0.000346
23349.000000,4,1.224743,1.226508,1.225876,0.000539
23349.250000,4,1.226350,1.227724,1.227013,0.000432
23349.500000,4,1.225251,1.226023,1.225712,0.000290
23349.750000,4,1.223912,1.225826,1.224716,0.000660
23350.000000,4,1.217718,1.219720,1.218776,0.000605
23350.250000,4,1.210625,1.213228,1.212124,0.001025
23350.500000,4,1.197652,1.201142,1.199712,0.001242
23350.750000,4,1.183579,1.188198,1.186181,0.001776
23351.000000,4,1.163783,1.168520,1.166914,0.001630
23351.250000,4,1.141342,1.147973,1.145539,0.002455
23351.500000,4,1.111905,1.118237,1.116146,0.002580
23351.750000,4,1.077545,1.086723,1.083169,0.003360
23352.000000,4,1.036310,1.046185,1.042269,0.003922
23352.250000,4,0.990699,1.001456,0.997325,0.004252
23352.500000,4,0.937642,0.949814,0.945059,0.004632
