# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.241774,0.243342,0.242518,0.000456
22228.250000,1,0.243553,0.244841,0.244193,0.000366
22228.500000,1,0.249988,0.251256,0.250632,0.000440
22228.750000,1,0.260377,0.262540,0.261273,0.000581
22229.000000,1,0.276045,0.278513,0.277285,0.000682
22229.250000,1,0.296030,0.298947,0.297323,0.000903
22229.500000,1,0.320527,0.324039,0.322444,0.001004
22229.750000,1,0.349500,0.353229,0.351343,0.001121
22230.000000,1,0.383746,0.387613,0.385654,0.001181
22230.250000,1,0.421942,0.427547,0.424503,0.001572
22230.500000,1,0.465001,0.470033,0.467474,0.001535
22230.750000,1,0.510245,0.516074,0.512970,0.001672
22231.000000,1,0.555799,0.561877,0.558585,0.001927
22231.250000,1,0.599799,0.606668,0.603209,0.001995
22231.500000,1,0.645985,0.650533,0.648116,0.001416
22231.750000,1,0.690809,0.696316,0.693222,0.001625
22232.000000,1,0.737035,0.741586,0.739108,0.001446
22232.250000,1,0.782054,0.787218,0.784487,0.001515
22232.500000,1,0.824764,0.829663,0.826760,0.001483
22232.750000,1,0.862925,0.867158,0.864957,0.001132
22233.000000,1,0.897708,0.903560,0.899922,0.001718
22233.250000,1,0.938924,0.947963,0.943455,0.002942
22233.500000,1,0.959249,0.963587,0.961773,0.001349
22233.750000,1,0.986603,0.989541,0.987927,0.000937
22234.000000,1,1.014299,1.018401,1.016043,0.001091
22234.250000,1,1.036912,1.042900,1.041318,0.001762
22234.500000,1,1.063745,1.066241,1.064721,0.000695
22234.750000,1,1.083288,1.084505,1.083735,0.000356
22235.000000,1,1.100524,1.102582,1.101352,0.000664
22235.250000,1,1.116709,1.121739,1.118323,0.001340
22235.500000,1,1.131796,1.136443,1.135087,0.001385
22235.750000,1,1.150868,1.154362,1.152659,0.000919
22236.000000,1,1.166986,1.170323,1.168321,0.001126
22236.250000,1,1.179921,1.183579,1.181562,0.001048
22236.500000,1,1.191303,1.193413,1.192508,0.000670
22236.750000,1,1.201244,1.202998,1.202137,0.000476
22237.000000,1,1.206161,1.212433,1.211234,0.001850
22237.250000,1,1.220002,1.221819,1.220868,0.000648
22237.500000,1,1.228421,1.231759,1.229482,0.000958
22237.750000,1,1.230110,1.235532,1.233792,0.001441
22238.000000,1,1.237954,1.241978,1.238802,0.001155
22238.250000,1,1.240642,1.244075,1.242012,0.001038
22238.500000,1,1.251321,1.255096,1.252876,0.001112
22238.750000,1,1.253784,1.256446,1.254686,0.000793
22239.000000,1,1.261221,1.263628,1.262230,0.000619
22239.250000,1,1.268532,1.271084,1.269783,0.000800
22239.500000,1,1.274587,1.278746,1.275805,0.001164
22239.750000,1,1.275255,1.279351,1.278126,0.001278
22240.000000,1,1.279369,1.281162,1.280474,0.000478
22240.250000,1,1.280300,1.285373,1.281522,0.001459
22240.500000,1,1.279450,1.284209,1.280773,0.001304
22240.750000,1,1.277248,1.282965,1.278334,0.001706
22241.000000,1,1.269630,1.273278,1.272393,0.001176
22241.250000,1,1.261586,1.264845,1.263722,0.000962
22241.500000,1,1.253770,1.256832,1.255559,0.000884
22241.750000,1,1.246329,1.250267,1.248277,0.001011
22242.000000,1,1.242949,1.245396,1.244512,0.000665
22242.250000,1,1.238892,1.243643,1.242409,0.001299
22242.500000,1,1.239206,1.243035,1.241603,0.000996
22242.750000,1,1.237928,1.241937,1.239788,0.001028
22243.000000,1,1.231668,1.235622,1.234768,0.001194
22243.250000,1,1.228440,1.230808,1.229971,0.000871
22243.500000,1,1.224130,1.227530,1.226316,0.000869
22243.750000,1,1.220326,1.226206,1.224474,0.001557
22244.000000,1,1.225672,1.227598,1.226545,0.000704
22244.250000,1,1.225011,1.228725,1.227531,0.001061
22244.500000,1,1.227136,1.232488,1.228502,0.001528
22244.750000,1,1.224839,1.228055,1.226373,0.000959
22245.000000,1,1.222562,1.225023,1.223827,0.000783
22245.250000,1,1.220154,1.224077,1.222824,0.001111
22245.500000,1,1.222364,1.225516,1.223666,0.000950
22245.750000,1,1.224735,1.227327,1.226025,0.000854
22246.000000,1,1.224049,1.228605,1.227115,0.001236
22246.250000,1,1.226162,1.228075,1.226804,0.000567
22246.500000,1,1.224073,1.225951,1.225123,0.000489
22246.750000,1,1.216542,1.224533,1.222214,0.002113
22247.000000,1,1.215490,1.224483,1.222013,0.002482
22247.250000,1,1.223088,1.226795,1.225317,0.001115
22247.500000,1,1.228643,1.232816,1.230501,0.001171
22247.750000,1,1.233469,1.239155,1.235401,0.001635
22248.000000,1,1.236227,1.242372,1.238157,0.001801
22248.250000,1,1.233813,1.237856,1.236275,0.001150
22248.500000,1,1.232898,1.236092,1.234682,0.001006
22248.750000,1,1.231192,1.233716,1.232715,0.001002
22249.000000,1,1.232606,1.238437,1.234031,0.001659
22249.250000,1,1.229058,1.236298,1.233502,0.001991
22249.500000,1,1.230818,1.235098,1.233370,0.001328
22249.750000,1,1.228194,1.232568,1.230032,0.001179
22250.000000,1,1.222626,1.226215,1.224502,0.001178
22250.250000,1,1.217412,1.223887,1.218997,0.001898
22250.500000,1,1.213200,1.215604,1.214583,0.000783
22250.750000,1,1.209561,1.215357,1.212428,0.001546
22251.000000,1,1.211052,1.214502,1.212958,0.001155
22251.250000,1,1.210465,1.212923,1.211842,0.000856
22251.500000,1,1.206543,1.209166,1.208198,0.000961
22251.750000,1,1.201365,1.204920,1.202978,0.000968
22252.000000,1,1.192715,1.200397,1.197877,0.001996
22252.250000,1,1.193136,1.198178,1.194902,0.001445
22252.500000,1,1.191502,1.194583,1.192659,0.000939
22252.750000,1,1.189735,1.193026,1.191376,0.000985
22253.000000,1,1.183457,1.188264,1.186436,0.001209
22253.250000,1,1.176191,1.184813,1.178607,0.002299
22253.500000,1,1.165883,1.172044,1.167107,0.001777
22253.750000,1,1.152567,1.155512,1.153580,0.000828
22254.000000,1,1.140565,1.142116,1.141376,0.000523
22254.250000,1,1.125786,1.129596,1.128781,0.001085
22254.500000,1,1.115209,1.119857,1.116773,0.001249
22254.750000,1,1.097775,1.102232,1.099400,0.001216
22255.000000,1,1.073043,1.077561,1.076003,0.001316
22255.250000,1,1.044634,1.048995,1.046964,0.001330
22255.500000,1,1.010863,1.014601,1.012838,0.001286
22255.750000,1,0.970731,0.981157,0.974994,0.002833
22256.000000,1,0.928866,0.935338,0.932001,0.002085
22256.250000,1,0.881469,0.888036,0.885044,0.002236
22256.500000,1,0.828936,0.836123,0.833163,0.002504
22256.750000,1,0.771263,0.780183,0.776431,0.003093
22257.000000,1,0.712543,0.721101,0.717484,0.002988
22257.250000,1,0.652800,0.661008,0.657590,0.003057
22257.500000,1,0.595107,0.602850,0.599628,0.002863
22257.750000,1,0.538682,0.546549,0.543396,0.003059
22258.000000,1,0.484940,0.492806,0.489352,0.002769
22258.250000,1,0.433940,0.441043,0.438244,0.002683
22258.500000,1,0.386617,0.393477,0.390725,0.002561
22258.750000,1,0.344791,0.350506,0.348248,0.002100
22259.000000,1,0.309300,0.314237,0.312244,0.001813
22259.250000,1,0.281069,0.285514,0.283743,0.001537
22259.500000,1,0.260682,0.265221,0.262952,0.001430
22259.750000,1,0.247824,0.250273,0.249562,0.000826
22260.000000,2,0.250028,0.252742,0.252123,0.000765
22260.250000,2,0.255581,0.257753,0.257015,0.000599
22260.500000,2,0.263157,0.265516,0.264535,0.000727
22260.750000,2,0.281104,0.284398,0.282847,0.000925
22261.000000,2,0.302730,0.306394,0.304145,0.001317
22261.250000,2,0.333290,0.338135,0.335837,0.001505
22261.500000,2,0.366482,0.372990,0.369892,0.002157
22261.750000,2,0.410851,0.416576,0.413013,0.001962
22262.000000,2,0.453420,0.459271,0.456049,0.002168
22262.250000,2,0.501700,0.510842,0.506435,0.002710
22262.500000,2,0.553337,0.560356,0.556104,0.002588
22262.750000,2,0.608796,0.615753,0.611873,0.002329
22263.000000,2,0.656464,0.667864,0.663339,0.003410
22263.250000,2,0.715172,0.722947,0.718850,0.002605
22263.500000,2,0.763795,0.769737,0.766158,0.002315
22263.750000,2,0.811879,0.817875,0.814200,0.001977
22264.000000,2,0.850223,0.857754,0.854185,0.002389
22264.250000,2,0.893662,0.898686,0.896058,0.001721
22264.500000,2,0.928562,0.933413,0.930582,0.001816
22264.750000,2,0.964218,0.968944,0.966018,0.001498
22265.000000,2,0.991783,0.996198,0.993785,0.001711
22265.250000,2,1.018409,1.021023,1.019516,0.000788
22265.500000,2,1.028987,1.038081,1.035868,0.002572
22265.750000,2,1.054436,1.056158,1.055143,0.000619
22266.000000,2,1.066326,1.068791,1.067571,0.000834
22266.250000,2,1.082910,1.086564,1.083928,0.001043
22266.500000,2,1.091264,1.095636,1.092978,0.001223
22266.750000,2,1.103463,1.106039,1.104970,0.000845
22267.000000,2,1.107236,1.110537,1.109330,0.001122
22267.250000,2,1.115658,1.117423,1.116682,0.000580
22267.500000,2,1.115063,1.120633,1.119244,0.001581
22267.750000,2,1.127479,1.130244,1.128621,0.000896
22268.000000,2,1.134808,1.137781,1.135987,0.000988
22268.250000,2,1.145944,1.149015,1.147108,0.000813
22268.500000,2,1.151487,1.155944,1.153034,0.001300
22268.750000,2,1.160626,1.162970,1.161285,0.000643
22269.000000,2,1.162274,1.165391,1.163857,0.000957
22269.250000,2,1.169622,1.171231,1.170347,0.000557
22269.500000,2,1.172697,1.176848,1.173904,0.001377
22269.750000,2,1.180293,1.182543,1.181545,0.000655
22270.000000,2,1.184256,1.187058,1.185546,0.000847
22270.250000,2,1.190966,1.192720,1.191942,0.000686
22270.500000,2,1.192809,1.195426,1.194054,0.001004
22270.750000,2,1.195889,1.199481,1.197658,0.001095
22271.000000,2,1.197305,1.200579,1.198702,0.001206
22271.250000,2,1.203089,1.205803,1.204385,0.000727
22271.500000,2,1.205740,1.208997,1.206843,0.001002
22271.750000,2,1.211990,1.215268,1.213404,0.000985
22272.000000,2,1.213856,1.216484,1.215232,0.000867
22272.250000,2,1.215538,1.218621,1.217011,0.000763
22272.500000,2,1.212971,1.218177,1.215973,0.001463
22272.750000,2,1.217816,1.221023,1.219462,0.000949
22273.000000,2,1.218173,1.223660,1.221282,0.001649
22273.250000,2,1.226704,1.229652,1.228012,0.001007
22273.500000,2,1.229615,1.233734,1.231232,0.001382
22273.750000,2,1.233142,1.238341,1.236479,0.001420
22274.000000,2,1.233470,1.239569,1.236512,0.001712
22274.250000,2,1.238343,1.244578,1.240604,0.001653
22274.500000,2,1.237511,1.241137,1.239315,0.001305
22274.750000,2,1.241470,1.243907,1.242604,0.000797
22275.000000,2,1.240382,1.244877,1.242376,0.001526
22275.250000,2,1.242860,1.245514,1.244401,0.000922
22275.500000,2,1.240870,1.243827,1.242279,0.001065
22275.750000,2,1.240621,1.243095,1.242068,0.000698
22276.000000,2,1.325335,1.401932,1.367256,0.025557
22276.250000,2,1.238752,1.241341,1.239965,0.000858
22276.500000,2,1.236548,1.239245,1.237737,0.000896
22276.750000,2,1.239368,1.247454,1.241295,0.002244
22277.000000,2,1.233103,1.240542,1.238458,0.002082
22277.250000,2,1.237407,1.241571,1.239900,0.001030
22277.500000,2,1.233634,1.239025,1.236796,0.001419
22277.750000,2,1.236292,1.238945,1.237472,0.000726
22278.000000,2,1.233214,1.238488,1.234865,0.001652
22278.250000,2,1.233799,1.236954,1.235565,0.000839
22278.500000,2,1.231919,1.236616,1.233297,0.001408
22278.750000,2,1.233109,1.235481,1.233816,0.000702
22279.000000,2,1.228290,1.230690,1.229184,0.000728
22279.250000,2,1.225749,1.230461,1.229220,0.001324
22279.500000,2,1.225163,1.227855,1.226069,0.000801
22279.750000,2,1.224943,1.229146,1.227211,0.001131
22280.000000,2,1.223294,1.226128,1.224840,0.000914
22280.250000,2,1.225878,1.229667,1.226600,0.001112
22280.500000,2,1.222339,1.224630,1.223262,0.000720
22280.750000,2,1.222412,1.228509,1.223694,0.001789
22281.000000,2,1.216021,1.220218,1.218892,0.001215
22281.250000,2,1.215915,1.220298,1.218451,0.001348
22281.500000,2,1.214331,1.216115,1.215013,0.000610
22281.750000,2,1.213270,1.216812,1.214688,0.001045
22282.000000,2,1.207611,1.212286,1.208976,0.001352
22282.250000,2,1.204092,1.206648,1.205865,0.000669
22282.500000,2,1.198272,1.200572,1.199363,0.000722
22282.750000,2,1.197929,1.199817,1.198806,0.000609
22283.000000,2,1.193919,1.196780,1.195686,0.001031
22283.250000,2,1.196797,1.204285,1.198743,0.002054
22283.500000,2,1.195136,1.198326,1.196562,0.000985
22283.750000,2,1.196440,1.200029,1.197592,0.000971
22284.000000,2,1.191366,1.196024,1.193541,0.001248
22284.250000,2,1.186914,1.191046,1.190128,0.001195
22284.500000,2,1.181731,1.183923,1.183100,0.000731
22284.750000,2,1.178559,1.180950,1.179143,0.000685
22285.000000,2,1.168624,1.173441,1.170206,0.001311
22285.250000,2,1.160770,1.162970,1.161858,0.000828
22285.500000,2,1.146400,1.151650,1.147819,0.001501
22285.750000,2,1.131150,1.135270,1.133860,0.001215
22286.000000,2,1.113074,1.115927,1.114551,0.000903
22286.250000,2,1.096595,1.099665,1.098489,0.000981
22286.500000,2,1.075263,1.078502,1.076858,0.000984
22286.750000,2,1.053990,1.058523,1.056697,0.001563
22287.000000,2,1.026406,1.030479,1.029013,0.001388
22287.250000,2,0.996659,1.002592,0.999769,0.002109
22287.500000,2,0.958721,0.967781,0.962607,0.002850
22287.750000,2,0.920377,0.927617,0.924019,0.002869
22288.000000,2,0.877285,0.882891,0.880869,0.002115
22288.250000,2,0.835084,0.842218,0.838949,0.002493
22288.500000,2,0.785825,0.792185,0.789650,0.002275
22288.750000,2,0.735997,0.744278,0.740856,0.003131
22289.000000,2,0.679748,0.687742,0.684359,0.002919
22289.250000,2,0.625019,0.633171,0.629553,0.003044
22289.500000,2,0.568016,0.576149,0.572551,0.002943
22289.750000,2,0.515365,0.523457,0.520385,0.002970
22290.000000,2,0.463645,0.470785,0.467592,0.002458
22290.250000,2,0.418039,0.425384,0.422328,0.002604
22290.500000,2,0.373839,0.379979,0.377031,0.002004
22290.750000,2,0.337711,0.343486,0.341253,0.002118
22291.000000,2,0.305480,0.309599,0.307684,0.001412
22291.250000,2,0.282878,0.286443,0.285155,0.001385
22291.500000,2,0.264812,0.266714,0.265898,0.000616
22291.750000,2,0.256569,0.258592,0.257749,0.000667
22292.000000,3,0.314501,0.315973,0.315506,0.000438
22292.250000,3,0.317658,0.319173,0.318377,0.000540
22292.500000,3,0.325691,0.327679,0.326665,0.000739
22292.750000,3,0.338750,0.341201,0.339823,0.000938
22293.000000,3,0.357442,0.360625,0.358821,0.001126
22293.250000,3,0.381372,0.385340,0.382924,0.001464
22293.500000,3,0.411433,0.415495,0.413412,0.001476
22293.750000,3,0.446662,0.452014,0.448892,0.002079
22294.000000,3,0.486465,0.491988,0.489113,0.001999
22294.250000,3,0.529208,0.535205,0.531707,0.002352
22294.500000,3,0.571692,0.579426,0.575688,0.002531
22294.750000,3,0.618695,0.624915,0.621760,0.002231
22295.000000,3,0.663127,0.672171,0.668309,0.002874
22295.250000,3,0.713946,0.721115,0.717001,0.002444
22295.500000,3,0.761425,0.767587,0.764252,0.002143
22295.750000,3,0.806087,0.811311,0.808443,0.001930
22296.000000,3,0.846032,0.850510,0.848296,0.001505
22296.250000,3,0.880262,0.884854,0.882720,0.001477
22296.500000,3,0.910930,0.914347,0.912388,0.001171
22296.750000,3,0.933574,0.940992,0.938583,0.002001
22297.000000,3,0.962942,0.965940,0.964472,0.001135
22297.250000,3,0.982191,0.986637,0.984874,0.001465
22297.500000,3,0.998895,1.003003,1.001388,0.001121
22297.750000,3,1.010429,1.013446,1.012566,0.000894
22298.000000,3,1.018691,1.021256,1.019591,0.000739
22298.250000,3,1.019352,1.026286,1.024685,0.001958
22298.500000,3,1.030679,1.032079,1.031347,0.000539
22298.750000,3,1.037088,1.041986,1.038266,0.001401
22299.000000,3,1.043734,1.048460,1.045171,0.001492
22299.250000,3,1.049486,1.051423,1.050354,0.000515
22299.500000,3,1.053171,1.055739,1.054311,0.000843
22299.750000,3,1.054372,1.056211,1.055146,0.000648
22300.000000,3,1.052522,1.058044,1.056581,0.001560
22300.250000,3,1.053904,1.057295,1.056075,0.000934
22300.500000,3,1.055428,1.058893,1.056958,0.001042
22300.750000,3,1.055667,1.057805,1.056762,0.000577
22301.000000,3,1.055127,1.056984,1.055930,0.000540
22301.250000,3,1.053100,1.055213,1.054198,0.000697
22301.500000,3,1.051776,1.056574,1.053599,0.001224
22301.750000,3,1.049398,1.054906,1.053848,0.001667
22302.000000,3,1.058448,1.060267,1.059281,0.000638
22302.250000,3,1.065524,1.067234,1.066438,0.000525
22302.500000,3,1.073073,1.074511,1.073874,0.000457
22302.750000,3,1.074440,1.082493,1.080465,0.002249
22303.000000,3,1.086331,1.088325,1.087299,0.000555
22303.250000,3,1.091980,1.093777,1.092829,0.000522
22303.500000,3,1.095584,1.099217,1.098034,0.001088
22303.750000,3,1.098770,1.106918,1.105005,0.002267
22304.000000,3,1.112636,1.114406,1.113446,0.000557
22304.250000,3,1.119316,1.122076,1.120612,0.000902
22304.500000,3,1.119760,1.126758,1.125320,0.002004
22304.750000,3,1.124770,1.129956,1.128717,0.001463
22305.000000,3,1.131045,1.133179,1.131802,0.000679
22305.250000,3,1.134361,1.138451,1.135683,0.001210
22305.500000,3,1.139292,1.142152,1.140277,0.000873
22305.750000,3,1.141275,1.145526,1.144150,0.001195
22306.000000,3,1.144946,1.149758,1.147650,0.001306
22306.250000,3,1.148402,1.152863,1.149655,0.001307
22306.500000,3,1.146925,1.150872,1.149266,0.001167
22306.750000,3,1.147959,1.151001,1.149360,0.000939
22307.000000,3,1.149665,1.151554,1.150264,0.000629
22307.250000,3,1.152460,1.155894,1.153584,0.000960
22307.500000,3,1.151956,1.158567,1.156637,0.001851
22307.750000,3,1.159765,1.161280,1.160585,0.000504
22308.000000,3,1.161482,1.164396,1.163188,0.000857
22308.250000,3,1.163154,1.168657,1.164419,0.001622
22308.500000,3,1.164892,1.166537,1.165744,0.000516
22308.750000,3,1.167139,1.169884,1.168029,0.000824
22309.000000,3,1.170409,1.173743,1.171873,0.001016
22309.250000,3,1.175328,1.180791,1.177111,0.001447
22309.500000,3,1.179741,1.182276,1.180933,0.000715
22309.750000,3,1.182348,1.185147,1.183661,0.000967
22310.000000,3,1.184057,1.187678,1.185407,0.001041
22310.250000,3,1.185280,1.188606,1.186817,0.001021
22310.500000,3,1.187755,1.189831,1.188987,0.000746
22310.750000,3,1.189843,1.193236,1.191583,0.001034
22311.000000,3,1.192594,1.194966,1.193778,0.000755
22311.250000,3,1.192293,1.195312,1.194184,0.001043
22311.500000,3,1.190575,1.194774,1.192884,0.001228
22311.750000,3,1.188708,1.193152,1.191274,0.001376
22312.000000,3,1.188585,1.195338,1.190648,0.001931
22312.250000,3,1.187938,1.193822,1.190013,0.001623
22312.500000,3,1.190025,1.197626,1.192067,0.002114
22312.750000,3,1.191914,1.194760,1.193133,0.000874
22313.000000,3,1.192847,1.195403,1.194082,0.000717
22313.250000,3,1.193794,1.195997,1.195113,0.000703
22313.500000,3,1.195663,1.201338,1.197119,0.001572
22313.750000,3,1.198544,1.201245,1.199606,0.000750
22314.000000,3,1.203611,1.206482,1.204610,0.000754
22314.250000,3,1.209937,1.213204,1.210887,0.000939
22314.500000,3,1.216993,1.220482,1.217954,0.001042
22314.750000,3,1.222353,1.225413,1.223909,0.000920
22315.000000,3,1.223647,1.230497,1.228424,0.001905
22315.250000,3,1.232422,1.237441,1.233868,0.001422
22315.500000,3,1.236235,1.239460,1.237568,0.001069
22315.750000,3,1.240343,1.249029,1.242389,0.002427
22316.000000,3,1.243680,1.248699,1.246014,0.001460
22316.250000,3,1.244998,1.249814,1.248008,0.001436
22316.500000,3,1.246915,1.252319,1.250340,0.001647
22316.750000,3,1.249398,1.252924,1.251623,0.001192
22317.000000,3,1.249585,1.254118,1.252443,0.001616
22317.250000,3,1.253162,1.256442,1.255112,0.001155
22317.500000,3,1.255627,1.260409,1.257454,0.001491
22317.750000,3,1.257097,1.261626,1.259475,0.001351
22318.000000,3,1.254864,1.261011,1.258598,0.001859
22318.250000,3,1.251245,1.256205,1.254543,0.001717
22318.500000,3,1.244880,1.249684,1.247224,0.001377
22318.750000,3,1.232613,1.236630,1.235115,0.001352
22319.000000,3,1.217203,1.221194,1.219704,0.001248
22319.250000,3,1.196734,1.200808,1.198693,0.001269
22319.500000,3,1.169181,1.172876,1.171225,0.001174
22319.750000,3,1.135545,1.139471,1.137361,0.001436
22320.000000,3,1.093515,1.098456,1.095626,0.001551
22320.250000,3,1.045363,1.050561,1.047980,0.001763
22320.500000,3,0.990303,0.998407,0.994917,0.002508
22320.750000,3,0.933969,0.941413,0.936990,0.002362
22321.000000,3,0.871795,0.879805,0.875674,0.002730
22321.250000,3,0.805551,0.813770,0.809828,0.002577
22321.500000,3,0.738084,0.745983,0.742402,0.002631
22321.750000,3,0.671023,0.679143,0.675111,0.002797
22322.000000,3,0.605209,0.616082,0.609796,0.003434
22322.250000,3,0.543699,0.552871,0.548258,0.002972
22322.500000,3,0.487875,0.495038,0.491770,0.002502
22322.750000,3,0.438493,0.444287,0.441681,0.002101
22323.000000,3,0.396006,0.401369,0.398724,0.001705
22323.250000,3,0.362018,0.366361,0.364322,0.001410
22323.500000,3,0.337858,0.341075,0.339587,0.000987
22323.750000,3,0.323524,0.325021,0.324106,0.000428
22324.000000,4,0.289321,0.291271,0.289835,0.000578
22324.250000,4,0.293631,0.295068,0.294564,0.000439
22324.500000,4,0.304136,0.306470,0.305301,0.000773
22324.750000,4,0.324898,0.327450,0.326405,0.000804
22325.000000,4,0.350128,0.354166,0.352295,0.001319
22325.250000,4,0.384500,0.389514,0.387010,0.001620
22325.500000,4,0.424219,0.429679,0.426605,0.002024
22325.750000,4,0.471333,0.478154,0.474819,0.002252
22326.000000,4,0.523194,0.530354,0.526526,0.002519
22326.250000,4,0.580201,0.587931,0.583823,0.002717
22326.500000,4,0.637749,0.645209,0.641296,0.002682
22326.750000,4,0.697498,0.705247,0.701376,0.002844
22327.000000,4,0.755620,0.763276,0.758929,0.002774
22327.250000,4,0.815076,0.822028,0.818611,0.002297
22327.500000,4,0.871173,0.878235,0.874601,0.002471
22327.750000,4,0.925209,0.934480,0.930733,0.002975
22328.000000,4,0.978799,0.984905,0.981412,0.002233
22328.250000,4,1.025657,1.031221,1.028308,0.001876
22328.500000,4,1.064152,1.068703,1.066491,0.001438
22328.750000,4,1.099939,1.102959,1.101455,0.001137
22329.000000,4,1.128178,1.132002,1.129907,0.001265
22329.250000,4,1.156020,1.159635,1.158005,0.001099
22329.500000,4,1.177076,1.181270,1.179644,0.001172
22329.750000,4,1.193473,1.200925,1.198983,0.002049
22330.000000,4,1.208673,1.213680,1.211631,0.001306
22330.250000,4,1.220376,1.223040,1.221822,0.000827
22330.500000,4,1.225128,1.227913,1.226324,0.000844
22330.750000,4,1.229862,1.235468,1.232099,0.001511
22331.000000,4,1.232552,1.234623,1.233728,0.000672
22331.250000,4,1.233724,1.238281,1.236133,0.001525
22331.500000,4,1.231028,1.234845,1.232660,0.001263
22331.750000,4,1.225946,1.229421,1.227807,0.001322
22332.000000,4,1.214310,1.220581,1.218806,0.001815
22332.250000,4,1.212753,1.216128,1.214560,0.001140
22332.500000,4,1.208230,1.214591,1.210425,0.001691
22332.750000,4,1.211977,1.217585,1.213180,0.001666
22333.000000,4,1.213707,1.217058,1.215464,0.000942
22333.250000,4,1.215003,1.221521,1.220046,0.001864
22333.500000,4,1.219489,1.221211,1.220406,0.000558
22333.750000,4,1.218821,1.221211,1.220111,0.000887
22334.000000,4,1.215772,1.218931,1.216612,0.000924
22334.250000,4,1.214487,1.219283,1.216197,0.001258
22334.500000,4,1.214307,1.223131,1.215896,0.002609
22334.750000,4,1.215633,1.218258,1.217056,0.000723
22335.000000,4,1.209839,1.216435,1.214649,0.001799
22335.250000,4,1.211823,1.213983,1.212807,0.000843
22335.500000,4,1.204776,1.206962,1.205811,0.000610
22335.750000,4,1.199680,1.201675,1.200425,0.000661
22336.000000,4,1.193742,1.196337,1.194993,0.000843
22336.250000,4,1.192367,1.197531,1.194426,0.001380
22336.500000,4,1.191363,1.193380,1.192372,0.000678
22336.750000,4,1.191242,1.193633,1.192107,0.000628
22337.000000,4,1.184099,1.188035,1.186993,0.001100
22337.250000,4,1.181366,1.189404,1.183116,0.002281
22337.500000,4,1.172816,1.175879,1.175107,0.000916
22337.750000,4,1.170385,1.172594,1.171626,0.000723
22338.000000,4,1.168570,1.170727,1.169086,0.000642
22338.250000,4,1.169405,1.172294,1.170340,0.000838
22338.500000,4,1.164849,1.169193,1.168243,0.001248
22338.750000,4,1.167322,1.175157,1.168906,0.002281
22339.000000,4,1.162922,1.165884,1.163772,0.000849
22339.250000,4,1.157354,1.162384,1.161111,0.001364
22339.500000,4,1.153798,1.158319,1.157268,0.001299
22339.750000,4,1.155475,1.159475,1.158446,0.001155
22340.000000,4,1.212345,1.263161,1.239975,0.016660
22340.250000,4,1.159403,1.161793,1.160384,0.000661
22340.500000,4,1.156556,1.159333,1.157714,0.000879
22340.750000,4,1.154942,1.157196,1.156239,0.000858
22341.000000,4,1.150911,1.153327,1.152024,0.000819
22341.250000,4,1.148879,1.152708,1.150406,0.001235
22341.500000,4,1.145087,1.148584,1.146872,0.001180
22341.750000,4,1.143480,1.146221,1.144857,0.000829
22342.000000,4,1.138416,1.141639,1.139528,0.001015
22342.250000,4,1.133598,1.138888,1.135497,0.001565
22342.500000,4,1.126639,1.130217,1.128521,0.001090
22342.750000,4,1.124644,1.128470,1.125931,0.001100
22343.000000,4,1.121373,1.125517,1.123425,0.001302
22343.250000,4,1.124031,1.127718,1.125744,0.001309
22343.500000,4,1.125787,1.130230,1.127409,0.001586
22343.750000,4,1.129277,1.133266,1.131022,0.001247
22344.000000,4,1.127736,1.133336,1.130480,0.001792
22344.250000,4,1.128168,1.133398,1.131187,0.001569
22344.500000,4,1.127366,1.131767,1.129192,0.001476
22344.750000,4,1.128640,1.131685,1.129697,0.000912
22345.000000,4,1.123095,1.129253,1.126635,0.001741
22345.250000,4,1.125335,1.127998,1.126394,0.000941
22345.500000,4,1.120297,1.123773,1.122032,0.001052
22345.750000,4,1.117851,1.119827,1.118788,0.000665
22346.000000,4,1.111865,1.117488,1.114228,0.001597
22346.250000,4,1.111757,1.113168,1.112619,0.000463
22346.500000,4,1.109366,1.112015,1.110691,0.000939
22346.750000,4,1.110939,1.113550,1.112093,0.000766
22347.000000,4,1.111437,1.114128,1.112472,0.001002
22347.250000,4,1.114379,1.117740,1.115635,0.001129
22347.500000,4,1.114288,1.119498,1.115938,0.001467
22347.750000,4,1.115399,1.119309,1.117714,0.001149
22348.000000,4,1.116906,1.121212,1.119073,0.001384
22348.250000,4,1.122269,1.126144,1.123828,0.001135
22348.500000,4,1.124210,1.127440,1.125572,0.001066
22348.750000,4,1.127774,1.129991,1.128882,0.000759
22349.000000,4,1.124190,1.129732,1.126969,0.001528
22349.250000,4,1.125378,1.127350,1.126113,0.000609
22349.500000,4,1.118493,1.122597,1.120821,0.001196
22349.750000,4,1.114752,1.117840,1.116044,0.000831
22350.000000,4,1.104283,1.109813,1.105622,0.001579
22350.250000,4,1.093245,1.095230,1.093913,0.000546
22350.500000,4,1.074821,1.077783,1.076120,0.000911
22350.750000,4,1.055078,1.058534,1.056704,0.001006
22351.000000,4,1.030276,1.032328,1.031255,0.000716
22351.250000,4,1.003802,1.007604,1.005533,0.001350
22351.500000,4,0.970787,0.975472,0.973769,0.001422
22351.750000,4,0.939374,0.943669,0.941822,0.001573
22352.000000,4,0.899358,0.905051,0.902421,0.001902
22352.250000,4,0.856374,0.862089,0.859757,0.002073
22352.500000,4,0.806965,0.815248,0.811144,0.002667
