# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.261936,0.262595,0.262328,0.000181
22528.250000,1,0.264155,0.265208,0.264649,0.000280
22528.500000,1,0.271063,0.272975,0.271789,0.000630
22528.750000,1,0.281970,0.284578,0.283097,0.000878
22529.000000,1,0.297166,0.300504,0.298497,0.001112
22529.250000,1,0.316277,0.320465,0.318142,0.001343
22529.500000,1,0.340563,0.345830,0.342784,0.001717
22529.750000,1,0.369989,0.376447,0.372711,0.002099
22530.000000,1,0.405354,0.412406,0.408209,0.002425
22530.250000,1,0.443621,0.451232,0.447164,0.002496
22530.500000,1,0.483921,0.492252,0.487669,0.002706
22530.750000,1,0.524154,0.531909,0.527670,0.002821
22531.000000,1,0.564692,0.572530,0.568049,0.002733
22531.250000,1,0.606973,0.615212,0.610475,0.002940
22531.500000,1,0.652162,0.660491,0.655742,0.002914
22531.750000,1,0.697991,0.706296,0.701589,0.003000
22532.000000,1,0.740268,0.747925,0.743672,0.002612
22532.250000,1,0.775309,0.782257,0.778388,0.002211
22532.500000,1,0.804193,0.810325,0.806511,0.001962
22532.750000,1,0.829991,0.835872,0.832421,0.001909
22533.000000,1,0.858227,0.864644,0.860663,0.002239
22533.250000,1,0.887894,0.894780,0.890652,0.002202
22533.500000,1,0.916275,0.922021,0.918442,0.001797
22533.750000,1,0.936572,0.941390,0.938103,0.001437
22534.000000,1,0.946975,0.951391,0.948209,0.001254
22534.250000,1,0.952209,0.956328,0.953177,0.001235
22534.500000,1,0.958922,0.962834,0.959853,0.001177
22534.750000,1,0.970575,0.975360,0.972146,0.001392
22535.000000,1,0.985796,0.990387,0.987222,0.001438
22535.250000,1,0.998509,1.003051,1.000024,0.001290
22535.500000,1,1.005233,1.008571,1.006017,0.000987
22535.750000,1,1.005576,1.009420,1.007086,0.001003
22536.000000,1,1.007792,1.010660,1.008725,0.000844
22536.250000,1,1.014086,1.017349,1.014998,0.000964
22536.500000,1,1.024309,1.027577,1.025771,0.001013
22536.750000,1,1.034784,1.038326,1.036086,0.000965
22537.000000,1,1.039806,1.042745,1.040859,0.000868
22537.250000,1,1.038685,1.041125,1.039656,0.000765
22537.500000,1,1.038360,1.040295,1.038948,0.000564
22537.750000,1,1.044436,1.046724,1.045491,0.000769
22538.000000,1,1.059526,1.063531,1.061324,0.001248
22538.250000,1,1.079404,1.083849,1.081682,0.001314
22538.500000,1,1.098981,1.103895,1.100864,0.001436
22538.750000,1,1.109114,1.112103,1.110217,0.000895
22539.000000,1,1.115096,1.116742,1.115953,0.000501
22539.250000,1,1.122000,1.125311,1.123413,0.001025
22539.500000,1,1.135887,1.140504,1.137855,0.001553
22539.750000,1,1.155405,1.160974,1.158054,0.001701
22540.000000,1,1.176451,1.179812,1.178096,0.001168
22540.250000,1,1.189493,1.191680,1.190486,0.000619
22540.500000,1,1.195067,1.196329,1.195488,0.000389
22540.750000,1,1.196385,1.198058,1.197273,0.000603
22541.000000,1,1.199826,1.202338,1.200877,0.000704
22541.250000,1,1.205744,1.207447,1.206645,0.000506
22541.500000,1,1.209068,1.210877,1.210010,0.000495
22541.750000,1,1.205657,1.207972,1.206888,0.000661
22542.000000,1,1.196188,1.199919,1.198274,0.001216
22542.250000,1,1.190787,1.192548,1.191731,0.000667
22542.500000,1,1.194074,1.196569,1.195101,0.000852
22542.750000,1,1.209454,1.213174,1.210688,0.001128
22543.000000,1,1.231316,1.235155,1.233148,0.001415
22543.250000,1,1.250953,1.252782,1.251856,0.000556
22543.500000,1,1.259487,1.261138,1.260155,0.000505
22543.750000,1,1.259249,1.261454,1.260130,0.000877
22544.000000,1,1.259385,1.261375,1.260248,0.000653
22544.250000,1,1.266373,1.268628,1.267333,0.000826
22544.500000,1,1.281583,1.285444,1.283273,0.001083
22544.750000,1,1.298472,1.301219,1.299560,0.000891
22545.000000,1,1.307754,1.309366,1.308489,0.000485
22545.250000,1,1.306814,1.309005,1.307733,0.000665
22545.500000,1,1.300725,1.303329,1.302056,0.000722
22545.750000,1,1.299544,1.301859,1.300331,0.000748
22546.000000,1,1.304678,1.306179,1.305555,0.000435
22546.250000,1,1.313263,1.315984,1.314584,0.000766
22546.500000,1,1.318758,1.320241,1.319503,0.000547
22546.750000,1,1.315649,1.318080,1.316734,0.000719
22547.000000,1,1.308440,1.310269,1.309356,0.000561
22547.250000,1,1.302331,1.304409,1.303797,0.000644
22547.500000,1,1.305535,1.308151,1.306690,0.000931
22547.750000,1,1.313799,1.316004,1.314710,0.000767
22548.000000,1,1.318498,1.321707,1.320719,0.000967
22548.250000,1,1.314049,1.317863,1.316366,0.001150
22548.500000,1,1.299592,1.304848,1.302626,0.001596
22548.750000,1,1.282611,1.287160,1.285297,0.001534
22549.000000,1,1.271076,1.274348,1.273514,0.001020
22549.250000,1,1.267167,1.271998,1.270064,0.001261
22549.500000,1,1.268257,1.272886,1.271278,0.001351
22549.750000,1,1.269607,1.273185,1.272136,0.001030
22550.000000,1,1.267257,1.270631,1.269723,0.000997
22550.250000,1,1.262358,1.266320,1.265330,0.001222
22550.500000,1,1.260058,1.264092,1.262703,0.001213
22550.750000,1,1.262478,1.266296,1.264968,0.001075
22551.000000,1,1.266347,1.270111,1.269050,0.001098
22551.250000,1,1.268217,1.272058,1.270845,0.001113
22551.500000,1,1.265187,1.268693,1.267951,0.001079
22551.750000,1,1.260898,1.265669,1.263895,0.001271
22552.000000,1,1.259678,1.264764,1.263256,0.001533
22552.250000,1,1.263738,1.269073,1.266830,0.001608
22552.500000,1,1.269617,1.274204,1.272031,0.001383
22552.750000,1,1.269187,1.272672,1.271150,0.001084
22553.000000,1,1.258459,1.263285,1.261709,0.001467
22553.250000,1,1.242691,1.246901,1.245569,0.001369
22553.500000,1,1.228913,1.232393,1.231484,0.001077
22553.750000,1,1.221955,1.225303,1.224291,0.001078
22554.000000,1,1.221155,1.224996,1.223525,0.001149
22554.250000,1,1.217995,1.221939,1.220884,0.001219
22554.500000,1,1.206297,1.211025,1.209323,0.001600
22554.750000,1,1.182905,1.187444,1.185465,0.001567
22555.000000,1,1.151856,1.157813,1.155262,0.001963
22555.250000,1,1.121082,1.126363,1.124253,0.001839
22555.500000,1,1.090197,1.095163,1.093156,0.001697
22555.750000,1,1.054981,1.061025,1.058027,0.002141
22556.000000,1,1.007275,1.017064,1.012633,0.003295
22556.250000,1,0.948014,0.960528,0.954637,0.004111
22556.500000,1,0.883512,0.896341,0.890759,0.004080
22556.750000,1,0.823397,0.833949,0.829016,0.003419
22557.000000,1,0.766838,0.776722,0.772059,0.003367
22557.250000,1,0.712781,0.723056,0.718272,0.003341
22557.500000,1,0.656556,0.668132,0.662698,0.003686
22557.750000,1,0.594408,0.606995,0.601410,0.003932
22558.000000,1,0.530827,0.543145,0.537525,0.003959
22558.250000,1,0.470112,0.481903,0.476636,0.003646
22558.500000,1,0.418515,0.428140,0.423885,0.002937
22558.750000,1,0.375466,0.383279,0.379970,0.002462
22559.000000,1,0.340057,0.346357,0.343664,0.002013
22559.250000,1,0.309989,0.315600,0.313161,0.001728
22559.500000,1,0.286624,0.290664,0.288781,0.001281
22559.750000,1,0.271023,0.273567,0.272372,0.000764
22560.000000,2,0.286870,0.287695,0.287307,0.000289
22560.250000,2,0.289488,0.291083,0.290088,0.000463
22560.500000,2,0.297239,0.299893,0.298324,0.000752
22560.750000,2,0.309871,0.312856,0.310891,0.000973
22561.000000,2,0.325888,0.329545,0.327285,0.001101
22561.250000,2,0.345684,0.350722,0.347643,0.001543
22561.500000,2,0.371507,0.377791,0.373950,0.001880
22561.750000,2,0.404800,0.412266,0.407589,0.002275
22562.000000,2,0.445520,0.454353,0.449035,0.002713
22562.250000,2,0.491243,0.501241,0.495484,0.003015
22562.500000,2,0.539630,0.548468,0.543064,0.002738
22562.750000,2,0.584726,0.593433,0.588344,0.002614
22563.000000,2,0.627946,0.637497,0.632305,0.002908
22563.250000,2,0.674205,0.683727,0.678155,0.002912
22563.500000,2,0.723969,0.734594,0.728494,0.003235
22563.750000,2,0.776399,0.787902,0.781523,0.003273
22564.000000,2,0.827339,0.836308,0.831273,0.002873
22564.250000,2,0.868864,0.875935,0.872218,0.002209
22564.500000,2,0.901774,0.907334,0.904336,0.001736
22564.750000,2,0.930291,0.936492,0.933038,0.001972
22565.000000,2,0.960512,0.966925,0.963108,0.001966
22565.250000,2,0.992084,0.998046,0.994941,0.001849
22565.500000,2,1.020761,1.025871,1.023162,0.001625
22565.750000,2,1.040505,1.043152,1.041837,0.000922
22566.000000,2,1.049397,1.051787,1.050583,0.000722
22566.250000,2,1.053999,1.056537,1.055386,0.000847
22566.500000,2,1.061995,1.064793,1.063364,0.000902
22566.750000,2,1.074707,1.077262,1.076082,0.000814
22567.000000,2,1.087840,1.090353,1.088998,0.000756
22567.250000,2,1.094267,1.096203,1.095062,0.000660
22567.500000,2,1.088689,1.091323,1.090478,0.000851
22567.750000,2,1.079507,1.082064,1.081280,0.000740
22568.000000,2,1.076982,1.077909,1.077524,0.000285
22568.250000,2,1.082297,1.085632,1.084011,0.000988
22568.500000,2,1.099114,1.102812,1.100859,0.001049
22568.750000,2,1.116409,1.120103,1.118431,0.001164
22569.000000,2,1.128592,1.130235,1.129420,0.000485
22569.250000,2,1.129705,1.131213,1.130372,0.000481
22569.500000,2,1.126821,1.128235,1.127361,0.000467
22569.750000,2,1.127200,1.128322,1.127744,0.000429
22570.000000,2,1.133957,1.135853,1.134996,0.000707
22570.250000,2,1.143738,1.145271,1.144755,0.000512
22570.500000,2,1.150306,1.151466,1.151060,0.000333
22570.750000,2,1.149061,1.150672,1.150088,0.000535
22571.000000,2,1.144320,1.146760,1.145594,0.000692
22571.250000,2,1.143021,1.144687,1.143752,0.000592
22571.500000,2,1.147963,1.148983,1.148496,0.000367
22571.750000,2,1.156491,1.157476,1.156953,0.000385
22572.000000,2,1.162746,1.163808,1.163391,0.000306
22572.250000,2,1.160884,1.163577,1.162353,0.000919
22572.500000,2,1.155636,1.157815,1.156735,0.000722
22572.750000,2,1.152558,1.154640,1.153529,0.000704
22573.000000,2,1.155736,1.156966,1.156331,0.000387
22573.250000,2,1.163607,1.165930,1.164518,0.000680
22573.500000,2,1.170264,1.172003,1.170807,0.000567
22573.750000,2,1.166993,1.168955,1.168331,0.000644
22574.000000,2,1.154774,1.158496,1.156684,0.001099
22574.250000,2,1.140912,1.144057,1.142842,0.001070
22574.500000,2,1.135225,1.136263,1.135758,0.000311
22574.750000,2,1.136826,1.138546,1.137607,0.000490
22575.000000,2,1.144956,1.146461,1.145592,0.000503
22575.250000,2,1.152301,1.154447,1.153164,0.000690
22575.500000,2,1.155956,1.158095,1.157059,0.000680
22575.750000,2,1.158507,1.160549,1.159487,0.000677
22576.000000,2,1.165792,1.168582,1.167089,0.000924
22576.250000,2,1.177901,1.180986,1.179249,0.001034
22576.500000,2,1.192262,1.195044,1.193639,0.000873
22576.750000,2,1.200190,1.202648,1.201308,0.000703
22577.000000,2,1.197037,1.199264,1.198069,0.000729
22577.250000,2,1.187361,1.189427,1.188740,0.000751
22577.500000,2,1.183053,1.184527,1.183539,0.000494
22577.750000,2,1.188614,1.191542,1.190175,0.001012
22578.000000,2,1.205786,1.210676,1.207799,0.001559
22578.250000,2,1.226634,1.230452,1.228486,0.001177
22578.500000,2,1.238981,1.239543,1.239279,0.000187
22578.750000,2,1.235314,1.238084,1.237077,0.000841
22579.000000,2,1.225941,1.229248,1.227554,0.000838
22579.250000,2,1.220057,1.221387,1.220645,0.000435
22579.500000,2,1.222720,1.224769,1.223692,0.000674
22579.750000,2,1.233049,1.235564,1.234043,0.000901
22580.000000,2,1.242324,1.244889,1.243933,0.000783
22580.250000,2,1.245377,1.246965,1.246024,0.000486
22580.500000,2,1.240887,1.242818,1.242021,0.000576
22580.750000,2,1.236434,1.237987,1.237110,0.000523
22581.000000,2,1.236168,1.237769,1.236835,0.000603
22581.250000,2,1.238928,1.240143,1.239654,0.000398
22581.500000,2,1.238832,1.239786,1.239301,0.000303
22581.750000,2,1.228457,1.230935,1.229629,0.000794
22582.000000,2,1.212179,1.214925,1.213910,0.001016
22582.250000,2,1.199980,1.201864,1.200745,0.000623
22582.500000,2,1.197777,1.199259,1.198383,0.000388
22582.750000,2,1.206343,1.209192,1.207384,0.000863
22583.000000,2,1.221325,1.225079,1.222438,0.001116
22583.250000,2,1.233008,1.235053,1.233753,0.000634
22583.500000,2,1.235117,1.237166,1.235799,0.000579
22583.750000,2,1.232022,1.232948,1.232641,0.000298
22584.000000,2,1.231697,1.233349,1.232479,0.000645
22584.250000,2,1.238290,1.241107,1.239617,0.000996
22584.500000,2,1.249449,1.251862,1.250347,0.000800
22584.750000,2,1.254375,1.256562,1.255557,0.000684
22585.000000,2,1.247111,1.250035,1.248507,0.000930
22585.250000,2,1.230131,1.233028,1.231747,0.001047
22585.500000,2,1.214505,1.216953,1.215729,0.000796
22585.750000,2,1.208026,1.209293,1.208635,0.000454
22586.000000,2,1.209784,1.211759,1.210734,0.000753
22586.250000,2,1.212146,1.213719,1.212764,0.000514
22586.500000,2,1.203148,1.205755,1.204689,0.000863
22586.750000,2,1.179372,1.184549,1.182035,0.001635
22587.000000,2,1.146735,1.152643,1.150183,0.001924
22587.250000,2,1.115141,1.121276,1.118167,0.001913
22587.500000,2,1.087787,1.092540,1.090206,0.001572
22587.750000,2,1.057225,1.063946,1.060947,0.002146
22588.000000,2,1.016780,1.026035,1.021700,0.003015
22588.250000,2,0.960077,0.972224,0.967240,0.003826
22588.500000,2,0.894677,0.907715,0.901722,0.004022
22588.750000,2,0.827867,0.840350,0.834729,0.004002
22589.000000,2,0.767470,0.778324,0.773758,0.003425
22589.250000,2,0.712687,0.722703,0.718197,0.003155
22589.500000,2,0.658636,0.669127,0.664507,0.003223
22589.750000,2,0.600925,0.612623,0.607390,0.003584
22590.000000,2,0.540705,0.552715,0.547302,0.003644
22590.250000,2,0.482478,0.493556,0.488672,0.003372
22590.500000,2,0.430846,0.440484,0.436320,0.002995
22590.750000,2,0.389052,0.396301,0.393113,0.002281
22591.000000,2,0.354990,0.361090,0.358281,0.001831
22591.250000,2,0.327929,0.332718,0.330425,0.001501
22591.500000,2,0.307231,0.310898,0.309100,0.001044
22591.750000,2,0.294057,0.296043,0.295025,0.000578
22592.000000,3,0.322952,0.324091,0.323776,0.000347
22592.250000,3,0.327479,0.329381,0.328204,0.000632
22592.500000,3,0.338946,0.342947,0.340966,0.001142
22592.750000,3,0.357950,0.362838,0.360104,0.001468
22593.000000,3,0.381672,0.386837,0.383781,0.001549
22593.250000,3,0.408424,0.414933,0.411184,0.001940
22593.500000,3,0.440577,0.448424,0.443842,0.002300
22593.750000,3,0.479905,0.488977,0.483565,0.002761
22594.000000,3,0.526592,0.537348,0.531056,0.003293
22594.250000,3,0.579206,0.590486,0.583919,0.003374
22594.500000,3,0.634122,0.644605,0.638452,0.003194
22594.750000,3,0.686094,0.696331,0.690290,0.003149
22595.000000,3,0.735569,0.745214,0.739913,0.002901
22595.250000,3,0.785135,0.794336,0.788806,0.002795
22595.500000,3,0.833409,0.842820,0.837475,0.002974
22595.750000,3,0.879795,0.888507,0.883467,0.002693
22596.000000,3,0.920003,0.926595,0.922843,0.002092
22596.250000,3,0.950562,0.955116,0.952466,0.001381
22596.500000,3,0.974703,0.979428,0.976455,0.001419
22596.750000,3,0.999046,1.004229,1.001111,0.001547
22597.000000,3,1.027005,1.034064,1.030254,0.001989
22597.250000,3,1.059284,1.064682,1.061298,0.001753
22597.500000,3,1.084265,1.088395,1.085988,0.001186
22597.750000,3,1.096548,1.098250,1.097282,0.000535
22598.000000,3,1.096393,1.098378,1.097390,0.000547
22598.250000,3,1.093679,1.094683,1.094003,0.000303
22598.500000,3,1.096041,1.098250,1.096959,0.000723
22598.750000,3,1.106695,1.110041,1.108131,0.001075
22599.000000,3,1.121509,1.124873,1.122638,0.001094
22599.250000,3,1.130459,1.131599,1.130998,0.000346
22599.500000,3,1.128485,1.130414,1.129297,0.000707
22599.750000,3,1.119927,1.122037,1.121170,0.000785
22600.000000,3,1.116805,1.118421,1.117697,0.000517
22600.250000,3,1.121899,1.124773,1.122846,0.000973
22600.500000,3,1.134674,1.138190,1.135958,0.001230
22600.750000,3,1.149619,1.152009,1.150462,0.000782
22601.000000,3,1.158424,1.159397,1.159065,0.000343
22601.250000,3,1.158180,1.159646,1.158891,0.000571
22601.500000,3,1.154720,1.156866,1.155744,0.000572
22601.750000,3,1.154022,1.155360,1.154641,0.000445
22602.000000,3,1.156644,1.158040,1.157341,0.000411
22602.250000,3,1.158563,1.159872,1.159300,0.000387
22602.500000,3,1.154538,1.156714,1.155868,0.000602
22602.750000,3,1.144041,1.146549,1.145694,0.000746
22603.000000,3,1.131645,1.134029,1.132880,0.000786
22603.250000,3,1.124392,1.125705,1.125224,0.000378
22603.500000,3,1.123625,1.124950,1.124365,0.000395
22603.750000,3,1.126880,1.128411,1.127470,0.000427
22604.000000,3,1.129236,1.130013,1.129600,0.000263
22604.250000,3,1.124994,1.126354,1.125886,0.000384
22604.500000,3,1.117555,1.119819,1.118783,0.000729
22604.750000,3,1.113052,1.114380,1.113676,0.000389
22605.000000,3,1.112816,1.113847,1.113365,0.000354
22605.250000,3,1.116286,1.118090,1.117011,0.000522
22605.500000,3,1.118790,1.120117,1.119674,0.000416
22605.750000,3,1.117186,1.118222,1.117675,0.000399
22606.000000,3,1.112201,1.113327,1.112793,0.000401
22606.250000,3,1.108566,1.109281,1.108924,0.000256
22606.500000,3,1.107953,1.108938,1.108345,0.000310
22606.750000,3,1.107663,1.108938,1.108206,0.000450
22607.000000,3,1.100157,1.102832,1.101509,0.000706
22607.250000,3,1.080809,1.085477,1.083770,0.001436
22607.500000,3,1.057617,1.063246,1.060766,0.001646
22607.750000,3,1.041189,1.043816,1.042615,0.000773
22608.000000,3,1.038823,1.040667,1.039612,0.000563
22608.250000,3,1.050894,1.056232,1.053068,0.001467
22608.500000,3,1.075389,1.081591,1.078005,0.001970
22608.750000,3,1.100062,1.104883,1.102142,0.001430
22609.000000,3,1.115400,1.117598,1.116122,0.000613
22609.250000,3,1.118576,1.119515,1.119084,0.000305
22609.500000,3,1.118192,1.120066,1.119235,0.000603
22609.750000,3,1.122038,1.125184,1.123979,0.001002
22610.000000,3,1.133281,1.135721,1.134162,0.000857
22610.250000,3,1.141351,1.142637,1.142223,0.000381
22610.500000,3,1.142145,1.144425,1.142941,0.000676
22610.750000,3,1.134748,1.136833,1.135928,0.000595
22611.000000,3,1.127752,1.129630,1.128967,0.000585
22611.250000,3,1.130350,1.132350,1.130993,0.000662
22611.500000,3,1.142667,1.147704,1.144647,0.001481
22611.750000,3,1.163151,1.166981,1.164843,0.001279
22612.000000,3,1.180113,1.182612,1.181176,0.000810
22612.250000,3,1.186256,1.187253,1.186790,0.000317
22612.500000,3,1.182824,1.184347,1.183665,0.000538
22612.750000,3,1.180963,1.181583,1.181216,0.000201
22613.000000,3,1.184615,1.186779,1.185908,0.000745
22613.250000,3,1.194675,1.197294,1.196175,0.000832
22613.500000,3,1.205388,1.207383,1.206457,0.000716
22613.750000,3,1.208753,1.210074,1.209574,0.000463
22614.000000,3,1.204303,1.206557,1.205531,0.000678
22614.250000,3,1.198783,1.201154,1.200204,0.000731
22614.500000,3,1.201288,1.203009,1.202020,0.000507
22614.750000,3,1.211122,1.213194,1.212051,0.000731
22615.000000,3,1.224356,1.227117,1.225707,0.000969
22615.250000,3,1.234743,1.236463,1.235515,0.000532
22615.500000,3,1.237875,1.238883,1.238401,0.000402
22615.750000,3,1.238222,1.239406,1.238852,0.000456
22616.000000,3,1.240276,1.242525,1.241711,0.000754
22616.250000,3,1.248108,1.250856,1.249077,0.000913
22616.500000,3,1.256284,1.257881,1.257091,0.000539
22616.750000,3,1.258070,1.259421,1.258939,0.000405
22617.000000,3,1.249030,1.252818,1.251323,0.001179
22617.250000,3,1.236737,1.240149,1.238701,0.000964
22617.500000,3,1.227996,1.229950,1.229202,0.000580
22617.750000,3,1.224443,1.226339,1.225058,0.000584
22618.000000,3,1.221533,1.222810,1.222031,0.000478
22618.250000,3,1.207163,1.211286,1.209972,0.001308
22618.500000,3,1.178773,1.186119,1.183291,0.002152
22618.750000,3,1.140538,1.148476,1.145704,0.002460
22619.000000,3,1.104141,1.111212,1.108614,0.002276
22619.250000,3,1.078229,1.083441,1.081038,0.001567
22619.500000,3,1.062835,1.065401,1.064130,0.000788
22619.750000,3,1.046006,1.050517,1.048647,0.001216
22620.000000,3,1.018781,1.025817,1.023390,0.002117
22620.250000,3,0.974804,0.985051,0.981064,0.003238
22620.500000,3,0.919740,0.931197,0.926357,0.003648
22620.750000,3,0.860708,0.872086,0.867483,0.003440
22621.000000,3,0.803545,0.814515,0.809848,0.003327
22621.250000,3,0.746430,0.758521,0.753201,0.003582
22621.500000,3,0.685245,0.697993,0.692693,0.003869
22621.750000,3,0.620086,0.632964,0.627668,0.004036
22622.000000,3,0.554864,0.567512,0.562386,0.003907
22622.250000,3,0.497533,0.508345,0.504094,0.003371
22622.500000,3,0.451765,0.459663,0.456589,0.002531
22622.750000,3,0.416333,0.422488,0.419950,0.001867
22623.000000,3,0.388108,0.392822,0.390925,0.001615
22623.250000,3,0.363547,0.367898,0.366088,0.001413
22623.500000,3,0.343044,0.346312,0.345112,0.001134
22623.750000,3,0.329172,0.331220,0.330307,0.000755
22624.000000,4,0.273713,0.274261,0.274012,0.000187
22624.250000,4,0.278071,0.279867,0.278692,0.000552
22624.500000,4,0.290252,0.293968,0.291933,0.001109
22624.750000,4,0.311064,0.316200,0.313193,0.001536
22625.000000,4,0.338196,0.344264,0.340785,0.001862
22625.250000,4,0.371311,0.378807,0.374484,0.002211
22625.500000,4,0.410141,0.418947,0.413791,0.002717
22625.750000,4,0.455705,0.465196,0.459573,0.002960
22626.000000,4,0.506585,0.517004,0.510989,0.003216
22626.250000,4,0.561916,0.573823,0.567059,0.003596
22626.500000,4,0.620508,0.632415,0.625329,0.003688
22626.750000,4,0.679695,0.691844,0.684731,0.003682
22627.000000,4,0.738064,0.750003,0.742917,0.003636
22627.250000,4,0.794440,0.805326,0.799112,0.003325
22627.500000,4,0.847135,0.857201,0.851190,0.003037
22627.750000,4,0.894275,0.903396,0.898154,0.002821
22628.000000,4,0.936356,0.943918,0.939693,0.002302
22628.250000,4,0.974496,0.981916,0.978200,0.002300
22628.500000,4,1.014199,1.021306,1.016959,0.002255
22628.750000,4,1.054287,1.062539,1.057930,0.002495
22629.000000,4,1.093968,1.100281,1.096725,0.001990
22629.250000,4,1.124822,1.128744,1.126358,0.001383
22629.500000,4,1.141490,1.143718,1.142807,0.000646
22629.750000,4,1.147539,1.149474,1.148586,0.000573
22630.000000,4,1.150951,1.153315,1.152175,0.000793
22630.250000,4,1.160253,1.162564,1.161315,0.000809
22630.500000,4,1.174792,1.177987,1.176338,0.001108
22630.750000,4,1.187402,1.188882,1.188185,0.000600
22631.000000,4,1.186478,1.188738,1.187613,0.000693
22631.250000,4,1.168999,1.173867,1.171997,0.001413
22631.500000,4,1.148856,1.153499,1.151742,0.001390
22631.750000,4,1.139086,1.140327,1.139604,0.000361
22632.000000,4,1.142101,1.144247,1.143281,0.000670
22632.250000,4,1.155582,1.158354,1.157029,0.000885
22632.500000,4,1.166470,1.168203,1.167266,0.000459
22632.750000,4,1.159092,1.162856,1.161150,0.001132
22633.000000,4,1.136505,1.141937,1.139990,0.001699
22633.250000,4,1.116173,1.119317,1.117992,0.001088
22633.500000,4,1.109909,1.111720,1.110841,0.000632
22633.750000,4,1.123364,1.128165,1.125027,0.001578
22634.000000,4,1.150872,1.157855,1.153503,0.002003
22634.250000,4,1.177018,1.180312,1.178673,0.001089
22634.500000,4,1.185116,1.186989,1.185918,0.000509
22634.750000,4,1.174237,1.176948,1.175624,0.001016
22635.000000,4,1.160747,1.162976,1.161665,0.000763
22635.250000,4,1.157937,1.161367,1.159197,0.001071
22635.500000,4,1.170091,1.175623,1.172100,0.001642
22635.750000,4,1.187913,1.192763,1.190020,0.001385
22636.000000,4,1.198125,1.199964,1.198851,0.000579
22636.250000,4,1.188124,1.191610,1.190416,0.001050
22636.500000,4,1.170026,1.174429,1.172461,0.001497
22636.750000,4,1.160438,1.161336,1.160845,0.000265
22637.000000,4,1.164953,1.168470,1.166008,0.001041
22637.250000,4,1.184123,1.188593,1.185483,0.001395
22637.500000,4,1.203792,1.207059,1.205024,0.000976
22637.750000,4,1.207546,1.209870,1.208697,0.000787
22638.000000,4,1.189541,1.194379,1.192435,0.001595
22638.250000,4,1.167203,1.171264,1.169429,0.001354
22638.500000,4,1.153539,1.156142,1.155187,0.000844
22638.750000,4,1.158949,1.161616,1.159777,0.000768
22639.000000,4,1.178160,1.182996,1.179889,0.001526
22639.250000,4,1.202379,1.207428,1.204286,0.001532
22639.500000,4,1.218403,1.220368,1.219246,0.000704
22639.750000,4,1.219261,1.221717,1.220486,0.000724
22640.000000,4,1.216677,1.225256,1.220732,0.002579
22640.250000,4,1.203384,1.206096,1.204936,0.000751
22640.500000,4,1.200796,1.202668,1.201847,0.000566
22640.750000,4,1.203414,1.204745,1.204054,0.000393
22641.000000,4,1.204969,1.206626,1.205809,0.000471
22641.250000,4,1.205150,1.206909,1.206287,0.000475
22641.500000,4,1.205493,1.206088,1.205830,0.000185
22641.750000,4,1.206781,1.207948,1.207358,0.000335
22642.000000,4,1.209325,1.210990,1.210322,0.000471
22642.250000,4,1.213498,1.214713,1.213971,0.000429
22642.500000,4,1.214579,1.216253,1.215373,0.000462
22642.750000,4,1.214959,1.216511,1.215725,0.000559
22643.000000,4,1.215359,1.216431,1.215835,0.000307
22643.250000,4,1.215670,1.217911,1.216528,0.000663
22643.500000,4,1.214413,1.215431,1.214880,0.000348
22643.750000,4,1.206361,1.209397,1.208078,0.001064
22644.000000,4,1.192843,1.197072,1.194824,0.001236
22644.250000,4,1.179325,1.181887,1.180965,0.000810
22644.500000,4,1.173111,1.173977,1.173617,0.000320
22644.750000,4,1.177892,1.180193,1.179071,0.000756
22645.000000,4,1.193047,1.196137,1.194345,0.001141
22645.250000,4,1.210050,1.212307,1.210988,0.000753
22645.500000,4,1.218465,1.220219,1.219153,0.000645
22645.750000,4,1.214332,1.216430,1.215232,0.000585
22646.000000,4,1.204665,1.206393,1.205679,0.000576
22646.250000,4,1.197282,1.198167,1.197660,0.000292
22646.500000,4,1.194063,1.195770,1.194992,0.000507
22646.750000,4,1.192043,1.192938,1.192350,0.000296
22647.000000,4,1.178407,1.182254,1.180671,0.001202
22647.250000,4,1.154433,1.159915,1.157772,0.001747
22647.500000,4,1.129272,1.133183,1.131336,0.001333
22647.750000,4,1.112841,1.114936,1.114072,0.000686
22648.000000,4,1.113536,1.116293,1.114651,0.000890
22648.250000,4,1.129128,1.134131,1.130904,0.001605
22648.500000,4,1.149203,1.153389,1.151186,0.001466
22648.750000,4,1.159899,1.161097,1.160299,0.000381
22649.000000,4,1.148806,1.152670,1.150824,0.001205
22649.250000,4,1.129412,1.133918,1.131313,0.001313
22649.500000,4,1.113509,1.115692,1.114571,0.000781
22649.750000,4,1.106326,1.107901,1.107193,0.000499
22650.000000,4,1.106165,1.108282,1.107173,0.000671
22650.250000,4,1.102086,1.103717,1.103128,0.000511
22650.500000,4,1.084198,1.088604,1.086985,0.001508
22650.750000,4,1.056164,1.062337,1.059602,0.001851
22651.000000,4,1.026135,1.030716,1.028942,0.001499
22651.250000,4,0.999518,1.003206,1.001665,0.001261
22651.500000,4,0.972963,0.978107,0.975845,0.001728
22651.750000,4,0.937851,0.945748,0.942515,0.002402
22652.000000,4,0.887831,0.898990,0.894667,0.003442
22652.250000,4,0.826472,0.839090,0.834456,0.003899
22652.500000,4,0.764609,0.776475,0.771704,0.003614
