# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254663,0.255610,0.255228,0.000260
22728.250000,1,0.257448,0.259070,0.258350,0.000480
22728.500000,1,0.266605,0.269334,0.268139,0.000900
22728.750000,1,0.282539,0.286124,0.284292,0.001230
22729.000000,1,0.304615,0.309357,0.307086,0.001581
22729.250000,1,0.333237,0.338632,0.335960,0.001876
22729.500000,1,0.367098,0.373778,0.370660,0.002200
22729.750000,1,0.406808,0.413686,0.410297,0.002378
22730.000000,1,0.449929,0.458016,0.454224,0.002814
22730.250000,1,0.497250,0.505394,0.501549,0.002802
22730.500000,1,0.547140,0.555550,0.551554,0.002938
22730.750000,1,0.598626,0.607082,0.603050,0.002975
22731.000000,1,0.650109,0.659027,0.654753,0.003017
22731.250000,1,0.701448,0.709794,0.705500,0.002790
22731.500000,1,0.750299,0.758314,0.754566,0.002817
22731.750000,1,0.796729,0.805091,0.801070,0.002796
22732.000000,1,0.841255,0.848119,0.844752,0.002479
22732.250000,1,0.880499,0.888639,0.884790,0.002529
22732.500000,1,0.916682,0.923425,0.920277,0.002090
22732.750000,1,0.949732,0.954261,0.952091,0.001519
22733.000000,1,0.977363,0.982364,0.979989,0.001841
22733.250000,1,1.003348,1.007450,1.005650,0.001522
22733.500000,1,1.027924,1.031937,1.030295,0.001309
22733.750000,1,1.051707,1.055483,1.053623,0.001276
22734.000000,1,1.073157,1.077402,1.074744,0.001235
22734.250000,1,1.091388,1.094399,1.092993,0.000901
22734.500000,1,1.106658,1.108909,1.107753,0.000720
22734.750000,1,1.119507,1.121752,1.120722,0.000818
22735.000000,1,1.132026,1.134782,1.133617,0.000902
22735.250000,1,1.146091,1.149407,1.148084,0.000866
22735.500000,1,1.162019,1.164811,1.163766,0.000985
22735.750000,1,1.178296,1.179786,1.179026,0.000599
22736.000000,1,1.191336,1.193962,1.192484,0.000783
22736.250000,1,1.201610,1.203600,1.202618,0.000564
22736.500000,1,1.209014,1.211173,1.210338,0.000641
22736.750000,1,1.215645,1.217779,1.217074,0.000564
22737.000000,1,1.223091,1.225279,1.224347,0.000591
22737.250000,1,1.231374,1.233005,1.232093,0.000481
22737.500000,1,1.239617,1.240740,1.240121,0.000383
22737.750000,1,1.245760,1.247779,1.246720,0.000672
22738.000000,1,1.251754,1.252636,1.252229,0.000294
22738.250000,1,1.255874,1.257887,1.256843,0.000591
22738.500000,1,1.261517,1.263086,1.262513,0.000468
22738.750000,1,1.266573,1.268038,1.267378,0.000467
22739.000000,1,1.271971,1.273145,1.272449,0.000350
22739.250000,1,1.275668,1.276777,1.276238,0.000348
22739.500000,1,1.277536,1.278403,1.277829,0.000243
22739.750000,1,1.277730,1.278780,1.278076,0.000272
22740.000000,1,1.277247,1.279191,1.277999,0.000477
22740.250000,1,1.277564,1.278709,1.278306,0.000364
22740.500000,1,1.279235,1.280455,1.279671,0.000349
22740.750000,1,1.280798,1.282326,1.281615,0.000528
22741.000000,1,1.282689,1.284241,1.283223,0.000506
22741.250000,1,1.282660,1.284118,1.283378,0.000425
22741.500000,1,1.280489,1.281693,1.281187,0.000313
22741.750000,1,1.275768,1.276988,1.276542,0.000402
22742.000000,1,1.267826,1.269959,1.269066,0.000676
22742.250000,1,1.258256,1.260669,1.259315,0.000799
22742.500000,1,1.247542,1.250260,1.248826,0.000828
22742.750000,1,1.238765,1.240615,1.239577,0.000689
22743.000000,1,1.231620,1.233545,1.232487,0.000611
22743.250000,1,1.227598,1.228749,1.228201,0.000333
22743.500000,1,1.224371,1.226241,1.225497,0.000567
22743.750000,1,1.222923,1.223963,1.223416,0.000336
22744.000000,1,1.220184,1.221785,1.220907,0.000481
22744.250000,1,1.215668,1.217306,1.216608,0.000460
22744.500000,1,1.211004,1.213492,1.212115,0.000633
22744.750000,1,1.207566,1.208443,1.208022,0.000289
22745.000000,1,1.204088,1.205583,1.204858,0.000422
22745.250000,1,1.202086,1.203687,1.203012,0.000450
22745.500000,1,1.201245,1.202421,1.201674,0.000400
22745.750000,1,1.200439,1.201411,1.200876,0.000336
22746.000000,1,1.199465,1.201205,1.200584,0.000502
22746.250000,1,1.200401,1.201720,1.201003,0.000413
22746.500000,1,1.201743,1.203341,1.202426,0.000554
22746.750000,1,1.203836,1.205344,1.204821,0.000507
22747.000000,1,1.206117,1.207507,1.206829,0.000510
22747.250000,1,1.206943,1.208514,1.207969,0.000434
22747.500000,1,1.207780,1.208661,1.208222,0.000272
22747.750000,1,1.207455,1.208408,1.207967,0.000342
22748.000000,1,1.207719,1.208503,1.208166,0.000245
22748.250000,1,1.208383,1.209546,1.208854,0.000335
22748.500000,1,1.208259,1.209618,1.209108,0.000412
22748.750000,1,1.208413,1.209593,1.209031,0.000407
22749.000000,1,1.206161,1.207775,1.207201,0.000451
22749.250000,1,1.204319,1.206100,1.205034,0.000483
22749.500000,1,1.201905,1.203454,1.202390,0.000442
22749.750000,1,1.198419,1.199842,1.199208,0.000381
22750.000000,1,1.197107,1.199555,1.198222,0.000774
22750.250000,1,1.193172,1.195558,1.194113,0.000635
22750.500000,1,1.189863,1.191234,1.190825,0.000413
22750.750000,1,1.185703,1.187092,1.186535,0.000399
22751.000000,1,1.181272,1.182977,1.182158,0.000485
22751.250000,1,1.176009,1.178036,1.177213,0.000608
22751.500000,1,1.172090,1.173282,1.172683,0.000387
22751.750000,1,1.166748,1.169216,1.167874,0.000668
22752.000000,1,1.162489,1.163853,1.162982,0.000428
22752.250000,1,1.156375,1.158433,1.157198,0.000569
22752.500000,1,1.150124,1.151059,1.150496,0.000271
22752.750000,1,1.141162,1.143549,1.142580,0.000696
22753.000000,1,1.132276,1.134508,1.133216,0.000697
22753.250000,1,1.121952,1.124382,1.122994,0.000689
22753.500000,1,1.110065,1.112196,1.110979,0.000656
22753.750000,1,1.095942,1.099412,1.097389,0.001004
22754.000000,1,1.080183,1.083050,1.081736,0.000965
22754.250000,1,1.063771,1.066290,1.064991,0.000926
22754.500000,1,1.044821,1.048657,1.046643,0.001265
22754.750000,1,1.023860,1.027518,1.025500,0.001110
22755.000000,1,0.999376,1.004351,1.001711,0.001600
22755.250000,1,0.970097,0.975828,0.973070,0.001777
22755.500000,1,0.937224,0.942965,0.940071,0.002023
22755.750000,1,0.899449,0.906763,0.902726,0.002336
22756.000000,1,0.858060,0.865229,0.861398,0.002557
22756.250000,1,0.811545,0.819642,0.815605,0.002821
22756.500000,1,0.762707,0.771315,0.766722,0.002956
22756.750000,1,0.710644,0.719719,0.715205,0.003200
22757.000000,1,0.657971,0.666380,0.661991,0.002983
22757.250000,1,0.603989,0.612811,0.608261,0.003181
22757.500000,1,0.550652,0.559403,0.555029,0.003044
22757.750000,1,0.499327,0.507553,0.503491,0.002888
22758.000000,1,0.451099,0.458397,0.454878,0.002540
22758.250000,1,0.406253,0.413527,0.409830,0.002426
22758.500000,1,0.366658,0.372770,0.369613,0.002136
22758.750000,1,0.332092,0.337641,0.334760,0.001747
22759.000000,1,0.304165,0.308263,0.306156,0.001438
22759.250000,1,0.282438,0.285434,0.283857,0.001100
22759.500000,1,0.266676,0.269032,0.267958,0.000731
22759.750000,1,0.257790,0.258913,0.258346,0.000382
22760.000000,2,0.283057,0.283785,0.283470,0.000202
22760.250000,2,0.285270,0.286693,0.285968,0.000347
22760.500000,2,0.292184,0.294428,0.293243,0.000671
22760.750000,2,0.304261,0.307230,0.305684,0.000920
22761.000000,2,0.320982,0.324534,0.322733,0.001115
22761.250000,2,0.343028,0.347020,0.344934,0.001310
22761.500000,2,0.369078,0.374088,0.371606,0.001670
22761.750000,2,0.399871,0.405504,0.402730,0.001843
22762.000000,2,0.434997,0.441472,0.438107,0.002273
22762.250000,2,0.474244,0.480890,0.477495,0.002309
22762.500000,2,0.515733,0.522218,0.518888,0.002319
22762.750000,2,0.557797,0.564786,0.561368,0.002321
22763.000000,2,0.599338,0.606594,0.603034,0.002377
22763.250000,2,0.640088,0.646561,0.643448,0.002121
22763.500000,2,0.678741,0.684598,0.681795,0.002016
22763.750000,2,0.716466,0.721981,0.718929,0.001947
22764.000000,2,0.750945,0.756535,0.753739,0.001951
22764.250000,2,0.782591,0.788148,0.785559,0.001843
22764.500000,2,0.810828,0.814378,0.812777,0.001302
22764.750000,2,0.833274,0.836743,0.835050,0.001212
22765.000000,2,0.851482,0.854465,0.852982,0.001143
22765.250000,2,0.866977,0.870065,0.868405,0.001105
22765.500000,2,0.881440,0.884357,0.882797,0.000923
22765.750000,2,0.895845,0.898852,0.897198,0.000880
22766.000000,2,0.910045,0.912430,0.910880,0.000809
22766.250000,2,0.922425,0.924703,0.923645,0.000755
22766.500000,2,0.932560,0.934252,0.933475,0.000532
22766.750000,2,0.940378,0.942069,0.941263,0.000537
22767.000000,2,0.946668,0.948093,0.947407,0.000387
22767.250000,2,0.951886,0.953073,0.952570,0.000317
22767.500000,2,0.956168,0.957702,0.956667,0.000406
22767.750000,2,0.959245,0.960626,0.960022,0.000534
22768.000000,2,0.961907,0.963279,0.962434,0.000464
22768.250000,2,0.964181,0.965763,0.965160,0.000447
22768.500000,2,0.968833,0.970875,0.969835,0.000541
22768.750000,2,0.975401,0.977684,0.976674,0.000770
22769.000000,2,0.985058,0.986956,0.985917,0.000643
22769.250000,2,0.994886,0.997118,0.996235,0.000740
22769.500000,2,1.003586,1.006465,1.005335,0.000752
22769.750000,2,1.012008,1.014073,1.013131,0.000682
22770.000000,2,1.019053,1.020362,1.019618,0.000427
22770.250000,2,1.025215,1.026841,1.026163,0.000521
22770.500000,2,1.031224,1.033039,1.032171,0.000505
22770.750000,2,1.038113,1.039484,1.038738,0.000437
22771.000000,2,1.043650,1.045178,1.044481,0.000539
22771.250000,2,1.049370,1.051307,1.050413,0.000503
22771.500000,2,1.055506,1.057422,1.056344,0.000495
22771.750000,2,1.062110,1.063930,1.062950,0.000633
22772.000000,2,1.071429,1.074273,1.072561,0.000792
22772.250000,2,1.074567,1.076152,1.075520,0.000452
22772.500000,2,1.077808,1.079272,1.078406,0.000464
22772.750000,2,1.078682,1.079753,1.079260,0.000304
22773.000000,2,1.078272,1.079729,1.078828,0.000397
22773.250000,2,1.079521,1.080913,1.080411,0.000377
22773.500000,2,1.084991,1.086439,1.085813,0.000462
22773.750000,2,1.094944,1.097581,1.096439,0.000933
22774.000000,2,1.108297,1.110767,1.109572,0.000826
22774.250000,2,1.121535,1.123569,1.122698,0.000739
22774.500000,2,1.132584,1.134769,1.133431,0.000705
22774.750000,2,1.140789,1.142803,1.141827,0.000601
22775.000000,2,1.148337,1.150311,1.149146,0.000658
22775.250000,2,1.156968,1.158773,1.157840,0.000529
22775.500000,2,1.166331,1.168922,1.167460,0.000820
22775.750000,2,1.176418,1.178452,1.177395,0.000607
22776.000000,2,1.194277,1.202641,1.197043,0.002604
22776.250000,2,1.189831,1.191013,1.190621,0.000322
22776.500000,2,1.192948,1.194891,1.193944,0.000555
22776.750000,2,1.197884,1.199556,1.198782,0.000556
22777.000000,2,1.204644,1.206665,1.205605,0.000644
22777.250000,2,1.213118,1.215764,1.214569,0.000772
22777.500000,2,1.222029,1.224923,1.223285,0.000782
22777.750000,2,1.229582,1.230564,1.230115,0.000353
22778.000000,2,1.233143,1.234636,1.233967,0.000498
22778.250000,2,1.235545,1.237210,1.236821,0.000546
22778.500000,2,1.239415,1.241017,1.240119,0.000535
22778.750000,2,1.244982,1.246120,1.245528,0.000420
22779.000000,2,1.250384,1.252592,1.251320,0.000655
22779.250000,2,1.256023,1.258071,1.257205,0.000653
22779.500000,2,1.260009,1.261802,1.260778,0.000605
22779.750000,2,1.263065,1.264243,1.263584,0.000392
22780.000000,2,1.265991,1.267129,1.266593,0.000344
22780.250000,2,1.271325,1.273658,1.272658,0.000690
22780.500000,2,1.279808,1.281837,1.280866,0.000535
22780.750000,2,1.290526,1.294185,1.292057,0.001002
22781.000000,2,1.301763,1.304530,1.303127,0.000908
22781.250000,2,1.311842,1.314741,1.313408,0.000785
22781.500000,2,1.320315,1.322735,1.321687,0.000600
22781.750000,2,1.328321,1.330509,1.329428,0.000637
22782.000000,2,1.334510,1.337814,1.335482,0.000912
22782.250000,2,1.340057,1.342131,1.341102,0.000577
22782.500000,2,1.344639,1.346391,1.345357,0.000674
22782.750000,2,1.348682,1.350210,1.349236,0.000518
22783.000000,2,1.351652,1.353294,1.352434,0.000458
22783.250000,2,1.356913,1.358557,1.357606,0.000494
22783.500000,2,1.362448,1.364284,1.363545,0.000622
22783.750000,2,1.369534,1.372917,1.370817,0.001031
22784.000000,2,1.376037,1.378204,1.377125,0.000754
22784.250000,2,1.380605,1.381982,1.381284,0.000394
22784.500000,2,1.382001,1.383683,1.382775,0.000508
22784.750000,2,1.382820,1.385175,1.384047,0.000621
22785.000000,2,1.382639,1.383682,1.383034,0.000342
22785.250000,2,1.381169,1.383172,1.382534,0.000651
22785.500000,2,1.380113,1.381478,1.380766,0.000455
22785.750000,2,1.375758,1.377587,1.376459,0.000570
22786.000000,2,1.366889,1.368981,1.367996,0.000727
22786.250000,2,1.353678,1.355865,1.354432,0.000730
22786.500000,2,1.334178,1.338664,1.335908,0.001386
22786.750000,2,1.309552,1.314872,1.312075,0.001803
22787.000000,2,1.278892,1.285294,1.281942,0.002124
22787.250000,2,1.242296,1.249124,1.245796,0.002414
22787.500000,2,1.200586,1.207906,1.203656,0.002594
22787.750000,2,1.152798,1.160402,1.156553,0.002727
22788.000000,2,1.100961,1.110106,1.104823,0.003231
22788.250000,2,1.043773,1.053657,1.048661,0.003458
22788.500000,2,0.983793,0.994334,0.988770,0.003711
22788.750000,2,0.920260,0.932130,0.925445,0.003904
22789.000000,2,0.853645,0.865209,0.858975,0.003950
22789.250000,2,0.784477,0.796442,0.790272,0.003973
22789.500000,2,0.714861,0.726518,0.720529,0.004130
22789.750000,2,0.645708,0.657591,0.651438,0.004074
22790.000000,2,0.579415,0.590000,0.584333,0.003680
22790.250000,2,0.516110,0.526791,0.521178,0.003636
22790.500000,2,0.459071,0.468123,0.463198,0.003248
22790.750000,2,0.407964,0.416215,0.411973,0.002811
22791.000000,2,0.365572,0.371960,0.368477,0.002244
22791.250000,2,0.331799,0.337201,0.334210,0.001834
22791.500000,2,0.307208,0.310955,0.308926,0.001315
22791.750000,2,0.292624,0.294942,0.293639,0.000731
22792.000000,3,0.317947,0.318200,0.318055,0.000083
22792.250000,3,0.320422,0.321661,0.321076,0.000387
22792.500000,3,0.329006,0.330911,0.329931,0.000660
22792.750000,3,0.343222,0.346577,0.344788,0.001046
22793.000000,3,0.363876,0.367801,0.365842,0.001315
22793.250000,3,0.389641,0.394762,0.392407,0.001730
22793.500000,3,0.421213,0.426886,0.424071,0.002011
22793.750000,3,0.456703,0.463782,0.460311,0.002286
22794.000000,3,0.497497,0.504501,0.501122,0.002458
22794.250000,3,0.541958,0.549746,0.545942,0.002656
22794.500000,3,0.589640,0.598732,0.594192,0.002981
22794.750000,3,0.639752,0.648783,0.644716,0.003017
22795.000000,3,0.690508,0.699484,0.695268,0.002889
22795.250000,3,0.739974,0.747603,0.744141,0.002688
22795.500000,3,0.786913,0.794951,0.790763,0.002664
22795.750000,3,0.830432,0.838402,0.834500,0.002523
22796.000000,3,0.872454,0.879083,0.875864,0.002367
22796.250000,3,0.909692,0.916173,0.913221,0.002129
22796.500000,3,0.942888,0.948005,0.945710,0.001843
22796.750000,3,0.969968,0.974703,0.972558,0.001558
22797.000000,3,0.991999,0.995350,0.994098,0.001090
22797.250000,3,1.009675,1.012396,1.010997,0.000872
22797.500000,3,1.022213,1.025654,1.024209,0.000930
22797.750000,3,1.033074,1.034782,1.033943,0.000665
22798.000000,3,1.039196,1.040631,1.039616,0.000393
22798.250000,3,1.039379,1.040166,1.039820,0.000242
22798.500000,3,1.035112,1.036122,1.035619,0.000343
22798.750000,3,1.028439,1.030325,1.029499,0.000576
22799.000000,3,1.022959,1.024838,1.024114,0.000545
22799.250000,3,1.021590,1.023312,1.022084,0.000459
22799.500000,3,1.022746,1.024521,1.023767,0.000602
22799.750000,3,1.027271,1.028872,1.027824,0.000441
22800.000000,3,1.031302,1.033554,1.032244,0.000719
22800.250000,3,1.031711,1.033055,1.032585,0.000385
22800.500000,3,1.030028,1.032117,1.031173,0.000609
22800.750000,3,1.027502,1.029142,1.028263,0.000541
22801.000000,3,1.023610,1.025115,1.024292,0.000504
22801.250000,3,1.019202,1.021379,1.020305,0.000569
22801.500000,3,1.015821,1.016871,1.016339,0.000347
22801.750000,3,1.010998,1.012735,1.012093,0.000500
22802.000000,3,1.008051,1.009763,1.009048,0.000477
22802.250000,3,1.007470,1.009036,1.007967,0.000470
22802.500000,3,1.009683,1.011312,1.010624,0.000422
22802.750000,3,1.014516,1.016812,1.016050,0.000733
22803.000000,3,1.020956,1.022798,1.022030,0.000581
22803.250000,3,1.024948,1.026340,1.025772,0.000386
22803.500000,3,1.026693,1.027790,1.027264,0.000368
22803.750000,3,1.025854,1.027055,1.026474,0.000383
22804.000000,3,1.027520,1.028560,1.028081,0.000341
22804.250000,3,1.031635,1.033414,1.032461,0.000525
22804.500000,3,1.040455,1.041997,1.041169,0.000586
22804.750000,3,1.051682,1.054111,1.052936,0.000731
22805.000000,3,1.063872,1.066413,1.065316,0.000714
22805.250000,3,1.074222,1.076330,1.075317,0.000660
22805.500000,3,1.082888,1.084431,1.083584,0.000518
22805.750000,3,1.088641,1.089991,1.089417,0.000409
22806.000000,3,1.094304,1.095647,1.095159,0.000373
22806.250000,3,1.099865,1.101457,1.100663,0.000520
22806.500000,3,1.105550,1.107033,1.106293,0.000535
22806.750000,3,1.109840,1.111427,1.110573,0.000537
22807.000000,3,1.114333,1.115875,1.114993,0.000435
22807.250000,3,1.117890,1.119356,1.118709,0.000490
22807.500000,3,1.121346,1.122957,1.122390,0.000480
22807.750000,3,1.125514,1.126834,1.126250,0.000450
22808.000000,3,1.129968,1.131338,1.130621,0.000414
22808.250000,3,1.134418,1.135630,1.135183,0.000407
22808.500000,3,1.139938,1.141703,1.140912,0.000539
22808.750000,3,1.147067,1.148669,1.148000,0.000499
22809.000000,3,1.154066,1.156060,1.155050,0.000655
22809.250000,3,1.161376,1.162999,1.162170,0.000557
22809.500000,3,1.166880,1.168853,1.167932,0.000581
22809.750000,3,1.171659,1.173305,1.172335,0.000547
22810.000000,3,1.175797,1.176648,1.176197,0.000261
22810.250000,3,1.180113,1.181384,1.180754,0.000439
22810.500000,3,1.185377,1.186990,1.186206,0.000532
22810.750000,3,1.191223,1.193281,1.192093,0.000500
22811.000000,3,1.197299,1.199022,1.198056,0.000595
22811.250000,3,1.201188,1.203100,1.201785,0.000644
22811.500000,3,1.203924,1.205140,1.204327,0.000362
22811.750000,3,1.206414,1.208086,1.207317,0.000454
22812.000000,3,1.210675,1.211972,1.211149,0.000383
22812.250000,3,1.214908,1.217050,1.215642,0.000549
22812.500000,3,1.218623,1.220361,1.219714,0.000491
22812.750000,3,1.219803,1.221628,1.220691,0.000596
22813.000000,3,1.216700,1.218712,1.217682,0.000567
22813.250000,3,1.211302,1.214211,1.213077,0.000746
22813.500000,3,1.209288,1.210590,1.210086,0.000398
22813.750000,3,1.211061,1.212767,1.212048,0.000536
22814.000000,3,1.218785,1.221032,1.220005,0.000812
22814.250000,3,1.230551,1.233776,1.231782,0.001059
22814.500000,3,1.244278,1.246421,1.245114,0.000722
22814.750000,3,1.255449,1.257241,1.256252,0.000615
22815.000000,3,1.263191,1.265554,1.264381,0.000691
22815.250000,3,1.270249,1.271916,1.270925,0.000481
22815.500000,3,1.276648,1.278398,1.277347,0.000590
22815.750000,3,1.284096,1.285955,1.284957,0.000617
22816.000000,3,1.292928,1.295299,1.293593,0.000722
22816.250000,3,1.299640,1.302081,1.301081,0.000722
22816.500000,3,1.306619,1.308533,1.307538,0.000585
22816.750000,3,1.311311,1.312819,1.312271,0.000458
22817.000000,3,1.315142,1.316469,1.315776,0.000480
22817.250000,3,1.318127,1.319984,1.319024,0.000588
22817.500000,3,1.320608,1.322890,1.321851,0.000705
22817.750000,3,1.321227,1.322751,1.321976,0.000494
22818.000000,3,1.317236,1.319466,1.318470,0.000692
22818.250000,3,1.309819,1.311398,1.310504,0.000613
22818.500000,3,1.295930,1.299416,1.297909,0.001105
22818.750000,3,1.279534,1.283375,1.281357,0.001317
22819.000000,3,1.259413,1.263818,1.261118,0.001476
22819.250000,3,1.233886,1.239209,1.236395,0.001715
22819.500000,3,1.203689,1.209264,1.206409,0.001888
22819.750000,3,1.166422,1.172812,1.169511,0.002262
22820.000000,3,1.123593,1.130304,1.126645,0.002593
22820.250000,3,1.072349,1.081493,1.076698,0.003128
22820.500000,3,1.015505,1.024976,1.020078,0.003408
22820.750000,3,0.953635,0.963418,0.958212,0.003559
22821.000000,3,0.886795,0.897746,0.891858,0.003848
22821.250000,3,0.816297,0.828691,0.822351,0.004066
22821.500000,3,0.746592,0.757777,0.752133,0.003938
22821.750000,3,0.676560,0.688693,0.682383,0.004102
22822.000000,3,0.609636,0.621290,0.615112,0.003994
22822.250000,3,0.546958,0.556760,0.551740,0.003563
22822.500000,3,0.489274,0.498615,0.494101,0.003197
22822.750000,3,0.439181,0.447129,0.443300,0.002707
22823.000000,3,0.397285,0.403796,0.400375,0.002303
22823.250000,3,0.364014,0.368775,0.366295,0.001691
22823.500000,3,0.339716,0.343444,0.341625,0.001255
22823.750000,3,0.325825,0.327507,0.326617,0.000601
22824.000000,4,0.306875,0.307606,0.307206,0.000211
22824.250000,4,0.310406,0.311812,0.310933,0.000428
22824.500000,4,0.320870,0.323473,0.322173,0.000917
22824.750000,4,0.339122,0.343139,0.341019,0.001364
22825.000000,4,0.364988,0.370124,0.367400,0.001730
22825.250000,4,0.397686,0.404449,0.401020,0.002312
22825.500000,4,0.437519,0.445071,0.441555,0.002653
22825.750000,4,0.484094,0.492425,0.488317,0.002871
22826.000000,4,0.535594,0.544700,0.540366,0.003163
22826.250000,4,0.591211,0.600843,0.596167,0.003277
22826.500000,4,0.649017,0.659019,0.653968,0.003464
22826.750000,4,0.707963,0.717183,0.712688,0.003393
22827.000000,4,0.765638,0.775341,0.770284,0.003430
22827.250000,4,0.821617,0.830780,0.826218,0.003217
22827.500000,4,0.875200,0.882781,0.879073,0.002742
22827.750000,4,0.925370,0.933102,0.928913,0.002663
22828.000000,4,0.971115,0.978755,0.975020,0.002703
22828.250000,4,1.013663,1.020109,1.016758,0.002237
22828.500000,4,1.049746,1.056043,1.053218,0.002243
22828.750000,4,1.081844,1.086706,1.084596,0.001745
22829.000000,4,1.107925,1.112848,1.110363,0.001518
22829.250000,4,1.129790,1.133147,1.131536,0.001066
22829.500000,4,1.147618,1.151128,1.149218,0.001215
22829.750000,4,1.162755,1.165951,1.164290,0.001014
22830.000000,4,1.174518,1.177519,1.176355,0.001059
22830.250000,4,1.185434,1.187697,1.186720,0.000734
22830.500000,4,1.193373,1.195262,1.194539,0.000606
22830.750000,4,1.199334,1.200474,1.199818,0.000353
22831.000000,4,1.201681,1.203338,1.202769,0.000443
22831.250000,4,1.202210,1.203725,1.202850,0.000420
22831.500000,4,1.199892,1.201191,1.200425,0.000452
22831.750000,4,1.194706,1.196899,1.196179,0.000668
22832.000000,4,1.189576,1.191522,1.190347,0.000603
22832.250000,4,1.184952,1.187000,1.185677,0.000612
22832.500000,4,1.182020,1.183411,1.182723,0.000414
22832.750000,4,1.181539,1.183204,1.182366,0.000514
22833.000000,4,1.183019,1.184392,1.183873,0.000411
22833.250000,4,1.185092,1.186763,1.185688,0.000453
22833.500000,4,1.185175,1.186588,1.185830,0.000429
22833.750000,4,1.183892,1.185676,1.184926,0.000503
22834.000000,4,1.182350,1.184127,1.183245,0.000555
22834.250000,4,1.182000,1.183210,1.182718,0.000415
22834.500000,4,1.182398,1.183933,1.183128,0.000463
22834.750000,4,1.182814,1.184903,1.183845,0.000682
22835.000000,4,1.182536,1.183778,1.183282,0.000407
22835.250000,4,1.179732,1.181209,1.180368,0.000470
22835.500000,4,1.175335,1.177222,1.176487,0.000569
22835.750000,4,1.172234,1.173762,1.173252,0.000450
22836.000000,4,1.170567,1.172074,1.171661,0.000417
22836.250000,4,1.170631,1.171706,1.171325,0.000319
22836.500000,4,1.169647,1.171109,1.170408,0.000362
22836.750000,4,1.167940,1.169868,1.168602,0.000635
22837.000000,4,1.163427,1.165552,1.164794,0.000608
22837.250000,4,1.158929,1.160639,1.159637,0.000608
22837.500000,4,1.153868,1.155950,1.154993,0.000717
22837.750000,4,1.150832,1.152328,1.151418,0.000440
22838.000000,4,1.146861,1.148649,1.147828,0.000471
22838.250000,4,1.141553,1.143724,1.142716,0.000708
22838.500000,4,1.135283,1.137640,1.136588,0.000677
22838.750000,4,1.127972,1.130796,1.129485,0.000771
22839.000000,4,1.124082,1.125936,1.125066,0.000535
22839.250000,4,1.123664,1.125220,1.124226,0.000474
22839.500000,4,1.126988,1.128253,1.127443,0.000352
22839.750000,4,1.132656,1.134685,1.133592,0.000665
22840.000000,4,1.142901,1.147993,1.144588,0.001505
22840.250000,4,1.141357,1.143286,1.142524,0.000504
22840.500000,4,1.143485,1.145078,1.144173,0.000435
22840.750000,4,1.143474,1.145182,1.144494,0.000485
22841.000000,4,1.143376,1.144910,1.144294,0.000409
22841.250000,4,1.143409,1.144685,1.144244,0.000355
22841.500000,4,1.141503,1.142926,1.142053,0.000432
22841.750000,4,1.136510,1.138806,1.137715,0.000662
22842.000000,4,1.131658,1.133575,1.132435,0.000562
22842.250000,4,1.127813,1.129738,1.128971,0.000521
22842.500000,4,1.128158,1.129049,1.128434,0.000255
22842.750000,4,1.131299,1.132786,1.131920,0.000455
22843.000000,4,1.135333,1.137094,1.136237,0.000529
22843.250000,4,1.137487,1.138800,1.138060,0.000455
22843.500000,4,1.135910,1.137214,1.136586,0.000407
22843.750000,4,1.131587,1.133236,1.132496,0.000519
22844.000000,4,1.127944,1.128900,1.128537,0.000274
22844.250000,4,1.127410,1.128732,1.128029,0.000415
22844.500000,4,1.131125,1.132827,1.131759,0.000479
22844.750000,4,1.137639,1.139489,1.138391,0.000585
22845.000000,4,1.144126,1.146079,1.145062,0.000693
22845.250000,4,1.148566,1.150120,1.149687,0.000432
22845.500000,4,1.151019,1.152808,1.151947,0.000602
22845.750000,4,1.151749,1.153396,1.152786,0.000511
22846.000000,4,1.152039,1.154060,1.153070,0.000645
22846.250000,4,1.152261,1.153249,1.152753,0.000290
22846.500000,4,1.150598,1.152712,1.151773,0.000666
22846.750000,4,1.148434,1.149411,1.148931,0.000296
22847.000000,4,1.144840,1.146410,1.145601,0.000536
22847.250000,4,1.141092,1.142770,1.142223,0.000535
22847.500000,4,1.140634,1.141741,1.141183,0.000410
22847.750000,4,1.142024,1.143494,1.142786,0.000486
22848.000000,4,1.146524,1.147138,1.146891,0.000234
22848.250000,4,1.150548,1.152073,1.151166,0.000516
22848.500000,4,1.153195,1.154760,1.153822,0.000478
22848.750000,4,1.154666,1.155797,1.155303,0.000356
22849.000000,4,1.154397,1.155529,1.154877,0.000329
22849.250000,4,1.152308,1.153568,1.153094,0.000348
22849.500000,4,1.149060,1.150443,1.149956,0.000387
22849.750000,4,1.143620,1.145743,1.144852,0.000592
22850.000000,4,1.135499,1.137817,1.136859,0.000663
22850.250000,4,1.123884,1.127219,1.125788,0.000947
22850.500000,4,1.110036,1.113464,1.111816,0.001210
22850.750000,4,1.092914,1.096263,1.094849,0.001004
22851.000000,4,1.071386,1.075384,1.073703,0.001420
22851.250000,4,1.044851,1.049977,1.047875,0.001786
22851.500000,4,1.013855,1.019328,1.016437,0.001893
22851.750000,4,0.976070,0.983091,0.979903,0.002314
22852.000000,4,0.935017,0.942515,0.938869,0.002603
22852.250000,4,0.890324,0.897794,0.893665,0.002626
22852.500000,4,0.840788,0.849795,0.845509,0.003026
