# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.233031,0.233774,0.233420,0.000236
22728.250000,1,0.235715,0.236232,0.236075,0.000175
22728.500000,1,0.243126,0.244340,0.243902,0.000415
22728.750000,1,0.256003,0.257932,0.257122,0.000627
22729.000000,1,0.274317,0.276926,0.275797,0.000835
22729.250000,1,0.298017,0.301006,0.299781,0.000949
22729.500000,1,0.326723,0.330181,0.328756,0.001101
22729.750000,1,0.360534,0.364637,0.362806,0.001388
22730.000000,1,0.398368,0.403285,0.401129,0.001596
22730.250000,1,0.440459,0.445679,0.443236,0.001722
22730.500000,1,0.485302,0.490664,0.488378,0.001713
22730.750000,1,0.532316,0.537646,0.535130,0.001774
22731.000000,1,0.579875,0.585078,0.582499,0.001727
22731.250000,1,0.626728,0.631953,0.629590,0.001689
22731.500000,1,0.673835,0.678597,0.676164,0.001700
22731.750000,1,0.718180,0.723006,0.720808,0.001645
22732.000000,1,0.760409,0.765130,0.762842,0.001567
22732.250000,1,0.799460,0.803968,0.801646,0.001545
22732.500000,1,0.834195,0.838470,0.836415,0.001436
22732.750000,1,0.866168,0.869487,0.867606,0.001115
22733.000000,1,0.894419,0.897560,0.896024,0.001118
22733.250000,1,0.919412,0.923591,0.921598,0.001166
22733.500000,1,0.943364,0.946650,0.945216,0.001119
22733.750000,1,0.964383,0.968023,0.966217,0.001106
22734.000000,1,0.983746,0.985764,0.984630,0.000692
22734.250000,1,1.000627,1.003068,1.001938,0.000744
22734.500000,1,1.016734,1.018988,1.017441,0.000871
22734.750000,1,1.031259,1.033383,1.032569,0.000704
22735.000000,1,1.046226,1.049012,1.047566,0.000754
22735.250000,1,1.060743,1.063341,1.062185,0.000763
22735.500000,1,1.074910,1.077274,1.076081,0.000747
22735.750000,1,1.088837,1.090781,1.089839,0.000722
22736.000000,1,1.101796,1.104661,1.103360,0.000757
22736.250000,1,1.115154,1.118381,1.116429,0.000929
22736.500000,1,1.128751,1.130759,1.129973,0.000640
22736.750000,1,1.142239,1.144837,1.143780,0.000832
22737.000000,1,1.155937,1.158101,1.157221,0.000789
22737.250000,1,1.169082,1.170662,1.169847,0.000526
22737.500000,1,1.181753,1.183804,1.182666,0.000716
22737.750000,1,1.194742,1.197116,1.195633,0.000657
22738.000000,1,1.207620,1.210041,1.208983,0.000749
22738.250000,1,1.221298,1.223395,1.222413,0.000764
22738.500000,1,1.237553,1.241440,1.239975,0.001295
22738.750000,1,1.245862,1.248561,1.247239,0.000739
22739.000000,1,1.257066,1.259163,1.258455,0.000656
22739.250000,1,1.267027,1.268683,1.267862,0.000589
22739.500000,1,1.276452,1.278445,1.277369,0.000636
22739.750000,1,1.284251,1.285509,1.285119,0.000409
22740.000000,1,1.291620,1.293122,1.292365,0.000554
22740.250000,1,1.296263,1.297461,1.296885,0.000416
22740.500000,1,1.299887,1.301459,1.300672,0.000557
22740.750000,1,1.303971,1.305380,1.304564,0.000441
22741.000000,1,1.307150,1.309436,1.307914,0.000676
22741.250000,1,1.311669,1.313821,1.312775,0.000659
22741.500000,1,1.316291,1.317248,1.316888,0.000335
22741.750000,1,1.319067,1.320240,1.319456,0.000325
22742.000000,1,1.319529,1.320728,1.320182,0.000340
22742.250000,1,1.319182,1.321327,1.319935,0.000633
22742.500000,1,1.317320,1.318990,1.318178,0.000580
22742.750000,1,1.316773,1.318246,1.317496,0.000467
22743.000000,1,1.315769,1.319329,1.317505,0.000910
22743.250000,1,1.316313,1.318180,1.317040,0.000568
22743.500000,1,1.313977,1.315136,1.314697,0.000352
22743.750000,1,1.310097,1.311786,1.310750,0.000514
22744.000000,1,1.304008,1.306583,1.305590,0.000822
22744.250000,1,1.299132,1.301256,1.300327,0.000621
22744.500000,1,1.296024,1.298039,1.297089,0.000731
22744.750000,1,1.294028,1.295481,1.294718,0.000413
22745.000000,1,1.291481,1.293143,1.292259,0.000523
22745.250000,1,1.287166,1.288717,1.287978,0.000458
22745.500000,1,1.280477,1.282953,1.281636,0.000842
22745.750000,1,1.274381,1.276018,1.275232,0.000485
22746.000000,1,1.268859,1.269714,1.269186,0.000297
22746.250000,1,1.265248,1.267596,1.266063,0.000709
22746.500000,1,1.263286,1.264814,1.263832,0.000509
22746.750000,1,1.260983,1.262549,1.261953,0.000463
22747.000000,1,1.257855,1.259187,1.258703,0.000457
22747.250000,1,1.253832,1.255418,1.254730,0.000520
22747.500000,1,1.249024,1.250911,1.249854,0.000631
22747.750000,1,1.245091,1.246628,1.245931,0.000487
22748.000000,1,1.242880,1.244419,1.243740,0.000518
22748.250000,1,1.240927,1.243010,1.241962,0.000605
22748.500000,1,1.238191,1.240600,1.239780,0.000668
22748.750000,1,1.234470,1.236754,1.235900,0.000717
22749.000000,1,1.231122,1.232710,1.232017,0.000508
22749.250000,1,1.226345,1.227947,1.227263,0.000514
22749.500000,1,1.223274,1.225144,1.224093,0.000529
22749.750000,1,1.220991,1.222569,1.221882,0.000541
22750.000000,1,1.219395,1.221424,1.220565,0.000602
22750.250000,1,1.216863,1.218480,1.217684,0.000539
22750.500000,1,1.213316,1.214502,1.213961,0.000345
22750.750000,1,1.208357,1.210188,1.209236,0.000555
22751.000000,1,1.203267,1.205161,1.204207,0.000585
22751.250000,1,1.199691,1.201363,1.200581,0.000503
22751.500000,1,1.196263,1.197449,1.196837,0.000409
22751.750000,1,1.191096,1.192694,1.192077,0.000467
22752.000000,1,1.185353,1.187382,1.186479,0.000673
22752.250000,1,1.178368,1.179763,1.179154,0.000401
22752.500000,1,1.171009,1.172742,1.171766,0.000455
22752.750000,1,1.164872,1.165900,1.165358,0.000385
22753.000000,1,1.159778,1.160553,1.160103,0.000241
22753.250000,1,1.154010,1.155028,1.154576,0.000332
22753.500000,1,1.146747,1.148353,1.147633,0.000522
22753.750000,1,1.137172,1.138453,1.137807,0.000459
22754.000000,1,1.122987,1.124695,1.123774,0.000655
22754.250000,1,1.106768,1.108463,1.107905,0.000615
22754.500000,1,1.086466,1.089567,1.088292,0.001112
22754.750000,1,1.064910,1.067677,1.066685,0.000981
22755.000000,1,1.038709,1.042080,1.040593,0.001201
22755.250000,1,1.007304,1.011567,1.009618,0.001428
22755.500000,1,0.970907,0.975224,0.973161,0.001632
22755.750000,1,0.929959,0.934047,0.932194,0.001508
22756.000000,1,0.884876,0.890038,0.887538,0.001731
22756.250000,1,0.837185,0.842761,0.840007,0.001772
22756.500000,1,0.785825,0.791902,0.788878,0.002153
22756.750000,1,0.731838,0.737841,0.734962,0.002070
22757.000000,1,0.675166,0.680914,0.678189,0.002046
22757.250000,1,0.617126,0.623358,0.620218,0.002125
22757.500000,1,0.559378,0.565502,0.562480,0.002150
22757.750000,1,0.503978,0.509437,0.506826,0.001913
22758.000000,1,0.451083,0.456245,0.454004,0.001965
22758.250000,1,0.402745,0.407716,0.405486,0.001748
22758.500000,1,0.359290,0.363753,0.361627,0.001594
22758.750000,1,0.321540,0.325370,0.323610,0.001329
22759.000000,1,0.289991,0.293186,0.291802,0.001193
22759.250000,1,0.265374,0.267765,0.266819,0.000878
22759.500000,1,0.248227,0.249736,0.249102,0.000578
22759.750000,1,0.237695,0.238973,0.238455,0.000426
22760.000000,2,0.279342,0.279785,0.279558,0.000145
22760.250000,2,0.281734,0.282525,0.282073,0.000248
22760.500000,2,0.288769,0.290256,0.289498,0.000466
22760.750000,2,0.301572,0.303267,0.302259,0.000548
22761.000000,2,0.318551,0.321391,0.319988,0.000930
22761.250000,2,0.341694,0.344751,0.343149,0.000965
22761.500000,2,0.369762,0.372966,0.371227,0.001076
22761.750000,2,0.401929,0.405689,0.403795,0.001269
22762.000000,2,0.437976,0.442455,0.440312,0.001405
22762.250000,2,0.477646,0.482252,0.480164,0.001516
22762.500000,2,0.520230,0.525199,0.522795,0.001727
22762.750000,2,0.565392,0.570792,0.568131,0.001813
22763.000000,2,0.612607,0.617755,0.615012,0.001689
22763.250000,2,0.659342,0.665034,0.662405,0.001802
22763.500000,2,0.704617,0.710257,0.707883,0.001891
22763.750000,2,0.748109,0.752466,0.750631,0.001475
22764.000000,2,0.787949,0.792623,0.790453,0.001615
22764.250000,2,0.824493,0.828563,0.826965,0.001248
22764.500000,2,0.857812,0.861839,0.859840,0.001331
22764.750000,2,0.887865,0.891347,0.889521,0.001294
22765.000000,2,0.913238,0.917045,0.915154,0.001211
22765.250000,2,0.934115,0.937215,0.935748,0.001034
22765.500000,2,0.952151,0.954194,0.953125,0.000809
22765.750000,2,0.966075,0.968048,0.967068,0.000567
22766.000000,2,0.978352,0.980730,0.979661,0.000852
22766.250000,2,0.990499,0.992525,0.991636,0.000759
22766.500000,2,1.001623,1.004207,1.002814,0.000925
22766.750000,2,1.012010,1.013068,1.012629,0.000375
22767.000000,2,1.019886,1.021233,1.020610,0.000379
22767.250000,2,1.026321,1.028490,1.027639,0.000708
22767.500000,2,1.033796,1.035818,1.034640,0.000716
22767.750000,2,1.042430,1.044562,1.043422,0.000745
22768.000000,2,1.052574,1.054328,1.053680,0.000643
22768.250000,2,1.063081,1.065893,1.064278,0.000858
22768.500000,2,1.072840,1.075224,1.074101,0.000758
22768.750000,2,1.082852,1.085128,1.083814,0.000658
22769.000000,2,1.091348,1.093442,1.092279,0.000660
22769.250000,2,1.099720,1.102270,1.100980,0.000727
22769.500000,2,1.109142,1.110373,1.109985,0.000430
22769.750000,2,1.118140,1.119479,1.118795,0.000474
22770.000000,2,1.125545,1.128214,1.126837,0.000693
22770.250000,2,1.133410,1.134137,1.133816,0.000303
22770.500000,2,1.140175,1.140714,1.140449,0.000194
22770.750000,2,1.147370,1.148309,1.147884,0.000298
22771.000000,2,1.155845,1.157559,1.156740,0.000524
22771.250000,2,1.165445,1.167039,1.166210,0.000458
22771.500000,2,1.176008,1.177366,1.176590,0.000443
22771.750000,2,1.185919,1.186789,1.186183,0.000262
22772.000000,2,1.197938,1.201275,1.199545,0.000989
22772.250000,2,1.201361,1.203193,1.202067,0.000541
22772.500000,2,1.207660,1.209932,1.208856,0.000707
22772.750000,2,1.216048,1.217327,1.216679,0.000361
22773.000000,2,1.223847,1.225409,1.224612,0.000520
22773.250000,2,1.231115,1.232526,1.231965,0.000452
22773.500000,2,1.237711,1.239149,1.238395,0.000474
22773.750000,2,1.242733,1.244035,1.243544,0.000387
22774.000000,2,1.247422,1.249233,1.248088,0.000573
22774.250000,2,1.251961,1.253389,1.252550,0.000431
22774.500000,2,1.255617,1.257817,1.256747,0.000793
22774.750000,2,1.260216,1.261983,1.261223,0.000587
22775.000000,2,1.263155,1.265391,1.264396,0.000687
22775.250000,2,1.265922,1.267499,1.266712,0.000626
22775.500000,2,1.268083,1.269978,1.268944,0.000696
22775.750000,2,1.270353,1.272461,1.271535,0.000682
22776.000000,2,1.276174,1.277625,1.276756,0.000471
22776.250000,2,1.278537,1.280616,1.279560,0.000689
22776.500000,2,1.281703,1.283777,1.282935,0.000543
22776.750000,2,1.284700,1.286317,1.285474,0.000504
22777.000000,2,1.284896,1.287526,1.285900,0.000801
22777.250000,2,1.286223,1.287915,1.287373,0.000479
22777.500000,2,1.287129,1.288965,1.288136,0.000610
22777.750000,2,1.288483,1.290418,1.289879,0.000595
22778.000000,2,1.289866,1.291404,1.290491,0.000599
22778.250000,2,1.289439,1.290816,1.290071,0.000431
22778.500000,2,1.286074,1.287774,1.287075,0.000633
22778.750000,2,1.281643,1.284006,1.282773,0.000743
22779.000000,2,1.276416,1.279003,1.277877,0.000801
22779.250000,2,1.271239,1.274055,1.272795,0.000756
22779.500000,2,1.266315,1.268709,1.267122,0.000757
22779.750000,2,1.258943,1.261225,1.260199,0.000645
22780.000000,2,1.249504,1.252138,1.251086,0.000793
22780.250000,2,1.239340,1.241937,1.240945,0.000834
22780.500000,2,1.230117,1.231744,1.231004,0.000471
22780.750000,2,1.222114,1.223918,1.223056,0.000632
22781.000000,2,1.215737,1.218213,1.216891,0.000671
22781.250000,2,1.211397,1.212267,1.211955,0.000255
22781.500000,2,1.204640,1.206837,1.205995,0.000667
22781.750000,2,1.198495,1.199777,1.199154,0.000439
22782.000000,2,1.191640,1.192920,1.192439,0.000379
22782.250000,2,1.186188,1.187814,1.187019,0.000464
22782.500000,2,1.184204,1.185636,1.184855,0.000480
22782.750000,2,1.184726,1.185939,1.185311,0.000392
22783.000000,2,1.186725,1.187861,1.187273,0.000355
22783.250000,2,1.188208,1.189331,1.188634,0.000380
22783.500000,2,1.187725,1.188689,1.188239,0.000330
22783.750000,2,1.186198,1.188381,1.187029,0.000578
22784.000000,2,1.186065,1.187289,1.186599,0.000393
22784.250000,2,1.186504,1.188003,1.187383,0.000460
22784.500000,2,1.189272,1.190034,1.189624,0.000310
22784.750000,2,1.190181,1.191906,1.191142,0.000607
22785.000000,2,1.190363,1.192105,1.191026,0.000522
22785.250000,2,1.187314,1.189122,1.188138,0.000600
22785.500000,2,1.182913,1.184687,1.183518,0.000519
22785.750000,2,1.176219,1.178017,1.177267,0.000526
22786.000000,2,1.169446,1.171127,1.170291,0.000493
22786.250000,2,1.160530,1.163042,1.161379,0.000812
22786.500000,2,1.148529,1.150885,1.149648,0.000683
22786.750000,2,1.130795,1.133470,1.132303,0.000871
22787.000000,2,1.108956,1.111089,1.110168,0.000698
22787.250000,2,1.081857,1.085702,1.083780,0.001171
22787.500000,2,1.052197,1.055569,1.053882,0.001099
22787.750000,2,1.018032,1.022314,1.020014,0.001520
22788.000000,2,0.978348,0.983461,0.980896,0.001794
22788.250000,2,0.932826,0.937949,0.935626,0.001680
22788.500000,2,0.882061,0.887395,0.884607,0.001875
22788.750000,2,0.825998,0.832538,0.829293,0.002295
22789.000000,2,0.767855,0.775319,0.771245,0.002426
22789.250000,2,0.708694,0.715966,0.712373,0.002462
22789.500000,2,0.650220,0.656305,0.653236,0.002219
22789.750000,2,0.591558,0.598159,0.594683,0.002249
22790.000000,2,0.534220,0.540171,0.536987,0.002039
22790.250000,2,0.479800,0.485406,0.482357,0.001970
22790.500000,2,0.429902,0.434885,0.432210,0.001748
22790.750000,2,0.385912,0.390229,0.387975,0.001460
22791.000000,2,0.349068,0.352690,0.350863,0.001207
22791.250000,2,0.319837,0.322796,0.321294,0.001015
22791.500000,2,0.298901,0.300703,0.299747,0.000624
22791.750000,2,0.286376,0.287306,0.286856,0.000353
22792.000000,3,0.315952,0.316637,0.316303,0.000202
22792.250000,3,0.319782,0.320721,0.320206,0.000275
22792.500000,3,0.329513,0.331482,0.330620,0.000559
22792.750000,3,0.347390,0.349644,0.348473,0.000697
22793.000000,3,0.371326,0.374470,0.373031,0.000987
22793.250000,3,0.402016,0.405921,0.404088,0.001267
22793.500000,3,0.438371,0.443191,0.440835,0.001532
22793.750000,3,0.480545,0.485670,0.483261,0.001696
22794.000000,3,0.527239,0.532538,0.529917,0.001723
22794.250000,3,0.577925,0.583391,0.580865,0.001941
22794.500000,3,0.631392,0.637373,0.634214,0.001996
22794.750000,3,0.685906,0.692073,0.689052,0.002102
22795.000000,3,0.739874,0.745941,0.743103,0.002014
22795.250000,3,0.792282,0.798500,0.795744,0.002013
22795.500000,3,0.842203,0.847808,0.845377,0.001847
22795.750000,3,0.890215,0.895546,0.893039,0.001915
22796.000000,3,0.935218,0.940423,0.937871,0.001769
22796.250000,3,0.976685,0.981378,0.978917,0.001650
22796.500000,3,1.012320,1.017363,1.015212,0.001431
22796.750000,3,1.045286,1.048910,1.046849,0.001167
22797.000000,3,1.071279,1.074837,1.073007,0.001157
22797.250000,3,1.093651,1.095862,1.095003,0.000751
22797.500000,3,1.112787,1.115049,1.113818,0.000759
22797.750000,3,1.127286,1.129520,1.128247,0.000803
22798.000000,3,1.138907,1.140694,1.139720,0.000647
22798.250000,3,1.146428,1.147885,1.147340,0.000534
22798.500000,3,1.150299,1.151809,1.151203,0.000438
22798.750000,3,1.152776,1.154086,1.153281,0.000370
22799.000000,3,1.153482,1.154476,1.153850,0.000346
22799.250000,3,1.152924,1.154091,1.153463,0.000393
22799.500000,3,1.150846,1.151982,1.151527,0.000334
22799.750000,3,1.147015,1.149170,1.147947,0.000583
22800.000000,3,1.153620,1.164027,1.156784,0.003830
22800.250000,3,1.134496,1.135718,1.134947,0.000357
22800.500000,3,1.126126,1.127459,1.126964,0.000496
22800.750000,3,1.120118,1.121783,1.120789,0.000526
22801.000000,3,1.113860,1.114993,1.114412,0.000342
22801.250000,3,1.106926,1.108089,1.107343,0.000337
22801.500000,3,1.098162,1.100740,1.099362,0.000788
22801.750000,3,1.090466,1.091414,1.090843,0.000294
22802.000000,3,1.080429,1.082358,1.081666,0.000565
22802.250000,3,1.072889,1.073807,1.073318,0.000251
22802.500000,3,1.064910,1.065951,1.065538,0.000348
22802.750000,3,1.058473,1.059202,1.058785,0.000234
22803.000000,3,1.050675,1.052127,1.051494,0.000403
22803.250000,3,1.043626,1.045162,1.044410,0.000507
22803.500000,3,1.036483,1.037834,1.037141,0.000489
22803.750000,3,1.030904,1.032454,1.031682,0.000511
22804.000000,3,1.027838,1.028680,1.028200,0.000292
22804.250000,3,1.025160,1.026198,1.025643,0.000365
22804.500000,3,1.023054,1.023997,1.023428,0.000302
22804.750000,3,1.019908,1.021504,1.020688,0.000454
22805.000000,3,1.016926,1.018208,1.017679,0.000416
22805.250000,3,1.014727,1.015786,1.015168,0.000306
22805.500000,3,1.012807,1.013873,1.013286,0.000340
22805.750000,3,1.012638,1.014331,1.013640,0.000467
22806.000000,3,1.014667,1.015294,1.014934,0.000217
22806.250000,3,1.017099,1.018400,1.017679,0.000446
22806.500000,3,1.018664,1.019819,1.019353,0.000350
22806.750000,3,1.020910,1.022214,1.021786,0.000434
22807.000000,3,1.024264,1.025594,1.024805,0.000375
22807.250000,3,1.028038,1.030255,1.029251,0.000588
22807.500000,3,1.034019,1.035251,1.034427,0.000429
22807.750000,3,1.038814,1.041096,1.039994,0.000693
22808.000000,3,1.044426,1.046210,1.045087,0.000545
22808.250000,3,1.048224,1.049106,1.048645,0.000295
22808.500000,3,1.052379,1.053287,1.052782,0.000283
22808.750000,3,1.056731,1.058358,1.057498,0.000532
22809.000000,3,1.062458,1.063600,1.062908,0.000446
22809.250000,3,1.069290,1.070688,1.069773,0.000454
22809.500000,3,1.075291,1.076189,1.075895,0.000271
22809.750000,3,1.081579,1.082882,1.082464,0.000377
22810.000000,3,1.087873,1.089333,1.088588,0.000396
22810.250000,3,1.095539,1.097251,1.096372,0.000572
22810.500000,3,1.104610,1.106677,1.105720,0.000575
22810.750000,3,1.116016,1.118660,1.117691,0.000830
22811.000000,3,1.127789,1.129966,1.129117,0.000667
22811.250000,3,1.140407,1.141778,1.141195,0.000408
22811.500000,3,1.150224,1.151948,1.150971,0.000485
22811.750000,3,1.159603,1.160887,1.160209,0.000420
22812.000000,3,1.167938,1.169372,1.168821,0.000451
22812.250000,3,1.176701,1.178266,1.177608,0.000475
22812.500000,3,1.184864,1.186748,1.185715,0.000580
22812.750000,3,1.192002,1.193832,1.193100,0.000552
22813.000000,3,1.197601,1.198599,1.198128,0.000321
22813.250000,3,1.201270,1.203431,1.202628,0.000671
22813.500000,3,1.207110,1.208301,1.207704,0.000394
22813.750000,3,1.214222,1.215798,1.215119,0.000526
22814.000000,3,1.223450,1.224822,1.223944,0.000406
22814.250000,3,1.232232,1.234124,1.233274,0.000622
22814.500000,3,1.239947,1.241687,1.240578,0.000541
22814.750000,3,1.244860,1.246493,1.245957,0.000559
22815.000000,3,1.248723,1.250705,1.249831,0.000561
22815.250000,3,1.253780,1.255755,1.254851,0.000644
22815.500000,3,1.261220,1.264210,1.262708,0.000896
22815.750000,3,1.273014,1.274813,1.273667,0.000641
22816.000000,3,1.285364,1.286854,1.285855,0.000474
22816.250000,3,1.294735,1.296264,1.295568,0.000481
22816.500000,3,1.302120,1.303173,1.302509,0.000324
22816.750000,3,1.305533,1.307481,1.306539,0.000595
22817.000000,3,1.308535,1.309606,1.309096,0.000363
22817.250000,3,1.310686,1.312837,1.311743,0.000560
22817.500000,3,1.311601,1.312847,1.312253,0.000420
22817.750000,3,1.309129,1.311774,1.310180,0.000793
22818.000000,3,1.301943,1.304272,1.302961,0.000837
22818.250000,3,1.289713,1.292966,1.291017,0.001213
22818.500000,3,1.274036,1.277466,1.275326,0.001101
22818.750000,3,1.256168,1.259334,1.257325,0.001025
22819.000000,3,1.234781,1.238698,1.236636,0.001262
22819.250000,3,1.210230,1.214565,1.212253,0.001310
22819.500000,3,1.178594,1.183607,1.180976,0.001658
22819.750000,3,1.138809,1.145802,1.141765,0.002264
22820.000000,3,1.091875,1.098162,1.094637,0.002022
22820.250000,3,1.039686,1.045892,1.042356,0.002148
22820.500000,3,0.982866,0.989807,0.986018,0.002339
22820.750000,3,0.923821,0.931318,0.926923,0.002434
22821.000000,3,0.861033,0.868092,0.864378,0.002400
22821.250000,3,0.795719,0.803526,0.799142,0.002621
22821.500000,3,0.727224,0.735367,0.731078,0.002645
22821.750000,3,0.660639,0.667974,0.664208,0.002445
22822.000000,3,0.594853,0.603160,0.598938,0.002623
22822.250000,3,0.535805,0.542393,0.538646,0.002215
22822.500000,3,0.480026,0.486319,0.483304,0.002017
22822.750000,3,0.432403,0.437057,0.434825,0.001626
22823.000000,3,0.391381,0.395576,0.393344,0.001426
22823.250000,3,0.358752,0.362515,0.360722,0.001198
22823.500000,3,0.335519,0.337931,0.336952,0.000790
22823.750000,3,0.322381,0.323625,0.323156,0.000403
22824.000000,4,0.294594,0.295498,0.294993,0.000291
22824.250000,4,0.298513,0.299259,0.298792,0.000222
22824.500000,4,0.307121,0.308221,0.307551,0.000433
22824.750000,4,0.322996,0.324770,0.323757,0.000637
22825.000000,4,0.344218,0.346877,0.345562,0.000929
22825.250000,4,0.371537,0.374677,0.373004,0.001035
22825.500000,4,0.403766,0.407052,0.405453,0.001147
22825.750000,4,0.442553,0.446637,0.444580,0.001415
22826.000000,4,0.484102,0.488675,0.486449,0.001687
22826.250000,4,0.530076,0.534545,0.532398,0.001542
22826.500000,4,0.576331,0.580996,0.578544,0.001710
22826.750000,4,0.624026,0.628743,0.626290,0.001782
22827.000000,4,0.669268,0.674222,0.671646,0.001671
22827.250000,4,0.714562,0.718949,0.716825,0.001560
22827.500000,4,0.755496,0.759978,0.757936,0.001627
22827.750000,4,0.794180,0.797776,0.795982,0.001307
22828.000000,4,0.826669,0.829578,0.828228,0.000999
22828.250000,4,0.854950,0.858428,0.856732,0.001189
22828.500000,4,0.880318,0.882955,0.881729,0.000907
22828.750000,4,0.905103,0.908634,0.907160,0.001186
22829.000000,4,0.929755,0.932521,0.931027,0.000934
22829.250000,4,0.953539,0.957219,0.955251,0.001049
22829.500000,4,0.973638,0.976047,0.974978,0.000912
22829.750000,4,0.990953,0.992167,0.991614,0.000476
22830.000000,4,1.002142,1.003616,1.003001,0.000449
22830.250000,4,1.011201,1.013439,1.012623,0.000728
22830.500000,4,1.019610,1.020916,1.020243,0.000381
22830.750000,4,1.028378,1.030163,1.029177,0.000625
22831.000000,4,1.034967,1.036134,1.035551,0.000358
22831.250000,4,1.040787,1.043223,1.041928,0.000746
22831.500000,4,1.043861,1.045502,1.044556,0.000568
22831.750000,4,1.046546,1.047986,1.047225,0.000395
22832.000000,4,1.048505,1.049961,1.049401,0.000432
22832.250000,4,1.052925,1.054573,1.053941,0.000498
22832.500000,4,1.057371,1.058950,1.058135,0.000507
22832.750000,4,1.062463,1.064697,1.063854,0.000598
22833.000000,4,1.066789,1.067802,1.067144,0.000325
22833.250000,4,1.069810,1.071710,1.070454,0.000541
22833.500000,4,1.072042,1.073945,1.072798,0.000632
22833.750000,4,1.077536,1.078779,1.077997,0.000427
22834.000000,4,1.083037,1.084141,1.083673,0.000378
22834.250000,4,1.091219,1.092552,1.091765,0.000437
22834.500000,4,1.098402,1.099251,1.098827,0.000241
22834.750000,4,1.104817,1.106330,1.105680,0.000452
22835.000000,4,1.109764,1.111326,1.110646,0.000534
22835.250000,4,1.116885,1.118522,1.117684,0.000528
22835.500000,4,1.124154,1.126009,1.124954,0.000499
22835.750000,4,1.134277,1.135880,1.135229,0.000522
22836.000000,4,1.143841,1.145041,1.144484,0.000363
22836.250000,4,1.153845,1.155424,1.154434,0.000532
22836.500000,4,1.160084,1.162160,1.161025,0.000644
22836.750000,4,1.166418,1.168081,1.167586,0.000498
22837.000000,4,1.171737,1.172980,1.172507,0.000455
22837.250000,4,1.178301,1.179538,1.178755,0.000395
22837.500000,4,1.182537,1.184381,1.183420,0.000518
22837.750000,4,1.188396,1.189174,1.188755,0.000259
22838.000000,4,1.189965,1.191805,1.190811,0.000502
22838.250000,4,1.193120,1.194968,1.193406,0.000593
22838.500000,4,1.194635,1.196055,1.195348,0.000467
22838.750000,4,1.199143,1.200595,1.199894,0.000387
22839.000000,4,1.203524,1.204888,1.204130,0.000413
22839.250000,4,1.210172,1.211760,1.210963,0.000468
22839.500000,4,1.214944,1.217062,1.216055,0.000607
22839.750000,4,1.221780,1.223412,1.222371,0.000532
22840.000000,4,1.257625,1.285693,1.271921,0.008513
22840.250000,4,1.229519,1.232357,1.231094,0.000743
22840.500000,4,1.233529,1.234507,1.234160,0.000304
22840.750000,4,1.237237,1.238216,1.237916,0.000366
22841.000000,4,1.237916,1.239682,1.238738,0.000626
22841.250000,4,1.240207,1.240954,1.240542,0.000251
22841.500000,4,1.239592,1.240659,1.240203,0.000333
22841.750000,4,1.242237,1.244141,1.243231,0.000574
22842.000000,4,1.245324,1.246674,1.245880,0.000445
22842.250000,4,1.250156,1.251507,1.250900,0.000415
22842.500000,4,1.254465,1.255735,1.255052,0.000446
22842.750000,4,1.257350,1.258495,1.257936,0.000376
22843.000000,4,1.257809,1.259325,1.258574,0.000465
22843.250000,4,1.259573,1.261147,1.260418,0.000518
22843.500000,4,1.260722,1.262888,1.262306,0.000691
22843.750000,4,1.266927,1.268032,1.267461,0.000333
22844.000000,4,1.269870,1.271664,1.270850,0.000655
22844.250000,4,1.273226,1.275258,1.274195,0.000719
22844.500000,4,1.272045,1.275082,1.273414,0.000901
22844.750000,4,1.271142,1.272961,1.272156,0.000516
22845.000000,4,1.268404,1.271383,1.269402,0.000964
22845.250000,4,1.268754,1.270313,1.269448,0.000508
22845.500000,4,1.267726,1.270486,1.269547,0.000798
22845.750000,4,1.269777,1.271843,1.270355,0.000606
22846.000000,4,1.266828,1.269603,1.268229,0.000728
22846.250000,4,1.264204,1.266103,1.265258,0.000587
22846.500000,4,1.259304,1.261314,1.260224,0.000605
22846.750000,4,1.256232,1.258275,1.257032,0.000663
22847.000000,4,1.252961,1.255125,1.254086,0.000578
22847.250000,4,1.252623,1.253541,1.253118,0.000330
22847.500000,4,1.249496,1.250626,1.249906,0.000361
22847.750000,4,1.244763,1.246356,1.245531,0.000445
22848.000000,4,1.237266,1.239005,1.237981,0.000504
22848.250000,4,1.230843,1.232523,1.231659,0.000541
22848.500000,4,1.224869,1.227019,1.225728,0.000702
22848.750000,4,1.221571,1.222744,1.222351,0.000373
22849.000000,4,1.217535,1.218780,1.218130,0.000395
22849.250000,4,1.211829,1.212951,1.212470,0.000358
22849.500000,4,1.200494,1.202929,1.201854,0.000852
22849.750000,4,1.187929,1.190728,1.189559,0.000795
22850.000000,4,1.173781,1.176057,1.175305,0.000688
22850.250000,4,1.162274,1.163704,1.162940,0.000481
22850.500000,4,1.146735,1.149261,1.147944,0.000721
22850.750000,4,1.130239,1.133253,1.131306,0.000928
22851.000000,4,1.106314,1.109247,1.107533,0.001028
22851.250000,4,1.076009,1.080831,1.078270,0.001652
22851.500000,4,1.039826,1.044256,1.042120,0.001479
22851.750000,4,1.000538,1.004932,1.002503,0.001552
22852.000000,4,0.956116,0.962104,0.958925,0.001992
22852.250000,4,0.909877,0.915879,0.912657,0.001828
22852.500000,4,0.857248,0.864018,0.860410,0.002325
