# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.264600,0.265658,0.265095,0.000353
22728.250000,1,0.267164,0.267943,0.267555,0.000234
22728.500000,1,0.274233,0.275684,0.274954,0.000463
22728.750000,1,0.285819,0.288099,0.286772,0.000705
22729.000000,1,0.301750,0.304381,0.302918,0.000899
22729.250000,1,0.322164,0.325402,0.323571,0.001084
22729.500000,1,0.347103,0.351202,0.349126,0.001454
22729.750000,1,0.378496,0.383066,0.380619,0.001649
22730.000000,1,0.414685,0.420252,0.417340,0.002053
22730.250000,1,0.455425,0.461237,0.458032,0.002024
22730.500000,1,0.497390,0.503212,0.500157,0.002019
22730.750000,1,0.538637,0.544598,0.541656,0.002121
22731.000000,1,0.580811,0.586725,0.583862,0.001996
22731.250000,1,0.625137,0.631460,0.628005,0.002216
22731.500000,1,0.671277,0.678170,0.674667,0.002409
22731.750000,1,0.719244,0.725455,0.722315,0.002165
22732.000000,1,0.763545,0.768911,0.766129,0.002013
22732.250000,1,0.800133,0.804679,0.802000,0.001508
22732.500000,1,0.829656,0.833306,0.831546,0.001262
22732.750000,1,0.856156,0.860233,0.858303,0.001286
22733.000000,1,0.885139,0.889227,0.887040,0.001465
22733.250000,1,0.915945,0.920187,0.918175,0.001510
22733.500000,1,0.945133,0.948562,0.947036,0.001266
22733.750000,1,0.966425,0.968441,0.967397,0.000727
22734.000000,1,0.977006,0.978241,0.977690,0.000426
22734.250000,1,0.982265,0.983426,0.982812,0.000433
22734.500000,1,0.988693,0.990764,0.989333,0.000644
22734.750000,1,1.000233,1.002353,1.001600,0.000769
22735.000000,1,1.015492,1.018930,1.017223,0.001157
22735.250000,1,1.029169,1.030720,1.030072,0.000477
22735.500000,1,1.035499,1.036968,1.036350,0.000510
22735.750000,1,1.036372,1.037768,1.036795,0.000404
22736.000000,1,1.037299,1.038379,1.037944,0.000406
22736.250000,1,1.043011,1.044721,1.043897,0.000617
22736.500000,1,1.053499,1.055357,1.054486,0.000595
22736.750000,1,1.064011,1.065370,1.064564,0.000394
22737.000000,1,1.068062,1.070366,1.069058,0.000601
22737.250000,1,1.066836,1.067963,1.067599,0.000398
22737.500000,1,1.065594,1.066602,1.066151,0.000356
22737.750000,1,1.071604,1.073195,1.072330,0.000580
22738.000000,1,1.086068,1.088999,1.087770,0.001011
22738.250000,1,1.106468,1.109494,1.107918,0.001038
22738.500000,1,1.125793,1.129015,1.127313,0.001001
22738.750000,1,1.134369,1.136059,1.135553,0.000505
22739.000000,1,1.140444,1.141038,1.140688,0.000173
22739.250000,1,1.145870,1.148085,1.146963,0.000659
22739.500000,1,1.159326,1.161625,1.160737,0.000785
22739.750000,1,1.178510,1.181404,1.180161,0.001205
22740.000000,1,1.198275,1.199969,1.199171,0.000549
22740.250000,1,1.210672,1.212022,1.211232,0.000404
22740.500000,1,1.214202,1.215834,1.215002,0.000477
22740.750000,1,1.214482,1.215258,1.214715,0.000217
22741.000000,1,1.216891,1.218587,1.217507,0.000628
22741.250000,1,1.220915,1.222302,1.221370,0.000530
22741.500000,1,1.222804,1.223864,1.223422,0.000338
22741.750000,1,1.218014,1.219988,1.219149,0.000577
22742.000000,1,1.207995,1.209761,1.208913,0.000607
22742.250000,1,1.199879,1.200990,1.200370,0.000380
22742.500000,1,1.200877,1.202882,1.201575,0.000707
22742.750000,1,1.214082,1.216635,1.215016,0.000847
22743.000000,1,1.234601,1.237613,1.235846,0.001061
22743.250000,1,1.251849,1.254271,1.253186,0.000818
22743.500000,1,1.259520,1.260537,1.259911,0.000325
22743.750000,1,1.257538,1.258594,1.258007,0.000355
22744.000000,1,1.255285,1.256687,1.256173,0.000467
22744.250000,1,1.260403,1.262419,1.261409,0.000693
22744.500000,1,1.274305,1.277041,1.275321,0.000941
22744.750000,1,1.289323,1.291217,1.290056,0.000647
22745.000000,1,1.296838,1.298726,1.297478,0.000629
22745.250000,1,1.294279,1.295471,1.294783,0.000409
22745.500000,1,1.287276,1.288678,1.287834,0.000529
22745.750000,1,1.283443,1.284640,1.283978,0.000369
22746.000000,1,1.286842,1.288569,1.287701,0.000616
22746.250000,1,1.294474,1.296498,1.295250,0.000744
22746.500000,1,1.298465,1.299501,1.299076,0.000365
22746.750000,1,1.294126,1.295467,1.294871,0.000424
22747.000000,1,1.285485,1.287185,1.286276,0.000514
22747.250000,1,1.279442,1.280643,1.280121,0.000409
22747.500000,1,1.280784,1.281827,1.281426,0.000348
22747.750000,1,1.287319,1.289306,1.288321,0.000689
22748.000000,1,1.293210,1.294110,1.293599,0.000317
22748.250000,1,1.288132,1.289444,1.288969,0.000471
22748.500000,1,1.272974,1.275770,1.274334,0.000868
22748.750000,1,1.255603,1.257738,1.256521,0.000700
22749.000000,1,1.243946,1.245375,1.244700,0.000545
22749.250000,1,1.239479,1.241099,1.240335,0.000527
22749.500000,1,1.240382,1.241778,1.241184,0.000429
22749.750000,1,1.241138,1.242796,1.242238,0.000453
22750.000000,1,1.238252,1.239781,1.239009,0.000497
22750.250000,1,1.234189,1.235609,1.234661,0.000430
22750.500000,1,1.231252,1.232796,1.232042,0.000448
22750.750000,1,1.233205,1.234783,1.233955,0.000571
22751.000000,1,1.237379,1.238777,1.238102,0.000464
22751.250000,1,1.238350,1.240042,1.239436,0.000505
22751.500000,1,1.236358,1.237978,1.237263,0.000502
22751.750000,1,1.232389,1.233718,1.233194,0.000469
22752.000000,1,1.231753,1.233030,1.232485,0.000407
22752.250000,1,1.235190,1.237723,1.236299,0.000747
22752.500000,1,1.240605,1.243092,1.241688,0.000699
22752.750000,1,1.240494,1.242282,1.241458,0.000479
22753.000000,1,1.231391,1.233708,1.232676,0.000693
22753.250000,1,1.216586,1.218803,1.217745,0.000670
22753.500000,1,1.203650,1.205566,1.204507,0.000641
22753.750000,1,1.197283,1.198949,1.198055,0.000490
22754.000000,1,1.196352,1.198540,1.197460,0.000766
22754.250000,1,1.195531,1.196785,1.196218,0.000444
22754.500000,1,1.184638,1.186481,1.185628,0.000724
22754.750000,1,1.161507,1.166021,1.164009,0.001603
22755.000000,1,1.131924,1.137202,1.134827,0.001779
22755.250000,1,1.102719,1.106717,1.104728,0.001364
22755.500000,1,1.072898,1.078557,1.075559,0.001717
22755.750000,1,1.039069,1.045159,1.042033,0.002007
22756.000000,1,0.994425,1.002195,0.998338,0.002498
22756.250000,1,0.938621,0.946260,0.942528,0.002782
22756.500000,1,0.876481,0.885359,0.880820,0.003230
22756.750000,1,0.816154,0.824989,0.820435,0.003149
22757.000000,1,0.761289,0.768662,0.765049,0.002447
22757.250000,1,0.709252,0.716836,0.712811,0.002634
22757.500000,1,0.654165,0.662454,0.658368,0.002974
22757.750000,1,0.594306,0.603065,0.598671,0.003129
22758.000000,1,0.531585,0.540423,0.535955,0.003164
22758.250000,1,0.472257,0.480730,0.476351,0.002979
22758.500000,1,0.421032,0.427272,0.424277,0.002332
22758.750000,1,0.378344,0.384027,0.381115,0.002081
22759.000000,1,0.342766,0.347631,0.345307,0.001700
22759.250000,1,0.312946,0.317399,0.315230,0.001572
22759.500000,1,0.289370,0.292867,0.291208,0.001196
22759.750000,1,0.274066,0.275697,0.274872,0.000599
22760.000000,2,0.287023,0.288273,0.287712,0.000391
22760.250000,2,0.289861,0.291204,0.290389,0.000406
22760.500000,2,0.297424,0.299615,0.298312,0.000676
22760.750000,2,0.309253,0.311946,0.310436,0.000863
22761.000000,2,0.324535,0.327875,0.326085,0.001040
22761.250000,2,0.344184,0.347824,0.345810,0.001196
22761.500000,2,0.369176,0.373663,0.371152,0.001530
22761.750000,2,0.401330,0.406834,0.403756,0.001832
22762.000000,2,0.441038,0.448248,0.444185,0.002362
22762.250000,2,0.486632,0.493793,0.489819,0.002416
22762.500000,2,0.533296,0.540306,0.536337,0.002349
22762.750000,2,0.578314,0.584755,0.580969,0.002113
22763.000000,2,0.621368,0.628149,0.624254,0.002213
22763.250000,2,0.666600,0.673801,0.669362,0.002368
22763.500000,2,0.715679,0.724073,0.718756,0.002611
22763.750000,2,0.767377,0.776052,0.770958,0.002701
22764.000000,2,0.817582,0.824488,0.820321,0.002130
22764.250000,2,0.858347,0.864228,0.860592,0.001807
22764.500000,2,0.890981,0.895365,0.892668,0.001326
22764.750000,2,0.919081,0.924201,0.920880,0.001623
22765.000000,2,0.948450,0.953745,0.950391,0.001690
22765.250000,2,0.979354,0.984943,0.981385,0.001793
22765.500000,2,1.007774,1.012883,1.009398,0.001462
22765.750000,2,1.026955,1.030020,1.027825,0.000899
22766.000000,2,1.035477,1.037286,1.036211,0.000648
22766.250000,2,1.038929,1.042187,1.040558,0.000856
22766.500000,2,1.047260,1.049705,1.048145,0.000714
22766.750000,2,1.059202,1.061810,1.060342,0.000809
22767.000000,2,1.072287,1.075270,1.073378,0.000879
22767.250000,2,1.077575,1.079775,1.078665,0.000690
22767.500000,2,1.072512,1.075175,1.074255,0.000925
22767.750000,2,1.062934,1.065776,1.064776,0.000875
22768.000000,2,1.059556,1.061851,1.060626,0.000838
22768.250000,2,1.065476,1.068217,1.066597,0.000787
22768.500000,2,1.081150,1.085162,1.082673,0.001160
22768.750000,2,1.098428,1.102987,1.099716,0.001427
22769.000000,2,1.109801,1.111566,1.110386,0.000563
22769.250000,2,1.110407,1.112026,1.111146,0.000530
22769.500000,2,1.107514,1.109091,1.108259,0.000596
22769.750000,2,1.107434,1.108838,1.108174,0.000427
22770.000000,2,1.113879,1.115921,1.114848,0.000614
22770.250000,2,1.123219,1.126299,1.124815,0.000925
22770.500000,2,1.130124,1.131715,1.130700,0.000439
22770.750000,2,1.128820,1.130486,1.129731,0.000439
22771.000000,2,1.124397,1.126124,1.125047,0.000496
22771.250000,2,1.122932,1.124211,1.123586,0.000459
22771.500000,2,1.127212,1.129239,1.128118,0.000562
22771.750000,2,1.135693,1.138030,1.136495,0.000752
22772.000000,2,1.142083,1.143920,1.142966,0.000542
22772.250000,2,1.142048,1.142699,1.142373,0.000188
22772.500000,2,1.136287,1.137673,1.137152,0.000449
22772.750000,2,1.133474,1.134286,1.133975,0.000244
22773.000000,2,1.136457,1.138495,1.137509,0.000651
22773.250000,2,1.144920,1.146757,1.145808,0.000567
22773.500000,2,1.151555,1.153743,1.152699,0.000598
22773.750000,2,1.149642,1.151053,1.150511,0.000475
22774.000000,2,1.139253,1.140409,1.140002,0.000377
22774.250000,2,1.126031,1.127791,1.127029,0.000552
22774.500000,2,1.119355,1.121368,1.120450,0.000678
22774.750000,2,1.121428,1.124510,1.123020,0.000956
22775.000000,2,1.130415,1.133008,1.131667,0.000776
22775.250000,2,1.138764,1.141031,1.139928,0.000800
22775.500000,2,1.143589,1.145559,1.144466,0.000721
22775.750000,2,1.146740,1.149243,1.148000,0.000805
22776.000000,2,1.155565,1.158532,1.156818,0.000944
22776.250000,2,1.166997,1.171428,1.169047,0.001322
22776.500000,2,1.182725,1.186477,1.184327,0.001276
22776.750000,2,1.192544,1.194600,1.193469,0.000588
22777.000000,2,1.190755,1.192079,1.191405,0.000419
22777.250000,2,1.182623,1.184172,1.183566,0.000595
22777.500000,2,1.178283,1.180747,1.179366,0.000785
22777.750000,2,1.185413,1.188929,1.186941,0.001104
22778.000000,2,1.203830,1.208244,1.205932,0.001309
22778.250000,2,1.225399,1.229622,1.227024,0.001307
22778.500000,2,1.238381,1.242110,1.239597,0.001072
22778.750000,2,1.237583,1.239656,1.238989,0.000603
22779.000000,2,1.229448,1.231070,1.230573,0.000480
22779.250000,2,1.223113,1.226063,1.224923,0.000951
22779.500000,2,1.228401,1.229961,1.229206,0.000463
22779.750000,2,1.239636,1.241922,1.240746,0.000926
22780.000000,2,1.250149,1.252800,1.251649,0.000795
22780.250000,2,1.253811,1.256142,1.255339,0.000762
22780.500000,2,1.251315,1.253551,1.252658,0.000710
22780.750000,2,1.247718,1.249564,1.248916,0.000575
22781.000000,2,1.248981,1.250783,1.249769,0.000629
22781.250000,2,1.252689,1.254986,1.253654,0.000746
22781.500000,2,1.252922,1.256053,1.254737,0.000899
22781.750000,2,1.244121,1.247770,1.246235,0.001126
22782.000000,2,1.229418,1.233583,1.232146,0.001314
22782.250000,2,1.217990,1.220356,1.219212,0.000765
22782.500000,2,1.216332,1.217924,1.217371,0.000511
22782.750000,2,1.227014,1.229552,1.227847,0.000907
22783.000000,2,1.243216,1.245548,1.243922,0.000721
22783.250000,2,1.255249,1.257677,1.256483,0.000797
22783.500000,2,1.257752,1.260304,1.259365,0.000809
22783.750000,2,1.255064,1.258003,1.256935,0.000954
22784.000000,2,1.257072,1.258253,1.257593,0.000444
22784.250000,2,1.263911,1.267195,1.265525,0.001040
22784.500000,2,1.276021,1.279314,1.277228,0.000950
22784.750000,2,1.282296,1.284727,1.283758,0.000806
22785.000000,2,1.275152,1.278149,1.276989,0.000889
22785.250000,2,1.258368,1.262678,1.260665,0.001405
22785.500000,2,1.242564,1.246453,1.244616,0.001067
22785.750000,2,1.235107,1.238445,1.237251,0.000932
22786.000000,2,1.238482,1.241442,1.239596,0.000816
22786.250000,2,1.241908,1.243186,1.242532,0.000492
22786.500000,2,1.232247,1.235827,1.234667,0.001124
22786.750000,2,1.208845,1.213953,1.211989,0.001559
22787.000000,2,1.175357,1.181694,1.179157,0.002135
22787.250000,2,1.142790,1.148239,1.146277,0.001646
22787.500000,2,1.114264,1.119679,1.117226,0.001635
22787.750000,2,1.084596,1.089944,1.087630,0.001688
22788.000000,2,1.042682,1.050564,1.047237,0.002532
22788.250000,2,0.985872,0.995839,0.991212,0.003299
22788.500000,2,0.918892,0.928311,0.923928,0.003482
22788.750000,2,0.849179,0.859701,0.854824,0.003605
22789.000000,2,0.786985,0.796168,0.791815,0.003116
22789.250000,2,0.730407,0.738177,0.734562,0.002800
22789.500000,2,0.674791,0.682295,0.678804,0.002685
22789.750000,2,0.616010,0.624323,0.620310,0.003010
22790.000000,2,0.553107,0.562497,0.558132,0.003255
22790.250000,2,0.493269,0.501185,0.497409,0.002932
22790.500000,2,0.439785,0.446666,0.443380,0.002463
22790.750000,2,0.395475,0.401066,0.398328,0.001974
22791.000000,2,0.359734,0.364444,0.362199,0.001517
22791.250000,2,0.331172,0.334764,0.333102,0.001184
22791.500000,2,0.309464,0.312287,0.310973,0.000914
22791.750000,2,0.295494,0.297358,0.296371,0.000564
22792.000000,3,0.324913,0.326585,0.325547,0.000478
22792.250000,3,0.328768,0.330307,0.329780,0.000490
22792.500000,3,0.340690,0.343021,0.341780,0.000795
22792.750000,3,0.358328,0.361936,0.360087,0.001138
22793.000000,3,0.380184,0.383816,0.382179,0.001257
22793.250000,3,0.406303,0.410145,0.408277,0.001319
22793.500000,3,0.436351,0.441561,0.438907,0.001698
22793.750000,3,0.473408,0.479762,0.476670,0.002190
22794.000000,3,0.517836,0.525724,0.521549,0.002612
22794.250000,3,0.568531,0.576755,0.572731,0.002748
22794.500000,3,0.620958,0.628512,0.624640,0.002675
22794.750000,3,0.671315,0.678389,0.674912,0.002482
22795.000000,3,0.719082,0.725770,0.722202,0.002331
22795.250000,3,0.765240,0.772878,0.769201,0.002481
22795.500000,3,0.812333,0.819753,0.816084,0.002454
22795.750000,3,0.858114,0.864371,0.861101,0.002100
22796.000000,3,0.896620,0.901524,0.898897,0.001642
22796.250000,3,0.925905,0.929835,0.928049,0.001348
22796.500000,3,0.949158,0.952686,0.950976,0.001140
22796.750000,3,0.973312,0.977567,0.975547,0.001386
22797.000000,3,1.001309,1.006155,1.003372,0.001604
22797.250000,3,1.031927,1.036301,1.034091,0.001479
22797.500000,3,1.056553,1.060138,1.058209,0.001280
22797.750000,3,1.069275,1.070796,1.070083,0.000522
22798.000000,3,1.069258,1.070422,1.069951,0.000441
22798.250000,3,1.066402,1.068302,1.067230,0.000572
22798.500000,3,1.068734,1.071108,1.069641,0.000812
22798.750000,3,1.080459,1.083456,1.081510,0.000855
22799.000000,3,1.094028,1.096675,1.095429,0.000760
22799.250000,3,1.104182,1.105427,1.104823,0.000426
22799.500000,3,1.102299,1.104061,1.103262,0.000574
22799.750000,3,1.095330,1.097425,1.096799,0.000716
22800.000000,3,1.108825,1.133140,1.116365,0.007632
22800.250000,3,1.098167,1.100474,1.099038,0.000727
22800.500000,3,1.110823,1.114331,1.112254,0.001213
22800.750000,3,1.125671,1.129171,1.127456,0.000983
22801.000000,3,1.134776,1.136950,1.136041,0.000707
22801.250000,3,1.136974,1.137939,1.137510,0.000289
22801.500000,3,1.133590,1.135013,1.134239,0.000474
22801.750000,3,1.133338,1.135188,1.134340,0.000614
22802.000000,3,1.136269,1.138196,1.137275,0.000539
22802.250000,3,1.139509,1.141674,1.140809,0.000762
22802.500000,3,1.137244,1.139546,1.138098,0.000693
22802.750000,3,1.127672,1.129405,1.128588,0.000548
22803.000000,3,1.116011,1.118625,1.116984,0.000764
22803.250000,3,1.109744,1.111027,1.110175,0.000391
22803.500000,3,1.109188,1.110884,1.110056,0.000558
22803.750000,3,1.113054,1.115014,1.114243,0.000661
22804.000000,3,1.116458,1.117717,1.117045,0.000481
22804.250000,3,1.113980,1.115235,1.114652,0.000416
22804.500000,3,1.107321,1.108811,1.108150,0.000514
22804.750000,3,1.103781,1.105121,1.104308,0.000428
22805.000000,3,1.104333,1.105670,1.104685,0.000410
22805.250000,3,1.108456,1.110207,1.109376,0.000500
22805.500000,3,1.111848,1.113030,1.112301,0.000351
22805.750000,3,1.110310,1.113326,1.111634,0.000909
22806.000000,3,1.105964,1.107824,1.107114,0.000626
22806.250000,3,1.103827,1.105625,1.104728,0.000608
22806.500000,3,1.103804,1.105478,1.104812,0.000505
22806.750000,3,1.105073,1.106687,1.105991,0.000512
22807.000000,3,1.098407,1.100700,1.099838,0.000795
22807.250000,3,1.081572,1.085830,1.083867,0.001348
22807.500000,3,1.058588,1.062514,1.060858,0.001268
22807.750000,3,1.042164,1.045289,1.043669,0.000834
22808.000000,3,1.040125,1.041167,1.040576,0.000348
22808.250000,3,1.053271,1.056954,1.054711,0.001204
22808.500000,3,1.078111,1.082663,1.079970,0.001580
22808.750000,3,1.104041,1.107196,1.105284,0.001166
22809.000000,3,1.118474,1.120404,1.119561,0.000638
22809.250000,3,1.123649,1.124326,1.123903,0.000214
22809.500000,3,1.123630,1.125105,1.124408,0.000399
22809.750000,3,1.128765,1.130673,1.129866,0.000545
22810.000000,3,1.138873,1.140604,1.139933,0.000516
22810.250000,3,1.148684,1.150447,1.149651,0.000583
22810.500000,3,1.150017,1.151409,1.150653,0.000531
22810.750000,3,1.143119,1.145307,1.144381,0.000828
22811.000000,3,1.136619,1.138832,1.137685,0.000612
22811.250000,3,1.139277,1.140684,1.140207,0.000491
22811.500000,3,1.152829,1.155772,1.154254,0.000937
22811.750000,3,1.174008,1.176994,1.175414,0.001020
22812.000000,3,1.191244,1.193818,1.192288,0.000796
22812.250000,3,1.197805,1.199476,1.198852,0.000540
22812.500000,3,1.195269,1.197636,1.196137,0.000724
22812.750000,3,1.193249,1.194851,1.194203,0.000532
22813.000000,3,1.197238,1.199429,1.198298,0.000649
22813.250000,3,1.209285,1.211311,1.210185,0.000629
22813.500000,3,1.219660,1.221259,1.220548,0.000448
22813.750000,3,1.223665,1.226046,1.224913,0.000628
22814.000000,3,1.220266,1.222062,1.221095,0.000560
22814.250000,3,1.215638,1.217046,1.216638,0.000417
22814.500000,3,1.217327,1.219658,1.218396,0.000632
22814.750000,3,1.228383,1.230213,1.229166,0.000686
22815.000000,3,1.241542,1.245164,1.243238,0.001071
22815.250000,3,1.253382,1.254186,1.253817,0.000215
22815.500000,3,1.256776,1.258418,1.257512,0.000500
22815.750000,3,1.257675,1.258990,1.258381,0.000414
22816.000000,3,1.261094,1.262658,1.261691,0.000502
22816.250000,3,1.269045,1.271394,1.270112,0.000684
22816.500000,3,1.278086,1.279170,1.278624,0.000366
22816.750000,3,1.280435,1.282224,1.281416,0.000590
22817.000000,3,1.272788,1.275812,1.274028,0.000892
22817.250000,3,1.260758,1.264194,1.262180,0.001156
22817.500000,3,1.251052,1.253386,1.252016,0.000727
22817.750000,3,1.247026,1.249173,1.248472,0.000619
22818.000000,3,1.245482,1.246639,1.246124,0.000358
22818.250000,3,1.233608,1.236907,1.235040,0.001327
22818.500000,3,1.205575,1.210909,1.208218,0.001990
22818.750000,3,1.168210,1.173760,1.170828,0.002002
22819.000000,3,1.130700,1.135880,1.133208,0.001967
22819.250000,3,1.103411,1.107674,1.105674,0.001399
22819.500000,3,1.086931,1.089180,1.088183,0.000824
22819.750000,3,1.071205,1.074487,1.073022,0.001099
22820.000000,3,1.045136,1.050098,1.047656,0.001796
22820.250000,3,1.002239,1.010158,1.005885,0.002674
22820.500000,3,0.945481,0.953983,0.949742,0.003233
22820.750000,3,0.885306,0.894203,0.889837,0.003193
22821.000000,3,0.826863,0.834808,0.830861,0.002982
22821.250000,3,0.768165,0.776585,0.772683,0.003048
22821.500000,3,0.705705,0.714661,0.710416,0.003273
22821.750000,3,0.638920,0.648452,0.643824,0.003524
22822.000000,3,0.571235,0.580606,0.576157,0.003424
22822.250000,3,0.511592,0.519708,0.515769,0.002839
22822.500000,3,0.462754,0.469021,0.466064,0.002272
22822.750000,3,0.425216,0.430082,0.427897,0.001785
22823.000000,3,0.394855,0.398685,0.396947,0.001395
22823.250000,3,0.369078,0.372639,0.371088,0.001253
22823.500000,3,0.347031,0.350317,0.348794,0.001124
22823.750000,3,0.332460,0.334351,0.333405,0.000601
22824.000000,4,0.274844,0.276061,0.275222,0.000384
22824.250000,4,0.278640,0.280023,0.279432,0.000433
22824.500000,4,0.290889,0.293040,0.291905,0.000789
22824.750000,4,0.309938,0.313568,0.311767,0.001190
22825.000000,4,0.335527,0.339282,0.337360,0.001357
22825.250000,4,0.366325,0.371189,0.368651,0.001721
22825.500000,4,0.402930,0.408585,0.405484,0.002029
22825.750000,4,0.445406,0.451688,0.448390,0.002202
22826.000000,4,0.493776,0.500559,0.497002,0.002433
22826.250000,4,0.546854,0.554260,0.550344,0.002674
22826.500000,4,0.602241,0.610399,0.606155,0.003036
22826.750000,4,0.658924,0.666984,0.662933,0.002856
22827.000000,4,0.714979,0.722784,0.718708,0.002744
22827.250000,4,0.769405,0.776992,0.773181,0.002622
22827.500000,4,0.820455,0.827511,0.823968,0.002456
22827.750000,4,0.866886,0.872829,0.869559,0.002164
22828.000000,4,0.907624,0.912968,0.910329,0.001974
22828.250000,4,0.945267,0.950962,0.948094,0.001981
22828.500000,4,0.983820,0.989444,0.986315,0.002004
22828.750000,4,1.023489,1.029652,1.026385,0.002248
22829.000000,4,1.062245,1.067294,1.064807,0.001797
22829.250000,4,1.093177,1.097871,1.095102,0.001535
22829.500000,4,1.111546,1.113638,1.112125,0.000657
22829.750000,4,1.118522,1.119870,1.118989,0.000397
22830.000000,4,1.121872,1.123906,1.122667,0.000570
22830.250000,4,1.131585,1.133794,1.132664,0.000739
22830.500000,4,1.146420,1.149288,1.147681,0.000946
22830.750000,4,1.159798,1.161136,1.160513,0.000416
22831.000000,4,1.159993,1.161662,1.160861,0.000549
22831.250000,4,1.145613,1.148555,1.147046,0.000962
22831.500000,4,1.125984,1.129499,1.127700,0.001089
22831.750000,4,1.115623,1.116999,1.116419,0.000391
22832.000000,4,1.119208,1.121418,1.120105,0.000693
22832.250000,4,1.133754,1.135604,1.134804,0.000650
22832.500000,4,1.144536,1.146397,1.145395,0.000610
22832.750000,4,1.139192,1.141436,1.140495,0.000773
22833.000000,4,1.118277,1.122203,1.120560,0.001362
22833.250000,4,1.098444,1.100950,1.099453,0.000832
22833.500000,4,1.092355,1.092977,1.092674,0.000225
22833.750000,4,1.104740,1.109123,1.106841,0.001493
22834.000000,4,1.132850,1.137594,1.135093,0.001710
22834.250000,4,1.159685,1.162960,1.161184,0.001010
22834.500000,4,1.168478,1.170601,1.169240,0.000605
22834.750000,4,1.158742,1.160681,1.159723,0.000666
22835.000000,4,1.144653,1.147213,1.145993,0.000763
22835.250000,4,1.143089,1.145672,1.144287,0.000733
22835.500000,4,1.155467,1.159616,1.157090,0.001208
22835.750000,4,1.174479,1.177720,1.175984,0.001168
22836.000000,4,1.184988,1.185801,1.185438,0.000272
22836.250000,4,1.176288,1.179308,1.177626,0.000952
22836.500000,4,1.159487,1.161876,1.160375,0.000731
22836.750000,4,1.148855,1.150241,1.149611,0.000409
22837.000000,4,1.153695,1.156331,1.154919,0.000789
22837.250000,4,1.172879,1.176953,1.174619,0.001134
22837.500000,4,1.192267,1.195471,1.194029,0.001116
22837.750000,4,1.198327,1.199724,1.198906,0.000470
22838.000000,4,1.182606,1.185523,1.184084,0.001057
22838.250000,4,1.159280,1.162921,1.161634,0.001214
22838.500000,4,1.146368,1.148061,1.147536,0.000495
22838.750000,4,1.150313,1.153909,1.152196,0.001012
22839.000000,4,1.170607,1.175335,1.172870,0.001363
22839.250000,4,1.195354,1.199748,1.197287,0.001319
22839.500000,4,1.211828,1.215060,1.213205,0.000916
22839.750000,4,1.214790,1.215959,1.215476,0.000329
22840.000000,4,1.216440,1.223699,1.219291,0.002142
22840.250000,4,1.200344,1.201952,1.201370,0.000509
22840.500000,4,1.197810,1.199874,1.198894,0.000696
22840.750000,4,1.200088,1.202338,1.201417,0.000721
22841.000000,4,1.203149,1.205241,1.204326,0.000697
22841.250000,4,1.205129,1.206198,1.205790,0.000412
22841.500000,4,1.205310,1.206634,1.206197,0.000399
22841.750000,4,1.207593,1.208600,1.208082,0.000299
22842.000000,4,1.211447,1.213204,1.212225,0.000563
22842.250000,4,1.215531,1.216777,1.216174,0.000350
22842.500000,4,1.218033,1.219797,1.218918,0.000489
22842.750000,4,1.219510,1.220900,1.220106,0.000481
22843.000000,4,1.220265,1.222452,1.221451,0.000627
22843.250000,4,1.222408,1.224061,1.223038,0.000492
22843.500000,4,1.221481,1.223610,1.222563,0.000616
22843.750000,4,1.215725,1.217743,1.216631,0.000608
22844.000000,4,1.202268,1.205869,1.203986,0.001182
22844.250000,4,1.189993,1.192463,1.190925,0.000877
22844.500000,4,1.183777,1.184657,1.184337,0.000332
22844.750000,4,1.189598,1.191475,1.190484,0.000608
22845.000000,4,1.204521,1.208759,1.206587,0.001416
22845.250000,4,1.223637,1.226037,1.224754,0.000658
22845.500000,4,1.233901,1.234896,1.234274,0.000350
22845.750000,4,1.230373,1.232680,1.231518,0.000649
22846.000000,4,1.220806,1.223680,1.222523,0.000849
22846.250000,4,1.214893,1.216315,1.215482,0.000368
22846.500000,4,1.213043,1.214586,1.213833,0.000508
22846.750000,4,1.211686,1.213239,1.212496,0.000457
22847.000000,4,1.200444,1.203475,1.201903,0.001008
22847.250000,4,1.177498,1.181172,1.179535,0.001091
22847.500000,4,1.151647,1.155684,1.153710,0.001385
22847.750000,4,1.136067,1.138046,1.136865,0.000668
22848.000000,4,1.137200,1.138914,1.138188,0.000619
22848.250000,4,1.153797,1.157393,1.155890,0.001123
22848.500000,4,1.176445,1.179692,1.177769,0.000989
22848.750000,4,1.188218,1.189602,1.188878,0.000460
22849.000000,4,1.179366,1.181712,1.180580,0.000749
22849.250000,4,1.160191,1.163248,1.161687,0.001085
22849.500000,4,1.143850,1.146166,1.145382,0.000819
22849.750000,4,1.138332,1.139550,1.139148,0.000395
22850.000000,4,1.139513,1.140585,1.140043,0.000321
22850.250000,4,1.136767,1.138296,1.137621,0.000595
22850.500000,4,1.119970,1.124016,1.122149,0.001457
22850.750000,4,1.092858,1.097359,1.095335,0.001508
22851.000000,4,1.062024,1.067125,1.064700,0.001694
22851.250000,4,1.034962,1.039282,1.037336,0.001506
22851.500000,4,1.009199,1.013889,1.011666,0.001571
22851.750000,4,0.975754,0.981293,0.978789,0.002100
22852.000000,4,0.925869,0.934540,0.930227,0.003045
22852.250000,4,0.863288,0.873617,0.868255,0.003389
22852.500000,4,0.799170,0.808516,0.803694,0.003248
