# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233806,0.234041,0.233940,0.000088
22528.250000,1,0.236185,0.237073,0.236626,0.000286
22528.500000,1,0.243660,0.244627,0.244171,0.000367
22528.750000,1,0.256040,0.257622,0.256880,0.000631
22529.000000,1,0.273551,0.275930,0.274831,0.000951
22529.250000,1,0.296821,0.299340,0.298116,0.001057
22529.500000,1,0.325002,0.328279,0.326646,0.001289
22529.750000,1,0.358351,0.362214,0.360279,0.001640
22530.000000,1,0.395794,0.400009,0.397844,0.001755
22530.250000,1,0.436930,0.441101,0.438998,0.001810
22530.500000,1,0.480997,0.485726,0.483271,0.001995
22530.750000,1,0.527826,0.532502,0.530370,0.001944
22531.000000,1,0.576936,0.582078,0.579587,0.002119
22531.250000,1,0.627237,0.632513,0.630162,0.002213
22531.500000,1,0.677907,0.683348,0.680408,0.002164
22531.750000,1,0.727320,0.731838,0.729448,0.001891
22532.000000,1,0.774482,0.779878,0.777005,0.002119
22532.250000,1,0.819942,0.824612,0.822187,0.001951
22532.500000,1,0.863346,0.867715,0.865246,0.001826
22532.750000,1,0.904555,0.908822,0.906749,0.001785
22533.000000,1,0.943389,0.946546,0.944901,0.001364
22533.250000,1,0.976859,0.981073,0.978841,0.001622
22533.500000,1,1.007375,1.010458,1.008993,0.001242
22533.750000,1,1.035185,1.038552,1.036706,0.001293
22534.000000,1,1.061872,1.065146,1.063113,0.001320
22534.250000,1,1.087716,1.091059,1.089431,0.001307
22534.500000,1,1.115145,1.118209,1.116692,0.001185
22534.750000,1,1.140197,1.143064,1.141504,0.001272
22535.000000,1,1.162962,1.164941,1.163837,0.000747
22535.250000,1,1.181407,1.183194,1.182442,0.000640
22535.500000,1,1.196054,1.198291,1.197063,0.000865
22535.750000,1,1.209296,1.211927,1.210571,0.000974
22536.000000,1,1.222718,1.223853,1.223319,0.000480
22536.250000,1,1.233250,1.235574,1.234379,0.000945
22536.500000,1,1.243013,1.244102,1.243604,0.000371
22536.750000,1,1.249862,1.251523,1.250837,0.000543
22537.000000,1,1.255248,1.256869,1.255967,0.000699
22537.250000,1,1.258577,1.260210,1.259571,0.000564
22537.500000,1,1.263241,1.264672,1.264099,0.000494
22537.750000,1,1.267312,1.269183,1.268249,0.000642
22538.000000,1,1.271093,1.273026,1.272417,0.000690
22538.250000,1,1.275206,1.275780,1.275408,0.000197
22538.500000,1,1.280209,1.283958,1.282342,0.001562
22538.750000,1,1.277552,1.278876,1.278192,0.000426
22539.000000,1,1.280216,1.281239,1.280658,0.000448
22539.250000,1,1.284695,1.285544,1.285006,0.000286
22539.500000,1,1.290151,1.291421,1.290763,0.000485
22539.750000,1,1.296273,1.298186,1.297336,0.000633
22540.000000,1,1.302082,1.303305,1.302650,0.000459
22540.250000,1,1.305062,1.306311,1.305981,0.000463
22540.500000,1,1.306718,1.308049,1.307293,0.000448
22540.750000,1,1.308136,1.310095,1.309150,0.000853
22541.000000,1,1.308714,1.310673,1.309706,0.000657
22541.250000,1,1.309303,1.310677,1.310054,0.000461
22541.500000,1,1.307078,1.308428,1.307742,0.000541
22541.750000,1,1.302936,1.304753,1.304015,0.000633
22542.000000,1,1.296838,1.298630,1.297803,0.000600
22542.250000,1,1.289982,1.291632,1.290987,0.000578
22542.500000,1,1.283584,1.285695,1.284580,0.000816
22542.750000,1,1.279283,1.280560,1.279823,0.000446
22543.000000,1,1.273734,1.275285,1.274659,0.000531
22543.250000,1,1.269004,1.271304,1.270107,0.000747
22543.500000,1,1.263594,1.265195,1.264545,0.000591
22543.750000,1,1.259413,1.261094,1.260361,0.000769
22544.000000,1,1.256009,1.257547,1.256610,0.000563
22544.250000,1,1.254682,1.255442,1.255113,0.000263
22544.500000,1,1.254742,1.255673,1.255359,0.000336
22544.750000,1,1.255849,1.258008,1.257015,0.000723
22545.000000,1,1.258659,1.259311,1.258979,0.000234
22545.250000,1,1.260130,1.260894,1.260528,0.000303
22545.500000,1,1.261229,1.262277,1.261995,0.000397
22545.750000,1,1.261190,1.263212,1.262347,0.000700
22546.000000,1,1.262207,1.263471,1.262776,0.000446
22546.250000,1,1.261646,1.262816,1.262379,0.000393
22546.500000,1,1.259912,1.261245,1.260356,0.000473
22546.750000,1,1.257208,1.258375,1.257790,0.000381
22547.000000,1,1.253099,1.254586,1.253981,0.000544
22547.250000,1,1.248321,1.251056,1.249466,0.000891
22547.500000,1,1.244223,1.245788,1.244953,0.000538
22547.750000,1,1.238895,1.240485,1.239674,0.000527
22548.000000,1,1.232532,1.234286,1.233650,0.000604
22548.250000,1,1.225211,1.226763,1.226007,0.000604
22548.500000,1,1.217471,1.219034,1.218057,0.000558
22548.750000,1,1.209532,1.211389,1.210694,0.000750
22549.000000,1,1.202998,1.204291,1.203561,0.000479
22549.250000,1,1.197842,1.198976,1.198425,0.000413
22549.500000,1,1.193264,1.194132,1.193816,0.000315
22549.750000,1,1.188274,1.189659,1.189143,0.000546
22550.000000,1,1.182901,1.184788,1.183837,0.000706
22550.250000,1,1.177256,1.178928,1.178003,0.000635
22550.500000,1,1.170560,1.173443,1.171728,0.001047
22550.750000,1,1.164808,1.165851,1.165396,0.000382
22551.000000,1,1.158564,1.160104,1.159300,0.000562
22551.250000,1,1.153108,1.154980,1.153802,0.000696
22551.500000,1,1.147974,1.150527,1.149185,0.000920
22551.750000,1,1.143293,1.144509,1.143899,0.000413
22552.000000,1,1.138394,1.139425,1.138976,0.000402
22552.250000,1,1.133439,1.134611,1.133973,0.000464
22552.500000,1,1.125819,1.128315,1.127345,0.000897
22552.750000,1,1.117974,1.119427,1.118916,0.000507
22553.000000,1,1.108613,1.109900,1.109471,0.000489
22553.250000,1,1.096986,1.099171,1.098310,0.000835
22553.500000,1,1.085593,1.087255,1.086368,0.000641
22553.750000,1,1.073213,1.074617,1.074025,0.000536
22554.000000,1,1.060957,1.062574,1.061672,0.000691
22554.250000,1,1.045796,1.048283,1.047102,0.000883
22554.500000,1,1.028393,1.030050,1.029265,0.000609
22554.750000,1,1.006139,1.008420,1.007373,0.000853
22555.000000,1,0.981093,0.983596,0.982307,0.000990
22555.250000,1,0.952173,0.955748,0.953975,0.001375
22555.500000,1,0.921199,0.924818,0.922961,0.001460
22555.750000,1,0.887153,0.890912,0.888815,0.001539
22556.000000,1,0.849487,0.852751,0.851046,0.001343
22556.250000,1,0.806352,0.811142,0.808520,0.001998
22556.500000,1,0.758710,0.763400,0.760778,0.001833
22556.750000,1,0.707291,0.711906,0.709526,0.001832
22557.000000,1,0.654054,0.658883,0.656391,0.002022
22557.250000,1,0.600093,0.604961,0.602383,0.002003
22557.500000,1,0.546656,0.551311,0.548776,0.001945
22557.750000,1,0.494146,0.498563,0.496245,0.001902
22558.000000,1,0.443463,0.447590,0.445523,0.001773
22558.250000,1,0.396821,0.400463,0.398438,0.001485
22558.500000,1,0.354288,0.357629,0.355825,0.001389
22558.750000,1,0.317945,0.320922,0.319190,0.001262
22559.000000,1,0.287614,0.289605,0.288641,0.000773
22559.250000,1,0.264240,0.266179,0.265068,0.000718
22559.500000,1,0.247758,0.248928,0.248310,0.000475
22559.750000,1,0.237929,0.238598,0.238200,0.000236
22560.000000,2,0.297011,0.298034,0.297557,0.000398
22560.250000,2,0.300033,0.300953,0.300358,0.000343
22560.500000,2,0.305751,0.307387,0.306616,0.000565
22560.750000,2,0.317413,0.318954,0.318166,0.000591
22561.000000,2,0.331951,0.334680,0.333482,0.000913
22561.250000,2,0.352264,0.354817,0.353637,0.001012
22561.500000,2,0.375386,0.377952,0.377035,0.001052
22561.750000,2,0.403213,0.406526,0.404929,0.001346
22562.000000,2,0.433958,0.437110,0.435749,0.001239
22562.250000,2,0.468374,0.471671,0.470153,0.001334
22562.500000,2,0.504449,0.508032,0.506376,0.001462
22562.750000,2,0.542576,0.546480,0.544514,0.001605
22563.000000,2,0.579654,0.583513,0.581733,0.001645
22563.250000,2,0.617112,0.620548,0.618794,0.001446
22563.500000,2,0.651791,0.655159,0.653574,0.001455
22563.750000,2,0.686616,0.689880,0.688138,0.001349
22564.000000,2,0.718296,0.721772,0.720207,0.001318
22564.250000,2,0.748876,0.752139,0.750372,0.001396
22564.500000,2,0.775035,0.777873,0.776426,0.001180
22564.750000,2,0.798071,0.801108,0.799783,0.000984
22565.000000,2,0.818606,0.820787,0.819295,0.000879
22565.250000,2,0.835240,0.838377,0.837093,0.001080
22565.500000,2,0.851863,0.854493,0.853239,0.000893
22565.750000,2,0.867842,0.870829,0.869294,0.001189
22566.000000,2,0.881378,0.883943,0.882990,0.000936
22566.250000,2,0.894100,0.896009,0.895132,0.000739
22566.500000,2,0.902444,0.904859,0.903679,0.000818
22566.750000,2,0.910715,0.912645,0.911749,0.000646
22567.000000,2,0.917833,0.919175,0.918447,0.000502
22567.250000,2,0.926143,0.927759,0.926892,0.000669
22567.500000,2,0.934316,0.935971,0.935098,0.000651
22567.750000,2,0.943009,0.944939,0.944142,0.000716
22568.000000,2,0.950646,0.952137,0.951427,0.000603
22568.250000,2,0.956324,0.957996,0.957332,0.000583
22568.500000,2,0.960636,0.962263,0.961512,0.000568
22568.750000,2,0.965579,0.967882,0.966926,0.000790
22569.000000,2,0.971630,0.972848,0.972432,0.000428
22569.250000,2,0.979119,0.981423,0.980055,0.000766
22569.500000,2,0.986704,0.988170,0.987420,0.000623
22569.750000,2,0.994273,0.995970,0.995052,0.000644
22570.000000,2,1.000256,1.001485,1.000742,0.000525
22570.250000,2,1.005876,1.008314,1.006683,0.000847
22570.500000,2,1.011075,1.012208,1.011617,0.000443
22570.750000,2,1.017385,1.018947,1.018239,0.000602
22571.000000,2,1.023254,1.025285,1.024326,0.000787
22571.250000,2,1.029744,1.031965,1.030825,0.000765
22571.500000,2,1.035123,1.037340,1.036166,0.000718
22571.750000,2,1.040892,1.043292,1.042033,0.000947
22572.000000,2,1.046963,1.049185,1.047906,0.000791
22572.250000,2,1.054087,1.056969,1.055254,0.001043
22572.500000,2,1.061591,1.064196,1.062503,0.000922
22572.750000,2,1.070510,1.072966,1.071556,0.000811
22573.000000,2,1.079022,1.079794,1.079349,0.000284
22573.250000,2,1.086895,1.088643,1.087387,0.000647
22573.500000,2,1.093948,1.095542,1.094749,0.000521
22573.750000,2,1.102007,1.104052,1.102752,0.000713
22574.000000,2,1.109296,1.111618,1.110122,0.000890
22574.250000,2,1.117685,1.120526,1.119338,0.000943
22574.500000,2,1.125325,1.128032,1.126735,0.000914
22574.750000,2,1.133914,1.135264,1.134699,0.000481
22575.000000,2,1.139493,1.140716,1.140120,0.000407
22575.250000,2,1.145463,1.146557,1.145943,0.000420
22575.500000,2,1.150092,1.151424,1.150834,0.000454
22575.750000,2,1.156497,1.158352,1.157345,0.000618
22576.000000,2,1.187119,1.205256,1.195201,0.007205
22576.250000,2,1.167314,1.168665,1.167734,0.000488
22576.500000,2,1.171110,1.172501,1.171920,0.000493
22576.750000,2,1.176825,1.177450,1.177101,0.000219
22577.000000,2,1.182473,1.183619,1.183009,0.000503
22577.250000,2,1.189619,1.190912,1.190382,0.000460
22577.500000,2,1.198989,1.200166,1.199482,0.000385
22577.750000,2,1.209280,1.210696,1.209743,0.000518
22578.000000,2,1.219164,1.220565,1.219912,0.000476
22578.250000,2,1.230609,1.231723,1.231207,0.000439
22578.500000,2,1.240920,1.241647,1.241457,0.000271
22578.750000,2,1.252996,1.253508,1.253237,0.000223
22579.000000,2,1.263164,1.264881,1.264274,0.000641
22579.250000,2,1.275661,1.277453,1.276550,0.000574
22579.500000,2,1.286611,1.288166,1.287096,0.000551
22579.750000,2,1.298848,1.299936,1.299253,0.000387
22580.000000,2,1.310088,1.311237,1.310679,0.000371
22580.250000,2,1.322126,1.323376,1.322687,0.000516
22580.500000,2,1.333425,1.334905,1.334327,0.000496
22580.750000,2,1.344930,1.345743,1.345380,0.000273
22581.000000,2,1.355991,1.357355,1.356569,0.000529
22581.250000,2,1.366742,1.368470,1.367527,0.000687
22581.500000,2,1.376021,1.377049,1.376652,0.000341
22581.750000,2,1.386106,1.386759,1.386453,0.000277
22582.000000,2,1.393195,1.395542,1.394575,0.000780
22582.250000,2,1.402980,1.404654,1.404069,0.000602
22582.500000,2,1.408906,1.411068,1.410055,0.000769
22582.750000,2,1.414862,1.417909,1.415814,0.001079
22583.000000,2,1.418710,1.420297,1.419369,0.000719
22583.250000,2,1.420958,1.422117,1.421485,0.000468
22583.500000,2,1.421440,1.423557,1.422435,0.000757
22583.750000,2,1.421848,1.423980,1.422805,0.000719
22584.000000,2,1.418533,1.420767,1.419888,0.000813
22584.250000,2,1.413078,1.417467,1.415654,0.001545
22584.500000,2,1.405344,1.408858,1.407219,0.001239
22584.750000,2,1.397231,1.401019,1.399080,0.001286
22585.000000,2,1.386969,1.390840,1.388900,0.001384
22585.250000,2,1.376855,1.380741,1.378589,0.001264
22585.500000,2,1.365030,1.368662,1.366609,0.001565
22585.750000,2,1.351313,1.355933,1.353757,0.001608
22586.000000,2,1.335088,1.339615,1.337530,0.001537
22586.250000,2,1.318753,1.323056,1.320453,0.001647
22586.500000,2,1.297302,1.302048,1.300283,0.001699
22586.750000,2,1.276358,1.280080,1.278211,0.001385
22587.000000,2,1.248905,1.254103,1.251474,0.001681
22587.250000,2,1.218853,1.224525,1.221814,0.001884
22587.500000,2,1.181436,1.186819,1.184438,0.002007
22587.750000,2,1.140922,1.146213,1.143443,0.001989
22588.000000,2,1.093859,1.100167,1.097121,0.002253
22588.250000,2,1.044596,1.050362,1.047404,0.002132
22588.500000,2,0.990645,0.996850,0.993744,0.002455
22588.750000,2,0.934046,0.940059,0.937223,0.002439
22589.000000,2,0.872293,0.878834,0.875685,0.002590
22589.250000,2,0.807301,0.813171,0.810137,0.002559
22589.500000,2,0.738068,0.744506,0.741404,0.002635
22589.750000,2,0.669010,0.674919,0.671995,0.002524
22590.000000,2,0.601243,0.607077,0.603953,0.002556
22590.250000,2,0.537236,0.542779,0.539797,0.002262
22590.500000,2,0.477694,0.483043,0.480216,0.002140
22590.750000,2,0.426725,0.430550,0.428451,0.001638
22591.000000,2,0.381728,0.385076,0.383431,0.001369
22591.250000,2,0.347474,0.350089,0.348626,0.001028
22591.500000,2,0.321813,0.323545,0.322868,0.000629
22591.750000,2,0.307582,0.308476,0.308135,0.000301
22592.000000,3,0.294856,0.296631,0.295643,0.000638
22592.250000,3,0.300931,0.302403,0.301850,0.000491
22592.500000,3,0.306680,0.308753,0.307763,0.000675
22592.750000,3,0.324155,0.326581,0.325540,0.000928
22593.000000,3,0.341983,0.344457,0.343483,0.000969
22593.250000,3,0.371730,0.374740,0.373326,0.001184
22593.500000,3,0.400332,0.403608,0.402461,0.001298
22593.750000,3,0.440530,0.444430,0.442488,0.001583
22594.000000,3,0.477454,0.481408,0.480055,0.001636
22594.250000,3,0.524344,0.528801,0.526710,0.001916
22594.500000,3,0.566402,0.570715,0.569263,0.001753
22594.750000,3,0.617165,0.622378,0.619630,0.001991
22595.000000,3,0.662937,0.667234,0.665613,0.001725
22595.250000,3,0.715140,0.720286,0.717719,0.002080
22595.500000,3,0.760599,0.765235,0.763297,0.001686
22595.750000,3,0.810362,0.814575,0.812384,0.001708
22596.000000,3,0.849294,0.852499,0.851221,0.001245
22596.250000,3,0.889625,0.893338,0.891448,0.001423
22596.500000,3,0.920534,0.923434,0.922332,0.001027
22596.750000,3,0.955140,0.958320,0.956854,0.001269
22597.000000,3,0.981711,0.985247,0.983960,0.001189
22597.250000,3,1.012176,1.015029,1.013661,0.001141
22597.500000,3,1.031537,1.033379,1.032748,0.000646
22597.750000,3,1.052275,1.053895,1.053191,0.000611
22598.000000,3,1.062146,1.063000,1.062568,0.000331
22598.250000,3,1.075268,1.077016,1.076021,0.000631
22598.500000,3,1.081377,1.083189,1.082392,0.000807
22598.750000,3,1.094626,1.095865,1.095069,0.000451
22599.000000,3,1.099340,1.101383,1.100533,0.000726
22599.250000,3,1.109918,1.111575,1.110581,0.000562
22599.500000,3,1.111034,1.112520,1.111805,0.000582
22599.750000,3,1.116419,1.119153,1.117776,0.001006
22600.000000,3,1.263655,1.378441,1.317883,0.044027
22600.250000,3,1.121013,1.122953,1.121959,0.000629
22600.500000,3,1.120782,1.122313,1.121565,0.000602
22600.750000,3,1.127496,1.128221,1.127952,0.000262
22601.000000,3,1.126757,1.128387,1.127706,0.000725
22601.250000,3,1.132382,1.133650,1.132977,0.000437
22601.500000,3,1.131465,1.133739,1.132467,0.000870
22601.750000,3,1.138587,1.139659,1.139057,0.000433
22602.000000,3,1.139888,1.142585,1.141258,0.001078
22602.250000,3,1.149946,1.150932,1.150436,0.000357
22602.500000,3,1.153098,1.154396,1.153789,0.000484
22602.750000,3,1.162359,1.163098,1.162722,0.000244
22603.000000,3,1.162652,1.165048,1.163821,0.000939
22603.250000,3,1.170972,1.172255,1.171446,0.000459
22603.500000,3,1.170280,1.172492,1.171523,0.000756
22603.750000,3,1.176402,1.178022,1.177468,0.000596
22604.000000,3,1.174671,1.176594,1.175755,0.000856
22604.250000,3,1.177849,1.178804,1.178263,0.000335
22604.500000,3,1.172098,1.174467,1.173426,0.000766
22604.750000,3,1.173320,1.175115,1.174181,0.000766
22605.000000,3,1.168463,1.171475,1.170334,0.001108
22605.250000,3,1.172297,1.173839,1.173277,0.000589
22605.500000,3,1.169059,1.171238,1.170231,0.000908
22605.750000,3,1.172797,1.173708,1.173334,0.000363
22606.000000,3,1.166874,1.168800,1.167918,0.000708
22606.250000,3,1.168165,1.169322,1.168669,0.000455
22606.500000,3,1.162374,1.164752,1.163616,0.000864
22606.750000,3,1.166289,1.167243,1.166731,0.000313
22607.000000,3,1.163877,1.166851,1.165407,0.001209
22607.250000,3,1.170708,1.171955,1.171219,0.000535
22607.500000,3,1.168364,1.171180,1.169698,0.001172
22607.750000,3,1.171828,1.173351,1.172616,0.000498
22608.000000,3,1.166357,1.170133,1.168039,0.001249
22608.250000,3,1.168413,1.169560,1.168920,0.000393
22608.500000,3,1.162218,1.165996,1.164167,0.001329
22608.750000,3,1.165503,1.165957,1.165808,0.000176
22609.000000,3,1.159871,1.162915,1.161589,0.001163
22609.250000,3,1.161252,1.163172,1.162436,0.000702
22609.500000,3,1.156107,1.157988,1.156902,0.000709
22609.750000,3,1.156378,1.157771,1.157173,0.000472
22610.000000,3,1.151528,1.153893,1.152839,0.000930
22610.250000,3,1.156096,1.156780,1.156461,0.000263
22610.500000,3,1.154150,1.156616,1.155552,0.000900
22610.750000,3,1.160179,1.161434,1.160955,0.000458
22611.000000,3,1.159921,1.161839,1.160795,0.000830
22611.250000,3,1.165546,1.166933,1.166151,0.000485
22611.500000,3,1.163407,1.166420,1.164784,0.001058
22611.750000,3,1.169645,1.170887,1.170373,0.000441
22612.000000,3,1.169154,1.170992,1.170137,0.000816
22612.250000,3,1.175356,1.176775,1.176338,0.000519
22612.500000,3,1.175098,1.177187,1.176098,0.000780
22612.750000,3,1.180589,1.181325,1.180931,0.000277
22613.000000,3,1.178415,1.181134,1.179792,0.001077
22613.250000,3,1.183888,1.185259,1.184408,0.000572
22613.500000,3,1.181266,1.184657,1.182650,0.001215
22613.750000,3,1.185911,1.187944,1.186858,0.000698
22614.000000,3,1.182567,1.185940,1.184470,0.001139
22614.250000,3,1.187703,1.189539,1.188626,0.000644
22614.500000,3,1.184906,1.187352,1.186031,0.000962
22614.750000,3,1.189762,1.191059,1.190660,0.000476
22615.000000,3,1.188605,1.191045,1.189669,0.000880
22615.250000,3,1.195193,1.195749,1.195398,0.000200
22615.500000,3,1.193521,1.196131,1.194970,0.001052
22615.750000,3,1.200199,1.200879,1.200522,0.000278
22616.000000,3,1.199727,1.200711,1.200193,0.000324
22616.250000,3,1.206077,1.207130,1.206650,0.000397
22616.500000,3,1.205908,1.207879,1.207151,0.000711
22616.750000,3,1.214678,1.215363,1.215008,0.000271
22617.000000,3,1.215254,1.216834,1.215995,0.000670
22617.250000,3,1.220331,1.221392,1.220837,0.000354
22617.500000,3,1.216833,1.218671,1.217795,0.000742
22617.750000,3,1.217054,1.218363,1.217601,0.000616
22618.000000,3,1.207805,1.210545,1.209290,0.000923
22618.250000,3,1.203107,1.204910,1.203770,0.000668
22618.500000,3,1.187761,1.189969,1.188647,0.000729
22618.750000,3,1.172923,1.175960,1.174647,0.001116
22619.000000,3,1.145668,1.150139,1.148209,0.001537
22619.250000,3,1.121329,1.124250,1.122637,0.001077
22619.500000,3,1.085131,1.088518,1.087241,0.001276
22619.750000,3,1.052374,1.056547,1.053932,0.001494
22620.000000,3,1.009973,1.013744,1.011978,0.001588
22620.250000,3,0.969242,0.974406,0.971658,0.001829
22620.500000,3,0.917314,0.922220,0.919714,0.002007
22620.750000,3,0.865814,0.871709,0.868403,0.002164
22621.000000,3,0.803543,0.809500,0.806657,0.002527
22621.250000,3,0.746116,0.751062,0.748264,0.001993
22621.500000,3,0.679785,0.685472,0.682810,0.002390
22621.750000,3,0.622341,0.627720,0.624715,0.002222
22622.000000,3,0.558771,0.564278,0.561659,0.002382
22622.250000,3,0.505403,0.510597,0.507731,0.001936
22622.500000,3,0.449617,0.454224,0.452142,0.001916
22622.750000,3,0.407088,0.411523,0.408972,0.001627
22623.000000,3,0.365462,0.368427,0.367098,0.001291
22623.250000,3,0.338846,0.341305,0.339812,0.000826
22623.500000,3,0.313792,0.315990,0.315108,0.000869
22623.750000,3,0.304633,0.305960,0.305087,0.000473
22624.000000,4,0.297448,0.298991,0.298086,0.000520
22624.250000,4,0.303932,0.305272,0.304536,0.000466
22624.500000,4,0.313014,0.314636,0.314148,0.000599
22624.750000,4,0.334583,0.336725,0.335687,0.000833
22625.000000,4,0.358462,0.361912,0.360595,0.001190
22625.250000,4,0.395721,0.399347,0.397687,0.001387
22625.500000,4,0.434343,0.439060,0.437194,0.001703
22625.750000,4,0.484523,0.489187,0.487259,0.001880
22626.000000,4,0.534381,0.539884,0.537757,0.002055
22626.250000,4,0.593360,0.598589,0.596265,0.002102
22626.500000,4,0.650096,0.655712,0.653585,0.002137
22626.750000,4,0.713798,0.719267,0.716888,0.002178
22627.000000,4,0.772013,0.777712,0.775604,0.002033
22627.250000,4,0.833984,0.838655,0.836374,0.001976
22627.500000,4,0.885912,0.891160,0.888904,0.001826
22627.750000,4,0.939085,0.943160,0.940987,0.001562
22628.000000,4,0.981306,0.986279,0.984498,0.001778
22628.250000,4,1.025723,1.029772,1.027945,0.001717
22628.500000,4,1.060631,1.064156,1.062483,0.001234
22628.750000,4,1.094764,1.097842,1.096371,0.001152
22629.000000,4,1.117267,1.119765,1.118686,0.000859
22629.250000,4,1.137800,1.139563,1.139085,0.000655
22629.500000,4,1.149350,1.150985,1.150270,0.000555
22629.750000,4,1.162020,1.162920,1.162438,0.000309
22630.000000,4,1.166810,1.169568,1.168462,0.000940
22630.250000,4,1.177428,1.178701,1.178049,0.000512
22630.500000,4,1.179325,1.181171,1.180151,0.000695
22630.750000,4,1.183731,1.184446,1.184034,0.000248
22631.000000,4,1.179455,1.181496,1.180199,0.000782
22631.250000,4,1.178929,1.179693,1.179418,0.000276
22631.500000,4,1.173302,1.175593,1.174600,0.000819
22631.750000,4,1.175247,1.176832,1.175919,0.000524
22632.000000,4,1.173028,1.174944,1.173957,0.000764
22632.250000,4,1.175277,1.175648,1.175472,0.000142
22632.500000,4,1.171398,1.173286,1.172129,0.000690
22632.750000,4,1.171138,1.172033,1.171757,0.000324
22633.000000,4,1.165556,1.167454,1.166619,0.000616
22633.250000,4,1.165606,1.166631,1.166161,0.000375
22633.500000,4,1.160926,1.162760,1.161748,0.000650
22633.750000,4,1.160816,1.161921,1.161453,0.000406
22634.000000,4,1.155154,1.157753,1.156604,0.000866
22634.250000,4,1.155209,1.156397,1.155803,0.000384
22634.500000,4,1.149321,1.151420,1.150677,0.000785
22634.750000,4,1.151580,1.152044,1.151822,0.000186
22635.000000,4,1.148810,1.150874,1.149896,0.000743
22635.250000,4,1.154275,1.155559,1.154624,0.000481
22635.500000,4,1.153801,1.155689,1.154587,0.000700
22635.750000,4,1.157956,1.159705,1.159158,0.000632
22636.000000,4,1.156587,1.158289,1.157340,0.000746
22636.250000,4,1.158575,1.159423,1.158986,0.000292
22636.500000,4,1.155354,1.156757,1.156101,0.000568
22636.750000,4,1.157150,1.158166,1.157758,0.000347
22637.000000,4,1.152508,1.154900,1.153766,0.000762
22637.250000,4,1.152826,1.153711,1.153307,0.000336
22637.500000,4,1.146420,1.148314,1.147242,0.000741
22637.750000,4,1.145547,1.146210,1.145866,0.000225
22638.000000,4,1.139490,1.141708,1.140692,0.000822
22638.250000,4,1.140299,1.141555,1.141017,0.000477
22638.500000,4,1.136973,1.138381,1.137437,0.000544
22638.750000,4,1.139290,1.139837,1.139568,0.000226
22639.000000,4,1.135892,1.136885,1.136368,0.000411
22639.250000,4,1.137162,1.138278,1.137610,0.000452
22639.500000,4,1.134846,1.136274,1.135529,0.000602
22639.750000,4,1.139119,1.141414,1.140294,0.000801
22640.000000,4,1.248838,1.332150,1.288108,0.031871
22640.250000,4,1.147580,1.149824,1.149019,0.000815
22640.500000,4,1.151241,1.153524,1.152286,0.000731
22640.750000,4,1.158553,1.159231,1.159007,0.000238
22641.000000,4,1.159538,1.161691,1.160527,0.000792
22641.250000,4,1.165487,1.166515,1.165786,0.000377
22641.500000,4,1.165556,1.166655,1.166111,0.000377
22641.750000,4,1.170005,1.171209,1.170476,0.000442
22642.000000,4,1.169715,1.170762,1.170216,0.000385
22642.250000,4,1.172430,1.173595,1.173078,0.000410
22642.500000,4,1.169664,1.171429,1.170414,0.000606
22642.750000,4,1.170944,1.171969,1.171487,0.000403
22643.000000,4,1.167029,1.168762,1.168168,0.000593
22643.250000,4,1.169284,1.169973,1.169700,0.000226
22643.500000,4,1.165109,1.167324,1.166191,0.000840
22643.750000,4,1.166077,1.167100,1.166619,0.000364
22644.000000,4,1.162426,1.164008,1.162826,0.000597
22644.250000,4,1.161292,1.162506,1.161980,0.000419
22644.500000,4,1.157425,1.158070,1.157858,0.000230
22644.750000,4,1.156797,1.158831,1.157658,0.000661
22645.000000,4,1.153210,1.154666,1.154078,0.000517
22645.250000,4,1.154101,1.154931,1.154360,0.000322
22645.500000,4,1.148459,1.150337,1.149382,0.000599
22645.750000,4,1.147638,1.149559,1.148842,0.000746
22646.000000,4,1.142537,1.144743,1.143610,0.000760
22646.250000,4,1.143449,1.144853,1.143998,0.000478
22646.500000,4,1.140129,1.140818,1.140361,0.000262
22646.750000,4,1.140768,1.142143,1.141486,0.000530
22647.000000,4,1.137989,1.138468,1.138228,0.000152
22647.250000,4,1.138765,1.139959,1.139250,0.000405
22647.500000,4,1.134660,1.136503,1.135702,0.000761
22647.750000,4,1.136448,1.137962,1.137269,0.000506
22648.000000,4,1.135333,1.136813,1.135700,0.000564
22648.250000,4,1.138522,1.139400,1.138949,0.000357
22648.500000,4,1.137376,1.139159,1.138208,0.000660
22648.750000,4,1.140178,1.141292,1.140894,0.000398
22649.000000,4,1.137907,1.139129,1.138601,0.000565
22649.250000,4,1.139410,1.140434,1.139855,0.000345
22649.500000,4,1.134670,1.137096,1.135730,0.000942
22649.750000,4,1.135554,1.136653,1.136141,0.000372
22650.000000,4,1.128768,1.131603,1.130221,0.000965
22650.250000,4,1.124939,1.126919,1.126111,0.000773
22650.500000,4,1.111341,1.113149,1.112493,0.000667
22650.750000,4,1.097361,1.100293,1.098533,0.001025
22651.000000,4,1.073280,1.077512,1.075583,0.001517
22651.250000,4,1.051233,1.053737,1.052328,0.001004
22651.500000,4,1.016549,1.021176,1.019014,0.001695
22651.750000,4,0.983033,0.986936,0.985051,0.001530
22652.000000,4,0.939316,0.943804,0.941559,0.001758
22652.250000,4,0.894419,0.899901,0.896691,0.002147
22652.500000,4,0.841175,0.846111,0.843768,0.002038
