# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248931,0.249858,0.249380,0.000249
22728.250000,1,0.250810,0.251626,0.251323,0.000260
22728.500000,1,0.256944,0.258366,0.257729,0.000482
22728.750000,1,0.267311,0.269401,0.268392,0.000710
22729.000000,1,0.282471,0.285233,0.283897,0.000955
22729.250000,1,0.301975,0.305373,0.303840,0.001203
22729.500000,1,0.326349,0.330428,0.328414,0.001404
22729.750000,1,0.354288,0.359399,0.357053,0.001727
22730.000000,1,0.387144,0.392840,0.390171,0.001966
22730.250000,1,0.424012,0.430085,0.427065,0.002117
22730.500000,1,0.464324,0.470695,0.467644,0.002229
22730.750000,1,0.505922,0.513119,0.509933,0.002420
22731.000000,1,0.549264,0.556283,0.552879,0.002449
22731.250000,1,0.591209,0.597693,0.594768,0.002377
22731.500000,1,0.631569,0.637902,0.635113,0.002272
22731.750000,1,0.669787,0.676179,0.673600,0.002301
22732.000000,1,0.706788,0.712846,0.710431,0.002056
22732.250000,1,0.740497,0.746164,0.743717,0.001991
22732.500000,1,0.771150,0.776034,0.773804,0.001671
22732.750000,1,0.797593,0.801869,0.799900,0.001555
22733.000000,1,0.821354,0.825522,0.823680,0.001468
22733.250000,1,0.844394,0.848403,0.846393,0.001493
22733.500000,1,0.866901,0.870540,0.868710,0.001430
22733.750000,1,0.887393,0.891196,0.889610,0.001291
22734.000000,1,0.907795,0.911276,0.909548,0.001188
22734.250000,1,0.925424,0.928762,0.927173,0.001079
22734.500000,1,0.940724,0.944199,0.942790,0.001048
22734.750000,1,0.956493,0.959709,0.958245,0.001163
22735.000000,1,0.972463,0.975461,0.974199,0.000975
22735.250000,1,0.988013,0.990657,0.989462,0.000913
22735.500000,1,1.003032,1.006106,1.004530,0.000970
22735.750000,1,1.016245,1.018701,1.017868,0.000796
22736.000000,1,1.028995,1.031515,1.030510,0.000853
22736.250000,1,1.041194,1.043550,1.042613,0.000736
22736.500000,1,1.054225,1.056923,1.055515,0.000856
22736.750000,1,1.067741,1.070202,1.069119,0.000840
22737.000000,1,1.080747,1.083406,1.082508,0.000792
22737.250000,1,1.093559,1.095723,1.094626,0.000610
22737.500000,1,1.103957,1.106798,1.105868,0.000854
22737.750000,1,1.114403,1.116233,1.115537,0.000507
22738.000000,1,1.124434,1.127694,1.126104,0.000923
22738.250000,1,1.135553,1.138424,1.136789,0.000863
22738.500000,1,1.146533,1.148949,1.147853,0.000812
22738.750000,1,1.155100,1.157725,1.156367,0.000831
22739.000000,1,1.162623,1.164925,1.163602,0.000725
22739.250000,1,1.168703,1.171779,1.170031,0.000874
22739.500000,1,1.176478,1.179115,1.177755,0.000778
22739.750000,1,1.186706,1.189144,1.188107,0.000907
22740.000000,1,1.200000,1.202606,1.201303,0.000900
22740.250000,1,1.214610,1.217407,1.215801,0.000976
22740.500000,1,1.228411,1.231180,1.229684,0.001001
22740.750000,1,1.240101,1.242467,1.241589,0.000698
22741.000000,1,1.250456,1.252888,1.251342,0.000775
22741.250000,1,1.258692,1.260082,1.259294,0.000425
22741.500000,1,1.264061,1.266116,1.265226,0.000605
22741.750000,1,1.269235,1.270407,1.269821,0.000377
22742.000000,1,1.272374,1.273628,1.272899,0.000298
22742.250000,1,1.274885,1.276096,1.275357,0.000397
22742.500000,1,1.276313,1.277608,1.276894,0.000434
22742.750000,1,1.278189,1.279908,1.279200,0.000492
22743.000000,1,1.281349,1.283122,1.282479,0.000689
22743.250000,1,1.284534,1.285929,1.285535,0.000413
22743.500000,1,1.287776,1.289043,1.288297,0.000357
22743.750000,1,1.289391,1.291018,1.289966,0.000420
22744.000000,1,1.290421,1.292421,1.291333,0.000522
22744.250000,1,1.291957,1.293231,1.292527,0.000428
22744.500000,1,1.293221,1.294855,1.294346,0.000469
22744.750000,1,1.294586,1.296847,1.295976,0.000603
22745.000000,1,1.296889,1.298680,1.297681,0.000501
22745.250000,1,1.298219,1.299984,1.299030,0.000496
22745.500000,1,1.298019,1.300738,1.299845,0.000789
22745.750000,1,1.299709,1.301748,1.300459,0.000636
22746.000000,1,1.299659,1.301973,1.301025,0.000788
22746.250000,1,1.300199,1.301969,1.301243,0.000545
22746.500000,1,1.299930,1.301821,1.301141,0.000576
22746.750000,1,1.300029,1.302012,1.300731,0.000636
22747.000000,1,1.299729,1.301743,1.300663,0.000575
22747.250000,1,1.299289,1.301416,1.300396,0.000691
22747.500000,1,1.301424,1.302664,1.302098,0.000494
22747.750000,1,1.303951,1.305439,1.304727,0.000476
22748.000000,1,1.307739,1.309810,1.308678,0.000582
22748.250000,1,1.311229,1.312772,1.312172,0.000457
22748.500000,1,1.313563,1.315527,1.314708,0.000627
22748.750000,1,1.315069,1.317176,1.316384,0.000628
22749.000000,1,1.316165,1.317967,1.316879,0.000595
22749.250000,1,1.315387,1.316881,1.316139,0.000477
22749.500000,1,1.313429,1.315588,1.314239,0.000629
22749.750000,1,1.310661,1.312559,1.311710,0.000594
22750.000000,1,1.306384,1.308418,1.307653,0.000598
22750.250000,1,1.301784,1.304776,1.303154,0.000846
22750.500000,1,1.297522,1.299432,1.298514,0.000627
22750.750000,1,1.291989,1.293894,1.293146,0.000633
22751.000000,1,1.285999,1.288972,1.287430,0.000861
22751.250000,1,1.280208,1.281696,1.280984,0.000534
22751.500000,1,1.273028,1.275375,1.274229,0.000790
22751.750000,1,1.266478,1.268402,1.267725,0.000573
22752.000000,1,1.259855,1.261667,1.260702,0.000637
22752.250000,1,1.252148,1.254333,1.253335,0.000644
22752.500000,1,1.244552,1.246642,1.245454,0.000712
22752.750000,1,1.235547,1.239080,1.237380,0.000828
22753.000000,1,1.227644,1.230403,1.228969,0.000823
22753.250000,1,1.218802,1.221493,1.220102,0.000779
22753.500000,1,1.209346,1.212018,1.210670,0.000820
22753.750000,1,1.198896,1.201969,1.200337,0.000931
22754.000000,1,1.186557,1.189689,1.187912,0.000898
22754.250000,1,1.172185,1.175567,1.173698,0.000980
22754.500000,1,1.154452,1.158232,1.156239,0.001218
22754.750000,1,1.133693,1.136734,1.134946,0.000991
22755.000000,1,1.107721,1.112024,1.109663,0.001544
22755.250000,1,1.077041,1.082502,1.079491,0.001982
22755.500000,1,1.041474,1.046619,1.043931,0.001857
22755.750000,1,0.999392,1.005484,1.002175,0.002279
22756.000000,1,0.951735,0.959571,0.955302,0.002587
22756.250000,1,0.900032,0.908077,0.903799,0.002884
22756.500000,1,0.844687,0.853499,0.849019,0.002780
22756.750000,1,0.786663,0.795717,0.791336,0.003042
22757.000000,1,0.726144,0.735384,0.730936,0.003215
22757.250000,1,0.664263,0.674589,0.669159,0.003501
22757.500000,1,0.602698,0.611997,0.607238,0.003151
22757.750000,1,0.543173,0.551996,0.547571,0.003025
22758.000000,1,0.487530,0.495745,0.491580,0.002788
22758.250000,1,0.436535,0.443703,0.440099,0.002516
22758.500000,1,0.390923,0.397489,0.394064,0.002240
22758.750000,1,0.350462,0.356232,0.353276,0.001972
22759.000000,1,0.316171,0.320994,0.318482,0.001710
22759.250000,1,0.288189,0.292206,0.290417,0.001285
22759.500000,1,0.268602,0.271306,0.269920,0.000867
22759.750000,1,0.256049,0.257663,0.256984,0.000499
22760.000000,2,0.298224,0.299005,0.298681,0.000266
22760.250000,2,0.300242,0.301010,0.300545,0.000253
22760.500000,2,0.305608,0.307081,0.306355,0.000491
22760.750000,2,0.314995,0.316978,0.315994,0.000655
22761.000000,2,0.328825,0.331179,0.330027,0.000824
22761.250000,2,0.346830,0.350051,0.348404,0.001118
22761.500000,2,0.369837,0.373634,0.371781,0.001425
22761.750000,2,0.397686,0.402411,0.400006,0.001685
22762.000000,2,0.429705,0.434416,0.432167,0.001761
22762.250000,2,0.464453,0.470228,0.467592,0.001952
22762.500000,2,0.502902,0.508738,0.505819,0.002079
22762.750000,2,0.542476,0.548946,0.546060,0.002125
22763.000000,2,0.584218,0.590080,0.587098,0.002099
22763.250000,2,0.625130,0.631195,0.628150,0.001953
22763.500000,2,0.664839,0.670373,0.667579,0.002013
22763.750000,2,0.701940,0.707242,0.704635,0.001799
22764.000000,2,0.736413,0.741875,0.738990,0.001771
22764.250000,2,0.768272,0.772976,0.770590,0.001694
22764.500000,2,0.797651,0.801612,0.799782,0.001407
22764.750000,2,0.823025,0.827589,0.825432,0.001385
22765.000000,2,0.845582,0.849179,0.847543,0.001209
22765.250000,2,0.864628,0.866736,0.865612,0.000790
22765.500000,2,0.878995,0.880978,0.879822,0.000759
22765.750000,2,0.891080,0.893059,0.892084,0.000632
22766.000000,2,0.902264,0.904824,0.903282,0.000766
22766.250000,2,0.911888,0.914196,0.913239,0.000566
22766.500000,2,0.920855,0.922969,0.921848,0.000642
22766.750000,2,0.927869,0.929018,0.928619,0.000335
22767.000000,2,0.932866,0.934156,0.933440,0.000459
22767.250000,2,0.937634,0.939091,0.938459,0.000497
22767.500000,2,0.943946,0.945747,0.944765,0.000605
22767.750000,2,0.952467,0.954136,0.953260,0.000602
22768.000000,2,0.962301,0.964935,0.963938,0.000799
22768.250000,2,0.973005,0.975378,0.974367,0.000686
22768.500000,2,0.983186,0.984867,0.984201,0.000461
22768.750000,2,0.991656,0.992892,0.992177,0.000340
22769.000000,2,0.998805,1.000814,1.000122,0.000620
22769.250000,2,1.007659,1.009701,1.008744,0.000725
22769.500000,2,1.017241,1.018897,1.018108,0.000491
22769.750000,2,1.027531,1.029527,1.028458,0.000644
22770.000000,2,1.037512,1.039099,1.038557,0.000436
22770.250000,2,1.047560,1.049448,1.048404,0.000644
22770.500000,2,1.057234,1.059012,1.058200,0.000448
22770.750000,2,1.067234,1.069561,1.068456,0.000692
22771.000000,2,1.076497,1.079462,1.078106,0.000802
22771.250000,2,1.086068,1.087818,1.087060,0.000556
22771.500000,2,1.093238,1.095715,1.094373,0.000626
22771.750000,2,1.098971,1.100971,1.099967,0.000632
22772.000000,2,1.105723,1.107727,1.106395,0.000508
22772.250000,2,1.112098,1.113975,1.112926,0.000670
22772.500000,2,1.119850,1.121528,1.120890,0.000496
22772.750000,2,1.128582,1.129892,1.129156,0.000471
22773.000000,2,1.136305,1.137849,1.136991,0.000554
22773.250000,2,1.142445,1.143757,1.143262,0.000369
22773.500000,2,1.147997,1.150395,1.149050,0.000677
22773.750000,2,1.153625,1.154626,1.154139,0.000366
22774.000000,2,1.158064,1.159816,1.158901,0.000481
22774.250000,2,1.160965,1.162725,1.162006,0.000576
22774.500000,2,1.163018,1.164478,1.163582,0.000383
22774.750000,2,1.163509,1.164660,1.164138,0.000401
22775.000000,2,1.163903,1.165168,1.164556,0.000349
22775.250000,2,1.166254,1.167507,1.166996,0.000362
22775.500000,2,1.170648,1.172044,1.171417,0.000456
22775.750000,2,1.176588,1.178191,1.177395,0.000460
22776.000000,2,1.183464,1.184793,1.184243,0.000431
22776.250000,2,1.188778,1.190083,1.189499,0.000349
22776.500000,2,1.193252,1.194265,1.193827,0.000302
22776.750000,2,1.197048,1.199260,1.197998,0.000631
22777.000000,2,1.203383,1.204738,1.203929,0.000390
22777.250000,2,1.209835,1.212213,1.211118,0.000685
22777.500000,2,1.217187,1.219012,1.217983,0.000528
22777.750000,2,1.222716,1.223957,1.223323,0.000463
22778.000000,2,1.226488,1.227257,1.226839,0.000285
22778.250000,2,1.228065,1.229221,1.228837,0.000313
22778.500000,2,1.230822,1.232646,1.231534,0.000595
22778.750000,2,1.234533,1.236220,1.235471,0.000512
22779.000000,2,1.239239,1.241272,1.240476,0.000612
22779.250000,2,1.243871,1.244978,1.244352,0.000307
22779.500000,2,1.246408,1.248568,1.247554,0.000643
22779.750000,2,1.247596,1.248814,1.248287,0.000329
22780.000000,2,1.249215,1.250492,1.249617,0.000396
22780.250000,2,1.250175,1.252268,1.251250,0.000617
22780.500000,2,1.252917,1.255688,1.254424,0.000729
22780.750000,2,1.256943,1.258619,1.257366,0.000467
22781.000000,2,1.259721,1.260762,1.260290,0.000287
22781.250000,2,1.262052,1.264266,1.262994,0.000633
22781.500000,2,1.264714,1.265786,1.265216,0.000365
22781.750000,2,1.268368,1.269778,1.269009,0.000430
22782.000000,2,1.273329,1.275730,1.274424,0.000726
22782.250000,2,1.280573,1.281932,1.281410,0.000507
22782.500000,2,1.288335,1.289725,1.289028,0.000417
22782.750000,2,1.296232,1.298115,1.297130,0.000547
22783.000000,2,1.305436,1.307233,1.306099,0.000530
22783.250000,2,1.313404,1.315877,1.314599,0.000730
22783.500000,2,1.322181,1.323915,1.323160,0.000518
22783.750000,2,1.329036,1.330687,1.329708,0.000517
22784.000000,2,1.334231,1.335511,1.334880,0.000432
22784.250000,2,1.337170,1.338878,1.337971,0.000494
22784.500000,2,1.338694,1.340282,1.339466,0.000508
22784.750000,2,1.338590,1.340567,1.339624,0.000632
22785.000000,2,1.339346,1.340472,1.339933,0.000300
22785.250000,2,1.337981,1.339380,1.338551,0.000413
22785.500000,2,1.334712,1.336539,1.335530,0.000558
22785.750000,2,1.329688,1.331149,1.330422,0.000431
22786.000000,2,1.322829,1.324798,1.323877,0.000555
22786.250000,2,1.314011,1.316353,1.315168,0.000746
22786.500000,2,1.304306,1.306641,1.305405,0.000736
22786.750000,2,1.291229,1.293948,1.292407,0.000810
22787.000000,2,1.273709,1.276968,1.275588,0.001059
22787.250000,2,1.251135,1.255162,1.253030,0.001491
22787.500000,2,1.220929,1.227025,1.223711,0.001816
22787.750000,2,1.184187,1.190024,1.187017,0.002049
22788.000000,2,1.140520,1.148376,1.144236,0.002599
22788.250000,2,1.089389,1.097565,1.093614,0.002951
22788.500000,2,1.030877,1.041939,1.036383,0.003468
22788.750000,2,0.967966,0.978589,0.973335,0.003549
22789.000000,2,0.900753,0.911168,0.905883,0.003773
22789.250000,2,0.829535,0.840855,0.834974,0.003643
22789.500000,2,0.757275,0.768748,0.762884,0.003972
22789.750000,2,0.685397,0.696106,0.690543,0.003757
22790.000000,2,0.614819,0.625029,0.619890,0.003508
22790.250000,2,0.547576,0.558218,0.552857,0.003507
22790.500000,2,0.486794,0.496227,0.491268,0.003124
22790.750000,2,0.433116,0.440642,0.436765,0.002647
22791.000000,2,0.387304,0.393837,0.390609,0.002203
22791.250000,2,0.351326,0.356265,0.353661,0.001694
22791.500000,2,0.324907,0.328499,0.326759,0.001127
22791.750000,2,0.309006,0.311102,0.310067,0.000628
22792.000000,3,0.302965,0.303709,0.303349,0.000209
22792.250000,3,0.306037,0.307214,0.306717,0.000425
22792.500000,3,0.315965,0.317918,0.317056,0.000735
22792.750000,3,0.332242,0.336088,0.334236,0.001205
22793.000000,3,0.355846,0.359746,0.357810,0.001376
22793.250000,3,0.384957,0.390014,0.387597,0.001685
22793.500000,3,0.420122,0.425780,0.423081,0.002004
22793.750000,3,0.460195,0.467168,0.463776,0.002343
22794.000000,3,0.505140,0.512214,0.508894,0.002455
22794.250000,3,0.553028,0.561218,0.557188,0.002736
22794.500000,3,0.602844,0.610888,0.606920,0.002685
22794.750000,3,0.652088,0.659921,0.656292,0.002674
22795.000000,3,0.700816,0.709256,0.704952,0.002662
22795.250000,3,0.749165,0.756927,0.753139,0.002645
22795.500000,3,0.795918,0.803373,0.799736,0.002499
22795.750000,3,0.841195,0.848520,0.845268,0.002444
22796.000000,3,0.884023,0.890669,0.887422,0.002225
22796.250000,3,0.921814,0.928193,0.924617,0.002153
22796.500000,3,0.953453,0.958879,0.956024,0.001812
22796.750000,3,0.980608,0.985347,0.982658,0.001480
22797.000000,3,1.003593,1.008141,1.005995,0.001583
22797.250000,3,1.024834,1.028722,1.026985,0.001387
22797.500000,3,1.043111,1.046375,1.044851,0.001150
22797.750000,3,1.057455,1.060447,1.059162,0.000835
22798.000000,3,1.068011,1.070060,1.068872,0.000660
22798.250000,3,1.072966,1.075541,1.074446,0.000766
22798.500000,3,1.075667,1.077342,1.076464,0.000477
22798.750000,3,1.075661,1.077092,1.076345,0.000454
22799.000000,3,1.072728,1.074333,1.073691,0.000523
22799.250000,3,1.067569,1.068659,1.068028,0.000328
22799.500000,3,1.059878,1.061529,1.060506,0.000464
22799.750000,3,1.052189,1.053605,1.052764,0.000400
22800.000000,3,1.051243,1.057429,1.054354,0.001742
22800.250000,3,1.044905,1.046332,1.045501,0.000456
22800.500000,3,1.046274,1.047920,1.046897,0.000452
22800.750000,3,1.048707,1.051705,1.050202,0.000861
22801.000000,3,1.052495,1.054143,1.053351,0.000461
22801.250000,3,1.053559,1.055462,1.054783,0.000485
22801.500000,3,1.053936,1.055396,1.054685,0.000452
22801.750000,3,1.053876,1.055472,1.054875,0.000457
22802.000000,3,1.053806,1.055175,1.054822,0.000368
22802.250000,3,1.053224,1.054275,1.053683,0.000334
22802.500000,3,1.050606,1.051338,1.050947,0.000224
22802.750000,3,1.046621,1.047811,1.047204,0.000321
22803.000000,3,1.043622,1.044844,1.044089,0.000468
22803.250000,3,1.044360,1.045687,1.044754,0.000386
22803.500000,3,1.048965,1.051544,1.050767,0.000746
22803.750000,3,1.059238,1.061821,1.060780,0.000884
22804.000000,3,1.069763,1.072344,1.071109,0.000861
22804.250000,3,1.078605,1.079848,1.079245,0.000416
22804.500000,3,1.082698,1.084504,1.083762,0.000513
22804.750000,3,1.087609,1.089364,1.088322,0.000517
22805.000000,3,1.092986,1.094545,1.093832,0.000464
22805.250000,3,1.101804,1.104921,1.103178,0.000856
22805.500000,3,1.114100,1.116706,1.115764,0.000793
22805.750000,3,1.127678,1.129719,1.128654,0.000627
22806.000000,3,1.138714,1.141320,1.140215,0.000778
22806.250000,3,1.148645,1.150771,1.149681,0.000717
22806.500000,3,1.156609,1.158682,1.157813,0.000683
22806.750000,3,1.165338,1.167147,1.166279,0.000572
22807.000000,3,1.174811,1.176024,1.175361,0.000380
22807.250000,3,1.182914,1.184409,1.183576,0.000535
22807.500000,3,1.188733,1.191420,1.189766,0.000819
22807.750000,3,1.193124,1.195201,1.194503,0.000603
22808.000000,3,1.197934,1.199544,1.198613,0.000505
22808.250000,3,1.202353,1.203844,1.203308,0.000449
22808.500000,3,1.208627,1.210848,1.209618,0.000600
22808.750000,3,1.216872,1.219333,1.217418,0.000706
22809.000000,3,1.223753,1.225119,1.224360,0.000450
22809.250000,3,1.229666,1.231844,1.230873,0.000645
22809.500000,3,1.236017,1.237026,1.236396,0.000351
22809.750000,3,1.240603,1.242278,1.241456,0.000545
22810.000000,3,1.245071,1.247368,1.246080,0.000654
22810.250000,3,1.249293,1.251065,1.250175,0.000571
22810.500000,3,1.252179,1.253822,1.252921,0.000434
22810.750000,3,1.253396,1.255431,1.254598,0.000589
22811.000000,3,1.253872,1.255485,1.254706,0.000521
22811.250000,3,1.253726,1.255971,1.254477,0.000572
22811.500000,3,1.253778,1.254965,1.254324,0.000412
22811.750000,3,1.253245,1.254523,1.253862,0.000323
22812.000000,3,1.252152,1.253752,1.253004,0.000451
22812.250000,3,1.249514,1.251264,1.250463,0.000590
22812.500000,3,1.246309,1.248019,1.247005,0.000511
22812.750000,3,1.243112,1.245265,1.244219,0.000636
22813.000000,3,1.240770,1.242440,1.241526,0.000542
22813.250000,3,1.236459,1.239130,1.237797,0.000737
22813.500000,3,1.231018,1.233330,1.232235,0.000764
22813.750000,3,1.224378,1.226320,1.225446,0.000570
22814.000000,3,1.217912,1.219815,1.218568,0.000551
22814.250000,3,1.213067,1.215565,1.214357,0.000631
22814.500000,3,1.212877,1.214930,1.213947,0.000595
22814.750000,3,1.217414,1.218620,1.217939,0.000384
22815.000000,3,1.223737,1.224959,1.224332,0.000408
22815.250000,3,1.230937,1.232138,1.231407,0.000363
22815.500000,3,1.236175,1.238084,1.236830,0.000552
22815.750000,3,1.239678,1.240808,1.240250,0.000377
22816.000000,3,1.241712,1.243151,1.242537,0.000443
22816.250000,3,1.242042,1.243529,1.242901,0.000465
22816.500000,3,1.241009,1.242292,1.241756,0.000460
22816.750000,3,1.238405,1.240103,1.239222,0.000532
22817.000000,3,1.233014,1.235539,1.234256,0.000832
22817.250000,3,1.227123,1.229114,1.228243,0.000742
22817.500000,3,1.220517,1.222220,1.221482,0.000579
22817.750000,3,1.212974,1.215952,1.214557,0.000896
22818.000000,3,1.204890,1.207216,1.206210,0.000782
22818.250000,3,1.194085,1.197889,1.195701,0.001106
22818.500000,3,1.180487,1.183906,1.182020,0.001071
22818.750000,3,1.161259,1.165735,1.163623,0.001348
22819.000000,3,1.139825,1.144077,1.141815,0.001387
22819.250000,3,1.114028,1.119400,1.116429,0.001891
22819.500000,3,1.083425,1.088764,1.085927,0.002023
22819.750000,3,1.047132,1.054059,1.050530,0.002374
22820.000000,3,1.005549,1.013782,1.009627,0.002488
22820.250000,3,0.958567,0.966141,0.962483,0.002573
22820.500000,3,0.905686,0.914517,0.909993,0.003028
22820.750000,3,0.848629,0.858179,0.853299,0.003207
22821.000000,3,0.789152,0.799039,0.793793,0.003263
22821.250000,3,0.726854,0.737356,0.731894,0.003437
22821.500000,3,0.664386,0.674762,0.669452,0.003427
22821.750000,3,0.603316,0.612896,0.608051,0.003237
22822.000000,3,0.544844,0.553518,0.549191,0.003045
22822.250000,3,0.490735,0.498939,0.495002,0.002795
22822.500000,3,0.442625,0.449674,0.446161,0.002409
22822.750000,3,0.400891,0.407248,0.403948,0.002127
22823.000000,3,0.366407,0.371342,0.368850,0.001686
22823.250000,3,0.339256,0.342978,0.341141,0.001264
22823.500000,3,0.319681,0.322563,0.321045,0.000902
22823.750000,3,0.308075,0.309375,0.308754,0.000438
22824.000000,4,0.299943,0.300608,0.300330,0.000212
22824.250000,4,0.304108,0.305359,0.304671,0.000461
22824.500000,4,0.315047,0.317601,0.316397,0.000799
22824.750000,4,0.334824,0.338905,0.337016,0.001351
22825.000000,4,0.362442,0.367780,0.365199,0.001789
22825.250000,4,0.398789,0.404811,0.401773,0.002125
22825.500000,4,0.441735,0.448574,0.445229,0.002412
22825.750000,4,0.491219,0.499535,0.495752,0.002752
22826.000000,4,0.546540,0.555475,0.550962,0.003096
22826.250000,4,0.606385,0.615518,0.610935,0.003180
22826.500000,4,0.666926,0.676760,0.672489,0.003399
22826.750000,4,0.730821,0.740422,0.735717,0.003375
22827.000000,4,0.792740,0.802115,0.797689,0.003127
22827.250000,4,0.853472,0.862705,0.858250,0.003178
22827.500000,4,0.909665,0.918274,0.914348,0.002887
22827.750000,4,0.963034,0.970763,0.967174,0.002761
22828.000000,4,1.012620,1.019295,1.015797,0.002338
22828.250000,4,1.056550,1.063526,1.060200,0.002332
22828.500000,4,1.096763,1.103270,1.099972,0.002188
22828.750000,4,1.133187,1.137706,1.135637,0.001652
22829.000000,4,1.163512,1.167187,1.165451,0.001345
22829.250000,4,1.188623,1.192207,1.190116,0.001130
22829.500000,4,1.207641,1.210579,1.209014,0.001075
22829.750000,4,1.222506,1.225148,1.223921,0.001052
22830.000000,4,1.233933,1.235923,1.234934,0.000577
22830.250000,4,1.241713,1.244192,1.243114,0.000726
22830.500000,4,1.246099,1.248371,1.247488,0.000655
22830.750000,4,1.249512,1.251149,1.250256,0.000473
22831.000000,4,1.249303,1.250489,1.249982,0.000397
22831.250000,4,1.248535,1.249926,1.249268,0.000463
22831.500000,4,1.245233,1.247679,1.246775,0.000657
22831.750000,4,1.242508,1.244415,1.243240,0.000582
22832.000000,4,1.236866,1.238989,1.237778,0.000692
22832.250000,4,1.229763,1.231388,1.230731,0.000545
22832.500000,4,1.223589,1.224475,1.223989,0.000264
22832.750000,4,1.218977,1.220114,1.219601,0.000386
22833.000000,4,1.216649,1.217266,1.216967,0.000211
22833.250000,4,1.217146,1.218421,1.217654,0.000369
22833.500000,4,1.218161,1.220054,1.218902,0.000661
22833.750000,4,1.218428,1.220031,1.219447,0.000465
22834.000000,4,1.217586,1.218975,1.218320,0.000457
22834.250000,4,1.216027,1.217363,1.216655,0.000442
22834.500000,4,1.213369,1.214457,1.213847,0.000317
22834.750000,4,1.210949,1.212300,1.211620,0.000425
22835.000000,4,1.207068,1.208740,1.208002,0.000506
22835.250000,4,1.202740,1.204521,1.203714,0.000572
22835.500000,4,1.197103,1.198633,1.197701,0.000556
22835.750000,4,1.191918,1.193905,1.192893,0.000627
22836.000000,4,1.187684,1.190246,1.188876,0.000657
22836.250000,4,1.185940,1.187485,1.186598,0.000531
22836.500000,4,1.183028,1.184147,1.183659,0.000343
22836.750000,4,1.179614,1.181659,1.180994,0.000541
22837.000000,4,1.175781,1.177479,1.176801,0.000563
22837.250000,4,1.171029,1.172571,1.171779,0.000542
22837.500000,4,1.165591,1.167381,1.166510,0.000515
22837.750000,4,1.161833,1.163623,1.162624,0.000549
22838.000000,4,1.157656,1.159284,1.158487,0.000549
22838.250000,4,1.153943,1.154950,1.154494,0.000353
22838.500000,4,1.147578,1.149404,1.148313,0.000627
22838.750000,4,1.142295,1.143759,1.142768,0.000466
22839.000000,4,1.136266,1.138843,1.137654,0.000688
22839.250000,4,1.133327,1.135106,1.134186,0.000554
22839.500000,4,1.130242,1.132443,1.131428,0.000684
22839.750000,4,1.128766,1.129931,1.129436,0.000349
22840.000000,4,1.142935,1.157536,1.148033,0.004212
22840.250000,4,1.119931,1.121889,1.120911,0.000474
22840.500000,4,1.114607,1.116899,1.115664,0.000643
22840.750000,4,1.110992,1.112499,1.111695,0.000405
22841.000000,4,1.106672,1.108232,1.107403,0.000464
22841.250000,4,1.102033,1.103482,1.102809,0.000501
22841.500000,4,1.095309,1.097052,1.096022,0.000549
22841.750000,4,1.088573,1.090845,1.089423,0.000619
22842.000000,4,1.083222,1.085086,1.084141,0.000581
22842.250000,4,1.082408,1.083757,1.082926,0.000394
22842.500000,4,1.085165,1.086548,1.085745,0.000437
22842.750000,4,1.090885,1.092704,1.091803,0.000506
22843.000000,4,1.096218,1.097809,1.096993,0.000572
22843.250000,4,1.099424,1.100900,1.100148,0.000446
22843.500000,4,1.100473,1.101238,1.100771,0.000241
22843.750000,4,1.100417,1.102075,1.101341,0.000466
22844.000000,4,1.102069,1.103353,1.102747,0.000404
22844.250000,4,1.104800,1.106477,1.105572,0.000490
22844.500000,4,1.107766,1.108671,1.108300,0.000320
22844.750000,4,1.109714,1.111241,1.110489,0.000439
22845.000000,4,1.108559,1.109951,1.109299,0.000397
22845.250000,4,1.107701,1.108959,1.108361,0.000390
22845.500000,4,1.105575,1.107605,1.106721,0.000536
22845.750000,4,1.106508,1.107591,1.106982,0.000326
22846.000000,4,1.106024,1.107634,1.106978,0.000489
22846.250000,4,1.106327,1.107554,1.106827,0.000378
22846.500000,4,1.104187,1.105697,1.104678,0.000413
22846.750000,4,1.101572,1.102906,1.102368,0.000437
22847.000000,4,1.100797,1.102043,1.101372,0.000358
22847.250000,4,1.102891,1.104852,1.104193,0.000513
22847.500000,4,1.108685,1.109851,1.109187,0.000315
22847.750000,4,1.115347,1.116570,1.115912,0.000410
22848.000000,4,1.120695,1.123012,1.121841,0.000663
22848.250000,4,1.125887,1.126986,1.126601,0.000364
22848.500000,4,1.128311,1.129651,1.128987,0.000408
22848.750000,4,1.129725,1.131560,1.130360,0.000500
22849.000000,4,1.129100,1.130143,1.129492,0.000364
22849.250000,4,1.125751,1.127156,1.126521,0.000496
22849.500000,4,1.118914,1.120608,1.119855,0.000550
22849.750000,4,1.110049,1.111858,1.110743,0.000571
22850.000000,4,1.098732,1.100812,1.099607,0.000610
22850.250000,4,1.088057,1.090427,1.088971,0.000839
22850.500000,4,1.076040,1.078084,1.076792,0.000723
22850.750000,4,1.062336,1.064693,1.063452,0.000881
22851.000000,4,1.043735,1.047499,1.045365,0.001318
22851.250000,4,1.020454,1.025295,1.022791,0.001623
22851.500000,4,0.991101,0.996384,0.993759,0.001654
22851.750000,4,0.957682,0.963523,0.960606,0.001918
22852.000000,4,0.921072,0.926921,0.923738,0.002056
22852.250000,4,0.879698,0.886554,0.883000,0.002268
22852.500000,4,0.834177,0.841731,0.837753,0.002556
