# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.266728,0.267518,0.267010,0.000253
22528.250000,1,0.269719,0.271191,0.270350,0.000541
22528.500000,1,0.278511,0.280610,0.279618,0.000698
22528.750000,1,0.294137,0.297168,0.295645,0.001015
22529.000000,1,0.315818,0.318892,0.317446,0.001102
22529.250000,1,0.343399,0.347827,0.345718,0.001471
22529.500000,1,0.376891,0.381635,0.379723,0.001641
22529.750000,1,0.416533,0.422126,0.419579,0.001830
22530.000000,1,0.460851,0.466924,0.464133,0.002129
22530.250000,1,0.509472,0.516114,0.512833,0.002185
22530.500000,1,0.560504,0.567074,0.563930,0.002283
22530.750000,1,0.613328,0.620528,0.617000,0.002323
22531.000000,1,0.666527,0.673590,0.670239,0.002416
22531.250000,1,0.719837,0.726606,0.723515,0.002261
22531.500000,1,0.771159,0.778151,0.774774,0.002238
22531.750000,1,0.819160,0.826338,0.823096,0.002169
22532.000000,1,0.864680,0.870070,0.867329,0.001793
22532.250000,1,0.903760,0.909618,0.906409,0.001660
22532.500000,1,0.939168,0.943241,0.940876,0.001323
22532.750000,1,0.969951,0.974248,0.971782,0.001319
22533.000000,1,0.996980,1.001505,0.998666,0.001470
22533.250000,1,1.021879,1.025214,1.022857,0.000983
22533.500000,1,1.041465,1.045836,1.043110,0.001220
22533.750000,1,1.058040,1.060310,1.058951,0.000715
22534.000000,1,1.069629,1.072876,1.070858,0.000877
22534.250000,1,1.078782,1.081344,1.079771,0.000780
22534.500000,1,1.085987,1.088917,1.086880,0.000871
22534.750000,1,1.092809,1.094874,1.093671,0.000712
22535.000000,1,1.098600,1.101072,1.099812,0.000777
22535.250000,1,1.104743,1.106968,1.105437,0.000718
22535.500000,1,1.108774,1.110855,1.109571,0.000599
22535.750000,1,1.112658,1.115285,1.113794,0.000763
22536.000000,1,1.117356,1.119192,1.118200,0.000646
22536.250000,1,1.122883,1.124536,1.123759,0.000539
22536.500000,1,1.129939,1.131155,1.130494,0.000437
22536.750000,1,1.137531,1.139844,1.138577,0.000619
22537.000000,1,1.145995,1.147137,1.146528,0.000356
22537.250000,1,1.153597,1.154660,1.154210,0.000351
22537.500000,1,1.160928,1.161937,1.161309,0.000376
22537.750000,1,1.167760,1.169074,1.168159,0.000387
22538.000000,1,1.174278,1.176186,1.174916,0.000598
22538.250000,1,1.180689,1.182012,1.181365,0.000435
22538.500000,1,1.200236,1.210006,1.203253,0.003128
22538.750000,1,1.191506,1.193282,1.192094,0.000538
22539.000000,1,1.194824,1.195602,1.195119,0.000215
22539.250000,1,1.197821,1.199046,1.198339,0.000389
22539.500000,1,1.201747,1.203193,1.202369,0.000421
22539.750000,1,1.206200,1.207252,1.206668,0.000376
22540.000000,1,1.209483,1.210902,1.210314,0.000469
22540.250000,1,1.213066,1.214539,1.213712,0.000394
22540.500000,1,1.215055,1.216308,1.215609,0.000418
22540.750000,1,1.216814,1.218021,1.217283,0.000399
22541.000000,1,1.218638,1.219820,1.219242,0.000394
22541.250000,1,1.222452,1.223699,1.223134,0.000441
22541.500000,1,1.226973,1.228047,1.227428,0.000327
22541.750000,1,1.231907,1.232773,1.232259,0.000266
22542.000000,1,1.234832,1.236675,1.235853,0.000590
22542.250000,1,1.237840,1.238868,1.238362,0.000348
22542.500000,1,1.238613,1.239995,1.239218,0.000428
22542.750000,1,1.239796,1.240814,1.240340,0.000345
22543.000000,1,1.240548,1.241669,1.241289,0.000309
22543.250000,1,1.241949,1.243220,1.242707,0.000409
22543.500000,1,1.242319,1.243513,1.243049,0.000351
22543.750000,1,1.242601,1.243268,1.242876,0.000217
22544.000000,1,1.240384,1.241899,1.241068,0.000533
22544.250000,1,1.238845,1.239745,1.239256,0.000262
22544.500000,1,1.237247,1.238568,1.237879,0.000454
22544.750000,1,1.237850,1.239099,1.238428,0.000371
22545.000000,1,1.236977,1.239428,1.238596,0.000753
22545.250000,1,1.239036,1.240424,1.239729,0.000446
22545.500000,1,1.237569,1.239594,1.238644,0.000553
22545.750000,1,1.236454,1.238604,1.237383,0.000753
22546.000000,1,1.233079,1.235736,1.234831,0.000821
22546.250000,1,1.232607,1.234197,1.233266,0.000540
22546.500000,1,1.230879,1.231947,1.231493,0.000288
22546.750000,1,1.228720,1.230357,1.229752,0.000470
22547.000000,1,1.226118,1.228271,1.227220,0.000645
22547.250000,1,1.223629,1.224578,1.224049,0.000303
22547.500000,1,1.218555,1.221177,1.220174,0.000731
22547.750000,1,1.215912,1.217906,1.216927,0.000678
22548.000000,1,1.213281,1.214908,1.214356,0.000452
22548.250000,1,1.211473,1.213298,1.212690,0.000502
22548.500000,1,1.209637,1.210832,1.210347,0.000464
22548.750000,1,1.206431,1.208521,1.207587,0.000559
22549.000000,1,1.202573,1.204375,1.203509,0.000491
22549.250000,1,1.198937,1.201625,1.200478,0.000850
22549.500000,1,1.197199,1.198750,1.197924,0.000512
22549.750000,1,1.197119,1.198616,1.197815,0.000459
22550.000000,1,1.196747,1.198668,1.197752,0.000571
22550.250000,1,1.197209,1.199390,1.198572,0.000622
22550.500000,1,1.196074,1.198012,1.197341,0.000610
22550.750000,1,1.194718,1.196110,1.195551,0.000454
22551.000000,1,1.192659,1.193719,1.193160,0.000394
22551.250000,1,1.190604,1.193048,1.191301,0.000703
22551.500000,1,1.187697,1.190009,1.189223,0.000777
22551.750000,1,1.187196,1.188629,1.187930,0.000459
22552.000000,1,1.184302,1.186197,1.185177,0.000584
22552.250000,1,1.179209,1.181466,1.180463,0.000638
22552.500000,1,1.173243,1.174808,1.174387,0.000473
22552.750000,1,1.166095,1.167609,1.167091,0.000507
22553.000000,1,1.157985,1.160004,1.159144,0.000530
22553.250000,1,1.149176,1.151642,1.150497,0.000742
22553.500000,1,1.138789,1.141411,1.140070,0.000835
22553.750000,1,1.126686,1.128808,1.127861,0.000755
22554.000000,1,1.111307,1.113795,1.113080,0.000743
22554.250000,1,1.096490,1.098562,1.097697,0.000748
22554.500000,1,1.079244,1.082116,1.080976,0.000847
22554.750000,1,1.061706,1.064962,1.063464,0.000898
22555.000000,1,1.041084,1.045190,1.043618,0.001174
22555.250000,1,1.018554,1.021869,1.020076,0.001022
22555.500000,1,0.988356,0.993090,0.990735,0.001432
22555.750000,1,0.953818,0.958849,0.956367,0.001537
22556.000000,1,0.913400,0.918646,0.916047,0.001718
22556.250000,1,0.869765,0.875234,0.871973,0.001908
22556.500000,1,0.820013,0.826484,0.823101,0.002253
22556.750000,1,0.767551,0.774472,0.770649,0.002332
22557.000000,1,0.710639,0.717313,0.714242,0.002381
22557.250000,1,0.652957,0.659905,0.656073,0.002385
22557.500000,1,0.594187,0.601042,0.597369,0.002297
22557.750000,1,0.538143,0.544065,0.540967,0.002075
22558.000000,1,0.485316,0.490663,0.487878,0.001969
22558.250000,1,0.437198,0.442618,0.439687,0.001803
22558.500000,1,0.394003,0.398514,0.396069,0.001613
22558.750000,1,0.356313,0.360341,0.358170,0.001363
22559.000000,1,0.324357,0.327814,0.325858,0.001140
22559.250000,1,0.299838,0.302124,0.300881,0.000795
22559.500000,1,0.281369,0.283016,0.282279,0.000544
22559.750000,1,0.270830,0.271735,0.271412,0.000281
22560.000000,2,0.278091,0.279106,0.278506,0.000362
22560.250000,2,0.281212,0.282539,0.281756,0.000372
22560.500000,2,0.290202,0.291566,0.290963,0.000491
22560.750000,2,0.305432,0.307903,0.306607,0.000889
22561.000000,2,0.326962,0.329719,0.328317,0.000977
22561.250000,2,0.354292,0.358113,0.356182,0.001306
22561.500000,2,0.387933,0.392212,0.390060,0.001497
22561.750000,2,0.426936,0.432273,0.429692,0.001788
22562.000000,2,0.470761,0.476652,0.473992,0.001979
22562.250000,2,0.519307,0.525410,0.522430,0.002067
22562.500000,2,0.570716,0.576760,0.573720,0.002173
22562.750000,2,0.623837,0.629681,0.626747,0.002079
22563.000000,2,0.677427,0.683774,0.680857,0.002254
22563.250000,2,0.732036,0.738873,0.735711,0.002308
22563.500000,2,0.785374,0.791381,0.788538,0.002161
22563.750000,2,0.836077,0.842229,0.839549,0.002201
22564.000000,2,0.883107,0.888450,0.886400,0.001807
22564.250000,2,0.926776,0.931721,0.929295,0.001758
22564.500000,2,0.966206,0.970890,0.968694,0.001533
22564.750000,2,1.001673,1.005979,1.004286,0.001301
22565.000000,2,1.033823,1.038420,1.036209,0.001461
22565.250000,2,1.062663,1.065096,1.063979,0.000939
22565.500000,2,1.085861,1.088987,1.087187,0.000896
22565.750000,2,1.103803,1.106693,1.105357,0.000940
22566.000000,2,1.118677,1.120663,1.119475,0.000651
22566.250000,2,1.130466,1.131212,1.130882,0.000311
22566.500000,2,1.138669,1.140458,1.139186,0.000525
22566.750000,2,1.144401,1.146025,1.145343,0.000548
22567.000000,2,1.148150,1.149556,1.148811,0.000402
22567.250000,2,1.149042,1.150306,1.149584,0.000406
22567.500000,2,1.148541,1.150088,1.149208,0.000553
22567.750000,2,1.148163,1.149644,1.149129,0.000442
22568.000000,2,1.149243,1.150856,1.150120,0.000417
22568.250000,2,1.151239,1.152443,1.151744,0.000425
22568.500000,2,1.152904,1.154999,1.153889,0.000576
22568.750000,2,1.155068,1.156958,1.155759,0.000588
22569.000000,2,1.155910,1.156763,1.156426,0.000288
22569.250000,2,1.156788,1.157677,1.157192,0.000281
22569.500000,2,1.157928,1.159622,1.158863,0.000594
22569.750000,2,1.161243,1.162324,1.161784,0.000335
22570.000000,2,1.164802,1.165840,1.165328,0.000328
22570.250000,2,1.166345,1.168415,1.167270,0.000739
22570.500000,2,1.167011,1.168397,1.167804,0.000425
22570.750000,2,1.165901,1.167546,1.167120,0.000543
22571.000000,2,1.165403,1.166743,1.165941,0.000434
22571.250000,2,1.165391,1.166809,1.166100,0.000443
22571.500000,2,1.167041,1.168688,1.167795,0.000482
22571.750000,2,1.169745,1.171135,1.170247,0.000465
22572.000000,2,1.171606,1.172955,1.172254,0.000436
22572.250000,2,1.170901,1.171905,1.171456,0.000268
22572.500000,2,1.168990,1.170362,1.169794,0.000439
22572.750000,2,1.168402,1.169420,1.168930,0.000348
22573.000000,2,1.169701,1.171076,1.170499,0.000390
22573.250000,2,1.173903,1.175217,1.174492,0.000437
22573.500000,2,1.179170,1.180430,1.179775,0.000379
22573.750000,2,1.184532,1.186218,1.185002,0.000513
22574.000000,2,1.187312,1.188488,1.188013,0.000354
22574.250000,2,1.189303,1.190453,1.189699,0.000349
22574.500000,2,1.189614,1.190776,1.190180,0.000399
22574.750000,2,1.190589,1.191843,1.191202,0.000446
22575.000000,2,1.191473,1.192771,1.191979,0.000434
22575.250000,2,1.191723,1.193075,1.192425,0.000407
22575.500000,2,1.191659,1.192823,1.192134,0.000345
22575.750000,2,1.189214,1.190459,1.190023,0.000377
22576.000000,2,1.192209,1.195985,1.193545,0.001190
22576.250000,2,1.185763,1.187175,1.186589,0.000409
22576.500000,2,1.186885,1.188162,1.187384,0.000358
22576.750000,2,1.189644,1.191890,1.190740,0.000612
22577.000000,2,1.193830,1.195442,1.194677,0.000498
22577.250000,2,1.197818,1.198837,1.198299,0.000300
22577.500000,2,1.200068,1.202292,1.201181,0.000671
22577.750000,2,1.202066,1.203493,1.202764,0.000477
22578.000000,2,1.204164,1.204743,1.204474,0.000177
22578.250000,2,1.206809,1.207944,1.207208,0.000436
22578.500000,2,1.209497,1.211535,1.210252,0.000611
22578.750000,2,1.212277,1.213357,1.212545,0.000318
22579.000000,2,1.212465,1.213459,1.213030,0.000309
22579.250000,2,1.211755,1.213054,1.212470,0.000386
22579.500000,2,1.210218,1.212405,1.211234,0.000590
22579.750000,2,1.209854,1.211026,1.210411,0.000449
22580.000000,2,1.208400,1.211274,1.209822,0.000905
22580.250000,2,1.208365,1.209144,1.208689,0.000277
22580.500000,2,1.204589,1.205545,1.205082,0.000307
22580.750000,2,1.199595,1.201558,1.200569,0.000559
22581.000000,2,1.193963,1.195996,1.194860,0.000667
22581.250000,2,1.187491,1.190003,1.189102,0.000669
22581.500000,2,1.183911,1.185568,1.185068,0.000500
22581.750000,2,1.182036,1.183012,1.182688,0.000325
22582.000000,2,1.180659,1.181482,1.180983,0.000248
22582.250000,2,1.178565,1.179532,1.179146,0.000288
22582.500000,2,1.176294,1.177871,1.176876,0.000515
22582.750000,2,1.174565,1.175654,1.175147,0.000306
22583.000000,2,1.174204,1.175259,1.174745,0.000356
22583.250000,2,1.175071,1.176592,1.175718,0.000541
22583.500000,2,1.178111,1.179312,1.178680,0.000430
22583.750000,2,1.180303,1.182466,1.181098,0.000756
22584.000000,2,1.182096,1.183056,1.182570,0.000301
22584.250000,2,1.182347,1.183874,1.182955,0.000478
22584.500000,2,1.180962,1.182196,1.181604,0.000367
22584.750000,2,1.178756,1.179892,1.179414,0.000323
22585.000000,2,1.175376,1.176193,1.175758,0.000254
22585.250000,2,1.170052,1.171501,1.170694,0.000503
22585.500000,2,1.161337,1.163772,1.162644,0.000630
22585.750000,2,1.151139,1.153215,1.152357,0.000713
22586.000000,2,1.138894,1.141612,1.140601,0.000767
22586.250000,2,1.126970,1.129746,1.128394,0.000761
22586.500000,2,1.113292,1.115498,1.114637,0.000692
22586.750000,2,1.097357,1.099544,1.098634,0.000790
22587.000000,2,1.075485,1.079580,1.077968,0.001342
22587.250000,2,1.048930,1.053248,1.051178,0.001405
22587.500000,2,1.016960,1.021785,1.019221,0.001597
22587.750000,2,0.979954,0.985145,0.982249,0.001809
22588.000000,2,0.940160,0.945623,0.943117,0.001855
22588.250000,2,0.896976,0.903043,0.899988,0.002075
22588.500000,2,0.850432,0.856484,0.853191,0.002095
22588.750000,2,0.799157,0.805990,0.801994,0.002361
22589.000000,2,0.743018,0.750244,0.746268,0.002567
22589.250000,2,0.684576,0.691555,0.687749,0.002370
22589.500000,2,0.625594,0.632789,0.628707,0.002458
22589.750000,2,0.567815,0.574955,0.571086,0.002497
22590.000000,2,0.513372,0.520113,0.516310,0.002311
22590.250000,2,0.462586,0.468866,0.465534,0.002115
22590.500000,2,0.415753,0.421701,0.418558,0.002024
22590.750000,2,0.374714,0.380365,0.377338,0.001770
22591.000000,2,0.340496,0.344842,0.342422,0.001390
22591.250000,2,0.313585,0.316742,0.314980,0.000996
22591.500000,2,0.294115,0.296785,0.295318,0.000788
22591.750000,2,0.282707,0.284341,0.283598,0.000474
22592.000000,3,0.292590,0.293394,0.292938,0.000256
22592.250000,3,0.296054,0.296901,0.296357,0.000244
22592.500000,3,0.306000,0.307865,0.306965,0.000607
22592.750000,3,0.323623,0.326219,0.324997,0.000876
22593.000000,3,0.349106,0.353036,0.351183,0.001296
22593.250000,3,0.379951,0.384071,0.382040,0.001460
22593.500000,3,0.417725,0.422426,0.420085,0.001627
22593.750000,3,0.460095,0.465257,0.463042,0.001763
22594.000000,3,0.506904,0.512963,0.509946,0.002071
22594.250000,3,0.556397,0.562442,0.559878,0.002052
22594.500000,3,0.607896,0.614400,0.611455,0.002318
22594.750000,3,0.660908,0.666959,0.664025,0.002189
22595.000000,3,0.713230,0.720148,0.716785,0.002318
22595.250000,3,0.763625,0.770501,0.767599,0.002098
22595.500000,3,0.811720,0.818233,0.815269,0.002034
22595.750000,3,0.855297,0.860439,0.858181,0.001811
22596.000000,3,0.894196,0.900141,0.897291,0.001807
22596.250000,3,0.930946,0.935121,0.932904,0.001426
22596.500000,3,0.963952,0.968048,0.965881,0.001318
22596.750000,3,0.994962,0.999827,0.997150,0.001369
22597.000000,3,1.023245,1.027294,1.025186,0.001386
22597.250000,3,1.046778,1.050149,1.048215,0.001099
22597.500000,3,1.064901,1.067178,1.065999,0.000664
22597.750000,3,1.078951,1.081493,1.080049,0.000771
22598.000000,3,1.090074,1.092298,1.090794,0.000644
22598.250000,3,1.099141,1.101345,1.100146,0.000598
22598.500000,3,1.107621,1.109745,1.108545,0.000620
22598.750000,3,1.114109,1.116157,1.115169,0.000698
22599.000000,3,1.117663,1.119666,1.118226,0.000589
22599.250000,3,1.117938,1.120223,1.118879,0.000635
22599.500000,3,1.117807,1.119398,1.118286,0.000487
22599.750000,3,1.116996,1.118970,1.118162,0.000563
22600.000000,3,1.119966,1.123116,1.121511,0.000824
22600.250000,3,1.119122,1.120471,1.119868,0.000437
22600.500000,3,1.119434,1.121724,1.120441,0.000648
22600.750000,3,1.119275,1.121356,1.119848,0.000608
22601.000000,3,1.117707,1.118911,1.118371,0.000419
22601.250000,3,1.115892,1.117440,1.116612,0.000467
22601.500000,3,1.115488,1.116743,1.116099,0.000490
22601.750000,3,1.116291,1.118423,1.117305,0.000576
22602.000000,3,1.117611,1.119547,1.118376,0.000557
22602.250000,3,1.118437,1.119598,1.118979,0.000367
22602.500000,3,1.118349,1.119726,1.118828,0.000432
22602.750000,3,1.116932,1.117936,1.117334,0.000280
22603.000000,3,1.114337,1.116087,1.115060,0.000488
22603.250000,3,1.112556,1.113751,1.112939,0.000351
22603.500000,3,1.110358,1.110942,1.110616,0.000219
22603.750000,3,1.107017,1.108751,1.107799,0.000529
22604.000000,3,1.103701,1.105092,1.104621,0.000485
22604.250000,3,1.100016,1.101499,1.100546,0.000436
22604.500000,3,1.096812,1.097951,1.097172,0.000346
22604.750000,3,1.095094,1.096175,1.095719,0.000341
22605.000000,3,1.096291,1.096881,1.096664,0.000220
22605.250000,3,1.098161,1.099764,1.099060,0.000535
22605.500000,3,1.101163,1.102627,1.101772,0.000459
22605.750000,3,1.102858,1.104467,1.103659,0.000554
22606.000000,3,1.104226,1.105868,1.105186,0.000451
22606.250000,3,1.106628,1.107807,1.107149,0.000356
22606.500000,3,1.109770,1.110769,1.110237,0.000310
22606.750000,3,1.113432,1.115222,1.114173,0.000563
22607.000000,3,1.116783,1.118811,1.117750,0.000629
22607.250000,3,1.119593,1.120699,1.120024,0.000309
22607.500000,3,1.121297,1.122370,1.121809,0.000382
22607.750000,3,1.122345,1.123961,1.123186,0.000554
22608.000000,3,1.125358,1.126595,1.125778,0.000408
22608.250000,3,1.128996,1.130197,1.129586,0.000443
22608.500000,3,1.133586,1.136029,1.134491,0.000734
22608.750000,3,1.139121,1.139860,1.139424,0.000246
22609.000000,3,1.142943,1.144588,1.143553,0.000477
22609.250000,3,1.145874,1.147282,1.146453,0.000386
22609.500000,3,1.149171,1.150434,1.149792,0.000355
22609.750000,3,1.153693,1.155911,1.154699,0.000614
22610.000000,3,1.161210,1.162656,1.161950,0.000503
22610.250000,3,1.170061,1.171508,1.170744,0.000555
22610.500000,3,1.179444,1.180197,1.179923,0.000227
22610.750000,3,1.186639,1.188587,1.187601,0.000590
22611.000000,3,1.193893,1.195617,1.194388,0.000522
22611.250000,3,1.199554,1.202313,1.200788,0.000738
22611.500000,3,1.206990,1.208548,1.207750,0.000555
22611.750000,3,1.215820,1.216949,1.216380,0.000428
22612.000000,3,1.222953,1.224430,1.223841,0.000557
22612.250000,3,1.229962,1.231469,1.230748,0.000473
22612.500000,3,1.234953,1.236420,1.235633,0.000500
22612.750000,3,1.238332,1.240175,1.238998,0.000545
22613.000000,3,1.241356,1.242529,1.242094,0.000366
22613.250000,3,1.243988,1.245869,1.245026,0.000529
22613.500000,3,1.246185,1.247892,1.247249,0.000480
22613.750000,3,1.246991,1.248748,1.248108,0.000632
22614.000000,3,1.246436,1.247776,1.247090,0.000402
22614.250000,3,1.244583,1.246359,1.245455,0.000681
22614.500000,3,1.242666,1.245567,1.244645,0.000875
22614.750000,3,1.245103,1.246892,1.246138,0.000595
22615.000000,3,1.249347,1.251278,1.250542,0.000640
22615.250000,3,1.256205,1.258306,1.256763,0.000636
22615.500000,3,1.260560,1.263039,1.262142,0.000751
22615.750000,3,1.263493,1.265917,1.264885,0.000661
22616.000000,3,1.263334,1.265836,1.265291,0.000780
22616.250000,3,1.262906,1.264923,1.263987,0.000697
22616.500000,3,1.261107,1.263005,1.262238,0.000592
22616.750000,3,1.256862,1.260087,1.259098,0.000941
22617.000000,3,1.252418,1.254715,1.253743,0.000809
22617.250000,3,1.242696,1.245848,1.244907,0.000986
22617.500000,3,1.230329,1.233483,1.232472,0.000928
22617.750000,3,1.217058,1.219183,1.217988,0.000668
22618.000000,3,1.201123,1.203552,1.202746,0.000808
22618.250000,3,1.185943,1.190201,1.188235,0.001187
22618.500000,3,1.171668,1.174597,1.173483,0.000986
22618.750000,3,1.153933,1.157286,1.156077,0.000936
22619.000000,3,1.131198,1.135379,1.133694,0.001273
22619.250000,3,1.103601,1.107411,1.105529,0.001357
22619.500000,3,1.068798,1.074856,1.071700,0.001865
22619.750000,3,1.030117,1.035357,1.033039,0.001720
22620.000000,3,0.987798,0.993230,0.990635,0.001830
22620.250000,3,0.941047,0.947364,0.944266,0.002224
22620.500000,3,0.889030,0.896355,0.892481,0.002613
22620.750000,3,0.831938,0.840059,0.835549,0.002598
22621.000000,3,0.771876,0.778501,0.775052,0.002421
22621.250000,3,0.709496,0.717680,0.712944,0.002700
22621.500000,3,0.648111,0.655385,0.651243,0.002539
22621.750000,3,0.588524,0.595789,0.591724,0.002515
22622.000000,3,0.532158,0.539177,0.535199,0.002392
22622.250000,3,0.479583,0.485596,0.482319,0.002185
22622.500000,3,0.431914,0.437506,0.434294,0.001889
22622.750000,3,0.390079,0.394901,0.392241,0.001578
22623.000000,3,0.355495,0.359736,0.357399,0.001369
22623.250000,3,0.328303,0.331511,0.329671,0.001069
22623.500000,3,0.308945,0.311017,0.309905,0.000728
22623.750000,3,0.297202,0.298426,0.297857,0.000391
22624.000000,4,0.294303,0.294991,0.294559,0.000212
22624.250000,4,0.298530,0.299269,0.298957,0.000215
22624.500000,4,0.307989,0.310175,0.309100,0.000631
22624.750000,4,0.327542,0.330695,0.329243,0.001046
22625.000000,4,0.356938,0.362062,0.359413,0.001520
22625.250000,4,0.390237,0.395083,0.392905,0.001658
22625.500000,4,0.432324,0.437965,0.435351,0.001986
22625.750000,4,0.481518,0.487699,0.485032,0.002152
22626.000000,4,0.532954,0.539800,0.536600,0.002277
22626.250000,4,0.589063,0.596763,0.593045,0.002611
22626.500000,4,0.646124,0.653322,0.650040,0.002512
22626.750000,4,0.706983,0.714229,0.710775,0.002556
22627.000000,4,0.765904,0.773169,0.769487,0.002613
22627.250000,4,0.824150,0.831041,0.827803,0.002398
22627.500000,4,0.875856,0.881985,0.878887,0.002097
22627.750000,4,0.923415,0.929468,0.926733,0.002078
22628.000000,4,0.965910,0.972000,0.969008,0.001911
22628.250000,4,1.007659,1.012783,1.010621,0.001796
22628.500000,4,1.046630,1.052179,1.049584,0.001980
22628.750000,4,1.085342,1.090923,1.087790,0.001911
22629.000000,4,1.117707,1.122019,1.119867,0.001490
22629.250000,4,1.145918,1.149330,1.147580,0.001143
22629.500000,4,1.166326,1.169754,1.167859,0.000918
22629.750000,4,1.184266,1.187214,1.185655,0.000899
22630.000000,4,1.199680,1.202712,1.201020,0.000988
22630.250000,4,1.216037,1.219080,1.217238,0.001114
22630.500000,4,1.229998,1.232833,1.231231,0.000890
22630.750000,4,1.242307,1.244650,1.243708,0.000731
22631.000000,4,1.249219,1.251267,1.250237,0.000699
22631.250000,4,1.254667,1.256611,1.256033,0.000592
22631.500000,4,1.257807,1.259249,1.258617,0.000517
22631.750000,4,1.262368,1.264262,1.263365,0.000632
22632.000000,4,1.265951,1.268555,1.267171,0.000830
22632.250000,4,1.270277,1.271845,1.270979,0.000590
22632.500000,4,1.269514,1.271825,1.270925,0.000721
22632.750000,4,1.269674,1.271091,1.270406,0.000414
22633.000000,4,1.266880,1.268880,1.267903,0.000706
22633.250000,4,1.268883,1.270039,1.269381,0.000436
22633.500000,4,1.271468,1.273713,1.272181,0.000715
22633.750000,4,1.278182,1.280056,1.279228,0.000608
22634.000000,4,1.284100,1.286398,1.285140,0.000762
22634.250000,4,1.289419,1.291306,1.290107,0.000599
22634.500000,4,1.289246,1.291533,1.290358,0.000691
22634.750000,4,1.289845,1.292176,1.291091,0.000647
22635.000000,4,1.289348,1.290923,1.290054,0.000506
22635.250000,4,1.290254,1.292776,1.291718,0.000659
22635.500000,4,1.289565,1.291373,1.290544,0.000627
22635.750000,4,1.287030,1.288315,1.287883,0.000398
22636.000000,4,1.279775,1.282066,1.280742,0.000730
22636.250000,4,1.272378,1.273999,1.273131,0.000472
22636.500000,4,1.262947,1.265170,1.264225,0.000619
22636.750000,4,1.259689,1.260982,1.260229,0.000423
22637.000000,4,1.255022,1.257063,1.256229,0.000690
22637.250000,4,1.254343,1.255986,1.255146,0.000470
22637.500000,4,1.248834,1.251682,1.250517,0.000811
22637.750000,4,1.243394,1.245605,1.244929,0.000682
22638.000000,4,1.235499,1.237089,1.236347,0.000495
22638.250000,4,1.228154,1.230373,1.229282,0.000584
22638.500000,4,1.221457,1.223636,1.222815,0.000679
22638.750000,4,1.219331,1.221033,1.220299,0.000595
22639.000000,4,1.213891,1.217333,1.216178,0.000984
22639.250000,4,1.211337,1.212675,1.212174,0.000491
22639.500000,4,1.202683,1.205038,1.203910,0.000828
22639.750000,4,1.195107,1.197649,1.196393,0.000729
22640.000000,4,1.229333,1.263166,1.242176,0.010354
22640.250000,4,1.181304,1.183186,1.182359,0.000608
22640.500000,4,1.174098,1.176792,1.175642,0.000777
22640.750000,4,1.169996,1.171307,1.170731,0.000381
22641.000000,4,1.161233,1.163329,1.162689,0.000670
22641.250000,4,1.153667,1.155474,1.154723,0.000488
22641.500000,4,1.143297,1.146173,1.144608,0.000797
22641.750000,4,1.136830,1.138325,1.137442,0.000462
22642.000000,4,1.129604,1.132098,1.130732,0.000747
22642.250000,4,1.125463,1.127485,1.126514,0.000590
22642.500000,4,1.119105,1.120903,1.120173,0.000601
22642.750000,4,1.114123,1.115807,1.114884,0.000592
22643.000000,4,1.106028,1.107867,1.106979,0.000521
22643.250000,4,1.101595,1.102824,1.102326,0.000462
22643.500000,4,1.098005,1.099256,1.098515,0.000506
22643.750000,4,1.098756,1.099743,1.099314,0.000331
22644.000000,4,1.099422,1.100552,1.100033,0.000383
22644.250000,4,1.101127,1.102226,1.101771,0.000348
22644.500000,4,1.099046,1.100372,1.099862,0.000418
22644.750000,4,1.097120,1.099310,1.098271,0.000659
22645.000000,4,1.092672,1.094345,1.093482,0.000593
22645.250000,4,1.089822,1.091056,1.090476,0.000473
22645.500000,4,1.084976,1.086487,1.085714,0.000418
22645.750000,4,1.080391,1.083096,1.081834,0.000785
22646.000000,4,1.074154,1.075803,1.075204,0.000476
22646.250000,4,1.068105,1.070275,1.069286,0.000661
22646.500000,4,1.061760,1.063571,1.062601,0.000688
22646.750000,4,1.058226,1.060022,1.058960,0.000641
22647.000000,4,1.055874,1.057043,1.056323,0.000395
22647.250000,4,1.056634,1.057873,1.057541,0.000391
22647.500000,4,1.056594,1.057470,1.056934,0.000326
22647.750000,4,1.056864,1.058126,1.057610,0.000388
22648.000000,4,1.055127,1.056691,1.055738,0.000495
22648.250000,4,1.054031,1.055536,1.054932,0.000456
22648.500000,4,1.051598,1.053491,1.052725,0.000543
22648.750000,4,1.051047,1.052931,1.052081,0.000531
22649.000000,4,1.048324,1.050391,1.049109,0.000607
22649.250000,4,1.045184,1.047518,1.046211,0.000770
22649.500000,4,1.038383,1.040961,1.039705,0.000739
22649.750000,4,1.031375,1.033063,1.032534,0.000555
22650.000000,4,1.022112,1.023548,1.022839,0.000465
22650.250000,4,1.011872,1.013853,1.013151,0.000626
22650.500000,4,0.998180,1.001119,0.999911,0.000844
22650.750000,4,0.984135,0.987244,0.985570,0.000954
22651.000000,4,0.963363,0.966770,0.965193,0.001119
22651.250000,4,0.940054,0.943633,0.942136,0.001252
22651.500000,4,0.911447,0.916368,0.913776,0.001439
22651.750000,4,0.881373,0.886185,0.884123,0.001562
22652.000000,4,0.848562,0.852856,0.850435,0.001433
22652.250000,4,0.812174,0.817348,0.814704,0.001807
22652.500000,4,0.771650,0.776368,0.773837,0.001633
