# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.282741,0.284837,0.284313,0.000673
23228.250000,1,0.286487,0.287544,0.286978,0.000312
23228.500000,1,0.294890,0.296946,0.295658,0.000763
23228.750000,1,0.309677,0.314070,0.311608,0.001554
23229.000000,1,0.333835,0.339543,0.336263,0.002248
23229.250000,1,0.366911,0.375014,0.370204,0.002807
23229.500000,1,0.408732,0.417869,0.412552,0.003426
23229.750000,1,0.456685,0.466665,0.460489,0.003461
23230.000000,1,0.507257,0.518218,0.511615,0.003947
23230.250000,1,0.559460,0.570365,0.563520,0.003730
23230.500000,1,0.612401,0.623852,0.617441,0.004377
23230.750000,1,0.668742,0.681279,0.673592,0.004263
23231.000000,1,0.728954,0.742780,0.734199,0.004678
23231.250000,1,0.793821,0.807993,0.799881,0.005232
23231.500000,1,0.861077,0.875268,0.866413,0.004840
23231.750000,1,0.925098,0.938753,0.930698,0.004731
23232.000000,1,0.981450,0.992294,0.985395,0.003637
23232.250000,1,1.023185,1.031331,1.026524,0.002711
23232.500000,1,1.052454,1.058604,1.054497,0.002113
23232.750000,1,1.072272,1.077186,1.074537,0.001542
23233.000000,1,1.089528,1.094368,1.092525,0.001838
23233.250000,1,1.109149,1.116531,1.112850,0.002377
23233.500000,1,1.132676,1.139493,1.136094,0.002463
23233.750000,1,1.154027,1.159586,1.156950,0.002028
23234.000000,1,1.165146,1.171325,1.167158,0.001922
23234.250000,1,1.161164,1.165390,1.162635,0.001289
23234.500000,1,1.142344,1.146609,1.144743,0.001224
23234.750000,1,1.120971,1.125563,1.122907,0.001321
23235.000000,1,1.104696,1.109428,1.106521,0.001448
23235.250000,1,1.099120,1.103055,1.101263,0.001373
23235.500000,1,1.103563,1.110585,1.106421,0.002198
23235.750000,1,1.114009,1.118152,1.115947,0.001383
23236.000000,1,1.120242,1.124489,1.122590,0.001409
23236.250000,1,1.115765,1.118754,1.117271,0.001017
23236.500000,1,1.099359,1.107144,1.102847,0.002154
23236.750000,1,1.082467,1.085608,1.084467,0.000950
23237.000000,1,1.072941,1.077042,1.074453,0.001378
23237.250000,1,1.075247,1.081761,1.077728,0.002179
23237.500000,1,1.090338,1.096951,1.093246,0.002463
23237.750000,1,1.114744,1.122205,1.117603,0.002795
23238.000000,1,1.137773,1.142307,1.139919,0.001861
23238.250000,1,1.152204,1.157529,1.154312,0.001500
23238.500000,1,1.157940,1.164803,1.160850,0.002546
23238.750000,1,1.154254,1.157148,1.155761,0.000911
23239.000000,1,1.152251,1.156687,1.154366,0.001547
23239.250000,1,1.156887,1.164194,1.159799,0.002419
23239.500000,1,1.170192,1.174773,1.172545,0.001785
23239.750000,1,1.186326,1.192509,1.189000,0.002079
23240.000000,1,1.203291,1.208607,1.204963,0.001740
23240.250000,1,1.208238,1.211647,1.209547,0.001055
23240.500000,1,1.202351,1.207889,1.204535,0.001583
23240.750000,1,1.187379,1.191798,1.190333,0.001380
23241.000000,1,1.171780,1.177469,1.174029,0.001787
23241.250000,1,1.158816,1.161224,1.160307,0.000765
23241.500000,1,1.153248,1.155966,1.154290,0.000816
23241.750000,1,1.154295,1.156607,1.155288,0.000769
23242.000000,1,1.157242,1.160999,1.159324,0.001341
23242.250000,1,1.160001,1.161880,1.160976,0.000689
23242.500000,1,1.154151,1.157378,1.155829,0.001063
23242.750000,1,1.141364,1.144734,1.143175,0.001001
23243.000000,1,1.122251,1.128079,1.125629,0.001826
23243.250000,1,1.107290,1.110703,1.108815,0.001091
23243.500000,1,1.098379,1.102317,1.099695,0.001199
23243.750000,1,1.097579,1.101230,1.099251,0.001171
23244.000000,1,1.104521,1.108000,1.106213,0.001363
23244.250000,1,1.115165,1.117501,1.116313,0.000942
23244.500000,1,1.120210,1.123560,1.122705,0.001096
23244.750000,1,1.124022,1.126673,1.124897,0.000965
23245.000000,1,1.120848,1.125646,1.122055,0.001567
23245.250000,1,1.116041,1.119009,1.117883,0.000953
23245.500000,1,1.118225,1.120589,1.119365,0.000748
23245.750000,1,1.124214,1.131410,1.126314,0.002194
23246.000000,1,1.133825,1.136477,1.135231,0.000819
23246.250000,1,1.142411,1.143514,1.143001,0.000366
23246.500000,1,1.144704,1.146443,1.145671,0.000522
23246.750000,1,1.140385,1.145354,1.142551,0.001559
23247.000000,1,1.135539,1.138175,1.136630,0.000982
23247.250000,1,1.131836,1.135390,1.133587,0.001150
23247.500000,1,1.135289,1.141115,1.137385,0.001737
23247.750000,1,1.144804,1.147444,1.146545,0.000893
23248.000000,1,1.158000,1.161486,1.159616,0.001156
23248.250000,1,1.167525,1.173317,1.171745,0.001864
23248.500000,1,1.176691,1.182266,1.180406,0.001684
23248.750000,1,1.183829,1.186609,1.185271,0.001094
23249.000000,1,1.186735,1.189860,1.187800,0.001003
23249.250000,1,1.190531,1.196868,1.192000,0.002075
23249.500000,1,1.195113,1.200071,1.198159,0.001602
23249.750000,1,1.209077,1.211552,1.210460,0.000721
23250.000000,1,1.220925,1.224133,1.222951,0.000984
23250.250000,1,1.233949,1.238359,1.235393,0.001504
23250.500000,1,1.240138,1.242266,1.241293,0.000738
23250.750000,1,1.235885,1.244061,1.241972,0.002608
23251.000000,1,1.237581,1.242314,1.240330,0.001633
23251.250000,1,1.233808,1.237014,1.235893,0.001083
23251.500000,1,1.231325,1.233210,1.232694,0.000580
23251.750000,1,1.232356,1.234595,1.233738,0.000967
23252.000000,1,1.235786,1.238486,1.237680,0.000994
23252.250000,1,1.235875,1.242939,1.240748,0.002182
23252.500000,1,1.240248,1.242637,1.241934,0.000796
23252.750000,1,1.233708,1.237315,1.236058,0.001160
23253.000000,1,1.220456,1.225601,1.223820,0.001896
23253.250000,1,1.205918,1.212617,1.209764,0.002051
23253.500000,1,1.192539,1.197355,1.195321,0.001763
23253.750000,1,1.184267,1.188642,1.186656,0.001268
23254.000000,1,1.178629,1.182245,1.180411,0.001127
23254.250000,1,1.166358,1.173633,1.171794,0.002407
23254.500000,1,1.152076,1.160920,1.158181,0.002979
23254.750000,1,1.131281,1.137442,1.134666,0.002481
23255.000000,1,1.097392,1.105859,1.101504,0.003557
23255.250000,1,1.059031,1.067869,1.063695,0.003617
23255.500000,1,1.020233,1.031175,1.026272,0.004036
23255.750000,1,0.987142,0.995960,0.991630,0.003131
23256.000000,1,0.953651,0.962283,0.957990,0.002929
23256.250000,1,0.913258,0.922721,0.918073,0.003959
23256.500000,1,0.862610,0.875556,0.869916,0.005005
23256.750000,1,0.805477,0.819338,0.813104,0.005041
23257.000000,1,0.743225,0.756445,0.750456,0.005049
23257.250000,1,0.680526,0.693396,0.688160,0.004614
23257.500000,1,0.621926,0.634136,0.628592,0.004432
23257.750000,1,0.566762,0.578919,0.573579,0.004482
23258.000000,1,0.516240,0.526806,0.522311,0.003745
23258.250000,1,0.466187,0.476810,0.472412,0.003757
23258.500000,1,0.418910,0.428959,0.424457,0.003602
23258.750000,1,0.376075,0.384746,0.381148,0.003099
23259.000000,1,0.340588,0.347581,0.344689,0.002556
23259.250000,1,0.314264,0.319568,0.316913,0.002024
23259.500000,1,0.296930,0.300308,0.298659,0.001245
23259.750000,1,0.287429,0.289058,0.288210,0.000602
23260.000000,2,0.284105,0.286293,0.285460,0.000664
23260.250000,2,0.286377,0.287423,0.286954,0.000367
23260.500000,2,0.290609,0.292237,0.291473,0.000610
23260.750000,2,0.297444,0.299612,0.298281,0.000853
23261.000000,2,0.307516,0.310312,0.308719,0.001071
23261.250000,2,0.320309,0.323825,0.322032,0.001321
23261.500000,2,0.337304,0.341442,0.339156,0.001502
23261.750000,2,0.357857,0.363182,0.360473,0.001993
23262.000000,2,0.384056,0.390417,0.386908,0.002401
23262.250000,2,0.415077,0.422739,0.418498,0.002706
23262.500000,2,0.450827,0.459400,0.454651,0.003245
23262.750000,2,0.487872,0.497012,0.491893,0.003199
23263.000000,2,0.523707,0.532209,0.527638,0.002998
23263.250000,2,0.556429,0.563731,0.559969,0.002925
23263.500000,2,0.585469,0.594040,0.589294,0.003045
23263.750000,2,0.613273,0.621002,0.617139,0.003078
23264.000000,2,0.642861,0.651058,0.647050,0.003254
23264.250000,2,0.674751,0.682186,0.678335,0.002540
23264.500000,2,0.705919,0.712964,0.708936,0.002653
23264.750000,2,0.732252,0.738256,0.735387,0.002207
23265.000000,2,0.750154,0.753901,0.752061,0.001475
23265.250000,2,0.758319,0.762002,0.760146,0.001300
23265.500000,2,0.762435,0.765172,0.763726,0.001005
23265.750000,2,0.767403,0.771487,0.768982,0.001450
23266.000000,2,0.777490,0.783485,0.780194,0.002024
23266.250000,2,0.794312,0.799472,0.796724,0.002021
23266.500000,2,0.814804,0.819969,0.817222,0.002187
23266.750000,2,0.833583,0.837810,0.835564,0.001603
23267.000000,2,0.845115,0.848292,0.846736,0.001123
23267.250000,2,0.849553,0.852709,0.850967,0.000957
23267.500000,2,0.850957,0.852722,0.851769,0.000616
23267.750000,2,0.853706,0.857719,0.855130,0.001384
23268.000000,2,0.862531,0.867022,0.864225,0.001570
23268.250000,2,0.878126,0.887282,0.881328,0.002911
23268.500000,2,0.899449,0.905060,0.902176,0.002173
23268.750000,2,0.921697,0.925913,0.922997,0.001689
23269.000000,2,0.939238,0.942997,0.940939,0.001428
23269.250000,2,0.950072,0.952448,0.950932,0.000800
23269.500000,2,0.955497,0.958752,0.956426,0.001050
23269.750000,2,0.958329,0.962253,0.959615,0.001245
23270.000000,2,0.963511,0.965426,0.964473,0.000686
23270.250000,2,0.972278,0.975380,0.973762,0.000978
23270.500000,2,0.985235,0.989560,0.987611,0.001347
23270.750000,2,1.000613,1.004667,1.002684,0.001264
23271.000000,2,1.014270,1.017596,1.015690,0.001133
23271.250000,2,1.022262,1.024446,1.022974,0.000639
23271.500000,2,1.021671,1.025339,1.023522,0.001393
23271.750000,2,1.015690,1.018049,1.016654,0.000711
23272.000000,2,1.006499,1.010213,1.008665,0.001142
23272.250000,2,1.002146,1.006056,1.003891,0.001354
23272.500000,2,1.002847,1.006737,1.004894,0.001167
23272.750000,2,1.010668,1.015357,1.012772,0.001678
23273.000000,2,1.022322,1.027266,1.024833,0.001800
23273.250000,2,1.029784,1.036685,1.034641,0.002164
23273.500000,2,1.039906,1.042353,1.041117,0.000882
23273.750000,2,1.040757,1.043403,1.041910,0.000880
23274.000000,2,1.038955,1.042065,1.040270,0.001039
23274.250000,2,1.041482,1.043073,1.042165,0.000579
23274.500000,2,1.050990,1.054595,1.052634,0.001354
23274.750000,2,1.069755,1.074753,1.071941,0.001820
23275.000000,2,1.095210,1.100669,1.097425,0.002194
23275.250000,2,1.120554,1.125242,1.122494,0.001880
23275.500000,2,1.141624,1.146500,1.143658,0.001512
23275.750000,2,1.159024,1.162948,1.160699,0.001346
23276.000000,2,1.173474,1.177240,1.174763,0.001176
23276.250000,2,1.186518,1.192433,1.188225,0.001979
23276.500000,2,1.203140,1.207566,1.205054,0.001261
23276.750000,2,1.224989,1.232130,1.227771,0.002422
23277.000000,2,1.247631,1.256732,1.250925,0.002831
23277.250000,2,1.268261,1.274471,1.270563,0.001791
23277.500000,2,1.284967,1.286960,1.285750,0.000622
23277.750000,2,1.293803,1.297092,1.295448,0.000918
23278.000000,2,1.301014,1.305614,1.303832,0.001551
23278.250000,2,1.313425,1.316341,1.315032,0.001105
23278.500000,2,1.324815,1.329650,1.328057,0.001556
23278.750000,2,1.341018,1.345959,1.343627,0.001438
23279.000000,2,1.355419,1.361948,1.358940,0.001864
23279.250000,2,1.370840,1.372758,1.371747,0.000573
23279.500000,2,1.379219,1.382088,1.380773,0.000930
23279.750000,2,1.384991,1.387123,1.386196,0.000676
23280.000000,2,1.389005,1.389708,1.389355,0.000225
23280.250000,2,1.390457,1.392292,1.391428,0.000815
23280.500000,2,1.391065,1.393876,1.393174,0.000908
23280.750000,2,1.395749,1.398196,1.396868,0.000722
23281.000000,2,1.399650,1.401886,1.400577,0.000735
23281.250000,2,1.402156,1.404016,1.402763,0.000543
23281.500000,2,1.403710,1.406048,1.405119,0.000773
23281.750000,2,1.400979,1.404916,1.403470,0.001275
23282.000000,2,1.398707,1.401612,1.400415,0.001035
23282.250000,2,1.394486,1.399642,1.396284,0.001737
23282.500000,2,1.390752,1.392340,1.391574,0.000498
23282.750000,2,1.385479,1.391827,1.389950,0.002024
23283.000000,2,1.391767,1.395611,1.393524,0.001085
23283.250000,2,1.396898,1.399939,1.398325,0.001190
23283.500000,2,1.400462,1.402436,1.401546,0.000721
23283.750000,2,1.401926,1.403776,1.402978,0.000716
23284.000000,2,1.401199,1.406545,1.403075,0.001592
23284.250000,2,1.400286,1.405832,1.402279,0.001615
23284.500000,2,1.397701,1.404146,1.402212,0.002028
23284.750000,2,1.406620,1.409041,1.407838,0.000743
23285.000000,2,1.413885,1.416674,1.415018,0.000884
23285.250000,2,1.420084,1.422171,1.420948,0.000787
23285.500000,2,1.423798,1.427166,1.424761,0.001129
23285.750000,2,1.418114,1.423710,1.421697,0.001727
23286.000000,2,1.413656,1.419470,1.416604,0.001722
23286.250000,2,1.405426,1.409089,1.407463,0.001315
23286.500000,2,1.394878,1.400693,1.398567,0.002046
23286.750000,2,1.385957,1.390349,1.388824,0.001427
23287.000000,2,1.369305,1.378003,1.373698,0.002624
23287.250000,2,1.347694,1.355263,1.350749,0.002745
23287.500000,2,1.313891,1.323581,1.319032,0.003613
23287.750000,2,1.269863,1.281505,1.276577,0.004006
23288.000000,2,1.219436,1.232160,1.226883,0.004371
23288.250000,2,1.162719,1.175901,1.170319,0.004789
23288.500000,2,1.099322,1.114233,1.107577,0.005573
23288.750000,2,1.030686,1.046427,1.039564,0.005677
23289.000000,2,0.955720,0.973195,0.965732,0.006411
23289.250000,2,0.876694,0.894365,0.886198,0.006900
23289.500000,2,0.795725,0.813160,0.805169,0.006683
23289.750000,2,0.713368,0.731574,0.723614,0.006835
23290.000000,2,0.635367,0.652269,0.645344,0.005943
23290.250000,2,0.561895,0.577438,0.570745,0.005682
23290.500000,2,0.495140,0.508826,0.502711,0.005341
23290.750000,2,0.435907,0.448068,0.442915,0.004504
23291.000000,2,0.386305,0.396111,0.391942,0.003555
23291.250000,2,0.345693,0.353656,0.350088,0.002903
23291.500000,2,0.316602,0.322129,0.319716,0.002038
23291.750000,2,0.298867,0.301712,0.300601,0.000899
23292.000000,3,0.289916,0.291466,0.290566,0.000424
23292.250000,3,0.292325,0.293899,0.293168,0.000551
23292.500000,3,0.300372,0.303122,0.301817,0.001076
23292.750000,3,0.315047,0.318894,0.316665,0.001399
23293.000000,3,0.336185,0.342234,0.338825,0.002472
23293.250000,3,0.364834,0.372344,0.367674,0.002574
23293.500000,3,0.400098,0.408686,0.404034,0.003301
23293.750000,3,0.440656,0.450220,0.444659,0.003243
23294.000000,3,0.484452,0.494304,0.488766,0.003709
23294.250000,3,0.529904,0.539977,0.533889,0.003368
23294.500000,3,0.576905,0.587438,0.581578,0.003742
23294.750000,3,0.627557,0.638749,0.632028,0.004045
23295.000000,3,0.681529,0.693154,0.686588,0.004607
23295.250000,3,0.738609,0.750360,0.743569,0.004392
23295.500000,3,0.795608,0.806439,0.800238,0.004023
23295.750000,3,0.846622,0.856010,0.850374,0.003533
23296.000000,3,0.890958,0.898903,0.894085,0.002942
23296.250000,3,0.927358,0.934402,0.930553,0.002737
23296.500000,3,0.959908,0.966269,0.962208,0.002143
23296.750000,3,0.992020,0.999489,0.995363,0.002727
23297.000000,3,1.026324,1.032412,1.028360,0.002059
23297.250000,3,1.058838,1.065630,1.061634,0.002564
23297.500000,3,1.088235,1.093894,1.090240,0.002163
23297.750000,3,1.110335,1.114295,1.111980,0.001436
23298.000000,3,1.122906,1.126129,1.124932,0.001103
23298.250000,3,1.131766,1.136662,1.133984,0.001326
23298.500000,3,1.137556,1.140321,1.139210,0.000896
23298.750000,3,1.144674,1.147001,1.145676,0.000774
23299.000000,3,1.152194,1.153510,1.152667,0.000407
23299.250000,3,1.157238,1.163141,1.159896,0.001638
23299.500000,3,1.164670,1.166330,1.165426,0.000528
23299.750000,3,1.167421,1.171067,1.168586,0.001116
23300.000000,3,1.170475,1.174289,1.171948,0.001374
23300.250000,3,1.163181,1.166190,1.164257,0.000949
23300.500000,3,1.155322,1.158463,1.156988,0.000934
23300.750000,3,1.146432,1.148434,1.147421,0.000633
23301.000000,3,1.137512,1.140784,1.138631,0.001019
23301.250000,3,1.128309,1.130695,1.129823,0.000834
23301.500000,3,1.123466,1.125082,1.123987,0.000503
23301.750000,3,1.117125,1.120470,1.118888,0.001114
23302.000000,3,1.111087,1.113777,1.112711,0.000807
23302.250000,3,1.102262,1.104670,1.103711,0.000826
23302.500000,3,1.087190,1.091513,1.090038,0.001363
23302.750000,3,1.073559,1.078070,1.075311,0.001380
23303.000000,3,1.060945,1.063513,1.062179,0.000728
23303.250000,3,1.050620,1.053578,1.052374,0.000993
23303.500000,3,1.048397,1.050630,1.049659,0.000729
23303.750000,3,1.048952,1.051454,1.050211,0.000934
23304.000000,3,1.050685,1.052964,1.052001,0.000804
23304.250000,3,1.050069,1.051573,1.050786,0.000520
23304.500000,3,1.044406,1.048852,1.046114,0.001361
23304.750000,3,1.039661,1.041393,1.040586,0.000516
23305.000000,3,1.037914,1.041006,1.038788,0.001082
23305.250000,3,1.042192,1.044983,1.043296,0.001082
23305.500000,3,1.053660,1.057081,1.054936,0.001367
23305.750000,3,1.069135,1.074437,1.072038,0.001826
23306.000000,3,1.087384,1.091974,1.089476,0.001511
23306.250000,3,1.103168,1.112000,1.105420,0.002821
23306.500000,3,1.113657,1.116330,1.114731,0.000857
23306.750000,3,1.120478,1.123671,1.121946,0.001090
23307.000000,3,1.127013,1.129349,1.128093,0.000787
23307.250000,3,1.134687,1.139463,1.136483,0.001490
23307.500000,3,1.143821,1.151252,1.145643,0.002438
23307.750000,3,1.151335,1.155583,1.152682,0.001335
23308.000000,3,1.157517,1.162565,1.159213,0.001465
23308.250000,3,1.161526,1.163752,1.163006,0.000767
23308.500000,3,1.164191,1.168276,1.165644,0.001217
23308.750000,3,1.167420,1.173788,1.169456,0.001996
23309.000000,3,1.172719,1.175199,1.173618,0.000851
23309.250000,3,1.179828,1.183005,1.180750,0.001025
23309.500000,3,1.185732,1.193126,1.188041,0.002282
23309.750000,3,1.192695,1.199214,1.194729,0.002103
23310.000000,3,1.198135,1.199853,1.199054,0.000575
23310.250000,3,1.202090,1.205611,1.203054,0.001128
23310.500000,3,1.204581,1.206942,1.205567,0.000705
23310.750000,3,1.206127,1.208642,1.207912,0.000802
23311.000000,3,1.209186,1.211296,1.210534,0.000663
23311.250000,3,1.212114,1.215275,1.213614,0.001031
23311.500000,3,1.214255,1.216322,1.215101,0.000652
23311.750000,3,1.213040,1.218321,1.216518,0.001588
23312.000000,3,1.218483,1.220248,1.219539,0.000501
23312.250000,3,1.221189,1.227829,1.222701,0.002149
23312.500000,3,1.221479,1.225197,1.222578,0.001125
23312.750000,3,1.219516,1.224050,1.221864,0.001448
23313.000000,3,1.216864,1.221511,1.219736,0.001359
23313.250000,3,1.217207,1.220320,1.218442,0.000875
23313.500000,3,1.214669,1.217047,1.216330,0.000763
23313.750000,3,1.213437,1.217002,1.215728,0.001098
23314.000000,3,1.215942,1.216882,1.216480,0.000321
23314.250000,3,1.215987,1.219893,1.217448,0.001167
23314.500000,3,1.210557,1.216512,1.215297,0.001974
23314.750000,3,1.209723,1.215575,1.214204,0.001902
23315.000000,3,1.212384,1.218681,1.215084,0.001788
23315.250000,3,1.208918,1.215410,1.213802,0.002084
23315.500000,3,1.215256,1.217643,1.216587,0.000971
23315.750000,3,1.216546,1.221747,1.220438,0.001682
23316.000000,3,1.221065,1.227750,1.225897,0.002106
23316.250000,3,1.223181,1.232428,1.230306,0.002980
23316.500000,3,1.234439,1.236178,1.235467,0.000649
23316.750000,3,1.237020,1.239888,1.238532,0.000884
23317.000000,3,1.235020,1.241526,1.239419,0.001962
23317.250000,3,1.235258,1.243907,1.241939,0.002806
23317.500000,3,1.240999,1.243472,1.242054,0.000890
23317.750000,3,1.236043,1.241335,1.239446,0.001614
23318.000000,3,1.231424,1.236256,1.234135,0.001640
23318.250000,3,1.220449,1.226268,1.223711,0.001852
23318.500000,3,1.208331,1.212352,1.210177,0.001494
23318.750000,3,1.188627,1.194166,1.191174,0.001930
23319.000000,3,1.163846,1.169672,1.166957,0.002193
23319.250000,3,1.133637,1.140683,1.136926,0.002672
23319.500000,3,1.098548,1.106936,1.102637,0.003298
23319.750000,3,1.058052,1.067365,1.062693,0.003615
23320.000000,3,1.013921,1.022980,1.018761,0.003462
23320.250000,3,0.963358,0.974662,0.969668,0.004067
23320.500000,3,0.910145,0.921549,0.917028,0.004286
23320.750000,3,0.852812,0.864953,0.859924,0.004415
23321.000000,3,0.791535,0.804672,0.798867,0.005016
23321.250000,3,0.727505,0.741059,0.735063,0.005320
23321.500000,3,0.663561,0.676964,0.671305,0.004962
23321.750000,3,0.601375,0.613731,0.608609,0.004700
23322.000000,3,0.541503,0.553591,0.548503,0.004530
23322.250000,3,0.485927,0.497186,0.492349,0.003922
23322.500000,3,0.434902,0.444933,0.440667,0.003616
23322.750000,3,0.390449,0.398636,0.395085,0.003044
23323.000000,3,0.353661,0.360320,0.357729,0.002316
23323.250000,3,0.325420,0.330525,0.328248,0.001710
23323.500000,3,0.306068,0.309355,0.308090,0.001033
23323.750000,3,0.295163,0.296892,0.296167,0.000530
23324.000000,4,0.284141,0.286889,0.286094,0.000838
23324.250000,4,0.289080,0.291164,0.290047,0.000795
23324.500000,4,0.299132,0.302599,0.300414,0.001165
23324.750000,4,0.315978,0.320565,0.317931,0.001770
23325.000000,4,0.339337,0.345507,0.342081,0.002448
23325.250000,4,0.369926,0.377449,0.372893,0.002732
23325.500000,4,0.407415,0.416414,0.411125,0.003337
23325.750000,4,0.452481,0.463110,0.457203,0.004373
23326.000000,4,0.504566,0.515746,0.509213,0.004266
23326.250000,4,0.561368,0.574403,0.566839,0.004872
23326.500000,4,0.621804,0.634946,0.627044,0.004753
23326.750000,4,0.682793,0.695184,0.687845,0.004505
23327.000000,4,0.742066,0.754786,0.747599,0.004842
23327.250000,4,0.800207,0.812929,0.805688,0.004726
23327.500000,4,0.856219,0.867640,0.861131,0.004375
23327.750000,4,0.908187,0.918908,0.912815,0.003952
23328.000000,4,0.956204,0.966129,0.960308,0.003678
23328.250000,4,0.998225,1.007006,1.002992,0.003586
23328.500000,4,1.036121,1.044008,1.039871,0.003176
23328.750000,4,1.067557,1.074987,1.070518,0.002813
23329.000000,4,1.094641,1.100566,1.097735,0.002216
23329.250000,4,1.115596,1.119549,1.117533,0.001391
23329.500000,4,1.129903,1.133776,1.132140,0.001494
23329.750000,4,1.140162,1.142747,1.141272,0.000971
23330.000000,4,1.147707,1.150641,1.149083,0.001100
23330.250000,4,1.155143,1.158736,1.156857,0.001020
23330.500000,4,1.164824,1.170293,1.166701,0.001682
23330.750000,4,1.173474,1.176697,1.175512,0.000962
23331.000000,4,1.182355,1.184646,1.183343,0.000756
23331.250000,4,1.185963,1.190189,1.187271,0.001268
23331.500000,4,1.184626,1.190775,1.186774,0.001793
23331.750000,4,1.182251,1.183130,1.182749,0.000321
23332.000000,4,1.179350,1.182396,1.180094,0.001012
23332.250000,4,1.180693,1.184332,1.181822,0.001129
23332.500000,4,1.186280,1.187926,1.186925,0.000576
23332.750000,4,1.193495,1.195800,1.194330,0.000789
23333.000000,4,1.199571,1.202843,1.200805,0.001057
23333.250000,4,1.203678,1.208258,1.204849,0.001452
23333.500000,4,1.203562,1.204633,1.203948,0.000370
23333.750000,4,1.200991,1.203396,1.202302,0.000796
23334.000000,4,1.202140,1.203878,1.202756,0.000548
23334.250000,4,1.202391,1.205678,1.204780,0.001023
23334.500000,4,1.207633,1.210428,1.209486,0.000856
23334.750000,4,1.212458,1.215204,1.214125,0.000959
23335.000000,4,1.214513,1.217407,1.215773,0.000877
23335.250000,4,1.213361,1.215546,1.214602,0.000704
23335.500000,4,1.206531,1.212381,1.210747,0.001776
23335.750000,4,1.207298,1.214017,1.209396,0.001993
23336.000000,4,1.206213,1.208031,1.207257,0.000660
23336.250000,4,1.206302,1.209814,1.208697,0.001078
23336.500000,4,1.210959,1.213104,1.212009,0.000620
23336.750000,4,1.215454,1.217166,1.216226,0.000559
23337.000000,4,1.216494,1.219611,1.218542,0.001033
23337.250000,4,1.217694,1.220917,1.219416,0.001000
23337.500000,4,1.213421,1.217481,1.216253,0.001485
23337.750000,4,1.208436,1.213272,1.211039,0.001519
23338.000000,4,1.199039,1.203439,1.201742,0.001634
23338.250000,4,1.186852,1.190355,1.188744,0.001473
23338.500000,4,1.176305,1.180347,1.178543,0.001474
23338.750000,4,1.166302,1.171533,1.169652,0.001650
23339.000000,4,1.165508,1.170452,1.167431,0.001474
23339.250000,4,1.165837,1.173341,1.168595,0.002208
23339.500000,4,1.169227,1.172470,1.171057,0.001055
23339.750000,4,1.172516,1.174744,1.173880,0.000822
23340.000000,4,1.176869,1.179725,1.177769,0.000929
23340.250000,4,1.167997,1.172200,1.170471,0.001285
23340.500000,4,1.165478,1.169936,1.167711,0.001250
23340.750000,4,1.164758,1.166328,1.165748,0.000627
23341.000000,4,1.163721,1.169609,1.167537,0.001773
23341.250000,4,1.168347,1.173512,1.171692,0.001537
23341.500000,4,1.174046,1.178100,1.176937,0.001331
23341.750000,4,1.178614,1.185513,1.180603,0.002161
23342.000000,4,1.177744,1.181889,1.179796,0.001145
23342.250000,4,1.175704,1.178466,1.177111,0.000884
23342.500000,4,1.174805,1.177717,1.176155,0.001127
23342.750000,4,1.174731,1.177750,1.176461,0.000943
23343.000000,4,1.175297,1.179550,1.178484,0.001345
23343.250000,4,1.179636,1.182355,1.181310,0.000874
23343.500000,4,1.179556,1.184297,1.182568,0.001391
23343.750000,4,1.178960,1.183620,1.182437,0.001486
23344.000000,4,1.180122,1.182462,1.181704,0.000776
23344.250000,4,1.179097,1.184947,1.180710,0.001801
23344.500000,4,1.175337,1.180444,1.179065,0.001643
23344.750000,4,1.179679,1.181004,1.180588,0.000444
23345.000000,4,1.180656,1.183964,1.181792,0.000944
23345.250000,4,1.180271,1.182163,1.181406,0.000632
23345.500000,4,1.179600,1.182674,1.180911,0.000997
23345.750000,4,1.177924,1.180400,1.179178,0.000913
23346.000000,4,1.174975,1.177667,1.176677,0.000799
23346.250000,4,1.173963,1.175189,1.174804,0.000390
23346.500000,4,1.171858,1.175287,1.172949,0.001059
23346.750000,4,1.168993,1.171206,1.170064,0.000748
23347.000000,4,1.166761,1.169598,1.167485,0.000927
23347.250000,4,1.160584,1.163646,1.162394,0.000952
23347.500000,4,1.156278,1.158327,1.157403,0.000586
23347.750000,4,1.148938,1.152321,1.150878,0.001052
23348.000000,4,1.142596,1.144073,1.143473,0.000472
23348.250000,4,1.130094,1.135917,1.134087,0.001759
23348.500000,4,1.122215,1.127980,1.124033,0.001755
23348.750000,4,1.110958,1.114023,1.112089,0.000876
23349.000000,4,1.097113,1.100333,1.099253,0.001073
23349.250000,4,1.084048,1.089495,1.087167,0.001568
23349.500000,4,1.071539,1.075706,1.074401,0.001335
23349.750000,4,1.059710,1.062395,1.061264,0.000857
23350.000000,4,1.043530,1.047579,1.045529,0.001124
23350.250000,4,1.026448,1.031657,1.029360,0.001574
23350.500000,4,1.006311,1.012944,1.011163,0.002252
23350.750000,4,0.990848,0.996458,0.994494,0.001852
23351.000000,4,0.976183,0.980369,0.978540,0.001349
23351.250000,4,0.959104,0.963346,0.961307,0.001489
23351.500000,4,0.935571,0.943237,0.940127,0.002539
23351.750000,4,0.911686,0.918728,0.915289,0.002298
23352.000000,4,0.879889,0.888505,0.885201,0.002855
23352.250000,4,0.844207,0.852744,0.849320,0.002733
23352.500000,4,0.803090,0.812555,0.808707,0.003204
