# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232584,0.233301,0.232913,0.000226
22728.250000,1,0.234952,0.235883,0.235497,0.000301
22728.500000,1,0.242250,0.243519,0.243005,0.000410
22728.750000,1,0.254129,0.255933,0.255264,0.000637
22729.000000,1,0.271397,0.273693,0.272694,0.000825
22729.250000,1,0.293852,0.296638,0.295509,0.001026
22729.500000,1,0.321586,0.324944,0.323556,0.001151
22729.750000,1,0.353836,0.358197,0.356377,0.001480
22730.000000,1,0.390205,0.394531,0.392812,0.001522
22730.250000,1,0.430218,0.434978,0.432965,0.001712
22730.500000,1,0.473177,0.477954,0.475891,0.001710
22730.750000,1,0.518696,0.523390,0.521473,0.001726
22731.000000,1,0.566443,0.571377,0.569256,0.001738
22731.250000,1,0.615256,0.620524,0.618225,0.001875
22731.500000,1,0.664380,0.669523,0.667272,0.001809
22731.750000,1,0.711667,0.717095,0.714649,0.001841
22732.000000,1,0.757811,0.762485,0.760170,0.001736
22732.250000,1,0.801068,0.805759,0.803945,0.001616
22732.500000,1,0.843471,0.847346,0.845785,0.001423
22732.750000,1,0.883985,0.887524,0.885880,0.001374
22733.000000,1,0.920510,0.924077,0.922505,0.001417
22733.250000,1,0.954132,0.956906,0.955426,0.000961
22733.500000,1,0.983313,0.985604,0.984581,0.000726
22733.750000,1,1.009294,1.012028,1.011111,0.000924
22734.000000,1,1.035223,1.037994,1.037009,0.000956
22734.250000,1,1.061540,1.063644,1.062681,0.000753
22734.500000,1,1.087602,1.089080,1.088482,0.000551
22734.750000,1,1.111935,1.114380,1.113140,0.000759
22735.000000,1,1.134394,1.135725,1.135129,0.000474
22735.250000,1,1.152610,1.154391,1.153277,0.000598
22735.500000,1,1.167568,1.169400,1.168327,0.000550
22735.750000,1,1.181237,1.182069,1.181617,0.000328
22736.000000,1,1.194120,1.194976,1.194570,0.000289
22736.250000,1,1.205441,1.207376,1.206314,0.000750
22736.500000,1,1.215466,1.216443,1.216016,0.000304
22736.750000,1,1.222875,1.224539,1.223614,0.000559
22737.000000,1,1.228899,1.230110,1.229332,0.000448
22737.250000,1,1.233247,1.234554,1.233893,0.000425
22737.500000,1,1.238423,1.239581,1.239073,0.000353
22737.750000,1,1.243428,1.245350,1.244561,0.000600
22738.000000,1,1.249048,1.250139,1.249600,0.000335
22738.250000,1,1.253133,1.254611,1.253891,0.000455
22738.500000,1,1.258006,1.260679,1.259415,0.000926
22738.750000,1,1.258873,1.259560,1.259202,0.000271
22739.000000,1,1.262249,1.263494,1.263085,0.000394
22739.250000,1,1.268939,1.269679,1.269269,0.000278
22739.500000,1,1.275849,1.277606,1.276493,0.000574
22739.750000,1,1.283848,1.285411,1.284463,0.000504
22740.000000,1,1.291108,1.292626,1.291749,0.000486
22740.250000,1,1.295891,1.297286,1.296570,0.000433
22740.500000,1,1.299925,1.301088,1.300627,0.000444
22740.750000,1,1.303538,1.304269,1.303865,0.000252
22741.000000,1,1.305747,1.307319,1.306475,0.000550
22741.250000,1,1.307348,1.308995,1.308334,0.000547
22741.500000,1,1.307537,1.309375,1.308639,0.000581
22741.750000,1,1.305378,1.308143,1.306507,0.000834
22742.000000,1,1.302112,1.303061,1.302564,0.000286
22742.250000,1,1.296986,1.298117,1.297602,0.000346
22742.500000,1,1.292414,1.293999,1.293349,0.000560
22742.750000,1,1.289062,1.290667,1.289580,0.000530
22743.000000,1,1.286302,1.287135,1.286666,0.000285
22743.250000,1,1.282330,1.283498,1.283164,0.000419
22743.500000,1,1.279438,1.280925,1.279875,0.000494
22743.750000,1,1.275895,1.276990,1.276339,0.000413
22744.000000,1,1.274493,1.275322,1.274879,0.000271
22744.250000,1,1.274179,1.275530,1.274741,0.000474
22744.500000,1,1.275107,1.276512,1.275826,0.000502
22744.750000,1,1.278592,1.279729,1.279173,0.000446
22745.000000,1,1.280686,1.282518,1.281922,0.000606
22745.250000,1,1.283642,1.285130,1.284513,0.000565
22745.500000,1,1.285216,1.288064,1.287060,0.000914
22745.750000,1,1.288249,1.289866,1.289164,0.000544
22746.000000,1,1.289745,1.290567,1.290121,0.000287
22746.250000,1,1.289666,1.290647,1.290284,0.000380
22746.500000,1,1.288992,1.289480,1.289226,0.000199
22746.750000,1,1.286021,1.287082,1.286400,0.000351
22747.000000,1,1.281423,1.282864,1.282394,0.000470
22747.250000,1,1.277506,1.278993,1.278244,0.000451
22747.500000,1,1.273408,1.274667,1.273924,0.000443
22747.750000,1,1.267734,1.268517,1.268243,0.000273
22748.000000,1,1.260891,1.262732,1.261708,0.000659
22748.250000,1,1.253207,1.254515,1.253914,0.000421
22748.500000,1,1.244406,1.246025,1.244983,0.000573
22748.750000,1,1.236444,1.238210,1.237051,0.000615
22749.000000,1,1.228757,1.229938,1.229212,0.000379
22749.250000,1,1.222320,1.224033,1.223151,0.000590
22749.500000,1,1.217294,1.218022,1.217597,0.000269
22749.750000,1,1.212154,1.213121,1.212525,0.000334
22750.000000,1,1.206130,1.206986,1.206460,0.000272
22750.250000,1,1.198595,1.200062,1.199347,0.000608
22750.500000,1,1.191528,1.192082,1.191755,0.000189
22750.750000,1,1.183917,1.185312,1.184483,0.000456
22751.000000,1,1.177010,1.178029,1.177561,0.000352
22751.250000,1,1.169893,1.171505,1.170776,0.000521
22751.500000,1,1.163956,1.165261,1.164569,0.000410
22751.750000,1,1.157750,1.159245,1.158267,0.000501
22752.000000,1,1.152272,1.153049,1.152511,0.000258
22752.250000,1,1.144977,1.146575,1.145765,0.000522
22752.500000,1,1.138221,1.139196,1.138591,0.000341
22752.750000,1,1.128120,1.129510,1.128786,0.000453
22753.000000,1,1.117138,1.117837,1.117471,0.000232
22753.250000,1,1.104823,1.105872,1.105109,0.000357
22753.500000,1,1.091545,1.092846,1.092076,0.000436
22753.750000,1,1.078190,1.079216,1.078675,0.000333
22754.000000,1,1.064604,1.065589,1.065097,0.000325
22754.250000,1,1.048642,1.049518,1.049203,0.000293
22754.500000,1,1.029296,1.031272,1.030408,0.000635
22754.750000,1,1.006861,1.008795,1.007638,0.000682
22755.000000,1,0.980220,0.982894,0.981495,0.001079
22755.250000,1,0.951578,0.954302,0.952820,0.000901
22755.500000,1,0.919167,0.922258,0.920782,0.000994
22755.750000,1,0.885063,0.888594,0.886512,0.001266
22756.000000,1,0.846578,0.850953,0.848207,0.001545
22756.250000,1,0.803239,0.807887,0.805023,0.001665
22756.500000,1,0.755455,0.760067,0.757421,0.001699
22756.750000,1,0.703596,0.709291,0.706138,0.002070
22757.000000,1,0.650622,0.656054,0.653116,0.001959
22757.250000,1,0.596779,0.602500,0.599312,0.002148
22757.500000,1,0.543495,0.548861,0.545945,0.001977
22757.750000,1,0.491081,0.496636,0.493659,0.002071
22758.000000,1,0.441038,0.445713,0.443212,0.001836
22758.250000,1,0.394521,0.398829,0.396546,0.001749
22758.500000,1,0.352118,0.356421,0.354165,0.001659
22758.750000,1,0.316067,0.319360,0.317598,0.001320
22759.000000,1,0.285799,0.288899,0.287470,0.001125
22759.250000,1,0.262976,0.265172,0.264008,0.000847
22759.500000,1,0.246733,0.248345,0.247397,0.000590
22759.750000,1,0.236848,0.237955,0.237247,0.000388
22760.000000,2,0.299224,0.300105,0.299642,0.000281
22760.250000,2,0.301832,0.302365,0.302143,0.000165
22760.500000,2,0.307824,0.308304,0.308058,0.000174
22760.750000,2,0.317806,0.318889,0.318537,0.000370
22761.000000,2,0.332082,0.333372,0.332833,0.000441
22761.250000,2,0.350679,0.352294,0.351717,0.000589
22761.500000,2,0.372474,0.375089,0.373809,0.000870
22761.750000,2,0.398516,0.401511,0.400317,0.001075
22762.000000,2,0.428311,0.431087,0.429939,0.000976
22762.250000,2,0.461172,0.464563,0.463193,0.001237
22762.500000,2,0.496719,0.500137,0.498471,0.001238
22762.750000,2,0.533727,0.537411,0.535840,0.001285
22763.000000,2,0.570611,0.574204,0.572838,0.001329
22763.250000,2,0.607242,0.610803,0.609514,0.001298
22763.500000,2,0.642578,0.646440,0.644824,0.001298
22763.750000,2,0.677895,0.680483,0.679320,0.000964
22764.000000,2,0.710394,0.713267,0.712149,0.000962
22764.250000,2,0.741609,0.743863,0.742722,0.000809
22764.500000,2,0.768711,0.771068,0.770025,0.000872
22764.750000,2,0.792623,0.794785,0.794144,0.000754
22765.000000,2,0.813630,0.815109,0.814460,0.000585
22765.250000,2,0.832264,0.834059,0.833321,0.000649
22765.500000,2,0.849863,0.851451,0.850621,0.000583
22765.750000,2,0.866717,0.868462,0.867790,0.000563
22766.000000,2,0.882402,0.883670,0.882937,0.000415
22766.250000,2,0.895942,0.896648,0.896270,0.000275
22766.500000,2,0.905428,0.906504,0.906119,0.000360
22766.750000,2,0.914293,0.915581,0.914928,0.000491
22767.000000,2,0.922368,0.923057,0.922708,0.000231
22767.250000,2,0.931482,0.932732,0.932257,0.000388
22767.500000,2,0.941026,0.941871,0.941406,0.000339
22767.750000,2,0.950751,0.952048,0.951569,0.000402
22768.000000,2,0.959160,0.960192,0.959817,0.000345
22768.250000,2,0.966207,0.967112,0.966609,0.000311
22768.500000,2,0.971485,0.972475,0.972027,0.000340
22768.750000,2,0.977428,0.978139,0.977738,0.000256
22769.000000,2,0.983524,0.984771,0.984128,0.000419
22769.250000,2,0.991584,0.992520,0.992003,0.000299
22769.500000,2,0.999527,1.000751,0.999944,0.000404
22769.750000,2,1.007581,1.008662,1.008106,0.000330
22770.000000,2,1.013784,1.014573,1.014247,0.000338
22770.250000,2,1.019635,1.021046,1.020569,0.000481
22770.500000,2,1.025707,1.026566,1.026023,0.000270
22770.750000,2,1.031613,1.032409,1.032166,0.000268
22771.000000,2,1.037861,1.038568,1.038222,0.000273
22771.250000,2,1.043916,1.044727,1.044387,0.000268
22771.500000,2,1.049217,1.050003,1.049656,0.000265
22771.750000,2,1.054395,1.055396,1.055005,0.000331
22772.000000,2,1.060398,1.061149,1.060733,0.000259
22772.250000,2,1.066040,1.067970,1.067110,0.000712
22772.500000,2,1.073850,1.074792,1.074211,0.000302
22772.750000,2,1.081590,1.082593,1.081980,0.000340
22773.000000,2,1.088847,1.089907,1.089223,0.000361
22773.250000,2,1.095821,1.096789,1.096365,0.000358
22773.500000,2,1.102261,1.103315,1.102773,0.000386
22773.750000,2,1.109426,1.110033,1.109736,0.000196
22774.000000,2,1.116164,1.117275,1.116565,0.000347
22774.250000,2,1.123080,1.124878,1.124073,0.000555
22774.500000,2,1.130192,1.132315,1.130824,0.000733
22774.750000,2,1.135901,1.137486,1.136518,0.000536
22775.000000,2,1.141033,1.142119,1.141651,0.000360
22775.250000,2,1.145089,1.146414,1.145663,0.000494
22775.500000,2,1.149036,1.150100,1.149487,0.000389
22775.750000,2,1.153515,1.154022,1.153771,0.000180
22776.000000,2,1.172146,1.182782,1.176812,0.003768
22776.250000,2,1.160940,1.162385,1.161650,0.000512
22776.500000,2,1.164011,1.165463,1.164896,0.000513
22776.750000,2,1.168111,1.169262,1.168838,0.000361
22777.000000,2,1.171622,1.174202,1.173198,0.000799
22777.250000,2,1.178679,1.180475,1.179620,0.000780
22777.500000,2,1.186291,1.187854,1.187411,0.000530
22777.750000,2,1.195701,1.197195,1.196620,0.000532
22778.000000,2,1.204769,1.206799,1.206050,0.000723
22778.250000,2,1.214743,1.216526,1.215698,0.000587
22778.500000,2,1.224578,1.226359,1.225533,0.000598
22778.750000,2,1.235632,1.236630,1.235925,0.000326
22779.000000,2,1.245296,1.247291,1.246122,0.000811
22779.250000,2,1.256592,1.258204,1.257312,0.000521
22779.500000,2,1.266752,1.268514,1.267918,0.000643
22779.750000,2,1.277784,1.279925,1.279151,0.000676
22780.000000,2,1.288716,1.290889,1.290155,0.000719
22780.250000,2,1.300796,1.302658,1.301573,0.000689
22780.500000,2,1.312116,1.313279,1.312674,0.000423
22780.750000,2,1.323173,1.326270,1.324730,0.000953
22781.000000,2,1.333643,1.335953,1.334821,0.000769
22781.250000,2,1.345746,1.346876,1.346169,0.000411
22781.500000,2,1.355459,1.357200,1.356300,0.000690
22781.750000,2,1.365550,1.367360,1.366454,0.000710
22782.000000,2,1.374516,1.376555,1.375749,0.000756
22782.250000,2,1.382995,1.385308,1.384418,0.000827
22782.500000,2,1.391264,1.394191,1.392165,0.001035
22782.750000,2,1.397871,1.399950,1.398874,0.000856
22783.000000,2,1.402520,1.403728,1.403225,0.000394
22783.250000,2,1.406690,1.408184,1.407433,0.000490
22783.500000,2,1.408713,1.410311,1.409568,0.000531
22783.750000,2,1.410823,1.411391,1.411029,0.000175
22784.000000,2,1.409737,1.410591,1.410115,0.000272
22784.250000,2,1.406971,1.408875,1.407509,0.000674
22784.500000,2,1.401673,1.402739,1.402006,0.000358
22784.750000,2,1.394841,1.396059,1.395262,0.000378
22785.000000,2,1.386874,1.387939,1.387342,0.000363
22785.250000,2,1.378311,1.379036,1.378563,0.000247
22785.500000,2,1.368726,1.369962,1.369209,0.000390
22785.750000,2,1.356968,1.358670,1.358065,0.000594
22786.000000,2,1.343663,1.345005,1.344534,0.000428
22786.250000,2,1.328160,1.330149,1.328898,0.000724
22786.500000,2,1.310079,1.312581,1.311198,0.000756
22786.750000,2,1.289797,1.291258,1.290709,0.000530
22787.000000,2,1.265134,1.267443,1.266527,0.000777
22787.250000,2,1.235970,1.239373,1.237407,0.001354
22787.500000,2,1.200466,1.204737,1.202690,0.001403
22787.750000,2,1.159951,1.164624,1.162123,0.001704
22788.000000,2,1.114725,1.119737,1.116920,0.001832
22788.250000,2,1.065989,1.071235,1.068251,0.001910
22788.500000,2,1.012543,1.018199,1.015093,0.001963
22788.750000,2,0.955553,0.961690,0.958227,0.002450
22789.000000,2,0.892834,0.900398,0.896139,0.002772
22789.250000,2,0.826724,0.834572,0.830053,0.002792
22789.500000,2,0.756543,0.763841,0.759694,0.002684
22789.750000,2,0.685831,0.693265,0.689047,0.002778
22790.000000,2,0.615589,0.623268,0.618817,0.002959
22790.250000,2,0.549484,0.556689,0.552622,0.002655
22790.500000,2,0.487947,0.495171,0.491131,0.002762
22790.750000,2,0.434052,0.440186,0.436768,0.002236
22791.000000,2,0.388084,0.392759,0.390123,0.001772
22791.250000,2,0.351730,0.355362,0.353436,0.001481
22791.500000,2,0.325556,0.328180,0.326773,0.000998
22791.750000,2,0.310284,0.311832,0.310904,0.000566
22792.000000,3,0.298248,0.299101,0.298623,0.000289
22792.250000,3,0.301244,0.302104,0.301850,0.000290
22792.500000,3,0.310449,0.311954,0.311397,0.000516
22792.750000,3,0.325897,0.327929,0.327214,0.000712
22793.000000,3,0.347443,0.350405,0.349281,0.001050
22793.250000,3,0.375517,0.378900,0.377577,0.001246
22793.500000,3,0.409175,0.413755,0.411763,0.001538
22793.750000,3,0.447853,0.452539,0.450468,0.001763
22794.000000,3,0.490128,0.495056,0.493088,0.001849
22794.250000,3,0.535187,0.540781,0.538326,0.001950
22794.500000,3,0.582384,0.588039,0.585589,0.002070
22794.750000,3,0.630887,0.636656,0.634337,0.002047
22795.000000,3,0.680786,0.687165,0.684364,0.002239
22795.250000,3,0.731075,0.737357,0.734814,0.002249
22795.500000,3,0.780763,0.786560,0.784138,0.002004
22795.750000,3,0.827730,0.832905,0.830610,0.001751
22796.000000,3,0.869644,0.874571,0.872354,0.001735
22796.250000,3,0.907445,0.911230,0.909418,0.001388
22796.500000,3,0.940262,0.944143,0.942652,0.001363
22796.750000,3,0.971015,0.975195,0.973478,0.001462
22797.000000,3,1.000108,1.003289,1.001958,0.001085
22797.250000,3,1.026071,1.028650,1.027295,0.001018
22797.500000,3,1.047401,1.049368,1.048523,0.000636
22797.750000,3,1.063231,1.063876,1.063584,0.000222
22798.000000,3,1.073817,1.075057,1.074381,0.000439
22798.250000,3,1.082081,1.083158,1.082555,0.000417
22798.500000,3,1.089797,1.090565,1.090151,0.000290
22798.750000,3,1.096754,1.098024,1.097422,0.000402
22799.000000,3,1.103301,1.105687,1.104325,0.000747
22799.250000,3,1.108211,1.109646,1.108926,0.000458
22799.500000,3,1.110597,1.111184,1.110898,0.000175
22799.750000,3,1.110447,1.111484,1.111051,0.000420
22800.000000,3,1.112051,1.112846,1.112520,0.000259
22800.250000,3,1.110983,1.112060,1.111427,0.000369
22800.500000,3,1.111833,1.112810,1.112187,0.000338
22800.750000,3,1.113179,1.114036,1.113721,0.000271
22801.000000,3,1.113837,1.115310,1.114657,0.000483
22801.250000,3,1.114758,1.115386,1.115097,0.000201
22801.500000,3,1.114898,1.115928,1.115386,0.000328
22801.750000,3,1.116793,1.117568,1.117231,0.000288
22802.000000,3,1.119762,1.121573,1.120859,0.000612
22802.250000,3,1.124980,1.126524,1.125994,0.000479
22802.500000,3,1.130669,1.131633,1.131074,0.000289
22802.750000,3,1.134584,1.135468,1.135058,0.000326
22803.000000,3,1.137855,1.138660,1.138268,0.000278
22803.250000,3,1.140611,1.141859,1.141418,0.000503
22803.500000,3,1.143442,1.144935,1.144271,0.000510
22803.750000,3,1.145598,1.146657,1.146138,0.000420
22804.000000,3,1.146495,1.147623,1.147004,0.000380
22804.250000,3,1.145174,1.147176,1.146018,0.000594
22804.500000,3,1.143011,1.144614,1.143997,0.000544
22804.750000,3,1.140785,1.142305,1.141651,0.000528
22805.000000,3,1.140060,1.141030,1.140571,0.000311
22805.250000,3,1.139990,1.141219,1.140744,0.000419
22805.500000,3,1.141611,1.142634,1.141966,0.000366
22805.750000,3,1.141269,1.142172,1.141672,0.000341
22806.000000,3,1.140378,1.141739,1.140996,0.000431
22806.250000,3,1.138670,1.139762,1.139294,0.000359
22806.500000,3,1.137495,1.138932,1.138281,0.000431
22806.750000,3,1.138997,1.139961,1.139269,0.000320
22807.000000,3,1.141843,1.142575,1.142135,0.000230
22807.250000,3,1.144900,1.146466,1.145755,0.000508
22807.500000,3,1.147755,1.149298,1.148727,0.000606
22807.750000,3,1.149709,1.151250,1.150453,0.000483
22808.000000,3,1.149899,1.151226,1.150458,0.000449
22808.250000,3,1.149989,1.150485,1.150196,0.000216
22808.500000,3,1.149045,1.150565,1.149897,0.000479
22808.750000,3,1.150142,1.150945,1.150552,0.000278
22809.000000,3,1.150894,1.152441,1.151628,0.000467
22809.250000,3,1.151015,1.151660,1.151314,0.000258
22809.500000,3,1.149877,1.150845,1.150318,0.000317
22809.750000,3,1.149015,1.150275,1.149771,0.000396
22810.000000,3,1.149333,1.150646,1.150175,0.000525
22810.250000,3,1.151774,1.152921,1.152586,0.000396
22810.500000,3,1.156301,1.157159,1.156880,0.000308
22810.750000,3,1.160642,1.162000,1.161451,0.000424
22811.000000,3,1.165607,1.166515,1.166264,0.000311
22811.250000,3,1.169445,1.170479,1.169936,0.000388
22811.500000,3,1.173076,1.174545,1.174071,0.000525
22811.750000,3,1.176952,1.178624,1.178098,0.000572
22812.000000,3,1.182318,1.183494,1.183051,0.000378
22812.250000,3,1.186790,1.189201,1.187742,0.000798
22812.500000,3,1.191909,1.192920,1.192222,0.000335
22812.750000,3,1.195386,1.196488,1.196135,0.000362
22813.000000,3,1.198458,1.200113,1.199423,0.000553
22813.250000,3,1.201402,1.202916,1.202354,0.000529
22813.500000,3,1.204701,1.205778,1.205045,0.000423
22813.750000,3,1.207022,1.208092,1.207428,0.000347
22814.000000,3,1.209381,1.210635,1.209932,0.000418
22814.250000,3,1.210446,1.211809,1.211332,0.000466
22814.500000,3,1.212781,1.213574,1.213198,0.000305
22814.750000,3,1.214705,1.216035,1.215390,0.000426
22815.000000,3,1.218266,1.219136,1.218695,0.000300
22815.250000,3,1.221378,1.222268,1.221722,0.000322
22815.500000,3,1.223923,1.225174,1.224514,0.000378
22815.750000,3,1.226730,1.228111,1.227328,0.000434
22816.000000,3,1.229842,1.230845,1.230373,0.000375
22816.250000,3,1.232133,1.234031,1.233025,0.000750
22816.500000,3,1.235218,1.237099,1.236644,0.000646
22816.750000,3,1.240156,1.242128,1.241046,0.000700
22817.000000,3,1.243780,1.245498,1.244903,0.000551
22817.250000,3,1.245877,1.247016,1.246646,0.000397
22817.500000,3,1.244201,1.246474,1.245204,0.000673
22817.750000,3,1.240433,1.241543,1.241120,0.000392
22818.000000,3,1.233149,1.234838,1.234149,0.000506
22818.250000,3,1.223413,1.225363,1.224310,0.000618
22818.500000,3,1.209508,1.211695,1.210621,0.000743
22818.750000,3,1.189872,1.192557,1.191243,0.000872
22819.000000,3,1.164481,1.168088,1.165953,0.001159
22819.250000,3,1.134206,1.137164,1.135325,0.001044
22819.500000,3,1.099214,1.102534,1.100686,0.001177
22819.750000,3,1.060421,1.064407,1.062455,0.001461
22820.000000,3,1.019263,1.023690,1.021417,0.001672
22820.250000,3,0.973703,0.980133,0.976419,0.002218
22820.500000,3,0.923449,0.928831,0.925737,0.002130
22820.750000,3,0.867159,0.873240,0.869642,0.002236
22821.000000,3,0.806543,0.813051,0.809359,0.002448
22821.250000,3,0.743766,0.750070,0.746737,0.002459
22821.500000,3,0.680642,0.687782,0.683748,0.002643
22821.750000,3,0.619018,0.625133,0.621758,0.002349
22822.000000,3,0.559028,0.564944,0.561748,0.002418
22822.250000,3,0.502129,0.507856,0.504850,0.002231
22822.500000,3,0.450382,0.455848,0.452799,0.002064
22822.750000,3,0.404747,0.409317,0.406953,0.001796
22823.000000,3,0.366991,0.370518,0.368654,0.001474
22823.250000,3,0.337490,0.340157,0.338876,0.001110
22823.500000,3,0.316603,0.318446,0.317524,0.000724
22823.750000,3,0.304250,0.305182,0.304722,0.000352
22824.000000,4,0.297969,0.298436,0.298249,0.000195
22824.250000,4,0.302645,0.304176,0.303570,0.000492
22824.500000,4,0.313150,0.314799,0.313894,0.000596
22824.750000,4,0.332762,0.335893,0.334711,0.001086
22825.000000,4,0.358652,0.362018,0.360700,0.001210
22825.250000,4,0.393872,0.399209,0.397026,0.001863
22825.500000,4,0.435049,0.439821,0.437671,0.001794
22825.750000,4,0.483428,0.489289,0.486844,0.002108
22826.000000,4,0.535254,0.540657,0.538254,0.002014
22826.250000,4,0.592311,0.599330,0.595871,0.002552
22826.500000,4,0.650036,0.656509,0.653630,0.002427
22826.750000,4,0.712091,0.718368,0.715602,0.002385
22827.000000,4,0.771510,0.777568,0.774853,0.002298
22827.250000,4,0.830919,0.837465,0.834496,0.002341
22827.500000,4,0.885062,0.889579,0.887293,0.001773
22827.750000,4,0.935436,0.940540,0.938093,0.001869
22828.000000,4,0.979633,0.983932,0.981994,0.001687
22828.250000,4,1.022644,1.025828,1.024126,0.001202
22828.500000,4,1.058060,1.060997,1.059472,0.001027
22828.750000,4,1.090105,1.093872,1.092062,0.001299
22829.000000,4,1.113493,1.115928,1.114841,0.000794
22829.250000,4,1.134246,1.136150,1.135163,0.000612
22829.500000,4,1.146109,1.147115,1.146691,0.000318
22829.750000,4,1.157716,1.159131,1.158443,0.000562
22830.000000,4,1.165257,1.166269,1.165877,0.000389
22830.250000,4,1.174335,1.175542,1.174972,0.000419
22830.500000,4,1.178617,1.179550,1.178984,0.000302
22830.750000,4,1.181449,1.183024,1.182361,0.000522
22831.000000,4,1.179549,1.181523,1.180338,0.000667
22831.250000,4,1.178351,1.180046,1.179382,0.000562
22831.500000,4,1.175712,1.177234,1.176586,0.000521
22831.750000,4,1.177124,1.178680,1.177873,0.000486
22832.000000,4,1.177301,1.178690,1.177766,0.000475
22832.250000,4,1.179390,1.180335,1.180052,0.000324
22832.500000,4,1.178381,1.179259,1.178644,0.000302
22832.750000,4,1.178780,1.179823,1.179303,0.000351
22833.000000,4,1.174284,1.176516,1.175601,0.000666
22833.250000,4,1.174831,1.176757,1.175948,0.000607
22833.500000,4,1.172844,1.174431,1.173623,0.000518
22833.750000,4,1.173663,1.174954,1.174309,0.000483
22834.000000,4,1.171445,1.172633,1.171956,0.000468
22834.250000,4,1.170153,1.171604,1.170993,0.000475
22834.500000,4,1.167652,1.168996,1.168340,0.000458
22834.750000,4,1.168749,1.169544,1.169220,0.000268
22835.000000,4,1.168314,1.170411,1.169537,0.000682
22835.250000,4,1.174163,1.174692,1.174468,0.000195
22835.500000,4,1.176191,1.177367,1.176961,0.000369
22835.750000,4,1.180666,1.181573,1.180948,0.000301
22836.000000,4,1.181729,1.182319,1.181985,0.000203
22836.250000,4,1.182833,1.184208,1.183416,0.000452
22836.500000,4,1.181288,1.182933,1.182376,0.000539
22836.750000,4,1.182294,1.183627,1.183099,0.000432
22837.000000,4,1.180000,1.180926,1.180534,0.000298
22837.250000,4,1.178770,1.180411,1.179694,0.000670
22837.500000,4,1.174263,1.175319,1.174850,0.000372
22837.750000,4,1.172033,1.173045,1.172521,0.000323
22838.000000,4,1.167474,1.168856,1.167980,0.000506
22838.250000,4,1.167373,1.168098,1.167691,0.000252
22838.500000,4,1.164610,1.165831,1.165233,0.000519
22838.750000,4,1.165384,1.166456,1.166087,0.000377
22839.000000,4,1.162244,1.164827,1.163542,0.000791
22839.250000,4,1.163187,1.164355,1.163759,0.000390
22839.500000,4,1.161070,1.162551,1.161860,0.000533
22839.750000,4,1.164230,1.165966,1.164883,0.000611
22840.000000,4,1.233348,1.281998,1.255099,0.017868
22840.250000,4,1.171786,1.173802,1.173039,0.000699
22840.500000,4,1.174977,1.177324,1.176188,0.000756
22840.750000,4,1.180636,1.181944,1.181178,0.000454
22841.000000,4,1.181930,1.184068,1.183062,0.000644
22841.250000,4,1.185831,1.186884,1.186486,0.000390
22841.500000,4,1.186041,1.186807,1.186346,0.000241
22841.750000,4,1.188116,1.189037,1.188671,0.000306
22842.000000,4,1.187589,1.188846,1.188010,0.000422
22842.250000,4,1.187702,1.189338,1.188619,0.000559
22842.500000,4,1.184528,1.185512,1.185133,0.000314
22842.750000,4,1.183376,1.184828,1.184190,0.000488
22843.000000,4,1.179351,1.181074,1.180265,0.000593
22843.250000,4,1.178062,1.178719,1.178361,0.000208
22843.500000,4,1.174068,1.175495,1.174586,0.000491
22843.750000,4,1.171699,1.173708,1.172652,0.000690
22844.000000,4,1.166963,1.168289,1.167711,0.000453
22844.250000,4,1.164087,1.165226,1.164432,0.000398
22844.500000,4,1.158270,1.159659,1.158903,0.000419
22844.750000,4,1.155417,1.156420,1.155988,0.000313
22845.000000,4,1.150693,1.152847,1.151412,0.000743
22845.250000,4,1.148176,1.149009,1.148657,0.000341
22845.500000,4,1.142457,1.143883,1.143233,0.000576
22845.750000,4,1.139065,1.140741,1.139838,0.000536
22846.000000,4,1.132945,1.134348,1.133739,0.000478
22846.250000,4,1.130707,1.131884,1.131311,0.000477
22846.500000,4,1.125826,1.127277,1.126698,0.000514
22846.750000,4,1.124825,1.126184,1.125436,0.000420
22847.000000,4,1.120589,1.122219,1.121359,0.000640
22847.250000,4,1.119117,1.119647,1.119379,0.000163
22847.500000,4,1.114272,1.115947,1.115060,0.000679
22847.750000,4,1.114422,1.115433,1.114875,0.000365
22848.000000,4,1.112157,1.113184,1.112607,0.000391
22848.250000,4,1.113579,1.114519,1.113903,0.000321
22848.500000,4,1.111131,1.113275,1.112357,0.000779
22848.750000,4,1.112727,1.114148,1.113499,0.000466
22849.000000,4,1.109594,1.111438,1.110638,0.000644
22849.250000,4,1.109581,1.110142,1.109826,0.000168
22849.500000,4,1.104957,1.107141,1.106332,0.000794
22849.750000,4,1.103956,1.106187,1.105024,0.000675
22850.000000,4,1.098338,1.100676,1.099581,0.000800
22850.250000,4,1.092440,1.094625,1.093595,0.000802
22850.500000,4,1.080153,1.082316,1.081214,0.000740
22850.750000,4,1.064951,1.067824,1.066680,0.001042
22851.000000,4,1.043362,1.046940,1.045111,0.001202
22851.250000,4,1.019840,1.023223,1.021228,0.001158
22851.500000,4,0.988153,0.992016,0.990110,0.001490
22851.750000,4,0.954194,0.959316,0.956541,0.001796
22852.000000,4,0.912919,0.918205,0.915176,0.001949
22852.250000,4,0.868962,0.874230,0.871224,0.001889
22852.500000,4,0.818966,0.824252,0.821325,0.001833
