# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.281733,0.285244,0.282461,0.001166
22228.250000,1,0.283975,0.286256,0.284747,0.000705
22228.500000,1,0.292353,0.294706,0.293409,0.000719
22228.750000,1,0.308124,0.311923,0.309692,0.001345
22229.000000,1,0.332978,0.338616,0.334979,0.001682
22229.250000,1,0.367509,0.374611,0.370047,0.002341
22229.500000,1,0.410627,0.419627,0.413438,0.002840
22229.750000,1,0.460226,0.469763,0.463619,0.002965
22230.000000,1,0.513132,0.522459,0.515982,0.002950
22230.250000,1,0.566580,0.576564,0.569789,0.003043
22230.500000,1,0.621731,0.631876,0.625236,0.003264
22230.750000,1,0.678501,0.690657,0.682202,0.003842
22231.000000,1,0.741818,0.753872,0.745301,0.003859
22231.250000,1,0.808207,0.820982,0.812047,0.004076
22231.500000,1,0.877592,0.890158,0.881858,0.003872
22231.750000,1,0.944669,0.955402,0.947370,0.003525
22232.000000,1,1.000999,1.010272,1.004197,0.002955
22232.250000,1,1.043902,1.051309,1.046866,0.002190
22232.500000,1,1.074825,1.079372,1.077100,0.001480
22232.750000,1,1.090973,1.099518,1.096101,0.002519
22233.000000,1,1.112246,1.116972,1.114233,0.001520
22233.250000,1,1.132594,1.138270,1.134778,0.001886
22233.500000,1,1.153195,1.162132,1.157815,0.002528
22233.750000,1,1.176624,1.182298,1.179370,0.001683
22234.000000,1,1.186567,1.191675,1.190232,0.001567
22234.250000,1,1.181666,1.187696,1.186147,0.001967
22234.500000,1,1.164733,1.173433,1.168949,0.002700
22234.750000,1,1.140664,1.147761,1.145043,0.002284
22235.000000,1,1.127452,1.135898,1.129398,0.002722
22235.250000,1,1.118975,1.124116,1.121399,0.001414
22235.500000,1,1.123826,1.130175,1.126262,0.001809
22235.750000,1,1.134182,1.139734,1.136057,0.002208
22236.000000,1,1.136361,1.141596,1.140156,0.001592
22236.250000,1,1.132747,1.137148,1.134911,0.001537
22236.500000,1,1.116217,1.120149,1.118715,0.001528
22236.750000,1,1.098435,1.106209,1.101336,0.002262
22237.000000,1,1.088152,1.091461,1.089464,0.001055
22237.250000,1,1.089777,1.091654,1.090559,0.000689
22237.500000,1,1.103914,1.107489,1.105260,0.001474
22237.750000,1,1.127038,1.131754,1.128362,0.001460
22238.000000,1,1.150928,1.157730,1.153025,0.002343
22238.250000,1,1.165657,1.168445,1.166445,0.000959
22238.500000,1,1.170588,1.175211,1.171979,0.001375
22238.750000,1,1.166513,1.170373,1.167612,0.001211
22239.000000,1,1.163086,1.165746,1.164568,0.000758
22239.250000,1,1.167719,1.171281,1.169248,0.001158
22239.500000,1,1.181207,1.185528,1.182493,0.001562
22239.750000,1,1.197318,1.201659,1.198964,0.001364
22240.000000,1,1.213192,1.216589,1.214487,0.001151
22240.250000,1,1.219208,1.226285,1.221091,0.002321
22240.500000,1,1.212096,1.215527,1.214305,0.001053
22240.750000,1,1.198768,1.205159,1.201598,0.002062
22241.000000,1,1.181384,1.187446,1.184340,0.001841
22241.250000,1,1.166105,1.172431,1.169571,0.001744
22241.500000,1,1.160271,1.166891,1.163452,0.001802
22241.750000,1,1.159593,1.172061,1.164270,0.003496
22242.000000,1,1.163416,1.168003,1.166597,0.001507
22242.250000,1,1.166064,1.173913,1.169381,0.002161
22242.500000,1,1.162817,1.166847,1.164174,0.001192
22242.750000,1,1.148284,1.157160,1.151664,0.002710
22243.000000,1,1.129499,1.133090,1.131567,0.001373
22243.250000,1,1.112849,1.117979,1.114917,0.001626
22243.500000,1,1.103452,1.105372,1.104317,0.000630
22243.750000,1,1.102598,1.106534,1.103547,0.001279
22244.000000,1,1.106625,1.110763,1.109115,0.001171
22244.250000,1,1.116399,1.120220,1.118234,0.001049
22244.500000,1,1.122044,1.129012,1.125250,0.001900
22244.750000,1,1.124290,1.126642,1.125731,0.000710
22245.000000,1,1.119564,1.123973,1.122131,0.001273
22245.250000,1,1.117210,1.119361,1.118370,0.000675
22245.500000,1,1.115715,1.119961,1.118026,0.001185
22245.750000,1,1.123531,1.127218,1.124564,0.001180
22246.000000,1,1.132474,1.135053,1.133295,0.000870
22246.250000,1,1.139713,1.148330,1.142236,0.003190
22246.500000,1,1.139897,1.144567,1.141813,0.001320
22246.750000,1,1.136463,1.139587,1.137711,0.001095
22247.000000,1,1.129421,1.133133,1.131668,0.001162
22247.250000,1,1.127075,1.133550,1.128553,0.002111
22247.500000,1,1.126709,1.130492,1.129383,0.001258
22247.750000,1,1.134490,1.143947,1.138771,0.002697
22248.000000,1,1.148994,1.153542,1.151244,0.001467
22248.250000,1,1.160342,1.166952,1.163392,0.001980
22248.500000,1,1.168219,1.171966,1.170909,0.001167
22248.750000,1,1.174674,1.177991,1.175825,0.001006
22249.000000,1,1.175913,1.178068,1.177081,0.000729
22249.250000,1,1.178134,1.180996,1.180045,0.000981
22249.500000,1,1.186283,1.188243,1.187135,0.000714
22249.750000,1,1.197034,1.200355,1.198398,0.001199
22250.000000,1,1.208756,1.212805,1.210197,0.001189
22250.250000,1,1.212696,1.223643,1.220231,0.003219
22250.500000,1,1.225015,1.228351,1.227017,0.001248
22250.750000,1,1.221691,1.229426,1.226630,0.002968
22251.000000,1,1.224283,1.226372,1.225620,0.000685
22251.250000,1,1.219580,1.222159,1.220934,0.000731
22251.500000,1,1.216680,1.219550,1.217756,0.000840
22251.750000,1,1.208427,1.218111,1.215398,0.003447
22252.000000,1,1.217188,1.225928,1.220584,0.002478
22252.250000,1,1.216507,1.224262,1.221848,0.002475
22252.500000,1,1.212824,1.223475,1.220802,0.003720
22252.750000,1,1.213908,1.217412,1.216306,0.001075
22253.000000,1,1.203599,1.206620,1.204646,0.000962
22253.250000,1,1.179923,1.190082,1.187547,0.003414
22253.500000,1,1.171715,1.177562,1.174799,0.001658
22253.750000,1,1.162771,1.165411,1.164350,0.000858
22254.000000,1,1.155951,1.158612,1.157727,0.000918
22254.250000,1,1.144669,1.150644,1.149070,0.001911
22254.500000,1,1.132395,1.136982,1.135083,0.001615
22254.750000,1,1.108061,1.113598,1.111539,0.001899
22255.000000,1,1.071042,1.081270,1.078121,0.003502
22255.250000,1,1.036358,1.043299,1.040685,0.002336
22255.500000,1,0.998907,1.006202,1.004233,0.002371
22255.750000,1,0.965075,0.973725,0.970277,0.002493
22256.000000,1,0.931426,0.938113,0.935745,0.002086
22256.250000,1,0.891294,0.898724,0.896081,0.002651
22256.500000,1,0.843257,0.853182,0.849961,0.003114
22256.750000,1,0.787187,0.797634,0.794736,0.003406
22257.000000,1,0.726028,0.737240,0.733320,0.003471
22257.250000,1,0.664448,0.675277,0.671889,0.003485
22257.500000,1,0.607587,0.617414,0.614569,0.003363
22257.750000,1,0.554291,0.565692,0.562046,0.003592
22258.000000,1,0.504520,0.514098,0.511303,0.003107
22258.250000,1,0.456697,0.465882,0.463526,0.003030
22258.500000,1,0.411219,0.419716,0.417366,0.002710
22258.750000,1,0.369840,0.377525,0.375547,0.002520
22259.000000,1,0.336056,0.341608,0.340216,0.001856
22259.250000,1,0.310266,0.314455,0.313394,0.001374
22259.500000,1,0.293340,0.298209,0.295921,0.001365
22259.750000,1,0.284066,0.287017,0.285597,0.000827
22260.000000,2,0.282338,0.285969,0.283264,0.001134
22260.250000,2,0.282959,0.285148,0.284088,0.000634
22260.500000,2,0.288651,0.290572,0.289240,0.000632
22260.750000,2,0.297002,0.299045,0.297488,0.000669
22261.000000,2,0.308377,0.311728,0.309420,0.001061
22261.250000,2,0.323599,0.327334,0.324727,0.001295
22261.500000,2,0.342637,0.347261,0.343717,0.001539
22261.750000,2,0.366011,0.371060,0.367397,0.001610
22262.000000,2,0.394658,0.400995,0.396616,0.002069
22262.250000,2,0.427949,0.435921,0.430629,0.002526
22262.500000,2,0.467336,0.474828,0.469631,0.002622
22262.750000,2,0.507217,0.514306,0.509848,0.002307
22263.000000,2,0.545522,0.552653,0.548482,0.002343
22263.250000,2,0.579855,0.586422,0.582548,0.002203
22263.500000,2,0.610797,0.617111,0.613119,0.001814
22263.750000,2,0.638913,0.646014,0.641879,0.002044
22264.000000,2,0.671369,0.677689,0.673954,0.001848
22264.250000,2,0.703970,0.710684,0.706085,0.002107
22264.500000,2,0.736490,0.742027,0.737903,0.001757
22264.750000,2,0.762841,0.767606,0.764571,0.001388
22265.000000,2,0.781131,0.784213,0.782176,0.000996
22265.250000,2,0.789366,0.792104,0.790948,0.000912
22265.500000,2,0.793557,0.798039,0.795132,0.001764
22265.750000,2,0.798179,0.800394,0.799018,0.000754
22266.000000,2,0.806317,0.811762,0.808692,0.001619
22266.250000,2,0.822075,0.827324,0.824761,0.001532
22266.500000,2,0.843972,0.848310,0.845796,0.001500
22266.750000,2,0.862960,0.870973,0.864730,0.002706
22267.000000,2,0.874741,0.876826,0.875604,0.000648
22267.250000,2,0.879052,0.880287,0.879592,0.000412
22267.500000,2,0.878664,0.881496,0.879990,0.000770
22267.750000,2,0.880717,0.884054,0.881859,0.001084
22268.000000,2,0.888945,0.891631,0.890140,0.000975
22268.250000,2,0.904722,0.908954,0.906241,0.001245
22268.500000,2,0.926261,0.932507,0.928100,0.002231
22268.750000,2,0.946263,0.951819,0.948602,0.001576
22269.000000,2,0.965559,0.972986,0.967407,0.002384
22269.250000,2,0.973996,0.980142,0.977166,0.001680
22269.500000,2,0.981463,0.984130,0.982362,0.000904
22269.750000,2,0.984075,0.985866,0.984705,0.000754
22270.000000,2,0.988689,0.990382,0.989479,0.000613
22270.250000,2,0.994458,1.000257,0.997851,0.001760
22270.500000,2,1.005939,1.013360,1.010512,0.002104
22270.750000,2,1.025116,1.030589,1.026730,0.001908
22271.000000,2,1.036286,1.041180,1.038957,0.001334
22271.250000,2,1.043069,1.048111,1.046194,0.001454
22271.500000,2,1.043902,1.047614,1.045965,0.001149
22271.750000,2,1.038217,1.041743,1.039670,0.001187
22272.000000,2,1.028569,1.033609,1.030990,0.001515
22272.250000,2,1.023714,1.030181,1.025487,0.002144
22272.500000,2,1.017514,1.025384,1.023601,0.002561
22272.750000,2,1.030044,1.032816,1.031463,0.000859
22273.000000,2,1.039172,1.044600,1.041974,0.001529
22273.250000,2,1.048272,1.056169,1.052236,0.002247
22273.500000,2,1.055488,1.057828,1.056762,0.000722
22273.750000,2,1.055339,1.057446,1.056465,0.000733
22274.000000,2,1.049927,1.054685,1.053668,0.001561
22274.250000,2,1.052190,1.058539,1.055446,0.001806
22274.500000,2,1.063368,1.066021,1.064738,0.001081
22274.750000,2,1.077737,1.085066,1.081431,0.002085
22275.000000,2,1.103011,1.109245,1.105677,0.002013
22275.250000,2,1.123828,1.133465,1.129689,0.002703
22275.500000,2,1.151130,1.154164,1.152096,0.000976
22275.750000,2,1.165264,1.168505,1.167202,0.001077
22276.000000,2,1.179187,1.186344,1.181228,0.002275
22276.250000,2,1.190753,1.193812,1.192233,0.001124
22276.500000,2,1.207392,1.211018,1.208961,0.001430
22276.750000,2,1.228171,1.232559,1.229983,0.001464
22277.000000,2,1.249801,1.253931,1.251435,0.001407
22277.250000,2,1.268589,1.273705,1.270715,0.001559
22277.500000,2,1.281518,1.287845,1.284349,0.001863
22277.750000,2,1.291854,1.294746,1.293423,0.000977
22278.000000,2,1.298519,1.302500,1.300914,0.001263
22278.250000,2,1.309992,1.315518,1.311606,0.001803
22278.500000,2,1.322252,1.328675,1.324443,0.002373
22278.750000,2,1.330331,1.339549,1.336764,0.002862
22279.000000,2,1.345481,1.353396,1.350548,0.002284
22279.250000,2,1.362010,1.365796,1.364031,0.001367
22279.500000,2,1.369975,1.374169,1.371490,0.001265
22279.750000,2,1.374727,1.379606,1.375915,0.001571
22280.000000,2,1.376806,1.379907,1.377900,0.000986
22280.250000,2,1.377719,1.379746,1.378538,0.000596
22280.500000,2,1.377598,1.380685,1.379538,0.001185
22280.750000,2,1.379541,1.383154,1.382059,0.001102
22281.000000,2,1.379432,1.385572,1.383891,0.002091
22281.250000,2,1.383825,1.388016,1.386729,0.001254
22281.500000,2,1.386489,1.389578,1.388108,0.000949
22281.750000,2,1.381671,1.392470,1.386723,0.002945
22282.000000,2,1.379502,1.382867,1.381618,0.001078
22282.250000,2,1.375299,1.376636,1.376010,0.000403
22282.500000,2,1.367321,1.372484,1.370783,0.001559
22282.750000,2,1.368121,1.370100,1.369137,0.000687
22283.000000,2,1.370327,1.375196,1.371231,0.001630
22283.250000,2,1.370850,1.374227,1.373364,0.001113
22283.500000,2,1.376070,1.378824,1.376795,0.000861
22283.750000,2,1.376239,1.377796,1.377007,0.000526
22284.000000,2,1.372100,1.376920,1.375171,0.001396
22284.250000,2,1.369564,1.373715,1.372549,0.001263
22284.500000,2,1.371869,1.375325,1.373292,0.001074
22284.750000,2,1.375116,1.376970,1.376327,0.000558
22285.000000,2,1.377687,1.383078,1.381524,0.001636
22285.250000,2,1.386771,1.387695,1.387350,0.000315
22285.500000,2,1.388126,1.393287,1.390025,0.001796
22285.750000,2,1.384746,1.391453,1.386578,0.002077
22286.000000,2,1.374139,1.380106,1.378045,0.001815
22286.250000,2,1.364062,1.370327,1.368612,0.001984
22286.500000,2,1.356616,1.361185,1.359341,0.001485
22286.750000,2,1.344056,1.349316,1.347713,0.001688
22287.000000,2,1.328387,1.335624,1.332788,0.002383
22287.250000,2,1.306913,1.314564,1.311184,0.002385
22287.500000,2,1.274911,1.282116,1.279507,0.002271
22287.750000,2,1.231887,1.240087,1.237594,0.002534
22288.000000,2,1.182275,1.192309,1.188238,0.002986
22288.250000,2,1.125281,1.137129,1.132889,0.003494
22288.500000,2,1.064116,1.076239,1.072927,0.003857
22288.750000,2,0.997242,1.010993,1.006136,0.004356
22289.000000,2,0.925676,0.939228,0.934480,0.004225
22289.250000,2,0.848715,0.863538,0.859135,0.004540
22289.500000,2,0.770759,0.785672,0.781052,0.004626
22289.750000,2,0.692301,0.706815,0.701864,0.004423
22290.000000,2,0.617352,0.630955,0.626482,0.004100
22290.250000,2,0.547321,0.559104,0.555382,0.003704
22290.500000,2,0.482882,0.494274,0.490208,0.003602
22290.750000,2,0.426868,0.436302,0.433189,0.002887
22291.000000,2,0.379356,0.387194,0.384574,0.002359
22291.250000,2,0.340457,0.347020,0.344690,0.002008
22291.500000,2,0.312520,0.316638,0.315264,0.001277
22291.750000,2,0.295470,0.297255,0.296507,0.000608
22292.000000,3,0.291556,0.293633,0.292063,0.000682
22292.250000,3,0.294404,0.295197,0.294724,0.000307
22292.500000,3,0.302082,0.305440,0.303712,0.000989
22292.750000,3,0.319077,0.322876,0.320403,0.001168
22293.000000,3,0.342044,0.347589,0.343636,0.001783
22293.250000,3,0.372764,0.380391,0.375496,0.002343
22293.500000,3,0.412353,0.419858,0.414613,0.002430
22293.750000,3,0.456150,0.464472,0.458755,0.002727
22294.000000,3,0.503366,0.511736,0.506070,0.002680
22294.250000,3,0.550658,0.560523,0.553795,0.003090
22294.500000,3,0.601938,0.611522,0.605094,0.002949
22294.750000,3,0.654724,0.665171,0.658094,0.003270
22295.000000,3,0.711398,0.722953,0.714654,0.003779
22295.250000,3,0.770204,0.782863,0.774822,0.003838
22295.500000,3,0.831402,0.841775,0.834530,0.003290
22295.750000,3,0.884142,0.893908,0.887719,0.003221
22296.000000,3,0.929771,0.937405,0.932530,0.002343
22296.250000,3,0.965669,0.974218,0.970010,0.002750
22296.500000,3,1.001073,1.007105,1.003151,0.001912
22296.750000,3,1.032448,1.040609,1.035767,0.002478
22297.000000,3,1.066743,1.073576,1.069596,0.002386
22297.250000,3,1.099750,1.106921,1.102487,0.002252
22297.500000,3,1.130786,1.134627,1.132135,0.001559
22297.750000,3,1.149058,1.155997,1.153214,0.002094
22298.000000,3,1.165095,1.169060,1.167235,0.001312
22298.250000,3,1.171935,1.175215,1.174039,0.001129
22298.500000,3,1.178823,1.182170,1.180069,0.001030
22298.750000,3,1.182799,1.185377,1.184580,0.000815
22299.000000,3,1.189649,1.192692,1.191110,0.001040
22299.250000,3,1.197892,1.202400,1.199195,0.001607
22299.500000,3,1.202333,1.205405,1.203456,0.001032
22299.750000,3,1.204598,1.206182,1.205165,0.000643
22300.000000,3,1.205812,1.214082,1.207369,0.002771
22300.250000,3,1.194306,1.199778,1.197821,0.001701
22300.500000,3,1.189212,1.191406,1.190358,0.000694
22300.750000,3,1.174761,1.182968,1.179798,0.002330
22301.000000,3,1.160871,1.170976,1.168457,0.003162
22301.250000,3,1.158986,1.163038,1.161048,0.001119
22301.500000,3,1.144592,1.156497,1.152522,0.003454
22301.750000,3,1.146462,1.149683,1.147753,0.000983
22302.000000,3,1.139240,1.141120,1.140174,0.000687
22302.250000,3,1.128370,1.130886,1.129684,0.000767
22302.500000,3,1.113588,1.116865,1.115382,0.001182
22302.750000,3,1.096848,1.100756,1.099052,0.001191
22303.000000,3,1.082354,1.086010,1.084045,0.001122
22303.250000,3,1.071684,1.074851,1.073553,0.000979
22303.500000,3,1.063023,1.071774,1.068490,0.002441
22303.750000,3,1.063605,1.069170,1.067682,0.001873
22304.000000,3,1.067986,1.070294,1.069313,0.000709
22304.250000,3,1.065587,1.068984,1.066907,0.001037
22304.500000,3,1.059518,1.065497,1.061888,0.002269
22304.750000,3,1.050831,1.054520,1.053376,0.001138
22305.000000,3,1.048115,1.051221,1.050236,0.001048
22305.250000,3,1.051720,1.054029,1.053172,0.000711
22305.500000,3,1.062778,1.065715,1.064073,0.001036
22305.750000,3,1.076915,1.084003,1.079969,0.002220
22306.000000,3,1.093549,1.097944,1.096209,0.001369
22306.250000,3,1.109272,1.112571,1.111028,0.001089
22306.500000,3,1.117164,1.125233,1.120552,0.002245
22306.750000,3,1.125283,1.133264,1.127181,0.002533
22307.000000,3,1.128542,1.132385,1.131216,0.001232
22307.250000,3,1.136921,1.143436,1.138716,0.002015
22307.500000,3,1.145091,1.146722,1.145687,0.000539
22307.750000,3,1.152063,1.159932,1.154230,0.002570
22308.000000,3,1.157694,1.160323,1.158539,0.000795
22308.250000,3,1.158195,1.161585,1.160360,0.001124
22308.500000,3,1.156966,1.163344,1.161898,0.002074
22308.750000,3,1.164321,1.168639,1.165705,0.001748
22309.000000,3,1.167666,1.170057,1.168655,0.000668
22309.250000,3,1.172928,1.177718,1.174704,0.001501
22309.500000,3,1.178815,1.181491,1.180245,0.000892
22309.750000,3,1.182499,1.186114,1.185025,0.001313
22310.000000,3,1.188712,1.192095,1.189593,0.001087
22310.250000,3,1.189265,1.195540,1.192322,0.001725
22310.500000,3,1.192782,1.196319,1.194413,0.001113
22310.750000,3,1.195472,1.198296,1.196487,0.000884
22311.000000,3,1.197083,1.200403,1.198056,0.001062
22311.250000,3,1.198244,1.201352,1.199411,0.001099
22311.500000,3,1.197807,1.200510,1.199482,0.000856
22311.750000,3,1.200074,1.201723,1.201035,0.000516
22312.000000,3,1.201539,1.203613,1.202998,0.000654
22312.250000,3,1.203385,1.205735,1.204396,0.000746
22312.500000,3,1.202800,1.204718,1.203802,0.000589
22312.750000,3,1.197128,1.202463,1.201104,0.001913
22313.000000,3,1.197797,1.199557,1.199041,0.000534
22313.250000,3,1.195970,1.196760,1.196371,0.000292
22313.500000,3,1.193604,1.199904,1.194898,0.002072
22313.750000,3,1.192146,1.194472,1.192863,0.000685
22314.000000,3,1.191375,1.192121,1.191682,0.000211
22314.250000,3,1.188301,1.192005,1.190714,0.001119
22314.500000,3,1.188732,1.192204,1.189663,0.001100
22314.750000,3,1.186586,1.188920,1.187612,0.000817
22315.000000,3,1.180412,1.185219,1.183861,0.001716
22315.250000,3,1.179521,1.184457,1.183019,0.001676
22315.500000,3,1.183676,1.185735,1.184885,0.000633
22315.750000,3,1.186609,1.189229,1.187946,0.000835
22316.000000,3,1.189559,1.194087,1.191540,0.001274
22316.250000,3,1.194270,1.196499,1.195364,0.000640
22316.500000,3,1.193633,1.199035,1.197484,0.001650
22316.750000,3,1.197977,1.201170,1.199717,0.000999
22317.000000,3,1.200975,1.208851,1.202821,0.002703
22317.250000,3,1.197997,1.201514,1.200680,0.001148
22317.500000,3,1.193908,1.202380,1.199858,0.002535
22317.750000,3,1.190700,1.198346,1.196330,0.002360
22318.000000,3,1.189345,1.197338,1.191742,0.002473
22318.250000,3,1.179289,1.186645,1.181993,0.002274
22318.500000,3,1.163757,1.169429,1.166383,0.001780
22318.750000,3,1.145214,1.149434,1.147626,0.001540
22319.000000,3,1.120281,1.127479,1.124951,0.002230
22319.250000,3,1.091150,1.098404,1.095314,0.002345
22319.500000,3,1.056490,1.062882,1.060669,0.002206
22319.750000,3,1.016998,1.029762,1.023101,0.003555
22320.000000,3,0.974022,0.981907,0.979781,0.002557
22320.250000,3,0.926013,0.935809,0.932115,0.003094
22320.500000,3,0.875491,0.885477,0.882110,0.003180
22320.750000,3,0.820788,0.830919,0.827151,0.003153
22321.000000,3,0.761806,0.772360,0.769769,0.003638
22321.250000,3,0.701645,0.712484,0.709233,0.003386
22321.500000,3,0.640516,0.651746,0.648217,0.003668
22321.750000,3,0.581599,0.593833,0.589507,0.003896
22322.000000,3,0.524909,0.535370,0.532359,0.003469
22322.250000,3,0.472918,0.482063,0.479352,0.002932
22322.500000,3,0.425376,0.434294,0.431489,0.002864
22322.750000,3,0.383879,0.391048,0.389296,0.002397
22323.000000,3,0.349401,0.355287,0.353492,0.002000
22323.250000,3,0.323466,0.327718,0.326521,0.001423
22323.500000,3,0.305521,0.308576,0.307534,0.000978
22323.750000,3,0.295150,0.299314,0.296856,0.001272
22324.000000,4,0.287162,0.288775,0.287776,0.000553
22324.250000,4,0.290352,0.292007,0.291079,0.000495
22324.500000,4,0.301203,0.304006,0.302017,0.000909
22324.750000,4,0.319114,0.323501,0.320291,0.001418
22325.000000,4,0.344110,0.349707,0.346126,0.001751
22325.250000,4,0.376460,0.383066,0.378577,0.002045
22325.500000,4,0.415947,0.423766,0.418328,0.002458
22325.750000,4,0.463299,0.472478,0.466461,0.002931
22326.000000,4,0.517412,0.527927,0.520545,0.003433
22326.250000,4,0.577493,0.589131,0.581197,0.003660
22326.500000,4,0.640111,0.651225,0.643560,0.003472
22326.750000,4,0.703667,0.715016,0.707730,0.003559
22327.000000,4,0.765027,0.777136,0.769640,0.004214
22327.250000,4,0.826031,0.836853,0.829929,0.003322
22327.500000,4,0.883485,0.893406,0.886267,0.003206
22327.750000,4,0.936759,0.946163,0.940029,0.002966
22328.000000,4,0.986501,0.995363,0.989633,0.002847
22328.250000,4,1.029701,1.037632,1.032153,0.002450
22328.500000,4,1.068551,1.074219,1.070782,0.001994
22328.750000,4,1.097265,1.106119,1.101900,0.002427
22329.000000,4,1.126107,1.132233,1.128442,0.001840
22329.250000,4,1.146491,1.152071,1.149077,0.001619
22329.500000,4,1.163568,1.169685,1.165327,0.002052
22329.750000,4,1.173146,1.179674,1.174885,0.002092
22330.000000,4,1.179717,1.181387,1.180570,0.000663
22330.250000,4,1.183657,1.189127,1.186919,0.001570
22330.500000,4,1.195067,1.198753,1.196325,0.001136
22330.750000,4,1.200653,1.206277,1.203595,0.001719
22331.000000,4,1.208723,1.213502,1.211754,0.001382
22331.250000,4,1.214241,1.218178,1.215369,0.001218
22331.500000,4,1.211103,1.215710,1.213509,0.001292
22331.750000,4,1.207301,1.210048,1.208811,0.000827
22332.000000,4,1.203659,1.206752,1.205404,0.000906
22332.250000,4,1.202594,1.206529,1.205260,0.001252
22332.500000,4,1.209801,1.213749,1.211112,0.001542
22332.750000,4,1.213533,1.219024,1.216607,0.001547
22333.000000,4,1.217856,1.223797,1.221538,0.001758
22333.250000,4,1.221540,1.225578,1.224390,0.001259
22333.500000,4,1.223000,1.226739,1.224133,0.001105
22333.750000,4,1.215740,1.222083,1.220301,0.002046
22334.000000,4,1.216605,1.221978,1.220188,0.001618
22334.250000,4,1.220076,1.222785,1.221727,0.000851
22334.500000,4,1.219392,1.227217,1.224974,0.002447
22334.750000,4,1.225135,1.230139,1.228784,0.001545
22335.000000,4,1.227980,1.231320,1.230102,0.001028
22335.250000,4,1.226169,1.229213,1.228019,0.001043
22335.500000,4,1.218025,1.228488,1.223758,0.002847
22335.750000,4,1.218489,1.221510,1.220046,0.000915
22336.000000,4,1.215226,1.220387,1.217719,0.001463
22336.250000,4,1.215834,1.219167,1.218084,0.001065
22336.500000,4,1.220397,1.221769,1.220947,0.000460
22336.750000,4,1.223390,1.225803,1.224394,0.000807
22337.000000,4,1.219678,1.226954,1.224989,0.002510
22337.250000,4,1.225855,1.228810,1.226941,0.000906
22337.500000,4,1.223301,1.226679,1.224211,0.001103
22337.750000,4,1.215381,1.219867,1.217041,0.001295
22338.000000,4,1.204578,1.207681,1.206613,0.001040
22338.250000,4,1.192185,1.194658,1.193798,0.000834
22338.500000,4,1.180979,1.184504,1.182487,0.001205
22338.750000,4,1.170092,1.176935,1.173488,0.001833
22339.000000,4,1.168364,1.170829,1.169385,0.000936
22339.250000,4,1.165522,1.169896,1.168648,0.001344
22339.500000,4,1.171148,1.172862,1.171710,0.000558
22339.750000,4,1.172600,1.176059,1.173635,0.001053
22340.000000,4,1.174423,1.178399,1.175540,0.001293
22340.250000,4,1.167591,1.169765,1.168573,0.000655
22340.500000,4,1.163152,1.165704,1.164296,0.000767
22340.750000,4,1.161656,1.163899,1.162301,0.000690
22341.000000,4,1.159846,1.164833,1.162662,0.001536
22341.250000,4,1.164208,1.167074,1.166052,0.000967
22341.500000,4,1.166769,1.171754,1.170113,0.001579
22341.750000,4,1.168311,1.173798,1.171876,0.001598
22342.000000,4,1.169675,1.171594,1.170716,0.000572
22342.250000,4,1.160593,1.169316,1.167233,0.002774
22342.500000,4,1.161843,1.168191,1.165881,0.001825
22342.750000,4,1.163640,1.167943,1.165933,0.001211
22343.000000,4,1.164569,1.167711,1.166650,0.000960
22343.250000,4,1.167146,1.169594,1.168639,0.000833
22343.500000,4,1.166659,1.170324,1.169089,0.001096
22343.750000,4,1.164965,1.168821,1.167929,0.001252
22344.000000,4,1.163590,1.166984,1.166075,0.001068
22344.250000,4,1.162649,1.164777,1.163824,0.000595
22344.500000,4,1.158061,1.163789,1.162065,0.001732
22344.750000,4,1.162040,1.165972,1.163493,0.001313
22345.000000,4,1.158561,1.167983,1.162780,0.002546
22345.250000,4,1.161589,1.163448,1.162422,0.000647
22345.500000,4,1.160565,1.163341,1.161482,0.000940
22345.750000,4,1.158157,1.163465,1.159717,0.001694
22346.000000,4,1.155414,1.157932,1.156206,0.000794
22346.250000,4,1.152810,1.159527,1.154692,0.002347
22346.500000,4,1.146770,1.151584,1.150210,0.001508
22346.750000,4,1.144438,1.148627,1.147488,0.001304
22347.000000,4,1.142656,1.147636,1.144645,0.001417
22347.250000,4,1.139478,1.143273,1.140628,0.001284
22347.500000,4,1.133112,1.137272,1.134860,0.001197
22347.750000,4,1.126477,1.128874,1.127676,0.000740
22348.000000,4,1.119281,1.122381,1.120364,0.001011
22348.250000,4,1.106895,1.111548,1.109890,0.001494
22348.500000,4,1.095941,1.101736,1.099569,0.001863
22348.750000,4,1.086342,1.092286,1.088745,0.001807
22349.000000,4,1.072229,1.076704,1.075381,0.001442
22349.250000,4,1.061363,1.064405,1.062629,0.001096
22349.500000,4,1.047906,1.055588,1.050500,0.002352
22349.750000,4,1.032414,1.037375,1.035169,0.001683
22350.000000,4,1.018104,1.021746,1.020036,0.001136
22350.250000,4,1.001395,1.007656,1.003660,0.001929
22350.500000,4,0.983164,0.986700,0.985641,0.001306
22350.750000,4,0.965318,0.970008,0.968122,0.001520
22351.000000,4,0.949407,0.957145,0.952304,0.002199
22351.250000,4,0.931469,0.937018,0.933906,0.001815
22351.500000,4,0.911047,0.914533,0.913176,0.001300
22351.750000,4,0.885034,0.893968,0.889577,0.002618
22352.000000,4,0.854237,0.861103,0.858845,0.002153
22352.250000,4,0.818616,0.826038,0.824223,0.002520
22352.500000,4,0.779094,0.787098,0.784712,0.002744
