# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220940,0.222203,0.221608,0.000420
22728.250000,1,0.222801,0.223898,0.223483,0.000369
22728.500000,1,0.228806,0.229857,0.229226,0.000378
22728.750000,1,0.238775,0.240162,0.239258,0.000432
22729.000000,1,0.253206,0.255003,0.253851,0.000528
22729.250000,1,0.272267,0.274815,0.272936,0.000810
22729.500000,1,0.295914,0.299431,0.297101,0.001078
22729.750000,1,0.324719,0.328767,0.325911,0.001265
22730.000000,1,0.357726,0.362583,0.359214,0.001541
22730.250000,1,0.395003,0.400431,0.396736,0.001722
22730.500000,1,0.436427,0.441992,0.438197,0.001747
22730.750000,1,0.480093,0.486011,0.482004,0.001896
22731.000000,1,0.525121,0.531479,0.527247,0.002015
22731.250000,1,0.570389,0.576907,0.572549,0.002047
22731.500000,1,0.615659,0.621784,0.617503,0.001954
22731.750000,1,0.658929,0.664539,0.661088,0.001890
22732.000000,1,0.701571,0.707502,0.703755,0.001836
22732.250000,1,0.741995,0.747758,0.744014,0.001904
22732.500000,1,0.779525,0.785434,0.781814,0.001703
22732.750000,1,0.814130,0.819144,0.816242,0.001525
22733.000000,1,0.845992,0.850764,0.847908,0.001540
22733.250000,1,0.874814,0.879894,0.876598,0.001583
22733.500000,1,0.902469,0.906339,0.903850,0.001267
22733.750000,1,0.927665,0.932384,0.929661,0.001640
22734.000000,1,0.951981,0.956286,0.953737,0.001373
22734.250000,1,0.975563,0.978747,0.976819,0.001037
22734.500000,1,0.995938,0.999265,0.997318,0.001074
22734.750000,1,1.014211,1.017642,1.015756,0.001173
22735.000000,1,1.031467,1.035131,1.033548,0.001100
22735.250000,1,1.049632,1.053478,1.051519,0.001127
22735.500000,1,1.068166,1.071326,1.069416,0.001128
22735.750000,1,1.085743,1.088087,1.086776,0.000752
22736.000000,1,1.100407,1.103092,1.102032,0.000900
22736.250000,1,1.112766,1.115291,1.114695,0.000804
22736.500000,1,1.124148,1.126886,1.125639,0.000897
22736.750000,1,1.135779,1.138096,1.137369,0.000804
22737.000000,1,1.149147,1.152156,1.150696,0.000891
22737.250000,1,1.164349,1.166789,1.165633,0.000910
22737.500000,1,1.179806,1.184461,1.181660,0.001392
22737.750000,1,1.193581,1.196845,1.195418,0.001203
22738.000000,1,1.205757,1.207766,1.207004,0.000781
22738.250000,1,1.214296,1.217772,1.216102,0.001057
22738.500000,1,1.224711,1.227919,1.226257,0.001083
22738.750000,1,1.236080,1.239681,1.237736,0.001102
22739.000000,1,1.251345,1.256142,1.254070,0.001561
22739.250000,1,1.270048,1.274340,1.271879,0.001530
22739.500000,1,1.286640,1.291789,1.288991,0.001792
22739.750000,1,1.301202,1.304988,1.303123,0.001325
22740.000000,1,1.311825,1.316152,1.313919,0.001549
22740.250000,1,1.320584,1.323774,1.322104,0.001064
22740.500000,1,1.329113,1.332403,1.330735,0.001214
22740.750000,1,1.338423,1.342320,1.340191,0.001433
22741.000000,1,1.348248,1.351399,1.349828,0.001207
22741.250000,1,1.356625,1.360378,1.358605,0.001439
22741.500000,1,1.362755,1.365596,1.364135,0.001032
22741.750000,1,1.364821,1.367795,1.365892,0.001129
22742.000000,1,1.363898,1.367154,1.365699,0.001021
22742.250000,1,1.364219,1.366897,1.365472,0.001062
22742.500000,1,1.364356,1.366863,1.365596,0.000996
22742.750000,1,1.365205,1.368227,1.366482,0.001085
22743.000000,1,1.365593,1.368798,1.366671,0.001157
22743.250000,1,1.363488,1.367345,1.365832,0.001354
22743.500000,1,1.360900,1.363152,1.362221,0.000713
22743.750000,1,1.356470,1.357610,1.357105,0.000414
22744.000000,1,1.350343,1.353719,1.352215,0.001124
22744.250000,1,1.345612,1.348366,1.347002,0.000934
22744.500000,1,1.340587,1.343278,1.341862,0.000816
22744.750000,1,1.336375,1.338612,1.337197,0.000752
22745.000000,1,1.330873,1.332962,1.332048,0.000801
22745.250000,1,1.325580,1.327694,1.326650,0.000659
22745.500000,1,1.319815,1.322144,1.321155,0.000712
22745.750000,1,1.315203,1.316462,1.315841,0.000378
22746.000000,1,1.309697,1.310692,1.310332,0.000314
22746.250000,1,1.302249,1.303972,1.303055,0.000542
22746.500000,1,1.295162,1.296832,1.295947,0.000595
22746.750000,1,1.287529,1.289162,1.288048,0.000576
22747.000000,1,1.281004,1.281698,1.281356,0.000241
22747.250000,1,1.274779,1.276283,1.275882,0.000484
22747.500000,1,1.271526,1.273092,1.272324,0.000445
22747.750000,1,1.268442,1.269270,1.268890,0.000316
22748.000000,1,1.264492,1.266047,1.265081,0.000496
22748.250000,1,1.257950,1.259440,1.258736,0.000502
22748.500000,1,1.250206,1.252862,1.251968,0.000937
22748.750000,1,1.243690,1.244761,1.244193,0.000330
22749.000000,1,1.235780,1.238697,1.237505,0.000826
22749.250000,1,1.230413,1.232642,1.231598,0.000759
22749.500000,1,1.225708,1.228361,1.227095,0.000906
22749.750000,1,1.220706,1.222625,1.221832,0.000593
22750.000000,1,1.213463,1.215598,1.214672,0.000765
22750.250000,1,1.205092,1.207782,1.206435,0.000969
22750.500000,1,1.195802,1.198704,1.197385,0.001038
22750.750000,1,1.187962,1.190185,1.188877,0.000803
22751.000000,1,1.181120,1.183073,1.182013,0.000686
22751.250000,1,1.174557,1.178005,1.175762,0.001300
22751.500000,1,1.168388,1.171354,1.169535,0.000959
22751.750000,1,1.161963,1.164447,1.163202,0.000876
22752.000000,1,1.155658,1.158174,1.156723,0.000903
22752.250000,1,1.148013,1.150551,1.149187,0.001000
22752.500000,1,1.141669,1.144897,1.142803,0.001046
22752.750000,1,1.137444,1.140089,1.138521,0.000836
22753.000000,1,1.133769,1.136555,1.134593,0.001011
22753.250000,1,1.130288,1.132807,1.131329,0.001029
22753.500000,1,1.125389,1.129136,1.127140,0.001224
22753.750000,1,1.119164,1.122203,1.120393,0.001136
22754.000000,1,1.110404,1.113777,1.111869,0.001249
22754.250000,1,1.098602,1.102658,1.100812,0.001388
22754.500000,1,1.085154,1.090066,1.087655,0.001708
22754.750000,1,1.068792,1.074052,1.071629,0.001738
22755.000000,1,1.047951,1.054600,1.051394,0.002000
22755.250000,1,1.022381,1.028588,1.025804,0.002112
22755.500000,1,0.989206,0.997560,0.993936,0.002657
22755.750000,1,0.950734,0.958721,0.955472,0.002733
22756.000000,1,0.905977,0.915545,0.911470,0.002981
22756.250000,1,0.856187,0.866191,0.862177,0.003180
22756.500000,1,0.803729,0.813011,0.809237,0.003251
22756.750000,1,0.747134,0.757292,0.753515,0.003404
22757.000000,1,0.688758,0.699533,0.695633,0.003550
22757.250000,1,0.630376,0.639916,0.636466,0.003239
22757.500000,1,0.570522,0.580504,0.577045,0.003406
22757.750000,1,0.513122,0.522578,0.518938,0.003078
22758.000000,1,0.457567,0.466739,0.463296,0.002977
22758.250000,1,0.406698,0.414810,0.411783,0.002702
22758.500000,1,0.360395,0.367443,0.364992,0.002345
22758.750000,1,0.320329,0.326310,0.324059,0.002083
22759.000000,1,0.286099,0.291056,0.289336,0.001701
22759.250000,1,0.258985,0.263333,0.261650,0.001429
22759.500000,1,0.239471,0.242547,0.241325,0.001062
22759.750000,1,0.227800,0.229556,0.228695,0.000697
22760.000000,2,0.284321,0.285163,0.284563,0.000263
22760.250000,2,0.286964,0.288210,0.287362,0.000418
22760.500000,2,0.293433,0.295854,0.294264,0.000695
22760.750000,2,0.306236,0.309079,0.307086,0.000888
22761.000000,2,0.323620,0.327003,0.324532,0.001081
22761.250000,2,0.346732,0.350875,0.348044,0.001325
22761.500000,2,0.374845,0.379665,0.376289,0.001541
22761.750000,2,0.408437,0.413970,0.410306,0.001708
22762.000000,2,0.446542,0.452880,0.448576,0.002056
22762.250000,2,0.489500,0.496706,0.491889,0.002279
22762.500000,2,0.535237,0.542378,0.537396,0.002368
22762.750000,2,0.583171,0.590324,0.585576,0.002274
22763.000000,2,0.630529,0.638336,0.633116,0.002550
22763.250000,2,0.678502,0.685589,0.680803,0.002303
22763.500000,2,0.723105,0.730039,0.725446,0.002260
22763.750000,2,0.766283,0.772736,0.768651,0.002077
22764.000000,2,0.805418,0.811530,0.807629,0.001915
22764.250000,2,0.841525,0.846601,0.843137,0.001643
22764.500000,2,0.871646,0.875680,0.873001,0.001283
22764.750000,2,0.897817,0.902232,0.899427,0.001480
22765.000000,2,0.919618,0.924162,0.921503,0.001380
22765.250000,2,0.939589,0.943164,0.941209,0.001134
22765.500000,2,0.956552,0.959926,0.957940,0.001192
22765.750000,2,0.972065,0.975350,0.973374,0.001066
22766.000000,2,0.984353,0.987530,0.985652,0.001020
22766.250000,2,0.995298,0.996674,0.995769,0.000475
22766.500000,2,1.002070,1.004102,1.002810,0.000627
22766.750000,2,1.007769,1.008986,1.008441,0.000376
22767.000000,2,1.012107,1.013305,1.012706,0.000449
22767.250000,2,1.016387,1.017681,1.017022,0.000562
22767.500000,2,1.019246,1.020675,1.019913,0.000570
22767.750000,2,1.022787,1.023422,1.022986,0.000208
22768.000000,2,1.023718,1.025036,1.024254,0.000392
22768.250000,2,1.024861,1.026142,1.025309,0.000396
22768.500000,2,1.025202,1.027580,1.026437,0.000726
22768.750000,2,1.028947,1.029859,1.029490,0.000298
22769.000000,2,1.032572,1.034469,1.033477,0.000572
22769.250000,2,1.039398,1.040576,1.039739,0.000411
22769.500000,2,1.044411,1.047486,1.045707,0.000898
22769.750000,2,1.051608,1.052761,1.052290,0.000382
22770.000000,2,1.055707,1.057794,1.056886,0.000594
22770.250000,2,1.060526,1.061907,1.061209,0.000408
22770.500000,2,1.064527,1.066460,1.065587,0.000577
22770.750000,2,1.069444,1.071394,1.070574,0.000661
22771.000000,2,1.074487,1.076057,1.075138,0.000467
22771.250000,2,1.079165,1.080791,1.080028,0.000495
22771.500000,2,1.082644,1.083298,1.082921,0.000234
22771.750000,2,1.085132,1.086385,1.085560,0.000398
22772.000000,2,1.101891,1.114371,1.107729,0.005215
22772.250000,2,1.088511,1.089782,1.089083,0.000444
22772.500000,2,1.090945,1.091778,1.091331,0.000297
22772.750000,2,1.095530,1.096554,1.096058,0.000386
22773.000000,2,1.100106,1.102041,1.100875,0.000630
22773.250000,2,1.104723,1.105962,1.105402,0.000402
22773.500000,2,1.107689,1.109850,1.109337,0.000690
22773.750000,2,1.113281,1.114086,1.113571,0.000238
22774.000000,2,1.117412,1.119240,1.118159,0.000593
22774.250000,2,1.124714,1.125759,1.125260,0.000374
22774.500000,2,1.131940,1.134153,1.132694,0.000739
22774.750000,2,1.139809,1.142740,1.141648,0.000885
22775.000000,2,1.149161,1.150409,1.149944,0.000436
22775.250000,2,1.156965,1.159034,1.157988,0.000642
22775.500000,2,1.164477,1.166169,1.165377,0.000577
22775.750000,2,1.172985,1.174879,1.173738,0.000576
22776.000000,2,1.188257,1.192229,1.190365,0.001444
22776.250000,2,1.190677,1.191398,1.191139,0.000235
22776.500000,2,1.198527,1.200667,1.199258,0.000802
22776.750000,2,1.206594,1.207556,1.207122,0.000356
22777.000000,2,1.211913,1.212777,1.212352,0.000290
22777.250000,2,1.216424,1.217754,1.217152,0.000404
22777.500000,2,1.219921,1.221041,1.220473,0.000428
22777.750000,2,1.224393,1.226118,1.225222,0.000511
22778.000000,2,1.228493,1.229144,1.228747,0.000204
22778.250000,2,1.231998,1.233205,1.232762,0.000401
22778.500000,2,1.233835,1.235344,1.234487,0.000434
22778.750000,2,1.234781,1.235988,1.235222,0.000440
22779.000000,2,1.232981,1.234610,1.233909,0.000483
22779.250000,2,1.233225,1.234650,1.233891,0.000437
22779.500000,2,1.233567,1.235163,1.234286,0.000553
22779.750000,2,1.236224,1.237397,1.236795,0.000412
22780.000000,2,1.239202,1.240456,1.239700,0.000403
22780.250000,2,1.242421,1.244813,1.243881,0.000757
22780.500000,2,1.246025,1.247451,1.246800,0.000423
22780.750000,2,1.248944,1.250107,1.249650,0.000414
22781.000000,2,1.251174,1.252299,1.251622,0.000377
22781.250000,2,1.254279,1.255120,1.254733,0.000258
22781.500000,2,1.257126,1.258044,1.257546,0.000337
22781.750000,2,1.261357,1.262788,1.262079,0.000493
22782.000000,2,1.265111,1.266349,1.265717,0.000426
22782.250000,2,1.269181,1.270250,1.269706,0.000375
22782.500000,2,1.271805,1.274050,1.272958,0.000618
22782.750000,2,1.277078,1.278308,1.277560,0.000374
22783.000000,2,1.282265,1.282756,1.282646,0.000160
22783.250000,2,1.289534,1.290976,1.290086,0.000503
22783.500000,2,1.297115,1.298527,1.297934,0.000403
22783.750000,2,1.305286,1.306736,1.306320,0.000453
22784.000000,2,1.313511,1.314433,1.314025,0.000330
22784.250000,2,1.320060,1.321020,1.320542,0.000336
22784.500000,2,1.324484,1.325431,1.324919,0.000297
22784.750000,2,1.327203,1.328556,1.327981,0.000477
22785.000000,2,1.326869,1.328959,1.327977,0.000626
22785.250000,2,1.325498,1.328013,1.326493,0.000758
22785.500000,2,1.319982,1.321575,1.320718,0.000544
22785.750000,2,1.311990,1.313887,1.313076,0.000710
22786.000000,2,1.299875,1.302551,1.301488,0.000810
22786.250000,2,1.286647,1.289080,1.288334,0.000824
22786.500000,2,1.269579,1.272975,1.271696,0.001091
22786.750000,2,1.249883,1.253184,1.252219,0.001115
22787.000000,2,1.225122,1.229119,1.227744,0.001202
22787.250000,2,1.194936,1.200262,1.198506,0.001693
22787.500000,2,1.158292,1.163378,1.162026,0.001673
22787.750000,2,1.117345,1.123514,1.121204,0.001907
22788.000000,2,1.070912,1.076364,1.074515,0.001753
22788.250000,2,1.018694,1.025445,1.023378,0.002218
22788.500000,2,0.961286,0.969208,0.966626,0.002543
22788.750000,2,0.899931,0.908580,0.906045,0.002849
22789.000000,2,0.834789,0.843617,0.840818,0.002922
22789.250000,2,0.767680,0.777443,0.773830,0.003111
22789.500000,2,0.698736,0.707632,0.704752,0.002947
22789.750000,2,0.631639,0.640560,0.637792,0.002965
22790.000000,2,0.567330,0.575078,0.572866,0.002593
22790.250000,2,0.507685,0.515230,0.512674,0.002519
22790.500000,2,0.452584,0.459018,0.457004,0.002158
22790.750000,2,0.404569,0.410358,0.408302,0.001926
22791.000000,2,0.363165,0.367353,0.365963,0.001449
22791.250000,2,0.330629,0.334398,0.332893,0.001201
22791.500000,2,0.307029,0.309164,0.308362,0.000791
22791.750000,2,0.293359,0.294247,0.293886,0.000328
22792.000000,3,0.298454,0.299805,0.299236,0.000442
22792.250000,3,0.301672,0.304137,0.302671,0.000748
22792.500000,3,0.311794,0.315220,0.313056,0.001064
22792.750000,3,0.328633,0.332805,0.330049,0.001296
22793.000000,3,0.351817,0.356748,0.353497,0.001638
22793.250000,3,0.381355,0.387384,0.383519,0.001964
22793.500000,3,0.416738,0.423764,0.419106,0.002247
22793.750000,3,0.457447,0.464789,0.460006,0.002398
22794.000000,3,0.502232,0.510149,0.504837,0.002522
22794.250000,3,0.549487,0.557716,0.552484,0.002630
22794.500000,3,0.598617,0.606629,0.601546,0.002652
22794.750000,3,0.648480,0.656608,0.651327,0.002706
22795.000000,3,0.699578,0.708213,0.702296,0.002949
22795.250000,3,0.750781,0.759122,0.753830,0.002827
22795.500000,3,0.801290,0.810583,0.804769,0.003026
22795.750000,3,0.851036,0.859446,0.853835,0.002804
22796.000000,3,0.896776,0.904171,0.899230,0.002422
22796.250000,3,0.937421,0.944638,0.940096,0.002270
22796.500000,3,0.973569,0.981050,0.976045,0.002444
22796.750000,3,1.006265,1.012501,1.008596,0.002143
22797.000000,3,1.036439,1.041542,1.038485,0.001847
22797.250000,3,1.064055,1.068631,1.066027,0.001634
22797.500000,3,1.087019,1.092261,1.089128,0.001981
22797.750000,3,1.106160,1.109939,1.107929,0.001146
22798.000000,3,1.119020,1.122800,1.120667,0.001236
22798.250000,3,1.128528,1.131709,1.130036,0.001129
22798.500000,3,1.135793,1.138548,1.136939,0.001045
22798.750000,3,1.141696,1.143634,1.142720,0.000711
22799.000000,3,1.146124,1.148589,1.147179,0.000871
22799.250000,3,1.149882,1.151841,1.150636,0.000664
22799.500000,3,1.150053,1.152308,1.151154,0.000782
22799.750000,3,1.147977,1.150574,1.149220,0.000722
22800.000000,3,1.147526,1.156763,1.151187,0.003003
22800.250000,3,1.142059,1.143841,1.142646,0.000592
22800.500000,3,1.140124,1.141869,1.140844,0.000610
22800.750000,3,1.139432,1.141790,1.140738,0.000771
22801.000000,3,1.141170,1.143544,1.142112,0.000833
22801.250000,3,1.142741,1.144833,1.143679,0.000646
22801.500000,3,1.142604,1.144367,1.143706,0.000638
22801.750000,3,1.141680,1.144099,1.143045,0.000714
22802.000000,3,1.140384,1.142165,1.141582,0.000562
22802.250000,3,1.139174,1.141185,1.140093,0.000732
22802.500000,3,1.138188,1.139944,1.139108,0.000669
22802.750000,3,1.137469,1.138228,1.137679,0.000260
22803.000000,3,1.136345,1.137835,1.137092,0.000510
22803.250000,3,1.136330,1.136824,1.136624,0.000160
22803.500000,3,1.136092,1.137251,1.136740,0.000383
22803.750000,3,1.137543,1.138792,1.138257,0.000412
22804.000000,3,1.140904,1.142018,1.141460,0.000435
22804.250000,3,1.143390,1.144459,1.144128,0.000322
22804.500000,3,1.146640,1.147697,1.147073,0.000316
22804.750000,3,1.148976,1.149913,1.149380,0.000292
22805.000000,3,1.151156,1.152267,1.151684,0.000455
22805.250000,3,1.152366,1.153436,1.153010,0.000334
22805.500000,3,1.153098,1.154848,1.154108,0.000506
22805.750000,3,1.153921,1.154898,1.154367,0.000362
22806.000000,3,1.152653,1.153436,1.153021,0.000260
22806.250000,3,1.149698,1.150725,1.150353,0.000320
22806.500000,3,1.145696,1.147125,1.146464,0.000452
22806.750000,3,1.141543,1.143331,1.142859,0.000604
22807.000000,3,1.139966,1.141622,1.140992,0.000515
22807.250000,3,1.140154,1.141127,1.140558,0.000319
22807.500000,3,1.140828,1.141722,1.141319,0.000287
22807.750000,3,1.141786,1.143429,1.142362,0.000508
22808.000000,3,1.142056,1.143029,1.142746,0.000304
22808.250000,3,1.141433,1.142743,1.142193,0.000426
22808.500000,3,1.142103,1.143946,1.142765,0.000605
22808.750000,3,1.144773,1.145836,1.145288,0.000410
22809.000000,3,1.149920,1.151588,1.150859,0.000506
22809.250000,3,1.157416,1.158759,1.158113,0.000409
22809.500000,3,1.164992,1.166318,1.165884,0.000484
22809.750000,3,1.172118,1.173826,1.172830,0.000681
22810.000000,3,1.176803,1.178296,1.177616,0.000581
22810.250000,3,1.180603,1.181604,1.181044,0.000328
22810.500000,3,1.183132,1.184690,1.183857,0.000510
22810.750000,3,1.186502,1.187095,1.186783,0.000170
22811.000000,3,1.188359,1.189465,1.189038,0.000420
22811.250000,3,1.190374,1.191639,1.190824,0.000473
22811.500000,3,1.190751,1.191951,1.191429,0.000406
22811.750000,3,1.190757,1.192029,1.191308,0.000476
22812.000000,3,1.191140,1.193036,1.191776,0.000621
22812.250000,3,1.193055,1.194786,1.193764,0.000626
22812.500000,3,1.195695,1.197268,1.196638,0.000507
22812.750000,3,1.200621,1.201610,1.200986,0.000334
22813.000000,3,1.205026,1.206298,1.205646,0.000487
22813.250000,3,1.209490,1.210808,1.210128,0.000412
22813.500000,3,1.213574,1.214321,1.213833,0.000221
22813.750000,3,1.215973,1.217843,1.216808,0.000589
22814.000000,3,1.218603,1.219832,1.219124,0.000481
22814.250000,3,1.219513,1.220591,1.220111,0.000345
22814.500000,3,1.219541,1.221402,1.220668,0.000552
22814.750000,3,1.219040,1.221045,1.220252,0.000620
22815.000000,3,1.217697,1.220129,1.219069,0.000923
22815.250000,3,1.216359,1.218757,1.217726,0.000826
22815.500000,3,1.214763,1.216878,1.215938,0.000830
22815.750000,3,1.213534,1.215575,1.214456,0.000794
22816.000000,3,1.211467,1.214863,1.212973,0.001266
22816.250000,3,1.210423,1.212711,1.211534,0.000875
22816.500000,3,1.207165,1.210385,1.209073,0.001298
22816.750000,3,1.204147,1.207438,1.205976,0.001316
22817.000000,3,1.200146,1.204009,1.202016,0.001398
22817.250000,3,1.194395,1.198576,1.196686,0.001586
22817.500000,3,1.186883,1.191588,1.189240,0.001547
22817.750000,3,1.177149,1.181026,1.179173,0.001543
22818.000000,3,1.164198,1.168136,1.166190,0.001542
22818.250000,3,1.148109,1.153349,1.150876,0.001972
22818.500000,3,1.129205,1.135493,1.132893,0.002309
22818.750000,3,1.109908,1.115519,1.113330,0.002103
22819.000000,3,1.086630,1.092572,1.090162,0.001928
22819.250000,3,1.059440,1.065836,1.063112,0.002292
22819.500000,3,1.027233,1.034133,1.031701,0.002314
22819.750000,3,0.990082,0.998320,0.995310,0.002795
22820.000000,3,0.950522,0.958638,0.955594,0.002642
22820.250000,3,0.906346,0.914393,0.911530,0.002522
22820.500000,3,0.859525,0.867179,0.864473,0.002541
22820.750000,3,0.809228,0.817583,0.814453,0.002761
22821.000000,3,0.754874,0.763611,0.760683,0.002889
22821.250000,3,0.698758,0.707516,0.704221,0.002738
22821.500000,3,0.641218,0.648650,0.646143,0.002533
22821.750000,3,0.583613,0.591363,0.588752,0.002551
22822.000000,3,0.528901,0.536001,0.533673,0.002297
22822.250000,3,0.478356,0.484598,0.482602,0.002038
22822.500000,3,0.432649,0.438314,0.436420,0.001823
22822.750000,3,0.393277,0.397569,0.396147,0.001384
22823.000000,3,0.359861,0.363028,0.362088,0.001036
22823.250000,3,0.333672,0.335774,0.335092,0.000703
22823.500000,3,0.315279,0.316469,0.315923,0.000386
22823.750000,3,0.303799,0.304375,0.304043,0.000180
22824.000000,4,0.305601,0.306803,0.306136,0.000405
22824.250000,4,0.310085,0.311590,0.311121,0.000463
22824.500000,4,0.319957,0.322837,0.321345,0.000964
22824.750000,4,0.340582,0.343688,0.341891,0.000976
22825.000000,4,0.365367,0.370007,0.367215,0.001568
22825.250000,4,0.399878,0.405288,0.401858,0.001748
22825.500000,4,0.438246,0.445128,0.440863,0.002256
22825.750000,4,0.485613,0.492825,0.488129,0.002358
22826.000000,4,0.534949,0.542701,0.537585,0.002578
22826.250000,4,0.589805,0.598461,0.592845,0.002719
22826.500000,4,0.644477,0.653590,0.647485,0.003016
22826.750000,4,0.702906,0.711512,0.705506,0.002825
22827.000000,4,0.758174,0.767051,0.761221,0.002895
22827.250000,4,0.816013,0.823960,0.818844,0.002741
22827.500000,4,0.867757,0.876777,0.871092,0.002912
22827.750000,4,0.919691,0.926628,0.922116,0.002336
22828.000000,4,0.962669,0.969654,0.965244,0.002339
22828.250000,4,1.003862,1.009275,1.005645,0.001900
22828.500000,4,1.037313,1.042694,1.039269,0.001818
22828.750000,4,1.070635,1.076034,1.072755,0.001723
22829.000000,4,1.097823,1.103604,1.100228,0.002014
22829.250000,4,1.125072,1.128643,1.126384,0.001260
22829.500000,4,1.142536,1.147675,1.144432,0.001731
22829.750000,4,1.157795,1.160020,1.158813,0.000803
22830.000000,4,1.166289,1.168519,1.167108,0.000828
22830.250000,4,1.175396,1.178404,1.176362,0.000982
22830.500000,4,1.182228,1.185767,1.183892,0.001240
22830.750000,4,1.193548,1.197624,1.195237,0.001276
22831.000000,4,1.201667,1.204719,1.203038,0.001161
22831.250000,4,1.209709,1.212142,1.210691,0.000941
22831.500000,4,1.209426,1.212410,1.210745,0.001017
22831.750000,4,1.209153,1.210875,1.209876,0.000589
22832.000000,4,1.204347,1.207073,1.205860,0.000916
22832.250000,4,1.204473,1.207010,1.205809,0.000840
22832.500000,4,1.203513,1.206732,1.205323,0.001255
22832.750000,4,1.206532,1.208979,1.207938,0.000854
22833.000000,4,1.204019,1.207190,1.205898,0.001088
22833.250000,4,1.201984,1.204568,1.203268,0.000910
22833.500000,4,1.195398,1.198606,1.196512,0.001155
22833.750000,4,1.191641,1.194485,1.193186,0.001035
22834.000000,4,1.188842,1.193339,1.191097,0.001499
22834.250000,4,1.194844,1.197973,1.196387,0.001240
22834.500000,4,1.199719,1.203572,1.201402,0.001681
22834.750000,4,1.206616,1.210318,1.208345,0.001385
22835.000000,4,1.208579,1.212470,1.210406,0.001541
22835.250000,4,1.210946,1.213486,1.211943,0.001003
22835.500000,4,1.207696,1.211106,1.209542,0.001233
22835.750000,4,1.208840,1.211912,1.210027,0.001248
22836.000000,4,1.207556,1.210946,1.209169,0.001288
22836.250000,4,1.208716,1.210936,1.209652,0.000875
22836.500000,4,1.204896,1.206150,1.205428,0.000441
22836.750000,4,1.198671,1.200853,1.199539,0.000654
22837.000000,4,1.189212,1.190148,1.189702,0.000295
22837.250000,4,1.181672,1.183511,1.182779,0.000590
22837.500000,4,1.174785,1.175983,1.175475,0.000464
22837.750000,4,1.171339,1.172931,1.172006,0.000501
22838.000000,4,1.165361,1.166836,1.166013,0.000457
22838.250000,4,1.160851,1.161629,1.161125,0.000254
22838.500000,4,1.150448,1.151977,1.151265,0.000462
22838.750000,4,1.142365,1.144086,1.143454,0.000591
22839.000000,4,1.134947,1.135958,1.135386,0.000296
22839.250000,4,1.132945,1.133756,1.133483,0.000260
22839.500000,4,1.132494,1.134712,1.133302,0.000781
22839.750000,4,1.137724,1.138558,1.138088,0.000329
22840.000000,4,1.202097,1.246388,1.224077,0.018242
22840.250000,4,1.141664,1.144284,1.142974,0.000755
22840.500000,4,1.140247,1.141881,1.141142,0.000482
22840.750000,4,1.139966,1.141605,1.140926,0.000489
22841.000000,4,1.137769,1.139323,1.138369,0.000462
22841.250000,4,1.136796,1.138964,1.138167,0.000706
22841.500000,4,1.133505,1.135108,1.134169,0.000582
22841.750000,4,1.129261,1.132567,1.130958,0.001285
22842.000000,4,1.123243,1.125110,1.124203,0.000706
22842.250000,4,1.118839,1.121767,1.120579,0.001130
22842.500000,4,1.116209,1.118317,1.117353,0.000765
22842.750000,4,1.118382,1.121353,1.120298,0.000973
22843.000000,4,1.122994,1.124120,1.123490,0.000417
22843.250000,4,1.130365,1.131954,1.131479,0.000507
22843.500000,4,1.135110,1.136014,1.135555,0.000312
22843.750000,4,1.139414,1.141114,1.140644,0.000600
22844.000000,4,1.141040,1.142304,1.141844,0.000456
22844.250000,4,1.142862,1.145566,1.144201,0.000979
22844.500000,4,1.142933,1.145085,1.143726,0.000743
22844.750000,4,1.145702,1.148022,1.146509,0.000730
22845.000000,4,1.144457,1.145917,1.145318,0.000467
22845.250000,4,1.143899,1.146245,1.145191,0.000988
22845.500000,4,1.140729,1.142092,1.141547,0.000518
22845.750000,4,1.138341,1.140778,1.139499,0.000960
22846.000000,4,1.134602,1.136523,1.135440,0.000724
22846.250000,4,1.133496,1.135503,1.134668,0.000773
22846.500000,4,1.130947,1.132992,1.131991,0.000750
22846.750000,4,1.130367,1.133400,1.131799,0.001148
22847.000000,4,1.127916,1.129934,1.129081,0.000889
22847.250000,4,1.127628,1.129448,1.128519,0.000673
22847.500000,4,1.125066,1.126802,1.125889,0.000548
22847.750000,4,1.125088,1.127326,1.126249,0.000784
22848.000000,4,1.124598,1.125700,1.125061,0.000358
22848.250000,4,1.125780,1.127621,1.126377,0.000680
22848.500000,4,1.123762,1.125550,1.124645,0.000533
22848.750000,4,1.123222,1.125699,1.124415,0.000950
22849.000000,4,1.120983,1.122509,1.121643,0.000620
22849.250000,4,1.119660,1.122029,1.120915,0.000912
22849.500000,4,1.115353,1.117044,1.116384,0.000601
22849.750000,4,1.111894,1.114358,1.113092,0.000730
22850.000000,4,1.104810,1.105848,1.105456,0.000358
22850.250000,4,1.094507,1.097067,1.096211,0.000928
22850.500000,4,1.081145,1.083501,1.082473,0.000789
22850.750000,4,1.066249,1.070002,1.068584,0.001185
22851.000000,4,1.045713,1.049042,1.048186,0.001125
22851.250000,4,1.024450,1.028332,1.027054,0.001308
22851.500000,4,0.996680,1.000391,0.999028,0.001207
22851.750000,4,0.965140,0.970024,0.968174,0.001597
22852.000000,4,0.925891,0.931935,0.930287,0.002028
22852.250000,4,0.884916,0.891210,0.889557,0.002213
22852.500000,4,0.837301,0.843928,0.842090,0.002159
