# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254904,0.255992,0.255498,0.000387
22228.250000,1,0.257771,0.259374,0.258625,0.000525
22228.500000,1,0.267007,0.269540,0.268117,0.000874
22228.750000,1,0.282875,0.286489,0.284335,0.001271
22229.000000,1,0.305369,0.310029,0.307181,0.001704
22229.250000,1,0.334269,0.340175,0.336410,0.002141
22229.500000,1,0.368550,0.375325,0.371208,0.002473
22229.750000,1,0.408370,0.415664,0.411158,0.002698
22230.000000,1,0.452247,0.460361,0.455337,0.003000
22230.250000,1,0.499854,0.508346,0.502953,0.003136
22230.500000,1,0.550005,0.559068,0.553364,0.003431
22230.750000,1,0.601927,0.610953,0.605220,0.003356
22231.000000,1,0.653395,0.662972,0.657311,0.003418
22231.250000,1,0.704978,0.713960,0.708301,0.003270
22231.500000,1,0.753956,0.762730,0.757517,0.003150
22231.750000,1,0.801560,0.809790,0.804521,0.003006
22232.000000,1,0.845711,0.853218,0.848672,0.002737
22232.250000,1,0.885579,0.892763,0.888581,0.002525
22232.500000,1,0.922261,0.928645,0.924756,0.002245
22232.750000,1,0.954248,0.959579,0.956407,0.001937
22233.000000,1,0.982811,0.987800,0.984581,0.001810
22233.250000,1,1.008202,1.013081,1.010268,0.001672
22233.500000,1,1.033751,1.037204,1.034878,0.001330
22233.750000,1,1.056574,1.060999,1.058539,0.001475
22234.000000,1,1.077955,1.081832,1.079526,0.001361
22234.250000,1,1.096629,1.099471,1.097806,0.001015
22234.500000,1,1.112090,1.114807,1.113170,0.000968
22234.750000,1,1.124895,1.127761,1.126103,0.000999
22235.000000,1,1.138325,1.141189,1.139383,0.001077
22235.250000,1,1.152400,1.155341,1.153340,0.001123
22235.500000,1,1.167015,1.170718,1.168298,0.001253
22235.750000,1,1.182116,1.184863,1.183208,0.000868
22236.000000,1,1.195366,1.198348,1.196475,0.001072
22236.250000,1,1.205346,1.207531,1.206301,0.000680
22236.500000,1,1.212928,1.214775,1.213884,0.000691
22236.750000,1,1.218859,1.221651,1.220149,0.000949
22237.000000,1,1.226582,1.228010,1.227236,0.000528
22237.250000,1,1.234700,1.237060,1.235236,0.000715
22237.500000,1,1.241737,1.243835,1.242591,0.000658
22237.750000,1,1.247565,1.250364,1.249093,0.000860
22238.000000,1,1.253231,1.256236,1.254465,0.000897
22238.250000,1,1.258460,1.259894,1.259195,0.000495
22238.500000,1,1.262956,1.264960,1.263905,0.000581
22238.750000,1,1.268340,1.270906,1.269089,0.000822
22239.000000,1,1.272912,1.274700,1.273861,0.000680
22239.250000,1,1.275765,1.278670,1.277023,0.000917
22239.500000,1,1.278186,1.279502,1.278821,0.000493
22239.750000,1,1.278076,1.279741,1.278993,0.000480
22240.000000,1,1.278136,1.279325,1.278923,0.000397
22240.250000,1,1.277785,1.279669,1.278543,0.000520
22240.500000,1,1.279550,1.280249,1.279888,0.000215
22240.750000,1,1.280793,1.282709,1.281473,0.000587
22241.000000,1,1.282484,1.284387,1.283265,0.000669
22241.250000,1,1.282605,1.284147,1.283421,0.000411
22241.500000,1,1.280549,1.281595,1.281029,0.000349
22241.750000,1,1.275462,1.276718,1.276149,0.000446
22242.000000,1,1.267268,1.270176,1.268831,0.000881
22242.250000,1,1.257653,1.259706,1.258838,0.000774
22242.500000,1,1.247181,1.249706,1.248381,0.000705
22242.750000,1,1.237370,1.239886,1.238871,0.000951
22243.000000,1,1.229311,1.233020,1.231898,0.001126
22243.250000,1,1.226028,1.228040,1.227108,0.000580
22243.500000,1,1.223615,1.225278,1.224436,0.000579
22243.750000,1,1.221743,1.223363,1.222599,0.000582
22244.000000,1,1.219033,1.220751,1.219942,0.000438
22244.250000,1,1.214055,1.216263,1.215455,0.000700
22244.500000,1,1.210200,1.211021,1.210561,0.000288
22244.750000,1,1.205853,1.207662,1.206549,0.000559
22245.000000,1,1.202664,1.203995,1.203151,0.000399
22245.250000,1,1.200924,1.202057,1.201373,0.000324
22245.500000,1,1.199569,1.200504,1.200010,0.000314
22245.750000,1,1.198238,1.199740,1.199148,0.000427
22246.000000,1,1.198069,1.199522,1.198799,0.000506
22246.250000,1,1.198398,1.199679,1.199033,0.000428
22246.500000,1,1.199881,1.200846,1.200430,0.000310
22246.750000,1,1.201577,1.203065,1.202427,0.000468
22247.000000,1,1.203864,1.205301,1.204637,0.000445
22247.250000,1,1.204817,1.205830,1.205453,0.000284
22247.500000,1,1.204901,1.206905,1.206008,0.000645
22247.750000,1,1.205823,1.206201,1.206052,0.000135
22248.000000,1,1.205345,1.206319,1.205960,0.000289
22248.250000,1,1.205419,1.206702,1.206134,0.000430
22248.500000,1,1.206196,1.206853,1.206506,0.000223
22248.750000,1,1.205886,1.207040,1.206272,0.000420
22249.000000,1,1.203876,1.205243,1.204674,0.000378
22249.250000,1,1.201924,1.202830,1.202307,0.000281
22249.500000,1,1.198738,1.199990,1.199536,0.000435
22249.750000,1,1.195610,1.197404,1.196592,0.000527
22250.000000,1,1.193761,1.194359,1.194160,0.000185
22250.250000,1,1.190404,1.192272,1.191170,0.000565
22250.500000,1,1.187582,1.188336,1.187960,0.000260
22250.750000,1,1.183101,1.184643,1.183802,0.000420
22251.000000,1,1.178386,1.180098,1.179128,0.000526
22251.250000,1,1.173436,1.175890,1.174451,0.000641
22251.500000,1,1.169074,1.170709,1.169712,0.000650
22251.750000,1,1.164013,1.165738,1.164975,0.000616
22252.000000,1,1.158865,1.160700,1.159880,0.000525
22252.250000,1,1.152701,1.154885,1.153993,0.000782
22252.500000,1,1.145736,1.148461,1.147410,0.000887
22252.750000,1,1.138501,1.140246,1.139399,0.000565
22253.000000,1,1.129373,1.131183,1.130297,0.000628
22253.250000,1,1.118171,1.120727,1.119827,0.001006
22253.500000,1,1.106668,1.108849,1.108003,0.000817
22253.750000,1,1.091964,1.095684,1.093983,0.001144
22254.000000,1,1.076856,1.080024,1.079002,0.001091
22254.250000,1,1.059198,1.063040,1.061896,0.001408
22254.500000,1,1.041191,1.044692,1.043527,0.001273
22254.750000,1,1.020105,1.024517,1.022842,0.001533
22255.000000,1,0.995767,1.000929,0.998730,0.001772
22255.250000,1,0.967276,0.972765,0.970852,0.001965
22255.500000,1,0.933794,0.940146,0.937657,0.002279
22255.750000,1,0.895504,0.903161,0.900365,0.002751
22256.000000,1,0.854481,0.861957,0.859149,0.002819
22256.250000,1,0.808259,0.816658,0.813554,0.003104
22256.500000,1,0.759357,0.768704,0.765122,0.003412
22256.750000,1,0.708313,0.717759,0.713962,0.003355
22257.000000,1,0.654590,0.664741,0.661061,0.003662
22257.250000,1,0.601325,0.610807,0.607454,0.003622
22257.500000,1,0.548957,0.557688,0.554447,0.003314
22257.750000,1,0.497693,0.506547,0.503275,0.003302
22258.000000,1,0.449444,0.457488,0.454810,0.003165
22258.250000,1,0.405027,0.412467,0.409946,0.002814
22258.500000,1,0.365637,0.372174,0.369812,0.002503
22258.750000,1,0.331631,0.337100,0.335124,0.002106
22259.000000,1,0.303755,0.307956,0.306566,0.001626
22259.250000,1,0.282014,0.285307,0.284217,0.001343
22259.500000,1,0.266766,0.269191,0.268298,0.000909
22259.750000,1,0.257525,0.259098,0.258631,0.000528
22260.000000,2,0.282834,0.283468,0.283108,0.000222
22260.250000,2,0.284999,0.286136,0.285458,0.000328
22260.500000,2,0.292097,0.294117,0.292661,0.000693
22260.750000,2,0.304310,0.307073,0.305178,0.000993
22261.000000,2,0.321050,0.324528,0.322259,0.001289
22261.250000,2,0.342855,0.347467,0.344693,0.001602
22261.500000,2,0.369416,0.374474,0.371269,0.001893
22261.750000,2,0.400474,0.406795,0.402990,0.002237
22262.000000,2,0.435815,0.442291,0.438261,0.002394
22262.250000,2,0.475383,0.482020,0.477862,0.002437
22262.500000,2,0.516415,0.524364,0.519558,0.002754
22262.750000,2,0.559362,0.567051,0.562562,0.002712
22263.000000,2,0.601345,0.608652,0.604222,0.002578
22263.250000,2,0.642487,0.649189,0.645061,0.002442
22263.500000,2,0.681158,0.688058,0.683707,0.002516
22263.750000,2,0.718662,0.724964,0.721005,0.002356
22264.000000,2,0.753883,0.759807,0.756098,0.002189
22264.250000,2,0.786573,0.791678,0.788323,0.001986
22264.500000,2,0.813786,0.818234,0.815478,0.001562
22264.750000,2,0.836888,0.840933,0.838425,0.001439
22265.000000,2,0.854962,0.857748,0.855914,0.001074
22265.250000,2,0.870524,0.872893,0.871492,0.000883
22265.500000,2,0.884990,0.888017,0.885934,0.001012
22265.750000,2,0.899233,0.902208,0.900307,0.000922
22266.000000,2,0.912718,0.915827,0.914137,0.001063
22266.250000,2,0.925674,0.928019,0.926896,0.000727
22266.500000,2,0.935834,0.937809,0.936705,0.000661
22266.750000,2,0.944079,0.945848,0.944898,0.000496
22267.000000,2,0.949924,0.950886,0.950543,0.000293
22267.250000,2,0.955207,0.956573,0.955725,0.000467
22267.500000,2,0.958738,0.960212,0.959504,0.000470
22267.750000,2,0.962230,0.963245,0.962887,0.000367
22268.000000,2,0.964691,0.966115,0.965418,0.000480
22268.250000,2,0.967701,0.969025,0.968203,0.000390
22268.500000,2,0.971087,0.973171,0.972255,0.000605
22268.750000,2,0.978490,0.980565,0.979395,0.000782
22269.000000,2,0.987400,0.990075,0.988231,0.000833
22269.250000,2,0.997483,0.999584,0.998411,0.000732
22269.500000,2,1.006855,1.008441,1.007552,0.000525
22269.750000,2,1.014853,1.017035,1.015655,0.000629
22270.000000,2,1.021560,1.022846,1.022245,0.000454
22270.250000,2,1.027846,1.029677,1.028527,0.000556
22270.500000,2,1.033619,1.034808,1.034298,0.000363
22270.750000,2,1.040480,1.041849,1.040982,0.000449
22271.000000,2,1.045910,1.047873,1.046709,0.000560
22271.250000,2,1.051925,1.053822,1.052771,0.000562
22271.500000,2,1.057217,1.059112,1.058133,0.000574
22271.750000,2,1.064501,1.066329,1.065139,0.000655
22272.000000,2,1.074761,1.076735,1.075632,0.000715
22272.250000,2,1.076884,1.078615,1.077732,0.000497
22272.500000,2,1.080033,1.081296,1.080627,0.000403
22272.750000,2,1.081026,1.082388,1.081580,0.000452
22273.000000,2,1.080260,1.081828,1.080993,0.000476
22273.250000,2,1.081818,1.083011,1.082338,0.000381
22273.500000,2,1.086920,1.088604,1.087897,0.000498
22273.750000,2,1.097407,1.100028,1.098401,0.000875
22274.000000,2,1.110058,1.112779,1.111195,0.000899
22274.250000,2,1.123050,1.125777,1.124079,0.000936
22274.500000,2,1.134076,1.136094,1.134966,0.000609
22274.750000,2,1.142581,1.143875,1.143105,0.000429
22275.000000,2,1.149833,1.151036,1.150572,0.000387
22275.250000,2,1.158045,1.160319,1.159047,0.000876
22275.500000,2,1.167855,1.170279,1.168790,0.000845
22275.750000,2,1.177683,1.180095,1.178575,0.000846
22276.000000,2,1.196341,1.207944,1.201346,0.003696
22276.250000,2,1.191140,1.193042,1.191999,0.000548
22276.500000,2,1.194131,1.195962,1.194889,0.000618
22276.750000,2,1.199166,1.200871,1.199795,0.000550
22277.000000,2,1.205150,1.207750,1.206428,0.000724
22277.250000,2,1.214576,1.216686,1.215275,0.000806
22277.500000,2,1.222262,1.224956,1.223645,0.000800
22277.750000,2,1.229813,1.231238,1.230309,0.000488
22278.000000,2,1.233055,1.234969,1.234154,0.000617
22278.250000,2,1.236169,1.237558,1.237108,0.000451
22278.500000,2,1.239495,1.241180,1.240206,0.000474
22278.750000,2,1.244522,1.246132,1.245120,0.000537
22279.000000,2,1.250169,1.251901,1.250947,0.000562
22279.250000,2,1.255674,1.257532,1.256490,0.000567
22279.500000,2,1.259283,1.261189,1.260158,0.000674
22279.750000,2,1.262189,1.263163,1.262496,0.000292
22280.000000,2,1.265304,1.266673,1.265915,0.000482
22280.250000,2,1.270551,1.272064,1.271340,0.000398
22280.500000,2,1.278303,1.280626,1.279359,0.000768
22280.750000,2,1.289001,1.291317,1.290203,0.000792
22281.000000,2,1.300013,1.302099,1.300914,0.000652
22281.250000,2,1.309593,1.312070,1.311161,0.000740
22281.500000,2,1.318629,1.320852,1.319468,0.000677
22281.750000,2,1.325717,1.327735,1.326704,0.000625
22282.000000,2,1.332236,1.334204,1.333045,0.000697
22282.250000,2,1.338423,1.340012,1.339113,0.000476
22282.500000,2,1.341771,1.343316,1.342759,0.000490
22282.750000,2,1.346115,1.346936,1.346420,0.000230
22283.000000,2,1.348519,1.350613,1.349808,0.000606
22283.250000,2,1.353203,1.355029,1.354230,0.000529
22283.500000,2,1.359371,1.361868,1.360373,0.000910
22283.750000,2,1.366355,1.367996,1.367157,0.000518
22284.000000,2,1.372473,1.374330,1.373224,0.000617
22284.250000,2,1.376564,1.378112,1.377410,0.000425
22284.500000,2,1.377952,1.380861,1.379069,0.000839
22284.750000,2,1.379091,1.380089,1.379419,0.000339
22285.000000,2,1.376911,1.379510,1.378259,0.000743
22285.250000,2,1.377424,1.378535,1.378057,0.000337
22285.500000,2,1.375068,1.376425,1.375799,0.000376
22285.750000,2,1.370596,1.372514,1.371523,0.000696
22286.000000,2,1.361678,1.363345,1.362821,0.000644
22286.250000,2,1.347956,1.351517,1.349877,0.001089
22286.500000,2,1.328973,1.333444,1.331214,0.001399
22286.750000,2,1.303939,1.309055,1.307317,0.001945
22287.000000,2,1.273096,1.279663,1.276800,0.001987
22287.250000,2,1.236989,1.244908,1.241678,0.002781
22287.500000,2,1.194652,1.203276,1.199800,0.002971
22287.750000,2,1.147465,1.155579,1.152431,0.003014
22288.000000,2,1.095403,1.104283,1.100903,0.003310
22288.250000,2,1.039055,1.049800,1.045352,0.003774
22288.500000,2,0.978749,0.989532,0.985800,0.003947
22288.750000,2,0.915554,0.926890,0.922830,0.004240
22289.000000,2,0.849563,0.861488,0.856649,0.004257
22289.250000,2,0.780695,0.793278,0.788635,0.004542
22289.500000,2,0.711692,0.723024,0.718970,0.004364
22289.750000,2,0.643154,0.655078,0.650579,0.004441
22290.000000,2,0.576437,0.588205,0.583662,0.004265
22290.250000,2,0.514581,0.525219,0.521101,0.003904
22290.500000,2,0.456873,0.466586,0.462748,0.003585
22290.750000,2,0.406890,0.415208,0.412030,0.003027
22291.000000,2,0.364236,0.371656,0.368510,0.002555
22291.250000,2,0.331052,0.336293,0.334232,0.001882
22291.500000,2,0.306317,0.310218,0.308796,0.001371
22291.750000,2,0.292202,0.294370,0.293595,0.000721
22292.000000,3,0.317734,0.318650,0.318221,0.000326
22292.250000,3,0.320566,0.321536,0.320931,0.000345
22292.500000,3,0.328752,0.331124,0.329663,0.000790
22292.750000,3,0.343574,0.346499,0.344593,0.001162
22293.000000,3,0.363803,0.368395,0.365534,0.001665
22293.250000,3,0.389737,0.395338,0.391919,0.002026
22293.500000,3,0.421546,0.427572,0.423813,0.002288
22293.750000,3,0.457652,0.464317,0.460031,0.002540
22294.000000,3,0.498300,0.505785,0.500995,0.002823
22294.250000,3,0.542735,0.550637,0.545728,0.002968
22294.500000,3,0.590851,0.599374,0.594168,0.003162
22294.750000,3,0.641577,0.649998,0.644674,0.003122
22295.000000,3,0.691574,0.700756,0.695178,0.003325
22295.250000,3,0.741617,0.750099,0.744587,0.003035
22295.500000,3,0.788286,0.796323,0.791345,0.002962
22295.750000,3,0.831936,0.839282,0.835098,0.002523
22296.000000,3,0.873153,0.881684,0.876547,0.002834
22296.250000,3,0.911430,0.917805,0.913985,0.002152
22296.500000,3,0.944867,0.951207,0.947090,0.002190
22296.750000,3,0.972477,0.976657,0.974063,0.001478
22297.000000,3,0.994146,0.997565,0.995549,0.001189
22297.250000,3,1.011127,1.014236,1.012236,0.001087
22297.500000,3,1.024750,1.027543,1.025764,0.001038
22297.750000,3,1.034330,1.037301,1.035651,0.000936
22298.000000,3,1.040664,1.042046,1.041363,0.000462
22298.250000,3,1.041270,1.041951,1.041561,0.000206
22298.500000,3,1.036541,1.038734,1.037859,0.000707
22298.750000,3,1.030608,1.032428,1.031494,0.000528
22299.000000,3,1.025824,1.026463,1.026275,0.000193
22299.250000,3,1.023584,1.024340,1.023912,0.000238
22299.500000,3,1.025363,1.026119,1.025781,0.000272
22299.750000,3,1.028747,1.029999,1.029336,0.000390
22300.000000,3,1.033365,1.034550,1.033811,0.000404
22300.250000,3,1.034092,1.035426,1.034479,0.000421
22300.500000,3,1.032602,1.033317,1.032952,0.000247
22300.750000,3,1.029113,1.030581,1.029796,0.000443
22301.000000,3,1.025681,1.026874,1.026423,0.000455
22301.250000,3,1.021735,1.022668,1.022269,0.000316
22301.500000,3,1.017656,1.019112,1.018630,0.000431
22301.750000,3,1.012627,1.014492,1.013974,0.000547
22302.000000,3,1.009798,1.010889,1.010502,0.000369
22302.250000,3,1.009204,1.009888,1.009627,0.000248
22302.500000,3,1.011429,1.013141,1.012173,0.000498
22302.750000,3,1.016659,1.018684,1.017454,0.000586
22303.000000,3,1.022576,1.023750,1.023155,0.000425
22303.250000,3,1.026910,1.028053,1.027444,0.000332
22303.500000,3,1.027658,1.029014,1.028423,0.000399
22303.750000,3,1.027033,1.028359,1.027897,0.000370
22304.000000,3,1.028715,1.029390,1.028998,0.000224
22304.250000,3,1.032794,1.033927,1.033398,0.000382
22304.500000,3,1.041529,1.043080,1.042161,0.000480
22304.750000,3,1.052517,1.055406,1.053546,0.001046
22305.000000,3,1.064558,1.066904,1.065569,0.000706
22305.250000,3,1.075006,1.076671,1.075848,0.000554
22305.500000,3,1.083362,1.084560,1.083920,0.000457
22305.750000,3,1.089236,1.090698,1.089832,0.000442
22306.000000,3,1.094906,1.096115,1.095576,0.000356
22306.250000,3,1.100506,1.101602,1.100963,0.000333
22306.500000,3,1.104938,1.106959,1.106271,0.000572
22306.750000,3,1.110067,1.111643,1.111071,0.000522
22307.000000,3,1.114600,1.116047,1.115391,0.000506
22307.250000,3,1.118461,1.119909,1.119119,0.000476
22307.500000,3,1.121875,1.123170,1.122590,0.000445
22307.750000,3,1.126009,1.127448,1.126529,0.000434
22308.000000,3,1.130031,1.131226,1.130479,0.000435
22308.250000,3,1.134118,1.136234,1.135281,0.000635
22308.500000,3,1.140269,1.141886,1.141087,0.000586
22308.750000,3,1.146840,1.148428,1.147755,0.000614
22309.000000,3,1.154015,1.155642,1.154934,0.000622
22309.250000,3,1.161321,1.163181,1.161993,0.000594
22309.500000,3,1.167122,1.168489,1.167670,0.000435
22309.750000,3,1.171224,1.172698,1.171963,0.000411
22310.000000,3,1.175469,1.176643,1.176036,0.000401
22310.250000,3,1.179656,1.181411,1.180348,0.000556
22310.500000,3,1.184999,1.186426,1.185688,0.000454
22310.750000,3,1.190470,1.192485,1.191519,0.000716
22311.000000,3,1.196167,1.197301,1.196750,0.000392
22311.250000,3,1.199822,1.201352,1.200828,0.000424
22311.500000,3,1.202492,1.204476,1.203648,0.000560
22311.750000,3,1.205636,1.207190,1.206360,0.000470
22312.000000,3,1.209195,1.210346,1.209903,0.000382
22312.250000,3,1.213821,1.214896,1.214537,0.000357
22312.500000,3,1.218197,1.219330,1.218758,0.000347
22312.750000,3,1.218798,1.220097,1.219319,0.000412
22313.000000,3,1.214898,1.217559,1.216558,0.000803
22313.250000,3,1.210689,1.212654,1.212040,0.000565
22313.500000,3,1.208330,1.209135,1.208795,0.000251
22313.750000,3,1.209245,1.211084,1.210421,0.000583
22314.000000,3,1.216701,1.219557,1.218265,0.000917
22314.250000,3,1.229261,1.230985,1.229949,0.000540
22314.500000,3,1.241215,1.244038,1.242624,0.000968
22314.750000,3,1.252952,1.255009,1.253904,0.000659
22315.000000,3,1.261806,1.263518,1.262344,0.000535
22315.250000,3,1.267512,1.269975,1.268506,0.000779
22315.500000,3,1.274349,1.276234,1.275167,0.000510
22315.750000,3,1.281670,1.283892,1.282492,0.000765
22316.000000,3,1.290121,1.291980,1.291191,0.000498
22316.250000,3,1.297942,1.300268,1.298895,0.000738
22316.500000,3,1.303943,1.306316,1.305049,0.000649
22316.750000,3,1.308938,1.310355,1.309768,0.000552
22317.000000,3,1.312745,1.314342,1.313575,0.000568
22317.250000,3,1.316411,1.317780,1.317004,0.000414
22317.500000,3,1.318453,1.319913,1.319419,0.000471
22317.750000,3,1.319136,1.320357,1.319706,0.000406
22318.000000,3,1.315162,1.317005,1.316325,0.000614
22318.250000,3,1.307466,1.309509,1.308530,0.000627
22318.500000,3,1.294779,1.297373,1.296032,0.000890
22318.750000,3,1.278023,1.281110,1.279680,0.001060
22319.000000,3,1.256972,1.261046,1.259387,0.001305
22319.250000,3,1.231664,1.236634,1.234859,0.001624
22319.500000,3,1.200910,1.207744,1.204861,0.002131
22319.750000,3,1.163850,1.172113,1.168687,0.002564
22320.000000,3,1.121252,1.129220,1.126033,0.002560
22320.250000,3,1.069848,1.079815,1.075790,0.003513
22320.500000,3,1.014007,1.024159,1.019881,0.003627
22320.750000,3,0.951341,0.962249,0.958108,0.004033
22321.000000,3,0.885077,0.896636,0.892126,0.004206
22321.250000,3,0.815789,0.827734,0.822878,0.004243
22321.500000,3,0.745216,0.757820,0.752868,0.004537
22321.750000,3,0.675651,0.687958,0.683290,0.004495
22322.000000,3,0.609312,0.620469,0.616007,0.004107
22322.250000,3,0.546361,0.557013,0.552738,0.003803
22322.500000,3,0.489201,0.498744,0.495004,0.003509
22322.750000,3,0.439269,0.446941,0.444228,0.002931
22323.000000,3,0.397089,0.403447,0.401250,0.002326
22323.250000,3,0.363780,0.369071,0.367052,0.001964
22323.500000,3,0.339819,0.343747,0.342254,0.001353
22323.750000,3,0.325608,0.327772,0.326869,0.000742
22324.000000,4,0.307241,0.307528,0.307405,0.000099
22324.250000,4,0.310412,0.311648,0.310964,0.000450
22324.500000,4,0.320810,0.323542,0.321947,0.000949
22324.750000,4,0.339151,0.343016,0.340740,0.001338
22325.000000,4,0.364783,0.369962,0.366901,0.001854
22325.250000,4,0.397649,0.404305,0.400295,0.002405
22325.500000,4,0.437779,0.445357,0.440656,0.002837
22325.750000,4,0.483916,0.492633,0.487417,0.003144
22326.000000,4,0.535466,0.545048,0.539095,0.003404
22326.250000,4,0.591272,0.600898,0.594884,0.003589
22326.500000,4,0.648764,0.658965,0.652674,0.003762
22326.750000,4,0.707552,0.717357,0.711263,0.003692
22327.000000,4,0.765256,0.775342,0.769081,0.003700
22327.250000,4,0.821461,0.830934,0.824888,0.003369
22327.500000,4,0.875106,0.883713,0.878031,0.003208
22327.750000,4,0.924504,0.933074,0.927768,0.003198
22328.000000,4,0.971439,0.978885,0.974009,0.002793
22328.250000,4,1.013370,1.020461,1.015820,0.002704
22328.500000,4,1.050376,1.056261,1.052523,0.002114
22328.750000,4,1.081667,1.086621,1.083661,0.001821
22329.000000,4,1.108505,1.112392,1.109658,0.001415
22329.250000,4,1.130100,1.133091,1.131146,0.001143
22329.500000,4,1.147726,1.150922,1.148763,0.001237
22329.750000,4,1.162463,1.166622,1.163935,0.001357
22330.000000,4,1.175614,1.178002,1.176404,0.000827
22330.250000,4,1.185317,1.187617,1.186313,0.000759
22330.500000,4,1.193105,1.194752,1.193706,0.000566
22330.750000,4,1.198872,1.200072,1.199426,0.000414
22331.000000,4,1.201560,1.203202,1.202265,0.000597
22331.250000,4,1.202004,1.203136,1.202563,0.000390
22331.500000,4,1.199502,1.200982,1.200393,0.000452
22331.750000,4,1.194622,1.196679,1.195968,0.000630
22332.000000,4,1.190060,1.191508,1.190676,0.000401
22332.250000,4,1.184954,1.186492,1.185562,0.000440
22332.500000,4,1.182280,1.182831,1.182461,0.000183
22332.750000,4,1.181235,1.182872,1.182113,0.000581
22333.000000,4,1.182490,1.183922,1.183217,0.000473
22333.250000,4,1.183719,1.185612,1.185004,0.000540
22333.500000,4,1.185004,1.185744,1.185508,0.000255
22333.750000,4,1.182711,1.185038,1.184375,0.000682
22334.000000,4,1.182391,1.184227,1.183309,0.000532
22334.250000,4,1.181530,1.182805,1.181963,0.000403
22334.500000,4,1.181832,1.183232,1.182452,0.000449
22334.750000,4,1.182536,1.183644,1.183009,0.000334
22335.000000,4,1.181940,1.183196,1.182488,0.000370
22335.250000,4,1.177895,1.180607,1.179747,0.000767
22335.500000,4,1.175499,1.176512,1.175958,0.000354
22335.750000,4,1.172496,1.173157,1.172781,0.000221
22336.000000,4,1.169881,1.171400,1.171017,0.000454
22336.250000,4,1.169642,1.171287,1.170546,0.000453
22336.500000,4,1.169622,1.170755,1.170135,0.000369
22336.750000,4,1.166857,1.168262,1.167744,0.000454
22337.000000,4,1.163197,1.164749,1.164097,0.000449
22337.250000,4,1.158672,1.160443,1.159314,0.000549
22337.500000,4,1.153626,1.155010,1.154433,0.000408
22337.750000,4,1.150171,1.151724,1.150866,0.000449
22338.000000,4,1.145906,1.147233,1.146722,0.000424
22338.250000,4,1.141451,1.142744,1.142215,0.000410
22338.500000,4,1.135223,1.136977,1.135777,0.000502
22338.750000,4,1.128495,1.129697,1.129166,0.000422
22339.000000,4,1.123179,1.124171,1.123737,0.000317
22339.250000,4,1.122906,1.124282,1.123513,0.000486
22339.500000,4,1.125909,1.127244,1.126434,0.000430
22339.750000,4,1.131428,1.133712,1.132330,0.000743
22340.000000,4,1.143252,1.147942,1.144866,0.001674
22340.250000,4,1.140971,1.142242,1.141559,0.000407
22340.500000,4,1.142363,1.143584,1.142892,0.000450
22340.750000,4,1.142953,1.143921,1.143530,0.000265
22341.000000,4,1.143005,1.144290,1.143647,0.000454
22341.250000,4,1.142797,1.143854,1.143414,0.000291
22341.500000,4,1.140940,1.141847,1.141277,0.000293
22341.750000,4,1.136335,1.137572,1.137109,0.000361
22342.000000,4,1.130902,1.132384,1.131743,0.000439
22342.250000,4,1.128094,1.129066,1.128514,0.000336
22342.500000,4,1.127495,1.128625,1.128031,0.000317
22342.750000,4,1.130733,1.131999,1.131373,0.000430
22343.000000,4,1.134986,1.135713,1.135404,0.000218
22343.250000,4,1.137363,1.138172,1.137822,0.000323
22343.500000,4,1.135482,1.136955,1.136199,0.000536
22343.750000,4,1.130892,1.132757,1.131706,0.000521
22344.000000,4,1.127302,1.129232,1.128369,0.000608
22344.250000,4,1.126954,1.127965,1.127462,0.000394
22344.500000,4,1.130389,1.132002,1.131000,0.000487
22344.750000,4,1.137386,1.139939,1.138100,0.000782
22345.000000,4,1.144080,1.145556,1.144797,0.000531
22345.250000,4,1.148354,1.150171,1.149551,0.000601
22345.500000,4,1.151042,1.152662,1.151892,0.000459
22345.750000,4,1.152228,1.153366,1.152779,0.000366
22346.000000,4,1.152423,1.153485,1.152925,0.000325
22346.250000,4,1.152718,1.153575,1.153180,0.000317
22346.500000,4,1.151232,1.153009,1.152151,0.000538
22346.750000,4,1.148912,1.150626,1.149880,0.000626
22347.000000,4,1.145352,1.146419,1.145925,0.000346
22347.250000,4,1.141652,1.143939,1.143089,0.000647
22347.500000,4,1.141115,1.142644,1.141766,0.000486
22347.750000,4,1.142823,1.144002,1.143378,0.000383
22348.000000,4,1.146443,1.147748,1.147046,0.000365
22348.250000,4,1.150787,1.152302,1.151656,0.000454
22348.500000,4,1.153505,1.155332,1.154524,0.000615
22348.750000,4,1.155331,1.156830,1.155939,0.000437
22349.000000,4,1.155251,1.156530,1.155817,0.000386
22349.250000,4,1.153592,1.154762,1.154172,0.000409
22349.500000,4,1.150121,1.151585,1.150877,0.000421
22349.750000,4,1.145372,1.146687,1.146055,0.000410
22350.000000,4,1.136555,1.139218,1.138102,0.000896
22350.250000,4,1.125712,1.128595,1.127146,0.000968
22350.500000,4,1.112042,1.114371,1.113647,0.000806
22350.750000,4,1.094281,1.098079,1.096504,0.001213
22351.000000,4,1.073521,1.077610,1.076016,0.001380
22351.250000,4,1.046816,1.052112,1.049943,0.001816
22351.500000,4,1.014877,1.020696,1.018777,0.002206
22351.750000,4,0.977602,0.984658,0.982072,0.002644
22352.000000,4,0.936484,0.944096,0.941079,0.002723
22352.250000,4,0.891135,0.898920,0.896030,0.002952
22352.500000,4,0.842521,0.850832,0.847686,0.003138
