# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.246354,0.246773,0.246583,0.000146
22228.250000,1,0.248258,0.249271,0.248744,0.000291
22228.500000,1,0.254634,0.256300,0.255404,0.000620
22228.750000,1,0.265835,0.268324,0.266966,0.000982
22229.000000,1,0.281914,0.285217,0.283430,0.001270
22229.250000,1,0.302565,0.307041,0.304578,0.001601
22229.500000,1,0.327887,0.333006,0.330412,0.001782
22229.750000,1,0.357783,0.364146,0.360742,0.002228
22230.000000,1,0.391631,0.399168,0.395264,0.002485
22230.250000,1,0.430149,0.438340,0.433968,0.002766
22230.500000,1,0.472011,0.480531,0.476319,0.002923
22230.750000,1,0.515698,0.525015,0.520138,0.003021
22231.000000,1,0.559621,0.569308,0.564601,0.003097
22231.250000,1,0.603172,0.612753,0.608060,0.003028
22231.500000,1,0.644774,0.654395,0.649706,0.002888
22231.750000,1,0.684513,0.694578,0.689553,0.003026
22232.000000,1,0.722926,0.731931,0.727336,0.002772
22232.250000,1,0.756831,0.766036,0.761615,0.002631
22232.500000,1,0.787204,0.796235,0.792244,0.002682
22232.750000,1,0.814823,0.823273,0.819111,0.002500
22233.000000,1,0.838912,0.847427,0.843478,0.002412
22233.250000,1,0.862715,0.870321,0.866658,0.002293
22233.500000,1,0.885081,0.893017,0.889089,0.002298
22233.750000,1,0.905694,0.914801,0.910701,0.002609
22234.000000,1,0.926160,0.933614,0.930487,0.002188
22234.250000,1,0.943818,0.951524,0.948349,0.002279
22234.500000,1,0.960105,0.968130,0.964384,0.002317
22234.750000,1,0.976354,0.983459,0.980180,0.002151
22235.000000,1,0.992013,0.999578,0.996185,0.002249
22235.250000,1,1.007350,1.014793,1.011408,0.002259
22235.500000,1,1.022971,1.029995,1.026171,0.002355
22235.750000,1,1.035805,1.043142,1.039755,0.002372
22236.000000,1,1.048400,1.055776,1.052551,0.002142
22236.250000,1,1.060438,1.067773,1.064275,0.002258
22236.500000,1,1.072575,1.080357,1.076804,0.002377
22236.750000,1,1.085717,1.094168,1.090213,0.002495
22237.000000,1,1.099846,1.106808,1.103646,0.002155
22237.250000,1,1.111505,1.119158,1.115485,0.002179
22237.500000,1,1.122407,1.128435,1.126057,0.001862
22237.750000,1,1.132264,1.137974,1.135884,0.001751
22238.000000,1,1.142450,1.148432,1.146095,0.001853
22238.250000,1,1.153212,1.158791,1.156383,0.001704
22238.500000,1,1.163846,1.169677,1.166614,0.001806
22238.750000,1,1.171971,1.177574,1.175306,0.001653
22239.000000,1,1.179986,1.184553,1.182131,0.001481
22239.250000,1,1.185591,1.190237,1.188036,0.001577
22239.500000,1,1.192481,1.197570,1.194963,0.001567
22239.750000,1,1.202129,1.207741,1.204981,0.001631
22240.000000,1,1.215182,1.219611,1.217978,0.001458
22240.250000,1,1.228215,1.234413,1.231478,0.001798
22240.500000,1,1.241198,1.246323,1.244434,0.001549
22240.750000,1,1.253465,1.257442,1.255751,0.001312
22241.000000,1,1.263526,1.267230,1.265242,0.001256
22241.250000,1,1.270391,1.274096,1.272145,0.001049
22241.500000,1,1.275458,1.279307,1.277546,0.001087
22241.750000,1,1.280447,1.282165,1.281294,0.000542
22242.000000,1,1.282348,1.284820,1.283653,0.000820
22242.250000,1,1.283798,1.286278,1.285028,0.000774
22242.500000,1,1.284947,1.287067,1.285932,0.000637
22242.750000,1,1.286449,1.288103,1.287379,0.000602
22243.000000,1,1.289149,1.290568,1.289802,0.000431
22243.250000,1,1.291157,1.292436,1.291815,0.000346
22243.500000,1,1.292884,1.294536,1.293529,0.000586
22243.750000,1,1.293517,1.295253,1.294547,0.000483
22244.000000,1,1.294536,1.296165,1.295155,0.000443
22244.250000,1,1.294953,1.296524,1.295541,0.000484
22244.500000,1,1.295536,1.297133,1.296330,0.000464
22244.750000,1,1.296313,1.298290,1.297334,0.000653
22245.000000,1,1.297042,1.299693,1.298911,0.000815
22245.250000,1,1.298252,1.299991,1.299351,0.000524
22245.500000,1,1.297465,1.299922,1.299048,0.000818
22245.750000,1,1.297291,1.299862,1.298833,0.000863
22246.000000,1,1.297515,1.299513,1.298599,0.000728
22246.250000,1,1.297022,1.300300,1.298664,0.001167
22246.500000,1,1.295973,1.299383,1.297945,0.001052
22246.750000,1,1.294405,1.298358,1.296553,0.001231
22247.000000,1,1.292335,1.296377,1.294942,0.001229
22247.250000,1,1.293193,1.296633,1.295121,0.001120
22247.500000,1,1.293557,1.297342,1.295886,0.001307
22247.750000,1,1.295526,1.299052,1.297638,0.001217
22248.000000,1,1.298190,1.302250,1.300612,0.001361
22248.250000,1,1.300816,1.304856,1.303320,0.001335
22248.500000,1,1.303342,1.308295,1.305471,0.001407
22248.750000,1,1.303571,1.307747,1.305867,0.001469
22249.000000,1,1.303571,1.307777,1.305725,0.001409
22249.250000,1,1.301423,1.306742,1.303912,0.001517
22249.500000,1,1.298749,1.303864,1.301498,0.001703
22249.750000,1,1.295394,1.299444,1.297418,0.001327
22250.000000,1,1.290810,1.295770,1.292750,0.001546
22250.250000,1,1.284165,1.290035,1.287311,0.001833
22250.500000,1,1.279237,1.284310,1.281805,0.001791
22250.750000,1,1.272794,1.278814,1.275795,0.001858
22251.000000,1,1.266250,1.271655,1.269218,0.001803
22251.250000,1,1.259799,1.265263,1.262141,0.001762
22251.500000,1,1.251769,1.257865,1.254519,0.001743
22251.750000,1,1.243380,1.249422,1.246312,0.002060
22252.000000,1,1.236298,1.242532,1.239198,0.001977
22252.250000,1,1.228558,1.234517,1.230976,0.001856
22252.500000,1,1.220261,1.225925,1.222993,0.001911
22252.750000,1,1.210637,1.217083,1.213574,0.002059
22253.000000,1,1.201056,1.208073,1.204255,0.001989
22253.250000,1,1.191778,1.198644,1.194777,0.002202
22253.500000,1,1.182000,1.188150,1.184712,0.002020
22253.750000,1,1.170260,1.177098,1.173456,0.001973
22254.000000,1,1.158236,1.165230,1.161186,0.002156
22254.250000,1,1.143038,1.150096,1.146008,0.002020
22254.500000,1,1.124971,1.132563,1.128043,0.002264
22254.750000,1,1.102465,1.111963,1.106826,0.002594
22255.000000,1,1.077274,1.086783,1.081422,0.002606
22255.250000,1,1.046749,1.056206,1.051462,0.002786
22255.500000,1,1.010890,1.021617,1.015976,0.003186
22255.750000,1,0.969169,0.981143,0.975098,0.003293
22256.000000,1,0.923040,0.935320,0.929029,0.003519
22256.250000,1,0.872931,0.885144,0.878733,0.003833
22256.500000,1,0.818872,0.831244,0.825042,0.003900
22256.750000,1,0.761812,0.774925,0.768710,0.004077
22257.000000,1,0.703623,0.716632,0.710249,0.004070
22257.250000,1,0.644022,0.656355,0.650256,0.003977
22257.500000,1,0.584048,0.596356,0.590485,0.004019
22257.750000,1,0.527133,0.538299,0.532619,0.003812
22258.000000,1,0.473283,0.483522,0.478747,0.003445
22258.250000,1,0.424475,0.433559,0.429233,0.003106
22258.500000,1,0.380527,0.388529,0.384849,0.002751
22258.750000,1,0.342349,0.349177,0.345966,0.002380
22259.000000,1,0.309618,0.315138,0.312678,0.001975
22259.250000,1,0.283621,0.287826,0.285700,0.001423
22259.500000,1,0.264350,0.267072,0.265905,0.001050
22259.750000,1,0.252811,0.254682,0.253714,0.000585
22260.000000,2,0.295902,0.296598,0.296253,0.000246
22260.250000,2,0.297955,0.298986,0.298408,0.000297
22260.500000,2,0.304192,0.305898,0.305057,0.000541
22260.750000,2,0.314886,0.317397,0.316134,0.000870
22261.000000,2,0.330401,0.333483,0.331950,0.001068
22261.250000,2,0.350763,0.354793,0.352620,0.001560
22261.500000,2,0.376315,0.381278,0.378668,0.001911
22261.750000,2,0.406850,0.412488,0.409548,0.002101
22262.000000,2,0.441505,0.448230,0.444867,0.002468
22262.250000,2,0.480261,0.486843,0.483362,0.002496
22262.500000,2,0.520771,0.528252,0.524494,0.002807
22262.750000,2,0.563226,0.571440,0.567286,0.002958
22263.000000,2,0.607624,0.615936,0.611498,0.003025
22263.250000,2,0.650794,0.658609,0.654600,0.002812
22263.500000,2,0.693092,0.700125,0.696357,0.002720
22263.750000,2,0.731012,0.738327,0.734849,0.002608
22264.000000,2,0.767669,0.774056,0.770715,0.002314
22264.250000,2,0.800602,0.806546,0.803553,0.002171
22264.500000,2,0.830433,0.836371,0.833467,0.002090
22264.750000,2,0.857359,0.862669,0.860205,0.001806
22265.000000,2,0.880193,0.884992,0.882829,0.001579
22265.250000,2,0.898953,0.902907,0.901048,0.001308
22265.500000,2,0.913417,0.917054,0.915275,0.001150
22265.750000,2,0.925572,0.928696,0.927297,0.000985
22266.000000,2,0.936435,0.939712,0.938190,0.001156
22266.250000,2,0.946088,0.949229,0.948021,0.000988
22266.500000,2,0.955001,0.957359,0.956150,0.000807
22266.750000,2,0.961025,0.963066,0.962188,0.000709
22267.000000,2,0.965595,0.967500,0.966559,0.000606
22267.250000,2,0.969838,0.971713,0.970878,0.000582
22267.500000,2,0.975172,0.977931,0.976573,0.000809
22267.750000,2,0.983024,0.985807,0.984501,0.000949
22268.000000,2,0.993777,0.996395,0.994884,0.000916
22268.250000,2,1.003546,1.006096,1.004943,0.000843
22268.500000,2,1.012836,1.015644,1.014144,0.000781
22268.750000,2,1.020094,1.022815,1.021664,0.000803
22269.000000,2,1.027929,1.030189,1.029087,0.000678
22269.250000,2,1.035777,1.037650,1.036826,0.000576
22269.500000,2,1.044277,1.047378,1.045890,0.000971
22269.750000,2,1.054106,1.057033,1.055477,0.000952
22270.000000,2,1.063560,1.066575,1.065293,0.000945
22270.250000,2,1.072742,1.075752,1.074548,0.000918
22270.500000,2,1.082348,1.084739,1.083670,0.000764
22270.750000,2,1.091805,1.094682,1.092966,0.000897
22271.000000,2,1.100638,1.103362,1.102182,0.000832
22271.250000,2,1.108713,1.111632,1.110176,0.000886
22271.500000,2,1.116188,1.117938,1.116909,0.000542
22271.750000,2,1.121288,1.123073,1.122007,0.000645
22272.000000,2,1.126768,1.128652,1.127688,0.000647
22272.250000,2,1.132317,1.134206,1.133401,0.000694
22272.500000,2,1.138625,1.141959,1.140237,0.000918
22272.750000,2,1.146706,1.148554,1.147500,0.000573
22273.000000,2,1.153625,1.155720,1.154790,0.000603
22273.250000,2,1.159375,1.161536,1.160310,0.000686
22273.500000,2,1.164459,1.166305,1.165323,0.000619
22273.750000,2,1.168367,1.171064,1.169455,0.000881
22274.000000,2,1.171970,1.173844,1.172940,0.000616
22274.250000,2,1.174465,1.176275,1.175255,0.000548
22274.500000,2,1.174236,1.176723,1.175785,0.000648
22274.750000,2,1.174821,1.176153,1.175361,0.000436
22275.000000,2,1.174049,1.175204,1.174781,0.000455
22275.250000,2,1.174944,1.176654,1.175779,0.000487
22275.500000,2,1.178802,1.180397,1.179500,0.000440
22275.750000,2,1.184067,1.185425,1.184634,0.000447
22276.000000,2,1.189736,1.192229,1.190605,0.000760
22276.250000,2,1.193481,1.195350,1.194456,0.000565
22276.500000,2,1.196584,1.198632,1.197669,0.000532
22276.750000,2,1.200323,1.202028,1.201153,0.000488
22277.000000,2,1.205240,1.206957,1.205835,0.000528
22277.250000,2,1.210570,1.212451,1.211532,0.000724
22277.500000,2,1.215490,1.218202,1.216949,0.000766
22277.750000,2,1.221111,1.223099,1.221785,0.000589
22278.000000,2,1.221804,1.224485,1.223558,0.000707
22278.250000,2,1.223802,1.225574,1.224727,0.000622
22278.500000,2,1.225500,1.227003,1.226258,0.000560
22278.750000,2,1.228012,1.229513,1.228902,0.000505
22279.000000,2,1.232034,1.233482,1.232725,0.000491
22279.250000,2,1.235290,1.236357,1.235759,0.000354
22279.500000,2,1.236043,1.238192,1.237630,0.000637
22279.750000,2,1.236779,1.238194,1.237485,0.000505
22280.000000,2,1.237023,1.238401,1.237502,0.000471
22280.250000,2,1.236676,1.239001,1.237990,0.000713
22280.500000,2,1.238783,1.240180,1.239588,0.000468
22280.750000,2,1.241035,1.242753,1.241698,0.000516
22281.000000,2,1.242985,1.243938,1.243431,0.000318
22281.250000,2,1.244058,1.245262,1.244684,0.000382
22281.500000,2,1.245310,1.247094,1.246181,0.000503
22281.750000,2,1.247918,1.249419,1.248712,0.000451
22282.000000,2,1.251696,1.253352,1.252536,0.000517
22282.250000,2,1.257524,1.259041,1.258285,0.000375
22282.500000,2,1.263740,1.265539,1.264636,0.000617
22282.750000,2,1.270276,1.272535,1.271688,0.000711
22283.000000,2,1.278084,1.280303,1.278797,0.000691
22283.250000,2,1.285151,1.287067,1.286184,0.000716
22283.500000,2,1.291794,1.293671,1.292842,0.000576
22283.750000,2,1.297434,1.299327,1.298217,0.000612
22284.000000,2,1.300710,1.303073,1.302233,0.000742
22284.250000,2,1.302304,1.304902,1.303896,0.000732
22284.500000,2,1.302702,1.306060,1.304421,0.000904
22284.750000,2,1.302224,1.304034,1.303158,0.000574
22285.000000,2,1.301425,1.303006,1.302267,0.000609
22285.250000,2,1.298829,1.300561,1.299508,0.000564
22285.500000,2,1.293710,1.297207,1.295302,0.001009
22285.750000,2,1.288062,1.290650,1.289303,0.000861
22286.000000,2,1.279718,1.283294,1.281543,0.001143
22286.250000,2,1.270528,1.274222,1.272429,0.001104
22286.500000,2,1.259870,1.263004,1.261587,0.001016
22286.750000,2,1.246161,1.250348,1.248313,0.001470
22287.000000,2,1.227233,1.233451,1.230782,0.001895
22287.250000,2,1.203780,1.210156,1.207294,0.002168
22287.500000,2,1.175543,1.181901,1.178797,0.002251
22287.750000,2,1.139190,1.146948,1.143120,0.002743
22288.000000,2,1.095978,1.105519,1.101353,0.003244
22288.250000,2,1.047258,1.056823,1.052181,0.003533
22288.500000,2,0.991188,1.002319,0.996963,0.004053
22288.750000,2,0.929820,0.941850,0.936244,0.004489
22289.000000,2,0.865097,0.876635,0.871623,0.004434
22289.250000,2,0.797318,0.809327,0.803935,0.004687
22289.500000,2,0.728311,0.740267,0.735068,0.004607
22289.750000,2,0.659527,0.671413,0.666098,0.004516
22290.000000,2,0.593021,0.603866,0.599010,0.004319
22290.250000,2,0.529302,0.540119,0.535344,0.004110
22290.500000,2,0.471722,0.481099,0.477282,0.003689
22290.750000,2,0.421035,0.429152,0.425791,0.003193
22291.000000,2,0.377974,0.385033,0.382276,0.002689
22291.250000,2,0.344651,0.349820,0.347512,0.002027
22291.500000,2,0.320041,0.323430,0.322116,0.001363
22291.750000,2,0.305267,0.307451,0.306450,0.000817
22292.000000,3,0.304056,0.304782,0.304451,0.000257
22292.250000,3,0.307542,0.309184,0.308089,0.000578
22292.500000,3,0.318054,0.320761,0.319157,0.001120
22292.750000,3,0.335557,0.339846,0.337454,0.001669
22293.000000,3,0.360274,0.365365,0.362717,0.001895
22293.250000,3,0.391682,0.397971,0.394580,0.002437
22293.500000,3,0.428906,0.436285,0.432279,0.002840
22293.750000,3,0.471942,0.480210,0.475551,0.003099
22294.000000,3,0.519429,0.528051,0.523370,0.003378
22294.250000,3,0.569976,0.579327,0.574197,0.003631
22294.500000,3,0.622115,0.632132,0.626514,0.003722
22294.750000,3,0.673674,0.683570,0.678300,0.003529
22295.000000,3,0.725035,0.734455,0.729300,0.003403
22295.250000,3,0.774541,0.784552,0.779084,0.003485
22295.500000,3,0.823060,0.832367,0.827629,0.003269
22295.750000,3,0.870416,0.878837,0.874467,0.003061
22296.000000,3,0.914558,0.922277,0.917827,0.002799
22296.250000,3,0.952356,0.959569,0.955585,0.002712
22296.500000,3,0.984905,0.991290,0.987585,0.002346
22296.750000,3,1.011465,1.016585,1.014175,0.001813
22297.000000,3,1.035676,1.040174,1.037614,0.001506
22297.250000,3,1.056135,1.060376,1.058138,0.001570
22297.500000,3,1.074165,1.077973,1.076061,0.001194
22297.750000,3,1.088335,1.092026,1.090056,0.001096
22298.000000,3,1.097175,1.099807,1.098768,0.000739
22298.250000,3,1.103136,1.104704,1.103906,0.000546
22298.500000,3,1.104355,1.106147,1.104924,0.000538
22298.750000,3,1.103455,1.104942,1.104245,0.000523
22299.000000,3,1.099757,1.101705,1.100648,0.000710
22299.250000,3,1.093230,1.095517,1.094305,0.000598
22299.500000,3,1.084843,1.086637,1.085801,0.000678
22299.750000,3,1.075753,1.077703,1.076793,0.000817
22300.000000,3,1.069872,1.072834,1.071396,0.000913
22300.250000,3,1.066463,1.068191,1.067349,0.000606
22300.500000,3,1.066779,1.069284,1.068154,0.000674
22300.750000,3,1.070015,1.072624,1.070983,0.000675
22301.000000,3,1.072015,1.074073,1.072997,0.000713
22301.250000,3,1.072455,1.074973,1.073579,0.000672
22301.500000,3,1.072402,1.074111,1.073051,0.000496
22301.750000,3,1.071335,1.073743,1.072203,0.000665
22302.000000,3,1.070569,1.072613,1.071239,0.000585
22302.250000,3,1.068715,1.070667,1.069582,0.000658
22302.500000,3,1.065028,1.066964,1.065805,0.000540
22302.750000,3,1.060085,1.062205,1.061076,0.000644
22303.000000,3,1.056115,1.058307,1.057393,0.000579
22303.250000,3,1.057006,1.058920,1.057784,0.000626
22303.500000,3,1.061866,1.063569,1.062845,0.000522
22303.750000,3,1.070443,1.073063,1.071760,0.000891
22304.000000,3,1.080369,1.083088,1.081770,0.000918
22304.250000,3,1.088535,1.090020,1.089252,0.000486
22304.500000,3,1.092825,1.094575,1.093692,0.000560
22304.750000,3,1.096225,1.098029,1.096975,0.000519
22305.000000,3,1.101675,1.103228,1.102238,0.000531
22305.250000,3,1.109885,1.112001,1.111026,0.000740
22305.500000,3,1.121474,1.123451,1.122471,0.000616
22305.750000,3,1.133574,1.136010,1.134795,0.000800
22306.000000,3,1.145317,1.146944,1.146126,0.000595
22306.250000,3,1.153764,1.155471,1.154635,0.000591
22306.500000,3,1.161364,1.163116,1.162270,0.000608
22306.750000,3,1.169235,1.171431,1.169817,0.000641
22307.000000,3,1.178112,1.179272,1.178642,0.000375
22307.250000,3,1.185087,1.186972,1.186013,0.000584
22307.500000,3,1.190744,1.192227,1.191603,0.000480
22307.750000,3,1.195144,1.196521,1.195950,0.000424
22308.000000,3,1.198486,1.199824,1.198990,0.000389
22308.250000,3,1.202563,1.203175,1.202877,0.000165
22308.500000,3,1.207754,1.209959,1.208736,0.000654
22308.750000,3,1.214988,1.217037,1.215636,0.000617
22309.000000,3,1.221423,1.223217,1.222085,0.000514
22309.250000,3,1.227025,1.228741,1.227667,0.000473
22309.500000,3,1.231729,1.232795,1.232252,0.000398
22309.750000,3,1.235870,1.237453,1.236698,0.000441
22310.000000,3,1.240118,1.241224,1.240686,0.000336
22310.250000,3,1.242864,1.244921,1.243645,0.000529
22310.500000,3,1.245334,1.246916,1.246004,0.000458
22310.750000,3,1.246056,1.247114,1.246595,0.000352
22311.000000,3,1.245123,1.246888,1.246253,0.000533
22311.250000,3,1.244193,1.245494,1.244847,0.000440
22311.500000,3,1.243081,1.244781,1.244020,0.000552
22311.750000,3,1.242042,1.243127,1.242569,0.000357
22312.000000,3,1.240462,1.241584,1.240978,0.000338
22312.250000,3,1.236774,1.238539,1.237779,0.000602
22312.500000,3,1.233254,1.235574,1.234459,0.000865
22312.750000,3,1.228856,1.231328,1.230268,0.000693
22313.000000,3,1.225666,1.227534,1.226507,0.000556
22313.250000,3,1.220977,1.223595,1.222041,0.000955
22313.500000,3,1.214798,1.217307,1.216065,0.000743
22313.750000,3,1.207079,1.209984,1.208193,0.000852
22314.000000,3,1.199340,1.201774,1.200491,0.000902
22314.250000,3,1.193961,1.196815,1.195422,0.000914
22314.500000,3,1.193478,1.195845,1.194525,0.000672
22314.750000,3,1.195741,1.198374,1.197252,0.000833
22315.000000,3,1.201560,1.203805,1.202752,0.000634
22315.250000,3,1.208145,1.209597,1.208664,0.000495
22315.500000,3,1.211608,1.215177,1.213338,0.000908
22315.750000,3,1.214918,1.216794,1.215789,0.000569
22316.000000,3,1.216146,1.218734,1.217213,0.000854
22316.250000,3,1.215844,1.218194,1.216880,0.000728
22316.500000,3,1.214315,1.216783,1.215386,0.000801
22316.750000,3,1.210853,1.213114,1.211681,0.000755
22317.000000,3,1.205399,1.207544,1.206090,0.000685
22317.250000,3,1.198057,1.200684,1.199626,0.000889
22317.500000,3,1.191321,1.193704,1.192412,0.000805
22317.750000,3,1.183323,1.185859,1.184734,0.000876
22318.000000,3,1.175124,1.177254,1.176275,0.000705
22318.250000,3,1.163835,1.167104,1.165361,0.001029
22318.500000,3,1.150449,1.152574,1.151348,0.000789
22318.750000,3,1.131537,1.135434,1.133145,0.001196
22319.000000,3,1.109199,1.113237,1.111299,0.001528
22319.250000,3,1.082834,1.088026,1.085594,0.001786
22319.500000,3,1.052552,1.058805,1.055812,0.002221
22319.750000,3,1.016766,1.024710,1.021027,0.002829
22320.000000,3,0.976489,0.984903,0.980876,0.002939
22320.250000,3,0.930238,0.939637,0.935132,0.003335
22320.500000,3,0.879569,0.889315,0.884489,0.003499
22320.750000,3,0.824624,0.834406,0.829592,0.003633
22321.000000,3,0.766235,0.776180,0.771742,0.003839
22321.250000,3,0.706239,0.716672,0.712243,0.003858
22321.500000,3,0.646775,0.656474,0.652216,0.003774
22321.750000,3,0.587752,0.597632,0.593168,0.003610
22322.000000,3,0.532265,0.541276,0.537082,0.003434
22322.250000,3,0.480930,0.488816,0.485270,0.003089
22322.500000,3,0.434801,0.442022,0.438870,0.002697
22322.750000,3,0.395569,0.401378,0.398746,0.002171
22323.000000,3,0.362810,0.367553,0.365645,0.001832
22323.250000,3,0.337562,0.341017,0.339427,0.001320
22323.500000,3,0.319218,0.321482,0.320567,0.000849
22323.750000,3,0.308249,0.309445,0.308931,0.000400
22324.000000,4,0.302143,0.302711,0.302372,0.000183
22324.250000,4,0.306190,0.308075,0.307001,0.000648
22324.500000,4,0.317703,0.320213,0.318694,0.001051
22324.750000,4,0.338152,0.342616,0.339983,0.001656
22325.000000,4,0.366324,0.371780,0.368683,0.002140
22325.250000,4,0.403472,0.410351,0.406360,0.002664
22325.500000,4,0.447283,0.455200,0.450654,0.003192
22325.750000,4,0.498571,0.507998,0.502667,0.003516
22326.000000,4,0.554793,0.564387,0.558740,0.003770
22326.250000,4,0.615545,0.625691,0.620084,0.003900
22326.500000,4,0.678352,0.688678,0.682772,0.003978
22326.750000,4,0.742346,0.753186,0.747276,0.003963
22327.000000,4,0.805639,0.815533,0.810227,0.003681
22327.250000,4,0.866721,0.877457,0.871823,0.003755
22327.500000,4,0.923926,0.933361,0.928428,0.003330
22327.750000,4,0.978625,0.987045,0.982042,0.003172
22328.000000,4,1.027067,1.034276,1.030629,0.002616
22328.250000,4,1.072785,1.079548,1.075979,0.002217
22328.500000,4,1.112543,1.119841,1.115842,0.002308
22328.750000,4,1.149259,1.155177,1.151857,0.002012
22329.000000,4,1.179985,1.183826,1.181302,0.001471
22329.250000,4,1.204559,1.208533,1.206312,0.001165
22329.500000,4,1.223610,1.226342,1.224663,0.000943
22329.750000,4,1.238936,1.240651,1.239784,0.000565
22330.000000,4,1.249508,1.251094,1.250115,0.000483
22330.250000,4,1.257651,1.258367,1.257957,0.000217
22330.500000,4,1.260715,1.262395,1.261459,0.000539
22330.750000,4,1.262978,1.264778,1.263738,0.000638
22331.000000,4,1.261898,1.263417,1.262487,0.000413
22331.250000,4,1.261084,1.262783,1.262013,0.000509
22331.500000,4,1.257311,1.259683,1.258422,0.000705
22331.750000,4,1.253477,1.255311,1.254513,0.000619
22332.000000,4,1.246645,1.249118,1.247871,0.000726
22332.250000,4,1.239583,1.241623,1.240908,0.000609
22332.500000,4,1.231732,1.234542,1.233108,0.000796
22332.750000,4,1.227801,1.229246,1.228395,0.000454
22333.000000,4,1.224870,1.227179,1.225611,0.000683
22333.250000,4,1.225473,1.226921,1.226048,0.000472
22333.500000,4,1.225624,1.226998,1.226420,0.000423
22333.750000,4,1.225933,1.227743,1.226680,0.000592
22334.000000,4,1.223740,1.225284,1.224483,0.000491
22334.250000,4,1.221853,1.223263,1.222648,0.000402
22334.500000,4,1.218749,1.220108,1.219359,0.000430
22334.750000,4,1.215668,1.217485,1.216856,0.000589
22335.000000,4,1.211550,1.213442,1.212343,0.000626
22335.250000,4,1.206686,1.208599,1.207736,0.000618
22335.500000,4,1.200745,1.201817,1.201339,0.000318
22335.750000,4,1.195564,1.196618,1.196033,0.000342
22336.000000,4,1.190493,1.192430,1.191446,0.000639
22336.250000,4,1.187572,1.190117,1.188793,0.000753
22336.500000,4,1.185315,1.186320,1.185747,0.000350
22336.750000,4,1.181721,1.183327,1.182658,0.000532
22337.000000,4,1.176445,1.178270,1.177299,0.000494
22337.250000,4,1.171408,1.173174,1.172478,0.000617
22337.500000,4,1.165127,1.167366,1.166681,0.000616
22337.750000,4,1.161980,1.163080,1.162739,0.000305
22338.000000,4,1.157035,1.158565,1.157926,0.000464
22338.250000,4,1.152900,1.154529,1.153706,0.000554
22338.500000,4,1.146133,1.147796,1.147054,0.000472
22338.750000,4,1.141270,1.142348,1.141767,0.000310
22339.000000,4,1.135126,1.136057,1.135499,0.000324
22339.250000,4,1.131212,1.132692,1.132031,0.000459
22339.500000,4,1.127659,1.129318,1.128606,0.000499
22339.750000,4,1.125663,1.127273,1.126594,0.000428
22340.000000,4,1.153520,1.171853,1.162644,0.005937
22340.250000,4,1.116903,1.118149,1.117418,0.000368
22340.500000,4,1.110726,1.112243,1.111552,0.000455
22340.750000,4,1.106930,1.108210,1.107702,0.000452
22341.000000,4,1.102062,1.102969,1.102518,0.000315
22341.250000,4,1.097552,1.098941,1.098197,0.000459
22341.500000,4,1.089520,1.091486,1.090715,0.000683
22341.750000,4,1.083137,1.085345,1.084424,0.000584
22342.000000,4,1.077552,1.079002,1.078191,0.000365
22342.250000,4,1.076337,1.077494,1.077089,0.000335
22342.500000,4,1.078657,1.080718,1.079426,0.000540
22342.750000,4,1.084251,1.086347,1.085219,0.000704
22343.000000,4,1.088658,1.090781,1.089752,0.000639
22343.250000,4,1.092546,1.093394,1.093038,0.000280
22343.500000,4,1.092481,1.093976,1.093120,0.000440
22343.750000,4,1.092719,1.094765,1.093637,0.000605
22344.000000,4,1.093358,1.094871,1.094092,0.000408
22344.250000,4,1.096653,1.097948,1.097256,0.000402
22344.500000,4,1.098494,1.100264,1.099489,0.000546
22344.750000,4,1.100767,1.102141,1.101256,0.000434
22345.000000,4,1.099159,1.100700,1.099974,0.000519
22345.250000,4,1.098755,1.099582,1.099133,0.000261
22345.500000,4,1.096130,1.097552,1.096818,0.000505
22345.750000,4,1.096373,1.097962,1.097002,0.000448
22346.000000,4,1.095707,1.097282,1.096645,0.000532
22346.250000,4,1.095434,1.097172,1.096198,0.000568
22346.500000,4,1.092932,1.094809,1.093865,0.000544
22346.750000,4,1.091409,1.092849,1.092242,0.000446
22347.000000,4,1.089578,1.091741,1.090679,0.000786
22347.250000,4,1.092531,1.094331,1.093316,0.000578
22347.500000,4,1.096222,1.099022,1.097590,0.000915
22347.750000,4,1.103249,1.106024,1.104397,0.000918
22348.000000,4,1.108599,1.111146,1.109700,0.000699
22348.250000,4,1.114119,1.116656,1.114896,0.000740
22348.500000,4,1.116070,1.117535,1.116610,0.000440
22348.750000,4,1.117768,1.119761,1.118628,0.000588
22349.000000,4,1.116221,1.118604,1.117269,0.000674
22349.250000,4,1.113627,1.115940,1.114849,0.000667
22349.500000,4,1.106748,1.108582,1.107814,0.000472
22349.750000,4,1.098643,1.100300,1.099254,0.000534
22350.000000,4,1.087059,1.089288,1.088240,0.000771
22350.250000,4,1.075797,1.078726,1.077237,0.000873
22350.500000,4,1.063851,1.066694,1.065471,0.000867
22350.750000,4,1.050446,1.053910,1.052381,0.001100
22351.000000,4,1.032647,1.036459,1.034478,0.001206
22351.250000,4,1.009730,1.014985,1.012480,0.001767
22351.500000,4,0.980158,0.986676,0.983512,0.001997
22351.750000,4,0.947333,0.953944,0.951318,0.002075
22352.000000,4,0.910993,0.916875,0.914344,0.002239
22352.250000,4,0.870752,0.878483,0.874899,0.002635
22352.500000,4,0.825677,0.834301,0.830155,0.002973
