# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231670,0.232187,0.231930,0.000193
23228.250000,1,0.233949,0.234658,0.234324,0.000254
23228.500000,1,0.241026,0.242277,0.241559,0.000454
23228.750000,1,0.253281,0.255273,0.253958,0.000774
23229.000000,1,0.270781,0.273288,0.271586,0.001004
23229.250000,1,0.293221,0.296554,0.294507,0.001255
23229.500000,1,0.321325,0.324916,0.322523,0.001438
23229.750000,1,0.353870,0.358137,0.355402,0.001637
23230.000000,1,0.390821,0.395244,0.392292,0.001731
23230.250000,1,0.430891,0.435739,0.432448,0.001922
23230.500000,1,0.474260,0.478941,0.475722,0.001880
23230.750000,1,0.519813,0.525160,0.521622,0.002081
23231.000000,1,0.568005,0.573636,0.569801,0.002243
23231.250000,1,0.616610,0.623088,0.618973,0.002456
23231.500000,1,0.666339,0.672107,0.668303,0.002237
23231.750000,1,0.714279,0.719354,0.716074,0.001946
23232.000000,1,0.761052,0.765528,0.762321,0.001858
23232.250000,1,0.804975,0.810134,0.806352,0.002184
23232.500000,1,0.846242,0.851197,0.847984,0.001900
23232.750000,1,0.886324,0.890910,0.887836,0.001803
23233.000000,1,0.924381,0.928513,0.925660,0.001668
23233.250000,1,0.957143,0.961060,0.958515,0.001534
23233.500000,1,0.986933,0.990334,0.987993,0.001363
23233.750000,1,1.013837,1.016829,1.015028,0.001101
23234.000000,1,1.039596,1.042991,1.040543,0.001416
23234.250000,1,1.065316,1.068105,1.066285,0.001129
23234.500000,1,1.091019,1.094307,1.092197,0.001259
23234.750000,1,1.116250,1.119051,1.117311,0.001050
23235.000000,1,1.138375,1.140131,1.139228,0.000668
23235.250000,1,1.156675,1.158943,1.157638,0.000820
23235.500000,1,1.172296,1.173622,1.172731,0.000539
23235.750000,1,1.185009,1.186520,1.185871,0.000648
23236.000000,1,1.198517,1.200493,1.199377,0.000804
23236.250000,1,1.209908,1.211388,1.210694,0.000537
23236.500000,1,1.219581,1.220964,1.220421,0.000514
23236.750000,1,1.227369,1.228483,1.228076,0.000422
23237.000000,1,1.233087,1.233775,1.233467,0.000310
23237.250000,1,1.238270,1.238988,1.238659,0.000310
23237.500000,1,1.243314,1.243784,1.243495,0.000175
23237.750000,1,1.247865,1.249617,1.248847,0.000632
23238.000000,1,1.254035,1.255044,1.254376,0.000397
23238.250000,1,1.258067,1.258767,1.258316,0.000269
23238.500000,1,1.262182,1.265079,1.263970,0.001081
23238.750000,1,1.263589,1.264160,1.263850,0.000241
23239.000000,1,1.266594,1.267486,1.267008,0.000364
23239.250000,1,1.272045,1.274666,1.272901,0.001054
23239.500000,1,1.279314,1.280997,1.279954,0.000628
23239.750000,1,1.287738,1.289195,1.288199,0.000581
23240.000000,1,1.294159,1.296285,1.295139,0.000761
23240.250000,1,1.299698,1.300479,1.300224,0.000317
23240.500000,1,1.303754,1.303855,1.303804,0.000039
23240.750000,1,1.306118,1.307169,1.306819,0.000411
23241.000000,1,1.309163,1.310732,1.309835,0.000569
23241.250000,1,1.310787,1.311533,1.311089,0.000276
23241.500000,1,1.310417,1.312399,1.311426,0.000740
23241.750000,1,1.308008,1.309264,1.308588,0.000475
23242.000000,1,1.303774,1.306000,1.304636,0.000831
23242.250000,1,1.299490,1.300499,1.299861,0.000406
23242.500000,1,1.294579,1.296934,1.295426,0.000897
23242.750000,1,1.290400,1.293251,1.291667,0.001021
23243.000000,1,1.288137,1.290255,1.289001,0.000777
23243.250000,1,1.284322,1.285364,1.284781,0.000432
23243.500000,1,1.280456,1.281779,1.281238,0.000484
23243.750000,1,1.276920,1.278804,1.277815,0.000668
23244.000000,1,1.274948,1.276408,1.275665,0.000560
23244.250000,1,1.274546,1.276398,1.275239,0.000704
23244.500000,1,1.275964,1.277936,1.276706,0.000739
23244.750000,1,1.278923,1.280222,1.279377,0.000500
23245.000000,1,1.281047,1.283816,1.282225,0.001001
23245.250000,1,1.283993,1.286392,1.284901,0.000917
23245.500000,1,1.286030,1.288668,1.286792,0.001087
23245.750000,1,1.287507,1.290725,1.289080,0.001166
23246.000000,1,1.289371,1.290755,1.290000,0.000496
23246.250000,1,1.288942,1.291054,1.289750,0.000794
23246.500000,1,1.288529,1.289447,1.288963,0.000410
23246.750000,1,1.285626,1.286821,1.286093,0.000465
23247.000000,1,1.282119,1.282419,1.282263,0.000108
23247.250000,1,1.277461,1.279393,1.278227,0.000731
23247.500000,1,1.273128,1.273463,1.273306,0.000143
23247.750000,1,1.266588,1.268072,1.267458,0.000609
23248.000000,1,1.259448,1.260544,1.260097,0.000401
23248.250000,1,1.251609,1.253130,1.252550,0.000567
23248.500000,1,1.243331,1.244730,1.244138,0.000610
23248.750000,1,1.234894,1.236075,1.235443,0.000424
23249.000000,1,1.226556,1.228441,1.227771,0.000729
23249.250000,1,1.221067,1.222288,1.221514,0.000489
23249.500000,1,1.214932,1.216078,1.215644,0.000429
23249.750000,1,1.209880,1.210520,1.210200,0.000311
23250.000000,1,1.203159,1.204459,1.203751,0.000530
23250.250000,1,1.195171,1.197458,1.196661,0.000880
23250.500000,1,1.188451,1.190056,1.189261,0.000586
23250.750000,1,1.180562,1.182414,1.181705,0.000720
23251.000000,1,1.173842,1.174670,1.174213,0.000315
23251.250000,1,1.167102,1.168206,1.167669,0.000406
23251.500000,1,1.159952,1.161759,1.160892,0.000721
23251.750000,1,1.154160,1.155088,1.154510,0.000350
23252.000000,1,1.148239,1.148798,1.148572,0.000209
23252.250000,1,1.140730,1.142879,1.142121,0.000827
23252.500000,1,1.132382,1.133963,1.133534,0.000667
23252.750000,1,1.123205,1.124610,1.124038,0.000596
23253.000000,1,1.111961,1.113217,1.112788,0.000492
23253.250000,1,1.099989,1.101267,1.100568,0.000464
23253.500000,1,1.085510,1.088056,1.086995,0.000969
23253.750000,1,1.072628,1.073843,1.073266,0.000442
23254.000000,1,1.058129,1.060060,1.059397,0.000749
23254.250000,1,1.042871,1.044875,1.043923,0.000865
23254.500000,1,1.023579,1.025834,1.024992,0.000885
23254.750000,1,1.000682,1.003576,1.002502,0.001192
23255.000000,1,0.974808,0.977771,0.976302,0.001086
23255.250000,1,0.945197,0.948199,0.947252,0.001209
23255.500000,1,0.913586,0.916826,0.915702,0.001266
23255.750000,1,0.878182,0.882699,0.880901,0.001716
23256.000000,1,0.840785,0.844966,0.843256,0.001567
23256.250000,1,0.797451,0.802457,0.800650,0.001951
23256.500000,1,0.749997,0.755078,0.753189,0.001967
23256.750000,1,0.698524,0.704942,0.702331,0.002401
23257.000000,1,0.646235,0.652369,0.649676,0.002247
23257.250000,1,0.592228,0.598710,0.596047,0.002532
23257.500000,1,0.539763,0.545092,0.543091,0.002141
23257.750000,1,0.487616,0.493383,0.491193,0.002248
23258.000000,1,0.438401,0.443624,0.441308,0.001936
23258.250000,1,0.391677,0.396935,0.394818,0.002051
23258.500000,1,0.350459,0.354683,0.352986,0.001679
23258.750000,1,0.314380,0.317812,0.316569,0.001410
23259.000000,1,0.284901,0.287826,0.286585,0.001148
23259.250000,1,0.261903,0.263967,0.263151,0.000824
23259.500000,1,0.245322,0.246968,0.246384,0.000673
23259.750000,1,0.235918,0.236867,0.236370,0.000438
23260.000000,2,0.297934,0.298281,0.298117,0.000161
23260.250000,2,0.299992,0.300797,0.300256,0.000317
23260.500000,2,0.306055,0.307691,0.306649,0.000657
23260.750000,2,0.317301,0.318900,0.317855,0.000617
23261.000000,2,0.332094,0.334730,0.333121,0.000981
23261.250000,2,0.352229,0.355104,0.353218,0.001124
23261.500000,2,0.375692,0.379032,0.376903,0.001278
23261.750000,2,0.403582,0.407440,0.404835,0.001525
23262.000000,2,0.434616,0.438580,0.436141,0.001486
23262.250000,2,0.469486,0.473851,0.471148,0.001671
23262.500000,2,0.506191,0.511167,0.508102,0.001878
23262.750000,2,0.545389,0.549872,0.546825,0.001795
23263.000000,2,0.584086,0.588389,0.585557,0.001674
23263.250000,2,0.622278,0.626123,0.623430,0.001572
23263.500000,2,0.658594,0.662978,0.659866,0.001803
23263.750000,2,0.694371,0.698089,0.695435,0.001537
23264.000000,2,0.727951,0.731739,0.729150,0.001509
23264.250000,2,0.759572,0.763429,0.760933,0.001487
23264.500000,2,0.787425,0.790718,0.788458,0.001337
23264.750000,2,0.812447,0.815289,0.813303,0.001155
23265.000000,2,0.833291,0.836246,0.834363,0.001178
23265.250000,2,0.852337,0.855142,0.853474,0.001029
23265.500000,2,0.870304,0.872384,0.871138,0.000815
23265.750000,2,0.886156,0.889497,0.887969,0.001228
23266.000000,2,0.902762,0.904207,0.903364,0.000526
23266.250000,2,0.915060,0.917019,0.916366,0.000780
23266.500000,2,0.925798,0.927574,0.926573,0.000655
23266.750000,2,0.934394,0.936523,0.935429,0.000787
23267.000000,2,0.942468,0.943535,0.942963,0.000392
23267.250000,2,0.950543,0.952590,0.951728,0.000780
23267.500000,2,0.960159,0.962186,0.960866,0.000779
23267.750000,2,0.970087,0.971691,0.970886,0.000696
23268.000000,2,0.977904,0.979759,0.978949,0.000732
23268.250000,2,0.984951,0.986393,0.985718,0.000612
23268.500000,2,0.990035,0.991163,0.990800,0.000455
23268.750000,2,0.995207,0.996810,0.996152,0.000678
23269.000000,2,1.000863,1.002527,1.001789,0.000596
23269.250000,2,1.008570,1.010206,1.009690,0.000657
23269.500000,2,1.016862,1.018390,1.017413,0.000585
23269.750000,2,1.024422,1.025367,1.024933,0.000429
23270.000000,2,1.030572,1.031101,1.030901,0.000200
23270.250000,2,1.036058,1.036963,1.036526,0.000332
23270.500000,2,1.040519,1.042324,1.041554,0.000653
23270.750000,2,1.046625,1.048046,1.047229,0.000518
23271.000000,2,1.051927,1.053457,1.052572,0.000578
23271.250000,2,1.058579,1.059099,1.058787,0.000193
23271.500000,2,1.063173,1.063717,1.063461,0.000224
23271.750000,2,1.068009,1.068516,1.068317,0.000193
23272.000000,2,1.072972,1.074339,1.073516,0.000534
23272.250000,2,1.078567,1.079600,1.079257,0.000407
23272.500000,2,1.085392,1.086106,1.085731,0.000287
23272.750000,2,1.092207,1.093778,1.093254,0.000614
23273.000000,2,1.098782,1.100431,1.099781,0.000618
23273.250000,2,1.106528,1.107158,1.106883,0.000234
23273.500000,2,1.111557,1.112202,1.111980,0.000254
23273.750000,2,1.117876,1.119456,1.118430,0.000624
23274.000000,2,1.124331,1.125297,1.124808,0.000416
23274.250000,2,1.131716,1.132667,1.132126,0.000350
23274.500000,2,1.137740,1.138625,1.138152,0.000315
23274.750000,2,1.142994,1.143751,1.143463,0.000284
23275.000000,2,1.146967,1.147827,1.147383,0.000377
23275.250000,2,1.151240,1.151576,1.151446,0.000125
23275.500000,2,1.154154,1.155509,1.154632,0.000526
23275.750000,2,1.157887,1.158960,1.158437,0.000397
23276.000000,2,1.172932,1.185970,1.182034,0.005324
23276.250000,2,1.164448,1.165784,1.164979,0.000492
23276.500000,2,1.167106,1.168307,1.167635,0.000481
23276.750000,2,1.170875,1.171163,1.171031,0.000104
23277.000000,2,1.173328,1.175395,1.174521,0.000791
23277.250000,2,1.179977,1.181478,1.180603,0.000584
23277.500000,2,1.186516,1.187631,1.187137,0.000494
23277.750000,2,1.194601,1.196688,1.195710,0.000862
23278.000000,2,1.203959,1.205175,1.204315,0.000499
23278.250000,2,1.212455,1.214093,1.213567,0.000656
23278.500000,2,1.221460,1.223032,1.222268,0.000560
23278.750000,2,1.231048,1.233252,1.232149,0.000899
23279.000000,2,1.241476,1.242475,1.241991,0.000373
23279.250000,2,1.251675,1.252638,1.252276,0.000368
23279.500000,2,1.261349,1.263460,1.262158,0.000807
23279.750000,2,1.271788,1.273622,1.272891,0.000688
23280.000000,2,1.282876,1.283535,1.283177,0.000241
23280.250000,2,1.293194,1.294933,1.293715,0.000710
23280.500000,2,1.303531,1.304910,1.304130,0.000525
23280.750000,2,1.314419,1.315434,1.314862,0.000421
23281.000000,2,1.324033,1.326487,1.324990,0.000909
23281.250000,2,1.334368,1.335000,1.334785,0.000247
23281.500000,2,1.343447,1.343775,1.343620,0.000153
23281.750000,2,1.353208,1.353934,1.353597,0.000302
23282.000000,2,1.361456,1.362624,1.362144,0.000433
23282.250000,2,1.369295,1.370170,1.369739,0.000358
23282.500000,2,1.375754,1.377336,1.376492,0.000608
23282.750000,2,1.381984,1.382938,1.382468,0.000396
23283.000000,2,1.386162,1.386612,1.386338,0.000180
23283.250000,2,1.388911,1.389755,1.389496,0.000345
23283.500000,2,1.390504,1.391586,1.391246,0.000437
23283.750000,2,1.390805,1.392852,1.391563,0.000801
23284.000000,2,1.388660,1.390851,1.389908,0.000792
23284.250000,2,1.385791,1.387553,1.386656,0.000800
23284.500000,2,1.379545,1.381230,1.380024,0.000698
23284.750000,2,1.371955,1.374765,1.372887,0.001100
23285.000000,2,1.363612,1.365023,1.364266,0.000509
23285.250000,2,1.353814,1.355964,1.354960,0.000764
23285.500000,2,1.343544,1.346433,1.344938,0.001039
23285.750000,2,1.333002,1.335655,1.334039,0.001019
23286.000000,2,1.318295,1.322133,1.319792,0.001430
23286.250000,2,1.301830,1.305141,1.303922,0.001255
23286.500000,2,1.283458,1.287245,1.285687,0.001391
23286.750000,2,1.262546,1.266254,1.264884,0.001470
23287.000000,2,1.238924,1.242385,1.240547,0.001250
23287.250000,2,1.210452,1.213922,1.212615,0.001311
23287.500000,2,1.174782,1.179321,1.177860,0.001801
23287.750000,2,1.134314,1.139392,1.137781,0.002022
23288.000000,2,1.090312,1.095389,1.094015,0.002143
23288.250000,2,1.041621,1.047434,1.045541,0.002296
23288.500000,2,0.988531,0.994602,0.992727,0.002440
23288.750000,2,0.933346,0.939465,0.937451,0.002403
23289.000000,2,0.872422,0.880356,0.877216,0.002939
23289.250000,2,0.808241,0.815029,0.812560,0.002637
23289.500000,2,0.739838,0.747400,0.744449,0.002803
23289.750000,2,0.670610,0.678880,0.675574,0.003076
23290.000000,2,0.603402,0.610326,0.607747,0.002633
23290.250000,2,0.538803,0.545910,0.543126,0.002748
23290.500000,2,0.479858,0.485838,0.483651,0.002328
23290.750000,2,0.427723,0.433144,0.430905,0.002038
23291.000000,2,0.382900,0.387179,0.385545,0.001647
23291.250000,2,0.348159,0.351372,0.350008,0.001240
23291.500000,2,0.323060,0.324899,0.324054,0.000667
23291.750000,2,0.307993,0.309287,0.308552,0.000506
23292.000000,3,0.297618,0.297942,0.297789,0.000139
23292.250000,3,0.300696,0.301582,0.301112,0.000315
23292.500000,3,0.310957,0.312621,0.311531,0.000651
23292.750000,3,0.327629,0.329791,0.328358,0.000868
23293.000000,3,0.350965,0.354195,0.352107,0.001266
23293.250000,3,0.381005,0.384810,0.382464,0.001451
23293.500000,3,0.417279,0.421364,0.418811,0.001600
23293.750000,3,0.458542,0.463535,0.460452,0.001892
23294.000000,3,0.503402,0.508935,0.505816,0.002026
23294.250000,3,0.552128,0.556763,0.553672,0.001858
23294.500000,3,0.601176,0.607466,0.603589,0.002360
23294.750000,3,0.652494,0.658420,0.654801,0.002231
23295.000000,3,0.705041,0.710902,0.707354,0.002189
23295.250000,3,0.757781,0.764151,0.760076,0.002457
23295.500000,3,0.809437,0.814931,0.811599,0.002093
23295.750000,3,0.857376,0.862931,0.859439,0.002152
23296.000000,3,0.901352,0.905616,0.903007,0.001609
23296.250000,3,0.939368,0.943235,0.940746,0.001498
23296.500000,3,0.972969,0.977035,0.974468,0.001582
23296.750000,3,1.004201,1.007293,1.005731,0.001115
23297.000000,3,1.033839,1.036853,1.035237,0.001194
23297.250000,3,1.060064,1.062541,1.061105,0.000997
23297.500000,3,1.080826,1.082675,1.082048,0.000729
23297.750000,3,1.096171,1.097690,1.097060,0.000554
23298.000000,3,1.107271,1.107893,1.107553,0.000274
23298.250000,3,1.115075,1.116290,1.115685,0.000585
23298.500000,3,1.121880,1.122608,1.122233,0.000343
23298.750000,3,1.128093,1.129218,1.128666,0.000460
23299.000000,3,1.134438,1.135472,1.134987,0.000399
23299.250000,3,1.138509,1.139685,1.139227,0.000452
23299.500000,3,1.140106,1.141071,1.140585,0.000411
23299.750000,3,1.139095,1.140097,1.139612,0.000380
23300.000000,3,1.139506,1.141285,1.140574,0.000717
23300.250000,3,1.138174,1.138806,1.138501,0.000252
23300.500000,3,1.138095,1.138416,1.138271,0.000123
23300.750000,3,1.139166,1.140200,1.139519,0.000408
23301.000000,3,1.138826,1.139937,1.139384,0.000399
23301.250000,3,1.138715,1.139026,1.138894,0.000118
23301.500000,3,1.138469,1.139736,1.138954,0.000474
23301.750000,3,1.140087,1.140536,1.140355,0.000173
23302.000000,3,1.142161,1.143524,1.142926,0.000568
23302.250000,3,1.146244,1.147070,1.146643,0.000355
23302.500000,3,1.150018,1.151642,1.151122,0.000645
23302.750000,3,1.154062,1.156267,1.155370,0.000814
23303.000000,3,1.156775,1.158498,1.157753,0.000641
23303.250000,3,1.158177,1.161140,1.159772,0.001054
23303.500000,3,1.161391,1.162473,1.162006,0.000400
23303.750000,3,1.162522,1.163492,1.163194,0.000391
23304.000000,3,1.162532,1.164042,1.163374,0.000544
23304.250000,3,1.160490,1.162313,1.161685,0.000716
23304.500000,3,1.158037,1.159639,1.158881,0.000572
23304.750000,3,1.155314,1.157360,1.156583,0.000765
23305.000000,3,1.153041,1.155456,1.154589,0.000980
23305.250000,3,1.152301,1.154611,1.153969,0.000966
23305.500000,3,1.151730,1.154859,1.153596,0.001155
23305.750000,3,1.151770,1.153598,1.152641,0.000656
23306.000000,3,1.149527,1.151772,1.150882,0.000863
23306.250000,3,1.146744,1.148333,1.147871,0.000655
23306.500000,3,1.145123,1.147363,1.146405,0.000809
23306.750000,3,1.145573,1.147020,1.146385,0.000569
23307.000000,3,1.146995,1.149245,1.148153,0.000803
23307.250000,3,1.150388,1.151687,1.151333,0.000546
23307.500000,3,1.153081,1.153805,1.153374,0.000269
23307.750000,3,1.153602,1.154936,1.154169,0.000558
23308.000000,3,1.152637,1.153855,1.153436,0.000497
23308.250000,3,1.151852,1.152217,1.152016,0.000133
23308.500000,3,1.150759,1.151807,1.151238,0.000464
23308.750000,3,1.150569,1.151682,1.151107,0.000399
23309.000000,3,1.150172,1.150649,1.150472,0.000180
23309.250000,3,1.148753,1.149587,1.149267,0.000311
23309.500000,3,1.146935,1.148155,1.147423,0.000498
23309.750000,3,1.144952,1.146363,1.145635,0.000519
23310.000000,3,1.145333,1.145919,1.145637,0.000226
23310.250000,3,1.145974,1.147150,1.146528,0.000525
23310.500000,3,1.149698,1.150252,1.149894,0.000224
23310.750000,3,1.153375,1.154913,1.154119,0.000545
23311.000000,3,1.157297,1.157957,1.157536,0.000266
23311.250000,3,1.160470,1.160970,1.160667,0.000186
23311.500000,3,1.163362,1.163673,1.163476,0.000118
23311.750000,3,1.166455,1.167968,1.166981,0.000605
23312.000000,3,1.170641,1.170828,1.170713,0.000077
23312.250000,3,1.173995,1.174424,1.174159,0.000164
23312.500000,3,1.177352,1.178900,1.178084,0.000556
23312.750000,3,1.180493,1.181663,1.180993,0.000465
23313.000000,3,1.182781,1.184476,1.183419,0.000675
23313.250000,3,1.184100,1.186288,1.185178,0.000776
23313.500000,3,1.186009,1.187670,1.186719,0.000619
23313.750000,3,1.187859,1.189682,1.188407,0.000742
23314.000000,3,1.188809,1.190603,1.189502,0.000672
23314.250000,3,1.190080,1.190528,1.190295,0.000186
23314.500000,3,1.190848,1.191664,1.191358,0.000306
23314.750000,3,1.191390,1.193306,1.192519,0.000720
23315.000000,3,1.193237,1.195789,1.194172,0.000969
23315.250000,3,1.195664,1.197571,1.196283,0.000771
23315.500000,3,1.197123,1.198502,1.197934,0.000502
23315.750000,3,1.198885,1.200224,1.199297,0.000539
23316.000000,3,1.200435,1.203137,1.201669,0.000981
23316.250000,3,1.203177,1.203648,1.203472,0.000177
23316.500000,3,1.205203,1.206961,1.205893,0.000722
23316.750000,3,1.208272,1.210565,1.209107,0.000889
23317.000000,3,1.211530,1.212958,1.211944,0.000587
23317.250000,3,1.210961,1.213569,1.212014,0.000973
23317.500000,3,1.209010,1.211717,1.210126,0.001093
23317.750000,3,1.204090,1.205750,1.205093,0.000618
23318.000000,3,1.196675,1.198702,1.197591,0.000752
23318.250000,3,1.186187,1.188601,1.187304,0.000868
23318.500000,3,1.171407,1.174185,1.173179,0.001056
23318.750000,3,1.152234,1.154508,1.153604,0.000850
23319.000000,3,1.126166,1.129404,1.128428,0.001317
23319.250000,3,1.096005,1.099720,1.098255,0.001373
23319.500000,3,1.061400,1.065087,1.063710,0.001437
23319.750000,3,1.022483,1.027975,1.026264,0.002222
23320.000000,3,0.983841,0.988541,0.986492,0.001772
23320.250000,3,0.939112,0.944015,0.942021,0.001965
23320.500000,3,0.889648,0.895752,0.893362,0.002328
23320.750000,3,0.835388,0.841990,0.839284,0.002448
23321.000000,3,0.777420,0.784623,0.781531,0.002637
23321.250000,3,0.717707,0.724371,0.721759,0.002532
23321.500000,3,0.657302,0.664397,0.661445,0.002660
23321.750000,3,0.598425,0.605348,0.602545,0.002606
23322.000000,3,0.541939,0.547995,0.545576,0.002290
23322.250000,3,0.488051,0.493961,0.491668,0.002253
23322.500000,3,0.439450,0.444542,0.442516,0.001933
23322.750000,3,0.396697,0.401135,0.399241,0.001668
23323.000000,3,0.361279,0.364410,0.363210,0.001219
23323.250000,3,0.333407,0.336295,0.335166,0.001147
23323.500000,3,0.314218,0.316044,0.315200,0.000687
23323.750000,3,0.302314,0.303203,0.302823,0.000336
23324.000000,4,0.298719,0.299659,0.299167,0.000377
23324.250000,4,0.304619,0.305885,0.305034,0.000498
23324.500000,4,0.314487,0.317183,0.315786,0.001117
23324.750000,4,0.337136,0.340273,0.338188,0.001254
23325.000000,4,0.363595,0.368096,0.365571,0.001752
23325.250000,4,0.402458,0.407314,0.404340,0.001874
23325.500000,4,0.444540,0.450337,0.447117,0.002269
23325.750000,4,0.497166,0.503435,0.499741,0.002388
23326.000000,4,0.550235,0.557488,0.553531,0.002889
23326.250000,4,0.611636,0.618912,0.614643,0.002823
23326.500000,4,0.671314,0.678789,0.674667,0.002925
23326.750000,4,0.736558,0.743607,0.739764,0.002737
23327.000000,4,0.798123,0.806503,0.801723,0.003379
23327.250000,4,0.860762,0.867633,0.863819,0.002537
23327.500000,4,0.915434,0.921302,0.918204,0.002452
23327.750000,4,0.968644,0.974206,0.971109,0.002062
23328.000000,4,1.013723,1.019026,1.015992,0.002240
23328.250000,4,1.057338,1.062239,1.059408,0.001885
23328.500000,4,1.092860,1.098190,1.095454,0.002176
23328.750000,4,1.127037,1.129804,1.128577,0.001096
23329.000000,4,1.150848,1.152602,1.151773,0.000786
23329.250000,4,1.171587,1.172857,1.172109,0.000463
23329.500000,4,1.183001,1.183495,1.183213,0.000193
23329.750000,4,1.194184,1.195276,1.194701,0.000453
23330.000000,4,1.200323,1.202050,1.201345,0.000663
23330.250000,4,1.208886,1.211031,1.209784,0.000783
23330.500000,4,1.212564,1.212896,1.212682,0.000131
23330.750000,4,1.215211,1.216490,1.216035,0.000488
23331.000000,4,1.211873,1.212898,1.212487,0.000388
23331.250000,4,1.210640,1.211682,1.211200,0.000372
23331.500000,4,1.206513,1.207663,1.207015,0.000452
23331.750000,4,1.207011,1.208567,1.207545,0.000602
23332.000000,4,1.206023,1.206772,1.206347,0.000293
23332.250000,4,1.207813,1.209096,1.208385,0.000465
23332.500000,4,1.204928,1.206460,1.205534,0.000611
23332.750000,4,1.204646,1.205458,1.205096,0.000310
23333.000000,4,1.199986,1.201197,1.200385,0.000478
23333.250000,4,1.199884,1.200724,1.200332,0.000368
23333.500000,4,1.195446,1.197378,1.196182,0.000723
23333.750000,4,1.195705,1.196376,1.196123,0.000265
23334.000000,4,1.191973,1.193319,1.192415,0.000529
23334.250000,4,1.190417,1.191373,1.190795,0.000379
23334.500000,4,1.186299,1.188026,1.186842,0.000692
23334.750000,4,1.186740,1.187334,1.186959,0.000226
23335.000000,4,1.185582,1.187555,1.186545,0.000698
23335.250000,4,1.189340,1.191053,1.190179,0.000606
23335.500000,4,1.190316,1.192898,1.191330,0.001021
23335.750000,4,1.194508,1.196586,1.195252,0.000798
23336.000000,4,1.193769,1.195965,1.194438,0.000892
23336.250000,4,1.194582,1.195915,1.195060,0.000546
23336.500000,4,1.191684,1.194331,1.192728,0.001027
23336.750000,4,1.192320,1.194281,1.193157,0.000734
23337.000000,4,1.189010,1.191865,1.189762,0.001215
23337.250000,4,1.187912,1.189299,1.188419,0.000558
23337.500000,4,1.181067,1.183946,1.182242,0.001052
23337.750000,4,1.178546,1.179881,1.179346,0.000504
23338.000000,4,1.173187,1.174153,1.173541,0.000367
23338.250000,4,1.172296,1.172990,1.172602,0.000253
23338.500000,4,1.168594,1.169872,1.168994,0.000513
23338.750000,4,1.168694,1.169662,1.169338,0.000384
23339.000000,4,1.164633,1.165622,1.165256,0.000379
23339.250000,4,1.164933,1.165301,1.165102,0.000151
23339.500000,4,1.160951,1.162876,1.161692,0.000794
23339.750000,4,1.163047,1.165194,1.164049,0.000796
23340.000000,4,1.226458,1.299439,1.277720,0.029939
23340.250000,4,1.169672,1.170693,1.170048,0.000387
23340.500000,4,1.171210,1.173581,1.172268,0.000853
23340.750000,4,1.175932,1.176879,1.176423,0.000449
23341.000000,4,1.177405,1.177925,1.177655,0.000202
23341.250000,4,1.179758,1.181147,1.180298,0.000558
23341.500000,4,1.178063,1.180428,1.179138,0.000883
23341.750000,4,1.180149,1.181067,1.180628,0.000338
23342.000000,4,1.177864,1.179746,1.178496,0.000735
23342.250000,4,1.178576,1.179014,1.178889,0.000182
23342.500000,4,1.173853,1.175676,1.174362,0.000760
23342.750000,4,1.172326,1.173471,1.172682,0.000470
23343.000000,4,1.166157,1.168670,1.167170,0.000982
23343.250000,4,1.164883,1.165957,1.165408,0.000386
23343.500000,4,1.159150,1.161132,1.159870,0.000755
23343.750000,4,1.157390,1.158505,1.157889,0.000429
23344.000000,4,1.149998,1.153203,1.151335,0.001205
23344.250000,4,1.147003,1.148461,1.147905,0.000551
23344.500000,4,1.139390,1.141865,1.140443,0.000911
23344.750000,4,1.137006,1.137776,1.137456,0.000297
23345.000000,4,1.130715,1.132854,1.131502,0.000832
23345.250000,4,1.127844,1.128694,1.128260,0.000364
23345.500000,4,1.120877,1.122659,1.121383,0.000739
23345.750000,4,1.117212,1.118580,1.117946,0.000510
23346.000000,4,1.109579,1.112385,1.110515,0.001116
23346.250000,4,1.107025,1.108365,1.107729,0.000479
23346.500000,4,1.101335,1.103062,1.102054,0.000636
23346.750000,4,1.100163,1.100852,1.100614,0.000266
23347.000000,4,1.094535,1.095905,1.095154,0.000514
23347.250000,4,1.092000,1.093558,1.092879,0.000562
23347.500000,4,1.087221,1.087937,1.087564,0.000283
23347.750000,4,1.086891,1.087696,1.087207,0.000332
23348.000000,4,1.083392,1.084277,1.083686,0.000347
23348.250000,4,1.083896,1.084966,1.084467,0.000388
23348.500000,4,1.081703,1.083325,1.082204,0.000660
23348.750000,4,1.081842,1.082342,1.082095,0.000190
23349.000000,4,1.078076,1.079827,1.078800,0.000637
23349.250000,4,1.077732,1.078357,1.077992,0.000227
23349.500000,4,1.072863,1.073802,1.073477,0.000362
23349.750000,4,1.071356,1.072124,1.071712,0.000277
23350.000000,4,1.064162,1.065793,1.065122,0.000601
23350.250000,4,1.058796,1.060159,1.059425,0.000616
23350.500000,4,1.044950,1.047042,1.046097,0.000763
23350.750000,4,1.030495,1.033408,1.032116,0.001169
23351.000000,4,1.008839,1.011142,1.010097,0.000936
23351.250000,4,0.985766,0.988828,0.987162,0.001354
23351.500000,4,0.954468,0.958113,0.956714,0.001370
23351.750000,4,0.921984,0.926834,0.924599,0.002168
23352.000000,4,0.880693,0.885131,0.883317,0.001844
23352.250000,4,0.839163,0.844483,0.841839,0.002191
23352.500000,4,0.789940,0.795500,0.793355,0.002096
