# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228916,0.229374,0.229139,0.000179
22528.250000,1,0.229850,0.230518,0.230223,0.000237
22528.500000,1,0.234008,0.234758,0.234336,0.000233
22528.750000,1,0.240729,0.242180,0.241344,0.000455
22529.000000,1,0.251512,0.253146,0.252031,0.000583
22529.250000,1,0.265174,0.267627,0.266107,0.000814
22529.500000,1,0.283521,0.286334,0.284379,0.000952
22529.750000,1,0.305539,0.308854,0.306860,0.001076
22530.000000,1,0.332286,0.335930,0.333471,0.001232
22530.250000,1,0.362678,0.366518,0.363942,0.001333
22530.500000,1,0.397340,0.400931,0.398397,0.001293
22530.750000,1,0.433913,0.438022,0.435108,0.001462
22531.000000,1,0.472620,0.476741,0.473815,0.001484
22531.250000,1,0.511881,0.516115,0.513128,0.001491
22531.500000,1,0.551671,0.555521,0.552864,0.001333
22531.750000,1,0.590395,0.594886,0.591463,0.001579
22532.000000,1,0.628108,0.632398,0.629575,0.001401
22532.250000,1,0.665360,0.669141,0.666438,0.001267
22532.500000,1,0.700009,0.703447,0.701219,0.001164
22532.750000,1,0.731933,0.735727,0.733294,0.001225
22533.000000,1,0.761984,0.764619,0.762734,0.000889
22533.250000,1,0.789133,0.792324,0.790283,0.001046
22533.500000,1,0.815491,0.818377,0.816421,0.000913
22533.750000,1,0.840615,0.843453,0.841672,0.000938
22534.000000,1,0.864848,0.867640,0.865841,0.000877
22534.250000,1,0.887137,0.889625,0.888038,0.000794
22534.500000,1,0.907542,0.910021,0.908655,0.000783
22534.750000,1,0.927039,0.929368,0.927920,0.000797
22535.000000,1,0.946398,0.948255,0.947096,0.000603
22535.250000,1,0.964566,0.966669,0.965354,0.000677
22535.500000,1,0.983874,0.986167,0.984590,0.000760
22535.750000,1,1.001669,1.004179,1.002651,0.000804
22536.000000,1,1.018453,1.020436,1.019358,0.000603
22536.250000,1,1.032276,1.034537,1.033374,0.000664
22536.500000,1,1.045065,1.047673,1.046345,0.000807
22536.750000,1,1.058411,1.060267,1.059278,0.000639
22537.000000,1,1.074193,1.076549,1.075256,0.000799
22537.250000,1,1.090790,1.093384,1.091811,0.000857
22537.500000,1,1.108167,1.109184,1.108784,0.000335
22537.750000,1,1.123619,1.126672,1.124815,0.000942
22538.000000,1,1.137601,1.138723,1.138032,0.000391
22538.250000,1,1.148762,1.150392,1.149406,0.000518
22538.500000,1,1.160785,1.163227,1.162046,0.000794
22538.750000,1,1.174989,1.177841,1.176031,0.000945
22539.000000,1,1.193109,1.196194,1.194276,0.001019
22539.250000,1,1.212820,1.215823,1.213908,0.001106
22539.500000,1,1.232303,1.234924,1.233545,0.000898
22539.750000,1,1.249146,1.251039,1.249810,0.000767
22540.000000,1,1.261628,1.263443,1.262905,0.000606
22540.250000,1,1.273232,1.275116,1.273950,0.000762
22540.500000,1,1.283856,1.285716,1.284706,0.000588
22540.750000,1,1.296083,1.297696,1.296819,0.000558
22541.000000,1,1.308097,1.310732,1.309354,0.000899
22541.250000,1,1.319452,1.321838,1.320751,0.000695
22541.500000,1,1.328130,1.330361,1.329089,0.000806
22541.750000,1,1.333473,1.334734,1.334272,0.000427
22542.000000,1,1.336138,1.337407,1.336654,0.000421
22542.250000,1,1.337787,1.338935,1.338418,0.000392
22542.500000,1,1.340795,1.342439,1.341658,0.000619
22542.750000,1,1.344521,1.346568,1.345557,0.000650
22543.000000,1,1.347849,1.350079,1.349019,0.000788
22543.250000,1,1.350089,1.352199,1.351003,0.000725
22543.500000,1,1.349820,1.351243,1.350329,0.000507
22543.750000,1,1.347518,1.348600,1.348108,0.000439
22544.000000,1,1.344582,1.346692,1.345810,0.000635
22544.250000,1,1.342101,1.343984,1.343213,0.000590
22544.500000,1,1.340326,1.341882,1.340992,0.000463
22544.750000,1,1.338412,1.339285,1.338932,0.000341
22545.000000,1,1.335678,1.337175,1.336233,0.000502
22545.250000,1,1.332944,1.334531,1.333865,0.000501
22545.500000,1,1.330253,1.331181,1.330694,0.000318
22545.750000,1,1.326371,1.329392,1.327868,0.000894
22546.000000,1,1.324150,1.325973,1.324966,0.000641
22546.250000,1,1.319999,1.321748,1.320992,0.000522
22546.500000,1,1.314933,1.317454,1.316143,0.000813
22546.750000,1,1.310461,1.311739,1.311166,0.000392
22547.000000,1,1.305576,1.307594,1.306841,0.000641
22547.250000,1,1.303425,1.305273,1.304214,0.000737
22547.500000,1,1.302274,1.303777,1.303098,0.000501
22547.750000,1,1.301704,1.303610,1.302469,0.000578
22548.000000,1,1.300671,1.301868,1.301195,0.000392
22548.250000,1,1.296329,1.298114,1.297500,0.000745
22548.500000,1,1.291411,1.293080,1.292359,0.000578
22548.750000,1,1.287247,1.288366,1.287611,0.000358
22549.000000,1,1.282168,1.284354,1.283183,0.000634
22549.250000,1,1.279625,1.281253,1.280606,0.000583
22549.500000,1,1.277454,1.278927,1.278075,0.000434
22549.750000,1,1.274208,1.275652,1.274969,0.000511
22550.000000,1,1.269785,1.271300,1.270595,0.000569
22550.250000,1,1.263182,1.265324,1.264425,0.000650
22550.500000,1,1.256841,1.257859,1.257485,0.000326
22550.750000,1,1.251237,1.252262,1.251634,0.000370
22551.000000,1,1.246357,1.247573,1.246886,0.000455
22551.250000,1,1.242307,1.244110,1.242842,0.000622
22551.500000,1,1.238505,1.239955,1.239474,0.000515
22551.750000,1,1.234675,1.236434,1.235259,0.000614
22552.000000,1,1.230069,1.231101,1.230745,0.000386
22552.250000,1,1.224899,1.226629,1.225593,0.000628
22552.500000,1,1.221855,1.222449,1.222099,0.000227
22552.750000,1,1.218512,1.220648,1.219555,0.000663
22553.000000,1,1.217633,1.220139,1.218792,0.000794
22553.250000,1,1.217185,1.219459,1.218111,0.000721
22553.500000,1,1.214795,1.216881,1.216070,0.000666
22553.750000,1,1.211306,1.213104,1.212105,0.000567
22554.000000,1,1.204777,1.206694,1.205556,0.000798
22554.250000,1,1.195041,1.197026,1.196051,0.000704
22554.500000,1,1.183399,1.186314,1.184875,0.001020
22554.750000,1,1.168954,1.171040,1.170146,0.000780
22555.000000,1,1.149367,1.152033,1.150605,0.000946
22555.250000,1,1.122903,1.126839,1.125381,0.001335
22555.500000,1,1.091022,1.093777,1.092697,0.000928
22555.750000,1,1.049653,1.054291,1.052587,0.001550
22556.000000,1,1.002374,1.008243,1.005795,0.001900
22556.250000,1,0.949351,0.955203,0.953368,0.002043
22556.500000,1,0.892214,0.898572,0.896291,0.002202
22556.750000,1,0.830993,0.837677,0.835514,0.002294
22557.000000,1,0.767224,0.774704,0.772144,0.002596
22557.250000,1,0.701029,0.708641,0.706184,0.002650
22557.500000,1,0.635239,0.642608,0.639988,0.002524
22557.750000,1,0.569774,0.577039,0.574397,0.002489
22558.000000,1,0.506927,0.513867,0.511536,0.002437
22558.250000,1,0.448197,0.454630,0.452489,0.002186
22558.500000,1,0.394929,0.400635,0.398814,0.002018
22558.750000,1,0.347707,0.352881,0.351015,0.001775
22559.000000,1,0.308018,0.311988,0.310780,0.001392
22559.250000,1,0.276247,0.279394,0.278200,0.001104
22559.500000,1,0.253048,0.255284,0.254408,0.000779
22559.750000,1,0.238918,0.240004,0.239455,0.000374
22560.000000,2,0.282840,0.283902,0.283270,0.000360
22560.250000,2,0.284733,0.285753,0.285232,0.000344
22560.500000,2,0.290120,0.291245,0.290796,0.000383
22560.750000,2,0.300323,0.301900,0.300925,0.000584
22561.000000,2,0.314077,0.316044,0.314806,0.000653
22561.250000,2,0.332831,0.335079,0.333870,0.000681
22561.500000,2,0.356018,0.358975,0.357148,0.000948
22561.750000,2,0.384432,0.387874,0.385673,0.001164
22562.000000,2,0.417158,0.421133,0.418656,0.001328
22562.250000,2,0.454321,0.458896,0.455855,0.001484
22562.500000,2,0.494548,0.499179,0.496157,0.001555
22562.750000,2,0.536496,0.541623,0.538486,0.001727
22563.000000,2,0.579965,0.584515,0.581397,0.001561
22563.250000,2,0.622606,0.627348,0.624418,0.001501
22563.500000,2,0.663889,0.668377,0.665599,0.001455
22563.750000,2,0.703539,0.708572,0.705180,0.001755
22564.000000,2,0.739536,0.743903,0.741569,0.001418
22564.250000,2,0.773772,0.776914,0.774670,0.001089
22564.500000,2,0.801809,0.805069,0.803292,0.001025
22564.750000,2,0.827465,0.830439,0.828605,0.000962
22565.000000,2,0.848968,0.851804,0.849966,0.000964
22565.250000,2,0.868906,0.870664,0.869561,0.000613
22565.500000,2,0.885612,0.887544,0.886474,0.000675
22565.750000,2,0.901492,0.903209,0.902176,0.000573
22566.000000,2,0.915097,0.915726,0.915292,0.000211
22566.250000,2,0.925613,0.926320,0.925937,0.000224
22566.500000,2,0.933731,0.934317,0.934009,0.000245
22566.750000,2,0.940260,0.940779,0.940596,0.000188
22567.000000,2,0.945424,0.946541,0.945996,0.000371
22567.250000,2,0.950752,0.951553,0.951321,0.000282
22567.500000,2,0.954709,0.956444,0.955627,0.000614
22567.750000,2,0.959386,0.960265,0.959895,0.000303
22568.000000,2,0.961938,0.963645,0.963134,0.000560
22568.250000,2,0.965003,0.965755,0.965448,0.000258
22568.500000,2,0.967789,0.969261,0.968347,0.000536
22568.750000,2,0.971551,0.972820,0.972102,0.000470
22569.000000,2,0.977560,0.978538,0.977962,0.000297
22569.250000,2,0.985078,0.985736,0.985405,0.000203
22569.500000,2,0.992152,0.994029,0.993071,0.000653
22569.750000,2,1.000184,1.001091,1.000616,0.000340
22570.000000,2,1.005528,1.007243,1.006509,0.000529
22570.250000,2,1.012297,1.013589,1.012915,0.000512
22570.500000,2,1.018054,1.019155,1.018725,0.000380
22570.750000,2,1.024885,1.026091,1.025441,0.000525
22571.000000,2,1.031147,1.032384,1.031774,0.000442
22571.250000,2,1.037478,1.038635,1.038094,0.000356
22571.500000,2,1.042296,1.043451,1.042889,0.000401
22571.750000,2,1.046262,1.048121,1.047417,0.000575
22572.000000,2,1.060160,1.068805,1.063965,0.003085
22572.250000,2,1.054093,1.055038,1.054377,0.000317
22572.500000,2,1.058466,1.059342,1.059082,0.000288
22572.750000,2,1.065201,1.065773,1.065603,0.000200
22573.000000,2,1.071040,1.072377,1.071764,0.000505
22573.250000,2,1.077757,1.078912,1.078317,0.000351
22573.500000,2,1.083962,1.084934,1.084456,0.000284
22573.750000,2,1.090371,1.091496,1.090772,0.000393
22574.000000,2,1.096791,1.098499,1.097712,0.000610
22574.250000,2,1.106206,1.107449,1.106518,0.000428
22574.500000,2,1.115325,1.116945,1.116108,0.000560
22574.750000,2,1.126671,1.127834,1.127311,0.000399
22575.000000,2,1.136878,1.138411,1.137635,0.000639
22575.250000,2,1.146486,1.148341,1.147658,0.000662
22575.500000,2,1.156674,1.158669,1.157394,0.000636
22575.750000,2,1.167097,1.167788,1.167415,0.000261
22576.000000,2,1.182443,1.185182,1.184012,0.000867
22576.250000,2,1.189404,1.190792,1.189834,0.000480
22576.500000,2,1.199530,1.200960,1.200331,0.000476
22576.750000,2,1.209648,1.211198,1.210427,0.000555
22577.000000,2,1.217370,1.219229,1.218056,0.000604
22577.250000,2,1.224640,1.225780,1.225346,0.000389
22577.500000,2,1.230393,1.231715,1.231110,0.000409
22577.750000,2,1.237028,1.238191,1.237708,0.000384
22578.000000,2,1.243462,1.244400,1.243872,0.000338
22578.250000,2,1.248726,1.250481,1.249805,0.000592
22578.500000,2,1.253597,1.254713,1.254036,0.000354
22578.750000,2,1.256588,1.258008,1.257289,0.000503
22579.000000,2,1.257546,1.259223,1.258632,0.000675
22579.250000,2,1.259731,1.261411,1.260521,0.000515
22579.500000,2,1.262472,1.263878,1.263067,0.000485
22579.750000,2,1.267510,1.268583,1.268080,0.000400
22580.000000,2,1.273303,1.274462,1.273861,0.000395
22580.250000,2,1.278194,1.281268,1.279753,0.000918
22580.500000,2,1.284194,1.285493,1.284752,0.000469
22580.750000,2,1.289778,1.290617,1.290155,0.000288
22581.000000,2,1.294111,1.296011,1.294784,0.000637
22581.250000,2,1.298541,1.299657,1.299255,0.000364
22581.500000,2,1.303616,1.305224,1.304540,0.000558
22581.750000,2,1.310408,1.311623,1.310858,0.000392
22582.000000,2,1.316312,1.317526,1.316743,0.000433
22582.250000,2,1.322132,1.323420,1.322602,0.000439
22582.500000,2,1.327818,1.328365,1.328107,0.000179
22582.750000,2,1.333520,1.334856,1.334206,0.000499
22583.000000,2,1.340852,1.342927,1.342069,0.000713
22583.250000,2,1.350240,1.352366,1.351080,0.000831
22583.500000,2,1.359164,1.361885,1.360645,0.000850
22583.750000,2,1.369785,1.372272,1.371202,0.000924
22584.000000,2,1.379608,1.381832,1.380808,0.000771
22584.250000,2,1.388358,1.390592,1.389401,0.000793
22584.500000,2,1.394717,1.395972,1.395263,0.000489
22584.750000,2,1.398478,1.400161,1.399496,0.000655
22585.000000,2,1.399685,1.402336,1.400974,0.000977
22585.250000,2,1.399405,1.401110,1.400198,0.000522
22585.500000,2,1.395538,1.396347,1.395901,0.000263
22585.750000,2,1.387694,1.389566,1.388749,0.000578
22586.000000,2,1.377527,1.378636,1.378010,0.000396
22586.250000,2,1.363184,1.365181,1.364359,0.000637
22586.500000,2,1.346795,1.348306,1.347622,0.000466
22586.750000,2,1.326506,1.329011,1.328139,0.000890
22587.000000,2,1.301405,1.304222,1.303025,0.000884
22587.250000,2,1.269881,1.273563,1.272339,0.001314
22587.500000,2,1.232544,1.236039,1.234816,0.001120
22587.750000,2,1.188325,1.193437,1.191706,0.001737
22588.000000,2,1.138592,1.144141,1.142366,0.001901
22588.250000,2,1.084414,1.090163,1.088003,0.002130
22588.500000,2,1.024103,1.029701,1.027901,0.002066
22588.750000,2,0.957710,0.965709,0.963153,0.002729
22589.000000,2,0.888320,0.895737,0.893259,0.002602
22589.250000,2,0.815882,0.823187,0.820870,0.002638
22589.500000,2,0.740693,0.748978,0.746535,0.002943
22589.750000,2,0.668237,0.676323,0.673723,0.002898
22590.000000,2,0.597772,0.605442,0.602927,0.002689
22590.250000,2,0.531891,0.539343,0.537077,0.002683
22590.500000,2,0.471342,0.477838,0.475884,0.002296
22590.750000,2,0.417626,0.423721,0.421990,0.002188
22591.000000,2,0.372097,0.376743,0.375399,0.001677
22591.250000,2,0.335975,0.339831,0.338583,0.001454
22591.500000,2,0.309700,0.312262,0.311428,0.001002
22591.750000,2,0.293973,0.295770,0.294971,0.000616
22592.000000,3,0.291095,0.291992,0.291489,0.000312
22592.250000,3,0.294147,0.295632,0.294677,0.000469
22592.500000,3,0.304764,0.306819,0.305485,0.000666
22592.750000,3,0.322418,0.324817,0.323387,0.000750
22593.000000,3,0.346923,0.350082,0.347964,0.001082
22593.250000,3,0.377508,0.381969,0.379030,0.001508
22593.500000,3,0.414776,0.419435,0.416282,0.001572
22593.750000,3,0.456919,0.462141,0.458799,0.001797
22594.000000,3,0.503600,0.509674,0.505589,0.002108
22594.250000,3,0.552916,0.558920,0.554803,0.002119
22594.500000,3,0.603762,0.609962,0.605820,0.002120
22594.750000,3,0.655728,0.661642,0.657593,0.002072
22595.000000,3,0.708089,0.714334,0.710272,0.002157
22595.250000,3,0.761618,0.767978,0.763561,0.002154
22595.500000,3,0.814675,0.820164,0.816514,0.001922
22595.750000,3,0.865580,0.870439,0.867410,0.001642
22596.000000,3,0.913064,0.917394,0.914432,0.001605
22596.250000,3,0.954825,0.959575,0.956465,0.001623
22596.500000,3,0.992908,0.996863,0.993963,0.001444
22596.750000,3,1.026037,1.030484,1.027858,0.001583
22597.000000,3,1.058012,1.060656,1.059098,0.000840
22597.250000,3,1.086892,1.089501,1.087866,0.000888
22597.500000,3,1.111611,1.114222,1.112722,0.000865
22597.750000,3,1.131176,1.132648,1.131850,0.000512
22598.000000,3,1.145825,1.147352,1.146436,0.000508
22598.250000,3,1.156541,1.156936,1.156719,0.000137
22598.500000,3,1.163762,1.164730,1.164304,0.000319
22598.750000,3,1.170084,1.171258,1.170693,0.000377
22599.000000,3,1.176229,1.176951,1.176522,0.000246
22599.250000,3,1.179565,1.180783,1.180147,0.000414
22599.500000,3,1.180496,1.182092,1.181524,0.000499
22599.750000,3,1.179354,1.181122,1.180009,0.000574
22600.000000,3,1.179032,1.179923,1.179475,0.000281
22600.250000,3,1.173896,1.175943,1.174729,0.000690
22600.500000,3,1.172666,1.173413,1.172987,0.000286
22600.750000,3,1.172424,1.174082,1.173375,0.000656
22601.000000,3,1.174447,1.175729,1.175079,0.000419
22601.250000,3,1.175960,1.177420,1.176450,0.000478
22601.500000,3,1.175534,1.178799,1.176793,0.001156
22601.750000,3,1.175002,1.177678,1.176351,0.000821
22602.000000,3,1.173906,1.175727,1.175022,0.000638
22602.250000,3,1.173045,1.174329,1.173724,0.000593
22602.500000,3,1.171326,1.173160,1.172283,0.000690
22602.750000,3,1.170301,1.171624,1.171186,0.000422
22603.000000,3,1.169628,1.170765,1.170228,0.000408
22603.250000,3,1.169327,1.170548,1.169772,0.000436
22603.500000,3,1.169227,1.171178,1.170020,0.000677
22603.750000,3,1.169859,1.171769,1.171006,0.000629
22604.000000,3,1.172203,1.174340,1.173512,0.000847
22604.250000,3,1.175413,1.176870,1.176276,0.000485
22604.500000,3,1.176860,1.179224,1.178511,0.000803
22604.750000,3,1.179090,1.181394,1.180136,0.000821
22605.000000,3,1.180837,1.182081,1.181529,0.000423
22605.250000,3,1.181540,1.182825,1.182174,0.000503
22605.500000,3,1.182072,1.183317,1.182723,0.000480
22605.750000,3,1.181841,1.183468,1.182586,0.000654
22606.000000,3,1.179250,1.180359,1.179929,0.000356
22606.250000,3,1.175163,1.176505,1.175932,0.000473
22606.500000,3,1.170906,1.171759,1.171229,0.000289
22606.750000,3,1.165721,1.167122,1.166350,0.000493
22607.000000,3,1.162805,1.163381,1.162984,0.000217
22607.250000,3,1.161182,1.161794,1.161411,0.000217
22607.500000,3,1.160959,1.162544,1.161731,0.000683
22607.750000,3,1.160298,1.161904,1.161037,0.000533
22608.000000,3,1.159400,1.160631,1.160097,0.000439
22608.250000,3,1.157857,1.159571,1.158659,0.000553
22608.500000,3,1.156160,1.158288,1.157394,0.000699
22608.750000,3,1.157515,1.159382,1.158645,0.000590
22609.000000,3,1.162184,1.163753,1.162841,0.000585
22609.250000,3,1.167107,1.168593,1.168103,0.000499
22609.500000,3,1.173897,1.175009,1.174516,0.000435
22609.750000,3,1.178638,1.181011,1.180027,0.000870
22610.000000,3,1.182613,1.183707,1.183094,0.000445
22610.250000,3,1.184627,1.186017,1.185237,0.000476
22610.500000,3,1.185959,1.187752,1.186517,0.000638
22610.750000,3,1.186430,1.187565,1.187129,0.000482
22611.000000,3,1.187285,1.188555,1.188104,0.000449
22611.250000,3,1.187226,1.188591,1.187803,0.000509
22611.500000,3,1.185989,1.187343,1.186698,0.000492
22611.750000,3,1.184526,1.185636,1.184935,0.000398
22612.000000,3,1.182454,1.184021,1.183489,0.000614
22612.250000,3,1.182717,1.184121,1.183443,0.000422
22612.500000,3,1.184061,1.184996,1.184545,0.000337
22612.750000,3,1.186170,1.188054,1.187047,0.000638
22613.000000,3,1.189048,1.190944,1.189885,0.000717
22613.250000,3,1.191430,1.194135,1.192662,0.000883
22613.500000,3,1.194155,1.194816,1.194420,0.000216
22613.750000,3,1.195200,1.196149,1.195589,0.000376
22614.000000,3,1.195132,1.196341,1.195846,0.000477
22614.250000,3,1.195156,1.195723,1.195545,0.000183
22614.500000,3,1.193921,1.194846,1.194321,0.000306
22614.750000,3,1.192137,1.192982,1.192597,0.000257
22615.000000,3,1.188693,1.190549,1.189438,0.000689
22615.250000,3,1.186215,1.187452,1.186731,0.000432
22615.500000,3,1.182676,1.184312,1.183674,0.000557
22615.750000,3,1.179748,1.181651,1.180724,0.000583
22616.000000,3,1.177056,1.178557,1.177712,0.000483
22616.250000,3,1.173817,1.175926,1.174626,0.000710
22616.500000,3,1.170427,1.172872,1.171413,0.000835
22616.750000,3,1.165666,1.167895,1.166989,0.000796
22617.000000,3,1.160419,1.162728,1.161624,0.000748
22617.250000,3,1.154572,1.156802,1.155393,0.000795
22617.500000,3,1.145491,1.148034,1.146883,0.000803
22617.750000,3,1.134840,1.137448,1.136151,0.000897
22618.000000,3,1.121031,1.123859,1.122381,0.000954
22618.250000,3,1.104644,1.107761,1.106253,0.001229
22618.500000,3,1.086474,1.089817,1.088382,0.001304
22618.750000,3,1.065424,1.069823,1.067706,0.001476
22619.000000,3,1.041769,1.046512,1.044470,0.001498
22619.250000,3,1.015086,1.019594,1.017490,0.001423
22619.500000,3,0.984086,0.988116,0.986535,0.001448
22619.750000,3,0.948342,0.952813,0.950799,0.001468
22620.000000,3,0.908121,0.914060,0.911719,0.001906
22620.250000,3,0.865571,0.871906,0.869472,0.002043
22620.500000,3,0.820234,0.825991,0.823846,0.001997
22620.750000,3,0.771352,0.777715,0.775193,0.002098
22621.000000,3,0.719431,0.726671,0.723814,0.002473
22621.250000,3,0.665357,0.673226,0.670013,0.002632
22621.500000,3,0.611207,0.617789,0.615013,0.002232
22621.750000,3,0.556227,0.563231,0.560378,0.002353
22622.000000,3,0.504831,0.511456,0.508720,0.002174
22622.250000,3,0.457207,0.463049,0.460732,0.001961
22622.500000,3,0.414877,0.419676,0.417793,0.001671
22622.750000,3,0.377716,0.382059,0.380136,0.001437
22623.000000,3,0.346309,0.350235,0.348529,0.001285
22623.250000,3,0.322047,0.325324,0.323658,0.001043
22623.500000,3,0.304807,0.306538,0.305693,0.000647
22623.750000,3,0.294177,0.295664,0.294912,0.000462
22624.000000,4,0.312270,0.313436,0.312985,0.000370
22624.250000,4,0.317877,0.318763,0.318174,0.000307
22624.500000,4,0.330125,0.333052,0.331167,0.001026
22624.750000,4,0.354107,0.357436,0.355117,0.001182
22625.000000,4,0.384107,0.389235,0.386093,0.001746
22625.250000,4,0.424779,0.430100,0.426697,0.001807
22625.500000,4,0.470548,0.477011,0.473071,0.002216
22625.750000,4,0.525153,0.531985,0.527725,0.002276
22626.000000,4,0.582181,0.590503,0.585405,0.002771
22626.250000,4,0.645867,0.653036,0.648363,0.002488
22626.500000,4,0.707693,0.716068,0.711108,0.002719
22626.750000,4,0.773111,0.780552,0.775917,0.002488
22627.000000,4,0.835225,0.843748,0.838820,0.002713
22627.250000,4,0.898215,0.906167,0.901698,0.002585
22627.500000,4,0.956652,0.963564,0.959584,0.002209
22627.750000,4,1.011638,1.017851,1.014099,0.002146
22628.000000,4,1.057550,1.064642,1.060930,0.002227
22628.250000,4,1.100634,1.104689,1.102437,0.001310
22628.500000,4,1.136080,1.140547,1.138098,0.001322
22628.750000,4,1.169553,1.173809,1.171597,0.001534
22629.000000,4,1.197531,1.202011,1.199701,0.001371
22629.250000,4,1.222892,1.226664,1.224805,0.001198
22629.500000,4,1.239317,1.243240,1.241896,0.001289
22629.750000,4,1.253427,1.255106,1.254544,0.000554
22630.000000,4,1.258932,1.261951,1.260507,0.001057
22630.250000,4,1.266208,1.268886,1.267149,0.000923
22630.500000,4,1.270636,1.273355,1.272200,0.001031
22630.750000,4,1.279241,1.282069,1.280673,0.000954
22631.000000,4,1.284515,1.287556,1.286285,0.001056
22631.250000,4,1.289114,1.291873,1.290579,0.000902
22631.500000,4,1.286326,1.289525,1.287953,0.001046
22631.750000,4,1.281757,1.284830,1.283509,0.000909
22632.000000,4,1.275014,1.277732,1.276547,0.000942
22632.250000,4,1.271311,1.274389,1.272980,0.000902
22632.500000,4,1.268291,1.270697,1.269564,0.001015
22632.750000,4,1.267486,1.270009,1.268809,0.000905
22633.000000,4,1.262414,1.265170,1.263855,0.001011
22633.250000,4,1.256506,1.258724,1.257709,0.000806
22633.500000,4,1.247439,1.249495,1.248409,0.000804
22633.750000,4,1.240736,1.242876,1.241760,0.000727
22634.000000,4,1.234345,1.238127,1.236675,0.001294
22634.250000,4,1.237146,1.239606,1.238418,0.000940
22634.500000,4,1.239166,1.243104,1.241219,0.001354
22634.750000,4,1.244007,1.246951,1.245604,0.001064
22635.000000,4,1.243987,1.246662,1.245341,0.000968
22635.250000,4,1.242445,1.244493,1.243687,0.000745
22635.500000,4,1.237840,1.240264,1.239287,0.000861
22635.750000,4,1.235231,1.238117,1.236756,0.000993
22636.000000,4,1.231588,1.234953,1.233669,0.001071
22636.250000,4,1.230320,1.231788,1.231044,0.000526
22636.500000,4,1.223335,1.224525,1.224048,0.000424
22636.750000,4,1.215498,1.216748,1.216131,0.000426
22637.000000,4,1.203073,1.204673,1.204006,0.000528
22637.250000,4,1.193813,1.194874,1.194338,0.000397
22637.500000,4,1.183961,1.184960,1.184462,0.000360
22637.750000,4,1.177825,1.179361,1.178691,0.000517
22638.000000,4,1.170779,1.171913,1.171404,0.000435
22638.250000,4,1.162214,1.164651,1.163734,0.000895
22638.500000,4,1.150879,1.152587,1.151962,0.000562
22638.750000,4,1.141297,1.143122,1.141943,0.000673
22639.000000,4,1.131267,1.132587,1.131989,0.000462
22639.250000,4,1.127734,1.128096,1.127976,0.000131
22639.500000,4,1.125664,1.127643,1.126193,0.000718
22639.750000,4,1.128041,1.128872,1.128311,0.000268
22640.000000,4,1.175686,1.207625,1.190643,0.011946
22640.250000,4,1.129095,1.129548,1.129343,0.000179
22640.500000,4,1.125451,1.126308,1.125823,0.000342
22640.750000,4,1.123144,1.123921,1.123461,0.000333
22641.000000,4,1.118941,1.120287,1.119432,0.000420
22641.250000,4,1.116274,1.117884,1.117137,0.000537
22641.500000,4,1.111344,1.112810,1.112097,0.000497
22641.750000,4,1.105919,1.107720,1.106468,0.000595
22642.000000,4,1.097564,1.099246,1.098269,0.000498
22642.250000,4,1.091698,1.094479,1.092972,0.000885
22642.500000,4,1.087222,1.088568,1.088004,0.000458
22642.750000,4,1.088406,1.089359,1.089002,0.000357
22643.000000,4,1.090566,1.091861,1.091369,0.000422
22643.250000,4,1.095797,1.097361,1.096404,0.000597
22643.500000,4,1.098918,1.099503,1.099219,0.000192
22643.750000,4,1.101275,1.102798,1.101916,0.000463
22644.000000,4,1.101114,1.102462,1.101592,0.000439
22644.250000,4,1.100240,1.103130,1.101756,0.001017
22644.500000,4,1.099777,1.100594,1.100122,0.000304
22644.750000,4,1.099859,1.101173,1.100585,0.000498
22645.000000,4,1.097891,1.098924,1.098307,0.000365
22645.250000,4,1.095429,1.096377,1.095935,0.000346
22645.500000,4,1.090659,1.092417,1.091512,0.000600
22645.750000,4,1.086157,1.088890,1.087511,0.000929
22646.000000,4,1.080831,1.083586,1.081864,0.001008
22646.250000,4,1.078432,1.080164,1.079242,0.000715
22646.500000,4,1.074283,1.076008,1.075246,0.000632
22646.750000,4,1.071998,1.074216,1.073109,0.000810
22647.000000,4,1.068469,1.069728,1.069056,0.000434
22647.250000,4,1.065935,1.067165,1.066546,0.000464
22647.500000,4,1.061837,1.063639,1.062764,0.000546
22647.750000,4,1.060596,1.062371,1.061322,0.000660
22648.000000,4,1.058228,1.059301,1.058658,0.000413
22648.250000,4,1.056650,1.059261,1.057570,0.000823
22648.500000,4,1.053759,1.055349,1.054639,0.000615
22648.750000,4,1.052716,1.053716,1.053071,0.000382
22649.000000,4,1.047545,1.049791,1.048309,0.000715
22649.250000,4,1.045516,1.047225,1.046083,0.000598
22649.500000,4,1.039447,1.040914,1.040441,0.000487
22649.750000,4,1.034174,1.036778,1.035542,0.000830
22650.000000,4,1.024555,1.028183,1.026341,0.001067
22650.250000,4,1.015445,1.018210,1.016691,0.000891
22650.500000,4,1.001202,1.003861,1.002484,0.000953
22650.750000,4,0.987006,0.989524,0.987962,0.000851
22651.000000,4,0.965831,0.969732,0.968005,0.001286
22651.250000,4,0.945277,0.949246,0.947244,0.001321
22651.500000,4,0.918218,0.922031,0.920258,0.001322
22651.750000,4,0.888260,0.892897,0.890788,0.001594
22652.000000,4,0.852412,0.857468,0.855094,0.001545
22652.250000,4,0.813650,0.820285,0.817206,0.002303
22652.500000,4,0.770416,0.776844,0.774011,0.002027
