# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254324,0.255419,0.255015,0.000318
23228.250000,1,0.257620,0.258942,0.258100,0.000456
23228.500000,1,0.266305,0.268848,0.267344,0.000831
23228.750000,1,0.281271,0.285380,0.283040,0.001342
23229.000000,1,0.302915,0.308288,0.305160,0.001712
23229.250000,1,0.330758,0.337662,0.333571,0.002238
23229.500000,1,0.364182,0.371617,0.367272,0.002471
23229.750000,1,0.402768,0.411041,0.406238,0.002822
23230.000000,1,0.445074,0.454397,0.449068,0.003199
23230.250000,1,0.491140,0.501084,0.495453,0.003378
23230.500000,1,0.539918,0.550157,0.544408,0.003483
23230.750000,1,0.590320,0.600686,0.595077,0.003657
23231.000000,1,0.641130,0.652257,0.646127,0.003756
23231.250000,1,0.690689,0.701817,0.695801,0.003763
23231.500000,1,0.739361,0.749305,0.744127,0.003557
23231.750000,1,0.784924,0.795704,0.790087,0.003653
23232.000000,1,0.829169,0.838159,0.833534,0.003156
23232.250000,1,0.868860,0.877297,0.872880,0.003007
23232.500000,1,0.904272,0.912596,0.908477,0.002761
23232.750000,1,0.935921,0.942610,0.939300,0.002386
23233.000000,1,0.964423,0.970519,0.967563,0.002118
23233.250000,1,0.989944,0.996274,0.992897,0.002057
23233.500000,1,1.014277,1.021109,1.017639,0.002209
23233.750000,1,1.038351,1.043814,1.041142,0.001925
23234.000000,1,1.059305,1.064859,1.062194,0.001815
23234.250000,1,1.078902,1.082733,1.080800,0.001234
23234.500000,1,1.093663,1.096973,1.095435,0.001081
23234.750000,1,1.106744,1.110141,1.108598,0.000982
23235.000000,1,1.120036,1.123614,1.122114,0.001192
23235.250000,1,1.133480,1.138427,1.136520,0.001471
23235.500000,1,1.150030,1.154535,1.152635,0.001276
23235.750000,1,1.165917,1.171135,1.168213,0.001490
23236.000000,1,1.180003,1.184810,1.182141,0.001533
23236.250000,1,1.191033,1.194834,1.192262,0.001125
23236.500000,1,1.198876,1.202898,1.200785,0.001114
23236.750000,1,1.205895,1.210469,1.207814,0.001351
23237.000000,1,1.213918,1.218634,1.215549,0.001427
23237.250000,1,1.222525,1.226527,1.223879,0.001158
23237.500000,1,1.230104,1.234782,1.231695,0.001380
23237.750000,1,1.237600,1.241096,1.238743,0.001065
23238.000000,1,1.243946,1.247048,1.245012,0.000930
23238.250000,1,1.248517,1.252116,1.250090,0.001038
23238.500000,1,1.254607,1.258621,1.255573,0.001202
23238.750000,1,1.259888,1.265036,1.261291,0.001519
23239.000000,1,1.265252,1.268998,1.266937,0.001085
23239.250000,1,1.269354,1.272507,1.270541,0.001072
23239.500000,1,1.270848,1.274478,1.272651,0.001205
23239.750000,1,1.271447,1.275463,1.273248,0.001340
23240.000000,1,1.271575,1.275605,1.273405,0.001196
23240.250000,1,1.271684,1.275675,1.274357,0.001159
23240.500000,1,1.273267,1.277193,1.275769,0.001103
23240.750000,1,1.276036,1.279181,1.278026,0.000994
23241.000000,1,1.279252,1.281888,1.280254,0.000783
23241.250000,1,1.279783,1.282241,1.280934,0.000825
23241.500000,1,1.278393,1.281024,1.279531,0.000849
23241.750000,1,1.274113,1.276650,1.275090,0.000886
23242.000000,1,1.266933,1.269210,1.267880,0.000735
23242.250000,1,1.256660,1.260050,1.258265,0.000995
23242.500000,1,1.247650,1.250664,1.248857,0.001039
23242.750000,1,1.238753,1.242957,1.240203,0.001287
23243.000000,1,1.230856,1.235818,1.232949,0.001517
23243.250000,1,1.227855,1.232582,1.229237,0.001405
23243.500000,1,1.225486,1.229893,1.226991,0.001397
23243.750000,1,1.224590,1.227703,1.225248,0.000977
23244.000000,1,1.221263,1.226468,1.222981,0.001459
23244.250000,1,1.217403,1.222674,1.218814,0.001603
23244.500000,1,1.213493,1.219806,1.215054,0.001913
23244.750000,1,1.209564,1.215017,1.211186,0.001678
23245.000000,1,1.206870,1.211821,1.208529,0.001483
23245.250000,1,1.204788,1.209630,1.206412,0.001398
23245.500000,1,1.203960,1.209471,1.205538,0.001548
23245.750000,1,1.203280,1.208256,1.204719,0.001444
23246.000000,1,1.202717,1.208883,1.204771,0.001788
23246.250000,1,1.203793,1.209023,1.205417,0.001549
23246.500000,1,1.206286,1.209899,1.207326,0.001073
23246.750000,1,1.207775,1.211203,1.209315,0.001160
23247.000000,1,1.209896,1.212900,1.211485,0.000936
23247.250000,1,1.212415,1.213703,1.212958,0.000528
23247.500000,1,1.212520,1.214010,1.213282,0.000454
23247.750000,1,1.212148,1.213983,1.213215,0.000581
23248.000000,1,1.212209,1.214976,1.213751,0.000841
23248.250000,1,1.213777,1.215211,1.214528,0.000492
23248.500000,1,1.214210,1.216844,1.215053,0.000743
23248.750000,1,1.213254,1.215856,1.214963,0.000818
23249.000000,1,1.211542,1.214307,1.213363,0.000826
23249.250000,1,1.209281,1.211994,1.211215,0.000787
23249.500000,1,1.206812,1.209906,1.208804,0.000924
23249.750000,1,1.204741,1.206956,1.206308,0.000718
23250.000000,1,1.201863,1.205385,1.203981,0.001022
23250.250000,1,1.198239,1.202000,1.201212,0.001182
23250.500000,1,1.195471,1.199067,1.198224,0.001074
23250.750000,1,1.192135,1.196393,1.194702,0.001194
23251.000000,1,1.187754,1.191286,1.190243,0.001150
23251.250000,1,1.183114,1.186480,1.185487,0.001026
23251.500000,1,1.178802,1.183080,1.181262,0.001273
23251.750000,1,1.174411,1.177530,1.176533,0.001031
23252.000000,1,1.169323,1.172652,1.171771,0.000970
23252.250000,1,1.163846,1.166953,1.166000,0.000962
23252.500000,1,1.157772,1.160849,1.159703,0.001057
23252.750000,1,1.149956,1.153237,1.151949,0.000971
23253.000000,1,1.141422,1.145003,1.143073,0.001098
23253.250000,1,1.131743,1.134071,1.132896,0.000862
23253.500000,1,1.118819,1.122212,1.120551,0.001101
23253.750000,1,1.105625,1.108996,1.107264,0.001095
23254.000000,1,1.090034,1.094135,1.091938,0.001525
23254.250000,1,1.073721,1.077283,1.075520,0.001324
23254.500000,1,1.055417,1.059366,1.057142,0.001331
23254.750000,1,1.033873,1.038733,1.036390,0.001692
23255.000000,1,1.009897,1.015134,1.012347,0.001631
23255.250000,1,0.980323,0.986398,0.983822,0.002008
23255.500000,1,0.946739,0.953727,0.950813,0.002413
23255.750000,1,0.909138,0.916627,0.912991,0.002749
23256.000000,1,0.866936,0.874879,0.871285,0.002802
23256.250000,1,0.820094,0.829341,0.825191,0.003174
23256.500000,1,0.769807,0.780316,0.775755,0.003435
23256.750000,1,0.717799,0.728429,0.723827,0.003526
23257.000000,1,0.663801,0.674736,0.670011,0.003707
23257.250000,1,0.609459,0.619656,0.615420,0.003448
23257.500000,1,0.555593,0.565718,0.561357,0.003499
23257.750000,1,0.503685,0.513498,0.509294,0.003375
23258.000000,1,0.453667,0.463634,0.459603,0.003325
23258.250000,1,0.408734,0.417182,0.413680,0.002876
23258.500000,1,0.368089,0.375855,0.372487,0.002577
23258.750000,1,0.333418,0.339693,0.337026,0.002130
23259.000000,1,0.304616,0.309742,0.307647,0.001719
23259.250000,1,0.282080,0.286573,0.284694,0.001425
23259.500000,1,0.266923,0.269806,0.268390,0.000975
23259.750000,1,0.257647,0.259119,0.258498,0.000492
23260.000000,2,0.282673,0.283589,0.283320,0.000276
23260.250000,2,0.284885,0.286606,0.285803,0.000512
23260.500000,2,0.292021,0.294254,0.292700,0.000745
23260.750000,2,0.303440,0.306710,0.304859,0.001098
23261.000000,2,0.319795,0.324068,0.321458,0.001450
23261.250000,2,0.341133,0.346424,0.343412,0.001774
23261.500000,2,0.366960,0.372756,0.369301,0.001962
23261.750000,2,0.397351,0.403556,0.400062,0.002184
23262.000000,2,0.431937,0.439381,0.434773,0.002571
23262.250000,2,0.469910,0.478454,0.473624,0.002926
23262.500000,2,0.510838,0.519281,0.514375,0.002895
23262.750000,2,0.552866,0.561264,0.556517,0.002943
23263.000000,2,0.594139,0.602310,0.597744,0.002874
23263.250000,2,0.634562,0.642176,0.637868,0.002720
23263.500000,2,0.672407,0.680093,0.675882,0.002576
23263.750000,2,0.710053,0.716843,0.712841,0.002441
23264.000000,2,0.744404,0.751833,0.747531,0.002410
23264.250000,2,0.776546,0.782958,0.779609,0.002128
23264.500000,2,0.803996,0.809366,0.806346,0.001754
23264.750000,2,0.826825,0.831377,0.829071,0.001601
23265.000000,2,0.845118,0.848410,0.846587,0.001175
23265.250000,2,0.860809,0.863718,0.862223,0.001074
23265.500000,2,0.875488,0.878904,0.876916,0.001167
23265.750000,2,0.889939,0.893202,0.891416,0.001235
23266.000000,2,0.903819,0.906974,0.905217,0.000981
23266.250000,2,0.916631,0.919015,0.917943,0.000761
23266.500000,2,0.926666,0.929048,0.928029,0.000831
23266.750000,2,0.935373,0.936998,0.936180,0.000481
23267.000000,2,0.941652,0.942841,0.942041,0.000337
23267.250000,2,0.946444,0.948233,0.947501,0.000543
23267.500000,2,0.950825,0.952461,0.951535,0.000493
23267.750000,2,0.954314,0.956045,0.955059,0.000604
23268.000000,2,0.957301,0.958947,0.957925,0.000486
23268.250000,2,0.960296,0.961450,0.960885,0.000375
23268.500000,2,0.964646,0.966512,0.965301,0.000542
23268.750000,2,0.971725,0.973931,0.972750,0.000658
23269.000000,2,0.980876,0.983144,0.981707,0.000664
23269.250000,2,0.990979,0.993233,0.992094,0.000764
23269.500000,2,0.999883,1.002366,1.001297,0.000697
23269.750000,2,1.008280,1.010407,1.009360,0.000693
23270.000000,2,1.015592,1.017026,1.016029,0.000464
23270.250000,2,1.022000,1.023374,1.022583,0.000445
23270.500000,2,1.028535,1.029863,1.029053,0.000437
23270.750000,2,1.034366,1.036222,1.035403,0.000520
23271.000000,2,1.040823,1.042251,1.041342,0.000452
23271.250000,2,1.046369,1.049179,1.047385,0.000779
23271.500000,2,1.052525,1.054134,1.053191,0.000544
23271.750000,2,1.059388,1.061294,1.060160,0.000580
23272.000000,2,1.068987,1.071754,1.070231,0.000966
23272.250000,2,1.071844,1.074413,1.073123,0.000749
23272.500000,2,1.075226,1.077104,1.076285,0.000582
23272.750000,2,1.075949,1.077925,1.077087,0.000545
23273.000000,2,1.076281,1.077562,1.076891,0.000400
23273.250000,2,1.077901,1.079578,1.078769,0.000511
23273.500000,2,1.083202,1.085214,1.084104,0.000609
23273.750000,2,1.093086,1.096667,1.094876,0.001008
23274.000000,2,1.106766,1.110267,1.108182,0.001074
23274.250000,2,1.119918,1.123335,1.121435,0.001069
23274.500000,2,1.131234,1.133444,1.131974,0.000703
23274.750000,2,1.139889,1.142340,1.140769,0.000706
23275.000000,2,1.147422,1.148949,1.148056,0.000450
23275.250000,2,1.156402,1.158226,1.157032,0.000685
23275.500000,2,1.165794,1.168556,1.166921,0.000830
23275.750000,2,1.176350,1.178114,1.177039,0.000478
23276.000000,2,1.194596,1.204087,1.198158,0.003544
23276.250000,2,1.189819,1.190446,1.190199,0.000206
23276.500000,2,1.192851,1.195037,1.193875,0.000616
23276.750000,2,1.198116,1.200178,1.198831,0.000583
23277.000000,2,1.204934,1.206466,1.205577,0.000495
23277.250000,2,1.214284,1.216947,1.215277,0.000741
23277.500000,2,1.223123,1.225492,1.223919,0.000684
23277.750000,2,1.229926,1.231486,1.230823,0.000504
23278.000000,2,1.234442,1.235391,1.234866,0.000296
23278.250000,2,1.237636,1.238442,1.237951,0.000240
23278.500000,2,1.240521,1.241730,1.241156,0.000412
23278.750000,2,1.246075,1.247258,1.246849,0.000329
23279.000000,2,1.252549,1.253551,1.253039,0.000315
23279.250000,2,1.257939,1.259821,1.259005,0.000712
23279.500000,2,1.261971,1.263536,1.262606,0.000500
23279.750000,2,1.263913,1.265597,1.265190,0.000541
23280.000000,2,1.267966,1.269359,1.268715,0.000447
23280.250000,2,1.274053,1.275828,1.274882,0.000603
23280.500000,2,1.281756,1.284553,1.283178,0.000915
23280.750000,2,1.293381,1.295846,1.294633,0.000938
23281.000000,2,1.304434,1.307038,1.305783,0.000796
23281.250000,2,1.314546,1.317769,1.315853,0.001014
23281.500000,2,1.323899,1.325423,1.324796,0.000439
23281.750000,2,1.332202,1.333907,1.332897,0.000508
23282.000000,2,1.337831,1.339806,1.339129,0.000565
23282.250000,2,1.343387,1.345972,1.344885,0.000755
23282.500000,2,1.347951,1.350004,1.349109,0.000585
23282.750000,2,1.352618,1.354617,1.353143,0.000598
23283.000000,2,1.356154,1.357826,1.357002,0.000433
23283.250000,2,1.360825,1.363122,1.361881,0.000704
23283.500000,2,1.367432,1.370142,1.368313,0.000811
23283.750000,2,1.374824,1.376791,1.375634,0.000612
23284.000000,2,1.381408,1.383334,1.382280,0.000700
23284.250000,2,1.385568,1.387385,1.386626,0.000510
23284.500000,2,1.387917,1.389676,1.388647,0.000583
23284.750000,2,1.388402,1.389963,1.389070,0.000510
23285.000000,2,1.388084,1.389786,1.389284,0.000558
23285.250000,2,1.387887,1.389656,1.388495,0.000553
23285.500000,2,1.386220,1.387747,1.386681,0.000488
23285.750000,2,1.381034,1.384723,1.382795,0.001080
23286.000000,2,1.372920,1.375063,1.374034,0.000754
23286.250000,2,1.359100,1.362925,1.361151,0.001200
23286.500000,2,1.339433,1.344917,1.342521,0.001687
23286.750000,2,1.315263,1.320774,1.318546,0.001705
23287.000000,2,1.284453,1.291769,1.288468,0.002346
23287.250000,2,1.247476,1.255861,1.252473,0.002640
23287.500000,2,1.205463,1.214285,1.210292,0.002983
23287.750000,2,1.157223,1.167575,1.163093,0.003346
23288.000000,2,1.104861,1.116367,1.110967,0.003644
23288.250000,2,1.047735,1.059518,1.054925,0.003881
23288.500000,2,0.987622,0.999669,0.995067,0.003906
23288.750000,2,0.922551,0.936542,0.931065,0.004672
23289.000000,2,0.856051,0.869970,0.864325,0.004662
23289.250000,2,0.787116,0.800986,0.795349,0.004638
23289.500000,2,0.717028,0.730601,0.725053,0.004595
23289.750000,2,0.647427,0.661184,0.655594,0.004684
23290.000000,2,0.580351,0.593304,0.587828,0.004471
23290.250000,2,0.516839,0.529133,0.524099,0.004184
23290.500000,2,0.458902,0.469918,0.465337,0.003815
23290.750000,2,0.408506,0.417566,0.413765,0.003144
23291.000000,2,0.365315,0.372764,0.369641,0.002615
23291.250000,2,0.331455,0.337385,0.335024,0.001977
23291.500000,2,0.307264,0.311509,0.309464,0.001442
23291.750000,2,0.292714,0.294769,0.293904,0.000711
23292.000000,3,0.317254,0.317827,0.317702,0.000175
23292.250000,3,0.320045,0.321460,0.320666,0.000490
23292.500000,3,0.328355,0.330763,0.329346,0.000844
23292.750000,3,0.342701,0.346322,0.344073,0.001233
23293.000000,3,0.363048,0.367405,0.364842,0.001540
23293.250000,3,0.388479,0.394497,0.390985,0.002055
23293.500000,3,0.419862,0.426433,0.422322,0.002238
23293.750000,3,0.454724,0.462526,0.458138,0.002627
23294.000000,3,0.494859,0.503628,0.498537,0.002941
23294.250000,3,0.539168,0.548538,0.543003,0.003134
23294.500000,3,0.586788,0.597061,0.591078,0.003478
23294.750000,3,0.636643,0.646915,0.641043,0.003418
23295.000000,3,0.686290,0.696907,0.690984,0.003369
23295.250000,3,0.736084,0.745478,0.739844,0.003270
23295.500000,3,0.782113,0.791394,0.786425,0.003124
23295.750000,3,0.826433,0.834592,0.829734,0.002854
23296.000000,3,0.867880,0.875464,0.870999,0.002602
23296.250000,3,0.905300,0.912328,0.908142,0.002325
23296.500000,3,0.937798,0.944275,0.940772,0.002084
23296.750000,3,0.965526,0.970961,0.967734,0.001716
23297.000000,3,0.987690,0.991570,0.989424,0.001212
23297.250000,3,1.004555,1.007836,1.006269,0.001054
23297.500000,3,1.018521,1.021446,1.019658,0.000920
23297.750000,3,1.028384,1.031047,1.029608,0.000838
23298.000000,3,1.034865,1.036167,1.035381,0.000424
23298.250000,3,1.035295,1.036265,1.035861,0.000374
23298.500000,3,1.031475,1.032566,1.032014,0.000354
23298.750000,3,1.025467,1.026518,1.025935,0.000355
23299.000000,3,1.020237,1.021412,1.020692,0.000385
23299.250000,3,1.018095,1.020084,1.019009,0.000621
23299.500000,3,1.020349,1.022487,1.021150,0.000666
23299.750000,3,1.023929,1.026108,1.025179,0.000736
23300.000000,3,1.028444,1.029825,1.029147,0.000498
23300.250000,3,1.029855,1.030446,1.030066,0.000196
23300.500000,3,1.028180,1.029937,1.029029,0.000478
23300.750000,3,1.025463,1.026591,1.026099,0.000338
23301.000000,3,1.022255,1.022970,1.022577,0.000225
23301.250000,3,1.017629,1.019360,1.018658,0.000522
23301.500000,3,1.013931,1.016112,1.014822,0.000788
23301.750000,3,1.009753,1.010913,1.010339,0.000457
23302.000000,3,1.006381,1.007852,1.007298,0.000414
23302.250000,3,1.005798,1.007513,1.006591,0.000540
23302.500000,3,1.008512,1.009745,1.009075,0.000405
23302.750000,3,1.013863,1.014997,1.014566,0.000358
23303.000000,3,1.019899,1.021715,1.020746,0.000546
23303.250000,3,1.023831,1.025921,1.025026,0.000671
23303.500000,3,1.025386,1.026641,1.025974,0.000342
23303.750000,3,1.025316,1.026320,1.025752,0.000321
23304.000000,3,1.025802,1.027517,1.026793,0.000551
23304.250000,3,1.030777,1.032797,1.031921,0.000674
23304.500000,3,1.038910,1.041882,1.040508,0.000977
23304.750000,3,1.051037,1.053141,1.052071,0.000794
23305.000000,3,1.063536,1.065951,1.064632,0.000973
23305.250000,3,1.073740,1.076368,1.075033,0.000988
23305.500000,3,1.081901,1.084245,1.083141,0.000806
23305.750000,3,1.088139,1.090167,1.089025,0.000747
23306.000000,3,1.093732,1.096115,1.094798,0.000752
23306.250000,3,1.099400,1.101823,1.100335,0.000841
23306.500000,3,1.104848,1.107147,1.106027,0.000709
23306.750000,3,1.109912,1.111317,1.110641,0.000505
23307.000000,3,1.113944,1.116320,1.115364,0.000804
23307.250000,3,1.118382,1.120801,1.119048,0.000784
23307.500000,3,1.121888,1.124262,1.122798,0.000897
23307.750000,3,1.125346,1.127049,1.126174,0.000575
23308.000000,3,1.129606,1.131261,1.130347,0.000583
23308.250000,3,1.134924,1.136652,1.135656,0.000648
23308.500000,3,1.140610,1.143171,1.141455,0.000748
23308.750000,3,1.146833,1.149339,1.148249,0.000737
23309.000000,3,1.154598,1.157133,1.155708,0.000826
23309.250000,3,1.161861,1.163668,1.162743,0.000617
23309.500000,3,1.167739,1.170233,1.168686,0.000702
23309.750000,3,1.172088,1.173650,1.173073,0.000425
23310.000000,3,1.175917,1.177400,1.176669,0.000435
23310.250000,3,1.180495,1.183089,1.181470,0.000752
23310.500000,3,1.185626,1.188629,1.187263,0.000815
23310.750000,3,1.192566,1.194814,1.193502,0.000774
23311.000000,3,1.198113,1.200000,1.198918,0.000625
23311.250000,3,1.202162,1.203438,1.202762,0.000371
23311.500000,3,1.205116,1.206015,1.205437,0.000282
23311.750000,3,1.207319,1.208765,1.208162,0.000509
23312.000000,3,1.212212,1.213588,1.212690,0.000431
23312.250000,3,1.216334,1.217827,1.217060,0.000461
23312.500000,3,1.219848,1.221794,1.221228,0.000582
23312.750000,3,1.221318,1.223161,1.222128,0.000613
23313.000000,3,1.218787,1.220887,1.219554,0.000668
23313.250000,3,1.213895,1.215598,1.214848,0.000623
23313.500000,3,1.211630,1.213050,1.212312,0.000409
23313.750000,3,1.212992,1.215139,1.214004,0.000565
23314.000000,3,1.221007,1.222928,1.221994,0.000673
23314.250000,3,1.233063,1.235843,1.234119,0.000890
23314.500000,3,1.245371,1.249073,1.246787,0.001117
23314.750000,3,1.258118,1.258961,1.258581,0.000316
23315.000000,3,1.266088,1.267869,1.267027,0.000519
23315.250000,3,1.272271,1.274164,1.273172,0.000671
23315.500000,3,1.279261,1.281192,1.280369,0.000673
23315.750000,3,1.286314,1.289532,1.287705,0.000870
23316.000000,3,1.295700,1.298196,1.296787,0.000760
23316.250000,3,1.303635,1.305560,1.304557,0.000569
23316.500000,3,1.310056,1.310989,1.310484,0.000308
23316.750000,3,1.314545,1.315625,1.315069,0.000370
23317.000000,3,1.318619,1.320223,1.319181,0.000506
23317.250000,3,1.321398,1.323305,1.322527,0.000572
23317.500000,3,1.324531,1.325835,1.325255,0.000499
23317.750000,3,1.324886,1.326234,1.325607,0.000380
23318.000000,3,1.321073,1.323325,1.322202,0.000747
23318.250000,3,1.311765,1.315437,1.313930,0.001234
23318.500000,3,1.300094,1.303455,1.301646,0.001289
23318.750000,3,1.282893,1.287176,1.285049,0.001674
23319.000000,3,1.262463,1.267153,1.264888,0.001694
23319.250000,3,1.236902,1.243330,1.240408,0.002363
23319.500000,3,1.206715,1.213130,1.210339,0.002359
23319.750000,3,1.169274,1.177611,1.173979,0.002838
23320.000000,3,1.125277,1.134874,1.130683,0.003440
23320.250000,3,1.074316,1.085220,1.080370,0.003825
23320.500000,3,1.015960,1.029394,1.023932,0.004552
23320.750000,3,0.954382,0.967152,0.961728,0.004353
23321.000000,3,0.887177,0.901227,0.895174,0.004725
23321.250000,3,0.817357,0.831308,0.825642,0.004599
23321.500000,3,0.746406,0.760872,0.754905,0.004908
23321.750000,3,0.676872,0.690718,0.684772,0.004765
23322.000000,3,0.609193,0.622988,0.617281,0.004634
23322.250000,3,0.546250,0.558478,0.553590,0.004175
23322.500000,3,0.489053,0.500275,0.495510,0.003902
23322.750000,3,0.438568,0.448381,0.444191,0.003273
23323.000000,3,0.396275,0.404204,0.401014,0.002675
23323.250000,3,0.363303,0.369322,0.366674,0.002020
23323.500000,3,0.339267,0.343348,0.341808,0.001419
23323.750000,3,0.325228,0.327539,0.326512,0.000728
23324.000000,4,0.306694,0.307325,0.306950,0.000184
23324.250000,4,0.309994,0.311393,0.310721,0.000482
23324.500000,4,0.320402,0.323524,0.321784,0.001055
23324.750000,4,0.338877,0.343156,0.340689,0.001549
23325.000000,4,0.364382,0.370537,0.366973,0.002149
23325.250000,4,0.397316,0.404929,0.400456,0.002625
23325.500000,4,0.437117,0.446372,0.440959,0.003111
23325.750000,4,0.483723,0.493632,0.487777,0.003507
23326.000000,4,0.534998,0.545781,0.539538,0.003711
23326.250000,4,0.590500,0.602232,0.595457,0.003993
23326.500000,4,0.648252,0.660540,0.653378,0.004048
23326.750000,4,0.706840,0.718538,0.711733,0.004079
23327.000000,4,0.764571,0.776368,0.769431,0.003991
23327.250000,4,0.821323,0.831827,0.825468,0.003470
23327.500000,4,0.874378,0.884937,0.878549,0.003584
23327.750000,4,0.924402,0.933891,0.928031,0.003156
23328.000000,4,0.970651,0.979753,0.974238,0.003097
23328.250000,4,1.012530,1.020619,1.015871,0.002623
23328.500000,4,1.049583,1.055833,1.052468,0.002135
23328.750000,4,1.081838,1.086795,1.083870,0.001719
23329.000000,4,1.107871,1.112722,1.109890,0.001608
23329.250000,4,1.129843,1.133787,1.131198,0.001234
23329.500000,4,1.146850,1.150898,1.148674,0.001236
23329.750000,4,1.162241,1.165168,1.163775,0.001125
23330.000000,4,1.175502,1.178227,1.176736,0.000779
23330.250000,4,1.185388,1.187574,1.186533,0.000686
23330.500000,4,1.192834,1.195449,1.194146,0.000836
23330.750000,4,1.198866,1.200290,1.199728,0.000460
23331.000000,4,1.201556,1.203106,1.202538,0.000444
23331.250000,4,1.201617,1.203380,1.202516,0.000465
23331.500000,4,1.199752,1.201399,1.200390,0.000492
23331.750000,4,1.195059,1.196588,1.196175,0.000486
23332.000000,4,1.190115,1.191845,1.190902,0.000472
23332.250000,4,1.185187,1.186350,1.185822,0.000404
23332.500000,4,1.182201,1.183481,1.182871,0.000468
23332.750000,4,1.182560,1.183654,1.182910,0.000373
23333.000000,4,1.183802,1.185259,1.184535,0.000396
23333.250000,4,1.185195,1.186585,1.186088,0.000507
23333.500000,4,1.185496,1.186551,1.185929,0.000285
23333.750000,4,1.184471,1.185977,1.185208,0.000473
23334.000000,4,1.183461,1.184791,1.183983,0.000465
23334.250000,4,1.182322,1.183774,1.182954,0.000447
23334.500000,4,1.182631,1.184913,1.183506,0.000684
23334.750000,4,1.183367,1.184910,1.184199,0.000511
23335.000000,4,1.182920,1.183985,1.183371,0.000388
23335.250000,4,1.179818,1.181615,1.180595,0.000576
23335.500000,4,1.176374,1.177399,1.176832,0.000323
23335.750000,4,1.172729,1.174319,1.173528,0.000477
23336.000000,4,1.171282,1.172254,1.171797,0.000297
23336.250000,4,1.170972,1.172490,1.171666,0.000532
23336.500000,4,1.170165,1.171572,1.170979,0.000437
23336.750000,4,1.168301,1.169792,1.168891,0.000513
23337.000000,4,1.164445,1.166169,1.165204,0.000659
23337.250000,4,1.159618,1.161366,1.160315,0.000563
23337.500000,4,1.155025,1.157318,1.155937,0.000790
23337.750000,4,1.150714,1.153324,1.152319,0.000787
23338.000000,4,1.147256,1.149209,1.148328,0.000602
23338.250000,4,1.142806,1.144462,1.143531,0.000513
23338.500000,4,1.135675,1.138011,1.136951,0.000833
23338.750000,4,1.128642,1.131084,1.130101,0.000848
23339.000000,4,1.124754,1.126095,1.125381,0.000431
23339.250000,4,1.124418,1.125243,1.124824,0.000251
23339.500000,4,1.127765,1.128891,1.128201,0.000369
23339.750000,4,1.133402,1.135108,1.134171,0.000553
23340.000000,4,1.143890,1.148367,1.145457,0.001629
23340.250000,4,1.142801,1.143362,1.143019,0.000180
23340.500000,4,1.143864,1.145520,1.144454,0.000465
23340.750000,4,1.144557,1.145495,1.145013,0.000319
23341.000000,4,1.144015,1.145535,1.144900,0.000460
23341.250000,4,1.143592,1.144765,1.144326,0.000391
23341.500000,4,1.140862,1.142536,1.141926,0.000569
23341.750000,4,1.136783,1.138681,1.137725,0.000703
23342.000000,4,1.131283,1.133184,1.132466,0.000643
23342.250000,4,1.127666,1.129349,1.128658,0.000479
23342.500000,4,1.127595,1.129073,1.128301,0.000430
23342.750000,4,1.131384,1.132796,1.131857,0.000391
23343.000000,4,1.135005,1.136579,1.135761,0.000483
23343.250000,4,1.137881,1.138681,1.138211,0.000253
23343.500000,4,1.135520,1.137548,1.136403,0.000599
23343.750000,4,1.131755,1.133011,1.132286,0.000438
23344.000000,4,1.128183,1.129071,1.128667,0.000329
23344.250000,4,1.127517,1.129224,1.128217,0.000519
23344.500000,4,1.130652,1.133247,1.131673,0.000781
23344.750000,4,1.137333,1.139250,1.138393,0.000713
23345.000000,4,1.144387,1.146365,1.145092,0.000682
23345.250000,4,1.148526,1.150188,1.149619,0.000480
23345.500000,4,1.151465,1.152726,1.152138,0.000367
23345.750000,4,1.152129,1.153085,1.152737,0.000311
23346.000000,4,1.152291,1.153253,1.152816,0.000317
23346.250000,4,1.152340,1.153008,1.152742,0.000188
23346.500000,4,1.151019,1.152598,1.151711,0.000546
23346.750000,4,1.148338,1.150303,1.149137,0.000684
23347.000000,4,1.144464,1.146445,1.145291,0.000612
23347.250000,4,1.141612,1.143085,1.142389,0.000487
23347.500000,4,1.140028,1.141700,1.141023,0.000488
23347.750000,4,1.142387,1.143773,1.143136,0.000501
23348.000000,4,1.146116,1.147543,1.146914,0.000458
23348.250000,4,1.150068,1.151822,1.150835,0.000588
23348.500000,4,1.153151,1.154708,1.153937,0.000460
23348.750000,4,1.154696,1.156572,1.155315,0.000617
23349.000000,4,1.154379,1.155257,1.154779,0.000307
23349.250000,4,1.152256,1.153514,1.153000,0.000347
23349.500000,4,1.149511,1.150754,1.150084,0.000393
23349.750000,4,1.143896,1.145481,1.144733,0.000502
23350.000000,4,1.136241,1.138045,1.137064,0.000644
23350.250000,4,1.124310,1.126869,1.125780,0.000909
23350.500000,4,1.109990,1.112993,1.111778,0.001010
23350.750000,4,1.091978,1.096591,1.094803,0.001460
23351.000000,4,1.070513,1.076004,1.073837,0.001706
23351.250000,4,1.044506,1.050316,1.047884,0.001883
23351.500000,4,1.012654,1.018847,1.016238,0.002180
23351.750000,4,0.975538,0.983520,0.979771,0.002591
23352.000000,4,0.933644,0.942253,0.938709,0.002976
23352.250000,4,0.888100,0.897832,0.893788,0.003287
23352.500000,4,0.839736,0.849416,0.845339,0.003408
