# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.253423,0.255749,0.254904,0.000557
20528.250000,1,0.256166,0.257786,0.256936,0.000447
20528.500000,1,0.259311,0.261907,0.260904,0.000829
20528.750000,1,0.266164,0.271327,0.269216,0.001447
20529.000000,1,0.276257,0.283542,0.280572,0.001995
20529.250000,1,0.290307,0.301259,0.296629,0.003014
20529.500000,1,0.308554,0.322558,0.316278,0.003807
20529.750000,1,0.331607,0.349410,0.341723,0.004949
20530.000000,1,0.358413,0.379260,0.370106,0.005844
20530.250000,1,0.389040,0.414062,0.402980,0.006963
20530.500000,1,0.422396,0.450235,0.437556,0.007891
20530.750000,1,0.458786,0.490938,0.476244,0.008921
20531.000000,1,0.495986,0.530967,0.514740,0.009762
20531.250000,1,0.535754,0.573639,0.555375,0.010690
20531.500000,1,0.574827,0.613998,0.595470,0.011092
20531.750000,1,0.613101,0.654278,0.634331,0.011693
20532.000000,1,0.650091,0.691695,0.670701,0.012111
20532.250000,1,0.683954,0.727842,0.706655,0.012175
20532.500000,1,0.716216,0.759194,0.737440,0.012478
20532.750000,1,0.746084,0.789724,0.767416,0.012600
20533.000000,1,0.772974,0.815402,0.793570,0.012343
20533.250000,1,0.796735,0.839261,0.817128,0.012381
20533.500000,1,0.817334,0.859030,0.836736,0.012457
20533.750000,1,0.836544,0.878420,0.856781,0.012338
20534.000000,1,0.854799,0.896235,0.874224,0.012298
20534.250000,1,0.874203,0.915305,0.893311,0.012007
20534.500000,1,0.893438,0.932678,0.912342,0.011445
20534.750000,1,0.913359,0.951900,0.931833,0.011184
20535.000000,1,0.933001,0.969751,0.949704,0.010758
20535.250000,1,0.950017,0.986056,0.966378,0.010741
20535.500000,1,0.966166,1.000436,0.982738,0.009905
20535.750000,1,0.982770,1.015655,0.998162,0.009773
20536.000000,1,0.998902,1.030495,1.013944,0.009371
20536.250000,1,1.015646,1.046622,1.030276,0.009069
20536.500000,1,1.032180,1.060992,1.045159,0.008509
20536.750000,1,1.047247,1.075283,1.060604,0.007897
20537.000000,1,1.059168,1.086051,1.072518,0.007886
20537.250000,1,1.072832,1.098126,1.084220,0.007657
20537.500000,1,1.084163,1.108535,1.095036,0.007336
20537.750000,1,1.095869,1.119103,1.107002,0.006776
20538.000000,1,1.107674,1.128334,1.117768,0.006195
20538.250000,1,1.119066,1.138154,1.128659,0.005816
20538.500000,1,1.149875,1.192063,1.169805,0.012287
20538.750000,1,1.136091,1.152844,1.143172,0.005339
20539.000000,1,1.142451,1.158233,1.149103,0.004933
20539.250000,1,1.149948,1.165957,1.157954,0.004618
20539.500000,1,1.157767,1.172393,1.165566,0.004237
20539.750000,1,1.167580,1.180557,1.174296,0.004102
20540.000000,1,1.175709,1.187079,1.181445,0.003789
20540.250000,1,1.183895,1.193924,1.188203,0.003459
20540.500000,1,1.189601,1.197861,1.193697,0.002770
20540.750000,1,1.194158,1.203190,1.198804,0.002925
20541.000000,1,1.200169,1.207190,1.203817,0.002247
20541.250000,1,1.204213,1.211084,1.207966,0.002242
20541.500000,1,1.207014,1.213045,1.210007,0.001893
20541.750000,1,1.209632,1.214126,1.211812,0.001659
20542.000000,1,1.209030,1.214362,1.211895,0.001693
20542.250000,1,1.209951,1.214736,1.212083,0.001415
20542.500000,1,1.206639,1.212959,1.210671,0.001398
20542.750000,1,1.207349,1.212643,1.210548,0.001503
20543.000000,1,1.203774,1.210596,1.208916,0.001669
20543.250000,1,1.205889,1.211944,1.208704,0.001512
20543.500000,1,1.204557,1.208676,1.206651,0.001272
20543.750000,1,1.203472,1.211271,1.206168,0.002416
20544.000000,1,1.202162,1.206951,1.204317,0.001499
20544.250000,1,1.202150,1.208352,1.205200,0.001941
20544.500000,1,1.203120,1.210742,1.206789,0.002330
20544.750000,1,1.204868,1.213671,1.208650,0.002543
20545.000000,1,1.206134,1.215252,1.210007,0.002961
20545.250000,1,1.208119,1.217014,1.212989,0.002910
20545.500000,1,1.209906,1.220242,1.215401,0.003067
20545.750000,1,1.213769,1.223446,1.219768,0.003724
20546.000000,1,1.216194,1.227067,1.222741,0.003905
20546.250000,1,1.219876,1.231238,1.225759,0.003557
20546.500000,1,1.221862,1.235433,1.229831,0.004609
20546.750000,1,1.224746,1.238831,1.233567,0.004700
20547.000000,1,1.227890,1.242332,1.236190,0.004819
20547.250000,1,1.232490,1.248093,1.241448,0.005142
20547.500000,1,1.237380,1.254127,1.247306,0.005876
20547.750000,1,1.243517,1.260497,1.254184,0.005777
20548.000000,1,1.248876,1.266459,1.259674,0.005660
20548.250000,1,1.253697,1.272970,1.264798,0.006192
20548.500000,1,1.257958,1.276742,1.269097,0.006204
20548.750000,1,1.262788,1.282713,1.274917,0.006307
20549.000000,1,1.270033,1.289955,1.281296,0.006483
20549.250000,1,1.278576,1.298578,1.291967,0.007203
20549.500000,1,1.286998,1.309468,1.301012,0.007735
20549.750000,1,1.295790,1.319764,1.310814,0.007500
20550.000000,1,1.303484,1.328597,1.318757,0.008136
20550.250000,1,1.310829,1.337349,1.326515,0.008542
20550.500000,1,1.314781,1.342201,1.330748,0.008718
20550.750000,1,1.318394,1.346462,1.335828,0.009143
20551.000000,1,1.321517,1.349943,1.338980,0.009258
20551.250000,1,1.323883,1.353834,1.341655,0.009378
20551.500000,1,1.326308,1.355364,1.343256,0.009118
20551.750000,1,1.326637,1.356675,1.343879,0.009363
20552.000000,1,1.325838,1.355521,1.343874,0.009502
20552.250000,1,1.326367,1.356755,1.343256,0.009019
20552.500000,1,1.324342,1.355334,1.340846,0.009191
20552.750000,1,1.322505,1.350873,1.338560,0.008900
20553.000000,1,1.317236,1.346192,1.333277,0.009346
20553.250000,1,1.311119,1.338977,1.326296,0.008533
20553.500000,1,1.302786,1.332118,1.319045,0.009032
20553.750000,1,1.295601,1.323835,1.311202,0.008553
20554.000000,1,1.287557,1.316673,1.303274,0.008718
20554.250000,1,1.277797,1.306500,1.292934,0.008717
20554.500000,1,1.261570,1.291976,1.277502,0.008764
20554.750000,1,1.243088,1.273110,1.258251,0.008669
20555.000000,1,1.217501,1.247803,1.232834,0.008826
20555.250000,1,1.188936,1.218642,1.203585,0.008583
20555.500000,1,1.154680,1.186325,1.169632,0.008952
20555.750000,1,1.116897,1.148774,1.131301,0.008800
20556.000000,1,1.071710,1.104852,1.086574,0.009165
20556.250000,1,1.021264,1.054357,1.034996,0.009043
20556.500000,1,0.962421,0.995960,0.976003,0.009208
20556.750000,1,0.899294,0.931735,0.911962,0.008921
20557.000000,1,0.830284,0.863028,0.842036,0.008906
20557.250000,1,0.760842,0.792059,0.772066,0.008419
20557.500000,1,0.690533,0.718909,0.700412,0.007967
20557.750000,1,0.621250,0.648112,0.630190,0.007480
20558.000000,1,0.552644,0.577551,0.561014,0.006815
20558.250000,1,0.489476,0.510901,0.495782,0.006069
20558.500000,1,0.430291,0.448772,0.435462,0.005263
20558.750000,1,0.379624,0.394229,0.383475,0.004249
20559.000000,1,0.336377,0.348162,0.339480,0.003463
20559.250000,1,0.303635,0.311268,0.305446,0.002344
20559.500000,1,0.278849,0.284446,0.280240,0.001701
20559.750000,1,0.265297,0.268067,0.266302,0.000784
20560.000000,2,0.315853,0.319977,0.317377,0.001267
20560.250000,2,0.316944,0.322616,0.319230,0.001750
20560.500000,2,0.316165,0.320194,0.317585,0.001247
20560.750000,2,0.318134,0.323107,0.320287,0.001480
20561.000000,2,0.319042,0.321895,0.320299,0.000970
20561.250000,2,0.322934,0.327148,0.325346,0.001303
20561.500000,2,0.327809,0.330063,0.329103,0.000735
20561.750000,2,0.336718,0.340151,0.338881,0.000945
20562.000000,2,0.346890,0.350399,0.348406,0.000794
20562.250000,2,0.362511,0.366852,0.364623,0.001052
20562.500000,2,0.378219,0.382315,0.380509,0.001374
20562.750000,2,0.400026,0.405540,0.402607,0.001661
20563.000000,2,0.419560,0.425415,0.423158,0.001972
20563.250000,2,0.445123,0.451252,0.448331,0.002055
20563.500000,2,0.466120,0.472566,0.470249,0.002262
20563.750000,2,0.491948,0.497652,0.495394,0.002048
20564.000000,2,0.512335,0.519842,0.516799,0.002297
20564.250000,2,0.536660,0.544137,0.540824,0.002503
20564.500000,2,0.553653,0.561989,0.559237,0.002998
20564.750000,2,0.573760,0.581883,0.578598,0.002668
20565.000000,2,0.586504,0.594603,0.591662,0.002899
20565.250000,2,0.602719,0.610345,0.607607,0.002735
20565.500000,2,0.612901,0.622710,0.618959,0.003426
20565.750000,2,0.626773,0.635549,0.632641,0.003178
20566.000000,2,0.635462,0.645424,0.642170,0.003716
20566.250000,2,0.647727,0.656616,0.653181,0.003236
20566.500000,2,0.652969,0.664195,0.659761,0.003908
20566.750000,2,0.662010,0.672844,0.668363,0.003654
20567.000000,2,0.666332,0.678052,0.673344,0.004080
20567.250000,2,0.676225,0.686338,0.682714,0.003829
20567.500000,2,0.681571,0.694447,0.689837,0.004504
20567.750000,2,0.694100,0.705872,0.701816,0.004264
20568.000000,2,0.700988,0.714795,0.709877,0.004697
20568.250000,2,0.712335,0.725274,0.720749,0.004366
20568.500000,2,0.718888,0.733866,0.728253,0.005154
20568.750000,2,0.730139,0.744594,0.739396,0.005072
20569.000000,2,0.738218,0.754267,0.747972,0.005508
20569.250000,2,0.752447,0.767268,0.762114,0.005243
20569.500000,2,0.762829,0.779558,0.774194,0.006075
20569.750000,2,0.778520,0.795303,0.789561,0.005715
20570.000000,2,0.789835,0.809060,0.801782,0.006454
20570.250000,2,0.805402,0.823779,0.817059,0.006148
20570.500000,2,0.815666,0.835927,0.828812,0.006973
20570.750000,2,0.831245,0.850001,0.843451,0.006504
20571.000000,2,0.841995,0.863469,0.855985,0.007356
20571.250000,2,0.857938,0.877888,0.871591,0.007182
20571.500000,2,0.868232,0.890544,0.882986,0.007727
20571.750000,2,0.883480,0.904639,0.897668,0.007461
20572.000000,2,0.906101,0.922915,0.916591,0.005838
20572.250000,2,0.908340,0.931059,0.923113,0.007945
20572.500000,2,0.917780,0.941819,0.933498,0.008261
20572.750000,2,0.933202,0.955440,0.947368,0.007837
20573.000000,2,0.941818,0.966526,0.958306,0.008427
20573.250000,2,0.957235,0.981429,0.972989,0.008285
20573.500000,2,0.966907,0.992213,0.983461,0.008732
20573.750000,2,0.981721,1.005500,0.996757,0.007959
20574.000000,2,0.992054,1.017179,1.008711,0.008877
20574.250000,2,1.006393,1.031713,1.022984,0.008496
20574.500000,2,1.017381,1.043916,1.034254,0.008924
20574.750000,2,1.033167,1.057837,1.048649,0.008227
20575.000000,2,1.043624,1.069313,1.059898,0.008608
20575.250000,2,1.059471,1.084415,1.076061,0.008776
20575.500000,2,1.070818,1.096457,1.087787,0.008888
20575.750000,2,1.087434,1.112024,1.104110,0.008682
20576.000000,2,1.201022,1.256414,1.228237,0.016292
20576.250000,2,1.117587,1.142986,1.133358,0.008784
20576.500000,2,1.129534,1.154573,1.146371,0.008727
20576.750000,2,1.148390,1.171322,1.163339,0.007858
20577.000000,2,1.163506,1.187089,1.179190,0.008436
20577.250000,2,1.183941,1.205274,1.198797,0.007756
20577.500000,2,1.200607,1.223014,1.215197,0.007839
20577.750000,2,1.221802,1.243299,1.236385,0.007660
20578.000000,2,1.237719,1.260351,1.253080,0.007705
20578.250000,2,1.259584,1.280046,1.273157,0.007101
20578.500000,2,1.275080,1.297369,1.289963,0.007773
20578.750000,2,1.295945,1.316450,1.308520,0.006446
20579.000000,2,1.311501,1.329004,1.322707,0.006114
20579.250000,2,1.329997,1.345660,1.340594,0.005662
20579.500000,2,1.344164,1.360304,1.353701,0.005140
20579.750000,2,1.360970,1.375191,1.370201,0.004800
20580.000000,2,1.374407,1.388124,1.382089,0.004365
20580.250000,2,1.390933,1.402567,1.396871,0.003360
20580.500000,2,1.403556,1.413891,1.408269,0.003106
20580.750000,2,1.420710,1.428899,1.423176,0.002287
20581.000000,2,1.432216,1.439961,1.434724,0.002369
20581.250000,2,1.444225,1.453917,1.449256,0.002549
20581.500000,2,1.456309,1.465521,1.460898,0.002697
20581.750000,2,1.469961,1.483031,1.477742,0.003755
20582.000000,2,1.484008,1.497178,1.490810,0.004192
20582.250000,2,1.499868,1.517929,1.509220,0.005482
20582.500000,2,1.513144,1.533650,1.523907,0.006153
20582.750000,2,1.530681,1.555704,1.542373,0.007704
20583.000000,2,1.543708,1.572600,1.558523,0.008592
20583.250000,2,1.561894,1.595594,1.576604,0.010387
20583.500000,2,1.576957,1.611991,1.593384,0.010410
20583.750000,2,1.593160,1.632876,1.612475,0.011821
20584.000000,2,1.607262,1.648752,1.625540,0.012418
20584.250000,2,1.621536,1.665148,1.640730,0.013328
20584.500000,2,1.631204,1.675036,1.649539,0.013761
20584.750000,2,1.640316,1.686833,1.661161,0.014347
20585.000000,2,1.646589,1.693501,1.666132,0.014956
20585.250000,2,1.654944,1.704569,1.674599,0.015954
20585.500000,2,1.657227,1.705599,1.676576,0.015753
20585.750000,2,1.658995,1.708548,1.679126,0.015651
20586.000000,2,1.652842,1.698860,1.671818,0.014916
20586.250000,2,1.644165,1.691492,1.661906,0.015689
20586.500000,2,1.629234,1.673136,1.645252,0.014744
20586.750000,2,1.610505,1.655090,1.626746,0.015034
20587.000000,2,1.586220,1.626587,1.599667,0.014251
20587.250000,2,1.556389,1.594685,1.568347,0.014000
20587.500000,2,1.514007,1.548386,1.523647,0.013266
20587.750000,2,1.461460,1.498457,1.473773,0.012919
20588.000000,2,1.403703,1.434832,1.413099,0.011462
20588.250000,2,1.339777,1.370337,1.349359,0.011059
20588.500000,2,1.267104,1.296715,1.278550,0.010184
20588.750000,2,1.197848,1.224823,1.206921,0.010041
20589.000000,2,1.116801,1.142321,1.125818,0.009059
20589.250000,2,1.033262,1.057640,1.042155,0.008879
20589.500000,2,0.940384,0.962548,0.948998,0.008270
20589.750000,2,0.849000,0.869415,0.856654,0.007811
20590.000000,2,0.753668,0.773122,0.761975,0.007322
20590.250000,2,0.667018,0.684206,0.673914,0.006932
20590.500000,2,0.583389,0.598596,0.589338,0.006169
20590.750000,2,0.511821,0.524991,0.517001,0.005313
20591.000000,2,0.446746,0.458406,0.451439,0.004198
20591.250000,2,0.396778,0.406599,0.400852,0.003773
20591.500000,2,0.358308,0.364815,0.361227,0.002597
20591.750000,2,0.338273,0.343845,0.340138,0.001967
20592.000000,3,0.311127,0.313879,0.312852,0.000921
20592.250000,3,0.312941,0.315827,0.314542,0.000799
20592.500000,3,0.316298,0.318869,0.317729,0.000918
20592.750000,3,0.323262,0.326610,0.324555,0.000911
20593.000000,3,0.332316,0.336823,0.335202,0.001224
20593.250000,3,0.344106,0.349100,0.347621,0.001459
20593.500000,3,0.359562,0.365672,0.364160,0.001824
20593.750000,3,0.379571,0.387695,0.385169,0.002338
20594.000000,3,0.402026,0.412014,0.408171,0.002712
20594.250000,3,0.427860,0.440117,0.435543,0.003447
20594.500000,3,0.455304,0.469432,0.464315,0.003923
20594.750000,3,0.486789,0.502828,0.496258,0.004350
20595.000000,3,0.519553,0.536379,0.529451,0.004609
20595.250000,3,0.554565,0.572691,0.565484,0.005004
20595.500000,3,0.589926,0.608327,0.600544,0.005198
20595.750000,3,0.625012,0.644219,0.635860,0.005332
20596.000000,3,0.657971,0.676153,0.668061,0.005091
20596.250000,3,0.689051,0.706649,0.698948,0.004980
20596.500000,3,0.717270,0.734036,0.726313,0.004815
20596.750000,3,0.745882,0.761637,0.753924,0.004703
20597.000000,3,0.773393,0.787810,0.781540,0.004221
20597.250000,3,0.800041,0.814076,0.807158,0.004031
20597.500000,3,0.823496,0.836290,0.830051,0.003687
20597.750000,3,0.844774,0.855477,0.850115,0.003188
20598.000000,3,0.862533,0.871452,0.865893,0.003005
20598.250000,3,0.878256,0.885887,0.881620,0.002520
20598.500000,3,0.893228,0.898901,0.896177,0.001569
20598.750000,3,0.907861,0.913770,0.910861,0.001726
20599.000000,3,0.922697,0.926219,0.924428,0.001206
20599.250000,3,0.935533,0.938978,0.937668,0.001013
20599.500000,3,0.945863,0.950700,0.948296,0.001167
20599.750000,3,0.955952,0.959279,0.957108,0.000890
20600.000000,3,0.988145,1.008603,0.997019,0.006555
20600.250000,3,0.967249,0.972980,0.969961,0.001922
20600.500000,3,0.971649,0.978787,0.975157,0.002204
20600.750000,3,0.978458,0.984824,0.981855,0.002240
20601.000000,3,0.982136,0.991283,0.986321,0.002643
20601.250000,3,0.986286,0.995961,0.990432,0.002803
20601.500000,3,0.988535,0.998967,0.992974,0.003046
20601.750000,3,0.990147,1.001689,0.995933,0.003440
20602.000000,3,0.993341,1.005508,0.998889,0.003734
20602.250000,3,0.997261,1.009667,1.002668,0.003458
20602.500000,3,1.000580,1.013783,1.006886,0.003971
20602.750000,3,1.004569,1.017837,1.011101,0.004092
20603.000000,3,1.006918,1.021409,1.013854,0.004138
20603.250000,3,1.009907,1.024623,1.016533,0.004165
20603.500000,3,1.011886,1.027982,1.019216,0.004554
20603.750000,3,1.014415,1.030413,1.021499,0.004529
20604.000000,3,1.016474,1.032184,1.023992,0.004629
20604.250000,3,1.017803,1.034156,1.025381,0.004804
20604.500000,3,1.018433,1.034276,1.025218,0.004698
20604.750000,3,1.019773,1.035816,1.026963,0.004522
20605.000000,3,1.021062,1.038472,1.029255,0.004781
20605.250000,3,1.026310,1.041933,1.034404,0.004708
20605.500000,3,1.030368,1.046671,1.037900,0.004723
20605.750000,3,1.036236,1.052245,1.043798,0.004626
20606.000000,3,1.040884,1.057004,1.048348,0.004959
20606.250000,3,1.047471,1.063372,1.055145,0.004520
20606.500000,3,1.052199,1.068594,1.060180,0.004698
20606.750000,3,1.061546,1.076350,1.068551,0.004459
20607.000000,3,1.069572,1.084899,1.077656,0.004709
20607.250000,3,1.081187,1.095667,1.088118,0.004330
20607.500000,3,1.090344,1.105506,1.098166,0.004670
20607.750000,3,1.100729,1.114350,1.108036,0.004366
20608.000000,3,1.107747,1.122489,1.115056,0.004447
20608.250000,3,1.116533,1.130092,1.123173,0.004097
20608.500000,3,1.123230,1.136970,1.129942,0.004317
20608.750000,3,1.132099,1.144844,1.137962,0.003830
20609.000000,3,1.139114,1.150904,1.144962,0.003823
20609.250000,3,1.146619,1.157853,1.151669,0.003476
20609.500000,3,1.152433,1.164131,1.158326,0.003784
20609.750000,3,1.160465,1.171666,1.165487,0.003385
20610.000000,3,1.168762,1.177078,1.172831,0.002601
20610.250000,3,1.178139,1.186435,1.182491,0.002692
20610.500000,3,1.188716,1.196122,1.192139,0.002306
20610.750000,3,1.199884,1.206319,1.203712,0.001846
20611.000000,3,1.209078,1.219051,1.212973,0.002533
20611.250000,3,1.220998,1.228077,1.223743,0.001979
20611.500000,3,1.231903,1.239289,1.234413,0.002011
20611.750000,3,1.242238,1.247627,1.245617,0.001418
20612.000000,3,1.253453,1.256760,1.255170,0.001037
20612.250000,3,1.264143,1.272024,1.266574,0.001942
20612.500000,3,1.273651,1.277554,1.275627,0.001052
20612.750000,3,1.280755,1.286827,1.284655,0.001661
20613.000000,3,1.289534,1.294658,1.292060,0.001409
20613.250000,3,1.296646,1.303284,1.299859,0.002137
20613.500000,3,1.303399,1.309654,1.307314,0.001888
20613.750000,3,1.309569,1.318370,1.314268,0.002371
20614.000000,3,1.315676,1.324788,1.320271,0.002696
20614.250000,3,1.320696,1.331535,1.327240,0.003203
20614.500000,3,1.327512,1.338453,1.334107,0.003067
20614.750000,3,1.335004,1.347399,1.341747,0.003548
20615.000000,3,1.341506,1.355715,1.349581,0.004339
20615.250000,3,1.350574,1.365501,1.358715,0.004392
20615.500000,3,1.357780,1.373628,1.368001,0.004509
20615.750000,3,1.366312,1.383954,1.376446,0.005075
20616.000000,3,1.376064,1.393480,1.385738,0.005175
20616.250000,3,1.385256,1.405725,1.396561,0.005705
20616.500000,3,1.397419,1.418260,1.409604,0.005889
20616.750000,3,1.411062,1.433100,1.423392,0.006647
20617.000000,3,1.423064,1.445888,1.437337,0.006351
20617.250000,3,1.434312,1.457394,1.449414,0.006206
20617.500000,3,1.443236,1.465180,1.455794,0.006125
20617.750000,3,1.448679,1.470408,1.461443,0.006110
20618.000000,3,1.451355,1.472447,1.464073,0.005794
20618.250000,3,1.452311,1.472447,1.464404,0.005725
20618.500000,3,1.446395,1.466107,1.458546,0.005442
20618.750000,3,1.437330,1.454840,1.447268,0.004745
20619.000000,3,1.418517,1.433596,1.425968,0.004382
20619.250000,3,1.392490,1.403376,1.397655,0.003743
20619.500000,3,1.357413,1.366983,1.362182,0.003177
20619.750000,3,1.320463,1.327807,1.323442,0.002104
20620.000000,3,1.276015,1.282868,1.278644,0.002014
20620.250000,3,1.226747,1.234706,1.230685,0.002210
20620.500000,3,1.168274,1.177029,1.171920,0.002385
20620.750000,3,1.102510,1.113610,1.105891,0.003335
20621.000000,3,1.026178,1.040381,1.030653,0.004103
20621.250000,3,0.945246,0.962276,0.950685,0.004811
20621.500000,3,0.861302,0.879890,0.867552,0.005121
20621.750000,3,0.777713,0.797662,0.784671,0.005275
20622.000000,3,0.696073,0.715116,0.702294,0.005265
20622.250000,3,0.617334,0.636636,0.623776,0.005265
20622.500000,3,0.543831,0.561491,0.549019,0.004913
20622.750000,3,0.478963,0.493726,0.483142,0.004294
20623.000000,3,0.422718,0.435617,0.426541,0.003656
20623.250000,3,0.378177,0.388769,0.381522,0.002856
20623.500000,3,0.345238,0.353420,0.348322,0.002131
20623.750000,3,0.326426,0.331296,0.328707,0.001346
20624.000000,4,0.289043,0.292999,0.291175,0.001136
20624.250000,4,0.294083,0.299995,0.297557,0.001646
20624.500000,4,0.301766,0.306853,0.305158,0.001441
20624.750000,4,0.319575,0.328192,0.325468,0.002431
20625.000000,4,0.342122,0.352540,0.349350,0.002830
20625.250000,4,0.371879,0.384093,0.380695,0.003445
20625.500000,4,0.406096,0.417189,0.414723,0.003417
20625.750000,4,0.449103,0.464109,0.459891,0.004259
20626.000000,4,0.493188,0.507087,0.503710,0.004216
20626.250000,4,0.543970,0.560116,0.556325,0.004871
20626.500000,4,0.593488,0.609755,0.605186,0.004609
20626.750000,4,0.648676,0.666739,0.662057,0.005245
20627.000000,4,0.701253,0.718040,0.713684,0.004924
20627.250000,4,0.755333,0.772016,0.768417,0.005125
20627.500000,4,0.802971,0.817415,0.814001,0.004435
20627.750000,4,0.849687,0.864215,0.860850,0.004470
20628.000000,4,0.889303,0.902565,0.898659,0.003858
20628.250000,4,0.929751,0.943598,0.939989,0.004152
20628.500000,4,0.964121,0.975394,0.972149,0.003274
20628.750000,4,0.999069,1.010849,1.007703,0.003557
20629.000000,4,1.025185,1.036209,1.032098,0.003196
20629.250000,4,1.049443,1.059322,1.055990,0.002909
20629.500000,4,1.065087,1.073222,1.069412,0.002112
20629.750000,4,1.081906,1.091699,1.086443,0.002455
20630.000000,4,1.092622,1.099615,1.096303,0.002209
20630.250000,4,1.107529,1.115155,1.111911,0.002207
20630.500000,4,1.117297,1.125170,1.120676,0.002363
20630.750000,4,1.129980,1.135326,1.132432,0.001393
20631.000000,4,1.133534,1.138945,1.135959,0.001865
20631.250000,4,1.138943,1.145406,1.141567,0.002068
20631.500000,4,1.137514,1.144151,1.140039,0.001810
20631.750000,4,1.142345,1.149064,1.145660,0.001875
20632.000000,4,1.143868,1.150528,1.146536,0.001876
20632.250000,4,1.151611,1.156283,1.153787,0.001506
20632.500000,4,1.151094,1.157257,1.154052,0.001707
20632.750000,4,1.156777,1.161928,1.158913,0.001431
20633.000000,4,1.152962,1.159736,1.156495,0.002025
20633.250000,4,1.154026,1.160776,1.157834,0.001902
20633.500000,4,1.150754,1.157493,1.154252,0.002028
20633.750000,4,1.151942,1.159425,1.155604,0.001835
20634.000000,4,1.148860,1.157761,1.152698,0.002480
20634.250000,4,1.150123,1.156079,1.152705,0.001568
20634.500000,4,1.145559,1.151599,1.148441,0.001863
20634.750000,4,1.146542,1.153351,1.149892,0.001858
20635.000000,4,1.145035,1.150453,1.147543,0.001873
20635.250000,4,1.148759,1.156598,1.152061,0.001852
20635.500000,4,1.149010,1.154476,1.152199,0.001712
20635.750000,4,1.155423,1.161149,1.157076,0.001764
20636.000000,4,1.153142,1.160653,1.157072,0.002326
20636.250000,4,1.156432,1.163000,1.159865,0.001707
20636.500000,4,1.155631,1.162241,1.158937,0.002096
20636.750000,4,1.158267,1.166082,1.161561,0.001799
20637.000000,4,1.156542,1.162705,1.159230,0.001872
20637.250000,4,1.158601,1.163723,1.160866,0.001487
20637.500000,4,1.154209,1.160100,1.156728,0.002039
20637.750000,4,1.152078,1.159525,1.156451,0.001914
20638.000000,4,1.149652,1.155626,1.152267,0.002019
20638.250000,4,1.152546,1.156958,1.154417,0.001459
20638.500000,4,1.147940,1.154170,1.151143,0.001898
20638.750000,4,1.151289,1.158257,1.153971,0.001777
20639.000000,4,1.149794,1.154565,1.152259,0.001667
20639.250000,4,1.153689,1.158151,1.155613,0.001611
20639.500000,4,1.151061,1.158676,1.154579,0.002232
20639.750000,4,1.157724,1.165875,1.160824,0.002168
20640.000000,4,1.278074,1.414768,1.337067,0.041510
20640.250000,4,1.167903,1.173491,1.170524,0.001735
20640.500000,4,1.171429,1.176424,1.173977,0.001571
20640.750000,4,1.181216,1.186499,1.183338,0.001443
20641.000000,4,1.183852,1.189975,1.187029,0.002079
20641.250000,4,1.192308,1.198882,1.194657,0.001835
20641.500000,4,1.193517,1.198727,1.195622,0.001633
20641.750000,4,1.198702,1.207285,1.202837,0.002017
20642.000000,4,1.200937,1.208515,1.204600,0.002239
20642.250000,4,1.207696,1.213081,1.210550,0.001788
20642.500000,4,1.207138,1.212799,1.210191,0.001742
20642.750000,4,1.213514,1.219682,1.215718,0.001862
20643.000000,4,1.211515,1.217676,1.214245,0.002100
20643.250000,4,1.216413,1.220852,1.217979,0.001322
20643.500000,4,1.213464,1.219592,1.215782,0.001860
20643.750000,4,1.216655,1.222052,1.219641,0.001697
20644.000000,4,1.213654,1.219572,1.216128,0.001852
20644.250000,4,1.216356,1.221911,1.218694,0.001652
20644.500000,4,1.212397,1.218816,1.215063,0.002036
20644.750000,4,1.214796,1.218698,1.216455,0.001258
20645.000000,4,1.207316,1.213854,1.210821,0.002082
20645.250000,4,1.207195,1.213148,1.210045,0.001943
20645.500000,4,1.200005,1.206667,1.202487,0.002016
20645.750000,4,1.196911,1.203570,1.200140,0.001835
20646.000000,4,1.189230,1.196395,1.192663,0.002051
20646.250000,4,1.185810,1.194990,1.190491,0.002337
20646.500000,4,1.180852,1.187184,1.183049,0.001923
20646.750000,4,1.175612,1.184263,1.181180,0.001866
20647.000000,4,1.169753,1.175901,1.172789,0.001999
20647.250000,4,1.165905,1.171352,1.168977,0.001507
20647.500000,4,1.158725,1.164131,1.161407,0.001717
20647.750000,4,1.154529,1.162900,1.159464,0.002161
20648.000000,4,1.152116,1.157694,1.154975,0.001615
20648.250000,4,1.152746,1.158511,1.156408,0.001526
20648.500000,4,1.149089,1.155173,1.151647,0.001781
20648.750000,4,1.147684,1.153827,1.150503,0.001882
20649.000000,4,1.141821,1.149259,1.145265,0.002083
20649.250000,4,1.142360,1.147564,1.145305,0.001475
20649.500000,4,1.137986,1.142778,1.140389,0.001734
20649.750000,4,1.139352,1.145052,1.141869,0.001542
20650.000000,4,1.133719,1.139679,1.136871,0.001667
20650.250000,4,1.130043,1.138104,1.134795,0.002022
20650.500000,4,1.120289,1.126031,1.122143,0.001637
20650.750000,4,1.107159,1.114080,1.109282,0.002180
20651.000000,4,1.084391,1.093058,1.086687,0.002579
20651.250000,4,1.061251,1.071300,1.065314,0.002780
20651.500000,4,1.030651,1.041414,1.033937,0.003034
20651.750000,4,0.998972,1.009294,1.002820,0.003187
20652.000000,4,0.954597,0.968827,0.959731,0.003798
20652.250000,4,0.911972,0.923864,0.915810,0.003592
20652.500000,4,0.855962,0.871129,0.861215,0.004284
