# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.449836,67.527611,39.892311,24.856517
1060.250000,1,0.529537,2.927324,1.813238,1.010127
1060.500000,1,-0.568972,0.721213,0.018655,0.541606
1060.750000,1,0.415368,1.141652,0.693260,0.280766
1061.000000,1,0.201446,0.779636,0.474193,0.158289
1061.250000,1,0.511621,1.149439,0.779210,0.201069
1061.500000,1,-0.017673,0.859199,0.335562,0.347016
1061.750000,1,0.719215,1.206983,0.900777,0.172505
1062.000000,1,0.083630,1.026766,0.536759,0.411905
1062.250000,1,0.716584,1.896672,1.028070,0.320264
1062.500000,1,0.106713,2.701934,0.785327,0.673680
1062.750000,1,0.743631,3.651065,1.530172,0.811622
1063.000000,1,0.118779,5.688911,1.728125,1.670768
1063.250000,1,0.788077,9.015829,2.686973,2.193303
1063.500000,1,0.136913,9.544447,2.423332,2.536633
1063.750000,1,0.744873,7.342324,2.400549,1.826120
1064.000000,1,0.200593,4.213247,1.527528,1.315159
1064.250000,1,0.799221,3.974607,1.403901,0.693988
1064.500000,1,0.113974,2.870818,0.842938,0.725803
1064.750000,1,0.844740,1.754162,1.123046,0.284234
1065.000000,1,0.180913,1.330689,0.701373,0.484117
1065.250000,1,0.546843,1.354159,0.920246,0.233523
1065.500000,1,0.195480,1.252384,0.594531,0.408351
1065.750000,1,0.468445,1.317189,0.911850,0.212227
1066.000000,1,0.134353,1.219362,0.570942,0.427827
1066.250000,1,0.447278,1.291418,0.901546,0.197608
1066.500000,1,0.143083,1.170151,0.535606,0.393079
1066.750000,1,0.393624,1.240332,0.849410,0.192467
1067.000000,1,0.133389,1.077800,0.480052,0.354654
1067.250000,1,0.340988,1.133965,0.784619,0.176825
1067.500000,1,0.117742,0.944861,0.403207,0.304781
1067.750000,1,0.294078,1.018838,0.729104,0.157517
1068.000000,1,0.095945,0.832238,0.352289,0.269649
1068.250000,1,0.260402,0.926105,0.687295,0.141892
1068.500000,1,0.077941,0.738330,0.305962,0.241747
1068.750000,1,0.230029,0.844209,0.654724,0.136788
1069.000000,1,0.050444,0.659613,0.269372,0.225781
1069.250000,1,0.213427,0.767039,0.623804,0.123112
1069.500000,1,0.069194,0.580572,0.257065,0.194460
1069.750000,1,0.207447,0.684311,0.580880,0.111817
1070.000000,1,0.037667,0.508642,0.216145,0.177765
1070.250000,1,0.222200,0.681283,0.562678,0.128729
1070.500000,1,0.006369,0.450609,0.180231,0.169242
1070.750000,1,0.193057,0.656966,0.527522,0.134847
1071.000000,1,0.016577,0.403313,0.165088,0.149250
1071.250000,1,0.169141,0.642317,0.499587,0.143916
1071.500000,1,0.016092,0.365500,0.150565,0.134924
1071.750000,1,0.160835,0.609679,0.467786,0.140493
1072.000000,1,0.013323,0.328187,0.137367,0.124694
1072.250000,1,0.150981,0.651665,0.474791,0.167255
1072.500000,1,-0.049029,0.299881,0.100968,0.142008
1072.750000,1,0.139577,0.634961,0.456744,0.165980
1073.000000,1,0.014736,0.275128,0.118952,0.104030
1073.250000,1,0.130550,0.607127,0.434874,0.158432
1073.500000,1,-0.030501,0.255077,0.088959,0.115419
1073.750000,1,0.120526,0.607273,0.427618,0.165493
1074.000000,1,0.016864,0.235420,0.113062,0.072048
1074.250000,1,0.112638,0.586910,0.411263,0.162902
1074.500000,1,-0.134284,0.216618,0.020573,0.144845
1074.750000,1,0.106071,0.775139,0.488610,0.260396
1075.000000,1,-0.003003,0.202688,0.076978,0.070413
1075.250000,1,0.102954,0.338447,0.288462,0.063329
1075.500000,1,-0.009889,0.194143,0.131313,0.045823
1075.750000,1,0.101929,1.022148,0.591677,0.386549
1076.000000,1,0.000396,9.309649,4.322799,4.401812
1076.250000,1,0.103620,1.028718,0.595194,0.389265
1076.500000,1,-0.013166,0.192038,0.127447,0.045264
1076.750000,1,0.107781,0.337885,0.289832,0.061954
1077.000000,1,-0.009150,0.198665,0.078009,0.066416
1077.250000,1,0.113384,0.769117,0.488440,0.255141
1077.500000,1,-0.135452,0.211082,0.017168,0.143054
1077.750000,1,0.121470,0.594294,0.417732,0.163547
1078.000000,1,0.007740,0.229049,0.107051,0.072246
1078.250000,1,0.129671,0.605412,0.430280,0.161463
1078.500000,1,-0.022626,0.248514,0.088964,0.109076
1078.750000,1,0.138723,0.601216,0.435629,0.152626
1079.000000,1,0.012190,0.269216,0.114605,0.102685
1079.250000,1,0.145566,0.643452,0.463390,0.167540
1079.500000,1,-0.054943,0.295488,0.095878,0.142694
1079.750000,1,0.153828,0.648358,0.475168,0.164155
1080.000000,1,0.022768,0.326201,0.140345,0.119483
1080.250000,1,0.160000,0.603862,0.465745,0.137558
1080.500000,1,0.012134,0.366484,0.149097,0.136784
1080.750000,1,0.164448,0.652784,0.503199,0.149599
1081.000000,1,0.010490,0.407361,0.164325,0.153385
1081.250000,1,0.184931,0.651999,0.522548,0.135098
1081.500000,1,0.018150,0.457563,0.189048,0.166674
1081.750000,1,0.211579,0.674842,0.555563,0.129508
1082.000000,1,0.031481,0.517938,0.218257,0.184311
1082.250000,1,0.195689,0.674637,0.581523,0.119204
1082.500000,1,0.062147,0.591127,0.259530,0.201769
1082.750000,1,0.202200,0.756804,0.614698,0.123887
1083.000000,1,0.065865,0.669811,0.281822,0.223434
1083.250000,1,0.221101,0.834995,0.646055,0.137058
1083.500000,1,0.068438,0.746635,0.306230,0.249346
1083.750000,1,0.255446,0.919657,0.691743,0.144704
1084.000000,1,0.087339,0.837037,0.351117,0.275497
1084.250000,1,0.294433,1.017112,0.722347,0.156992
1084.500000,1,0.140254,0.944835,0.413272,0.295691
1084.750000,1,0.347158,1.137744,0.782020,0.177637
1085.000000,1,0.117336,1.071799,0.469554,0.359339
1085.250000,1,0.402552,1.250053,0.866936,0.188665
1085.500000,1,0.132730,1.158039,0.524337,0.392610
1085.750000,1,0.461838,1.306724,0.899839,0.206374
1086.000000,1,0.169542,1.202082,0.577183,0.404263
1086.250000,1,0.487798,1.336641,0.917744,0.219450
1086.500000,1,0.164289,1.231871,0.569249,0.413015
1086.750000,1,0.567129,1.375407,0.951832,0.226512
1087.000000,1,0.171546,1.310215,0.685457,0.478495
1087.250000,1,0.799774,1.768149,1.113643,0.312629
1087.500000,1,0.171199,2.845683,0.858640,0.691917
1087.750000,1,0.794363,3.983625,1.408491,0.700279
1088.000000,1,0.134536,4.204998,1.491412,1.339659
1088.250000,1,0.818208,7.342520,2.433649,1.795828
1088.500000,1,0.142784,9.551686,2.427814,2.535784
1088.750000,1,0.689109,9.000880,2.637402,2.228343
1089.000000,1,0.212211,5.712142,1.782857,1.641599
1089.250000,1,0.772204,3.622491,1.527199,0.787139
1089.500000,1,-0.045932,2.748504,0.740529,0.762600
1089.750000,1,0.789362,1.848862,1.052083,0.249729
1090.000000,1,0.160490,1.091201,0.607559,0.406537
1090.250000,1,0.502434,1.127953,0.745243,0.243482
1090.500000,1,0.139996,0.950584,0.456893,0.317587
1090.750000,1,0.405669,1.044034,0.808456,0.142408
1091.000000,1,-0.127658,0.897914,0.319191,0.418486
1091.250000,1,0.420669,1.009206,0.727821,0.142448
1091.500000,1,0.163794,0.866352,0.427142,0.267914
1091.750000,1,0.368730,0.982816,0.696156,0.145230
1092.000000,2,0.295626,0.482244,0.380951,0.090626
1092.250000,2,0.271458,0.483488,0.380608,0.092286
1092.500000,2,0.302636,0.487866,0.386999,0.090254
1092.750000,2,0.287764,0.496343,0.395146,0.090717
1093.000000,2,0.324522,0.508432,0.409355,0.088628
1093.250000,2,0.317752,0.525749,0.426204,0.088757
1093.500000,2,0.361336,0.546358,0.448868,0.086283
1093.750000,2,0.360643,0.570387,0.474349,0.084911
1094.000000,2,0.415951,0.596308,0.505583,0.079995
1094.250000,2,0.423540,0.626835,0.538480,0.077553
1094.500000,2,0.483486,0.659048,0.575723,0.073159
1094.750000,2,0.497010,0.695820,0.613459,0.072007
1095.000000,2,0.564900,0.732335,0.654170,0.067563
1095.250000,2,0.581145,0.768418,0.691871,0.065675
1095.500000,2,0.643494,0.800851,0.729025,0.060417
1095.750000,2,0.654570,0.830918,0.761386,0.058790
1096.000000,2,0.711635,0.860243,0.793412,0.055303
1096.250000,2,0.720671,0.891769,0.823122,0.056492
1096.500000,2,0.780755,0.923822,0.855756,0.054748
1096.750000,2,0.784438,0.954920,0.886945,0.055399
1097.000000,2,0.843169,0.983125,0.918997,0.050985
1097.250000,2,0.843020,1.005639,0.944125,0.049659
1097.500000,2,0.887483,1.022999,0.964255,0.046151
1097.750000,2,0.876051,1.036729,0.977000,0.047770
1098.000000,2,0.913963,1.048359,0.989026,0.046526
1098.250000,2,0.899956,1.059669,0.998911,0.048197
1098.500000,2,0.939418,1.069299,1.012451,0.044303
