# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.323291,17.731242,17.589608,0.112521
1360.250000,1,0.996907,1.013621,1.008587,0.003993
1360.500000,1,0.578562,0.591586,0.584251,0.002831
1360.750000,1,0.987956,1.004887,1.000159,0.003959
1361.000000,1,0.635464,0.648703,0.642427,0.002640
1361.250000,1,1.000294,1.021816,1.012366,0.004349
1361.500000,1,0.711821,0.724524,0.719790,0.002672
1361.750000,1,1.027400,1.046260,1.040044,0.004269
1362.000000,1,0.798632,0.811468,0.807559,0.003112
1362.250000,1,1.062803,1.083805,1.076190,0.004872
1362.500000,1,0.889130,0.902770,0.898522,0.003742
1362.750000,1,1.103925,1.125222,1.118774,0.005305
1363.000000,1,0.981021,1.005099,0.993069,0.005672
1363.250000,1,1.244373,1.387088,1.304678,0.035710
1363.500000,1,1.059377,1.078521,1.071074,0.005186
1363.750000,1,1.183997,1.208587,1.199544,0.005653
1364.000000,1,1.111639,1.127776,1.122320,0.004203
1364.250000,1,1.214132,1.236047,1.228064,0.005343
1364.500000,1,1.151639,1.168589,1.161827,0.004126
1364.750000,1,1.234683,1.260722,1.249138,0.005475
1365.000000,1,1.173139,1.206612,1.183527,0.006073
1365.250000,1,1.245182,1.278587,1.259335,0.006290
1365.500000,1,1.175895,1.189439,1.182279,0.003210
1365.750000,1,1.245431,1.264211,1.255443,0.004103
1366.000000,1,1.159792,1.169453,1.164522,0.002256
1366.250000,1,1.237307,1.252603,1.244034,0.003481
1366.500000,1,1.129297,1.144345,1.135657,0.002941
1366.750000,1,1.218435,1.228939,1.222640,0.002785
1367.000000,1,1.087936,1.098849,1.094695,0.002563
1367.250000,1,1.188880,1.197186,1.192493,0.002011
1367.500000,1,1.043034,1.056124,1.047677,0.003213
1367.750000,1,1.149866,1.161090,1.155812,0.002461
1368.000000,1,0.992402,1.012296,0.998201,0.004368
1368.250000,1,1.106626,1.122857,1.113593,0.003435
1368.500000,1,0.941167,0.960232,0.946489,0.004861
1368.750000,1,1.059489,1.075528,1.065480,0.003696
1369.000000,1,0.890343,0.909679,0.895186,0.005275
1369.250000,1,1.005818,1.023643,1.012562,0.004405
1369.500000,1,0.836359,0.858749,0.842565,0.005721
1369.750000,1,0.947497,0.968045,0.954797,0.004883
1370.000000,1,0.779097,0.802343,0.785769,0.005937
1370.250000,1,0.881562,0.901804,0.888101,0.005188
1370.500000,1,0.720264,0.743938,0.727381,0.006187
1370.750000,1,0.817088,0.835406,0.822774,0.005151
1371.000000,1,0.664570,0.688013,0.672118,0.006219
1371.250000,1,0.754327,0.771918,0.759727,0.005154
1371.500000,1,0.610426,0.633237,0.618045,0.006065
1371.750000,1,0.693377,0.710038,0.698936,0.005167
1372.000000,1,0.556207,0.579119,0.564735,0.006020
1372.250000,1,0.637378,0.652990,0.642884,0.004540
1372.500000,1,0.506477,0.529394,0.515212,0.005714
1372.750000,1,0.590068,0.603955,0.594978,0.004098
1373.000000,1,0.462044,0.484674,0.470821,0.005563
1373.250000,1,0.550473,0.563270,0.555385,0.003743
1373.500000,1,0.422650,0.444671,0.431344,0.005394
1373.750000,1,0.518955,0.530353,0.523747,0.003474
1374.000000,1,0.388883,0.410455,0.397758,0.005351
1374.250000,1,0.496335,0.505880,0.500264,0.002982
1374.500000,1,0.361659,0.382285,0.370165,0.005115
1374.750000,1,0.480627,0.489313,0.484201,0.002723
1375.000000,1,0.340576,0.361377,0.349203,0.005190
1375.250000,1,0.471504,0.479129,0.474833,0.002288
1375.500000,1,0.327026,0.347090,0.335104,0.005072
1375.750000,1,0.468853,0.476418,0.472271,0.002183
1376.000000,1,0.593513,0.857851,0.769092,0.061553
1376.250000,1,0.469866,0.477839,0.473427,0.002279
1376.500000,1,0.325244,0.344507,0.333024,0.004870
1376.750000,1,0.474242,0.482998,0.478052,0.002563
1377.000000,1,0.337101,0.356362,0.345196,0.004819
1377.250000,1,0.484986,0.494839,0.489166,0.003059
1377.500000,1,0.356789,0.375470,0.364629,0.004643
1377.750000,1,0.501790,0.513144,0.506478,0.003352
1378.000000,1,0.383133,0.402673,0.391349,0.004867
1378.250000,1,0.525061,0.538114,0.530509,0.003782
1378.500000,1,0.416627,0.436923,0.424770,0.004957
1378.750000,1,0.556449,0.570477,0.561856,0.003961
1379.000000,1,0.456427,0.478066,0.464905,0.005294
1379.250000,1,0.595129,0.609538,0.600294,0.004173
1379.500000,1,0.502004,0.524846,0.510813,0.005672
1379.750000,1,0.640723,0.656064,0.646225,0.004454
1380.000000,1,0.553799,0.577512,0.562749,0.006173
1380.250000,1,0.694134,0.710224,0.699886,0.004968
1380.500000,1,0.610809,0.634955,0.619058,0.006346
1380.750000,1,0.751925,0.768718,0.757618,0.004779
1381.000000,1,0.667912,0.693278,0.676219,0.006598
1381.250000,1,0.811444,0.829083,0.817558,0.004744
1381.500000,1,0.726450,0.752001,0.734367,0.006563
1381.750000,1,0.873288,0.892715,0.880174,0.004791
1382.000000,1,0.787689,0.812480,0.795063,0.006236
1382.250000,1,0.937495,0.957406,0.945046,0.004583
1382.500000,1,0.846953,0.869664,0.853040,0.005859
1382.750000,1,0.995349,1.012883,1.002253,0.004247
1383.000000,1,0.900535,0.919877,0.905340,0.005266
1383.250000,1,1.050177,1.066368,1.056202,0.003704
1383.500000,1,0.949466,0.967945,0.954683,0.004679
1383.750000,1,1.100241,1.116890,1.107041,0.003527
1384.000000,1,0.997526,1.016075,1.002869,0.004028
1384.250000,1,1.148247,1.158973,1.153954,0.002489
1384.500000,1,1.042454,1.054722,1.047476,0.002891
1384.750000,1,1.192777,1.200036,1.196124,0.001833
1385.000000,1,1.082218,1.091962,1.088498,0.002283
1385.250000,1,1.227891,1.238345,1.232252,0.002533
1385.500000,1,1.117562,1.132455,1.123447,0.002853
1385.750000,1,1.253329,1.267292,1.259288,0.003243
1386.000000,1,1.142750,1.152576,1.147183,0.002319
1386.250000,1,1.265295,1.283356,1.274871,0.003964
1386.500000,1,1.155279,1.169318,1.161741,0.003266
1386.750000,1,1.266092,1.299428,1.280442,0.006310
1387.000000,1,1.152907,1.185887,1.162791,0.005992
1387.250000,1,1.253271,1.280561,1.268510,0.005713
1387.500000,1,1.135517,1.150912,1.144678,0.003901
1387.750000,1,1.226355,1.250275,1.241536,0.005711
1388.000000,1,1.104031,1.119184,1.113356,0.003892
1388.250000,1,1.185721,1.212619,1.202755,0.006099
1388.500000,1,1.063560,1.082747,1.075008,0.004992
1388.750000,1,1.233323,1.374630,1.292274,0.035419
1389.000000,1,1.002445,1.026209,1.013855,0.005553
1389.250000,1,1.071998,1.094735,1.087687,0.005552
1389.500000,1,0.930990,0.944619,0.940173,0.003603
1389.750000,1,1.009010,1.030303,1.022489,0.004892
1390.000000,1,0.864539,0.877115,0.873164,0.003137
1390.250000,1,0.949611,0.967132,0.961269,0.003988
1390.500000,1,0.803645,0.814816,0.811239,0.002745
1390.750000,1,0.897210,0.915536,0.907092,0.003709
1391.000000,1,0.754164,0.764985,0.760658,0.002573
1391.250000,1,0.859171,0.871914,0.867886,0.003009
1391.500000,1,0.724160,0.733934,0.729315,0.002233
1391.750000,1,0.842394,0.853250,0.849305,0.002651
1392.000000,2,0.279535,0.285191,0.282936,0.001747
1392.250000,2,0.283262,0.289231,0.286635,0.001287
1392.500000,2,0.282467,0.288775,0.286100,0.001798
1392.750000,2,0.289680,0.296219,0.293468,0.001364
1393.000000,2,0.293621,0.299751,0.297341,0.001707
1393.250000,2,0.306380,0.312861,0.310332,0.001493
1393.500000,2,0.316810,0.323223,0.320754,0.001865
1393.750000,2,0.336505,0.343753,0.340841,0.001748
1394.000000,2,0.354886,0.362047,0.358860,0.002056
1394.250000,2,0.381511,0.390229,0.386357,0.002159
1394.500000,2,0.407122,0.415881,0.411417,0.002400
1394.750000,2,0.440400,0.451268,0.445537,0.002688
1395.000000,2,0.472729,0.482439,0.477056,0.002713
1395.250000,2,0.510318,0.522804,0.517058,0.002999
1395.500000,2,0.547308,0.558897,0.552654,0.003055
1395.750000,2,0.586661,0.601135,0.594040,0.003430
1396.000000,2,0.622552,0.636079,0.628671,0.003408
1396.250000,2,0.659754,0.675382,0.667457,0.003622
1396.500000,2,0.691620,0.705454,0.697873,0.003677
1396.750000,2,0.724448,0.740716,0.731921,0.003851
1397.000000,2,0.751245,0.765210,0.757626,0.003764
1397.250000,2,0.778850,0.794649,0.786117,0.003708
1397.500000,2,0.798467,0.813893,0.805754,0.003949
1397.750000,2,0.820806,0.839506,0.828478,0.003985
1398.000000,2,0.836960,0.851350,0.843590,0.004045
1398.250000,2,0.857081,0.872250,0.864425,0.003673
1398.500000,2,0.872349,0.886606,0.879486,0.004211
1398.750000,2,0.892778,0.908205,0.900899,0.003888
1399.000000,2,0.907704,0.922251,0.915561,0.004527
1399.250000,2,0.925689,0.941209,0.934067,0.004044
1399.500000,2,0.936303,0.951183,0.944338,0.004713
1399.750000,2,0.948891,0.965133,0.958490,0.004457
1400.000000,2,1.000584,1.131562,1.042591,0.034609
1400.250000,2,0.970603,0.986622,0.980030,0.004656
1400.500000,2,0.978622,0.994798,0.987991,0.005197
1400.750000,2,0.992272,1.009972,1.003726,0.004798
1401.000000,2,1.002475,1.019046,1.012219,0.005112
1401.250000,2,1.015714,1.032847,1.025908,0.005036
1401.500000,2,1.024158,1.041482,1.033514,0.005541
1401.750000,2,1.036926,1.053717,1.046791,0.005096
1402.000000,2,1.043332,1.062361,1.053734,0.005766
1402.250000,2,1.055867,1.074126,1.066041,0.005187
1402.500000,2,1.060743,1.080612,1.071689,0.005902
1402.750000,2,1.071196,1.089989,1.082260,0.005298
1403.000000,2,1.074527,1.095384,1.085931,0.005943
1403.250000,2,1.083317,1.103832,1.095623,0.005319
1403.500000,2,1.088994,1.109368,1.100145,0.005868
1403.750000,2,1.098911,1.120099,1.111806,0.005204
1404.000000,2,1.107499,1.128140,1.119016,0.005854
1404.250000,2,1.119846,1.140973,1.131986,0.005068
1404.500000,2,1.125798,1.148522,1.138806,0.005905
1404.750000,2,1.138373,1.159043,1.150663,0.005160
1405.000000,2,1.142795,1.165296,1.155385,0.005853
1405.250000,2,1.150148,1.172733,1.164636,0.005190
1405.500000,2,1.153208,1.175945,1.166376,0.005758
1405.750000,2,1.158251,1.180273,1.171671,0.005080
1406.000000,2,1.155428,1.178513,1.169482,0.005575
1406.250000,2,1.158172,1.180560,1.172023,0.004836
1406.500000,2,1.153079,1.176940,1.167888,0.005654
1406.750000,2,1.154866,1.179331,1.170580,0.004981
1407.000000,2,1.154323,1.177367,1.168532,0.005782
1407.250000,2,1.158143,1.181308,1.173066,0.004909
1407.500000,2,1.157087,1.181003,1.171592,0.005839
1407.750000,2,1.159613,1.182931,1.175377,0.004919
1408.000000,2,1.158172,1.181729,1.172102,0.005883
1408.250000,2,1.159880,1.181940,1.174568,0.004669
1408.500000,2,1.156771,1.180775,1.171165,0.005938
1408.750000,2,1.159880,1.182235,1.174522,0.004793
1409.000000,2,1.157264,1.181237,1.172649,0.005845
1409.250000,2,1.161637,1.185464,1.176767,0.005037
1409.500000,2,1.159969,1.182352,1.174346,0.005894
1409.750000,2,1.163157,1.186002,1.178089,0.004952
1410.000000,2,1.161972,1.185345,1.176150,0.006176
1410.250000,2,1.166661,1.190590,1.182054,0.005173
1410.500000,2,1.170895,1.195139,1.184693,0.006191
1410.750000,2,1.180686,1.205064,1.195815,0.005286
1411.000000,2,1.188277,1.214260,1.202827,0.006454
1411.250000,2,1.201542,1.227925,1.216403,0.005488
1411.500000,2,1.209320,1.236168,1.223410,0.006807
1411.750000,2,1.220414,1.248625,1.235914,0.006215
1412.000000,2,1.227836,1.255109,1.241721,0.007137
1412.250000,2,1.237993,1.266928,1.252625,0.006678
1412.500000,2,1.243550,1.270887,1.256951,0.007760
1412.750000,2,1.252433,1.280957,1.266633,0.007006
1413.000000,2,1.255720,1.284686,1.269872,0.008336
1413.250000,2,1.263083,1.291497,1.277424,0.007883
1413.500000,2,1.264597,1.291881,1.277845,0.008484
1413.750000,2,1.271502,1.297093,1.284690,0.007640
1414.000000,2,1.271875,1.299870,1.286440,0.008696
1414.250000,2,1.282616,1.306717,1.294974,0.007741
1414.500000,2,1.284713,1.313181,1.299237,0.008433
1414.750000,2,1.298201,1.323165,1.310199,0.007490
1415.000000,2,1.300277,1.331584,1.316273,0.008431
1415.250000,2,1.315568,1.342436,1.328088,0.007585
1415.500000,2,1.317638,1.349768,1.333421,0.008290
1415.750000,2,1.332517,1.358844,1.344399,0.007292
1416.000000,2,1.339402,1.366176,1.350724,0.007913
1416.250000,2,1.346051,1.372799,1.357783,0.007116
1416.500000,2,1.345465,1.377058,1.360249,0.008042
1416.750000,2,1.356053,1.383152,1.367312,0.007287
1417.000000,2,1.352278,1.385237,1.367781,0.008001
1417.250000,2,1.361453,1.389007,1.372867,0.007353
1417.500000,2,1.356891,1.389496,1.371754,0.008149
1417.750000,2,1.363926,1.392688,1.376092,0.007321
1418.000000,2,1.359929,1.391042,1.373890,0.007803
1418.250000,2,1.364925,1.391052,1.375975,0.007270
1418.500000,2,1.354893,1.385726,1.369647,0.007824
1418.750000,2,1.354509,1.380778,1.365249,0.006823
1419.000000,2,1.336735,1.365238,1.349744,0.007256
1419.250000,2,1.324133,1.346885,1.333727,0.006054
1419.500000,2,1.294837,1.318258,1.304997,0.006417
1419.750000,2,1.264275,1.284654,1.275341,0.004903
1420.000000,2,1.223276,1.243189,1.234652,0.004595
1420.250000,2,1.181523,1.328761,1.221645,0.031232
1420.500000,2,1.161296,1.838320,1.342019,0.199926
1420.750000,2,1.066330,1.743487,1.142380,0.139008
1421.000000,2,0.980788,1.077444,1.000826,0.024092
1421.250000,2,0.901484,0.920806,0.910530,0.004470
1421.500000,2,0.819958,0.830699,0.824645,0.002795
1421.750000,2,0.741354,0.749958,0.745337,0.001942
1422.000000,2,0.657562,0.666365,0.661589,0.002510
1422.250000,2,0.583390,0.589753,0.587283,0.001556
1422.500000,2,0.508467,0.516653,0.512557,0.002191
1422.750000,2,0.447651,0.453756,0.451485,0.001327
1423.000000,2,0.390302,0.397346,0.393808,0.001990
1423.250000,2,0.349350,0.355370,0.352996,0.001277
1423.500000,2,0.314673,0.320716,0.318063,0.001752
1423.750000,2,0.298729,0.303957,0.301564,0.001232
1424.000000,3,0.249568,0.254496,0.251788,0.001353
1424.250000,3,0.251673,0.254043,0.253104,0.000655
1424.500000,3,0.262476,0.267271,0.264639,0.001254
1424.750000,3,0.277543,0.280377,0.279157,0.000664
1425.000000,3,0.300939,0.306358,0.304033,0.001356
1425.250000,3,0.329637,0.333273,0.331899,0.000896
1425.500000,3,0.365620,0.371466,0.369136,0.001502
1425.750000,3,0.404979,0.410247,0.407741,0.001157
1426.000000,3,0.450654,0.456652,0.454324,0.001603
1426.250000,3,0.497035,0.503698,0.500434,0.001375
1426.500000,3,0.547460,0.555322,0.552461,0.001926
1426.750000,3,0.597702,0.606034,0.601123,0.001774
1427.000000,3,0.648047,0.657334,0.652462,0.002127
1427.250000,3,0.694764,0.705396,0.698269,0.002316
1427.500000,3,0.741584,0.751908,0.745580,0.002352
1427.750000,3,0.784424,0.796603,0.787727,0.002632
1428.000000,3,0.828661,0.839697,0.832443,0.002527
1428.250000,3,0.869687,0.882466,0.872940,0.002987
1428.500000,3,0.912532,0.924818,0.916299,0.002811
1428.750000,3,0.949317,0.963961,0.952956,0.003509
1429.000000,3,0.984931,0.999818,0.989472,0.003366
1429.250000,3,1.012676,1.029509,1.016961,0.004236
1429.500000,3,1.038748,1.054883,1.043397,0.003842
1429.750000,3,1.055707,1.075636,1.061834,0.004927
1430.000000,3,1.076608,1.094490,1.080901,0.004847
1430.250000,3,1.086831,1.109216,1.093411,0.005895
1430.500000,3,1.101987,1.121974,1.106759,0.005607
1430.750000,3,1.106382,1.131556,1.114099,0.006784
1431.000000,3,1.117236,1.140149,1.122998,0.006463
1431.250000,3,1.118576,1.146568,1.127150,0.007795
1431.500000,3,1.129211,1.153057,1.135414,0.006916
1431.750000,3,1.132173,1.160093,1.140809,0.008077
1432.000000,3,1.143242,1.169295,1.150759,0.007586
1432.250000,3,1.146007,1.176211,1.156293,0.008771
1432.500000,3,1.156552,1.182809,1.164415,0.008075
1432.750000,3,1.157856,1.187062,1.168228,0.008908
1433.000000,3,1.167522,1.195839,1.176551,0.008434
1433.250000,3,1.171373,1.203624,1.182595,0.009429
1433.500000,3,1.185035,1.216117,1.194398,0.008864
1433.750000,3,1.194005,1.227048,1.204368,0.009748
1434.000000,3,1.207864,1.240033,1.217780,0.009373
1434.250000,3,1.215156,1.249671,1.226769,0.010245
1434.500000,3,1.226541,1.261093,1.237759,0.009827
1434.750000,3,1.231673,1.268207,1.243922,0.010642
1435.000000,3,1.241433,1.275691,1.253189,0.009971
1435.250000,3,1.245088,1.281251,1.257491,0.010697
1435.500000,3,1.252322,1.285880,1.263402,0.009859
1435.750000,3,1.250664,1.285249,1.262712,0.010685
1436.000000,3,1.251599,1.284337,1.262895,0.009756
1436.250000,3,1.244875,1.278286,1.256782,0.010359
1436.500000,3,1.244346,1.272906,1.254117,0.009007
1436.750000,3,1.237972,1.267455,1.248323,0.009355
1437.000000,3,1.239564,1.264279,1.247348,0.007933
1437.250000,3,1.233563,1.259535,1.242271,0.008287
1437.500000,3,1.236963,1.257406,1.244082,0.006161
1437.750000,3,1.269855,1.497507,1.355875,0.064651
1438.000000,3,1.221025,1.239253,1.227194,0.005634
1438.250000,3,1.213273,1.232794,1.219678,0.005957
1438.500000,3,1.213824,1.229346,1.219137,0.004418
1438.750000,3,1.212034,1.228490,1.217831,0.004677
1439.000000,3,1.216721,1.229147,1.221545,0.003512
1439.250000,3,1.216192,1.230359,1.221268,0.003932
1439.500000,3,1.219768,1.229137,1.223813,0.002517
1439.750000,3,1.216178,1.227134,1.221075,0.002864
1440.000000,3,1.219130,1.245441,1.223789,0.005252
1440.250000,3,1.215196,1.222117,1.218939,0.002134
1440.500000,3,1.214033,1.223656,1.220324,0.002405
1440.750000,3,1.212412,1.221715,1.218455,0.002349
1441.000000,3,1.209615,1.223506,1.219526,0.003351
1441.250000,3,1.205016,1.220889,1.215982,0.003696
1441.500000,3,1.203443,1.221068,1.215645,0.004602
1441.750000,3,1.198504,1.216588,1.211841,0.004640
1442.000000,3,1.197201,1.219326,1.212879,0.006301
1442.250000,3,1.194887,1.217683,1.211169,0.006299
1442.500000,3,1.194767,1.220517,1.213127,0.007690
1442.750000,3,1.192272,1.217141,1.210442,0.007529
1443.000000,3,1.189934,1.218129,1.210356,0.008607
1443.250000,3,1.186556,1.213006,1.205891,0.008281
1443.500000,3,1.182601,1.214007,1.205221,0.009417
1443.750000,3,1.180206,1.210903,1.202471,0.009052
1444.000000,3,1.180713,1.213424,1.204508,0.009824
1444.250000,3,1.180911,1.210905,1.202972,0.009114
1444.500000,3,1.181637,1.213868,1.205235,0.009880
1444.750000,3,1.181905,1.209706,1.202592,0.008833
1445.000000,3,1.180752,1.210278,1.202276,0.009018
1445.250000,3,1.177513,1.204334,1.197221,0.007902
1445.500000,3,1.174502,1.202372,1.195030,0.008510
1445.750000,3,1.169841,1.194310,1.187933,0.007298
1446.000000,3,1.166041,1.191083,1.183732,0.007416
1446.250000,3,1.159119,1.181451,1.175423,0.006485
1446.500000,3,1.154816,1.178296,1.171508,0.006855
1446.750000,3,1.150623,1.171302,1.165511,0.005892
1447.000000,3,1.149758,1.172561,1.165488,0.006440
1447.250000,3,1.149599,1.168931,1.163728,0.005420
1447.500000,3,1.151795,1.174175,1.167163,0.006111
1447.750000,3,1.154200,1.172983,1.167587,0.005161
1448.000000,3,1.157797,1.178360,1.172054,0.005540
1448.250000,3,1.159914,1.178702,1.172558,0.004908
1448.500000,3,1.163114,1.182317,1.176975,0.005347
1448.750000,3,1.165287,1.182609,1.176883,0.004409
1449.000000,3,1.165708,1.184764,1.179117,0.004936
1449.250000,3,1.164403,1.179951,1.175014,0.003989
1449.500000,3,1.160114,1.177443,1.171792,0.004259
1449.750000,3,1.151964,1.166428,1.161414,0.003605
1450.000000,3,1.141350,1.156459,1.151771,0.003852
1450.250000,3,1.126815,1.139946,1.135056,0.003317
1450.500000,3,1.108936,1.121871,1.117532,0.003282
1450.750000,3,1.086716,1.097427,1.092806,0.002894
1451.000000,3,1.060899,1.071721,1.067622,0.003211
1451.250000,3,1.029814,1.037024,1.033517,0.002035
1451.500000,3,0.993218,1.000332,0.997384,0.002003
1451.750000,3,0.950204,0.959185,0.953421,0.002166
1452.000000,3,0.903708,0.911828,0.908172,0.002165
1452.250000,3,0.851816,0.858015,0.855199,0.001432
1452.500000,3,0.799205,0.809088,0.803895,0.002833
1452.750000,3,0.740694,0.752522,0.743864,0.002414
1453.000000,3,0.682749,0.689059,0.686935,0.001955
1453.250000,3,0.624525,0.628782,0.627142,0.001138
1453.500000,3,0.568788,0.575136,0.572254,0.001757
1453.750000,3,0.512920,0.516709,0.515391,0.000980
1454.000000,3,0.461154,0.467055,0.464211,0.001637
1454.250000,3,0.410629,0.413758,0.412633,0.000811
1454.500000,3,0.367248,0.372828,0.369978,0.001571
1454.750000,3,0.328477,0.331294,0.330130,0.000785
1455.000000,3,0.299118,0.304442,0.301706,0.001467
1455.250000,3,0.275822,0.278314,0.277274,0.000674
1455.500000,3,0.261335,0.266397,0.263764,0.001364
1455.750000,3,0.251666,0.253939,0.252983,0.000663
1456.000000,4,0.300573,0.304882,0.302065,0.000982
1456.250000,4,0.305842,0.308719,0.307077,0.000715
1456.500000,4,0.317523,0.321518,0.319065,0.000884
1456.750000,4,0.339203,0.342127,0.340516,0.000781
1457.000000,4,0.366969,0.370514,0.368573,0.000899
1457.250000,4,0.403802,0.407677,0.405540,0.000957
1457.500000,4,0.446289,0.450515,0.448257,0.001061
1457.750000,4,0.495733,0.501625,0.498505,0.001473
1458.000000,4,0.548243,0.555379,0.551853,0.001623
1458.250000,4,0.605368,0.613097,0.609261,0.001930
1458.500000,4,0.662314,0.670516,0.666432,0.001961
1458.750000,4,0.719980,0.729486,0.724886,0.002277
1459.000000,4,0.774662,0.783711,0.780231,0.002146
1459.250000,4,0.829426,0.837530,0.833974,0.002017
1459.500000,4,0.877379,0.885155,0.882134,0.002029
1459.750000,4,0.920053,0.927917,0.924518,0.002063
1460.000000,4,0.955844,0.963631,0.960369,0.001889
1460.250000,4,0.988591,0.995925,0.992294,0.001985
1460.500000,4,1.013990,1.024268,1.018386,0.002537
1460.750000,4,1.035363,1.044674,1.039237,0.002205
1461.000000,4,1.050416,1.060943,1.054006,0.002416
1461.250000,4,1.062557,1.073711,1.065651,0.002718
1461.500000,4,1.069596,1.081860,1.073360,0.002973
1461.750000,4,1.079201,1.090288,1.082350,0.003052
1462.000000,4,1.087125,1.100463,1.091524,0.003402
1462.250000,4,1.100400,1.114637,1.105059,0.003809
1462.500000,4,1.112142,1.128816,1.118569,0.004001
1462.750000,4,1.128011,1.144210,1.134039,0.004101
1463.000000,4,1.140123,1.157816,1.146852,0.004230
1463.250000,4,1.148464,1.169317,1.159319,0.004433
1463.500000,4,1.154451,1.181063,1.173588,0.005817
1463.750000,4,1.169378,1.234696,1.218556,0.017107
1464.000000,4,1.292767,1.540640,1.470265,0.071203
1464.250000,4,1.328670,1.486924,1.442254,0.045236
1464.500000,4,1.231392,1.269128,1.261439,0.009282
1464.750000,4,1.198963,1.223384,1.212981,0.005157
1465.000000,4,1.182899,1.204235,1.191382,0.005189
1465.250000,4,1.173469,1.193090,1.180758,0.004945
1465.500000,4,1.164640,1.185986,1.173211,0.004980
1465.750000,4,1.162564,1.180591,1.169739,0.004496
1466.000000,4,1.159172,1.175601,1.166062,0.004081
1466.250000,4,1.157913,1.172311,1.164008,0.003653
1466.500000,4,1.155532,1.169692,1.160916,0.003509
1466.750000,4,1.155537,1.166323,1.159906,0.002864
1467.000000,4,1.154259,1.164261,1.158907,0.002756
1467.250000,4,1.156132,1.164876,1.160299,0.002558
1467.500000,4,1.155762,1.164421,1.159382,0.002248
1467.750000,4,1.155433,1.162530,1.158829,0.002137
1468.000000,4,1.150655,1.158447,1.154880,0.002130
1468.250000,4,1.145997,1.154781,1.151372,0.002080
1468.500000,4,1.141558,1.150258,1.146769,0.002242
1468.750000,4,1.138047,1.148806,1.145204,0.002409
1469.000000,4,1.136830,1.147200,1.143876,0.002448
1469.250000,4,1.135793,1.147250,1.144361,0.002700
1469.500000,4,1.133678,1.146156,1.142531,0.002869
1469.750000,4,1.130177,1.145371,1.141094,0.003342
1470.000000,4,1.126367,1.142597,1.137267,0.003306
1470.250000,4,1.123823,1.141026,1.135979,0.003677
1470.500000,4,1.122128,1.139813,1.134243,0.003869
1470.750000,4,1.121090,1.140837,1.134500,0.004227
1471.000000,4,1.120123,1.139176,1.132962,0.004009
1471.250000,4,1.118118,1.138282,1.131587,0.004358
1471.500000,4,1.114450,1.134384,1.127327,0.004250
1471.750000,4,1.112173,1.131421,1.124801,0.004275
1472.000000,4,1.111179,1.130626,1.123933,0.004192
1472.250000,4,1.113827,1.134722,1.127868,0.004472
1472.500000,4,1.119884,1.139833,1.133879,0.004371
1472.750000,4,1.128786,1.148911,1.142570,0.004518
1473.000000,4,1.135150,1.155413,1.148680,0.004282
1473.250000,4,1.139961,1.160733,1.154197,0.004548
1473.500000,4,1.144072,1.162880,1.156508,0.004183
1473.750000,4,1.147826,1.165953,1.159787,0.004286
1474.000000,4,1.150761,1.168975,1.162808,0.004137
1474.250000,4,1.156956,1.174325,1.168639,0.004053
1474.500000,4,1.162796,1.178073,1.173022,0.003572
1474.750000,4,1.167153,1.181941,1.177144,0.003606
1475.000000,4,1.168408,1.182120,1.177353,0.003148
1475.250000,4,1.171501,1.185262,1.180111,0.003209
1475.500000,4,1.166995,1.178642,1.175114,0.002780
1475.750000,4,1.166699,1.178858,1.174760,0.003013
1476.000000,4,1.166919,1.178933,1.173434,0.002803
1476.250000,4,1.165670,1.178155,1.172596,0.002883
1476.500000,4,1.162916,1.176001,1.168980,0.002807
1476.750000,4,1.159493,1.174375,1.165599,0.002902
1477.000000,4,1.155205,1.171422,1.160958,0.003125
1477.250000,4,1.153295,1.169806,1.159121,0.003132
1477.500000,4,1.151273,1.171043,1.158176,0.003599
1477.750000,4,1.154921,1.171971,1.160774,0.003448
1478.000000,4,1.156089,1.175781,1.162244,0.003929
1478.250000,4,1.157725,1.177726,1.164187,0.004029
1478.500000,4,1.157684,1.178285,1.163432,0.004325
1478.750000,4,1.157511,1.178295,1.163391,0.004537
1479.000000,4,1.156716,1.177666,1.161959,0.004993
1479.250000,4,1.156686,1.177706,1.162628,0.004809
1479.500000,4,1.156149,1.176699,1.161970,0.004881
1479.750000,4,1.155906,1.176779,1.162159,0.004894
1480.000000,4,1.153952,1.174205,1.159939,0.005141
1480.250000,4,1.152061,1.170644,1.157790,0.004760
1480.500000,4,1.147300,1.166495,1.153960,0.004966
1480.750000,4,1.147200,1.164849,1.153003,0.004576
1481.000000,4,1.145554,1.164599,1.152182,0.005044
1481.250000,4,1.146475,1.164779,1.153195,0.004876
1481.500000,4,1.144562,1.165178,1.151822,0.005422
1481.750000,4,1.142402,1.162504,1.148723,0.005397
1482.000000,4,1.133280,1.155728,1.140429,0.006069
1482.250000,4,1.122900,1.145052,1.130048,0.006377
1482.500000,4,1.105729,1.131162,1.113455,0.006866
1482.750000,4,1.086980,1.111785,1.094383,0.006762
1483.000000,4,1.061030,1.087708,1.069465,0.007178
1483.250000,4,1.031862,1.058412,1.040264,0.007359
1483.500000,4,0.995089,1.023499,1.004161,0.007677
1483.750000,4,0.955072,0.982996,0.964576,0.007410
1484.000000,4,0.910397,0.938007,0.919676,0.007493
1484.250000,4,0.865146,0.891050,0.873430,0.007099
1484.500000,4,0.814728,0.840693,0.823774,0.007055
