# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.133280,17.695225,17.418657,0.145523
1360.250000,1,0.867304,0.886618,0.879111,0.004539
1360.500000,1,0.405479,0.456586,0.431025,0.012101
1360.750000,1,0.864230,0.931825,0.873815,0.011593
1361.000000,1,0.466836,0.573482,0.492257,0.018828
1361.250000,1,0.870850,0.923027,0.881461,0.009291
1361.500000,1,0.542141,0.588356,0.563252,0.010746
1361.750000,1,0.891809,0.915630,0.903566,0.006014
1362.000000,1,0.628280,0.673251,0.648487,0.010452
1362.250000,1,0.924153,0.950544,0.937825,0.006669
1362.500000,1,0.716525,0.762241,0.736552,0.010772
1362.750000,1,0.960398,0.991953,0.978405,0.007519
1363.000000,1,0.811296,0.850952,0.827147,0.010227
1363.250000,1,1.014397,1.042105,1.027970,0.006612
1363.500000,1,0.883984,0.938548,0.910901,0.011499
1363.750000,1,1.058241,1.088821,1.076580,0.006852
1364.000000,1,0.947874,1.010053,0.981447,0.012699
1364.250000,1,1.096817,1.265217,1.123804,0.027285
1364.500000,1,0.995458,1.203131,1.038967,0.033006
1364.750000,1,1.131920,1.299397,1.160583,0.026823
1365.000000,1,1.033033,1.100083,1.074566,0.013330
1365.250000,1,1.163461,1.196893,1.185728,0.006562
1365.500000,1,1.050093,1.125076,1.093134,0.014624
1365.750000,1,1.169241,1.216575,1.201172,0.009032
1366.000000,1,1.053404,1.128716,1.096593,0.015179
1366.250000,1,1.186974,1.228920,1.214921,0.008331
1366.500000,1,1.051478,1.198685,1.101983,0.022904
1366.750000,1,1.194741,1.240068,1.224023,0.009221
1367.000000,1,1.039365,1.120411,1.084702,0.015467
1367.250000,1,1.182729,1.236370,1.213729,0.010321
1367.500000,1,1.011497,1.087473,1.053892,0.015041
1367.750000,1,1.163441,1.211699,1.194093,0.009538
1368.000000,1,0.988767,1.059641,1.028447,0.013573
1368.250000,1,1.153346,1.197840,1.183081,0.007532
1368.500000,1,0.972212,1.088312,1.010438,0.018618
1368.750000,1,1.133456,1.173156,1.157829,0.006812
1369.000000,1,0.939370,0.997570,0.968774,0.011012
1369.250000,1,1.094298,1.126941,1.111824,0.006127
1369.500000,1,0.903660,0.949443,0.923491,0.010053
1369.750000,1,1.042553,1.079395,1.067456,0.006628
1370.000000,1,0.874581,0.971454,0.898825,0.019610
1370.250000,1,1.011291,1.109377,1.032256,0.021334
1370.500000,1,0.830923,0.911675,0.851737,0.020391
1370.750000,1,0.930616,1.012460,0.964475,0.020416
1371.000000,1,0.755315,0.823023,0.785715,0.016604
1371.250000,1,0.862859,0.905266,0.882202,0.006752
1371.500000,1,0.698134,0.736737,0.715558,0.006915
1371.750000,1,0.797392,0.850675,0.814553,0.008026
1372.000000,1,0.645458,0.689883,0.655010,0.007749
1372.250000,1,0.731984,0.787123,0.746413,0.008680
1372.500000,1,0.582714,0.624575,0.589865,0.007201
1372.750000,1,0.671005,0.729483,0.682750,0.009636
1373.000000,1,0.520375,0.575748,0.531748,0.008812
1373.250000,1,0.618977,0.682087,0.633985,0.010268
1373.500000,1,0.474402,0.517196,0.482554,0.007105
1373.750000,1,0.577325,0.637225,0.594924,0.009860
1374.000000,1,0.427635,0.461302,0.436169,0.005783
1374.250000,1,0.542550,0.602201,0.563903,0.010156
1374.500000,1,0.387027,0.411186,0.396982,0.004551
1374.750000,1,0.519964,0.579528,0.545295,0.010739
1375.000000,1,0.355298,0.375334,0.367973,0.004544
1375.250000,1,0.508187,0.570317,0.537729,0.011835
1375.500000,1,0.330505,0.356487,0.345768,0.005386
1375.750000,1,0.503517,0.571071,0.537717,0.013318
1376.000000,1,1.106922,2.824894,2.148906,0.390304
1376.250000,1,0.504844,0.571841,0.538887,0.013239
1376.500000,1,0.328727,0.353895,0.343662,0.005181
1376.750000,1,0.511777,0.572488,0.540964,0.011629
1377.000000,1,0.351827,0.372023,0.363902,0.004253
1377.250000,1,0.525448,0.582834,0.550267,0.010428
1377.500000,1,0.382141,0.407063,0.391358,0.004339
1377.750000,1,0.549274,0.606481,0.570095,0.009810
1378.000000,1,0.421677,0.456211,0.429630,0.005774
1378.250000,1,0.584489,0.642098,0.601639,0.009527
1378.500000,1,0.468157,0.511560,0.475846,0.007143
1378.750000,1,0.625670,0.687035,0.640387,0.010001
1379.000000,1,0.514144,0.570274,0.525709,0.008850
1379.250000,1,0.676578,0.734030,0.687966,0.009523
1379.500000,1,0.578052,0.619818,0.585338,0.007159
1379.750000,1,0.735296,0.790306,0.749611,0.008718
1380.000000,1,0.643883,0.686892,0.652921,0.007703
1380.250000,1,0.797986,0.852278,0.815360,0.008207
1380.500000,1,0.699792,0.736098,0.716497,0.006926
1380.750000,1,0.860166,0.904277,0.879937,0.006986
1381.000000,1,0.760201,0.827158,0.789732,0.016594
1381.250000,1,0.924703,1.007364,0.959094,0.020505
1381.500000,1,0.837002,0.917487,0.858667,0.020422
1381.750000,1,1.001727,1.101856,1.024175,0.021365
1382.000000,1,0.882181,0.980075,0.908043,0.019714
1382.250000,1,1.032322,1.068834,1.057581,0.006627
1382.500000,1,0.912954,0.960435,0.933880,0.010223
1382.750000,1,1.084213,1.116221,1.101391,0.006077
1383.000000,1,0.949093,1.007739,0.978825,0.011058
1383.250000,1,1.123722,1.164014,1.148465,0.006901
1383.500000,1,0.980811,1.096086,1.018518,0.018484
1383.750000,1,1.145729,1.191945,1.176465,0.007751
1384.000000,1,0.994605,1.063301,1.033011,0.013310
1384.250000,1,1.159869,1.210937,1.192197,0.009778
1384.500000,1,1.012721,1.086364,1.053559,0.014690
1384.750000,1,1.184345,1.240644,1.217333,0.010609
1385.000000,1,1.034859,1.113412,1.078410,0.015066
1385.250000,1,1.202619,1.250959,1.233639,0.009507
1385.500000,1,1.040710,1.185807,1.089689,0.022560
1385.750000,1,1.200913,1.245083,1.230164,0.008597
1386.000000,1,1.037007,1.110664,1.079206,0.014973
1386.250000,1,1.188894,1.236458,1.220592,0.009121
1386.500000,1,1.029801,1.104461,1.072586,0.014586
1386.750000,1,1.184907,1.218242,1.206863,0.006510
1387.000000,1,1.011778,1.079841,1.053891,0.013562
1387.250000,1,1.152513,1.317251,1.179959,0.026494
1387.500000,1,0.977151,1.186466,1.021933,0.033226
1387.750000,1,1.112181,1.279284,1.137346,0.027292
1388.000000,1,0.937300,1.002156,0.972584,0.013184
1388.250000,1,1.063711,1.091377,1.079777,0.006556
1388.500000,1,0.886037,0.943284,0.914742,0.012011
1388.750000,1,1.004623,1.029146,1.016169,0.006305
1389.000000,1,0.831546,0.872602,0.848070,0.010707
1389.250000,1,0.928630,0.960305,0.947416,0.007377
1389.500000,1,0.757731,0.804515,0.778367,0.011017
1389.750000,1,0.871207,0.896974,0.884268,0.006659
1390.000000,1,0.694592,0.738980,0.714226,0.010391
1390.250000,1,0.812496,0.838242,0.824980,0.006281
1390.500000,1,0.635609,0.679324,0.654782,0.010250
1390.750000,1,0.763445,0.819458,0.776415,0.009856
1391.000000,1,0.588527,0.689931,0.610471,0.017982
1391.250000,1,0.729287,0.801342,0.741781,0.012155
1391.500000,1,0.555427,0.599722,0.575979,0.010525
1391.750000,1,0.710850,0.731295,0.720083,0.005002
1392.000000,2,0.272965,0.282785,0.277454,0.002698
1392.250000,2,0.276025,0.284908,0.280462,0.001764
1392.500000,2,0.278854,0.288245,0.283071,0.002549
1392.750000,2,0.288210,0.296338,0.292340,0.001568
1393.000000,2,0.297314,0.306091,0.301505,0.002341
1393.250000,2,0.314429,0.321263,0.318214,0.001288
1393.500000,2,0.332222,0.339623,0.335754,0.001938
1393.750000,2,0.357747,0.363660,0.361706,0.001168
1394.000000,2,0.385751,0.393014,0.389263,0.001806
1394.250000,2,0.422231,0.428201,0.425538,0.001506
1394.500000,2,0.458293,0.466848,0.462769,0.001995
1394.750000,2,0.502501,0.510327,0.506954,0.001843
1395.000000,2,0.543594,0.558158,0.549317,0.002774
1395.250000,2,0.588943,0.599372,0.595355,0.002304
1395.500000,2,0.631103,0.644457,0.638313,0.002787
1395.750000,2,0.676548,0.689628,0.684228,0.002911
1396.000000,2,0.717979,0.734434,0.726196,0.003360
1396.250000,2,0.760091,0.777093,0.769367,0.003592
1396.500000,2,0.795958,0.814688,0.805085,0.003864
1396.750000,2,0.830411,0.849480,0.839964,0.003962
1397.000000,2,0.859246,0.879803,0.868571,0.004336
1397.250000,2,0.889711,0.909827,0.899165,0.004220
1397.500000,2,0.917336,0.940736,0.927141,0.004782
1397.750000,2,0.948131,0.970681,0.958162,0.004549
1398.000000,2,0.975240,0.999867,0.985058,0.005223
1398.250000,2,1.002349,1.065231,1.013626,0.010731
1398.500000,2,1.020561,1.055579,1.031575,0.007360
1398.750000,2,1.040022,1.064430,1.050376,0.005356
1399.000000,2,1.051054,1.100348,1.063285,0.009224
1399.250000,2,1.062125,1.090284,1.075006,0.005839
1399.500000,2,1.066998,1.115922,1.080943,0.008837
1399.750000,2,1.071213,1.294300,1.091402,0.038052
1400.000000,2,1.070804,1.099162,1.083965,0.006020
1400.250000,2,1.072588,1.100395,1.086277,0.005215
1400.500000,2,1.075936,1.103762,1.089032,0.005694
1400.750000,2,1.086460,1.112509,1.100324,0.004895
1401.000000,2,1.098597,1.126037,1.112137,0.005535
1401.250000,2,1.115438,1.140072,1.128526,0.004636
1401.500000,2,1.125841,1.150223,1.139286,0.005398
1401.750000,2,1.137261,1.159829,1.150418,0.004407
1402.000000,2,1.142882,1.165531,1.155731,0.005320
1402.250000,2,1.151163,1.171386,1.164050,0.004174
1402.500000,2,1.157540,1.176614,1.169583,0.004731
1402.750000,2,1.165881,1.185859,1.178161,0.004116
1403.000000,2,1.170335,1.190035,1.181690,0.004505
1403.250000,2,1.174760,1.192740,1.186006,0.004511
1403.500000,2,1.174710,1.192279,1.185172,0.004847
1403.750000,2,1.176514,1.194292,1.187737,0.004858
1404.000000,2,1.178307,1.196586,1.188741,0.005231
1404.250000,2,1.184039,1.203487,1.195294,0.005294
1404.500000,2,1.188462,1.206201,1.199039,0.005117
1404.750000,2,1.193125,1.210798,1.203822,0.005210
1405.000000,2,1.191551,1.209797,1.202367,0.004965
1405.250000,2,1.191491,1.208885,1.202415,0.004867
1405.500000,2,1.188721,1.207412,1.199739,0.004882
1405.750000,2,1.190819,1.210200,1.202340,0.004583
1406.000000,2,1.192637,1.214773,1.203420,0.004740
1406.250000,2,1.197968,1.213163,1.208098,0.004232
1406.500000,2,1.198317,1.213864,1.208063,0.004131
1406.750000,2,1.198606,1.215426,1.208980,0.003878
1407.000000,2,1.195567,1.212311,1.205008,0.004041
1407.250000,2,1.191630,1.212001,1.204269,0.004047
1407.500000,2,1.188471,1.209697,1.200406,0.004637
1407.750000,2,1.185936,1.207434,1.200355,0.004467
1408.000000,2,1.184350,1.204930,1.195956,0.004861
1408.250000,2,1.178278,1.202797,1.193050,0.004899
1408.500000,2,1.173997,1.197700,1.186297,0.005490
1408.750000,2,1.169529,1.193448,1.182726,0.004934
1409.000000,2,1.165452,1.192842,1.178409,0.006083
1409.250000,2,1.167186,1.187948,1.177146,0.004540
1409.500000,2,1.161573,1.188038,1.174739,0.005751
1409.750000,2,1.164546,1.187598,1.174764,0.005282
1410.000000,2,1.159078,1.187409,1.171354,0.006510
1410.250000,2,1.162533,1.188438,1.172121,0.006033
1410.500000,2,1.157695,1.189508,1.169911,0.007216
1410.750000,2,1.162025,1.191588,1.171912,0.006990
1411.000000,2,1.157947,1.192258,1.170300,0.007932
1411.250000,2,1.161935,1.192608,1.171189,0.007611
1411.500000,2,1.155998,1.190218,1.168655,0.008910
1411.750000,2,1.158676,1.189954,1.169442,0.008628
1412.000000,2,1.157615,1.191018,1.168097,0.008653
1412.250000,2,1.160898,1.193978,1.173913,0.008110
1412.500000,2,1.167967,1.199287,1.178158,0.008484
1412.750000,2,1.176016,1.205091,1.185959,0.007915
1413.000000,2,1.178744,1.210276,1.189089,0.008220
1413.250000,2,1.184486,1.213438,1.194349,0.007471
1413.500000,2,1.186026,1.215861,1.195651,0.007687
1413.750000,2,1.191541,1.240039,1.202312,0.009848
1414.000000,2,1.193197,1.281385,1.205444,0.015777
1414.250000,2,1.197301,1.223344,1.207236,0.006036
1414.500000,2,1.196494,1.220175,1.204892,0.005801
1414.750000,2,1.195069,1.214335,1.203867,0.004715
1415.000000,2,1.192667,1.209905,1.199976,0.004410
1415.250000,2,1.192453,1.206784,1.202088,0.003760
1415.500000,2,1.197195,1.211747,1.206098,0.003650
1415.750000,2,1.206738,1.223080,1.217595,0.004013
1416.000000,2,1.221080,1.233003,1.227723,0.003630
1416.250000,2,1.228199,1.245609,1.239284,0.004793
1416.500000,2,1.230290,1.250694,1.244128,0.005261
1416.750000,2,1.232429,1.257973,1.250786,0.006629
1417.000000,2,1.233149,1.260542,1.252904,0.006945
1417.250000,2,1.233869,1.266209,1.258334,0.008576
1417.500000,2,1.233829,1.267362,1.259145,0.008638
1417.750000,2,1.232735,1.267425,1.259482,0.009718
1418.000000,2,1.227420,1.261815,1.252460,0.009385
1418.250000,2,1.218842,1.255784,1.245607,0.010027
1418.500000,2,1.209750,1.247454,1.234934,0.009804
1418.750000,2,1.203016,1.240475,1.227616,0.009836
1419.000000,2,1.193767,1.229557,1.215493,0.009267
1419.250000,2,1.183167,1.219359,1.203129,0.009397
1419.500000,2,1.164490,1.197319,1.179410,0.008631
1419.750000,2,1.135683,1.166473,1.150453,0.008206
1420.000000,2,1.100446,1.131909,1.112035,0.008446
1420.250000,2,1.062373,1.142654,1.083530,0.019824
1420.500000,2,1.022012,1.662888,1.202652,0.159245
1420.750000,2,0.953967,1.573252,1.024461,0.116015
1421.000000,2,0.883482,0.964283,0.903456,0.019015
1421.250000,2,0.811497,0.837278,0.823661,0.006645
1421.500000,2,0.733981,0.760420,0.746482,0.006707
1421.750000,2,0.664127,0.686820,0.674853,0.005701
1422.000000,2,0.592246,0.615051,0.603157,0.006004
1422.250000,2,0.529782,0.548941,0.539169,0.004702
1422.500000,2,0.468369,0.486351,0.476729,0.005081
1422.750000,2,0.416108,0.430806,0.423054,0.003699
1423.000000,2,0.366708,0.380802,0.373085,0.003894
1423.250000,2,0.330598,0.342046,0.335895,0.002497
1423.500000,2,0.301294,0.312065,0.305817,0.003030
1423.750000,2,0.286251,0.295664,0.290770,0.002025
1424.000000,3,0.230175,0.235876,0.232499,0.001776
1424.250000,3,0.232477,0.238126,0.234635,0.001786
1424.500000,3,0.238357,0.244403,0.240791,0.001906
1424.750000,3,0.248206,0.255062,0.251227,0.002055
1425.000000,3,0.263435,0.270586,0.266232,0.002276
1425.250000,3,0.283862,0.291078,0.286521,0.002375
1425.500000,3,0.309942,0.318827,0.312813,0.002777
1425.750000,3,0.342605,0.352832,0.345542,0.003011
1426.000000,3,0.380786,0.393006,0.384014,0.003539
1426.250000,3,0.423178,0.437094,0.426637,0.003938
1426.500000,3,0.467364,0.482891,0.471071,0.004484
1426.750000,3,0.512438,0.530391,0.516354,0.005080
1427.000000,3,0.558509,0.577919,0.562374,0.005469
1427.250000,3,0.605302,0.626248,0.609530,0.005826
1427.500000,3,0.653252,0.675283,0.657558,0.006370
1427.750000,3,0.699033,0.723246,0.704274,0.006769
1428.000000,3,0.741691,0.767389,0.747788,0.007098
1428.250000,3,0.779446,0.806550,0.786783,0.007381
1428.500000,3,0.813849,0.842559,0.822067,0.007548
1428.750000,3,0.845596,0.873537,0.854988,0.007390
1429.000000,3,0.875106,0.905477,0.886146,0.007395
1429.250000,3,0.902019,0.932955,0.914465,0.007276
1429.500000,3,0.924645,0.954526,0.937309,0.007037
1429.750000,3,0.940955,0.970404,0.954584,0.006957
1430.000000,3,0.953488,0.979863,0.966831,0.006698
1430.250000,3,0.963993,0.989358,0.977900,0.006556
1430.500000,3,0.973790,1.002812,0.990275,0.007572
1430.750000,3,0.987747,1.018930,1.004857,0.007885
1431.000000,3,1.003159,1.035238,1.019924,0.007671
1431.250000,3,1.018983,1.052026,1.035470,0.008278
1431.500000,3,1.033516,1.067724,1.049583,0.008650
1431.750000,3,1.045924,1.081561,1.062360,0.009238
1432.000000,3,1.057154,1.094798,1.074989,0.010071
1432.250000,3,1.069394,1.108715,1.087432,0.010514
1432.500000,3,1.079644,1.120380,1.098715,0.010853
1432.750000,3,1.087400,1.128655,1.107545,0.011134
1433.000000,3,1.092203,1.134768,1.112943,0.011215
1433.250000,3,1.094018,1.136919,1.116124,0.011045
1433.500000,3,1.098627,1.141661,1.120824,0.011030
1433.750000,3,1.107752,1.151136,1.130251,0.010911
1434.000000,3,1.121434,1.164543,1.145103,0.010604
1434.250000,3,1.141485,1.180581,1.163531,0.009796
1434.500000,3,1.159604,1.197999,1.181836,0.009093
1434.750000,3,1.175830,1.211926,1.197259,0.008255
1435.000000,3,1.190291,1.221781,1.209515,0.007086
1435.250000,3,1.202126,1.233068,1.220698,0.006686
1435.500000,3,1.214199,1.241378,1.231181,0.005594
1435.750000,3,1.228006,1.254689,1.242567,0.005250
1436.000000,3,1.240098,1.267955,1.253802,0.005271
1436.250000,3,1.250694,1.277887,1.261886,0.005575
1436.500000,3,1.256730,1.284209,1.266287,0.006115
1436.750000,3,1.260219,1.286969,1.268439,0.006558
1437.000000,3,1.263917,1.290170,1.270994,0.006965
1437.250000,3,1.268445,1.295542,1.275552,0.007451
1437.500000,3,1.275936,1.302793,1.283495,0.007355
1437.750000,3,1.280243,1.310475,1.290406,0.008513
1438.000000,3,1.285650,1.317504,1.296872,0.009027
1438.250000,3,1.289464,1.322463,1.300945,0.009467
1438.500000,3,1.291682,1.325099,1.302882,0.010015
1438.750000,3,1.292525,1.326432,1.303593,0.010042
1439.000000,3,1.292924,1.328976,1.304275,0.010548
1439.250000,3,1.291433,1.328492,1.304094,0.010589
1439.500000,3,1.291006,1.327017,1.302364,0.010673
1439.750000,3,1.287618,1.322715,1.299616,0.010644
1440.000000,3,1.287517,1.321231,1.298942,0.010432
1440.250000,3,1.284863,1.316626,1.295575,0.009770
1440.500000,3,1.285233,1.317100,1.296358,0.009653
1440.750000,3,1.288368,1.319302,1.299241,0.009215
1441.000000,3,1.290936,1.319726,1.301896,0.008883
1441.250000,3,1.292326,1.321286,1.303219,0.008720
1441.500000,3,1.291980,1.320116,1.302248,0.008367
1441.750000,3,1.289718,1.319442,1.299676,0.008017
1442.000000,3,1.286725,1.312682,1.295639,0.007193
1442.250000,3,1.282059,1.307766,1.290240,0.006798
1442.500000,3,1.274688,1.302394,1.282812,0.006720
1442.750000,3,1.266314,1.289568,1.272428,0.005928
1443.000000,3,1.253877,1.275583,1.260427,0.005603
1443.250000,3,1.241191,1.262885,1.247602,0.004836
1443.500000,3,1.232246,1.252428,1.238047,0.004347
1443.750000,3,1.226564,1.245599,1.232339,0.003738
1444.000000,3,1.222243,1.242140,1.229898,0.003445
1444.250000,3,1.220843,1.240356,1.229314,0.003330
1444.500000,3,1.218162,1.238711,1.227813,0.003304
1444.750000,3,1.214831,1.234181,1.225270,0.003608
1445.000000,3,1.211191,1.229473,1.222620,0.003693
1445.250000,3,1.209650,1.227798,1.221017,0.004119
1445.500000,3,1.208470,1.226590,1.221307,0.004472
1445.750000,3,1.209890,1.229261,1.222965,0.005130
1446.000000,3,1.210350,1.230386,1.223731,0.005430
1446.250000,3,1.209730,1.230507,1.222870,0.005685
1446.500000,3,1.207148,1.228327,1.220723,0.006359
1446.750000,3,1.202784,1.224612,1.217189,0.006568
1447.000000,3,1.198931,1.241468,1.215087,0.008611
1447.250000,3,1.194941,1.224709,1.213035,0.008085
1447.500000,3,1.192916,1.225946,1.212186,0.008392
1447.750000,3,1.191403,1.225074,1.211032,0.008741
1448.000000,3,1.189122,1.218707,1.210049,0.008786
1448.250000,3,1.188582,1.218439,1.209217,0.009049
1448.500000,3,1.188405,1.220884,1.209769,0.009179
1448.750000,3,1.189280,1.222507,1.211272,0.009169
1449.000000,3,1.192065,1.221468,1.213306,0.008702
1449.250000,3,1.192303,1.222995,1.214487,0.008581
1449.500000,3,1.191659,1.221236,1.213190,0.008009
1449.750000,3,1.188725,1.216929,1.208793,0.007461
1450.000000,3,1.182421,1.208313,1.200580,0.006876
1450.250000,3,1.170279,1.194900,1.188044,0.006289
1450.500000,3,1.154004,1.176818,1.170287,0.005493
1450.750000,3,1.132386,1.153611,1.146644,0.005001
1451.000000,3,1.104108,1.121765,1.116580,0.004366
1451.250000,3,1.070844,1.088060,1.082213,0.004139
1451.500000,3,1.033117,1.049775,1.044498,0.003868
1451.750000,3,0.993642,1.009411,1.004639,0.003653
1452.000000,3,0.950569,0.967432,0.961777,0.003503
1452.250000,3,0.903883,0.919601,0.914496,0.003363
1452.500000,3,0.854761,0.867859,0.862925,0.002828
1452.750000,3,0.794250,0.809698,0.803644,0.003043
1453.000000,3,0.731435,0.745257,0.740148,0.003035
1453.250000,3,0.666805,0.680193,0.674352,0.003004
1453.500000,3,0.601488,0.613855,0.608391,0.002832
1453.750000,3,0.538191,0.549036,0.543663,0.002742
1454.000000,3,0.476635,0.486490,0.481346,0.002547
1454.250000,3,0.419992,0.427988,0.423488,0.002333
1454.500000,3,0.368726,0.376662,0.371933,0.002269
1454.750000,3,0.325720,0.332592,0.328454,0.002082
1455.000000,3,0.291346,0.297612,0.293706,0.001984
1455.250000,3,0.265309,0.271224,0.267595,0.001858
1455.500000,3,0.247372,0.253275,0.249552,0.001790
1455.750000,3,0.236533,0.242242,0.238797,0.001745
1456.000000,4,0.307301,0.315725,0.310127,0.001493
1456.250000,4,0.312263,0.319566,0.314140,0.001614
1456.500000,4,0.324309,0.330120,0.326718,0.001312
1456.750000,4,0.344988,0.350377,0.347147,0.001492
1457.000000,4,0.373655,0.378621,0.375825,0.001409
1457.250000,4,0.408999,0.415496,0.411113,0.001802
1457.500000,4,0.448896,0.456771,0.452449,0.001906
1457.750000,4,0.492610,0.503565,0.497852,0.002457
1458.000000,4,0.539279,0.553215,0.547007,0.002749
1458.250000,4,0.589856,0.606836,0.599376,0.003354
1458.500000,4,0.644564,0.663592,0.655899,0.003527
1458.750000,4,0.703856,0.728565,0.717800,0.004396
1459.000000,4,0.765625,0.793201,0.782757,0.004360
1459.250000,4,0.821716,0.846207,0.839260,0.004054
1459.500000,4,0.879258,0.905082,0.898159,0.004276
1459.750000,4,0.932896,0.959620,0.952346,0.004425
1460.000000,4,0.978817,1.005835,0.999016,0.004555
1460.250000,4,1.015895,1.043550,1.036399,0.004770
1460.500000,4,1.043320,1.070765,1.065019,0.004768
1460.750000,4,1.062488,1.090537,1.084419,0.005000
1461.000000,4,1.075427,1.105992,1.098487,0.005676
1461.250000,4,1.085705,1.118374,1.109323,0.006564
1461.500000,4,1.095224,1.133085,1.120483,0.009296
1461.750000,4,1.102064,1.151956,1.134115,0.015043
1462.000000,4,1.080536,1.197108,1.161139,0.034074
1462.250000,4,1.005650,1.370076,1.264338,0.106867
1462.500000,4,1.085089,1.291127,1.228242,0.060070
1462.750000,4,1.119509,1.174372,1.156447,0.016399
1463.000000,4,1.112233,1.145250,1.134708,0.009311
1463.250000,4,1.105532,1.136871,1.126200,0.007755
1463.500000,4,1.105641,1.241626,1.136672,0.025685
1463.750000,4,1.108594,1.134847,1.127156,0.007169
1464.000000,4,1.111466,1.137686,1.130748,0.007476
1464.250000,4,1.111194,1.137852,1.130719,0.007260
1464.500000,4,1.109038,1.136257,1.129011,0.007602
1464.750000,4,1.106666,1.157236,1.127602,0.009187
1465.000000,4,1.107561,1.140021,1.127996,0.007675
1465.250000,4,1.113973,1.141469,1.133749,0.007177
1465.500000,4,1.125067,1.153312,1.144080,0.007390
1465.750000,4,1.138289,1.163793,1.155083,0.006297
1466.000000,4,1.147206,1.174924,1.164177,0.006632
1466.250000,4,1.154612,1.179105,1.169345,0.005831
1466.500000,4,1.157813,1.181615,1.171190,0.005745
1466.750000,4,1.158707,1.182585,1.171008,0.005440
1467.000000,4,1.158422,1.182005,1.170509,0.005569
1467.250000,4,1.156586,1.180405,1.168221,0.005509
1467.500000,4,1.151902,1.175274,1.163403,0.005705
1467.750000,4,1.144692,1.167454,1.155603,0.006088
1468.000000,4,1.135869,1.159863,1.147697,0.006396
1468.250000,4,1.129768,1.153942,1.140826,0.006699
1468.500000,4,1.126397,1.151066,1.137840,0.006889
1468.750000,4,1.127204,1.152958,1.138528,0.007390
1469.000000,4,1.129834,1.154200,1.140956,0.007269
1469.250000,4,1.132729,1.156173,1.142801,0.007531
1469.500000,4,1.132564,1.156894,1.142628,0.007472
1469.750000,4,1.132576,1.155091,1.141251,0.007365
1470.000000,4,1.132176,1.154341,1.141830,0.007065
1470.250000,4,1.132461,1.232688,1.155977,0.018825
1470.500000,4,1.133972,1.286102,1.165019,0.029014
1470.750000,4,1.131891,1.155822,1.142274,0.007644
1471.000000,4,1.128903,1.154378,1.138403,0.008669
1471.250000,4,1.124233,1.152312,1.133690,0.009407
1471.500000,4,1.118015,1.147626,1.129147,0.009460
1471.750000,4,1.115245,1.142758,1.125184,0.009007
1472.000000,4,1.113779,1.138008,1.123863,0.007523
1472.250000,4,1.117092,1.138569,1.124773,0.006992
1472.500000,4,1.118693,1.140892,1.127312,0.006157
1472.750000,4,1.120925,1.142084,1.129167,0.006248
1473.000000,4,1.121487,1.144006,1.130847,0.006026
1473.250000,4,1.123438,1.145058,1.132947,0.006230
1473.500000,4,1.125310,1.149208,1.137119,0.006342
1473.750000,4,1.131440,1.155377,1.143006,0.006491
1474.000000,4,1.136909,1.163922,1.149836,0.006637
1474.250000,4,1.141413,1.171269,1.155279,0.007122
1474.500000,4,1.145216,1.176046,1.159465,0.007302
1474.750000,4,1.145847,1.179281,1.161116,0.007659
1475.000000,4,1.146507,1.181216,1.163025,0.007538
1475.250000,4,1.148488,1.185146,1.165319,0.008034
1475.500000,4,1.149759,1.186839,1.167762,0.007811
1475.750000,4,1.150311,1.189510,1.169080,0.008171
1476.000000,4,1.147769,1.187484,1.168582,0.007797
1476.250000,4,1.144694,1.184864,1.165248,0.008047
1476.500000,4,1.140033,1.181740,1.161881,0.008029
1476.750000,4,1.136830,1.179683,1.159237,0.008211
1477.000000,4,1.135845,1.179524,1.159118,0.008022
1477.250000,4,1.136673,1.182526,1.161136,0.008379
1477.500000,4,1.138969,1.185469,1.164306,0.008426
1477.750000,4,1.141087,1.188123,1.166721,0.008712
1478.000000,4,1.141491,1.189226,1.170156,0.008939
1478.250000,4,1.142506,1.191513,1.169251,0.008980
1478.500000,4,1.143452,1.192169,1.170872,0.008681
1478.750000,4,1.145039,1.192944,1.172396,0.008672
1479.000000,4,1.146320,1.193720,1.174311,0.008414
1479.250000,4,1.147000,1.194465,1.175220,0.008628
1479.500000,4,1.146419,1.192565,1.175235,0.008337
1479.750000,4,1.146852,1.192975,1.174694,0.008244
1480.000000,4,1.147582,1.191954,1.175481,0.008058
1480.250000,4,1.149109,1.194665,1.176735,0.008051
1480.500000,4,1.151218,1.194205,1.178637,0.007596
1480.750000,4,1.153041,1.196615,1.179516,0.007563
1481.000000,4,1.154903,1.193805,1.178578,0.006986
1481.250000,4,1.158175,1.188624,1.174713,0.006001
1481.500000,4,1.156794,1.179802,1.168594,0.004996
1481.750000,4,1.149494,1.169500,1.160121,0.004727
1482.000000,4,1.138008,1.169035,1.149435,0.005701
1482.250000,4,1.124881,1.172238,1.135567,0.007960
1482.500000,4,1.105996,1.166433,1.117982,0.010010
1482.750000,4,1.084337,1.156076,1.095506,0.011983
1483.000000,4,1.058502,1.139984,1.069718,0.013659
1483.250000,4,1.030707,1.122551,1.041002,0.015652
1483.500000,4,0.999933,1.102438,1.010536,0.017484
1483.750000,4,0.967675,1.080196,0.977528,0.019494
1484.000000,4,0.930743,1.045321,0.941497,0.019935
1484.250000,4,0.890400,1.008120,0.899506,0.020465
1484.500000,4,0.842981,0.970219,0.853144,0.021951
