# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.433958,17.846737,17.274749,0.298895
1060.250000,1,0.499823,1.052024,0.794081,0.123861
1060.500000,1,0.101858,0.596929,0.373788,0.116272
1060.750000,1,0.538216,1.015730,0.790002,0.117252
1061.000000,1,0.198877,0.622477,0.427579,0.114330
1061.250000,1,0.496805,0.961883,0.779190,0.130287
1061.500000,1,0.213527,0.668299,0.491417,0.124519
1061.750000,1,0.677002,1.005625,0.869930,0.091687
1062.000000,1,0.592723,0.935038,0.737801,0.066148
1062.250000,1,0.816251,2.091465,1.132035,0.218901
1062.500000,1,0.713771,2.964912,1.168281,0.402824
1062.750000,1,1.193378,3.717528,1.848495,0.559321
1063.000000,1,1.131952,5.093021,2.405941,1.008895
1063.250000,1,1.392772,7.768341,3.258275,1.611082
1063.500000,1,1.302287,8.427723,3.374349,1.813800
1063.750000,1,1.402918,6.708274,3.100147,1.384304
1064.000000,1,1.264511,3.505923,2.247966,0.710502
1064.250000,1,1.078897,3.134243,1.730656,0.471278
1064.500000,1,0.737933,2.205334,1.329772,0.327808
1064.750000,1,0.852568,1.517207,1.261561,0.147997
1065.000000,1,0.717649,1.211465,1.057106,0.128900
1065.250000,1,0.567789,1.280056,1.016181,0.191526
1065.500000,1,0.407832,1.199341,0.897498,0.213800
1065.750000,1,0.533711,1.276210,0.995723,0.202045
1066.000000,1,0.474477,1.191043,0.930593,0.189774
1066.250000,1,0.486215,1.276389,1.009026,0.204259
1066.500000,1,0.348495,1.175301,0.894719,0.212672
1066.750000,1,0.452708,1.267296,0.981049,0.212420
1067.000000,1,0.355699,1.143977,0.846375,0.208478
1067.250000,1,0.435494,1.240106,0.927260,0.217444
1067.500000,1,0.298501,1.094735,0.774705,0.216119
1067.750000,1,0.427092,1.202203,0.889857,0.212126
1068.000000,1,0.305714,1.042710,0.744385,0.199925
1068.250000,1,0.421347,1.153826,0.861704,0.199068
1068.500000,1,0.268940,0.977873,0.691694,0.191623
1068.750000,1,0.403259,1.086079,0.810437,0.186561
1069.000000,1,0.265936,0.903563,0.647572,0.172192
1069.250000,1,0.402264,1.013135,0.776538,0.165891
1069.500000,1,0.263222,0.833742,0.614507,0.155627
1069.750000,1,0.409134,0.942037,0.732160,0.152654
1070.000000,1,0.283379,0.770108,0.565756,0.145838
1070.250000,1,0.409103,0.900742,0.672727,0.147590
1070.500000,1,0.257340,0.772067,0.515723,0.143638
1070.750000,1,0.340024,0.907513,0.617104,0.146328
1071.000000,1,0.187450,0.791944,0.470151,0.143681
1071.250000,1,0.280371,0.912150,0.564806,0.145345
1071.500000,1,0.159302,0.796887,0.429960,0.140135
1071.750000,1,0.258071,0.911705,0.523278,0.138801
1072.000000,1,0.146785,0.799281,0.399734,0.130825
1072.250000,1,0.240432,0.893463,0.489012,0.126881
1072.500000,1,0.135701,0.763442,0.368633,0.116610
1072.750000,1,0.230086,0.843400,0.458036,0.112725
1073.000000,1,0.128071,0.704450,0.340473,0.103572
1073.250000,1,0.222974,0.774705,0.432377,0.100631
1073.500000,1,0.120752,0.620523,0.312703,0.090839
1073.750000,1,0.218992,0.685083,0.407754,0.087477
1074.000000,1,0.111354,0.517811,0.282051,0.076962
1074.250000,1,0.212900,0.586434,0.382222,0.075088
1074.500000,1,0.097942,0.415207,0.250264,0.066204
1074.750000,1,0.204137,0.499707,0.359096,0.068602
1075.000000,1,0.080603,0.334077,0.221798,0.062855
1075.250000,1,0.192864,0.439260,0.340899,0.068608
1075.500000,1,0.064410,0.288064,0.200296,0.063799
1075.750000,1,0.186071,0.427263,0.331102,0.070182
1076.000000,1,0.206573,0.752929,0.494059,0.146968
1076.250000,1,0.187610,0.428397,0.332338,0.070093
1076.500000,1,0.061463,0.285602,0.198011,0.063967
1076.750000,1,0.197208,0.441823,0.344358,0.068342
1077.000000,1,0.075057,0.331078,0.217422,0.063189
1077.250000,1,0.210756,0.503717,0.364396,0.068195
1077.500000,1,0.090532,0.410927,0.244276,0.066642
1077.750000,1,0.220958,0.591543,0.388804,0.074641
1078.000000,1,0.102996,0.512631,0.275141,0.077430
1078.250000,1,0.227424,0.690812,0.414820,0.087080
1078.500000,1,0.112568,0.614924,0.305706,0.091216
1078.750000,1,0.230620,0.780408,0.439060,0.100351
1079.000000,1,0.121165,0.699117,0.334289,0.103797
1079.250000,1,0.235819,0.848388,0.463402,0.112612
1079.500000,1,0.131117,0.759083,0.364170,0.116632
1079.750000,1,0.243328,0.896953,0.492225,0.126953
1080.000000,1,0.145400,0.796798,0.397839,0.130678
1080.250000,1,0.257694,0.913284,0.523854,0.139064
1080.500000,1,0.161539,0.796949,0.431161,0.139866
1080.750000,1,0.276355,0.911023,0.562183,0.145718
1081.000000,1,0.193151,0.794803,0.474518,0.143315
1081.250000,1,0.332573,0.903397,0.611297,0.146722
1081.500000,1,0.265990,0.777792,0.523020,0.143264
1081.750000,1,0.399169,0.893880,0.664265,0.147961
1082.000000,1,0.294168,0.780225,0.575262,0.145514
1082.250000,1,0.397977,0.931663,0.721977,0.152930
1082.500000,1,0.274596,0.844675,0.625085,0.155414
1082.750000,1,0.391245,1.002571,0.766018,0.165988
1083.000000,1,0.276170,0.913902,0.657694,0.172129
1083.250000,1,0.394184,1.077016,0.801136,0.186473
1083.500000,1,0.276312,0.985806,0.699651,0.191735
1083.750000,1,0.415829,1.147853,0.855363,0.198830
1084.000000,1,0.308808,1.046735,0.748668,0.200184
1084.250000,1,0.426778,1.201199,0.888262,0.211850
1084.500000,1,0.296146,1.093612,0.773942,0.216472
1084.750000,1,0.440876,1.244737,0.931224,0.217121
1085.000000,1,0.347297,1.136862,0.839622,0.208828
1085.250000,1,0.464206,1.277880,0.990989,0.212116
1085.500000,1,0.334412,1.162283,0.882047,0.212983
1085.750000,1,0.502529,1.292290,1.024541,0.204062
1086.000000,1,0.455875,1.173135,0.912991,0.189907
1086.250000,1,0.553898,1.295937,1.015262,0.201937
1086.500000,1,0.387120,1.178740,0.876897,0.213821
1086.750000,1,0.587863,1.301095,1.037167,0.191660
1087.000000,1,0.697076,1.191122,1.036371,0.129022
1087.250000,1,0.870900,1.531559,1.280317,0.147640
1087.500000,1,0.722002,2.182964,1.312624,0.327006
1087.750000,1,1.094133,3.144774,1.743395,0.470446
1088.000000,1,1.255321,3.497714,2.239511,0.710748
1088.250000,1,1.405194,6.699607,3.103057,1.383580
1088.500000,1,1.307038,8.432470,3.378815,1.814282
1088.750000,1,1.379664,7.761560,3.246086,1.610810
1089.000000,1,1.153289,5.125161,2.426960,1.009588
1089.250000,1,1.161319,3.686134,1.817304,0.559795
1089.500000,1,0.755514,3.009427,1.210616,0.403790
1089.750000,1,0.762421,2.040385,1.078798,0.219610
1090.000000,1,0.658098,1.002289,0.803657,0.066584
1090.250000,1,0.598818,0.926881,0.791727,0.091227
1090.500000,1,0.303046,0.759818,0.582460,0.124959
1090.750000,1,0.395018,0.856644,0.674820,0.129517
1091.000000,1,0.312717,0.743080,0.544880,0.115356
1091.250000,1,0.411791,0.880726,0.659080,0.115865
1091.500000,1,0.240546,0.745337,0.517425,0.117714
1091.750000,1,0.348359,0.888953,0.636626,0.121942
1092.000000,2,0.289114,0.293728,0.291252,0.000934
1092.250000,2,0.278870,0.295597,0.291668,0.003418
1092.500000,2,0.294725,0.298615,0.296362,0.000765
1092.750000,2,0.286897,0.306618,0.302901,0.003617
1093.000000,2,0.313697,0.323844,0.315598,0.002246
1093.250000,2,0.309653,0.332079,0.328277,0.003790
1093.500000,2,0.343382,0.347368,0.345354,0.000781
1093.750000,2,0.346564,0.370340,0.366365,0.004575
1094.000000,2,0.389644,0.396238,0.393371,0.001124
1094.250000,2,0.400799,0.424604,0.421569,0.004741
1094.500000,2,0.451348,0.456683,0.455249,0.001051
1094.750000,2,0.467423,0.492555,0.489695,0.005033
1095.000000,2,0.522119,0.529264,0.527932,0.001490
1095.250000,2,0.540112,0.569065,0.565121,0.005653
1095.500000,2,0.594437,0.606372,0.604125,0.002268
1095.750000,2,0.611963,0.643460,0.640348,0.006329
1096.000000,2,0.665741,0.679362,0.676995,0.002758
1096.250000,2,0.680668,0.712663,0.709577,0.006412
1096.500000,2,0.730557,0.743757,0.741389,0.002582
1096.750000,2,0.736977,0.772163,0.768049,0.007093
1097.000000,2,0.779980,0.796722,0.793766,0.003417
1097.250000,2,0.782160,0.819174,0.815124,0.007487
1097.500000,2,0.819949,0.839323,0.835751,0.003871
1097.750000,2,0.821804,0.857291,0.852962,0.006704
1098.000000,2,0.853645,0.872509,0.869595,0.003423
1098.250000,2,0.847027,0.888002,0.882960,0.007836
1098.500000,2,0.878997,0.900729,0.897191,0.004294
1098.750000,2,0.872198,0.914524,0.908263,0.008042
1099.000000,2,0.901447,0.922675,0.919974,0.004251
1099.250000,2,0.894312,0.933894,0.929443,0.007793
1099.500000,2,0.920577,0.942711,0.939548,0.004310
1099.750000,2,0.911577,0.955178,0.949536,0.007682
1100.000000,2,0.952772,0.991090,0.976561,0.005762
1100.250000,2,0.930896,0.974248,0.969544,0.007995
1100.500000,2,0.954413,0.977336,0.974781,0.004682
1100.750000,2,0.944561,0.988716,0.982242,0.008468
1101.000000,2,0.976108,0.995787,0.992210,0.003851
1101.250000,2,0.963641,1.003966,0.999992,0.008065
1101.500000,2,0.990159,1.014704,1.009546,0.004671
1101.750000,2,0.980006,1.022857,1.017394,0.008402
1102.000000,2,1.004041,1.029960,1.026446,0.005001
1102.250000,2,0.994477,1.039222,1.033910,0.008847
1102.500000,2,1.020936,1.046993,1.043501,0.004564
1102.750000,2,1.010384,1.054749,1.050200,0.008299
1103.000000,2,1.037920,1.069757,1.059072,0.005358
1103.250000,2,1.026835,1.071525,1.065186,0.008764
1103.500000,2,1.050429,1.079060,1.073406,0.005248
1103.750000,2,1.037673,1.085550,1.079043,0.009338
1104.000000,2,1.063283,1.093441,1.087473,0.005782
1104.250000,2,1.050587,1.099072,1.092890,0.009619
1104.500000,2,1.076661,1.105468,1.100449,0.005598
1104.750000,2,1.066386,1.110504,1.105518,0.008576
1105.000000,2,1.090148,1.116582,1.112215,0.004457
1105.250000,2,1.076918,1.120050,1.115547,0.008037
1105.500000,2,1.102409,1.123932,1.120219,0.003967
1105.750000,2,1.111776,1.130520,1.125305,0.002759
1106.000000,2,1.126113,1.166926,1.135105,0.009396
1106.250000,2,1.127115,1.198145,1.136805,0.014069
1106.500000,2,1.131305,1.637165,1.175333,0.117290
1106.750000,2,1.135502,2.261698,1.232674,0.271334
1107.000000,2,1.135936,1.310777,1.154883,0.040606
1107.250000,2,1.138700,1.156244,1.144607,0.002620
1107.500000,2,1.142292,1.149227,1.146704,0.001773
1107.750000,2,1.122990,1.153639,1.149048,0.005945
1108.000000,2,1.151453,1.197508,1.159186,0.009623
1108.250000,2,1.155754,1.172063,1.160675,0.002297
1108.500000,2,1.159994,1.191973,1.167013,0.005052
1108.750000,2,1.161356,1.174651,1.171338,0.002278
1109.000000,2,1.158797,1.182021,1.176981,0.004423
1109.250000,2,1.154153,1.189812,1.183633,0.006313
1109.500000,2,1.172896,1.195865,1.192049,0.004630
1109.750000,2,1.156168,1.203793,1.197743,0.009643
1110.000000,2,1.183418,1.212009,1.207080,0.005925
1110.250000,2,1.175188,1.220850,1.214829,0.009229
1110.500000,2,1.207358,1.228770,1.225017,0.004528
1110.750000,2,1.219877,1.238591,1.234709,0.004038
1111.000000,2,1.241784,1.365997,1.253258,0.024769
1111.250000,2,1.248930,1.871515,1.296274,0.127241
1111.500000,2,1.257273,1.364219,1.267336,0.021068
1111.750000,2,1.237899,1.272006,1.265226,0.006988
1112.000000,2,1.251119,1.285573,1.272431,0.005717
1112.250000,2,1.233364,1.284452,1.277110,0.010461
1112.500000,2,1.255683,1.287326,1.283108,0.006981
1112.750000,2,1.245497,1.294589,1.288402,0.010228
1113.000000,2,1.270494,1.302098,1.295408,0.006325
1113.250000,2,1.253253,1.305681,1.300186,0.011161
1113.500000,2,1.278319,1.314128,1.308239,0.007412
1113.750000,2,1.278102,1.320967,1.315482,0.009191
1114.000000,2,1.296934,1.328756,1.323343,0.007134
1114.250000,2,1.297298,1.411842,1.337293,0.013990
1114.500000,2,1.310986,1.343592,1.338333,0.005910
1114.750000,2,1.304595,1.349123,1.343511,0.009699
1115.000000,2,1.317248,1.354420,1.349312,0.007638
1115.250000,2,1.303712,1.360269,1.352637,0.011876
1115.500000,2,1.329193,1.365890,1.357960,0.007860
1115.750000,2,1.320503,1.374897,1.363415,0.007534
1116.000000,2,1.335973,1.436711,1.371193,0.012942
1116.250000,2,1.327143,1.382820,1.370179,0.007641
1116.500000,2,1.341668,1.376376,1.371357,0.007083
1116.750000,2,1.325478,1.379898,1.373604,0.011525
1117.000000,2,1.348074,1.399214,1.379992,0.007908
1117.250000,2,1.342265,1.499965,1.388776,0.020242
1117.500000,2,1.352210,1.388576,1.382886,0.006488
1117.750000,2,1.331100,1.390713,1.381844,0.011964
1118.000000,2,1.352728,1.403484,1.382953,0.007558
1118.250000,2,1.323601,1.384589,1.376303,0.012775
1118.500000,2,1.334568,1.376560,1.368879,0.008966
1118.750000,2,1.304235,1.369520,1.355589,0.012755
1119.000000,2,1.308527,1.372136,1.339449,0.010376
1119.250000,2,1.258469,1.320997,1.309494,0.012381
1119.500000,2,1.245151,1.285593,1.277064,0.008120
1119.750000,2,1.187578,1.246660,1.235821,0.011812
1120.000000,2,1.161444,1.199080,1.190228,0.007816
1120.250000,2,1.090118,1.145459,1.134942,0.011285
1120.500000,2,1.049668,1.084203,1.075494,0.007152
1120.750000,2,0.970992,1.017464,1.008381,0.009964
1121.000000,2,0.917848,1.003675,0.941346,0.011743
1121.250000,2,0.833343,0.874669,0.863956,0.007522
1121.500000,2,0.770133,0.795528,0.787539,0.005077
1121.750000,2,0.680314,0.727170,0.711786,0.009511
1122.000000,2,0.625424,0.723726,0.650182,0.020436
1122.250000,2,0.540762,0.581230,0.568367,0.009165
1122.500000,2,0.490559,0.508408,0.499997,0.003298
1122.750000,2,0.417476,0.450672,0.440945,0.006017
1123.000000,2,0.387719,0.401902,0.392678,0.003080
1123.250000,2,0.336601,0.355928,0.350897,0.004063
1123.500000,2,0.319249,0.325048,0.322260,0.001031
1123.750000,2,0.290349,0.309275,0.303988,0.003403
1124.000000,3,0.259810,0.262798,0.261820,0.000644
1124.250000,3,0.263409,0.267585,0.265232,0.000651
1124.500000,3,0.270420,0.272812,0.271844,0.000620
1124.750000,3,0.283838,0.288196,0.285588,0.000958
1125.000000,3,0.299390,0.316477,0.304786,0.003857
1125.250000,3,0.322280,0.337491,0.328786,0.003936
1125.500000,3,0.344458,0.356451,0.352967,0.002305
1125.750000,3,0.376108,0.390155,0.385953,0.002814
1126.000000,3,0.407921,0.430645,0.422082,0.004174
1126.250000,3,0.446714,0.467562,0.462123,0.004178
1126.500000,3,0.485055,0.509964,0.503880,0.004982
1126.750000,3,0.528565,0.556213,0.549577,0.005539
1127.000000,3,0.570363,0.617319,0.595832,0.007703
1127.250000,3,0.615072,0.653901,0.641300,0.007231
1127.500000,3,0.655125,0.693068,0.683838,0.007588
1127.750000,3,0.697076,0.736114,0.726490,0.007880
1128.000000,3,0.732835,0.775619,0.765222,0.008453
1128.250000,3,0.770861,0.812594,0.802497,0.008581
1128.500000,3,0.801005,0.930236,0.841036,0.022166
1128.750000,3,0.831689,0.883135,0.865987,0.009538
1129.000000,3,0.855909,0.904474,0.890750,0.009487
1129.250000,3,0.879292,0.925850,0.914110,0.009510
1129.500000,3,0.897030,0.944158,0.932596,0.009519
1129.750000,3,0.916537,0.966486,0.951872,0.009760
1130.000000,3,0.931431,0.996359,0.968510,0.011514
1130.250000,3,0.948393,0.993809,0.982444,0.009390
1130.500000,3,0.959956,1.008453,0.996205,0.009748
1130.750000,3,0.975118,1.020226,1.008710,0.009386
1131.000000,3,0.985450,1.030359,1.018767,0.009244
1131.250000,3,0.997753,1.041060,1.029512,0.009124
1131.500000,3,1.006198,1.051352,1.038246,0.009252
1131.750000,3,1.018019,1.134286,1.054797,0.020343
1132.000000,3,1.038245,1.091115,1.071543,0.010009
1132.250000,3,1.036779,1.104757,1.069192,0.011951
1132.500000,3,1.044308,1.089955,1.074547,0.008635
1132.750000,3,1.054416,1.093308,1.083056,0.007886
1133.000000,3,1.061198,1.100144,1.090493,0.008079
1133.250000,3,1.074554,1.146029,1.104294,0.012115
1133.500000,3,1.077822,1.124941,1.106527,0.008776
1133.750000,3,1.083176,1.119443,1.109859,0.007349
1134.000000,3,1.086720,1.123215,1.113812,0.007341
1134.250000,3,1.092438,1.126725,1.117844,0.007096
1134.500000,3,1.094229,1.129213,1.120397,0.007051
1134.750000,3,1.101316,1.133288,1.124591,0.006439
1135.000000,3,1.106060,1.142101,1.129131,0.006654
1135.250000,3,1.114377,1.145808,1.136822,0.006392
1135.500000,3,1.120991,1.151712,1.143720,0.006315
1135.750000,3,1.129643,1.159546,1.151773,0.006135
1136.000000,3,1.135637,1.170479,1.157808,0.006456
1136.250000,3,1.143540,1.171915,1.163633,0.005772
1136.500000,3,1.146552,1.175235,1.167691,0.005783
1136.750000,3,1.153796,1.181885,1.173729,0.005568
1137.000000,3,1.159406,1.198259,1.180275,0.006335
1137.250000,3,1.168314,1.239870,1.188899,0.010619
1137.500000,3,1.171375,1.234425,1.190283,0.009184
1137.750000,3,1.175450,1.207127,1.192050,0.005130
1138.000000,3,1.175942,1.199038,1.192458,0.004635
1138.250000,3,1.179505,1.230161,1.196602,0.007274
1138.500000,3,1.180765,1.245560,1.199161,0.009193
1138.750000,3,1.185607,1.205909,1.200507,0.004096
1139.000000,3,1.188599,1.208073,1.203033,0.004093
1139.250000,3,1.193776,1.211757,1.206918,0.003860
1139.500000,3,1.195095,1.213572,1.208545,0.003939
1139.750000,3,1.200450,1.214846,1.210475,0.003416
1140.000000,3,1.219032,1.236736,1.231734,0.004053
1140.250000,3,1.202572,1.216861,1.212175,0.003183
1140.500000,3,1.203292,1.217645,1.212422,0.003424
1140.750000,3,1.205722,1.219811,1.214102,0.003110
1141.000000,3,1.204972,1.218579,1.213404,0.003346
1141.250000,3,1.206622,1.218971,1.213860,0.002781
1141.500000,3,1.206859,1.219242,1.213036,0.002801
1141.750000,3,1.209005,1.254324,1.217295,0.007448
1142.000000,3,1.213179,1.277515,1.223171,0.011604
1142.250000,3,1.218027,1.237183,1.226338,0.003149
1142.500000,3,1.223988,1.238466,1.232707,0.003457
1142.750000,3,1.232375,1.248609,1.241838,0.003686
1143.000000,3,1.236906,1.256459,1.248550,0.004384
1143.250000,3,1.245923,1.262980,1.255435,0.004548
1143.500000,3,1.246949,1.268409,1.258667,0.005246
1143.750000,3,1.250567,1.271591,1.261272,0.004982
1144.000000,3,1.248049,1.272110,1.261257,0.005713
1144.250000,3,1.248472,1.272812,1.260423,0.006202
1144.500000,3,1.242666,1.269111,1.256803,0.006398
1144.750000,3,1.243124,1.269130,1.254612,0.006440
1145.000000,3,1.240796,1.267260,1.252462,0.006637
1145.250000,3,1.242904,1.271030,1.254258,0.006713
1145.500000,3,1.245739,1.277418,1.258501,0.006869
1145.750000,3,1.255774,1.289426,1.267606,0.007259
1146.000000,3,1.258845,1.294888,1.272067,0.007681
1146.250000,3,1.266592,1.305361,1.278670,0.008350
1146.500000,3,1.270387,1.310341,1.282566,0.008806
1146.750000,3,1.271971,1.317191,1.285627,0.009506
1147.000000,3,1.272904,1.317723,1.286320,0.009853
1147.250000,3,1.273848,1.322870,1.288396,0.010516
1147.500000,3,1.273416,1.324268,1.288190,0.010892
1147.750000,3,1.273306,1.343707,1.290994,0.014341
1148.000000,3,1.272357,1.404551,1.298014,0.026878
1148.250000,3,1.268963,1.332674,1.285371,0.013039
1148.500000,3,1.263952,1.321493,1.280383,0.012010
1148.750000,3,1.263501,1.321246,1.279138,0.012078
1149.000000,3,1.261139,1.319376,1.277352,0.011788
1149.250000,3,1.259203,1.318796,1.275350,0.012117
1149.500000,3,1.254027,1.315351,1.269724,0.012378
1149.750000,3,1.247078,1.325931,1.264789,0.014856
1150.000000,3,1.236831,1.372526,1.263750,0.027329
1150.250000,3,1.221928,1.291424,1.237610,0.013317
1150.500000,3,1.200513,1.261945,1.217566,0.011925
1150.750000,3,1.181538,1.241916,1.197410,0.011789
1151.000000,3,1.154781,1.213274,1.170993,0.011296
1151.250000,3,1.127012,1.182290,1.141365,0.011036
1151.500000,3,1.089400,1.143924,1.104871,0.010690
1151.750000,3,1.050151,1.103826,1.064679,0.010433
1152.000000,3,1.001653,1.053058,1.017733,0.009873
1152.250000,3,0.953140,1.002438,0.966778,0.009610
1152.500000,3,0.897531,0.942935,0.910351,0.008907
1152.750000,3,0.839636,0.881785,0.850914,0.008383
1153.000000,3,0.774601,0.813872,0.786711,0.007616
1153.250000,3,0.711607,0.747216,0.721836,0.007093
1153.500000,3,0.644563,0.676352,0.654755,0.006187
1153.750000,3,0.582904,0.610924,0.590483,0.005694
1154.000000,3,0.519415,0.555865,0.529170,0.007486
1154.250000,3,0.463784,0.483626,0.469920,0.004085
1154.500000,3,0.410410,0.425231,0.415941,0.002989
1154.750000,3,0.367543,0.379286,0.371433,0.002283
1155.000000,3,0.329929,0.338344,0.332577,0.001694
1155.250000,3,0.300968,0.307363,0.303430,0.001284
1155.500000,3,0.278834,0.283581,0.281632,0.000962
1155.750000,3,0.268043,0.274415,0.270183,0.001048
1156.000000,4,0.212895,0.317283,0.281064,0.026587
1156.250000,4,0.222695,0.342066,0.293999,0.027269
1156.500000,4,0.217740,0.324573,0.288921,0.026973
1156.750000,4,0.229689,0.329063,0.293821,0.026374
1157.000000,4,0.230836,0.336714,0.300969,0.027528
1157.250000,4,0.249071,0.352998,0.316844,0.027811
1157.500000,4,0.255415,0.370068,0.331368,0.029584
1157.750000,4,0.279003,0.395905,0.354275,0.030528
1158.000000,4,0.291015,0.421220,0.375971,0.033090
1158.250000,4,0.319809,0.454120,0.404920,0.034585
1158.500000,4,0.335671,0.484619,0.431767,0.037489
1158.750000,4,0.367897,0.522313,0.465127,0.039386
1159.000000,4,0.386161,0.556104,0.495036,0.042468
1159.250000,4,0.419703,0.595870,0.530241,0.044395
1159.500000,4,0.438683,0.629494,0.559953,0.047908
1159.750000,4,0.469493,0.665247,0.591862,0.049817
1160.000000,4,0.484479,0.693732,0.617126,0.052570
1160.250000,4,0.512128,0.724384,0.644078,0.053838
1160.500000,4,0.522734,0.746021,0.664357,0.056105
1160.750000,4,0.546978,0.771432,0.687138,0.057175
1161.000000,4,0.553654,0.789827,0.703033,0.059199
1161.250000,4,0.573701,0.810351,0.722030,0.060263
1161.500000,4,0.578620,0.824705,0.734487,0.061773
1161.750000,4,0.595067,0.841071,0.749076,0.062420
1162.000000,4,0.595679,0.850400,0.757342,0.063659
1162.250000,4,0.609145,0.862206,0.768502,0.063877
1162.500000,4,0.607140,0.868161,0.773713,0.064948
1162.750000,4,0.618872,0.876639,0.781777,0.065364
1163.000000,4,0.613866,0.878855,0.783559,0.066505
1163.250000,4,0.623213,0.886229,0.788798,0.066402
1163.500000,4,0.617239,0.886152,0.789192,0.067402
1163.750000,4,0.625879,0.893029,0.795454,0.067595
1164.000000,4,0.620662,0.894675,0.795765,0.068668
1164.250000,4,0.630447,0.901379,0.801812,0.068748
1164.500000,4,0.625548,0.904275,0.803614,0.070072
1164.750000,4,0.635595,0.912120,0.810182,0.070301
1165.000000,4,0.630152,0.914078,0.811999,0.071548
1165.250000,4,0.640454,0.921984,0.818650,0.071809
1165.500000,4,0.636190,0.925287,0.820990,0.073336
1165.750000,4,0.646614,0.934049,0.828439,0.073644
1166.000000,4,0.643225,0.937317,0.831562,0.074911
1166.250000,4,0.657344,0.947466,0.840163,0.073988
1166.500000,4,0.651005,0.949494,0.841710,0.075873
1166.750000,4,0.662310,0.956672,0.848741,0.075122
1167.000000,4,0.659526,0.958947,0.851678,0.075559
1167.250000,4,0.673124,0.966996,0.860049,0.074709
1167.500000,4,0.673368,0.971469,0.864986,0.074884
1167.750000,4,0.690751,0.981110,0.875451,0.073125
1168.000000,4,0.693730,0.985798,0.882300,0.072436
1168.250000,4,0.712691,0.995174,0.893961,0.070639
1168.500000,4,0.719188,0.999572,0.901494,0.069109
1168.750000,4,0.743577,1.007615,0.914642,0.065663
1169.000000,4,0.754195,1.012998,0.923698,0.063928
1169.250000,4,0.777431,1.022749,0.938148,0.061353
1169.500000,4,0.789906,1.038599,0.948746,0.059260
1169.750000,4,0.804319,1.098199,0.965264,0.057128
1170.000000,4,0.822048,1.143771,0.975641,0.056236
1170.250000,4,0.845277,1.199276,0.993608,0.055182
1170.500000,4,0.864129,1.255118,1.009725,0.056418
1170.750000,4,0.893316,1.333831,1.030122,0.061233
1171.000000,4,0.910983,1.384836,1.052089,0.065053
1171.250000,4,0.942385,1.447350,1.073274,0.069943
1171.500000,4,0.977679,1.500763,1.096076,0.075206
1171.750000,4,1.011573,1.554722,1.128356,0.083488
1172.000000,4,1.054498,1.646223,1.151427,0.094225
1172.250000,4,1.082678,1.645390,1.181941,0.098664
1172.500000,4,1.110949,1.685153,1.202954,0.103493
1172.750000,4,1.133876,1.724311,1.234157,0.115034
1173.000000,4,1.150365,1.735364,1.261423,0.125470
1173.250000,4,1.166411,1.729773,1.283900,0.126506
1173.500000,4,1.175541,1.793982,1.309910,0.141632
1173.750000,4,1.188751,1.790393,1.339588,0.150664
1174.000000,4,1.198021,1.853156,1.362213,0.155120
1174.250000,4,1.211365,1.930806,1.379992,0.159275
1174.500000,4,1.222955,2.012579,1.415307,0.176814
1174.750000,4,1.235865,2.087995,1.445502,0.189957
1175.000000,4,1.245131,2.138994,1.462762,0.194885
1175.250000,4,1.258647,2.159500,1.489469,0.202897
1175.500000,4,1.264128,2.254160,1.511579,0.221858
1175.750000,4,1.274121,2.224638,1.525338,0.220522
1176.000000,4,1.280945,2.282408,1.536267,0.227808
1176.250000,4,1.288763,2.310151,1.551737,0.234142
1176.500000,4,1.292380,2.370882,1.568069,0.246063
1176.750000,4,1.293808,2.260891,1.573531,0.233302
1177.000000,4,1.256556,2.215330,1.569074,0.221524
1177.250000,4,1.239346,2.106844,1.576972,0.208869
1177.500000,4,1.231762,2.125784,1.597405,0.213483
1177.750000,4,1.226835,2.043111,1.600078,0.197958
1178.000000,4,1.227539,2.038788,1.608393,0.196085
1178.250000,4,1.233190,2.061899,1.607060,0.182414
1178.500000,4,1.232942,2.053136,1.595108,0.167295
1178.750000,4,1.253126,2.058379,1.596685,0.157871
1179.000000,4,1.274281,2.058941,1.602934,0.150747
1179.250000,4,1.302207,2.091487,1.600290,0.140687
1179.500000,4,1.320676,2.031519,1.586760,0.125619
1179.750000,4,1.348166,2.034286,1.586754,0.116620
1180.000000,4,1.381158,2.004217,1.580499,0.108306
1180.250000,4,1.412197,1.984776,1.569490,0.097392
1180.500000,4,1.444693,1.937812,1.558612,0.089300
1180.750000,4,1.435415,1.890297,1.550881,0.080758
1181.000000,4,1.385619,1.843333,1.531897,0.076555
1181.250000,4,1.355037,1.773309,1.521922,0.074273
1181.500000,4,1.286796,1.708598,1.492096,0.074161
1181.750000,4,1.250048,1.637862,1.473737,0.074919
1182.000000,4,1.210834,1.605474,1.450849,0.077148
1182.250000,4,1.184728,1.586742,1.428149,0.079740
1182.500000,4,1.133730,1.560562,1.398432,0.082811
1182.750000,4,1.100519,1.532449,1.366289,0.086364
1183.000000,4,1.053018,1.491463,1.326124,0.089979
1183.250000,4,1.016826,1.446461,1.285986,0.091721
1183.500000,4,0.968671,1.394778,1.238807,0.093386
1183.750000,4,0.947917,1.340556,1.206402,0.092347
1184.000000,4,1.037059,1.453483,1.320942,0.101031
1184.250000,4,0.879451,1.283318,1.137422,0.097785
1184.500000,4,0.795602,1.188445,1.041664,0.094826
