# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.455214,20.101504,17.541195,0.545074
1060.250000,1,0.516614,1.191196,0.967630,0.179248
1060.500000,1,0.118718,0.739833,0.526366,0.171650
1060.750000,1,0.558590,1.186016,0.963685,0.177848
1061.000000,1,0.189331,0.800436,0.577786,0.182241
1061.250000,1,0.526576,1.194797,0.948333,0.201431
1061.500000,1,0.247731,0.881433,0.645986,0.194212
1061.750000,1,0.689097,1.245593,1.048823,0.161314
1062.000000,1,0.659073,1.215269,0.937889,0.097301
1062.250000,1,0.822118,2.409723,1.427037,0.335676
1062.500000,1,0.847918,3.586436,1.536941,0.658207
1062.750000,1,1.515227,4.180355,2.231275,0.757686
1063.000000,1,1.516453,5.705813,2.640279,1.004441
1063.250000,1,1.446394,8.957909,3.307101,1.589351
1063.500000,1,0.998376,9.550207,3.318888,1.758564
1063.750000,1,1.784441,7.385500,3.225013,1.288783
1064.000000,1,1.591159,4.869282,2.569747,0.892168
1064.250000,1,1.399539,4.950347,2.165453,0.872160
1064.500000,1,0.701702,3.605767,1.672600,0.591340
1064.750000,1,0.875000,2.094948,1.491457,0.198463
1065.000000,1,0.740504,1.367117,1.178337,0.163852
1065.250000,1,0.569863,1.431091,1.133740,0.263216
1065.500000,1,0.393904,1.304201,0.983653,0.275731
1065.750000,1,0.507317,1.402170,1.095028,0.271947
1066.000000,1,0.436969,1.285733,1.006124,0.234100
1066.250000,1,0.450205,1.395019,1.110461,0.231005
1066.500000,1,0.312538,1.263337,0.959480,0.222844
1066.750000,1,0.408036,1.331022,1.034931,0.240205
1067.000000,1,0.305372,1.141008,0.847175,0.243528
1067.250000,1,0.383287,1.223604,0.927201,0.258703
1067.500000,1,0.243578,1.029206,0.737533,0.246856
1067.750000,1,0.362665,1.135156,0.853103,0.241285
1068.000000,1,0.232171,0.937269,0.671552,0.213268
1068.250000,1,0.340717,1.050668,0.792095,0.205188
1068.500000,1,0.184847,0.840356,0.590963,0.185961
1068.750000,1,0.314139,0.947172,0.713545,0.181647
1069.000000,1,0.172236,0.741265,0.527129,0.153051
1069.250000,1,0.304048,0.863349,0.668914,0.143382
1069.500000,1,0.154275,0.739592,0.480575,0.129026
1069.750000,1,0.305219,0.768523,0.594143,0.123732
1070.000000,1,0.169800,0.539309,0.391063,0.106566
1070.250000,1,0.286191,0.633937,0.497680,0.111606
1070.500000,1,0.133316,0.443156,0.318726,0.096984
1070.750000,1,0.248234,0.550635,0.431165,0.099634
1071.000000,1,0.088355,0.372126,0.265967,0.087155
1071.250000,1,0.178165,0.476086,0.370550,0.092045
1071.500000,1,0.054617,0.309349,0.216205,0.079898
1071.750000,1,0.152389,0.412420,0.318888,0.083081
1072.000000,1,0.039435,0.258780,0.178582,0.069277
1072.250000,1,0.131053,0.363980,0.282273,0.070579
1072.500000,1,0.024719,0.214175,0.149034,0.056786
1072.750000,1,0.117431,0.323286,0.253873,0.059858
1073.000000,1,0.014912,0.176070,0.121664,0.047261
1073.250000,1,0.108426,0.291197,0.232037,0.052635
1073.500000,1,0.004842,0.142820,0.097013,0.039734
1073.750000,1,0.102877,0.267661,0.217533,0.047601
1074.000000,1,-0.003273,0.115624,0.075531,0.033581
1074.250000,1,0.101771,0.260556,0.209278,0.044619
1074.500000,1,-0.009763,0.091713,0.055763,0.028508
1074.750000,1,0.103339,0.261459,0.204707,0.044101
1075.000000,1,-0.017353,0.073376,0.037249,0.025428
1075.250000,1,0.105039,0.268293,0.204175,0.046274
1075.500000,1,-0.029927,0.057873,0.022795,0.023092
1075.750000,1,0.108491,0.279788,0.209077,0.048864
1076.000000,1,0.117307,2.968131,1.605031,0.772676
1076.250000,1,0.110142,0.280950,0.210184,0.048983
1076.500000,1,-0.027747,0.055964,0.020711,0.022740
1076.750000,1,0.109724,0.271638,0.207314,0.046604
1077.000000,1,-0.021639,0.069720,0.033251,0.024816
1077.250000,1,0.110449,0.266615,0.209535,0.044549
1077.500000,1,-0.017749,0.086658,0.050274,0.027865
1077.750000,1,0.110353,0.267023,0.215291,0.045051
1078.000000,1,-0.012192,0.107848,0.069158,0.032994
1078.250000,1,0.111783,0.275076,0.224046,0.048002
1078.500000,1,-0.003826,0.134985,0.090500,0.039197
1078.750000,1,0.116435,0.297530,0.238271,0.052960
1079.000000,1,0.007774,0.169392,0.115839,0.046893
1079.250000,1,0.123344,0.328529,0.258983,0.060029
1079.500000,1,0.020171,0.209613,0.144718,0.056648
1079.750000,1,0.133890,0.367337,0.285462,0.070561
1080.000000,1,0.038282,0.257136,0.176570,0.069415
1080.250000,1,0.151652,0.412444,0.319630,0.082832
1080.500000,1,0.057247,0.311006,0.217013,0.080340
1080.750000,1,0.173597,0.472668,0.368342,0.091601
1081.000000,1,0.094509,0.377159,0.269777,0.087758
1081.250000,1,0.240104,0.544070,0.425971,0.098981
1081.500000,1,0.129543,0.449696,0.325360,0.097934
1081.750000,1,0.288477,0.625846,0.489872,0.110709
1082.000000,1,0.169668,0.548319,0.399923,0.107116
1082.250000,1,0.293746,0.769944,0.584557,0.123628
1082.500000,1,0.165932,0.737783,0.490623,0.128798
1082.750000,1,0.292779,0.853284,0.658776,0.143417
1083.000000,1,0.182540,0.751454,0.536959,0.153244
1083.250000,1,0.305174,0.937975,0.704370,0.181460
1083.500000,1,0.191961,0.848880,0.598952,0.185934
1083.750000,1,0.335492,1.043938,0.785518,0.205362
1084.000000,1,0.234744,0.942368,0.676160,0.212847
1084.250000,1,0.362826,1.134161,0.850963,0.241947
1084.500000,1,0.240543,1.029644,0.737399,0.246057
1084.750000,1,0.389170,1.228321,0.930418,0.259672
1085.000000,1,0.296299,1.135561,0.841263,0.242488
1085.250000,1,0.420078,1.340336,1.044089,0.241123
1085.500000,1,0.297914,1.251686,0.947627,0.222076
1085.750000,1,0.466835,1.409940,1.125184,0.231761
1086.000000,1,0.418019,1.268655,0.989112,0.233322
1086.250000,1,0.527661,1.422030,1.114062,0.272645
1086.500000,1,0.373159,1.283563,0.963379,0.275246
1086.750000,1,0.589428,1.451969,1.154593,0.263532
1087.000000,1,0.719897,1.346817,1.157623,0.163935
1087.250000,1,0.893071,2.122857,1.510883,0.199237
1087.500000,1,0.686571,3.599726,1.655320,0.591461
1087.750000,1,1.403727,4.968391,2.178726,0.873728
1088.000000,1,1.583327,4.855515,2.559420,0.890054
1088.250000,1,1.788407,7.369245,3.227894,1.287130
1088.500000,1,0.982713,9.552758,3.321699,1.758170
1088.750000,1,1.451608,8.954325,3.296929,1.590895
1089.000000,1,1.536394,5.745559,2.661299,1.005524
1089.250000,1,1.483707,4.168075,2.201556,0.759319
1089.500000,1,0.894468,3.618224,1.578521,0.656650
1089.750000,1,0.768047,2.374826,1.373759,0.335896
1090.000000,1,0.723982,1.273622,1.003380,0.096928
1090.250000,1,0.608964,1.166824,0.970310,0.161459
1090.500000,1,0.338368,0.972642,0.737661,0.193555
1090.750000,1,0.422076,1.089755,0.842880,0.202347
1091.000000,1,0.306893,0.918293,0.696523,0.180614
1091.250000,1,0.434685,1.054167,0.830892,0.179326
1091.500000,1,0.254588,0.884336,0.672250,0.169262
1091.750000,1,0.368417,1.032471,0.807448,0.181494
1092.000000,2,0.222412,0.270862,0.234466,0.007439
1092.250000,2,0.209102,0.292244,0.234788,0.011072
1092.500000,2,0.224170,0.276773,0.236760,0.007331
1092.750000,2,0.217151,0.306386,0.243163,0.012270
1093.000000,2,0.234975,0.297965,0.253996,0.009221
1093.250000,2,0.243908,0.341499,0.276367,0.016213
1093.500000,2,0.248866,0.333609,0.274556,0.012107
1093.750000,2,0.262626,0.380950,0.291921,0.017589
1094.000000,2,0.274989,0.392468,0.313379,0.017372
1094.250000,2,0.294214,0.446420,0.334388,0.022247
1094.500000,2,0.308680,0.466378,0.358519,0.022266
1094.750000,2,0.333798,0.528915,0.386818,0.028073
1095.000000,2,0.352865,0.548188,0.415559,0.027638
1095.250000,2,0.379677,0.609119,0.445242,0.032897
1095.500000,2,0.399527,0.626107,0.473735,0.032386
1095.750000,2,0.428931,0.687108,0.504255,0.037235
1096.000000,2,0.449931,0.708883,0.533493,0.037169
1096.250000,2,0.473684,0.792027,0.559624,0.045151
1096.500000,2,0.487879,1.870979,0.607507,0.197000
1096.750000,2,0.509509,0.814299,0.604683,0.044187
1097.000000,2,0.522082,0.793719,0.623632,0.040328
1097.250000,2,0.540878,0.822064,0.641607,0.042498
1097.500000,2,0.549858,0.805872,0.656154,0.039815
1097.750000,2,0.566988,0.831570,0.671050,0.041774
1098.000000,2,0.577786,0.814960,0.684169,0.039772
1098.250000,2,0.586360,0.833012,0.693452,0.040934
1098.500000,2,0.589928,0.810197,0.701710,0.038406
1098.750000,2,0.601442,0.827878,0.711211,0.039944
1099.000000,2,0.604705,0.808871,0.718747,0.037933
1099.250000,2,0.615293,0.825577,0.726819,0.039384
1099.500000,2,0.617546,0.804732,0.733549,0.037657
1099.750000,2,0.629667,0.824655,0.742931,0.039172
1100.000000,2,0.694861,0.879247,0.828095,0.042002
1100.250000,2,0.645084,0.825691,0.760407,0.039092
1100.500000,2,0.638004,0.799134,0.754986,0.037089
1100.750000,2,0.646068,0.816342,0.759390,0.038398
1101.000000,2,0.648000,0.806396,0.764430,0.037289
1101.250000,2,0.653970,0.822838,0.767830,0.038472
1101.500000,2,0.653739,0.874143,0.772370,0.039988
1101.750000,2,0.663038,0.841849,0.776788,0.038593
1102.000000,2,0.664318,0.827478,0.781976,0.037380
1102.250000,2,0.673585,0.866827,0.787398,0.039406
1102.500000,2,0.675186,0.880161,0.792675,0.039622
1102.750000,2,0.685896,0.944523,0.801757,0.043789
1103.000000,2,0.691789,0.976912,0.813312,0.045017
1103.250000,2,0.698042,1.044648,0.817336,0.053001
1103.500000,2,0.699612,1.074365,0.824254,0.055558
1103.750000,2,0.709415,1.131643,0.833339,0.062200
1104.000000,2,0.712497,1.132757,0.841795,0.061235
1104.250000,2,0.722104,1.151569,0.847291,0.063029
1104.500000,2,0.724139,1.110158,0.852002,0.056726
1104.750000,2,0.735142,1.095638,0.857153,0.055024
1105.000000,2,0.738165,1.035019,0.864938,0.050362
1105.250000,2,0.749323,1.014931,0.867654,0.045964
1105.500000,2,0.751453,0.954492,0.868720,0.039037
1105.750000,2,0.767398,0.975247,0.887714,0.041639
1106.000000,2,0.787502,1.004126,0.906625,0.043772
1106.250000,2,0.780185,0.994494,0.897708,0.041957
1106.500000,2,0.784425,1.828608,0.974211,0.199474
1106.750000,2,0.804926,3.191543,1.112632,0.479861
1107.000000,2,0.817604,1.263213,0.952395,0.090449
1107.250000,2,0.815766,0.961341,0.920776,0.034335
1107.500000,2,0.820867,0.957278,0.919897,0.031559
1107.750000,2,0.837400,0.966884,0.929727,0.029608
1108.000000,2,0.848491,1.078028,0.951961,0.046313
1108.250000,2,0.864735,0.983826,0.947330,0.028354
1108.500000,2,0.876833,0.998536,0.959282,0.027559
1108.750000,2,0.899915,1.007073,0.971170,0.027393
1109.000000,2,0.918609,1.017022,0.985513,0.025008
1109.250000,2,0.942843,1.035262,1.004389,0.024091
1109.500000,2,0.959105,1.051229,1.023941,0.022663
1109.750000,2,0.979046,1.070988,1.043655,0.023012
1110.000000,2,1.007319,1.112978,1.072850,0.021723
1110.250000,2,1.038735,1.119562,1.097632,0.017609
1110.500000,2,1.037206,1.463082,1.148430,0.068458
1110.750000,2,1.078233,2.880779,1.291293,0.338028
1111.000000,2,1.081797,1.689635,1.226974,0.100109
1111.250000,2,1.126601,1.840423,1.274569,0.123600
1111.500000,2,1.137738,1.369902,1.271199,0.028828
1111.750000,2,1.260045,1.352276,1.313289,0.019497
1112.000000,2,1.213991,1.464603,1.387650,0.039119
1112.250000,2,1.256800,1.486560,1.408589,0.039852
1112.500000,2,1.278953,1.552289,1.461120,0.042058
1112.750000,2,1.340231,1.638641,1.524832,0.050875
1113.000000,2,1.379334,1.721787,1.590991,0.053672
1113.250000,2,1.429564,1.813801,1.653491,0.065982
1113.500000,2,1.457500,1.897869,1.717787,0.071092
1113.750000,2,1.519202,1.990534,1.786594,0.077610
1114.000000,2,1.545872,2.072097,1.848034,0.084866
1114.250000,2,1.608343,2.154541,1.902726,0.094916
1114.500000,2,1.632087,2.221713,1.954804,0.098682
1114.750000,2,1.688696,2.287592,2.003577,0.104078
1115.000000,2,1.703469,2.331975,2.038218,0.107704
1115.250000,2,1.747787,2.370928,2.063105,0.118362
1115.500000,2,1.747655,2.386080,2.071773,0.112914
1115.750000,2,1.780288,2.394958,2.075662,0.114771
1116.000000,2,1.768047,2.384827,2.070125,0.109652
1116.250000,2,1.784784,2.356908,2.060549,0.105609
1116.500000,2,1.758732,2.314008,2.024158,0.101080
1116.750000,2,1.783407,2.276007,1.998603,0.098334
1117.000000,2,1.870634,2.275135,2.013533,0.096259
1117.250000,2,1.732295,2.162167,1.908489,0.092260
1117.500000,2,1.679179,2.094243,1.855602,0.083319
1117.750000,2,1.657554,2.054179,1.820913,0.082484
1118.000000,2,1.643933,2.056544,1.821250,0.079862
1118.250000,2,1.570686,1.924535,1.723149,0.072502
1118.500000,2,1.551359,1.839375,1.661580,0.063448
1118.750000,2,1.472725,1.770289,1.605471,0.063176
1119.000000,2,1.457702,1.696546,1.544662,0.052536
1119.250000,2,1.350025,1.606613,1.473275,0.051543
1119.500000,2,1.312443,1.515551,1.399590,0.043060
1119.750000,2,1.213331,1.427766,1.322768,0.042973
1120.000000,2,1.171058,1.340822,1.248780,0.036459
1120.250000,2,1.065483,1.241462,1.159620,0.034566
1120.500000,2,1.017538,1.141571,1.073715,0.025527
1120.750000,2,0.909092,1.050178,0.989713,0.026527
1121.000000,2,0.862562,0.958590,0.909271,0.019107
1121.250000,2,0.749202,0.856837,0.814773,0.020395
1121.500000,2,0.703924,0.758975,0.727774,0.011804
1121.750000,2,0.601063,0.676683,0.647752,0.013190
1122.000000,2,0.564224,0.609595,0.580062,0.011331
1122.250000,2,0.459928,0.545309,0.499223,0.012171
1122.500000,2,0.424291,0.444031,0.432104,0.003865
1122.750000,2,0.344774,0.410298,0.379173,0.010249
1123.000000,2,0.325245,0.351617,0.330891,0.004638
1123.250000,2,0.263240,0.343712,0.291755,0.010774
1123.500000,2,0.256665,0.301690,0.264299,0.006299
1123.750000,2,0.222942,0.305185,0.249115,0.010700
1124.000000,3,0.060498,0.200196,0.186332,0.020828
1124.250000,3,0.059774,0.202625,0.190009,0.021595
1124.500000,3,0.063463,0.201420,0.188533,0.020763
1124.750000,3,0.066095,0.210751,0.198429,0.022116
1125.000000,3,0.072997,0.222004,0.205180,0.022643
1125.250000,3,0.079844,0.270137,0.227699,0.029279
1125.500000,3,0.084147,0.234216,0.214421,0.023341
1125.750000,3,0.089361,0.250976,0.230211,0.025804
1126.000000,3,0.099972,0.304954,0.246241,0.029204
1126.250000,3,0.104406,0.284646,0.259034,0.029613
1126.500000,3,0.114795,0.300734,0.270912,0.030613
1126.750000,3,0.122284,0.325917,0.293082,0.033856
1127.000000,3,0.132849,0.345624,0.310009,0.035822
1127.250000,3,0.140510,0.372150,0.333017,0.039177
1127.500000,3,0.150351,0.391889,0.349671,0.041084
1127.750000,3,0.159111,0.418533,0.373789,0.044209
1128.000000,3,0.168826,0.444974,0.393982,0.045785
1128.250000,3,0.176547,0.458612,0.410124,0.048634
1128.500000,3,0.182934,0.509740,0.423065,0.051754
1128.750000,3,0.188582,0.492031,0.440308,0.052638
1129.000000,3,0.197316,0.536783,0.463195,0.055907
1129.250000,3,0.198302,0.518519,0.463922,0.055361
1129.500000,3,0.202845,0.527351,0.469681,0.055742
1129.750000,3,0.203274,0.541680,0.483996,0.057927
1130.000000,3,0.205141,0.553906,0.495160,0.059486
1130.250000,3,0.206238,0.560390,0.500804,0.060317
1130.500000,3,0.206092,0.586289,0.506370,0.062090
1130.750000,3,0.202231,0.573855,0.512525,0.062687
1131.000000,3,0.199640,0.577265,0.515210,0.063292
1131.250000,3,0.197665,0.586613,0.524586,0.065108
1131.500000,3,0.198053,0.588886,0.525317,0.064919
1131.750000,3,0.196503,0.612033,0.537306,0.067532
1132.000000,3,0.194585,0.601263,0.539400,0.067019
1132.250000,3,0.190482,0.608079,0.544094,0.068508
1132.500000,3,0.189712,0.640355,0.549841,0.070678
1132.750000,3,0.188295,0.621668,0.557197,0.070896
1133.000000,3,0.193260,0.667740,0.582302,0.076832
1133.250000,3,0.187630,0.631433,0.567100,0.072347
1133.500000,3,0.189130,0.629728,0.564785,0.071465
1133.750000,3,0.187176,0.639204,0.573518,0.072973
1134.000000,3,0.190648,0.665083,0.584448,0.075502
1134.250000,3,0.188732,0.652727,0.585618,0.074603
1134.500000,3,0.191270,0.653796,0.588524,0.074593
1134.750000,3,0.190652,0.786367,0.606926,0.083015
1135.000000,3,0.195165,0.722499,0.616889,0.078452
1135.250000,3,0.193276,0.680785,0.614351,0.077276
1135.500000,3,0.196562,0.689983,0.617118,0.077106
1135.750000,3,0.196801,0.692504,0.627982,0.078229
1136.000000,3,0.200201,0.699359,0.635971,0.078498
1136.250000,3,0.200739,0.709614,0.644544,0.079877
1136.500000,3,0.204459,0.712409,0.648524,0.079293
1136.750000,3,0.205313,0.727073,0.662021,0.081294
1137.000000,3,0.209168,0.828935,0.676233,0.087139
1137.250000,3,0.210173,0.787245,0.684462,0.084855
1137.500000,3,0.215133,0.836331,0.693403,0.087309
1137.750000,3,0.217612,0.766576,0.703349,0.084106
1138.000000,3,0.229215,0.821292,0.734116,0.087345
1138.250000,3,0.224957,0.785524,0.723476,0.085414
1138.500000,3,0.229149,0.789100,0.727821,0.085062
1138.750000,3,0.231829,0.804218,0.743414,0.086936
1139.000000,3,0.237623,0.828991,0.754586,0.087843
1139.250000,3,0.240651,0.830495,0.770221,0.088933
1139.500000,3,0.246747,0.839189,0.781373,0.089072
1139.750000,3,0.250672,0.859573,0.801375,0.091310
1140.000000,3,0.268555,0.938912,0.865774,0.100081
1140.250000,3,0.263443,0.893294,0.838546,0.094203
1140.500000,3,0.271910,0.907980,0.855908,0.094907
1140.750000,3,0.279349,0.933637,0.883884,0.097662
1141.000000,3,0.298898,0.980488,0.912247,0.098689
1141.250000,3,0.298667,0.981905,0.935142,0.101782
1141.500000,3,0.310168,1.005699,0.960347,0.103375
1141.750000,3,0.322049,1.039887,0.996833,0.106808
1142.000000,3,0.346540,1.083173,1.034260,0.109030
1142.250000,3,0.350365,1.110386,1.070319,0.113206
1142.500000,3,0.365302,1.142395,1.105983,0.116097
1142.750000,3,0.380646,1.200375,1.155978,0.121387
1143.000000,3,0.399419,1.314865,1.214030,0.128230
1143.250000,3,0.416519,1.306366,1.251085,0.130198
1143.500000,3,0.435077,1.358366,1.297400,0.134731
1143.750000,3,0.459044,1.428032,1.357721,0.140706
1144.000000,3,0.475683,1.491517,1.417186,0.148070
1144.250000,3,0.500179,1.569749,1.480392,0.154688
1144.500000,3,0.542169,1.658809,1.546319,0.159844
1144.750000,3,0.613867,1.793736,1.628771,0.163420
1145.000000,3,0.769919,1.931525,1.716696,0.155352
1145.250000,3,1.038718,2.091702,1.806225,0.135253
1145.500000,3,1.450927,2.193329,1.903824,0.099302
1145.750000,3,1.943258,2.363929,2.023673,0.080784
1146.000000,3,2.057487,2.575240,2.188026,0.111227
1146.250000,3,2.106977,3.115174,2.237937,0.171425
1146.500000,3,2.171820,3.615776,2.322208,0.228019
1146.750000,3,2.242200,4.061931,2.413611,0.281188
1147.000000,3,2.297576,4.652171,2.487692,0.355162
1147.250000,3,2.345890,5.076875,2.550146,0.407518
1147.500000,3,2.377484,5.277849,2.591118,0.432779
1147.750000,3,2.404187,5.554731,2.631187,0.470135
1148.000000,3,2.410572,5.082035,2.632347,0.399664
1148.250000,3,2.414825,5.094559,2.632772,0.399830
1148.500000,3,2.399822,5.097950,2.610491,0.399533
1148.750000,3,2.377817,5.146782,2.588398,0.409055
1149.000000,3,2.337010,5.179561,2.544831,0.419063
1149.250000,3,2.290656,4.712519,2.480723,0.356989
1149.500000,3,2.232147,4.386380,2.403621,0.317501
1149.750000,3,2.173225,4.032068,2.332783,0.274010
1150.000000,3,2.107674,3.727369,2.256798,0.238096
1150.250000,3,2.027262,3.540363,2.156601,0.222973
1150.500000,3,1.938191,3.292899,2.052977,0.200101
1150.750000,3,1.851404,2.804950,1.948308,0.142414
1151.000000,3,1.751916,2.553295,1.836438,0.120532
1151.250000,3,1.637446,2.428564,1.730959,0.116147
1151.500000,3,1.509426,2.139148,1.613164,0.090467
1151.750000,3,1.386211,1.849989,1.500613,0.064984
1152.000000,3,1.273819,1.602515,1.381264,0.047252
1152.250000,3,1.139937,1.374861,1.265292,0.035071
1152.500000,3,1.027507,1.200559,1.144096,0.027745
1152.750000,3,0.912640,1.078123,1.032618,0.025553
1153.000000,3,0.803696,0.954240,0.915845,0.028413
1153.250000,3,0.633945,0.841519,0.811254,0.034208
1153.500000,3,0.507562,0.731430,0.706335,0.035421
1153.750000,3,0.393762,0.635687,0.616068,0.037899
1154.000000,3,0.318892,0.541917,0.527269,0.034992
1154.250000,3,0.243852,0.465422,0.453882,0.034840
1154.500000,3,0.194754,0.394911,0.383701,0.031079
1154.750000,3,0.154372,0.351020,0.334792,0.029742
1155.000000,3,0.126950,0.323291,0.293049,0.029874
1155.250000,3,0.105878,0.282892,0.257918,0.027055
1155.500000,3,0.092951,0.229686,0.219738,0.020816
1155.750000,3,0.084894,0.218438,0.207485,0.020290
1156.000000,4,-0.009454,0.269990,0.197605,0.056466
1156.250000,4,-0.005451,0.313851,0.257035,0.061258
1156.500000,4,-0.009648,0.273267,0.198917,0.056358
1156.750000,4,-0.004555,0.299550,0.242901,0.058291
1157.000000,4,-0.007349,0.268091,0.195427,0.055345
1157.250000,4,-0.000858,0.297184,0.242743,0.057222
1157.500000,4,-0.003176,0.271714,0.196697,0.054375
1157.750000,4,0.002017,0.302580,0.247070,0.057586
1158.000000,4,0.000477,0.283578,0.203604,0.055016
1158.250000,4,0.005671,0.317245,0.257531,0.059335
1158.500000,4,0.004621,0.302508,0.216685,0.057127
1158.750000,4,0.010777,0.339756,0.274187,0.062452
1159.000000,4,0.010207,0.329441,0.235946,0.060755
1159.250000,4,0.017970,0.368217,0.296479,0.066808
1159.500000,4,0.017520,0.360519,0.259291,0.065194
1159.750000,4,0.024593,0.398953,0.320838,0.071557
1160.000000,4,0.024071,0.391538,0.282414,0.069373
1160.250000,4,0.031451,0.426695,0.343188,0.075630
1160.500000,4,0.030935,0.416479,0.301649,0.072626
1160.750000,4,0.037429,0.448892,0.361140,0.078710
1161.000000,4,0.035017,0.436162,0.320756,0.075011
1161.250000,4,0.040547,0.468084,0.375437,0.081361
1161.500000,4,0.039325,0.447324,0.324841,0.076427
1161.750000,4,0.044552,0.472301,0.380127,0.082023
1162.000000,4,0.040432,0.453668,0.329439,0.077410
1162.250000,4,0.045040,0.479134,0.385298,0.083232
1162.500000,4,0.040088,0.458407,0.335920,0.078668
1162.750000,4,0.045713,0.525852,0.419745,0.090567
1163.000000,4,0.043374,0.766886,0.468577,0.130638
1163.250000,4,0.039764,0.500317,0.398640,0.086212
1163.500000,4,0.032765,0.463881,0.337115,0.080449
1163.750000,4,0.034343,0.489713,0.392491,0.087292
1164.000000,4,0.025533,0.467292,0.337992,0.082569
1164.250000,4,0.028171,0.491078,0.392933,0.088759
1164.500000,4,0.021018,0.470990,0.340282,0.084365
1164.750000,4,0.025214,0.495023,0.395649,0.090541
1165.000000,4,0.018638,0.474960,0.343099,0.086059
1165.250000,4,0.019292,0.499071,0.398077,0.092490
1165.500000,4,0.013200,0.479132,0.346006,0.088003
1165.750000,4,0.015472,0.504039,0.401314,0.094220
1166.000000,4,0.010763,0.483530,0.349458,0.089617
1166.250000,4,0.014795,0.509514,0.406041,0.095244
1166.500000,4,0.012084,0.488401,0.353703,0.090553
1166.750000,4,0.018219,0.514407,0.409839,0.095894
1167.000000,4,0.017980,0.493616,0.358308,0.090557
1167.250000,4,0.027296,0.519800,0.415939,0.095432
1167.500000,4,0.032118,0.499447,0.364770,0.089270
1167.750000,4,0.042757,0.526732,0.423895,0.093869
1168.000000,4,0.048153,0.507369,0.373528,0.087488
1168.250000,4,0.065620,0.534809,0.434559,0.091216
1168.500000,4,0.074233,0.516424,0.384964,0.083803
1168.750000,4,0.101233,0.545892,0.450152,0.086787
1169.000000,4,0.117640,0.529816,0.403092,0.078699
1169.250000,4,0.143792,0.560968,0.470800,0.081985
1169.500000,4,0.181223,0.548440,0.426363,0.071966
1169.750000,4,0.213514,0.579550,0.497756,0.073720
1170.000000,4,0.238057,0.567511,0.453264,0.064494
1170.250000,4,0.280592,0.600365,0.530889,0.065953
1170.500000,4,0.324860,0.593114,0.489717,0.054688
1170.750000,4,0.378299,0.651941,0.572625,0.055821
1171.000000,4,0.397369,0.623053,0.533245,0.045314
1171.250000,4,0.463678,0.711420,0.618798,0.048106
1171.500000,4,0.484185,0.694292,0.581581,0.042154
1171.750000,4,0.560467,0.828058,0.679297,0.048265
1172.000000,4,0.546020,0.821496,0.646690,0.053553
1172.250000,4,0.654586,0.957304,0.744715,0.062349
1172.500000,4,0.577470,0.948677,0.714613,0.076577
1172.750000,4,0.701996,1.059085,0.822514,0.085570
1173.000000,4,0.627916,1.181820,0.797340,0.112062
1173.250000,4,0.763546,1.265215,0.910424,0.124012
1173.500000,4,0.682377,1.382783,0.886060,0.153522
1173.750000,4,0.830316,1.471258,1.009186,0.168899
1174.000000,4,0.760076,1.637331,0.990203,0.196128
1174.250000,4,0.913628,1.603118,1.106995,0.194704
1174.500000,4,0.868726,1.868768,1.116884,0.238692
1174.750000,4,1.056570,1.995107,1.370413,0.254061
1175.000000,4,1.663433,6.819739,5.083149,1.104469
1175.250000,4,1.143436,2.652540,1.592454,0.322590
1175.500000,4,1.040515,2.543625,1.367713,0.349265
1175.750000,4,1.155187,2.606491,1.477033,0.354444
1176.000000,4,1.100362,2.749091,1.457939,0.381621
1176.250000,4,1.235598,2.923798,1.592706,0.397614
1176.500000,4,1.199045,2.858916,1.586986,0.409457
1176.750000,4,1.333568,3.214694,1.727626,0.443448
1177.000000,4,1.316188,3.067739,1.706442,0.434398
1177.250000,4,1.447125,3.385604,1.837709,0.442739
1177.500000,4,1.442673,3.447863,1.848302,0.467525
1177.750000,4,1.576892,3.786579,1.984747,0.475061
1178.000000,4,1.621780,3.353994,2.012405,0.423158
1178.250000,4,1.750467,3.274722,2.106868,0.368085
1178.500000,4,1.717674,3.454559,2.070167,0.393465
1178.750000,4,1.855630,3.634517,2.212912,0.410372
1179.000000,4,1.872488,3.771328,2.234637,0.406652
1179.250000,4,2.008225,3.780627,2.373621,0.387912
1179.500000,4,1.984203,3.648767,2.378481,0.350174
1179.750000,4,2.079901,3.979896,2.491527,0.346892
1180.000000,4,2.035113,3.795458,2.476379,0.322768
1180.250000,4,2.164319,3.572852,2.567236,0.270092
1180.500000,4,2.129815,3.390577,2.537228,0.238813
1180.750000,4,2.248139,3.367660,2.625106,0.210040
1181.000000,4,2.154599,3.139494,2.583451,0.192571
1181.250000,4,2.198355,3.061808,2.648737,0.170026
1181.500000,4,2.075840,3.026918,2.568194,0.174938
1181.750000,4,2.097495,3.004928,2.598179,0.178483
1182.000000,4,2.009269,2.973108,2.517800,0.199829
1182.250000,4,1.998320,2.944035,2.514253,0.217045
1182.500000,4,1.860188,2.750828,2.389331,0.250114
1182.750000,4,1.760763,2.688395,2.363726,0.267412
1183.000000,4,1.518070,2.567886,2.219823,0.291484
1183.250000,4,1.363586,2.497375,2.167205,0.306650
1183.500000,4,1.099973,2.354920,2.000557,0.322314
1183.750000,4,0.916327,2.258510,1.926518,0.327778
1184.000000,4,0.713345,2.080186,1.743359,0.326866
1184.250000,4,0.576288,1.978485,1.652856,0.323118
