# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.938791,17.911683,17.251887,0.195682
1360.250000,1,1.116914,1.239457,1.211642,0.021318
1360.500000,1,0.259820,0.432299,0.316532,0.036967
1360.750000,1,1.019496,1.096203,1.055822,0.014516
1361.000000,1,0.468246,0.537544,0.489840,0.016095
1361.250000,1,0.896282,1.017431,0.951657,0.026295
1361.500000,1,0.584865,0.652498,0.609469,0.013607
1361.750000,1,0.909490,0.988064,0.934055,0.019899
1362.000000,1,0.590175,0.724071,0.657160,0.026561
1362.250000,1,0.972603,1.009989,0.985051,0.008360
1362.500000,1,0.586044,0.773557,0.669602,0.039038
1362.750000,1,1.028552,1.064792,1.049930,0.007885
1363.000000,1,0.619668,0.806122,0.692139,0.038882
1363.250000,1,1.071715,1.117446,1.090367,0.010003
1363.500000,1,0.684596,0.833589,0.737823,0.028983
1363.750000,1,1.072184,1.138271,1.097692,0.014899
1364.000000,1,0.728521,0.870772,0.787524,0.025283
1364.250000,1,1.087737,1.144575,1.103855,0.014315
1364.500000,1,0.744422,0.889237,0.811758,0.029180
1364.750000,1,1.110207,1.150494,1.118452,0.008682
1365.000000,1,0.750056,0.900273,0.810254,0.035561
1365.250000,1,1.116448,1.148119,1.129837,0.005872
1365.500000,1,0.739671,0.917705,0.797413,0.038566
1365.750000,1,1.099650,1.133550,1.125519,0.005903
1366.000000,1,0.738575,0.895632,0.784693,0.031453
1366.250000,1,1.080495,1.126222,1.106855,0.008734
1366.500000,1,0.722053,0.863889,0.770547,0.025015
1366.750000,1,1.066393,1.105069,1.082600,0.009015
1367.000000,1,0.711343,0.847133,0.747873,0.025314
1367.250000,1,1.055764,1.085580,1.062724,0.005816
1367.500000,1,0.664529,0.803786,0.714843,0.028434
1367.750000,1,1.029423,1.046077,1.040616,0.004251
1368.000000,1,0.633099,0.757021,0.683681,0.029081
1368.250000,1,1.004274,1.025318,1.014740,0.004718
1368.500000,1,0.602993,0.759903,0.659075,0.027642
1368.750000,1,0.974566,0.989077,0.980056,0.003295
1369.000000,1,0.575225,0.725593,0.632770,0.022574
1369.250000,1,0.937207,0.972092,0.948244,0.008703
1369.500000,1,0.549868,0.701120,0.601698,0.021866
1369.750000,1,0.912514,0.934317,0.921404,0.005694
1370.000000,1,0.520629,0.671977,0.564536,0.024335
1370.250000,1,0.881965,0.901701,0.892657,0.004775
1370.500000,1,0.493370,0.617780,0.530980,0.024645
1370.750000,1,0.834939,0.867743,0.853620,0.008043
1371.000000,1,0.452716,0.567964,0.506311,0.022443
1371.250000,1,0.796948,0.823611,0.810060,0.006094
1371.500000,1,0.438010,0.555380,0.483195,0.018224
1371.750000,1,0.764007,0.842814,0.776022,0.013968
1372.000000,1,0.420686,0.525280,0.443797,0.016415
1372.250000,1,0.736528,0.774161,0.754786,0.007548
1372.500000,1,0.369923,0.476501,0.389426,0.018237
1372.750000,1,0.696941,0.753445,0.740071,0.011142
1373.000000,1,0.313142,0.460630,0.348917,0.027537
1373.250000,1,0.662339,0.729003,0.707214,0.017351
1373.500000,1,0.287657,0.467828,0.340390,0.032897
1373.750000,1,0.609382,0.681693,0.652178,0.014870
1374.000000,1,0.301673,0.453483,0.346078,0.025623
1374.250000,1,0.588517,0.664310,0.612592,0.011843
1374.500000,1,0.297049,0.375999,0.316519,0.013851
1374.750000,1,0.622850,0.655419,0.641702,0.007392
1375.000000,1,0.190410,0.297279,0.215751,0.019252
1375.250000,1,0.706097,0.788242,0.755948,0.018420
1375.500000,1,-0.028052,0.232298,0.057318,0.045744
1375.750000,1,0.792842,1.037686,0.918596,0.048636
1376.000000,1,9.994043,18.742432,15.541860,1.579617
1376.250000,1,0.794321,1.038956,0.919686,0.048552
1376.500000,1,-0.030352,0.229603,0.055397,0.045553
1376.750000,1,0.710190,0.791755,0.758936,0.018233
1377.000000,1,0.185994,0.292146,0.212015,0.018935
1377.250000,1,0.628993,0.661037,0.646322,0.007744
1377.500000,1,0.292436,0.369109,0.311324,0.013469
1377.750000,1,0.596000,0.671954,0.618405,0.012157
1378.000000,1,0.294694,0.445550,0.339993,0.025143
1378.250000,1,0.617292,0.688822,0.658561,0.014701
1378.500000,1,0.280609,0.459923,0.334069,0.032478
1378.750000,1,0.669713,0.735950,0.713389,0.017080
1379.000000,1,0.309450,0.453963,0.343126,0.027297
1379.250000,1,0.702638,0.758567,0.745231,0.011040
1379.500000,1,0.365762,0.472039,0.384981,0.018228
1379.750000,1,0.739770,0.777561,0.758116,0.007491
1380.000000,1,0.418866,0.523994,0.441596,0.016615
1380.250000,1,0.765279,0.842853,0.777092,0.013716
1380.500000,1,0.439324,0.557338,0.483849,0.018608
1380.750000,1,0.795358,0.820989,0.808184,0.006054
1381.000000,1,0.457202,0.573465,0.509966,0.022978
1381.250000,1,0.828575,0.861519,0.848697,0.008327
1381.500000,1,0.500790,0.626298,0.537511,0.025211
1381.750000,1,0.873340,0.893229,0.884994,0.004917
1382.000000,1,0.530258,0.682490,0.573418,0.024766
1382.250000,1,0.904669,0.924581,0.911825,0.005419
1382.500000,1,0.560501,0.712297,0.611892,0.022102
1382.750000,1,0.926945,0.961305,0.937978,0.008567
1383.000000,1,0.585358,0.735826,0.642813,0.022636
1383.250000,1,0.965247,0.980013,0.970670,0.003377
1383.500000,1,0.610971,0.767646,0.667342,0.027531
1383.750000,1,0.998300,1.019478,1.007928,0.004591
1384.000000,1,0.637348,0.760555,0.688538,0.028755
1384.250000,1,1.027906,1.044163,1.038324,0.004012
1384.500000,1,0.663713,0.802111,0.714909,0.027976
1384.750000,1,1.056578,1.090761,1.065881,0.006468
1385.000000,1,0.704537,0.839351,0.741995,0.024807
1385.250000,1,1.076448,1.116093,1.091767,0.009456
1385.500000,1,0.709355,0.850330,0.758605,0.024617
1385.750000,1,1.096036,1.142470,1.121777,0.009010
1386.000000,1,0.720876,0.877476,0.767536,0.031198
1386.250000,1,1.119198,1.152795,1.144780,0.005940
1386.500000,1,0.719064,0.897126,0.776893,0.038544
1386.750000,1,1.137544,1.168941,1.150990,0.005860
1387.000000,1,0.729523,0.880147,0.789385,0.035742
1387.250000,1,1.129726,1.168871,1.138076,0.008429
1387.500000,1,0.727734,0.873431,0.794358,0.029553
1387.750000,1,1.100381,1.156573,1.117725,0.013787
1388.000000,1,0.720148,0.863522,0.778188,0.025772
1388.250000,1,1.074813,1.139863,1.101322,0.014320
1388.500000,1,0.688910,0.839039,0.741125,0.029511
1388.750000,1,1.058239,1.104104,1.078979,0.009701
1389.000000,1,0.640951,0.828328,0.712589,0.039319
1389.250000,1,0.996441,1.032644,1.019199,0.007939
1389.500000,1,0.628032,0.815926,0.711145,0.039248
1389.750000,1,0.918943,0.955982,0.931531,0.008276
1390.000000,1,0.655786,0.789240,0.722895,0.026428
1390.250000,1,0.831111,0.910089,0.855196,0.020163
1390.500000,1,0.675880,0.742407,0.701327,0.013035
1390.750000,1,0.791843,0.914176,0.845985,0.026968
1391.000000,1,0.592451,0.652966,0.608765,0.014881
1391.250000,1,0.888514,0.967311,0.922817,0.015393
1391.500000,1,0.403468,0.572355,0.462569,0.035295
1391.750000,1,0.963471,1.077186,1.051302,0.019894
1392.000000,2,0.276521,0.288910,0.283051,0.003185
1392.250000,2,0.279850,0.290180,0.286380,0.001999
1392.500000,2,0.283466,0.297100,0.290017,0.003296
1392.750000,2,0.294132,0.304222,0.300537,0.001982
1393.000000,2,0.304893,0.316201,0.310845,0.002929
1393.250000,2,0.322823,0.332147,0.328961,0.001735
1393.500000,2,0.342034,0.352986,0.347685,0.002751
1393.750000,2,0.369094,0.377450,0.374699,0.001539
1394.000000,2,0.397477,0.407229,0.402672,0.002477
1394.250000,2,0.433072,0.440852,0.438106,0.001468
1394.500000,2,0.467881,0.478385,0.472958,0.002545
1394.750000,2,0.508149,0.517807,0.513830,0.001764
1395.000000,2,0.547754,0.558921,0.552861,0.002832
1395.250000,2,0.592120,0.600631,0.596289,0.001983
1395.500000,2,0.630970,0.644820,0.635943,0.003079
1395.750000,2,0.670437,0.690909,0.677426,0.003387
1396.000000,2,0.706608,0.745406,0.713924,0.006726
1396.250000,2,0.741731,0.824476,0.752355,0.013935
1396.500000,2,0.771226,0.793100,0.779225,0.004731
1396.750000,2,0.800778,0.815369,0.809397,0.003226
1397.000000,2,0.825431,0.841205,0.833559,0.004396
1397.250000,2,0.849464,0.865891,0.859078,0.003606
1397.500000,2,0.869037,0.886942,0.878554,0.004811
1397.750000,2,0.887795,0.907369,0.899190,0.004110
1398.000000,2,0.901958,0.922232,0.913934,0.005519
1398.250000,2,0.917390,0.937965,0.930312,0.004529
1398.500000,2,0.928956,0.952191,0.941665,0.005937
1398.750000,2,0.941670,0.963653,0.955287,0.005011
1399.000000,2,0.949683,0.974501,0.964107,0.006498
1399.250000,2,0.959667,0.984530,0.975147,0.005632
1399.500000,2,0.965414,0.992299,0.981259,0.007043
1399.750000,2,0.972976,0.999527,0.989866,0.005990
1400.000000,2,0.978815,1.007447,0.995946,0.007423
1400.250000,2,0.981974,1.011236,1.000469,0.006378
1400.500000,2,0.984483,1.014549,1.002285,0.007670
1400.750000,2,0.988544,1.027019,1.007953,0.007624
1401.000000,2,0.988900,1.020347,1.006539,0.007573
1401.250000,2,0.991093,1.019192,1.009037,0.006256
1401.500000,2,0.990978,1.020051,1.008340,0.007250
1401.750000,2,0.994886,1.022358,1.012431,0.005898
1402.000000,2,0.998327,1.026233,1.014773,0.006971
1402.250000,2,1.004801,1.031406,1.022378,0.005800
1402.500000,2,1.011354,1.038317,1.027894,0.006652
1402.750000,2,1.020900,1.046896,1.037786,0.005497
1403.000000,2,1.027890,1.054217,1.044088,0.006553
1403.250000,2,1.037556,1.067437,1.054625,0.005685
1403.500000,2,1.043492,1.089048,1.061360,0.008131
1403.750000,2,1.053078,1.079715,1.070619,0.005433
1404.000000,2,1.060635,1.086576,1.077519,0.006726
1404.250000,2,1.070908,1.095843,1.088026,0.005248
1404.500000,2,1.077838,1.103991,1.094738,0.006502
1404.750000,2,1.085893,1.114852,1.103918,0.005614
1405.000000,2,1.090815,1.117588,1.107740,0.006430
1405.250000,2,1.096652,1.122364,1.113819,0.005327
1405.500000,2,1.098939,1.125874,1.115454,0.006575
1405.750000,2,1.102370,1.129892,1.120125,0.005579
1406.000000,2,1.103434,1.132908,1.121394,0.006728
1406.250000,2,1.109510,1.137357,1.126869,0.005658
1406.500000,2,1.111339,1.141926,1.129560,0.006772
1406.750000,2,1.118966,1.148809,1.136904,0.005727
1407.000000,2,1.124157,1.156254,1.141578,0.006836
1407.250000,2,1.133126,1.163097,1.150892,0.005515
1407.500000,2,1.140425,1.170722,1.156972,0.006508
1407.750000,2,1.151105,1.179679,1.167389,0.005026
1408.000000,2,1.159468,1.188637,1.175257,0.005858
1408.250000,2,1.170993,1.196713,1.185737,0.004312
1408.500000,2,1.177407,1.204108,1.191228,0.005000
1408.750000,2,1.186376,1.211528,1.199631,0.004237
1409.000000,2,1.192899,1.216534,1.203581,0.004700
1409.250000,2,1.199144,1.222138,1.210412,0.004049
1409.500000,2,1.203658,1.225700,1.213213,0.004282
1409.750000,2,1.210410,1.228937,1.219203,0.003809
1410.000000,2,1.214189,1.231492,1.221409,0.003905
1410.250000,2,1.219299,1.235301,1.227242,0.003787
1410.500000,2,1.222475,1.239307,1.229487,0.003907
1410.750000,2,1.224635,1.246888,1.235264,0.004367
1411.000000,2,1.228514,1.249632,1.237321,0.004325
1411.250000,2,1.231257,1.256753,1.242674,0.005020
1411.500000,2,1.233970,1.259066,1.243778,0.005022
1411.750000,2,1.234985,1.264894,1.248462,0.005979
1412.000000,2,1.237678,1.268500,1.249283,0.005870
1412.250000,2,1.238693,1.283081,1.253171,0.008072
1412.500000,2,1.240127,1.272315,1.252462,0.006596
1412.750000,2,1.244090,1.275510,1.256415,0.007322
1413.000000,2,1.247534,1.276912,1.259783,0.006930
1413.250000,2,1.251976,1.282720,1.264290,0.007376
1413.500000,2,1.253207,1.286726,1.267337,0.007221
1413.750000,2,1.262164,1.296130,1.276819,0.008273
1414.000000,2,1.268519,1.301898,1.283480,0.007636
1414.250000,2,1.278077,1.312073,1.293777,0.008621
1414.500000,2,1.283921,1.318312,1.299932,0.008121
1414.750000,2,1.293704,1.328307,1.309645,0.008971
1415.000000,2,1.299574,1.333825,1.315897,0.008279
1415.250000,2,1.308603,1.343860,1.326456,0.009069
1415.500000,2,1.317300,1.351541,1.333773,0.008480
1415.750000,2,1.325497,1.367925,1.343955,0.009503
1416.000000,2,1.331619,1.366733,1.349626,0.008252
1416.250000,2,1.335095,1.371810,1.356518,0.009114
1416.500000,2,1.339524,1.371440,1.358313,0.008040
1416.750000,2,1.342450,1.375876,1.363322,0.008619
1417.000000,2,1.345275,1.376517,1.364024,0.007949
1417.250000,2,1.348412,1.379101,1.368202,0.007877
1417.500000,2,1.348712,1.375888,1.366921,0.007059
1417.750000,2,1.348091,1.374034,1.366267,0.006709
1418.000000,2,1.343201,1.366233,1.358385,0.006114
1418.250000,2,1.335386,1.357081,1.350155,0.005433
1418.500000,2,1.323783,1.341881,1.334903,0.005174
1418.750000,2,1.307821,1.326939,1.320316,0.004290
1419.000000,2,1.284075,1.303799,1.298247,0.004838
1419.250000,2,1.259364,1.280266,1.275401,0.004187
1419.500000,2,1.226181,1.248571,1.242921,0.005603
1419.750000,2,1.190105,1.213084,1.207528,0.004825
1420.000000,2,1.148878,1.171183,1.163465,0.006223
1420.250000,2,1.112993,1.220160,1.136795,0.024429
1420.500000,2,1.088951,1.772041,1.258156,0.175330
1420.750000,2,1.000899,1.684306,1.066136,0.123949
1421.000000,2,0.914591,1.002324,0.937045,0.017047
1421.250000,2,0.840840,0.863905,0.854032,0.005195
1421.500000,2,0.761044,0.787535,0.775534,0.007465
1421.750000,2,0.685549,0.712403,0.701446,0.006420
1422.000000,2,0.610627,0.636298,0.625105,0.006943
1422.250000,2,0.542361,0.565477,0.556074,0.005294
1422.500000,2,0.476941,0.498970,0.488962,0.005765
1422.750000,2,0.421741,0.439121,0.432443,0.003887
1423.000000,2,0.371979,0.388668,0.381000,0.004419
1423.250000,2,0.335174,0.359125,0.343557,0.003858
1423.500000,2,0.305643,0.330267,0.313059,0.004580
1423.750000,2,0.290751,0.301116,0.297225,0.002095
1424.000000,3,0.242142,0.265337,0.245230,0.004074
1424.250000,3,0.245514,0.268598,0.248465,0.004048
1424.500000,3,0.256614,0.278138,0.259909,0.004009
1424.750000,3,0.274206,0.294101,0.277064,0.003677
1425.000000,3,0.298237,0.316523,0.301224,0.003410
1425.250000,3,0.328001,0.346079,0.331104,0.003506
1425.500000,3,0.363837,0.380666,0.367440,0.003339
1425.750000,3,0.405827,0.419885,0.409119,0.002957
1426.000000,3,0.454681,0.467482,0.458332,0.002796
1426.250000,3,0.507499,0.518118,0.511609,0.002403
1426.500000,3,0.564331,0.574084,0.568681,0.002229
1426.750000,3,0.621041,0.630778,0.626247,0.001898
1427.000000,3,0.679311,0.688541,0.684567,0.001723
1427.250000,3,0.735455,0.744231,0.740595,0.001584
1427.500000,3,0.791371,0.798827,0.796039,0.001464
1427.750000,3,0.843014,0.850956,0.848497,0.001925
1428.000000,3,0.890871,0.901127,0.898397,0.002157
1428.250000,3,0.935174,0.946837,0.942886,0.002758
1428.500000,3,0.972339,0.986757,0.982186,0.003509
1428.750000,3,1.003418,1.020274,1.014796,0.004419
1429.000000,3,1.033119,1.051161,1.044759,0.005018
1429.250000,3,1.058383,1.080048,1.071547,0.006095
1429.500000,3,1.084155,1.107533,1.098649,0.006741
1429.750000,3,1.106602,1.133478,1.123677,0.007890
1430.000000,3,1.126872,1.157069,1.147155,0.008805
1430.250000,3,1.144239,1.178093,1.165959,0.009907
1430.500000,3,1.157433,1.192948,1.181037,0.010558
1430.750000,3,1.165398,1.204340,1.191760,0.011492
1431.000000,3,1.172654,1.215361,1.201428,0.012243
1431.250000,3,1.178223,1.223895,1.209597,0.013075
1431.500000,3,1.185180,1.231997,1.217200,0.013740
1431.750000,3,1.188463,1.238045,1.222199,0.014274
1432.000000,3,1.190839,1.241115,1.225467,0.014576
1432.250000,3,1.191028,1.242393,1.226484,0.015035
1432.500000,3,1.192605,1.244587,1.228564,0.015036
1432.750000,3,1.195460,1.248482,1.232089,0.015223
1433.000000,3,1.203205,1.255577,1.240275,0.015017
1433.250000,3,1.214703,1.266628,1.251165,0.015134
1433.500000,3,1.228795,1.278413,1.264162,0.014584
1433.750000,3,1.241441,1.289846,1.275713,0.014336
1434.000000,3,1.254306,1.298682,1.286280,0.013367
1434.250000,3,1.263568,1.306210,1.294157,0.012650
1434.500000,3,1.273719,1.312550,1.301198,0.011429
1434.750000,3,1.282741,1.317250,1.307110,0.010457
1435.000000,3,1.291175,1.321013,1.312453,0.009034
1435.250000,3,1.297593,1.322733,1.315066,0.007981
1435.500000,3,1.299539,1.322922,1.316081,0.006513
1435.750000,3,1.298749,1.319258,1.313682,0.005533
1436.000000,3,1.297970,1.315856,1.311169,0.004123
1436.250000,3,1.296421,1.312450,1.308472,0.003566
1436.500000,3,1.296650,1.311460,1.308376,0.003063
1436.750000,3,1.298549,1.315543,1.309134,0.003268
1437.000000,3,1.302332,1.320503,1.311367,0.003448
1437.250000,3,1.299715,1.324014,1.312493,0.004372
1437.500000,3,1.300359,1.335779,1.316321,0.007142
1437.750000,3,1.300540,1.514069,1.347188,0.042838
1438.000000,3,1.293494,1.327863,1.308675,0.006625
1438.250000,3,1.289336,1.325274,1.305441,0.006730
1438.500000,3,1.289980,1.323439,1.304463,0.006913
1438.750000,3,1.287575,1.323677,1.303125,0.007354
1439.000000,3,1.287625,1.323746,1.302332,0.007495
1439.250000,3,1.285008,1.322467,1.300008,0.007701
1439.500000,3,1.283447,1.321733,1.297988,0.008110
1439.750000,3,1.280860,1.318945,1.294699,0.008142
1440.000000,3,1.281293,1.359775,1.296915,0.013907
1440.250000,3,1.277005,1.315067,1.290092,0.008383
1440.500000,3,1.276280,1.312160,1.288226,0.008292
1440.750000,3,1.273592,1.308807,1.285036,0.008145
1441.000000,3,1.272143,1.304889,1.281702,0.007903
1441.250000,3,1.266173,1.299255,1.276900,0.007829
1441.500000,3,1.262408,1.293630,1.272513,0.007740
1441.750000,3,1.258241,1.288859,1.267386,0.007184
1442.000000,3,1.256389,1.283314,1.263052,0.006859
1442.250000,3,1.249753,1.275963,1.257487,0.006454
1442.500000,3,1.242890,1.268117,1.250725,0.006227
1442.750000,3,1.235178,1.258683,1.241946,0.005775
1443.000000,3,1.226283,1.247454,1.232354,0.005403
1443.250000,3,1.215010,1.234747,1.221341,0.004720
1443.500000,3,1.205367,1.222308,1.211189,0.004292
1443.750000,3,1.194980,1.211088,1.200242,0.003895
1444.000000,3,1.185442,1.198877,1.190481,0.003437
1444.250000,3,1.173639,1.187395,1.179651,0.003028
1444.500000,3,1.169312,1.179850,1.174914,0.002596
1444.750000,3,1.152133,1.161216,1.156364,0.002376
1445.000000,3,1.140500,1.150059,1.145228,0.002440
1445.250000,3,1.130367,1.138273,1.134669,0.002070
1445.500000,3,1.121053,1.150781,1.126481,0.004693
1445.750000,3,1.112708,1.234283,1.121174,0.020446
1446.000000,3,1.104983,1.155774,1.110706,0.008319
1446.250000,3,1.096149,1.106358,1.100143,0.002160
1446.500000,3,1.088424,1.097006,1.091428,0.002038
1446.750000,3,1.079359,1.093515,1.082541,0.002944
1447.000000,3,1.071023,1.085103,1.074146,0.003052
1447.250000,3,1.062881,1.091610,1.067301,0.006181
1447.500000,3,1.057182,1.094358,1.062083,0.007975
1447.750000,3,1.051672,1.059216,1.054952,0.002195
1448.000000,3,1.047345,1.056842,1.051255,0.002654
1448.250000,3,1.042985,1.052750,1.047053,0.002780
1448.500000,3,1.039671,1.049943,1.044111,0.003353
1448.750000,3,1.035224,1.046703,1.040257,0.003430
1449.000000,3,1.031476,1.044237,1.037019,0.003987
1449.250000,3,1.027000,1.040078,1.032603,0.003988
1449.500000,3,1.021900,1.035263,1.028078,0.004323
1449.750000,3,1.013473,1.028798,1.020366,0.004491
1450.000000,3,1.003634,1.021266,1.010617,0.005040
1450.250000,3,0.988404,1.003785,0.994900,0.004566
1450.500000,3,0.969211,0.987901,0.976033,0.005086
1450.750000,3,0.946886,0.970259,0.953466,0.005795
1451.000000,3,0.920039,0.943601,0.926756,0.005147
1451.250000,3,0.889785,0.915812,0.896651,0.005364
1451.500000,3,0.856698,0.890830,0.864063,0.006577
1451.750000,3,0.819016,0.854003,0.826129,0.006547
1452.000000,3,0.778665,0.817809,0.785903,0.007142
1452.250000,3,0.735101,0.775221,0.741739,0.007148
1452.500000,3,0.692203,0.731861,0.698092,0.006738
1452.750000,3,0.643933,0.686390,0.649721,0.007198
1453.000000,3,0.596359,0.643426,0.602375,0.008085
1453.250000,3,0.548984,0.596130,0.554652,0.008092
1453.500000,3,0.502650,0.548893,0.508226,0.007897
1453.750000,3,0.457222,0.504087,0.462552,0.007903
1454.000000,3,0.415409,0.458079,0.419917,0.007291
1454.250000,3,0.375538,0.415152,0.379881,0.006726
1454.500000,3,0.341086,0.376251,0.345209,0.006358
1454.750000,3,0.310439,0.342894,0.314307,0.005630
1455.000000,3,0.285861,0.316140,0.289354,0.005161
1455.250000,3,0.266208,0.294767,0.269339,0.004963
1455.500000,3,0.251937,0.277920,0.255363,0.004532
1455.750000,3,0.243140,0.268184,0.246093,0.004361
1456.000000,4,0.302062,0.311375,0.307136,0.001368
1456.250000,4,0.303089,0.312471,0.306478,0.001792
1456.500000,4,0.318340,0.328693,0.323665,0.001485
1456.750000,4,0.335698,0.347417,0.339668,0.002156
1457.000000,4,0.367069,0.382242,0.372975,0.002193
1457.250000,4,0.399907,0.419169,0.404370,0.003282
1457.500000,4,0.444633,0.469980,0.451331,0.003702
1457.750000,4,0.489079,0.519022,0.494229,0.005029
1458.000000,4,0.544847,0.584295,0.551196,0.006169
1458.250000,4,0.597353,0.640640,0.602578,0.007265
1458.500000,4,0.660147,0.711508,0.665974,0.008366
1458.750000,4,0.715254,0.772803,0.721568,0.009546
1459.000000,4,0.779599,0.837304,0.785969,0.009377
1459.250000,4,0.828944,0.894334,0.835530,0.010770
1459.500000,4,0.887231,0.957405,0.893478,0.011516
1459.750000,4,0.930640,1.007034,0.938836,0.012443
1460.000000,4,0.981983,1.060038,0.990008,0.012619
1460.250000,4,1.020765,1.100478,1.028372,0.013110
1460.500000,4,1.065798,1.143438,1.072252,0.012881
1460.750000,4,1.095939,1.172803,1.102436,0.012821
1461.000000,4,1.130437,1.205028,1.137470,0.012263
1461.250000,4,1.151377,1.223529,1.159249,0.011872
1461.500000,4,1.179766,1.246598,1.186278,0.011430
1461.750000,4,1.190943,1.256873,1.200028,0.011225
1462.000000,4,1.210640,1.270186,1.219042,0.010760
1462.250000,4,1.217573,1.277203,1.225712,0.011764
1462.500000,4,1.227496,1.274165,1.235681,0.009186
1462.750000,4,1.227860,1.272056,1.235499,0.009577
1463.000000,4,1.233837,1.307213,1.246116,0.015150
1463.250000,4,1.233250,1.285715,1.243958,0.012155
1463.500000,4,1.240218,1.287739,1.252740,0.010610
1463.750000,4,1.241017,1.289588,1.254299,0.009474
1464.000000,4,1.250326,1.308695,1.271682,0.011446
1464.250000,4,1.256173,1.342064,1.304760,0.020525
1464.500000,4,1.327848,1.586412,1.502363,0.072408
1464.750000,4,1.601636,2.130835,1.970342,0.153401
1465.000000,4,1.455048,1.597568,1.555586,0.042140
1465.250000,4,1.355582,1.389100,1.376871,0.010238
1465.500000,4,1.314893,1.354702,1.322928,0.006747
1465.750000,4,1.276017,1.332852,1.288225,0.008644
1466.000000,4,1.260790,1.325889,1.272311,0.010428
1466.250000,4,1.239442,1.308874,1.251865,0.012371
1466.500000,4,1.232792,1.298094,1.244013,0.013079
1466.750000,4,1.218937,1.299146,1.232235,0.016870
1467.000000,4,1.219314,1.314099,1.233237,0.018741
1467.250000,4,1.211852,1.346217,1.229246,0.026017
1467.500000,4,1.215491,1.343245,1.233331,0.024540
1467.750000,4,1.209331,1.292721,1.225422,0.017953
1468.000000,4,1.212218,1.288743,1.227503,0.017208
1468.250000,4,1.202662,1.276904,1.217860,0.015585
1468.500000,4,1.204187,1.287804,1.219108,0.017095
1468.750000,4,1.193044,1.286555,1.210230,0.017780
1469.000000,4,1.190745,1.286495,1.211755,0.018668
1469.250000,4,1.179920,1.269730,1.202481,0.018710
1469.500000,4,1.176882,1.260159,1.200985,0.018529
1469.750000,4,1.164218,1.227599,1.184951,0.012079
1470.000000,4,1.159450,1.196848,1.178527,0.008116
1470.250000,4,1.145986,1.183177,1.163794,0.008955
1470.500000,4,1.142441,1.186990,1.162682,0.009514
1470.750000,4,1.129059,1.175687,1.152279,0.010388
1471.000000,4,1.127377,1.169044,1.150727,0.008712
1471.250000,4,1.118009,1.161402,1.140682,0.009439
1471.500000,4,1.113816,1.157037,1.138464,0.009094
1471.750000,4,1.100474,1.147561,1.126533,0.009839
1472.000000,4,1.097331,1.143756,1.125135,0.009843
1472.250000,4,1.086272,1.209296,1.117528,0.021904
1472.500000,4,1.081868,1.127382,1.110244,0.008976
1472.750000,4,1.071319,1.118279,1.098407,0.009127
1473.000000,4,1.070718,1.113571,1.097183,0.008425
1473.250000,4,1.060209,1.105968,1.087034,0.009131
1473.500000,4,1.060690,1.104006,1.086764,0.008597
1473.750000,4,1.051832,1.098317,1.078704,0.009063
1474.000000,4,1.054574,1.099749,1.081754,0.008634
1474.250000,4,1.050771,1.097454,1.077544,0.009256
1474.500000,4,1.055645,1.103271,1.083827,0.008906
1474.750000,4,1.052833,1.099769,1.079595,0.009155
1475.000000,4,1.057597,1.101534,1.084517,0.008425
1475.250000,4,1.053323,1.097934,1.079121,0.008879
1475.500000,4,1.055175,1.097218,1.081829,0.008250
1475.750000,4,1.049470,1.093579,1.076020,0.008593
1476.000000,4,1.052503,1.094619,1.079407,0.008073
1476.250000,4,1.046347,1.088625,1.072958,0.008159
1476.500000,4,1.048609,1.087016,1.074731,0.007595
1476.750000,4,1.041173,1.080238,1.065909,0.007798
1477.000000,4,1.041813,1.077010,1.065837,0.007240
1477.250000,4,1.034057,1.068878,1.056797,0.007206
1477.500000,4,1.034427,1.067427,1.058019,0.007041
1477.750000,4,1.028942,1.062267,1.051933,0.007149
1478.000000,4,1.033246,1.064636,1.056915,0.006890
1478.250000,4,1.031855,1.062432,1.053838,0.006753
1478.500000,4,1.038190,1.066902,1.060377,0.006668
1478.750000,4,1.036038,1.064195,1.057561,0.006721
1479.000000,4,1.042824,1.069716,1.063870,0.006521
1479.250000,4,1.041533,1.066838,1.060998,0.006318
1479.500000,4,1.047745,1.073632,1.067316,0.006415
1479.750000,4,1.045286,1.069654,1.064088,0.006420
1480.000000,4,1.049074,1.076396,1.070437,0.006708
1480.250000,4,1.045747,1.072316,1.066442,0.006566
1480.500000,4,1.049783,1.077435,1.071701,0.006801
1480.750000,4,1.044698,1.072925,1.066865,0.006809
1481.000000,4,1.046426,1.077105,1.071021,0.007162
1481.250000,4,1.042330,1.070915,1.065611,0.006848
1481.500000,4,1.044008,1.074853,1.068576,0.007222
1481.750000,4,1.036815,1.066995,1.060585,0.006977
1482.000000,4,1.032809,1.066488,1.059787,0.007570
1482.250000,4,1.022958,1.053009,1.047105,0.006839
1482.500000,4,1.014486,1.046735,1.040352,0.007302
1482.750000,4,0.995641,1.027267,1.020479,0.006913
1483.000000,4,0.979294,1.012887,1.006342,0.007268
1483.250000,4,0.952899,0.984467,0.978466,0.006785
1483.500000,4,0.929155,0.966134,0.956427,0.007434
1483.750000,4,0.893214,0.922151,0.917094,0.006262
1484.000000,4,0.859410,0.888723,0.883589,0.006332
1484.250000,4,0.814713,0.840817,0.836293,0.005554
1484.500000,4,0.774139,0.799657,0.795328,0.005556
