# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.639377,17.262003,16.911050,0.126985
1360.250000,1,1.308613,1.563341,1.511925,0.050103
1360.500000,1,0.368760,0.503957,0.396490,0.030436
1360.750000,1,0.968868,1.259746,1.065657,0.070547
1361.000000,1,0.597508,0.758972,0.660941,0.036019
1361.250000,1,1.021129,1.133382,1.064960,0.021774
1361.500000,1,0.370302,0.830860,0.550214,0.120088
1361.750000,1,1.040708,1.292010,1.240578,0.061907
1362.000000,1,0.422699,0.843813,0.514054,0.112414
1362.250000,1,1.076820,1.307019,1.223895,0.049096
1362.500000,1,0.590369,0.847556,0.633192,0.057989
1362.750000,1,1.127147,1.327179,1.169845,0.049473
1363.000000,1,0.573742,0.879259,0.681070,0.067907
1363.250000,1,1.208583,1.351634,1.280398,0.036292
1363.500000,1,0.572167,0.933469,0.677954,0.087194
1363.750000,1,1.172026,1.309951,1.217490,0.028358
1364.000000,1,0.601392,0.965304,0.698340,0.078994
1364.250000,1,1.145942,1.298824,1.203103,0.030506
1364.500000,1,0.582448,0.953958,0.691312,0.084787
1364.750000,1,1.148008,1.287047,1.203865,0.024386
1365.000000,1,0.581430,0.916109,0.667589,0.085467
1365.250000,1,1.136559,1.264825,1.183130,0.027286
1365.500000,1,0.577956,0.872093,0.655932,0.074534
1365.750000,1,1.104612,1.212428,1.140413,0.027986
1366.000000,1,0.522566,0.830754,0.630036,0.069948
1366.250000,1,1.075506,1.166875,1.109703,0.018081
1366.500000,1,0.479334,0.780543,0.582743,0.075413
1366.750000,1,1.054339,1.126368,1.081847,0.013378
1367.000000,1,0.459708,0.716657,0.528381,0.068501
1367.250000,1,1.008617,1.066346,1.035095,0.014064
1367.500000,1,0.402785,0.674859,0.476314,0.070137
1367.750000,1,0.968454,1.005945,0.982978,0.007972
1368.000000,1,0.334054,0.635626,0.422085,0.073479
1368.250000,1,0.912385,0.940284,0.923083,0.005993
1368.500000,1,0.278570,0.577913,0.365414,0.065759
1368.750000,1,0.846803,0.893348,0.867139,0.012894
1369.000000,1,0.233420,0.540043,0.306582,0.067378
1369.250000,1,0.795371,0.851671,0.820517,0.009890
1369.500000,1,0.182189,0.453181,0.249578,0.066370
1369.750000,1,0.739624,0.796710,0.769719,0.015520
1370.000000,1,0.138162,0.443338,0.206928,0.070391
1370.250000,1,0.677283,0.746659,0.723636,0.011498
1370.500000,1,0.102417,0.383417,0.161665,0.064514
1370.750000,1,0.639961,0.700060,0.685656,0.013188
1371.000000,1,0.049144,0.347631,0.128741,0.065269
1371.250000,1,0.612166,0.683593,0.641494,0.021640
1371.500000,1,0.038714,0.363065,0.120284,0.064152
1371.750000,1,0.569096,0.711799,0.606555,0.026208
1372.000000,1,0.040930,0.465750,0.093347,0.092541
1372.250000,1,0.507842,0.752952,0.617880,0.037097
1372.500000,1,-0.021352,0.370464,0.038745,0.094494
1372.750000,1,0.484523,0.706819,0.603055,0.042998
1373.000000,1,-0.052518,0.421451,0.054951,0.094089
1373.250000,1,0.500836,0.755595,0.550141,0.051057
1373.500000,1,0.009811,0.338583,0.066847,0.066566
1373.750000,1,0.510989,0.671570,0.554619,0.031594
1374.000000,1,-0.035312,0.420684,0.020352,0.095773
1374.250000,1,0.450501,0.625366,0.556109,0.031779
1374.500000,1,-0.014383,0.327263,0.062213,0.073522
1374.750000,1,0.443093,0.668444,0.468882,0.047047
1375.000000,1,0.001014,0.233125,0.064270,0.037959
1375.250000,1,0.619210,0.789509,0.666303,0.036147
1375.500000,1,-0.502871,0.113785,-0.403208,0.136033
1375.750000,1,0.919913,1.595077,1.366249,0.167464
1376.000000,1,15.613612,33.882461,28.893548,4.410018
1376.250000,1,0.921823,1.596110,1.367448,0.167278
1376.500000,1,-0.505118,0.110987,-0.405379,0.135860
1376.750000,1,0.622547,0.793961,0.669597,0.036304
1377.000000,1,-0.003758,0.227646,0.060102,0.037801
1377.250000,1,0.448202,0.675091,0.473952,0.047350
1377.500000,1,-0.020196,0.319948,0.056486,0.073179
1377.750000,1,0.457582,0.633354,0.562439,0.031590
1378.000000,1,-0.041991,0.412295,0.013739,0.095351
1378.250000,1,0.518507,0.680165,0.561473,0.031816
1378.500000,1,0.002991,0.330393,0.060115,0.066299
1378.750000,1,0.507093,0.762984,0.556650,0.051171
1379.000000,1,-0.058543,0.414714,0.048917,0.093950
1379.250000,1,0.490111,0.712519,0.608355,0.042968
1379.500000,1,-0.025872,0.365827,0.034275,0.094442
1379.750000,1,0.511073,0.755715,0.621121,0.037073
1380.000000,1,0.038885,0.464384,0.091332,0.092691
1380.250000,1,0.569433,0.711718,0.607280,0.026156
1380.500000,1,0.039915,0.365386,0.121271,0.064411
1380.750000,1,0.609575,0.681666,0.639095,0.021590
1381.000000,1,0.053483,0.353482,0.132845,0.065661
1381.250000,1,0.633765,0.694933,0.680126,0.013525
1381.500000,1,0.109748,0.392124,0.168656,0.064948
1381.750000,1,0.668471,0.736794,0.715408,0.011612
1382.000000,1,0.147750,0.454004,0.216199,0.070700
1382.250000,1,0.729223,0.787150,0.759731,0.015624
1382.500000,1,0.192922,0.464473,0.260005,0.066555
1382.750000,1,0.784396,0.841133,0.810029,0.009950
1383.000000,1,0.243741,0.550273,0.316632,0.067392
1383.250000,1,0.837612,0.884053,0.857780,0.012873
1383.500000,1,0.286885,0.585237,0.373446,0.065533
1383.750000,1,0.905596,0.934187,0.916538,0.006198
1384.000000,1,0.338725,0.638750,0.426500,0.073117
1384.250000,1,0.966355,1.004825,0.981090,0.008190
1384.500000,1,0.402438,0.672676,0.475794,0.069647
1384.750000,1,1.014135,1.071019,1.038743,0.013972
1385.000000,1,0.453445,0.707709,0.521889,0.067963
1385.250000,1,1.065015,1.137033,1.091479,0.013546
1385.500000,1,0.467015,0.765982,0.570289,0.075007
1385.750000,1,1.090428,1.182795,1.124990,0.018348
1386.000000,1,0.505148,0.811886,0.612540,0.069681
1386.250000,1,1.123957,1.232392,1.159827,0.028054
1386.500000,1,0.557467,0.851252,0.635314,0.074479
1386.750000,1,1.157778,1.285363,1.204189,0.027221
1387.000000,1,0.560593,0.896342,0.646916,0.085656
1387.250000,1,1.166199,1.304695,1.223159,0.024190
1387.500000,1,0.565576,0.938926,0.674338,0.085181
1387.750000,1,1.157557,1.311404,1.216447,0.030152
1388.000000,1,0.592767,0.959201,0.689579,0.079562
1388.250000,1,1.175656,1.310282,1.220515,0.027977
1388.500000,1,0.576512,0.940161,0.681872,0.087744
1388.750000,1,1.197901,1.338558,1.268491,0.035942
1389.000000,1,0.594867,0.902461,0.702047,0.068317
1389.250000,1,1.095914,1.295392,1.138713,0.049212
1389.500000,1,0.632159,0.890425,0.675022,0.058253
1389.750000,1,1.023086,1.253168,1.170281,0.049104
1390.000000,1,0.488263,0.908723,0.579729,0.112263
1390.250000,1,0.963506,1.212930,1.162021,0.061578
1390.500000,1,0.461465,0.921252,0.641566,0.119631
1390.750000,1,0.915776,1.029658,0.960042,0.022383
1391.000000,1,0.711484,0.875183,0.778883,0.035946
1391.250000,1,0.837204,1.129930,0.933877,0.071704
1391.500000,1,0.514453,0.646018,0.541059,0.028882
1391.750000,1,1.156839,1.404794,1.353262,0.048471
1392.000000,2,0.278588,0.341808,0.284596,0.010349
1392.250000,2,0.281402,0.343318,0.287015,0.010108
1392.500000,2,0.281667,0.347399,0.287671,0.010775
1392.750000,2,0.288167,0.355900,0.293886,0.011121
1393.000000,2,0.292495,0.366918,0.299012,0.012229
1393.250000,2,0.305086,0.382614,0.310666,0.012891
1393.500000,2,0.314713,0.402659,0.322042,0.014516
1393.750000,2,0.334109,0.427770,0.340582,0.015595
1394.000000,2,0.351237,0.456675,0.359632,0.017461
1394.250000,2,0.378548,0.490935,0.386256,0.018751
1394.500000,2,0.403050,0.527794,0.412859,0.020683
1394.750000,2,0.435911,0.567983,0.446137,0.021832
1395.000000,2,0.466124,0.607814,0.477932,0.023417
1395.250000,2,0.502164,0.649605,0.515120,0.024141
1395.500000,2,0.535743,0.689437,0.549665,0.025211
1395.750000,2,0.571933,0.728450,0.587467,0.025383
1396.000000,2,0.605709,0.763614,0.621845,0.025734
1396.250000,2,0.640992,0.796706,0.658468,0.025069
1396.500000,2,0.671991,0.827207,0.689593,0.025173
1396.750000,2,0.703270,0.852888,0.721812,0.023899
1397.000000,2,0.729355,0.875230,0.748186,0.023485
1397.250000,2,0.755456,0.894017,0.775412,0.021872
1397.500000,2,0.776460,0.909437,0.796381,0.021217
1397.750000,2,0.799200,0.923075,0.818917,0.019466
1398.000000,2,0.815250,0.932399,0.835654,0.018679
1398.250000,2,0.834103,0.942416,0.854562,0.016943
1398.500000,2,0.848388,0.949670,0.869502,0.016211
1398.750000,2,0.866877,0.958051,0.887925,0.014194
1399.000000,2,0.881415,0.965479,0.902742,0.013594
1399.250000,2,0.899485,0.974464,0.920815,0.011799
1399.500000,2,0.913349,0.980711,0.934673,0.011468
1399.750000,2,0.930723,0.988106,0.951581,0.009693
1400.000000,2,0.941564,0.994793,0.963138,0.009805
1400.250000,2,0.955070,0.999939,0.975965,0.008181
1400.500000,2,0.960771,1.002168,0.981342,0.008672
1400.750000,2,0.971451,1.013334,0.992969,0.008691
1401.000000,2,0.977004,1.008224,0.996585,0.008320
1401.250000,2,0.982897,1.010654,1.001743,0.006384
1401.500000,2,0.986887,1.014838,1.004855,0.006895
1401.750000,2,0.993993,1.019445,1.011772,0.005824
1402.000000,2,0.998897,1.025619,1.015235,0.006425
1402.250000,2,1.007852,1.030529,1.022914,0.005821
1402.500000,2,1.013380,1.036839,1.027449,0.006204
1402.750000,2,1.019058,1.043111,1.036680,0.005952
1403.000000,2,1.025176,1.052477,1.043564,0.006324
1403.250000,2,1.031951,1.061975,1.055490,0.006388
1403.500000,2,1.039257,1.073799,1.065288,0.006815
1403.750000,2,1.049646,1.086872,1.079713,0.006830
1404.000000,2,1.059309,1.100637,1.091265,0.007320
1404.250000,2,1.067007,1.112429,1.103271,0.007445
1404.500000,2,1.072359,1.119200,1.110712,0.007867
1404.750000,2,1.078114,1.129857,1.120940,0.008345
1405.000000,2,1.083583,1.137267,1.126795,0.008533
1405.250000,2,1.087040,1.146126,1.134889,0.009024
1405.500000,2,1.089485,1.148712,1.138177,0.009282
1405.750000,2,1.092254,1.155364,1.144220,0.009628
1406.000000,2,1.094562,1.157191,1.146407,0.009778
1406.250000,2,1.097350,1.163253,1.152581,0.010194
1406.500000,2,1.099481,1.166519,1.156015,0.010573
1406.750000,2,1.104450,1.173840,1.163630,0.010891
1407.000000,2,1.108388,1.177655,1.167720,0.011085
1407.250000,2,1.112748,1.184426,1.174417,0.011329
1407.500000,2,1.114476,1.187046,1.176817,0.011689
1407.750000,2,1.118453,1.191375,1.182392,0.011722
1408.000000,2,1.120220,1.195354,1.184616,0.012052
1408.250000,2,1.123844,1.199232,1.190472,0.012179
1408.500000,2,1.126937,1.204063,1.193307,0.012463
1408.750000,2,1.131493,1.207921,1.199975,0.012544
1409.000000,2,1.135019,1.213373,1.202895,0.012726
1409.250000,2,1.140400,1.217520,1.209583,0.012708
1409.500000,2,1.143748,1.222089,1.212747,0.012858
1409.750000,2,1.149139,1.228688,1.220363,0.013093
1410.000000,2,1.154707,1.235066,1.224672,0.013108
1410.250000,2,1.160933,1.241845,1.232672,0.013203
1410.500000,2,1.166245,1.246914,1.236805,0.013315
1410.750000,2,1.171371,1.251919,1.243763,0.013364
1411.000000,2,1.175564,1.256253,1.245788,0.013309
1411.250000,2,1.177685,1.259621,1.250291,0.013477
1411.500000,2,1.180651,1.260328,1.250745,0.013322
1411.750000,2,1.184765,1.262501,1.255031,0.013121
1412.000000,2,1.188163,1.267273,1.257603,0.013319
1412.250000,2,1.195793,1.273411,1.265975,0.013146
1412.500000,2,1.203462,1.281555,1.272897,0.013425
1412.750000,2,1.214372,1.294596,1.285468,0.013454
1413.000000,2,1.221402,1.314724,1.293570,0.014872
1413.250000,2,1.229671,1.312377,1.302115,0.013958
1413.500000,2,1.234875,1.317320,1.305101,0.013879
1413.750000,2,1.241248,1.324235,1.311763,0.013576
1414.000000,2,1.246069,1.327514,1.314675,0.013690
1414.250000,2,1.253582,1.336746,1.321402,0.013282
1414.500000,2,1.260642,1.339282,1.324740,0.013123
1414.750000,2,1.268291,1.346385,1.331113,0.012547
1415.000000,2,1.272504,1.349496,1.333746,0.012638
1415.250000,2,1.279820,1.356886,1.340207,0.012317
1415.500000,2,1.285250,1.360006,1.343405,0.012235
1415.750000,2,1.291751,1.368684,1.350771,0.012161
1416.000000,2,1.300245,1.373082,1.355023,0.011851
1416.250000,2,1.307590,1.378570,1.361082,0.011403
1416.500000,2,1.313374,1.381106,1.362694,0.011181
1416.750000,2,1.322084,1.385782,1.367056,0.010299
1417.000000,2,1.329448,1.388486,1.368452,0.009907
1417.250000,2,1.337982,1.394905,1.375208,0.009422
1417.500000,2,1.347340,1.401364,1.380272,0.009354
1417.750000,2,1.359418,1.410448,1.389490,0.008716
1418.000000,2,1.367677,1.416283,1.394320,0.008389
1418.250000,2,1.375464,1.421850,1.399730,0.008034
1418.500000,2,1.376946,1.418135,1.396318,0.007422
1418.750000,2,1.374462,1.412528,1.390190,0.007004
1419.000000,2,1.362241,1.395153,1.373129,0.006553
1419.250000,2,1.340813,1.373379,1.351762,0.006018
1419.500000,2,1.309366,1.339124,1.318216,0.005760
1419.750000,2,1.270559,1.301084,1.281244,0.005524
1420.000000,2,1.223639,1.254515,1.235445,0.005766
1420.250000,2,1.182751,1.277249,1.205951,0.022278
1420.500000,2,1.143993,1.871109,1.321744,0.182718
1420.750000,2,1.050457,1.767912,1.124658,0.128303
1421.000000,2,0.973853,1.073978,0.992902,0.021637
1421.250000,2,0.895640,0.931377,0.904630,0.007499
1421.500000,2,0.813107,0.851794,0.819948,0.007083
1421.750000,2,0.733231,0.774381,0.739919,0.007360
1422.000000,2,0.651151,0.698684,0.658204,0.008118
1422.250000,2,0.577173,0.627010,0.583787,0.008368
1422.500000,2,0.504378,0.561553,0.511030,0.009499
1422.750000,2,0.443231,0.502764,0.449228,0.009884
1423.000000,2,0.387253,0.453217,0.393270,0.010968
1423.250000,2,0.345628,0.415197,0.351961,0.011470
1423.500000,2,0.312821,0.386898,0.319091,0.012261
1423.750000,2,0.296075,0.370364,0.302214,0.012280
1424.000000,3,0.248039,0.282850,0.250669,0.005762
1424.250000,3,0.250109,0.285618,0.252943,0.005867
1424.500000,3,0.259868,0.296883,0.262719,0.006124
1424.750000,3,0.273742,0.313799,0.277083,0.006623
1425.000000,3,0.295713,0.338597,0.298992,0.007164
1425.250000,3,0.321437,0.369501,0.325649,0.007998
1425.500000,3,0.355156,0.408642,0.359522,0.008989
1425.750000,3,0.392235,0.452275,0.397229,0.010140
1426.000000,3,0.436040,0.503151,0.441270,0.011445
1426.250000,3,0.481275,0.556661,0.487782,0.012790
1426.500000,3,0.532069,0.615595,0.539130,0.014315
1426.750000,3,0.583987,0.675181,0.591567,0.015659
1427.000000,3,0.639576,0.737723,0.647213,0.017066
1427.250000,3,0.693351,0.799420,0.701952,0.018440
1427.500000,3,0.748537,0.859384,0.756948,0.019636
1427.750000,3,0.797848,0.914685,0.807448,0.020504
1428.000000,3,0.846218,0.964156,0.855099,0.021040
1428.250000,3,0.886633,1.008056,0.896495,0.021601
1428.500000,3,0.925241,1.045832,0.934518,0.021700
1428.750000,3,0.957048,1.077484,0.967102,0.021596
1429.000000,3,0.987952,1.106525,0.998097,0.021570
1429.250000,3,1.014011,1.131081,1.024800,0.021227
1429.500000,3,1.039603,1.152361,1.051288,0.020681
1429.750000,3,1.062060,1.172350,1.074514,0.020105
1430.000000,3,1.084386,1.190553,1.097251,0.019582
1430.250000,3,1.102826,1.205153,1.115868,0.018798
1430.500000,3,1.119814,1.216180,1.132972,0.018027
1430.750000,3,1.133025,1.224538,1.146120,0.017132
1431.000000,3,1.144564,1.231535,1.158593,0.016450
1431.250000,3,1.153979,1.236428,1.168343,0.015782
1431.500000,3,1.163816,1.238969,1.178232,0.014808
1431.750000,3,1.172139,1.240746,1.185460,0.013931
1432.000000,3,1.178516,1.241927,1.193326,0.013035
1432.250000,3,1.182818,1.240805,1.198211,0.012161
1432.500000,3,1.188167,1.241589,1.203654,0.011535
1432.750000,3,1.191291,1.240165,1.206422,0.010561
1433.000000,3,1.195472,1.242633,1.209903,0.010177
1433.250000,3,1.197527,1.240955,1.210701,0.009400
1433.500000,3,1.199550,1.240826,1.212186,0.008962
1433.750000,3,1.199610,1.237558,1.211608,0.008056
1434.000000,3,1.201410,1.237736,1.213298,0.007579
1434.250000,3,1.202150,1.236739,1.213913,0.007091
1434.500000,3,1.206611,1.238960,1.217528,0.006856
1434.750000,3,1.208821,1.240491,1.220776,0.006561
1435.000000,3,1.215013,1.244914,1.225976,0.006601
1435.250000,3,1.219943,1.247283,1.229271,0.006418
1435.500000,3,1.223744,1.249903,1.233405,0.006652
1435.750000,3,1.226125,1.252062,1.235238,0.006825
1436.000000,3,1.227733,1.256102,1.238083,0.006709
1436.250000,3,1.226572,1.260505,1.238416,0.007166
1436.500000,3,1.223793,1.262016,1.239429,0.007319
1436.750000,3,1.222691,1.263437,1.238544,0.007203
1437.000000,3,1.219535,1.264716,1.238717,0.007597
1437.250000,3,1.215228,1.264233,1.237351,0.007698
1437.500000,3,1.216458,1.266479,1.239973,0.007801
1437.750000,3,1.238257,1.335852,1.286765,0.028140
1438.000000,3,1.208717,1.264736,1.236753,0.008226
1438.250000,3,1.204300,1.263306,1.234410,0.008412
1438.500000,3,1.201531,1.261966,1.233720,0.008710
1438.750000,3,1.197034,1.259256,1.231106,0.008868
1439.000000,3,1.191893,1.256042,1.229501,0.009173
1439.250000,3,1.187189,1.253755,1.226304,0.009425
1439.500000,3,1.183476,1.250642,1.224395,0.009675
1439.750000,3,1.178266,1.245272,1.220994,0.009863
1440.000000,3,1.175437,1.246037,1.222077,0.010566
1440.250000,3,1.170107,1.238451,1.217135,0.010412
1440.500000,3,1.167775,1.235731,1.216441,0.010594
1440.750000,3,1.163755,1.232094,1.214900,0.010998
1441.000000,3,1.162981,1.230502,1.214872,0.011089
1441.250000,3,1.160628,1.227933,1.213532,0.011475
1441.500000,3,1.158931,1.226452,1.213998,0.011762
1441.750000,3,1.157819,1.223500,1.213129,0.011999
1442.000000,3,1.157780,1.222154,1.214257,0.012085
1442.250000,3,1.156896,1.222851,1.213586,0.012441
1442.500000,3,1.155169,1.222730,1.214140,0.012701
1442.750000,3,1.154008,1.222174,1.212224,0.012907
1443.000000,3,1.151358,1.220911,1.210939,0.013046
1443.250000,3,1.148033,1.217707,1.207460,0.013127
1443.500000,3,1.145353,1.214433,1.204871,0.013223
1443.750000,3,1.141463,1.210117,1.200349,0.013328
1444.000000,3,1.138187,1.206947,1.197436,0.013351
1444.250000,3,1.133641,1.202740,1.192873,0.013475
1444.500000,3,1.131339,1.200126,1.190696,0.013554
1444.750000,3,1.130207,1.198507,1.188408,0.013662
1445.000000,3,1.129632,1.199187,1.189050,0.013931
1445.250000,3,1.130485,1.201417,1.189328,0.014059
1445.500000,3,1.133046,1.202817,1.191664,0.014090
1445.750000,3,1.133393,1.204937,1.192258,0.014219
1446.000000,3,1.135497,1.205767,1.193112,0.014093
1446.250000,3,1.134267,1.204047,1.191108,0.014184
1446.500000,3,1.132728,1.201667,1.189067,0.013956
1446.750000,3,1.127339,1.196987,1.183129,0.014077
1447.000000,3,1.122813,1.190577,1.177524,0.013805
1447.250000,3,1.116093,1.183348,1.169242,0.013722
1447.500000,3,1.110218,1.175318,1.161783,0.013491
1447.750000,3,1.101721,1.167958,1.153783,0.013523
1448.000000,3,1.099270,1.160018,1.148484,0.012765
1448.250000,3,1.095399,1.154818,1.142820,0.012516
1448.500000,3,1.092302,1.150699,1.138861,0.012094
1448.750000,3,1.088322,1.144329,1.133362,0.011645
1449.000000,3,1.084719,1.137249,1.128425,0.010986
1449.250000,3,1.079935,1.130889,1.121696,0.010565
1449.500000,3,1.077385,1.124376,1.116379,0.009876
1449.750000,3,1.072839,1.118615,1.109832,0.009343
1450.000000,3,1.068511,1.116458,1.104626,0.009152
1450.250000,3,1.060968,1.101882,1.094616,0.008516
1450.500000,3,1.049306,1.094981,1.082625,0.008390
1450.750000,3,1.034259,1.085499,1.065997,0.008928
1451.000000,3,1.015560,1.052323,1.044914,0.007368
1451.250000,3,0.991363,1.025818,1.019008,0.007088
1451.500000,3,0.964889,0.996422,0.990578,0.006685
1451.750000,3,0.932413,0.962893,0.955919,0.006333
1452.000000,3,0.895047,0.926204,0.917305,0.006009
1452.250000,3,0.850178,0.879870,0.871381,0.005612
1452.500000,3,0.802876,0.830458,0.823323,0.005443
1452.750000,3,0.748742,0.777579,0.767444,0.004890
1453.000000,3,0.694107,0.718351,0.710662,0.004053
1453.250000,3,0.635416,0.658427,0.651413,0.003655
1453.500000,3,0.580776,0.600568,0.593728,0.002884
1453.750000,3,0.524243,0.541559,0.535810,0.002637
1454.000000,3,0.473351,0.487413,0.481959,0.002214
1454.250000,3,0.423816,0.442067,0.430583,0.002741
1454.500000,3,0.380765,0.403359,0.385743,0.003444
1454.750000,3,0.341839,0.368315,0.345257,0.004369
1455.000000,3,0.310126,0.340579,0.312552,0.005036
1455.250000,3,0.282838,0.318784,0.285487,0.005959
1455.500000,3,0.264556,0.303712,0.267155,0.006478
1455.750000,3,0.251914,0.293919,0.254937,0.006922
1456.000000,4,0.303111,0.327575,0.308068,0.003795
1456.250000,4,0.305902,0.331132,0.311064,0.003928
1456.500000,4,0.317144,0.342319,0.322478,0.003854
1456.750000,4,0.334769,0.360526,0.339793,0.004067
1457.000000,4,0.359787,0.386179,0.365432,0.004051
1457.250000,4,0.390791,0.418260,0.396333,0.004324
1457.500000,4,0.429137,0.457575,0.434914,0.004417
1457.750000,4,0.471602,0.501331,0.477539,0.004693
1458.000000,4,0.520172,0.550661,0.525924,0.004824
1458.250000,4,0.570465,0.603171,0.576289,0.005203
1458.500000,4,0.624089,0.658327,0.630154,0.005380
1458.750000,4,0.677947,0.714076,0.684415,0.005662
1459.000000,4,0.735589,0.771719,0.741320,0.005700
1459.250000,4,0.791612,0.829074,0.797304,0.006007
1459.500000,4,0.847393,0.885060,0.853571,0.005921
1459.750000,4,0.900005,0.938010,0.905774,0.006116
1460.000000,4,0.949505,0.985935,0.954860,0.005936
1460.250000,4,0.990997,1.027869,0.996818,0.006079
1460.500000,4,1.028386,1.064158,1.034237,0.006010
1460.750000,4,1.059478,1.092387,1.064755,0.005763
1461.000000,4,1.083735,1.116994,1.091702,0.005548
1461.250000,4,1.104277,1.137191,1.112586,0.005583
1461.500000,4,1.120009,1.152642,1.131885,0.005353
1461.750000,4,1.135363,1.166721,1.153133,0.005126
1462.000000,4,1.157239,1.230375,1.212486,0.015766
1462.250000,4,1.138221,1.300770,1.254628,0.036675
1462.500000,4,1.124649,1.174208,1.164094,0.010163
1462.750000,4,1.136498,1.163880,1.155378,0.005401
1463.000000,4,1.149592,1.169918,1.162288,0.004325
1463.250000,4,1.171100,1.185434,1.179974,0.003366
1463.500000,4,1.164219,1.187173,1.182244,0.004757
1463.750000,4,1.141248,1.164826,1.159141,0.004667
1464.000000,4,1.145101,1.166043,1.157425,0.004460
1464.250000,4,1.149891,1.168037,1.158022,0.004598
1464.500000,4,1.153708,1.171837,1.160278,0.004602
1464.750000,4,1.153169,1.173408,1.160996,0.005059
1465.000000,4,1.155022,1.175018,1.162505,0.004957
1465.250000,4,1.154447,1.174586,1.162203,0.005312
1465.500000,4,1.155593,1.175185,1.163005,0.005265
1465.750000,4,1.153768,1.174763,1.162026,0.005606
1466.000000,4,1.154059,1.174193,1.161801,0.005409
1466.250000,4,1.153141,1.180089,1.161089,0.006795
1466.500000,4,1.150524,1.170586,1.157179,0.005561
1466.750000,4,1.144474,1.164885,1.152196,0.005158
1467.000000,4,1.140871,1.160563,1.148166,0.004775
1467.250000,4,1.134616,1.155532,1.142569,0.004840
1467.500000,4,1.128696,1.151189,1.137963,0.004510
1467.750000,4,1.122282,1.143313,1.131338,0.004419
1468.000000,4,1.115208,1.137313,1.126180,0.004277
1468.250000,4,1.109328,1.131294,1.119308,0.003969
1468.500000,4,1.102589,1.125344,1.114541,0.003953
1468.750000,4,1.097162,1.121770,1.109954,0.004152
1469.000000,4,1.094242,1.118695,1.107845,0.003996
1469.250000,4,1.092742,1.116220,1.105811,0.003958
1469.500000,4,1.090206,1.116170,1.105767,0.004146
1469.750000,4,1.088292,1.115591,1.104837,0.004485
1470.000000,4,1.088687,1.116190,1.105918,0.004476
1470.250000,4,1.089279,1.117221,1.105916,0.004625
1470.500000,4,1.090423,1.121134,1.107907,0.004808
1470.750000,4,1.090966,1.123892,1.108325,0.005172
1471.000000,4,1.092130,1.126262,1.110130,0.005200
1471.250000,4,1.091814,1.127825,1.109855,0.005418
1471.500000,4,1.092663,1.129777,1.110576,0.005520
1471.750000,4,1.091508,1.129309,1.109644,0.005660
1472.000000,4,1.091795,1.130056,1.110509,0.005704
1472.250000,4,1.091716,1.129438,1.110369,0.005774
1472.500000,4,1.092209,1.129896,1.111613,0.005822
1472.750000,4,1.091962,1.129428,1.112035,0.005910
1473.000000,4,1.092692,1.130066,1.114088,0.005850
1473.250000,4,1.093778,1.129916,1.115460,0.005839
1473.500000,4,1.096264,1.132993,1.119816,0.006301
1473.750000,4,1.101148,1.139943,1.124733,0.006377
1474.000000,4,1.107887,1.147670,1.130371,0.006486
1474.250000,4,1.111074,1.153555,1.133647,0.006720
1474.500000,4,1.115169,1.157757,1.138127,0.006948
1474.750000,4,1.118267,1.158155,1.140030,0.006557
1475.000000,4,1.120783,1.158613,1.142901,0.006661
1475.250000,4,1.124039,1.159151,1.145950,0.006859
1475.500000,4,1.123762,1.157468,1.145559,0.006499
1475.750000,4,1.124749,1.157200,1.145893,0.006321
1476.000000,4,1.126752,1.159658,1.147669,0.006421
1476.250000,4,1.128104,1.160195,1.148335,0.006239
1476.500000,4,1.129968,1.162772,1.150868,0.006323
1476.750000,4,1.132978,1.165269,1.152776,0.006196
1477.000000,4,1.137240,1.169110,1.156963,0.006293
1477.250000,4,1.141956,1.173796,1.160996,0.006158
1477.500000,4,1.146998,1.180402,1.167127,0.006315
1477.750000,4,1.153767,1.186004,1.172845,0.006088
1478.000000,4,1.160693,1.192242,1.179559,0.006186
1478.250000,4,1.166475,1.198560,1.185085,0.006098
1478.500000,4,1.173154,1.204530,1.191700,0.006188
1478.750000,4,1.180091,1.210698,1.196719,0.005656
1479.000000,4,1.185517,1.214807,1.202170,0.005828
1479.250000,4,1.191447,1.218260,1.205881,0.005585
1479.500000,4,1.196193,1.221752,1.210050,0.005529
1479.750000,4,1.199567,1.224100,1.211727,0.005404
1480.000000,4,1.200961,1.225274,1.213557,0.005256
1480.250000,4,1.200931,1.224836,1.212836,0.005201
1480.500000,4,1.199209,1.223205,1.212425,0.005036
1480.750000,4,1.196773,1.220339,1.209629,0.004860
1481.000000,4,1.192567,1.217245,1.206776,0.004843
1481.250000,4,1.187778,1.210798,1.201239,0.004726
1481.500000,4,1.180947,1.204271,1.195643,0.004602
1481.750000,4,1.172593,1.194919,1.186942,0.004618
1482.000000,4,1.163422,1.185337,1.177889,0.004513
1482.250000,4,1.153167,1.173776,1.165563,0.004334
1482.500000,4,1.139117,1.161354,1.152257,0.004294
1482.750000,4,1.123842,1.145321,1.134748,0.004104
1483.000000,4,1.104705,1.128054,1.115204,0.004121
1483.250000,4,1.081765,1.104394,1.090530,0.004097
1483.500000,4,1.054052,1.077370,1.062717,0.004005
1483.750000,4,1.020523,1.044652,1.028641,0.004146
1484.000000,4,0.982902,1.007949,0.990532,0.004213
1484.250000,4,0.937485,0.962749,0.945204,0.004279
