# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.476377,17.853796,17.682108,0.129316
4860.250000,1,1.185049,1.198138,1.192917,0.004352
4860.500000,1,0.722848,0.754270,0.739804,0.011012
4860.750000,1,1.168724,1.178845,1.174180,0.003029
4861.000000,1,0.773463,0.800528,0.787660,0.009777
4861.250000,1,1.165545,1.177256,1.172439,0.004191
4861.500000,1,0.840469,0.864994,0.853494,0.008680
4861.750000,1,1.184776,1.196782,1.192253,0.004627
4862.000000,1,0.923767,0.946632,0.935751,0.008103
4862.250000,1,1.212687,1.224866,1.220489,0.004709
4862.500000,1,0.998305,1.020367,1.010923,0.008215
4862.750000,1,1.234254,1.245536,1.241439,0.004364
4863.000000,1,1.060140,1.083775,1.074348,0.008851
4863.250000,1,1.259947,1.268849,1.265240,0.003405
4863.500000,1,1.117084,1.144052,1.133318,0.010209
4863.750000,1,1.283016,1.289041,1.286145,0.002142
4864.000000,1,1.149998,1.178618,1.167110,0.010670
4864.250000,1,1.281031,1.285383,1.283421,0.001507
4864.500000,1,1.151622,1.182415,1.170030,0.011438
4864.750000,1,1.270362,1.274791,1.272841,0.001524
4865.000000,1,1.148544,1.181716,1.168604,0.012313
4865.250000,1,1.269173,1.273452,1.271286,0.001718
4865.500000,1,1.141206,1.175620,1.161741,0.012544
4865.750000,1,1.254329,1.259107,1.256663,0.001711
4866.000000,1,1.105004,1.138116,1.124841,0.012158
4866.250000,1,1.216598,1.220389,1.218472,0.001379
4866.500000,1,1.054055,1.083654,1.071488,0.010982
4866.750000,1,1.175561,1.178985,1.177543,0.001079
4867.000000,1,1.001475,1.028343,1.017255,0.009748
4867.250000,1,1.129060,1.132890,1.130847,0.001096
4867.500000,1,0.935865,0.958914,0.948986,0.008397
4867.750000,1,1.063609,1.067603,1.065822,0.001482
4868.000000,1,0.861955,0.882031,0.872772,0.007314
4868.250000,1,1.000860,1.006038,1.003624,0.001792
4868.500000,1,0.803750,0.821986,0.813091,0.006467
4868.750000,1,0.953291,0.959259,0.956716,0.002063
4869.000000,1,0.757797,0.775334,0.767083,0.006014
4869.250000,1,0.905676,0.911772,0.908915,0.002056
4869.500000,1,0.708802,0.725197,0.717051,0.005784
4869.750000,1,0.850571,0.855850,0.853388,0.001840
4870.000000,1,0.660079,0.676086,0.668221,0.005504
4870.250000,1,0.797599,0.802545,0.800406,0.001807
4870.500000,1,0.617705,0.632696,0.624999,0.005236
4870.750000,1,0.745370,0.750258,0.747994,0.001713
4871.000000,1,0.571970,0.586899,0.579141,0.005019
4871.250000,1,0.688364,0.692293,0.690343,0.001491
4871.500000,1,0.523843,0.537431,0.530042,0.004810
4871.750000,1,0.633446,0.637063,0.635367,0.001295
4872.000000,1,0.480024,0.493526,0.485830,0.004705
4872.250000,1,0.586917,0.590795,0.588754,0.001234
4872.500000,1,0.438165,0.452491,0.444551,0.004814
4872.750000,1,0.545571,0.550029,0.548247,0.001262
4873.000000,1,0.399780,0.414598,0.406179,0.005120
4873.250000,1,0.514736,0.519738,0.517680,0.001421
4873.500000,1,0.367089,0.384602,0.375359,0.005922
4873.750000,1,0.497027,0.505065,0.500844,0.002441
4874.000000,1,0.340902,0.362983,0.352050,0.007384
4874.250000,1,0.487274,0.499406,0.492364,0.004076
4874.500000,1,0.315778,0.342732,0.330076,0.009104
4874.750000,1,0.481085,0.497855,0.487770,0.006027
4875.000000,1,0.291337,0.323826,0.309072,0.011227
4875.250000,1,0.479229,0.501415,0.487903,0.008214
4875.500000,1,0.271216,0.309352,0.292759,0.013268
4875.750000,1,0.483612,0.511862,0.494541,0.010492
4876.000000,1,1.760412,2.948191,2.249290,0.455809
4876.250000,1,0.484678,0.513096,0.495833,0.010417
4876.500000,1,0.269365,0.306825,0.290592,0.013083
4876.750000,1,0.482093,0.504778,0.491387,0.008060
4877.000000,1,0.287689,0.318894,0.304825,0.010855
4877.250000,1,0.485516,0.503002,0.493074,0.005859
4877.500000,1,0.310690,0.336001,0.324217,0.008606
4877.750000,1,0.492797,0.505848,0.498918,0.003997
4878.000000,1,0.334920,0.355286,0.345277,0.006827
4878.250000,1,0.503181,0.512009,0.507897,0.002523
4878.500000,1,0.360853,0.377023,0.368473,0.005438
4878.750000,1,0.520524,0.526444,0.524364,0.001782
4879.000000,1,0.393991,0.408254,0.400078,0.004820
4879.250000,1,0.550246,0.555992,0.553635,0.001560
4879.500000,1,0.433607,0.448300,0.440113,0.004782
4879.750000,1,0.589736,0.594156,0.592016,0.001280
4880.000000,1,0.477703,0.492436,0.484014,0.004909
4880.250000,1,0.634102,0.637680,0.636207,0.001217
4880.500000,1,0.524475,0.539947,0.531411,0.005185
4880.750000,1,0.686083,0.689509,0.688034,0.001278
4881.000000,1,0.575563,0.592865,0.583671,0.005525
4881.250000,1,0.740567,0.744412,0.742528,0.001469
4881.500000,1,0.624165,0.641554,0.632439,0.005732
4881.750000,1,0.790018,0.794478,0.792221,0.001575
4882.000000,1,0.668911,0.686991,0.677874,0.005916
4882.250000,1,0.841064,0.845311,0.843484,0.001666
4882.500000,1,0.718972,0.736869,0.727785,0.005928
4882.750000,1,0.895448,0.900495,0.898578,0.001837
4883.000000,1,0.767851,0.786087,0.777344,0.006011
4883.250000,1,0.943898,0.949579,0.947570,0.002077
4883.500000,1,0.812038,0.830154,0.821239,0.006198
4883.750000,1,0.993936,0.999932,0.997363,0.001953
4884.000000,1,0.866876,0.886372,0.877335,0.006840
4884.250000,1,1.061383,1.067423,1.064551,0.001818
4884.500000,1,0.936200,0.957797,0.948706,0.007810
4884.750000,1,1.133336,1.137154,1.135132,0.001431
4885.000000,1,0.995867,1.021373,1.010940,0.009212
4885.250000,1,1.186220,1.189308,1.187778,0.000977
4885.500000,1,1.042375,1.070291,1.059225,0.010515
4885.750000,1,1.232129,1.236214,1.234233,0.001183
4886.000000,1,1.088081,1.119759,1.107578,0.011851
4886.250000,1,1.273818,1.278991,1.276464,0.001594
4886.500000,1,1.120864,1.154964,1.141406,0.012499
4886.750000,1,1.290426,1.294785,1.292585,0.001723
4887.000000,1,1.127822,1.161530,1.148228,0.012481
4887.250000,1,1.290102,1.293830,1.292212,0.001577
4887.500000,1,1.134308,1.166197,1.153420,0.011782
4887.750000,1,1.294887,1.299196,1.296748,0.001326
4888.000000,1,1.140805,1.171163,1.158836,0.011175
4888.250000,1,1.287026,1.292212,1.289157,0.001890
4888.500000,1,1.120543,1.149628,1.137640,0.010753
4888.750000,1,1.248900,1.257087,1.253211,0.003048
4889.000000,1,1.080742,1.105909,1.095636,0.009325
4889.250000,1,1.203044,1.214888,1.210261,0.004180
4889.500000,1,1.040039,1.062493,1.052925,0.008489
4889.750000,1,1.159342,1.172002,1.166880,0.004722
4890.000000,1,0.989763,1.011544,1.001406,0.008023
4890.250000,1,1.105976,1.118559,1.113824,0.004907
4890.500000,1,0.932684,0.954618,0.944662,0.008223
4890.750000,1,1.059779,1.072661,1.067812,0.004745
4891.000000,1,0.892801,0.915664,0.905224,0.008789
4891.250000,1,1.036655,1.046768,1.042888,0.003813
4891.500000,1,0.869374,0.894871,0.883822,0.009495
4891.750000,1,1.026078,1.041388,1.034932,0.005266
4892.000000,2,0.279569,0.281001,0.280173,0.000425
4892.250000,2,0.281233,0.282817,0.281910,0.000456
4892.500000,2,0.286711,0.287933,0.287186,0.000395
4892.750000,2,0.295556,0.296815,0.296225,0.000440
4893.000000,2,0.308803,0.310076,0.309448,0.000432
4893.250000,2,0.325774,0.327716,0.326824,0.000589
4893.500000,2,0.347199,0.349606,0.348280,0.000703
4893.750000,2,0.373044,0.375093,0.373976,0.000644
4894.000000,2,0.402268,0.404800,0.403649,0.000743
4894.250000,2,0.435813,0.438324,0.437071,0.000704
4894.500000,2,0.473099,0.475354,0.474582,0.000714
4894.750000,2,0.513655,0.515991,0.514978,0.000721
4895.000000,2,0.556089,0.558391,0.557386,0.000724
4895.250000,2,0.598693,0.601369,0.600356,0.000763
4895.500000,2,0.641666,0.644167,0.642908,0.000771
4895.750000,2,0.681923,0.684628,0.683593,0.000766
4896.000000,2,0.721444,0.723688,0.722647,0.000697
4896.250000,2,0.757314,0.759777,0.758949,0.000747
4896.500000,2,0.791015,0.793018,0.792327,0.000649
4896.750000,2,0.821125,0.822716,0.822099,0.000552
4897.000000,2,0.847175,0.848703,0.847991,0.000597
4897.250000,2,0.869008,0.870814,0.869855,0.000624
4897.500000,2,0.888060,0.890289,0.889092,0.000672
4897.750000,2,0.904262,0.905960,0.905085,0.000519
4898.000000,2,0.918453,0.920722,0.919332,0.000698
4898.250000,2,0.930575,0.933553,0.931582,0.000997
4898.500000,2,0.941551,0.944006,0.942314,0.000834
4898.750000,2,0.949120,0.952414,0.950908,0.001129
4899.000000,2,0.957876,0.960814,0.959015,0.001006
4899.250000,2,0.966562,0.969581,0.967497,0.001016
4899.500000,2,0.975476,0.978394,0.976845,0.001042
4899.750000,2,0.986528,0.990447,0.988302,0.001175
4900.000000,2,1.002411,1.004869,1.003644,0.000741
4900.250000,2,1.015959,1.017912,1.016771,0.000832
4900.500000,2,1.030613,1.034211,1.031668,0.001149
4900.750000,2,1.045215,1.046841,1.045880,0.000458
4901.000000,2,1.056991,1.059846,1.058430,0.000853
4901.250000,2,1.067306,1.070039,1.068973,0.000833
4901.500000,2,1.077444,1.079765,1.078610,0.000657
4901.750000,2,1.085112,1.086788,1.086041,0.000576
4902.000000,2,1.091175,1.092688,1.091868,0.000564
4902.250000,2,1.095633,1.098207,1.096706,0.000814
4902.500000,2,1.099877,1.102165,1.100847,0.000767
4902.750000,2,1.103283,1.105358,1.104095,0.000782
4903.000000,2,1.107101,1.109738,1.108084,0.000952
4903.250000,2,1.111299,1.114100,1.112582,0.001046
4903.500000,2,1.116500,1.119038,1.117652,0.000935
4903.750000,2,1.123036,1.125583,1.124449,0.000931
4904.000000,2,1.131662,1.135027,1.133404,0.001324
4904.250000,2,1.141895,1.145716,1.143806,0.001403
4904.500000,2,1.153706,1.157411,1.155648,0.001419
4904.750000,2,1.166571,1.170166,1.168397,0.001290
4905.000000,2,1.179386,1.183881,1.181867,0.001642
4905.250000,2,1.191875,1.196045,1.194219,0.001365
4905.500000,2,1.202752,1.207020,1.205101,0.001580
4905.750000,2,1.211031,1.217176,1.214419,0.002095
4906.000000,2,1.219590,1.224903,1.222411,0.001873
4906.250000,2,1.225283,1.231410,1.229078,0.002091
4906.500000,2,1.231239,1.237515,1.234494,0.002267
4906.750000,2,1.234704,1.240286,1.238230,0.002009
4907.000000,2,1.237864,1.243174,1.240627,0.001905
4907.250000,2,1.239400,1.245234,1.242161,0.002228
4907.500000,2,1.239262,1.244824,1.242276,0.001997
4907.750000,2,1.239333,1.244524,1.242171,0.001865
4908.000000,2,1.239060,1.244474,1.241892,0.001869
4908.250000,2,1.239013,1.243452,1.241234,0.001746
4908.500000,2,1.238235,1.243150,1.240357,0.001653
4908.750000,2,1.237074,1.241145,1.239202,0.001453
4909.000000,2,1.236264,1.240456,1.238481,0.001506
4909.250000,2,1.235707,1.239768,1.237674,0.001494
4909.500000,2,1.235281,1.238606,1.237098,0.001122
4909.750000,2,1.235362,1.238435,1.236933,0.001004
4910.000000,2,1.235960,1.238188,1.237288,0.000634
4910.250000,2,1.235990,1.237937,1.237150,0.000665
4910.500000,2,1.235200,1.237745,1.236637,0.000789
4910.750000,2,1.235948,1.237795,1.236805,0.000569
4911.000000,2,1.236697,1.238037,1.237517,0.000457
4911.250000,2,1.237834,1.240631,1.239243,0.000822
4911.500000,2,1.240066,1.242473,1.241547,0.000777
4911.750000,2,1.242625,1.245086,1.243577,0.000872
4912.000000,2,1.245857,1.247309,1.246627,0.000501
4912.250000,2,1.247649,1.248698,1.248022,0.000321
4912.500000,2,1.248514,1.251200,1.249828,0.000734
4912.750000,2,1.249320,1.252521,1.250764,0.001054
4913.000000,2,1.249282,1.251860,1.250626,0.000906
4913.250000,2,1.247432,1.249643,1.248304,0.000722
4913.500000,2,1.242205,1.244741,1.243467,0.000919
4913.750000,2,1.234728,1.238009,1.236564,0.000947
4914.000000,2,1.227521,1.229723,1.228736,0.000670
4914.250000,2,1.221164,1.224098,1.222683,0.000906
4914.500000,2,1.219175,1.221586,1.220736,0.000802
4914.750000,2,1.222894,1.225361,1.224296,0.000803
4915.000000,2,1.232469,1.234377,1.233208,0.000547
4915.250000,2,1.243844,1.246001,1.244985,0.000763
4915.500000,2,1.256420,1.259328,1.257565,0.000968
4915.750000,2,1.267703,1.269220,1.268319,0.000555
4916.000000,2,1.276090,1.278709,1.277174,0.000880
4916.250000,2,1.281194,1.285293,1.282914,0.001276
4916.500000,2,1.285456,1.289364,1.286884,0.001277
4916.750000,2,1.288174,1.290756,1.289538,0.000906
4917.000000,2,1.288530,1.291593,1.289913,0.000952
4917.250000,2,1.287683,1.290549,1.288910,0.001029
4917.500000,2,1.284866,1.288187,1.286465,0.001018
4917.750000,2,1.281688,1.285018,1.283077,0.001206
4918.000000,2,1.277591,1.281027,1.279115,0.001232
4918.250000,2,1.272599,1.277085,1.274436,0.001579
4918.500000,2,1.264477,1.269643,1.267101,0.001522
4918.750000,2,1.253607,1.257547,1.255426,0.001319
4919.000000,2,1.235239,1.239918,1.237256,0.001554
4919.250000,2,1.210360,1.214898,1.212150,0.001536
4919.500000,2,1.177248,1.183731,1.180570,0.001991
4919.750000,2,1.141669,1.146717,1.143658,0.001687
4920.000000,2,1.100626,1.105955,1.102844,0.001840
4920.250000,2,1.054259,1.060108,1.056790,0.001959
4920.500000,2,1.002360,1.008142,1.005395,0.001924
4920.750000,2,0.944703,0.950661,0.947555,0.002083
4921.000000,2,0.881268,0.886096,0.883588,0.001850
4921.250000,2,0.812755,0.817431,0.815240,0.001655
4921.500000,2,0.742664,0.746528,0.744608,0.001446
4921.750000,2,0.671868,0.675380,0.673553,0.001332
4922.000000,2,0.602541,0.605823,0.604211,0.001274
4922.250000,2,0.535958,0.539234,0.537537,0.001173
4922.500000,2,0.473821,0.476429,0.475108,0.000898
4922.750000,2,0.418318,0.420868,0.419275,0.000829
4923.000000,2,0.371064,0.372974,0.371974,0.000647
4923.250000,2,0.333582,0.335561,0.334358,0.000606
4923.500000,2,0.306879,0.308743,0.307593,0.000603
4923.750000,2,0.290990,0.292375,0.291426,0.000433
4924.000000,3,0.272629,0.273216,0.272918,0.000179
4924.250000,3,0.275293,0.276040,0.275605,0.000261
4924.500000,3,0.283545,0.284237,0.283815,0.000250
4924.750000,3,0.296415,0.297375,0.297038,0.000324
4925.000000,3,0.314564,0.315882,0.315320,0.000446
4925.250000,3,0.338383,0.339721,0.339097,0.000442
4925.500000,3,0.367533,0.369255,0.368408,0.000657
4925.750000,3,0.402340,0.404317,0.403371,0.000649
4926.000000,3,0.441731,0.443890,0.442892,0.000774
4926.250000,3,0.484247,0.487366,0.485905,0.000997
4926.500000,3,0.529870,0.532944,0.531371,0.001025
4926.750000,3,0.576274,0.579946,0.578220,0.001036
4927.000000,3,0.624199,0.628652,0.626607,0.001382
4927.250000,3,0.673230,0.677722,0.675581,0.001449
4927.500000,3,0.721761,0.726851,0.724337,0.001701
4927.750000,3,0.769148,0.774538,0.772025,0.001725
4928.000000,3,0.813565,0.819258,0.816501,0.001842
4928.250000,3,0.852700,0.858709,0.855961,0.002005
4928.500000,3,0.886760,0.893692,0.890711,0.002246
4928.750000,3,0.916485,0.922476,0.919644,0.002040
4929.000000,3,0.940272,0.947056,0.943797,0.002159
4929.250000,3,0.959368,0.964854,0.962452,0.002188
4929.500000,3,0.974130,0.980207,0.977105,0.002093
4929.750000,3,0.984696,0.990870,0.987492,0.001935
4930.000000,3,0.993283,0.998163,0.996127,0.001899
4930.250000,3,1.001058,1.005412,1.003329,0.001423
4930.500000,3,1.009167,1.012446,1.010900,0.001229
4930.750000,3,1.017418,1.021584,1.019746,0.001323
4931.000000,3,1.026880,1.029956,1.028552,0.000945
4931.250000,3,1.035877,1.038233,1.037365,0.000757
4931.500000,3,1.044581,1.046800,1.045604,0.000651
4931.750000,3,1.051145,1.052971,1.052429,0.000604
4932.000000,3,1.057405,1.059108,1.058223,0.000519
4932.250000,3,1.060720,1.063755,1.062464,0.000902
4932.500000,3,1.063962,1.066913,1.065702,0.000975
4932.750000,3,1.067221,1.070071,1.068440,0.001031
4933.000000,3,1.069419,1.073448,1.071359,0.001362
4933.250000,3,1.072769,1.076708,1.075008,0.001602
4933.500000,3,1.076699,1.081516,1.079608,0.001842
4933.750000,3,1.084308,1.088582,1.086434,0.001780
4934.000000,3,1.092108,1.096537,1.094443,0.001778
4934.250000,3,1.100058,1.104572,1.102535,0.001796
4934.500000,3,1.107958,1.113502,1.110885,0.002111
4934.750000,3,1.115347,1.121560,1.118625,0.002090
4935.000000,3,1.122777,1.127474,1.125426,0.001758
4935.250000,3,1.129497,1.135367,1.132041,0.002048
4935.500000,3,1.136475,1.141656,1.139051,0.002089
4935.750000,3,1.143396,1.147829,1.145597,0.002028
4936.000000,3,1.150395,1.155224,1.152848,0.001871
4936.250000,3,1.156755,1.161437,1.159189,0.001878
4936.500000,3,1.161955,1.166613,1.164228,0.001803
4936.750000,3,1.166041,1.170524,1.168453,0.001714
4937.000000,3,1.170157,1.174649,1.172305,0.001821
4937.250000,3,1.173182,1.178295,1.175436,0.001949
4937.500000,3,1.175714,1.180136,1.178069,0.001879
4937.750000,3,1.178762,1.183313,1.180973,0.001864
4938.000000,3,1.180729,1.185189,1.182852,0.001794
4938.250000,3,1.182764,1.187075,1.185108,0.001556
4938.500000,3,1.185345,1.190656,1.188269,0.001885
4938.750000,3,1.188857,1.193189,1.191126,0.001688
4939.000000,3,1.193384,1.197838,1.195368,0.001663
4939.250000,3,1.198852,1.203063,1.200728,0.001652
4939.500000,3,1.204014,1.208549,1.206174,0.001808
4939.750000,3,1.209040,1.213613,1.211662,0.001697
4940.000000,3,1.216939,1.220611,1.218918,0.001295
4940.250000,3,1.219985,1.224810,1.222357,0.001686
4940.500000,3,1.225473,1.229873,1.227447,0.001597
4940.750000,3,1.230386,1.236218,1.233161,0.002029
4941.000000,3,1.236233,1.241019,1.238558,0.001609
4941.250000,3,1.241338,1.245901,1.243667,0.001536
4941.500000,3,1.245387,1.251267,1.248379,0.001955
4941.750000,3,1.251247,1.255814,1.253588,0.001592
4942.000000,3,1.256109,1.260940,1.258684,0.001691
4942.250000,3,1.262696,1.266871,1.264396,0.001292
4942.500000,3,1.268302,1.271337,1.270005,0.001182
4942.750000,3,1.272915,1.276665,1.274567,0.001073
4943.000000,3,1.276503,1.279499,1.277931,0.000856
4943.250000,3,1.277222,1.280387,1.278503,0.000907
4943.500000,3,1.276110,1.278713,1.277349,0.000770
4943.750000,3,1.273288,1.275162,1.274253,0.000647
4944.000000,3,1.268379,1.270390,1.269163,0.000693
4944.250000,3,1.261119,1.263190,1.261902,0.000776
4944.500000,3,1.250991,1.252991,1.251898,0.000760
4944.750000,3,1.239448,1.241981,1.240858,0.000931
4945.000000,3,1.229155,1.233132,1.230891,0.001293
4945.250000,3,1.221860,1.225512,1.224100,0.001248
4945.500000,3,1.220511,1.224464,1.222726,0.001395
4945.750000,3,1.222539,1.228752,1.226040,0.002025
4946.000000,3,1.229835,1.234802,1.232293,0.001804
4946.250000,3,1.237874,1.242162,1.239893,0.001688
4946.500000,3,1.244221,1.249301,1.246559,0.001983
4946.750000,3,1.248542,1.253811,1.250842,0.001914
4947.000000,3,1.251620,1.256071,1.254026,0.001838
4947.250000,3,1.253619,1.258237,1.256233,0.001743
4947.500000,3,1.257369,1.262434,1.259813,0.001950
4947.750000,3,1.260324,1.265440,1.262959,0.002157
4948.000000,3,1.263774,1.267950,1.265902,0.001480
4948.250000,3,1.264732,1.268032,1.266322,0.001276
4948.500000,3,1.262715,1.266469,1.264523,0.001421
4948.750000,3,1.258933,1.262377,1.260653,0.001302
4949.000000,3,1.253627,1.257915,1.255662,0.001551
4949.250000,3,1.247459,1.251210,1.249186,0.001303
4949.500000,3,1.239123,1.241835,1.240467,0.000949
4949.750000,3,1.226379,1.228893,1.227484,0.000777
4950.000000,3,1.209265,1.211872,1.210444,0.000781
4950.250000,3,1.188697,1.190278,1.189326,0.000526
4950.500000,3,1.164635,1.168245,1.166061,0.001092
4950.750000,3,1.141747,1.144432,1.142987,0.000705
4951.000000,3,1.119273,1.121507,1.120111,0.000643
4951.250000,3,1.095802,1.097926,1.096684,0.000632
4951.500000,3,1.069373,1.071458,1.070576,0.000606
4951.750000,3,1.038157,1.040915,1.039429,0.000772
4952.000000,3,1.001308,1.003611,1.002412,0.000608
4952.250000,3,0.956652,0.959705,0.957861,0.000834
4952.500000,3,0.905062,0.908001,0.906979,0.000874
4952.750000,3,0.849131,0.852662,0.850974,0.001049
4953.000000,3,0.788680,0.791409,0.790037,0.000911
4953.250000,3,0.724067,0.727051,0.725846,0.001106
4953.500000,3,0.658087,0.661604,0.660310,0.001122
4953.750000,3,0.594220,0.597284,0.596062,0.000989
4954.000000,3,0.533743,0.535973,0.535124,0.000811
4954.250000,3,0.477855,0.479707,0.478869,0.000660
4954.500000,3,0.427330,0.428969,0.428305,0.000588
4954.750000,3,0.383041,0.384866,0.383992,0.000674
4955.000000,3,0.345212,0.346837,0.346278,0.000557
4955.250000,3,0.315462,0.316580,0.316032,0.000425
4955.500000,3,0.293474,0.294254,0.293904,0.000286
4955.750000,3,0.280065,0.280729,0.280380,0.000261
4956.000000,4,0.295443,0.296674,0.295958,0.000371
4956.250000,4,0.297898,0.299165,0.298577,0.000459
4956.500000,4,0.306228,0.307613,0.306955,0.000417
4956.750000,4,0.319882,0.321079,0.320434,0.000399
4957.000000,4,0.338417,0.339989,0.339147,0.000448
4957.250000,4,0.362069,0.363461,0.362725,0.000488
4957.500000,4,0.390367,0.392237,0.391302,0.000573
4957.750000,4,0.423982,0.425932,0.424962,0.000667
4958.000000,4,0.462585,0.464956,0.464012,0.000912
4958.250000,4,0.506229,0.509253,0.508070,0.001009
4958.500000,4,0.554409,0.556710,0.555856,0.000884
4958.750000,4,0.603530,0.606904,0.605369,0.001135
4959.000000,4,0.653198,0.656404,0.655111,0.001123
4959.250000,4,0.701355,0.704218,0.703100,0.001009
4959.500000,4,0.747500,0.750094,0.748882,0.000989
4959.750000,4,0.789985,0.792929,0.791417,0.000925
4960.000000,4,0.828918,0.831226,0.830216,0.000736
4960.250000,4,0.862591,0.865100,0.863928,0.000756
4960.500000,4,0.891107,0.893708,0.892531,0.000796
4960.750000,4,0.915318,0.917431,0.916388,0.000728
4961.000000,4,0.936810,0.938743,0.937579,0.000680
4961.250000,4,0.956715,0.958325,0.957601,0.000566
4961.500000,4,0.976412,0.977563,0.977048,0.000376
4961.750000,4,0.995263,0.997899,0.996308,0.000748
4962.000000,4,1.012397,1.014278,1.013340,0.000540
4962.250000,4,1.026700,1.027617,1.027092,0.000346
4962.500000,4,1.036429,1.038340,1.037316,0.000569
4962.750000,4,1.043217,1.044838,1.044153,0.000444
4963.000000,4,1.046821,1.049466,1.048706,0.000860
4963.250000,4,1.052033,1.053464,1.052705,0.000407
4963.500000,4,1.055376,1.056819,1.056050,0.000556
4963.750000,4,1.057475,1.059235,1.058342,0.000558
4964.000000,4,1.058834,1.060442,1.059422,0.000610
4964.250000,4,1.057743,1.059809,1.058965,0.000740
4964.500000,4,1.057783,1.059492,1.058732,0.000511
4964.750000,4,1.057673,1.059914,1.058722,0.000733
4965.000000,4,1.058464,1.061481,1.059636,0.000868
4965.250000,4,1.059594,1.062427,1.061003,0.001001
4965.500000,4,1.060095,1.062178,1.061275,0.000638
4965.750000,4,1.059224,1.061671,1.060722,0.000727
4966.000000,4,1.058569,1.061042,1.059665,0.000841
4966.250000,4,1.058123,1.060772,1.059184,0.000855
4966.500000,4,1.059534,1.062417,1.060950,0.000931
4966.750000,4,1.063878,1.066869,1.065572,0.000952
4967.000000,4,1.071443,1.073841,1.072583,0.000824
4967.250000,4,1.079579,1.081976,1.080586,0.000889
4967.500000,4,1.086925,1.089306,1.088395,0.000840
4967.750000,4,1.093190,1.095817,1.094503,0.000937
4968.000000,4,1.098662,1.101612,1.099968,0.000897
4968.250000,4,1.102458,1.105616,1.103789,0.001160
4968.500000,4,1.105479,1.107913,1.106659,0.000913
4968.750000,4,1.106434,1.110865,1.108366,0.001538
4969.000000,4,1.107581,1.111638,1.109465,0.001515
4969.250000,4,1.105749,1.110895,1.108349,0.001966
4969.500000,4,1.104109,1.109736,1.106711,0.002137
4969.750000,4,1.102538,1.108399,1.105287,0.002279
4970.000000,4,1.101542,1.107754,1.104708,0.002562
4970.250000,4,1.102855,1.110121,1.106139,0.002900
4970.500000,4,1.105500,1.112402,1.109016,0.002946
4970.750000,4,1.109283,1.117285,1.113073,0.003319
4971.000000,4,1.113446,1.122009,1.117746,0.003490
4971.250000,4,1.118308,1.126789,1.122801,0.003723
4971.500000,4,1.123011,1.132249,1.127890,0.003851
4971.750000,4,1.128865,1.138226,1.133539,0.004134
4972.000000,4,1.135356,1.145268,1.140222,0.004306
4972.250000,4,1.141810,1.151573,1.146679,0.004220
4972.500000,4,1.148310,1.159032,1.153872,0.004558
4972.750000,4,1.156336,1.166622,1.161214,0.004447
4973.000000,4,1.163665,1.174666,1.168916,0.004681
4973.250000,4,1.170743,1.181270,1.176085,0.004601
4973.500000,4,1.179963,1.190200,1.185019,0.004236
4973.750000,4,1.188180,1.198922,1.193397,0.004610
4974.000000,4,1.197124,1.208062,1.202546,0.004201
4974.250000,4,1.206057,1.216206,1.211056,0.003977
4974.500000,4,1.213259,1.224213,1.218602,0.004247
4974.750000,4,1.220402,1.230409,1.225266,0.003927
4975.000000,4,1.226610,1.235495,1.231109,0.003533
4975.250000,4,1.229714,1.239320,1.234402,0.003599
4975.500000,4,1.232210,1.241062,1.236085,0.003449
4975.750000,4,1.231942,1.239418,1.235314,0.002928
4976.000000,4,1.231724,1.239319,1.234746,0.002853
4976.250000,4,1.229614,1.237427,1.232937,0.002980
4976.500000,4,1.228878,1.235802,1.231930,0.002574
4976.750000,4,1.229577,1.236357,1.232184,0.002304
4977.000000,4,1.230056,1.237550,1.233475,0.002432
4977.250000,4,1.233431,1.239012,1.235675,0.001909
4977.500000,4,1.236266,1.240854,1.238212,0.001550
4977.750000,4,1.239794,1.244432,1.241571,0.001595
4978.000000,4,1.244912,1.249097,1.246518,0.001526
4978.250000,4,1.251252,1.254457,1.252631,0.001063
4978.500000,4,1.259647,1.261955,1.260948,0.000786
4978.750000,4,1.269203,1.272072,1.271288,0.000877
4979.000000,4,1.279989,1.283334,1.281756,0.000912
4979.250000,4,1.288926,1.293556,1.291253,0.001361
4979.500000,4,1.297193,1.301548,1.299588,0.001362
4979.750000,4,1.303081,1.308336,1.305623,0.001958
4980.000000,4,1.306749,1.312581,1.309430,0.002245
4980.250000,4,1.307954,1.315003,1.311303,0.002572
4980.500000,4,1.305655,1.313497,1.309714,0.002948
4980.750000,4,1.300207,1.309812,1.305326,0.003453
4981.000000,4,1.293949,1.302994,1.298478,0.003816
4981.250000,4,1.284663,1.295003,1.290208,0.004118
4981.500000,4,1.275152,1.288003,1.281802,0.004773
4981.750000,4,1.268188,1.280389,1.274741,0.004756
4982.000000,4,1.261788,1.274448,1.268255,0.005207
4982.250000,4,1.254248,1.268424,1.262090,0.005721
4982.500000,4,1.246769,1.260742,1.254444,0.005683
4982.750000,4,1.233840,1.248806,1.241798,0.006123
4983.000000,4,1.214878,1.229527,1.223114,0.006049
4983.250000,4,1.188510,1.204238,1.197134,0.006182
4983.500000,4,1.156993,1.172440,1.165189,0.006075
4983.750000,4,1.119385,1.134402,1.127218,0.005750
4984.000000,4,1.075183,1.090564,1.083343,0.005746
4984.250000,4,1.024497,1.039477,1.032853,0.005621
4984.500000,4,0.969950,0.982900,0.976847,0.004957
