# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.428701,17.952629,17.785029,0.172212
5360.250000,1,1.268233,1.315363,1.281299,0.014861
5360.500000,1,0.849520,0.945450,0.872609,0.030548
5360.750000,1,1.281867,1.329731,1.296324,0.014937
5361.000000,1,0.926776,0.960786,0.939787,0.010271
5361.250000,1,1.283817,1.308187,1.300337,0.007429
5361.500000,1,0.993452,1.004278,1.000326,0.004339
5361.750000,1,1.316955,1.339764,1.324531,0.007090
5362.000000,1,1.086915,1.105699,1.098721,0.006270
5362.250000,1,1.341417,1.399294,1.388797,0.019400
5362.500000,1,1.167422,1.236348,1.223618,0.023126
5362.750000,1,1.388369,1.452706,1.441481,0.021726
5363.000000,1,1.247196,1.284751,1.276602,0.012128
5363.250000,1,1.367817,1.429813,1.418385,0.020744
5363.500000,1,1.242347,1.315262,1.299402,0.023544
5363.750000,1,1.394435,1.464804,1.450366,0.023038
5364.000000,1,1.354360,1.406760,1.393809,0.016602
5364.250000,1,1.511490,1.523250,1.517666,0.004314
5364.500000,1,1.381185,1.425652,1.414225,0.014185
5364.750000,1,1.418757,1.468442,1.456929,0.015915
5365.000000,1,1.311167,1.359712,1.348456,0.015699
5365.250000,1,1.399194,1.422547,1.414502,0.007088
5365.500000,1,1.330349,1.395206,1.346216,0.020407
5365.750000,1,1.379058,1.407967,1.398305,0.008482
5366.000000,1,1.258387,1.276818,1.269451,0.006035
5366.250000,1,1.260683,1.299317,1.288719,0.011909
5366.500000,1,1.121535,1.137499,1.130022,0.004979
5366.750000,1,1.183325,1.237439,1.193689,0.018091
5367.000000,1,1.042904,1.058091,1.048612,0.004848
5367.250000,1,1.128950,1.151087,1.144373,0.006672
5367.500000,1,0.975044,0.995343,0.988294,0.006032
5367.750000,1,1.060852,1.076161,1.070512,0.004655
5368.000000,1,0.872797,0.887251,0.877275,0.004712
5368.250000,1,0.959509,0.980384,0.965298,0.006484
5368.500000,1,0.776436,0.798338,0.781589,0.007134
5368.750000,1,0.891454,0.909295,0.896451,0.005499
5369.000000,1,0.714001,0.751195,0.720466,0.012630
5369.250000,1,0.815991,0.877305,0.827677,0.020403
5369.500000,1,0.622528,0.667892,0.630171,0.015493
5369.750000,1,0.717063,0.754820,0.725122,0.012269
5370.000000,1,0.543000,0.575590,0.549278,0.010854
5370.250000,1,0.652674,0.702398,0.661933,0.016623
5370.500000,1,0.497584,0.578609,0.511588,0.027447
5370.750000,1,0.595857,0.642500,0.604711,0.015536
5371.000000,1,0.440206,0.482511,0.448210,0.014094
5371.250000,1,0.527519,0.558815,0.533658,0.010355
5371.500000,1,0.386846,0.417317,0.393297,0.009976
5371.750000,1,0.482191,0.519397,0.489102,0.012409
5372.000000,1,0.358837,0.378955,0.364020,0.006406
5372.250000,1,0.451260,0.461806,0.454419,0.003287
5372.500000,1,0.326840,0.337674,0.330965,0.003561
5372.750000,1,0.414328,0.421032,0.416851,0.002103
5373.000000,1,0.293254,0.309469,0.297993,0.005285
5373.250000,1,0.389984,0.394278,0.391856,0.001375
5373.500000,1,0.272346,0.280427,0.276208,0.003058
5373.750000,1,0.375971,0.378617,0.377138,0.000983
5374.000000,1,0.250562,0.261025,0.254744,0.003738
5374.250000,1,0.358184,0.363403,0.360018,0.001569
5374.500000,1,0.227854,0.237852,0.231960,0.003730
5374.750000,1,0.348630,0.351256,0.349999,0.000982
5375.000000,1,0.216976,0.226939,0.221383,0.003837
5375.250000,1,0.348283,0.350535,0.349515,0.000903
5375.500000,1,0.207288,0.222168,0.212843,0.005008
5375.750000,1,0.344511,0.348085,0.346206,0.001159
5376.000000,1,0.410153,0.627145,0.510090,0.085411
5376.250000,1,0.345805,0.349474,0.347410,0.001199
5376.500000,1,0.205390,0.219576,0.210692,0.004801
5376.750000,1,0.351612,0.354337,0.352934,0.000827
5377.000000,1,0.213288,0.221487,0.217153,0.003321
5377.250000,1,0.353456,0.357038,0.355199,0.001020
5377.500000,1,0.222415,0.230643,0.226157,0.003134
5377.750000,1,0.363862,0.371824,0.366545,0.002365
5378.000000,1,0.244492,0.252951,0.248058,0.003127
5378.250000,1,0.382243,0.385849,0.384145,0.001204
5378.500000,1,0.266095,0.272324,0.269372,0.002559
5378.750000,1,0.396022,0.402049,0.398499,0.001838
5379.000000,1,0.287165,0.302986,0.291931,0.005085
5379.250000,1,0.419246,0.427167,0.422247,0.002419
5379.500000,1,0.322334,0.333444,0.326542,0.003723
5379.750000,1,0.454361,0.464798,0.457646,0.003204
5380.000000,1,0.356772,0.377813,0.362127,0.006781
5380.250000,1,0.482667,0.520078,0.489989,0.012325
5380.500000,1,0.387368,0.420336,0.394592,0.010744
5380.750000,1,0.524439,0.555461,0.531330,0.009949
5381.000000,1,0.442920,0.488749,0.452609,0.014909
5381.250000,1,0.590399,0.635659,0.599229,0.014974
5381.500000,1,0.503417,0.589298,0.519107,0.028758
5381.750000,1,0.644757,0.693031,0.653773,0.016134
5382.000000,1,0.551007,0.586700,0.558818,0.011550
5382.250000,1,0.708361,0.743908,0.715190,0.011824
5382.500000,1,0.631422,0.679924,0.640859,0.016050
5382.750000,1,0.806883,0.867842,0.817478,0.020661
5383.000000,1,0.723592,0.762414,0.730764,0.012984
5383.250000,1,0.883521,0.900698,0.887280,0.005533
5383.500000,1,0.785132,0.805706,0.789659,0.006736
5383.750000,1,0.954854,0.975116,0.958927,0.006647
5384.000000,1,0.878535,0.891827,0.881974,0.004198
5384.250000,1,1.062702,1.072157,1.069349,0.002840
5384.500000,1,0.973701,0.992715,0.988060,0.006070
5384.750000,1,1.134243,1.153995,1.148427,0.006066
5385.000000,1,1.037460,1.050056,1.042332,0.003878
5385.250000,1,1.193860,1.252816,1.204333,0.019885
5385.500000,1,1.110616,1.124042,1.117781,0.003841
5385.750000,1,1.278157,1.311906,1.304493,0.010938
5386.000000,1,1.240052,1.257775,1.252183,0.005931
5386.250000,1,1.399610,1.426591,1.418099,0.008084
5386.500000,1,1.310143,1.377603,1.326307,0.021330
5386.750000,1,1.419509,1.443513,1.435751,0.007387
5387.000000,1,1.291259,1.338646,1.328020,0.015485
5387.250000,1,1.436677,1.486973,1.476266,0.016421
5387.500000,1,1.366055,1.409885,1.397574,0.013642
5387.750000,1,1.524975,1.537133,1.531229,0.004214
5388.000000,1,1.347552,1.396721,1.385471,0.016111
5388.250000,1,1.394444,1.468352,1.453413,0.024292
5388.500000,1,1.247295,1.318116,1.303533,0.023257
5388.750000,1,1.353647,1.417804,1.406365,0.021598
5389.000000,1,1.271369,1.306484,1.298094,0.011107
5389.250000,1,1.356200,1.421425,1.410443,0.022171
5389.500000,1,1.209288,1.280359,1.265526,0.023139
5389.750000,1,1.286737,1.346381,1.335133,0.019822
5390.000000,1,1.150461,1.170703,1.164243,0.006403
5390.250000,1,1.239549,1.263869,1.246358,0.007675
5390.500000,1,1.086051,1.096007,1.091600,0.003728
5390.750000,1,1.182146,1.202315,1.195735,0.006236
5391.000000,1,1.046292,1.073537,1.057318,0.008146
5391.250000,1,1.150241,1.201748,1.164638,0.016045
5391.500000,1,0.995964,1.085322,1.016995,0.028542
5391.750000,1,1.108400,1.163988,1.123268,0.017511
5392.000000,2,0.298072,0.305910,0.301300,0.003143
5392.250000,2,0.300237,0.308381,0.303425,0.003258
5392.500000,2,0.307107,0.314150,0.309784,0.002855
5392.750000,2,0.317972,0.326442,0.321133,0.003064
5393.000000,2,0.333936,0.351763,0.339821,0.006020
5393.250000,2,0.355615,0.365621,0.359382,0.003635
5393.500000,2,0.382280,0.393058,0.385961,0.004025
5393.750000,2,0.413063,0.432870,0.417670,0.006362
5394.000000,2,0.450540,0.471449,0.455638,0.006688
5394.250000,2,0.494816,0.516173,0.500091,0.006727
5394.500000,2,0.543534,0.567842,0.549331,0.007713
5394.750000,2,0.592404,0.624813,0.601929,0.009696
5395.000000,2,0.644691,0.689707,0.657054,0.013765
5395.250000,2,0.691529,0.734032,0.706176,0.012218
5395.500000,2,0.741281,0.780921,0.755106,0.011375
5395.750000,2,0.787206,0.827459,0.802213,0.011390
5396.000000,2,0.832544,0.877798,0.848648,0.012922
5396.250000,2,0.870779,0.920784,0.889240,0.014239
5396.500000,2,0.905028,0.954528,0.922617,0.014270
5396.750000,2,0.933368,0.982300,0.951019,0.014123
5397.000000,2,0.963322,1.013460,0.980602,0.014609
5397.250000,2,0.993144,1.050409,1.012008,0.017001
5397.500000,2,1.025730,1.099878,1.047248,0.022820
5397.750000,2,1.050876,1.115956,1.071000,0.019376
5398.000000,2,1.069615,1.135319,1.089792,0.019791
5398.250000,2,1.079280,1.145358,1.099374,0.020064
5398.500000,2,1.086336,1.158984,1.107143,0.022534
5398.750000,2,1.092922,1.185652,1.118335,0.029337
5399.000000,2,1.104496,1.177513,1.124785,0.022638
5399.250000,2,1.115260,1.175363,1.134354,0.017835
5399.500000,2,1.126604,1.179020,1.143550,0.015368
5399.750000,2,1.130322,1.173644,1.146878,0.012228
5400.000000,2,1.132286,1.150891,1.141097,0.007008
5400.250000,2,1.133270,1.171946,1.149912,0.010674
5400.500000,2,1.136878,1.167575,1.151344,0.008383
5400.750000,2,1.137688,1.165003,1.153459,0.007610
5401.000000,2,1.141605,1.166450,1.156225,0.006996
5401.250000,2,1.141475,1.166520,1.156473,0.007063
5401.500000,2,1.140486,1.159295,1.152936,0.005699
5401.750000,2,1.150380,1.157030,1.153375,0.002339
5402.000000,2,1.153550,1.161024,1.156849,0.002987
5402.250000,2,1.157370,1.173198,1.164055,0.004949
5402.500000,2,1.163300,1.187314,1.173748,0.009136
5402.750000,2,1.162646,1.181688,1.169247,0.005958
5403.000000,2,1.156358,1.179509,1.162964,0.008088
5403.250000,2,1.148455,1.173704,1.155179,0.007996
5403.500000,2,1.143298,1.178241,1.153717,0.012410
5403.750000,2,1.143100,1.195497,1.159433,0.017020
5404.000000,2,1.146154,1.190911,1.158988,0.014466
5404.250000,2,1.147448,1.186304,1.157399,0.013447
5404.500000,2,1.142283,1.184571,1.155257,0.013864
5404.750000,2,1.136475,1.180539,1.149015,0.015092
5405.000000,2,1.130357,1.191812,1.148986,0.020632
5405.250000,2,1.121955,1.165967,1.136327,0.015174
5405.500000,2,1.114760,1.153881,1.128980,0.012597
5405.750000,2,1.111594,1.150513,1.126636,0.012275
5406.000000,2,1.111745,1.150087,1.127292,0.012970
5406.250000,2,1.115523,1.153951,1.129298,0.014259
5406.500000,2,1.114498,1.152088,1.125607,0.013096
5406.750000,2,1.111805,1.144480,1.123506,0.010054
5407.000000,2,1.114127,1.145917,1.124800,0.009905
5407.250000,2,1.117001,1.152118,1.127424,0.011700
5407.500000,2,1.113607,1.165155,1.127559,0.016420
5407.750000,2,1.104935,1.151801,1.118195,0.015467
5408.000000,2,1.098248,1.141707,1.107997,0.014292
5408.250000,2,1.090924,1.127650,1.103095,0.011153
5408.500000,2,1.090995,1.121191,1.105563,0.009334
5408.750000,2,1.096120,1.131231,1.114284,0.011293
5409.000000,2,1.084996,1.132131,1.110305,0.014554
5409.250000,2,1.082956,1.119443,1.107936,0.013820
5409.500000,2,1.077289,1.118188,1.102844,0.014207
5409.750000,2,1.069662,1.105059,1.095035,0.013576
5410.000000,2,1.062678,1.100636,1.086795,0.013294
5410.250000,2,1.066205,1.108744,1.091724,0.014555
5410.500000,2,1.065502,1.104226,1.091920,0.014123
5410.750000,2,1.065853,1.103836,1.091846,0.013876
5411.000000,2,1.065994,1.108434,1.092703,0.014445
5411.250000,2,1.068275,1.121337,1.095930,0.016307
5411.500000,2,1.072103,1.111082,1.095947,0.013714
5411.750000,2,1.075510,1.113270,1.101246,0.013693
5412.000000,2,1.085066,1.121570,1.108644,0.013103
5412.250000,2,1.088603,1.128373,1.113767,0.014150
5412.500000,2,1.095607,1.129222,1.115532,0.012348
5412.750000,2,1.092331,1.123975,1.112459,0.012506
5413.000000,2,1.091276,1.125454,1.112962,0.013282
5413.250000,2,1.099898,1.132092,1.119997,0.012295
5413.500000,2,1.114498,1.150570,1.135355,0.013357
5413.750000,2,1.135595,1.167401,1.154581,0.011654
5414.000000,2,1.151779,1.184452,1.170847,0.012734
5414.250000,2,1.166691,1.196393,1.185564,0.012318
5414.500000,2,1.180291,1.212476,1.200129,0.012991
5414.750000,2,1.195131,1.226968,1.214842,0.012552
5415.000000,2,1.212328,1.262658,1.235291,0.014617
5415.250000,2,1.222700,1.265576,1.244096,0.014555
5415.500000,2,1.231467,1.262351,1.251597,0.012240
5415.750000,2,1.235735,1.271283,1.255980,0.013422
5416.000000,2,1.239510,1.269142,1.258877,0.011720
5416.250000,2,1.246098,1.304755,1.270031,0.016883
5416.500000,2,1.253597,1.284196,1.272440,0.010268
5416.750000,2,1.259481,1.286695,1.278465,0.009185
5417.000000,2,1.263503,1.289799,1.281606,0.008585
5417.250000,2,1.261294,1.286487,1.279018,0.007688
5417.500000,2,1.257837,1.298618,1.277997,0.011665
5417.750000,2,1.248525,1.276995,1.265435,0.008107
5418.000000,2,1.244355,1.268155,1.258902,0.006967
5418.250000,2,1.242750,1.263133,1.253815,0.006498
5418.500000,2,1.240570,1.256935,1.247216,0.006042
5418.750000,2,1.224729,1.249421,1.237563,0.008121
5419.000000,2,1.201502,1.222732,1.212577,0.007067
5419.250000,2,1.172068,1.194637,1.183714,0.007783
5419.500000,2,1.143964,1.165512,1.154720,0.007472
5419.750000,2,1.112432,1.135484,1.125313,0.007638
5420.000000,2,1.082798,1.103231,1.096314,0.007616
5420.250000,2,1.042201,1.063200,1.053494,0.007332
5420.500000,2,0.993455,1.012138,1.002964,0.007289
5420.750000,2,0.933426,0.951196,0.942570,0.007113
5421.000000,2,0.870693,0.885356,0.879074,0.005906
5421.250000,2,0.807293,0.819428,0.813651,0.004619
5421.500000,2,0.741590,0.750587,0.746063,0.003547
5421.750000,2,0.676310,0.694585,0.681434,0.005664
5422.000000,2,0.610643,0.629931,0.614792,0.006280
5422.250000,2,0.545336,0.560373,0.548422,0.004916
5422.500000,2,0.486157,0.500755,0.489764,0.005212
5422.750000,2,0.430187,0.437000,0.433631,0.002384
5423.000000,2,0.386930,0.393763,0.390067,0.002494
5423.250000,2,0.352019,0.357488,0.354462,0.001643
5423.500000,2,0.326048,0.333833,0.328751,0.002596
5423.750000,2,0.309150,0.318128,0.312158,0.003331
5424.000000,3,0.271361,0.278944,0.274042,0.002410
5424.250000,3,0.274952,0.281008,0.277414,0.002078
5424.500000,3,0.284816,0.293827,0.288065,0.003165
5424.750000,3,0.301714,0.313076,0.304799,0.003710
5425.000000,3,0.325565,0.357558,0.332098,0.010674
5425.250000,3,0.356813,0.380421,0.361265,0.007948
5425.500000,3,0.393247,0.419711,0.399407,0.008546
5425.750000,3,0.432451,0.459799,0.440099,0.008378
5426.000000,3,0.478612,0.519616,0.490127,0.012790
5426.250000,3,0.528559,0.587575,0.544789,0.019434
5426.500000,3,0.565884,0.612799,0.588822,0.013382
5426.750000,3,0.607357,0.649379,0.635623,0.012689
5427.000000,3,0.651899,0.698004,0.685063,0.014523
5427.250000,3,0.694426,0.752035,0.733829,0.017192
5427.500000,3,0.746281,0.821250,0.789591,0.021088
5427.750000,3,0.789366,0.850611,0.833939,0.019101
5428.000000,3,0.837180,0.902459,0.883158,0.019909
5428.250000,3,0.878323,0.949991,0.928153,0.022049
5428.500000,3,0.918324,0.991673,0.968737,0.022038
5428.750000,3,0.953856,1.028918,1.006990,0.023280
5429.000000,3,0.976046,1.061290,1.032732,0.026247
5429.250000,3,0.995231,1.095011,1.056646,0.029518
5429.500000,3,1.017212,1.126752,1.080762,0.031592
5429.750000,3,1.033234,1.149688,1.099046,0.033120
5430.000000,3,1.039085,1.131529,1.098669,0.029067
5430.250000,3,1.046221,1.186792,1.119519,0.037972
5430.500000,3,1.049186,1.190467,1.123679,0.037977
5430.750000,3,1.054267,1.193811,1.130513,0.037647
5431.000000,3,1.067936,1.215491,1.145479,0.040319
5431.250000,3,1.086853,1.271514,1.172088,0.055037
5431.500000,3,1.090649,1.219930,1.166485,0.038365
5431.750000,3,1.089443,1.194916,1.161953,0.032106
5432.000000,3,1.089680,1.182518,1.158242,0.029059
5432.250000,3,1.089077,1.188150,1.157106,0.029200
5432.500000,3,1.100206,1.220698,1.165253,0.032789
5432.750000,3,1.089809,1.169195,1.152170,0.026011
5433.000000,3,1.088702,1.166233,1.149234,0.025344
5433.250000,3,1.081803,1.161736,1.142778,0.026090
5433.500000,3,1.078264,1.154082,1.137789,0.024943
5433.750000,3,1.083710,1.160914,1.138498,0.023208
5434.000000,3,1.079441,1.160935,1.134112,0.025160
5434.250000,3,1.083750,1.169098,1.138930,0.026938
5434.500000,3,1.097350,1.187344,1.150139,0.027656
5434.750000,3,1.119213,1.220542,1.163691,0.030571
5435.000000,3,1.136646,1.298336,1.183394,0.048654
5435.250000,3,1.130215,1.247213,1.169934,0.035947
5435.500000,3,1.121704,1.225754,1.162688,0.031607
5435.750000,3,1.119608,1.222209,1.160967,0.030980
5436.000000,3,1.127496,1.234330,1.166625,0.032459
5436.250000,3,1.145449,1.291377,1.185570,0.044512
5436.500000,3,1.133209,1.230032,1.177189,0.028157
5436.750000,3,1.128524,1.209275,1.178813,0.025309
5437.000000,3,1.133683,1.210249,1.186367,0.024844
5437.250000,3,1.138002,1.210661,1.193187,0.024700
5437.500000,3,1.151069,1.224187,1.203670,0.022176
5437.750000,3,1.133406,1.212382,1.193595,0.025630
5438.000000,3,1.125292,1.205635,1.185702,0.025903
5438.250000,3,1.107886,1.194432,1.170622,0.028495
5438.500000,3,1.096569,1.184642,1.157996,0.029629
5438.750000,3,1.090560,1.179746,1.152780,0.030542
5439.000000,3,1.090431,1.182830,1.154596,0.031549
5439.250000,3,1.095522,1.190778,1.161238,0.032652
5439.500000,3,1.106344,1.200259,1.170927,0.032076
5439.750000,3,1.110021,1.206215,1.176420,0.033027
5440.000000,3,1.114667,1.209309,1.179918,0.032439
5440.250000,3,1.113530,1.209499,1.179162,0.032887
5440.500000,3,1.112759,1.208398,1.178511,0.032564
5440.750000,3,1.110347,1.205306,1.175717,0.032918
5441.000000,3,1.108667,1.202902,1.173056,0.032300
5441.250000,3,1.103982,1.197686,1.167963,0.032449
5441.500000,3,1.101729,1.194336,1.165004,0.031833
5441.750000,3,1.099732,1.194048,1.164436,0.032581
5442.000000,3,1.106255,1.199578,1.170340,0.032144
5442.250000,3,1.112729,1.207907,1.177778,0.032781
5442.500000,3,1.121832,1.215531,1.186417,0.032430
5442.750000,3,1.122801,1.218132,1.187972,0.032957
5443.000000,3,1.119954,1.215561,1.185079,0.032746
5443.250000,3,1.112107,1.206517,1.177644,0.032905
5443.500000,3,1.109329,1.201166,1.173281,0.032050
5443.750000,3,1.108380,1.200352,1.172039,0.032262
5444.000000,3,1.113075,1.203966,1.176232,0.031765
5444.250000,3,1.115645,1.207500,1.180104,0.032519
5444.500000,3,1.120972,1.211788,1.185062,0.032008
5444.750000,3,1.123690,1.215874,1.187401,0.032408
5445.000000,3,1.129729,1.218866,1.191484,0.031217
5445.250000,3,1.132191,1.223113,1.194475,0.031707
5445.500000,3,1.138911,1.224798,1.197410,0.030054
5445.750000,3,1.144782,1.224190,1.197349,0.027807
5446.000000,3,1.184924,1.217899,1.203267,0.012419
5446.250000,3,1.185527,1.278827,1.214645,0.027705
5446.500000,3,1.184914,1.336459,1.211257,0.051219
5446.750000,3,1.173667,1.403046,1.221346,0.076472
5447.000000,3,1.163435,1.302202,1.200077,0.044301
5447.250000,3,1.159900,1.312787,1.199769,0.048578
5447.500000,3,1.169008,1.317680,1.203161,0.049223
5447.750000,3,1.158093,1.342686,1.207131,0.060673
5448.000000,3,1.160955,1.334107,1.206558,0.058446
5448.250000,3,1.149005,1.301688,1.194678,0.046683
5448.500000,3,1.157370,1.350494,1.204881,0.061233
5448.750000,3,1.169400,1.437837,1.228853,0.089532
5449.000000,3,1.162220,1.460975,1.235447,0.100483
5449.250000,3,1.154207,1.483006,1.231753,0.110432
5449.500000,3,1.141102,1.462349,1.215663,0.107429
5449.750000,3,1.120155,1.357640,1.186749,0.080483
5450.000000,3,1.115847,1.388310,1.179452,0.093459
5450.250000,3,1.108878,1.392184,1.167063,0.096889
5450.500000,3,1.087961,1.390553,1.159300,0.102366
5450.750000,3,1.065588,1.317492,1.132491,0.082069
5451.000000,3,1.052825,1.294799,1.115723,0.079869
5451.250000,3,1.033716,1.268172,1.089943,0.076905
5451.500000,3,1.002667,1.212309,1.049450,0.068143
5451.750000,3,0.965202,1.112976,1.000233,0.047800
5452.000000,3,0.921624,1.061521,0.951316,0.046124
5452.250000,3,0.866252,0.990536,0.893922,0.040796
5452.500000,3,0.814485,0.947531,0.840028,0.045115
5452.750000,3,0.755702,0.929456,0.787555,0.058839
5453.000000,3,0.700823,0.776463,0.717820,0.025187
5453.250000,3,0.648090,0.704147,0.661660,0.018421
5453.500000,3,0.598497,0.655563,0.613573,0.019385
5453.750000,3,0.547837,0.621698,0.567678,0.025120
5454.000000,3,0.497225,0.558389,0.514024,0.021357
5454.250000,3,0.447180,0.486969,0.458865,0.014438
5454.500000,3,0.400777,0.436252,0.410598,0.012038
5454.750000,3,0.360392,0.370134,0.364054,0.003700
5455.000000,3,0.323277,0.331285,0.327761,0.002275
5455.250000,3,0.303404,0.313067,0.306996,0.003523
5455.500000,3,0.286125,0.293744,0.289396,0.003181
5455.750000,3,0.275489,0.281491,0.278227,0.002249
5456.000000,4,0.294921,0.352758,0.306663,0.019016
5456.250000,4,0.297996,0.353297,0.309399,0.018086
5456.500000,4,0.311494,0.384187,0.326539,0.023732
5456.750000,4,0.327803,0.377861,0.338451,0.016216
5457.000000,4,0.339961,0.362700,0.353618,0.007324
5457.250000,4,0.359652,0.396152,0.378478,0.011826
5457.500000,4,0.392655,0.434940,0.415172,0.013700
5457.750000,4,0.419134,0.480362,0.451372,0.020705
5458.000000,4,0.453741,0.531384,0.497857,0.025539
5458.250000,4,0.479696,0.589193,0.545327,0.036747
5458.500000,4,0.510558,0.646913,0.596998,0.045022
5458.750000,4,0.567057,0.725431,0.656800,0.051623
5459.000000,4,0.590123,0.773839,0.705859,0.060653
5459.250000,4,0.595276,0.843884,0.753394,0.078018
5459.500000,4,0.610907,0.902839,0.802679,0.093064
5459.750000,4,0.649203,0.945110,0.846820,0.094518
5460.000000,4,0.707271,1.037357,0.902724,0.101859
5460.250000,4,0.730678,1.058424,0.930262,0.101393
5460.500000,4,0.758590,1.086318,0.955933,0.099707
5460.750000,4,0.754438,1.076327,0.969213,0.102405
5461.000000,4,0.777386,1.087168,0.991240,0.101486
5461.250000,4,0.811406,1.139333,1.021864,0.104021
5461.500000,4,0.826587,1.130061,1.036451,0.099160
5461.750000,4,0.829365,1.145418,1.050636,0.102881
5462.000000,4,0.854215,1.159614,1.068354,0.100667
5462.250000,4,0.843533,1.172639,1.076673,0.108840
5462.500000,4,0.905433,1.216971,1.101619,0.101398
5462.750000,4,0.937399,1.204295,1.105192,0.088867
5463.000000,4,0.850257,1.206764,1.095773,0.115987
5463.250000,4,0.824568,1.172053,1.077094,0.114688
5463.500000,4,0.791242,1.150471,1.061913,0.120281
5463.750000,4,0.755329,1.127147,1.043397,0.126566
5464.000000,4,0.654352,1.116241,1.002715,0.148606
5464.250000,4,0.637044,1.110753,0.994467,0.152247
5464.500000,4,0.641019,1.117063,0.999905,0.152801
5464.750000,4,0.641902,1.127208,1.007921,0.155900
5465.000000,4,0.650791,1.137903,1.018283,0.156505
5465.250000,4,0.648665,1.140487,1.020147,0.158115
5465.500000,4,0.650987,1.138434,1.017955,0.156199
5465.750000,4,0.640823,1.130262,1.009741,0.157117
5466.000000,4,0.642518,1.123983,1.005038,0.154237
5466.250000,4,0.638526,1.118385,1.000941,0.153871
5466.500000,4,0.641325,1.115981,0.999455,0.151907
5466.750000,4,0.636646,1.111925,0.995530,0.152184
5467.000000,4,0.640180,1.109722,0.994934,0.150372
5467.250000,4,0.637640,1.109922,0.994574,0.151247
5467.500000,4,0.647568,1.115400,1.001269,0.149768
5467.750000,4,0.645629,1.123492,1.006454,0.152956
5468.000000,4,0.652363,1.132555,1.013958,0.153391
5468.250000,4,0.649336,1.131103,1.012793,0.154060
5468.500000,4,0.649297,1.123011,1.006036,0.151214
5468.750000,4,0.635516,1.107418,0.991541,0.151077
5469.000000,4,0.631831,1.095090,0.981155,0.148231
5469.250000,4,0.622941,1.089272,0.974796,0.149266
5469.500000,4,0.629604,1.092607,0.978651,0.148049
5469.750000,4,0.630451,1.099797,0.985430,0.150398
5470.000000,4,0.643358,1.110703,0.996862,0.149595
5470.250000,4,0.644346,1.119356,1.003690,0.152066
5470.500000,4,0.653422,1.126567,1.011128,0.151300
5470.750000,4,0.654524,1.130162,1.014997,0.152345
5471.000000,4,0.670964,1.132766,1.022727,0.147898
5471.250000,4,0.710533,1.131414,1.038412,0.135852
5471.500000,4,0.837793,1.132105,1.057310,0.092036
5471.750000,4,0.827463,1.119366,1.057479,0.094981
5472.000000,4,0.811975,1.134870,1.053243,0.100544
5472.250000,4,0.813739,1.158310,1.058032,0.104408
5472.500000,4,0.828458,1.262553,1.092858,0.125937
5472.750000,4,0.801378,1.200015,1.078191,0.119164
5473.000000,4,0.780051,1.217713,1.084599,0.130091
5473.250000,4,0.778810,1.192817,1.087437,0.128872
5473.500000,4,0.801126,1.228925,1.109404,0.130326
5473.750000,4,0.817192,1.242228,1.132073,0.135040
5474.000000,4,0.800938,1.204462,1.113147,0.130233
5474.250000,4,0.801924,1.205707,1.106452,0.127093
5474.500000,4,0.811332,1.195873,1.106282,0.123353
5474.750000,4,0.836013,1.206491,1.111354,0.117008
5475.000000,4,0.874690,1.235124,1.120036,0.110255
5475.250000,4,0.837624,1.192672,1.112885,0.115450
5475.500000,4,0.844948,1.187516,1.107743,0.109919
5475.750000,4,0.856250,1.186865,1.113277,0.106846
5476.000000,4,0.898814,1.198122,1.139764,0.099355
5476.250000,4,0.982752,1.283056,1.206506,0.096806
5476.500000,4,1.014325,1.299210,1.208511,0.087771
5476.750000,4,1.188780,1.425449,1.300673,0.082274
5477.000000,4,1.184387,1.464923,1.323288,0.106190
5477.250000,4,1.188331,1.548670,1.344607,0.129616
5477.500000,4,1.218365,1.840451,1.421787,0.214047
5477.750000,4,1.184910,1.614812,1.337861,0.147957
5478.000000,4,1.173478,1.581969,1.308556,0.138768
5478.250000,4,1.165724,1.605409,1.306742,0.152697
5478.500000,4,1.178743,1.840780,1.368210,0.224562
5478.750000,4,1.241987,1.918885,1.408802,0.222467
5479.000000,4,1.194155,1.750180,1.350910,0.175927
5479.250000,4,1.203609,1.666414,1.330320,0.147792
5479.500000,4,1.179915,1.667674,1.331050,0.149214
5479.750000,4,1.169992,1.689728,1.333316,0.159371
5480.000000,4,1.118100,1.760417,1.339206,0.195201
5480.250000,4,1.144549,1.801646,1.339861,0.201015
5480.500000,4,1.136354,1.792204,1.324191,0.201670
5480.750000,4,1.122808,1.713546,1.298813,0.180842
5481.000000,4,1.142097,1.895125,1.338876,0.236984
5481.250000,4,1.225702,2.291601,1.440620,0.353889
5481.500000,4,1.205112,2.131621,1.391612,0.307188
5481.750000,4,1.198603,2.071547,1.376391,0.289409
5482.000000,4,1.194186,2.090877,1.381716,0.296975
5482.250000,4,1.193245,2.261152,1.420234,0.354252
5482.500000,4,1.187737,2.629506,1.509109,0.478086
5482.750000,4,1.126807,2.274695,1.375006,0.382748
5483.000000,4,1.078356,2.071789,1.292502,0.332459
5483.250000,4,1.035182,1.947337,1.231875,0.306493
5483.500000,4,1.009565,1.939941,1.214663,0.312841
5483.750000,4,0.990520,2.139182,1.260037,0.382392
5484.000000,4,0.960197,1.826811,1.153937,0.286870
5484.250000,4,0.923811,1.684755,1.082845,0.253060
5484.500000,4,0.876583,1.542912,1.018624,0.219592
