# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.510149,17.971544,17.747701,0.165303
4860.250000,1,1.251751,1.260573,1.255844,0.002977
4860.500000,1,0.839392,0.850964,0.844075,0.004070
4860.750000,1,1.268465,1.274368,1.271432,0.002239
4861.000000,1,0.917432,0.927271,0.922882,0.003060
4861.250000,1,1.286320,1.292885,1.289702,0.002325
4861.500000,1,0.987839,0.992063,0.989675,0.001532
4861.750000,1,1.307278,1.313952,1.310698,0.002284
4862.000000,1,1.089976,1.094763,1.092472,0.001476
4862.250000,1,1.388028,1.392567,1.390297,0.001630
4862.500000,1,1.227599,1.231033,1.229619,0.001011
4862.750000,1,1.444358,1.450771,1.447809,0.002231
4863.000000,1,1.281943,1.284622,1.283095,0.001071
4863.250000,1,1.424922,1.430045,1.428274,0.001672
4863.500000,1,1.310163,1.313542,1.312201,0.001142
4863.750000,1,1.462123,1.466803,1.464356,0.001699
4864.000000,1,1.405505,1.408842,1.406760,0.001239
4864.250000,1,1.519070,1.525286,1.522892,0.001874
4864.500000,1,1.424785,1.429638,1.428430,0.001529
4864.750000,1,1.467987,1.475049,1.472722,0.002194
4865.000000,1,1.360205,1.369234,1.367018,0.003087
4865.250000,1,1.423617,1.429898,1.428335,0.001989
4865.500000,1,1.342171,1.354397,1.350113,0.003992
4865.750000,1,1.408182,1.417627,1.414629,0.002823
4866.000000,1,1.277994,1.291781,1.287065,0.004742
4866.250000,1,1.303735,1.312092,1.308592,0.002769
4866.500000,1,1.139081,1.151229,1.145753,0.004662
4866.750000,1,1.197821,1.204028,1.201933,0.002381
4867.000000,1,1.057580,1.072270,1.065735,0.005117
4867.250000,1,1.158677,1.167473,1.164270,0.003313
4867.500000,1,1.001110,1.016934,1.009519,0.005663
4867.750000,1,1.083710,1.091187,1.088182,0.002856
4868.000000,1,0.882957,0.898787,0.891276,0.006081
4868.250000,1,0.971516,0.978750,0.975346,0.003011
4868.500000,1,0.784301,0.799718,0.791817,0.005805
4868.750000,1,0.899323,0.908182,0.904444,0.003416
4869.000000,1,0.718388,0.731247,0.724868,0.004997
4869.250000,1,0.822166,0.829181,0.825554,0.002626
4869.500000,1,0.624275,0.635652,0.629931,0.004406
4869.750000,1,0.719511,0.727158,0.723632,0.002644
4870.000000,1,0.542270,0.553447,0.548187,0.004040
4870.250000,1,0.652130,0.658912,0.655775,0.002357
4870.500000,1,0.494775,0.505030,0.499834,0.003456
4870.750000,1,0.593226,0.599832,0.596857,0.002192
4871.000000,1,0.435928,0.445640,0.440973,0.003188
4871.250000,1,0.524395,0.529738,0.527015,0.001775
4871.500000,1,0.384497,0.392558,0.387694,0.002773
4871.750000,1,0.478648,0.483674,0.480964,0.001605
4872.000000,1,0.355327,0.364016,0.358953,0.002726
4872.250000,1,0.446798,0.450886,0.449006,0.001319
4872.500000,1,0.322691,0.331433,0.326398,0.002810
4872.750000,1,0.408825,0.413130,0.411154,0.001363
4873.000000,1,0.287993,0.297205,0.291979,0.002850
4873.250000,1,0.383205,0.386669,0.385310,0.001107
4873.500000,1,0.266907,0.276202,0.270605,0.003232
4873.750000,1,0.368154,0.371636,0.370170,0.001077
4874.000000,1,0.244142,0.254102,0.248317,0.003463
4874.250000,1,0.349675,0.353071,0.351876,0.001099
4874.500000,1,0.220948,0.232088,0.225414,0.003721
4874.750000,1,0.340265,0.343723,0.342456,0.001146
4875.000000,1,0.210040,0.221709,0.214842,0.003900
4875.250000,1,0.339352,0.342653,0.341568,0.001082
4875.500000,1,0.200584,0.212754,0.205555,0.004080
4875.750000,1,0.334952,0.338719,0.337392,0.001187
4876.000000,1,0.362207,0.548788,0.467129,0.067015
4876.250000,1,0.336034,0.340074,0.338661,0.001291
4876.500000,1,0.198619,0.210276,0.203347,0.003835
4876.750000,1,0.342615,0.346969,0.345050,0.001344
4877.000000,1,0.206377,0.216675,0.210545,0.003343
4877.250000,1,0.345292,0.350164,0.347758,0.001550
4877.500000,1,0.215749,0.225321,0.219489,0.003076
4877.750000,1,0.355787,0.361156,0.358438,0.001710
4878.000000,1,0.237875,0.246599,0.241482,0.002864
4878.250000,1,0.374746,0.380033,0.377213,0.001631
4878.500000,1,0.260521,0.268667,0.263663,0.002718
4878.750000,1,0.389477,0.394443,0.391987,0.001544
4879.000000,1,0.281872,0.291059,0.285830,0.002803
4879.250000,1,0.413552,0.419479,0.416513,0.001861
4879.500000,1,0.317578,0.327651,0.321919,0.003191
4879.750000,1,0.449478,0.454503,0.452202,0.001647
4880.000000,1,0.352525,0.363090,0.357058,0.003298
4880.250000,1,0.478995,0.484365,0.481664,0.001679
4880.500000,1,0.384394,0.395528,0.388956,0.003741
4880.750000,1,0.522870,0.527458,0.524546,0.001575
4881.000000,1,0.439636,0.452649,0.445429,0.004430
4881.250000,1,0.589159,0.593969,0.591243,0.001782
4881.500000,1,0.501266,0.514672,0.507214,0.004640
4881.750000,1,0.645265,0.650115,0.647474,0.001858
4882.000000,1,0.551248,0.565259,0.557787,0.005081
4882.250000,1,0.710793,0.717545,0.713597,0.002455
4882.500000,1,0.634331,0.649003,0.640582,0.005424
4882.750000,1,0.811358,0.819500,0.815132,0.002977
4883.000000,1,0.728501,0.743157,0.735063,0.005554
4883.250000,1,0.890314,0.900412,0.895254,0.003801
4883.500000,1,0.792984,0.808808,0.799883,0.005985
4883.750000,1,0.963062,0.975014,0.969006,0.004163
4884.000000,1,0.887600,0.904944,0.895737,0.006265
4884.250000,1,1.079508,1.092382,1.086865,0.004386
4884.500000,1,1.000329,1.017153,1.009150,0.005643
4884.750000,1,1.161228,1.173849,1.168501,0.004244
4885.000000,1,1.051508,1.065476,1.059338,0.004765
4885.250000,1,1.205744,1.216889,1.212154,0.003635
4885.500000,1,1.127175,1.140248,1.133389,0.004634
4885.750000,1,1.319462,1.329699,1.324290,0.003544
4886.000000,1,1.262065,1.276253,1.269726,0.004755
4886.250000,1,1.427888,1.437495,1.434434,0.003023
4886.500000,1,1.322071,1.334165,1.329810,0.003957
4886.750000,1,1.445177,1.451080,1.449630,0.001877
4887.000000,1,1.339662,1.350190,1.346662,0.003461
4887.250000,1,1.488539,1.494533,1.492066,0.001702
4887.500000,1,1.407547,1.413927,1.411814,0.002073
4887.750000,1,1.530927,1.539263,1.536206,0.002576
4888.000000,1,1.395770,1.399903,1.398615,0.001461
4888.250000,1,1.462034,1.472179,1.467411,0.003137
4888.500000,1,1.314475,1.317895,1.316648,0.001298
4888.750000,1,1.411493,1.419150,1.416265,0.002562
4889.000000,1,1.303084,1.305212,1.304447,0.000623
4889.250000,1,1.411891,1.420541,1.416690,0.002947
4889.500000,1,1.268594,1.274118,1.271695,0.001684
4889.750000,1,1.332016,1.341172,1.336799,0.002872
4890.000000,1,1.155261,1.159767,1.158229,0.001516
4890.250000,1,1.228219,1.236274,1.232386,0.002446
4890.500000,1,1.080102,1.081319,1.080833,0.000385
4890.750000,1,1.183079,1.187467,1.185210,0.001451
4891.000000,1,1.037032,1.041617,1.040366,0.001426
4891.250000,1,1.139232,1.141670,1.140271,0.000851
4891.500000,1,0.985700,0.990143,0.987942,0.001359
4891.750000,1,1.094535,1.099948,1.098066,0.001881
4892.000000,2,0.299792,0.301227,0.300392,0.000526
4892.250000,2,0.301064,0.303433,0.301942,0.000793
4892.500000,2,0.305968,0.307993,0.306687,0.000669
4892.750000,2,0.314907,0.316240,0.315454,0.000442
4893.000000,2,0.327993,0.333075,0.329336,0.001585
4893.250000,2,0.345055,0.346957,0.345745,0.000685
4893.500000,2,0.365920,0.367554,0.366665,0.000542
4893.750000,2,0.391511,0.393545,0.392233,0.000630
4894.000000,2,0.423063,0.425369,0.423795,0.000710
4894.250000,2,0.461164,0.463767,0.461912,0.000864
4894.500000,2,0.504653,0.506971,0.505461,0.000739
4894.750000,2,0.550568,0.553610,0.551659,0.000916
4895.000000,2,0.596806,0.600040,0.597850,0.001052
4895.250000,2,0.642026,0.644964,0.643070,0.000981
4895.500000,2,0.686335,0.689631,0.687493,0.001024
4895.750000,2,0.729618,0.732799,0.731188,0.000960
4896.000000,2,0.771188,0.774381,0.772853,0.000935
4896.250000,2,0.807685,0.811492,0.809620,0.001120
4896.500000,2,0.839690,0.843068,0.841589,0.001092
4896.750000,2,0.868179,0.871741,0.869770,0.001202
4897.000000,2,0.896962,0.900607,0.898398,0.001191
4897.250000,2,0.927666,0.930902,0.928986,0.001197
4897.500000,2,0.958020,0.962465,0.959999,0.001501
4897.750000,2,0.985516,0.989263,0.987153,0.001507
4898.000000,2,1.005561,1.010495,1.007472,0.001688
4898.250000,2,1.017992,1.022498,1.019778,0.001583
4898.500000,2,1.027512,1.032455,1.029238,0.001828
4898.750000,2,1.037656,1.042091,1.039397,0.001637
4899.000000,2,1.052599,1.055939,1.054014,0.001406
4899.250000,2,1.068560,1.072925,1.070280,0.001561
4899.500000,2,1.083453,1.087344,1.085339,0.001245
4899.750000,2,1.094302,1.097873,1.095867,0.001247
4900.000000,2,1.101459,1.104501,1.102945,0.001005
4900.250000,2,1.107514,1.110064,1.108602,0.000859
4900.500000,2,1.114535,1.116656,1.115726,0.000642
4900.750000,2,1.122700,1.124326,1.123399,0.000516
4901.000000,2,1.128957,1.131504,1.130396,0.000984
4901.250000,2,1.132597,1.136281,1.134214,0.001138
4901.500000,2,1.134031,1.138020,1.136524,0.001308
4901.750000,2,1.135756,1.140778,1.139023,0.001529
4902.000000,2,1.141652,1.147425,1.145392,0.001757
4902.250000,2,1.150656,1.156841,1.154458,0.001941
4902.500000,2,1.158688,1.165647,1.162820,0.002090
4902.750000,2,1.161134,1.168605,1.166111,0.002295
4903.000000,2,1.158878,1.166936,1.163896,0.002583
4903.250000,2,1.154988,1.162658,1.159645,0.002379
4903.500000,2,1.152511,1.160739,1.157549,0.002655
4903.750000,2,1.154426,1.162608,1.159858,0.002643
4904.000000,2,1.161395,1.169395,1.166420,0.002541
4904.250000,2,1.165246,1.174153,1.170324,0.002855
4904.500000,2,1.165567,1.172503,1.169994,0.002415
4904.750000,2,1.160974,1.168475,1.165105,0.002205
4905.000000,2,1.155750,1.161788,1.159234,0.001987
4905.250000,2,1.151709,1.157411,1.154537,0.001793
4905.500000,2,1.150979,1.154842,1.152816,0.001373
4905.750000,2,1.151650,1.154012,1.152694,0.000879
4906.000000,2,1.151659,1.154282,1.152623,0.000914
4906.250000,2,1.151491,1.153409,1.152487,0.000570
4906.500000,2,1.151195,1.155054,1.152714,0.001174
4906.750000,2,1.154066,1.157441,1.155382,0.001160
4907.000000,2,1.155022,1.160129,1.157652,0.001505
4907.250000,2,1.155180,1.160362,1.158009,0.001831
4907.500000,2,1.151175,1.156702,1.153918,0.001870
4907.750000,2,1.144260,1.148575,1.146077,0.001507
4908.000000,2,1.136925,1.141383,1.139236,0.001571
4908.250000,2,1.133681,1.139426,1.136814,0.001905
4908.500000,2,1.137330,1.142644,1.140234,0.001787
4908.750000,2,1.143887,1.150616,1.147103,0.002095
4909.000000,2,1.149237,1.155208,1.152266,0.001881
4909.250000,2,1.149583,1.154542,1.151793,0.001642
4909.500000,2,1.142967,1.147888,1.145912,0.001682
4909.750000,2,1.136311,1.139706,1.137968,0.001083
4910.000000,2,1.131119,1.133810,1.132465,0.000987
4910.250000,2,1.128370,1.131995,1.130370,0.001107
4910.500000,2,1.128894,1.131885,1.130262,0.001083
4910.750000,2,1.128468,1.130283,1.129630,0.000615
4911.000000,2,1.127202,1.128664,1.127834,0.000495
4911.250000,2,1.125052,1.127343,1.126388,0.000712
4911.500000,2,1.127005,1.128744,1.128195,0.000584
4911.750000,2,1.132658,1.134261,1.133359,0.000561
4912.000000,2,1.138603,1.140299,1.139465,0.000559
4912.250000,2,1.140892,1.142893,1.141917,0.000678
4912.500000,2,1.138916,1.140975,1.140318,0.000749
4912.750000,2,1.135616,1.137891,1.136722,0.000863
4913.000000,2,1.135326,1.139025,1.136857,0.001245
4913.250000,2,1.140802,1.145422,1.142577,0.001429
4913.500000,2,1.152998,1.159979,1.155746,0.002061
4913.750000,2,1.170088,1.174631,1.172334,0.001439
4914.000000,2,1.186807,1.191708,1.188909,0.001814
4914.250000,2,1.200830,1.206748,1.202881,0.001829
4914.500000,2,1.214189,1.220726,1.215909,0.002042
4914.750000,2,1.227648,1.234444,1.229304,0.002156
4915.000000,2,1.241611,1.248943,1.243723,0.002268
4915.250000,2,1.254065,1.262941,1.256994,0.002922
4915.500000,2,1.262301,1.270000,1.265162,0.002427
4915.750000,2,1.267098,1.274593,1.269585,0.002318
4916.000000,2,1.270927,1.277731,1.272772,0.002167
4916.250000,2,1.275494,1.281862,1.277783,0.001994
4916.500000,2,1.283373,1.290486,1.285221,0.002273
4916.750000,2,1.291287,1.297284,1.293052,0.001927
4917.000000,2,1.295285,1.301185,1.296929,0.001830
4917.250000,2,1.292546,1.297966,1.295110,0.002091
4917.500000,2,1.286349,1.289954,1.288034,0.001423
4917.750000,2,1.279623,1.283828,1.281649,0.001464
4918.000000,2,1.277361,1.280399,1.279000,0.001229
4918.250000,2,1.277442,1.282841,1.279346,0.001869
4918.500000,2,1.275410,1.279687,1.277233,0.001329
4918.750000,2,1.264144,1.268344,1.266136,0.001546
4919.000000,2,1.244641,1.249969,1.247040,0.001798
4919.250000,2,1.217548,1.224158,1.220470,0.002049
4919.500000,2,1.188619,1.195578,1.192187,0.002028
4919.750000,2,1.159259,1.170103,1.164193,0.003123
4920.000000,2,1.127994,1.137913,1.132778,0.002837
4920.250000,2,1.088066,1.098297,1.093848,0.002951
4920.500000,2,1.037809,1.048127,1.043746,0.003412
4920.750000,2,0.976998,0.989078,0.982836,0.003499
4921.000000,2,0.910081,0.918792,0.915450,0.002702
4921.250000,2,0.841192,0.848906,0.845903,0.002209
4921.500000,2,0.771934,0.777850,0.776129,0.001927
4921.750000,2,0.701718,0.706821,0.705435,0.001666
4922.000000,2,0.630984,0.635000,0.633957,0.001335
4922.250000,2,0.561720,0.566196,0.564752,0.001394
4922.500000,2,0.498906,0.504599,0.501205,0.001610
4922.750000,2,0.443012,0.448026,0.445085,0.001429
4923.000000,2,0.396719,0.401522,0.398467,0.001386
4923.250000,2,0.358976,0.361275,0.360146,0.000632
4923.500000,2,0.330563,0.333372,0.331644,0.000833
4923.750000,2,0.312060,0.314918,0.313054,0.000876
4924.000000,3,0.259245,0.270075,0.264650,0.003551
4924.250000,3,0.261135,0.272873,0.267488,0.004024
4924.500000,3,0.270840,0.281405,0.276816,0.003765
4924.750000,3,0.284931,0.297412,0.292017,0.004440
4925.000000,3,0.307909,0.325609,0.316159,0.005471
4925.250000,3,0.334418,0.348908,0.343219,0.005252
4925.500000,3,0.369453,0.384096,0.378384,0.005584
4925.750000,3,0.406214,0.423750,0.417422,0.006537
4926.000000,3,0.449657,0.468796,0.461883,0.007157
4926.250000,3,0.493163,0.516611,0.508300,0.008625
4926.500000,3,0.540154,0.565512,0.556845,0.009376
4926.750000,3,0.585323,0.614744,0.604099,0.010764
4927.000000,3,0.631759,0.662304,0.651652,0.011091
4927.250000,3,0.677013,0.711888,0.699259,0.012979
4927.500000,3,0.726158,0.762018,0.749195,0.013366
4927.750000,3,0.773812,0.813899,0.799940,0.015162
4928.000000,3,0.822503,0.867134,0.850250,0.016164
4928.250000,3,0.864707,0.909817,0.894304,0.017084
4928.500000,3,0.903433,0.948376,0.932454,0.017210
4928.750000,3,0.931814,0.979828,0.962812,0.018421
4929.000000,3,0.958798,1.007005,0.990201,0.018088
4929.250000,3,0.980533,1.031253,1.013716,0.019475
4929.500000,3,1.001939,1.053253,1.035224,0.019450
4929.750000,3,1.015797,1.070313,1.050854,0.020618
4930.000000,3,1.027084,1.079926,1.060429,0.019286
4930.250000,3,1.030257,1.083728,1.064188,0.019717
4930.500000,3,1.034446,1.086800,1.067311,0.019241
4930.750000,3,1.037222,1.092282,1.072347,0.020234
4931.000000,3,1.047502,1.102017,1.081531,0.019725
4931.250000,3,1.056786,1.111591,1.091350,0.019920
4931.500000,3,1.064443,1.118445,1.098967,0.019828
4931.750000,3,1.065256,1.120796,1.100436,0.020039
4932.000000,3,1.064677,1.119875,1.099572,0.019962
4932.250000,3,1.060996,1.117164,1.096813,0.019691
4932.500000,3,1.062785,1.117284,1.096951,0.019340
4932.750000,3,1.061962,1.117114,1.096969,0.019622
4933.000000,3,1.062409,1.116744,1.096419,0.019162
4933.250000,3,1.056227,1.112242,1.091673,0.019508
4933.500000,3,1.050675,1.104578,1.084412,0.018516
4933.750000,3,1.044228,1.099076,1.078697,0.019042
4934.000000,3,1.045357,1.097665,1.078104,0.018203
4934.250000,3,1.049485,1.103688,1.083539,0.018780
4934.500000,3,1.059847,1.113642,1.092625,0.018443
4934.750000,3,1.066375,1.120296,1.100115,0.018671
4935.000000,3,1.070218,1.123807,1.103995,0.018708
4935.250000,3,1.068622,1.121996,1.101672,0.018798
4935.500000,3,1.065683,1.119115,1.099211,0.018742
4935.750000,3,1.065124,1.118595,1.098221,0.018471
4936.000000,3,1.069781,1.122757,1.102231,0.018581
4936.250000,3,1.074306,1.128670,1.108903,0.019517
4936.500000,3,1.083356,1.137124,1.117895,0.019247
4936.750000,3,1.090901,1.145378,1.125803,0.019467
4937.000000,3,1.102086,1.156663,1.135330,0.018803
4937.250000,3,1.109204,1.163776,1.143393,0.019513
4937.500000,3,1.116118,1.170260,1.149352,0.018821
4937.750000,3,1.115498,1.171100,1.149438,0.019405
4938.000000,3,1.111248,1.165317,1.144426,0.019223
4938.250000,3,1.101791,1.156833,1.135521,0.019532
4938.500000,3,1.095334,1.148339,1.128029,0.018648
4938.750000,3,1.093056,1.146308,1.125693,0.018669
4939.000000,3,1.099340,1.150960,1.130750,0.018347
4939.250000,3,1.108472,1.161515,1.140350,0.018792
4939.500000,3,1.120979,1.172881,1.151718,0.018229
4939.750000,3,1.129144,1.180705,1.159967,0.018204
4940.000000,3,1.140522,1.187008,1.166929,0.016877
4940.250000,3,1.166241,1.251194,1.197914,0.025027
4940.500000,3,1.171482,1.321875,1.216245,0.045709
4940.750000,3,1.171402,1.326237,1.216709,0.047031
4941.000000,3,1.171661,1.314320,1.213631,0.043162
4941.250000,3,1.176882,1.343706,1.222506,0.051661
4941.500000,3,1.176633,1.347784,1.222917,0.053044
4941.750000,3,1.183857,1.365975,1.230015,0.057603
4942.000000,3,1.191360,1.357291,1.234827,0.052239
4942.250000,3,1.201055,1.351892,1.241670,0.047221
4942.500000,3,1.219587,1.403486,1.263966,0.059685
4942.750000,3,1.216419,1.384501,1.262431,0.053084
4943.000000,3,1.216738,1.405133,1.268432,0.060214
4943.250000,3,1.213469,1.376062,1.259482,0.052490
4943.500000,3,1.211287,1.349583,1.253335,0.045912
4943.750000,3,1.220235,1.389413,1.268028,0.058746
4944.000000,3,1.223852,1.381187,1.273275,0.057195
4944.250000,3,1.231514,1.384034,1.281585,0.059320
4944.500000,3,1.241667,1.387924,1.289726,0.059451
4944.750000,3,1.250864,1.404773,1.296324,0.060462
4945.000000,3,1.259977,1.417514,1.302225,0.059482
4945.250000,3,1.265040,1.444294,1.311379,0.065024
4945.500000,3,1.270283,1.477191,1.330447,0.071629
4945.750000,3,1.272267,1.473706,1.334215,0.068601
4946.000000,3,1.269227,1.452540,1.328042,0.062102
4946.250000,3,1.261731,1.458490,1.323421,0.065837
4946.500000,3,1.253438,1.444927,1.311652,0.063623
4946.750000,3,1.246411,1.380281,1.295377,0.046805
4947.000000,3,1.227360,1.355603,1.262568,0.040803
4947.250000,3,1.225845,1.315957,1.253783,0.028258
4947.500000,3,1.232271,1.290370,1.249061,0.019311
4947.750000,3,1.228794,1.293987,1.248409,0.021336
4948.000000,3,1.226191,1.317412,1.251541,0.029125
4948.250000,3,1.224126,1.337180,1.254811,0.036311
4948.500000,3,1.232790,1.323639,1.256495,0.030241
4948.750000,3,1.241036,1.315499,1.258626,0.025195
4949.000000,3,1.234488,1.301549,1.253604,0.021400
4949.250000,3,1.219774,1.286394,1.241840,0.020235
4949.500000,3,1.203434,1.277596,1.227981,0.022705
4949.750000,3,1.181328,1.279868,1.212646,0.030694
4950.000000,3,1.168719,1.250525,1.193443,0.026266
4950.250000,3,1.155762,1.225496,1.176784,0.021877
4950.500000,3,1.143613,1.210978,1.164142,0.020688
4950.750000,3,1.127619,1.206256,1.150649,0.024342
4951.000000,3,1.110465,1.231334,1.139210,0.038957
4951.250000,3,1.084215,1.223802,1.116420,0.045106
4951.500000,3,1.050756,1.133869,1.072064,0.026605
4951.750000,3,1.005258,1.036911,1.019691,0.009550
4952.000000,3,0.952734,0.977477,0.966906,0.007194
4952.250000,3,0.895462,0.931995,0.909855,0.010621
4952.500000,3,0.836154,0.890065,0.851328,0.016789
4952.750000,3,0.769186,0.825030,0.787402,0.016526
4953.000000,3,0.710364,0.742585,0.724591,0.009016
4953.250000,3,0.652545,0.678597,0.667422,0.007301
4953.500000,3,0.600042,0.629411,0.614530,0.007998
4953.750000,3,0.548456,0.582788,0.562227,0.009635
4954.000000,3,0.494924,0.527583,0.507594,0.009376
4954.250000,3,0.441806,0.462400,0.452359,0.006067
4954.500000,3,0.393795,0.405909,0.401830,0.003902
4954.750000,3,0.350782,0.363042,0.358633,0.004155
4955.000000,3,0.319190,0.329527,0.325348,0.003617
4955.250000,3,0.291633,0.302396,0.298089,0.003786
4955.500000,3,0.274874,0.284659,0.280420,0.003403
4955.750000,3,0.263664,0.274824,0.269502,0.003851
4956.000000,4,0.285759,0.293437,0.291145,0.002323
4956.250000,4,0.289286,0.296533,0.294626,0.002269
4956.500000,4,0.300929,0.308761,0.306406,0.002321
4956.750000,4,0.317828,0.327909,0.324452,0.002994
4957.000000,4,0.341305,0.353239,0.348708,0.003739
4957.250000,4,0.367987,0.382914,0.378085,0.005409
4957.500000,4,0.404521,0.421653,0.415811,0.006298
4957.750000,4,0.443096,0.462908,0.456250,0.007173
4958.000000,4,0.489892,0.512601,0.504170,0.007778
4958.250000,4,0.539217,0.566129,0.555814,0.009132
4958.500000,4,0.594201,0.624705,0.611055,0.009509
4958.750000,4,0.648885,0.683970,0.667282,0.010804
4959.000000,4,0.701698,0.734506,0.718696,0.011574
4959.250000,4,0.749680,0.787988,0.769279,0.014151
4959.500000,4,0.799692,0.839451,0.820481,0.015148
4959.750000,4,0.844413,0.885629,0.867633,0.016158
4960.000000,4,0.887038,0.928719,0.909995,0.016033
4960.250000,4,0.921986,0.966111,0.947654,0.017404
4960.500000,4,0.952534,0.999878,0.978623,0.017654
4960.750000,4,0.977020,1.023058,1.002896,0.017956
4961.000000,4,1.002862,1.048710,1.028502,0.017412
4961.250000,4,1.029311,1.082595,1.056921,0.018121
4961.500000,4,1.057384,1.101723,1.081491,0.016961
4961.750000,4,1.082599,1.128275,1.106656,0.016764
4962.000000,4,1.102511,1.142932,1.123865,0.015692
4962.250000,4,1.113900,1.154156,1.134393,0.016057
4962.500000,4,1.122352,1.163815,1.144587,0.015895
4962.750000,4,1.128358,1.170955,1.150591,0.016072
4963.000000,4,1.134664,1.177034,1.157496,0.016206
4963.250000,4,1.128398,1.176724,1.156063,0.017413
4963.500000,4,1.124989,1.170125,1.149705,0.016553
4963.750000,4,1.112797,1.158869,1.139680,0.016615
4964.000000,4,1.102110,1.148397,1.129399,0.016491
4964.250000,4,1.096244,1.147757,1.125356,0.018126
4964.500000,4,1.104536,1.155426,1.132268,0.019046
4964.750000,4,1.115354,1.168955,1.144663,0.020473
4965.000000,4,1.128235,1.182834,1.158626,0.020672
4965.250000,4,1.137191,1.189623,1.165961,0.019922
4965.500000,4,1.136920,1.189273,1.165702,0.019770
4965.750000,4,1.128909,1.183624,1.159585,0.020597
4966.000000,4,1.126583,1.179174,1.156102,0.019561
4966.250000,4,1.124748,1.175796,1.154131,0.019233
4966.500000,4,1.123986,1.174994,1.153138,0.019304
4966.750000,4,1.120568,1.173089,1.150875,0.020236
4967.000000,4,1.120497,1.173918,1.151554,0.020149
4967.250000,4,1.122192,1.175676,1.153468,0.020360
4967.500000,4,1.129802,1.184767,1.162346,0.020052
4967.750000,4,1.138123,1.196145,1.172361,0.021287
4968.000000,4,1.148490,1.205116,1.182747,0.021342
4968.250000,4,1.147357,1.207584,1.183797,0.022064
4968.500000,4,1.140209,1.199462,1.176555,0.021792
4968.750000,4,1.126333,1.185176,1.162790,0.021407
4969.000000,4,1.115705,1.174257,1.151700,0.021074
4969.250000,4,1.109328,1.169612,1.146493,0.021823
4969.500000,4,1.113359,1.173748,1.150813,0.021430
4969.750000,4,1.121741,1.182799,1.160129,0.022074
4970.000000,4,1.134704,1.195786,1.173092,0.021330
4970.250000,4,1.142454,1.204727,1.181899,0.021737
4970.500000,4,1.152139,1.211759,1.190304,0.020752
4970.750000,4,1.159308,1.217972,1.196307,0.019967
4971.000000,4,1.198590,1.232083,1.215951,0.010178
4971.250000,4,1.215141,1.288848,1.235741,0.023959
4971.500000,4,1.202442,1.258560,1.215919,0.018032
4971.750000,4,1.183574,1.237651,1.197061,0.017239
4972.000000,4,1.167705,1.231823,1.184289,0.020384
4972.250000,4,1.159136,1.236889,1.179007,0.024975
4972.500000,4,1.161556,1.247494,1.185470,0.027429
4972.750000,4,1.172635,1.252841,1.193781,0.025706
4973.000000,4,1.185803,1.264519,1.205934,0.025327
4973.250000,4,1.197282,1.268963,1.215669,0.023189
4973.500000,4,1.203892,1.269806,1.222320,0.021309
4973.750000,4,1.209921,1.284303,1.229398,0.024245
4974.000000,4,1.209412,1.289069,1.229608,0.025853
4974.250000,4,1.210252,1.274532,1.227686,0.020361
4974.500000,4,1.212133,1.267669,1.228212,0.017411
4974.750000,4,1.209762,1.267328,1.229103,0.017663
4975.000000,4,1.204789,1.286300,1.232133,0.025123
4975.250000,4,1.198807,1.272415,1.225446,0.022621
4975.500000,4,1.194775,1.248697,1.217491,0.017788
4975.750000,4,1.192784,1.243330,1.215328,0.016610
4976.000000,4,1.196406,1.252159,1.221731,0.019012
4976.250000,4,1.200317,1.266796,1.230696,0.024799
4976.500000,4,1.199217,1.278467,1.226435,0.024784
4976.750000,4,1.188782,1.278507,1.220541,0.028528
4977.000000,4,1.177677,1.261894,1.206580,0.027517
4977.250000,4,1.161442,1.243376,1.186392,0.025736
4977.500000,4,1.148804,1.237832,1.174371,0.028096
4977.750000,4,1.134668,1.240830,1.164888,0.033709
4978.000000,4,1.125944,1.241371,1.157581,0.037477
4978.250000,4,1.121162,1.220286,1.143980,0.032006
4978.500000,4,1.120172,1.204626,1.139715,0.027032
4978.750000,4,1.129646,1.232709,1.153614,0.033521
4979.000000,4,1.140277,1.229691,1.162460,0.029357
4979.250000,4,1.149657,1.252600,1.175593,0.033343
4979.500000,4,1.155246,1.249893,1.177482,0.030904
4979.750000,4,1.154616,1.225119,1.171775,0.023202
4980.000000,4,1.140501,1.199833,1.159660,0.019075
4980.250000,4,1.135697,1.203653,1.155372,0.022916
4980.500000,4,1.126897,1.209027,1.151389,0.028000
4980.750000,4,1.118744,1.198129,1.146913,0.028532
4981.000000,4,1.112680,1.177876,1.141262,0.025438
4981.250000,4,1.109313,1.182460,1.134881,0.027308
4981.500000,4,1.107236,1.173863,1.129725,0.024829
4981.750000,4,1.109333,1.184755,1.135634,0.026638
4982.000000,4,1.107968,1.194710,1.139035,0.029788
4982.250000,4,1.098474,1.177769,1.125575,0.026358
4982.500000,4,1.077755,1.143846,1.100505,0.020902
4982.750000,4,1.043710,1.103743,1.063634,0.019220
4983.000000,4,1.007037,1.071099,1.030506,0.020845
4983.250000,4,0.971773,1.037529,0.997536,0.021784
4983.500000,4,0.943957,1.005817,0.968060,0.018944
4983.750000,4,0.922742,0.984068,0.948289,0.018504
4984.000000,4,0.900300,0.942594,0.916742,0.013443
4984.250000,4,0.872840,0.908820,0.885821,0.011575
4984.500000,4,0.834115,0.872824,0.849555,0.012283
