# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.358230,17.827713,17.670825,0.174839
5360.250000,1,1.164265,1.187624,1.180741,0.007578
5360.500000,1,0.701508,0.734201,0.717364,0.009932
5360.750000,1,1.145186,1.163886,1.159554,0.006008
5361.000000,1,0.754065,0.780963,0.766604,0.007835
5361.250000,1,1.144270,1.160407,1.156095,0.005192
5361.500000,1,0.824734,0.845664,0.833604,0.006124
5361.750000,1,1.165546,1.180967,1.174979,0.004848
5362.000000,1,0.909752,0.927931,0.916438,0.005540
5362.250000,1,1.195139,1.209911,1.203145,0.004977
5362.500000,1,0.985287,1.003121,0.992058,0.005393
5362.750000,1,1.218030,1.232267,1.225585,0.004766
5363.000000,1,1.047698,1.067619,1.055646,0.006034
5363.250000,1,1.242578,1.257630,1.251214,0.004697
5363.500000,1,1.101883,1.128336,1.114295,0.007944
5363.750000,1,1.265657,1.278478,1.275403,0.004165
5364.000000,1,1.132320,1.165249,1.148941,0.010163
5364.250000,1,1.264987,1.280259,1.276027,0.004738
5364.500000,1,1.130241,1.169734,1.151745,0.012536
5364.750000,1,1.257448,1.274404,1.268108,0.005132
5365.000000,1,1.126751,1.170984,1.151651,0.014684
5365.250000,1,1.259695,1.275572,1.269347,0.005012
5365.500000,1,1.119558,1.165457,1.145905,0.015334
5365.750000,1,1.247397,1.261854,1.256523,0.004491
5366.000000,1,1.085832,1.131512,1.111628,0.015371
5366.250000,1,1.213103,1.222309,1.219239,0.002800
5366.500000,1,1.037882,1.080290,1.061160,0.014477
5366.750000,1,1.177292,1.180044,1.178916,0.001052
5367.000000,1,0.990746,1.026807,1.010215,0.012616
5367.250000,1,1.126993,1.136126,1.132309,0.002908
5367.500000,1,0.929068,0.959372,0.944992,0.010969
5367.750000,1,1.059774,1.072878,1.067984,0.004753
5368.000000,1,0.857509,0.885143,0.871374,0.010051
5368.250000,1,0.997563,1.013807,1.006643,0.005812
5368.500000,1,0.800540,0.828045,0.813309,0.009808
5368.750000,1,0.951483,0.969044,0.960691,0.005941
5369.000000,1,0.754314,0.782404,0.767752,0.009802
5369.250000,1,0.906416,0.923468,0.914122,0.005846
5369.500000,1,0.703379,0.733770,0.718412,0.010304
5369.750000,1,0.853452,0.869531,0.859761,0.004969
5370.000000,1,0.653735,0.687346,0.669876,0.011040
5370.250000,1,0.802443,0.818659,0.808078,0.005026
5370.500000,1,0.610300,0.644805,0.626770,0.011271
5370.750000,1,0.751429,0.767428,0.756172,0.005058
5371.000000,1,0.566177,0.600262,0.581283,0.010907
5371.250000,1,0.692691,0.711200,0.698276,0.005690
5371.500000,1,0.518922,0.552638,0.532767,0.010665
5371.750000,1,0.637261,0.656982,0.642857,0.006161
5372.000000,1,0.477425,0.508928,0.488804,0.010037
5372.250000,1,0.589446,0.610899,0.595395,0.006782
5372.500000,1,0.438211,0.468212,0.447711,0.009768
5372.750000,1,0.548817,0.570354,0.554567,0.006838
5373.000000,1,0.398897,0.430729,0.408556,0.010383
5373.250000,1,0.519104,0.539140,0.524037,0.006419
5373.500000,1,0.365636,0.400566,0.376588,0.011418
5373.750000,1,0.503868,0.521244,0.507825,0.005613
5374.000000,1,0.336425,0.377476,0.351091,0.013239
5374.250000,1,0.495717,0.511851,0.501161,0.005318
5374.500000,1,0.307080,0.356408,0.326638,0.015917
5374.750000,1,0.489122,0.507629,0.498638,0.006883
5375.000000,1,0.276718,0.336581,0.302810,0.019218
5375.250000,1,0.488212,0.516524,0.501505,0.009422
5375.500000,1,0.251716,0.321119,0.283558,0.022544
5375.750000,1,0.493449,0.531611,0.510928,0.012177
5376.000000,1,2.092332,3.643791,2.750582,0.542989
5376.250000,1,0.495018,0.532701,0.512204,0.012071
5376.500000,1,0.249838,0.318332,0.281413,0.022220
5376.750000,1,0.492453,0.519355,0.504938,0.009137
5377.000000,1,0.273004,0.331157,0.298644,0.018597
5377.250000,1,0.495473,0.512559,0.503880,0.006646
5377.500000,1,0.301895,0.349007,0.320873,0.015090
5377.750000,1,0.502090,0.519484,0.507654,0.005432
5378.000000,1,0.330286,0.369114,0.344429,0.012375
5378.250000,1,0.510913,0.529147,0.514843,0.005936
5378.500000,1,0.359268,0.392189,0.369797,0.010642
5378.750000,1,0.525300,0.546144,0.530676,0.006643
5379.000000,1,0.393108,0.423293,0.402502,0.009796
5379.250000,1,0.553718,0.575335,0.559940,0.006771
5379.500000,1,0.433499,0.462922,0.443261,0.009544
5379.750000,1,0.593023,0.613009,0.598651,0.006341
5380.000000,1,0.474480,0.506694,0.486933,0.010188
5380.250000,1,0.638846,0.656127,0.643748,0.005434
5380.500000,1,0.518891,0.554066,0.534097,0.011158
5380.750000,1,0.691494,0.706704,0.696048,0.004693
5381.000000,1,0.569014,0.605118,0.585762,0.011628
5381.250000,1,0.747187,0.759666,0.750806,0.003979
5381.500000,1,0.616150,0.652679,0.634130,0.012045
5381.750000,1,0.795404,0.808352,0.799986,0.004066
5382.000000,1,0.661890,0.697208,0.679481,0.011699
5382.250000,1,0.844456,0.857667,0.849916,0.004299
5382.500000,1,0.712848,0.744203,0.729136,0.010727
5382.750000,1,0.895695,0.911817,0.903814,0.005586
5383.000000,1,0.763778,0.791926,0.778019,0.009902
5383.250000,1,0.941519,0.959254,0.951557,0.006131
5383.500000,1,0.808279,0.834725,0.821463,0.009501
5383.750000,1,0.989902,1.007313,1.000335,0.006361
5384.000000,1,0.861624,0.888675,0.876006,0.009574
5384.250000,1,1.056606,1.073215,1.066668,0.005655
5384.500000,1,0.928543,0.958755,0.944815,0.010395
5384.750000,1,1.129404,1.142089,1.136513,0.003927
5385.000000,1,0.984531,1.019950,1.004013,0.012035
5385.250000,1,1.186192,1.191783,1.189064,0.001860
5385.500000,1,1.025605,1.067450,1.048958,0.014026
5385.750000,1,1.229038,1.237659,1.234968,0.002605
5386.000000,1,1.068390,1.114097,1.094456,0.015189
5386.250000,1,1.267056,1.281345,1.276287,0.004399
5386.500000,1,1.098978,1.145165,1.125563,0.015361
5386.750000,1,1.280675,1.297030,1.290632,0.005159
5387.000000,1,1.106060,1.151010,1.131249,0.014952
5387.250000,1,1.275985,1.294258,1.287550,0.005556
5387.500000,1,1.112829,1.154056,1.135068,0.013119
5387.750000,1,1.276921,1.294554,1.289423,0.005392
5388.000000,1,1.123129,1.158134,1.140568,0.010861
5388.250000,1,1.267520,1.282359,1.278498,0.004576
5388.500000,1,1.105767,1.133566,1.118522,0.008379
5388.750000,1,1.229905,1.244036,1.239257,0.004404
5389.000000,1,1.068834,1.089548,1.076838,0.006222
5389.250000,1,1.186683,1.199939,1.194487,0.004276
5389.500000,1,1.027522,1.045213,1.033996,0.005228
5389.750000,1,1.142427,1.155713,1.149550,0.004342
5390.000000,1,0.976450,0.992782,0.982103,0.004949
5390.250000,1,1.089262,1.102805,1.096521,0.004084
5390.500000,1,0.917615,0.935102,0.924821,0.005175
5390.750000,1,1.042759,1.057240,1.051360,0.004184
5391.000000,1,0.873845,0.896007,0.884305,0.006534
5391.250000,1,1.018093,1.032155,1.028094,0.004292
5391.500000,1,0.848287,0.874684,0.861578,0.008090
5391.750000,1,1.011323,1.027575,1.022558,0.005069
5392.000000,2,0.281351,0.292813,0.283209,0.003929
5392.250000,2,0.282713,0.295013,0.284831,0.004167
5392.500000,2,0.287432,0.300868,0.289835,0.004515
5392.750000,2,0.295964,0.310799,0.298420,0.005062
5393.000000,2,0.308077,0.326386,0.311120,0.006247
5393.250000,2,0.324370,0.344024,0.327614,0.006713
5393.500000,2,0.344166,0.366087,0.348049,0.007382
5393.750000,2,0.368675,0.393385,0.372717,0.008455
5394.000000,2,0.396871,0.425714,0.401546,0.009884
5394.250000,2,0.428795,0.461962,0.434231,0.011342
5394.500000,2,0.465225,0.500369,0.470839,0.012075
5394.750000,2,0.504385,0.540695,0.510152,0.012485
5395.000000,2,0.545904,0.584291,0.552161,0.013144
5395.250000,2,0.588095,0.630758,0.595183,0.014557
5395.500000,2,0.629547,0.675647,0.637180,0.015729
5395.750000,2,0.670226,0.714029,0.677468,0.014949
5396.000000,2,0.708459,0.752260,0.716020,0.014832
5396.250000,2,0.744625,0.788372,0.752338,0.014751
5396.500000,2,0.778432,0.824655,0.786320,0.015680
5396.750000,2,0.807860,0.855909,0.816386,0.016169
5397.000000,2,0.834336,0.876949,0.842222,0.014228
5397.250000,2,0.857193,0.898114,0.864849,0.013638
5397.500000,2,0.876717,0.916110,0.884073,0.013143
5397.750000,2,0.893368,0.934733,0.900946,0.013845
5398.000000,2,0.908492,0.949499,0.916156,0.013677
5398.250000,2,0.921418,0.956896,0.927892,0.011883
5398.500000,2,0.931893,0.965277,0.938477,0.011008
5398.750000,2,0.942006,0.974412,0.947954,0.010836
5399.000000,2,0.950167,0.981627,0.956037,0.010484
5399.250000,2,0.958659,0.989706,0.964404,0.010375
5399.500000,2,0.969197,0.994009,0.973415,0.008432
5399.750000,2,0.980726,1.002097,0.984259,0.007301
5400.000000,2,0.995563,1.015525,0.999776,0.006479
5400.250000,2,1.008738,1.029119,1.012323,0.006884
5400.500000,2,1.023606,1.042577,1.026667,0.006502
5400.750000,2,1.036653,1.052308,1.039801,0.005160
5401.000000,2,1.048740,1.061853,1.051719,0.004205
5401.250000,2,1.058698,1.070920,1.061966,0.003864
5401.500000,2,1.068010,1.080172,1.071034,0.003895
5401.750000,2,1.074280,1.087732,1.078198,0.004136
5402.000000,2,1.079974,1.090089,1.083291,0.003119
5402.250000,2,1.084597,1.092514,1.087495,0.002468
5402.500000,2,1.088595,1.096260,1.091556,0.002402
5402.750000,2,1.091056,1.101463,1.095002,0.003098
5403.000000,2,1.095222,1.104700,1.098888,0.002836
5403.250000,2,1.100153,1.105913,1.102739,0.001802
5403.500000,2,1.105510,1.109551,1.107498,0.001285
5403.750000,2,1.111809,1.115849,1.114588,0.001435
5404.000000,2,1.121988,1.125346,1.124014,0.001055
5404.250000,2,1.131928,1.135781,1.134285,0.001312
5404.500000,2,1.144081,1.147719,1.146188,0.001066
5404.750000,2,1.156085,1.160865,1.159143,0.001600
5405.000000,2,1.168407,1.174505,1.172377,0.001933
5405.250000,2,1.182481,1.188295,1.185840,0.001614
5405.500000,2,1.192907,1.199985,1.196708,0.002012
5405.750000,2,1.200134,1.208944,1.206223,0.002687
5406.000000,2,1.206775,1.217853,1.214427,0.003314
5406.250000,2,1.212594,1.224584,1.221016,0.003563
5406.500000,2,1.218462,1.230009,1.226888,0.003594
5406.750000,2,1.222912,1.233968,1.230917,0.003382
5407.000000,2,1.224203,1.236750,1.233869,0.003997
5407.250000,2,1.223587,1.237522,1.234867,0.004628
5407.500000,2,1.223499,1.238393,1.235318,0.004858
5407.750000,2,1.223450,1.237217,1.234765,0.004641
5408.000000,2,1.223704,1.237609,1.234971,0.004634
5408.250000,2,1.220046,1.236961,1.233819,0.005637
5408.500000,2,1.218599,1.236507,1.233108,0.005955
5408.750000,2,1.218482,1.235566,1.232228,0.005662
5409.000000,2,1.217592,1.234582,1.231196,0.005589
5409.250000,2,1.216614,1.234285,1.230624,0.005805
5409.500000,2,1.214814,1.234337,1.230425,0.006451
5409.750000,2,1.215381,1.234923,1.230888,0.006383
5410.000000,2,1.215420,1.234833,1.230961,0.006392
5410.250000,2,1.216437,1.235002,1.231386,0.006167
5410.500000,2,1.216281,1.235310,1.231577,0.006309
5410.750000,2,1.216193,1.235771,1.232175,0.006576
5411.000000,2,1.216154,1.238534,1.233324,0.007139
5411.250000,2,1.218853,1.239893,1.235536,0.006904
5411.500000,2,1.223059,1.243415,1.239008,0.006642
5411.750000,2,1.226110,1.247452,1.241818,0.006636
5412.000000,2,1.228858,1.249912,1.245048,0.006706
5412.250000,2,1.230531,1.253464,1.247892,0.007216
5412.500000,2,1.233308,1.255101,1.249958,0.006993
5412.750000,2,1.235743,1.257085,1.251956,0.006856
5413.000000,2,1.236770,1.257898,1.252390,0.006625
5413.250000,2,1.233523,1.256222,1.251145,0.007421
5413.500000,2,1.230677,1.252323,1.247290,0.006992
5413.750000,2,1.223098,1.246430,1.240605,0.007431
5414.000000,2,1.218266,1.239159,1.233772,0.006544
5414.250000,2,1.212545,1.234248,1.228582,0.006795
5414.500000,2,1.210521,1.232631,1.227057,0.007005
5414.750000,2,1.214462,1.236421,1.230811,0.006985
5415.000000,2,1.222765,1.245220,1.240133,0.007316
5415.250000,2,1.235802,1.258672,1.252853,0.007227
5415.500000,2,1.249044,1.272134,1.266203,0.007271
5415.750000,2,1.258335,1.283196,1.277595,0.008024
5416.000000,2,1.267235,1.292590,1.287040,0.008241
5416.250000,2,1.273827,1.299138,1.294030,0.008360
5416.500000,2,1.277808,1.302848,1.298061,0.008308
5416.750000,2,1.281152,1.305507,1.301093,0.008170
5417.000000,2,1.281504,1.306742,1.302344,0.008522
5417.250000,2,1.279705,1.306156,1.301489,0.008910
5417.500000,2,1.277856,1.304658,1.299298,0.008828
5417.750000,2,1.274355,1.301957,1.296007,0.008912
5418.000000,2,1.270502,1.298790,1.292490,0.009074
5418.250000,2,1.265269,1.294238,1.287351,0.009138
5418.500000,2,1.258179,1.287236,1.280284,0.009183
5418.750000,2,1.246218,1.276239,1.268961,0.009452
5419.000000,2,1.229748,1.259222,1.251207,0.009038
5419.250000,2,1.205572,1.234961,1.226033,0.008758
5419.500000,2,1.174589,1.203253,1.194864,0.008659
5419.750000,2,1.139331,1.166305,1.158245,0.008107
5420.000000,2,1.099937,1.126140,1.117913,0.007788
5420.250000,2,1.055076,1.079378,1.071873,0.007282
5420.500000,2,1.005686,1.027314,1.020492,0.006454
5420.750000,2,0.948156,0.967638,0.962305,0.006035
5421.000000,2,0.886521,0.903656,0.898191,0.005101
5421.250000,2,0.820021,0.834311,0.829133,0.004237
5421.500000,2,0.750757,0.761821,0.757574,0.003362
5421.750000,2,0.682013,0.689023,0.685721,0.002177
5422.000000,2,0.612897,0.617350,0.615036,0.001567
5422.250000,2,0.545183,0.549037,0.547094,0.001348
5422.500000,2,0.481398,0.486328,0.483419,0.001578
5422.750000,2,0.423941,0.431456,0.426316,0.002325
5423.000000,2,0.375676,0.384798,0.377821,0.002908
5423.250000,2,0.337126,0.347678,0.339300,0.003461
5423.500000,2,0.309537,0.321298,0.311890,0.003864
5423.750000,2,0.293036,0.305159,0.295099,0.004115
5424.000000,3,0.270455,0.275274,0.271569,0.001554
5424.250000,3,0.272861,0.277616,0.273928,0.001519
5424.500000,3,0.279810,0.284861,0.280771,0.001676
5424.750000,3,0.290900,0.296236,0.291940,0.001760
5425.000000,3,0.306550,0.312090,0.307511,0.001875
5425.250000,3,0.326239,0.332863,0.327695,0.002126
5425.500000,3,0.351724,0.359333,0.353239,0.002505
5425.750000,3,0.382137,0.389785,0.383559,0.002555
5426.000000,3,0.416358,0.424977,0.418400,0.002723
5426.250000,3,0.454134,0.464182,0.456717,0.003117
5426.500000,3,0.494886,0.505688,0.497396,0.003428
5426.750000,3,0.537111,0.549132,0.539955,0.003802
5427.000000,3,0.580942,0.592793,0.583583,0.003823
5427.250000,3,0.625343,0.637830,0.628346,0.003952
5427.500000,3,0.670401,0.683693,0.673329,0.004283
5427.750000,3,0.714630,0.727337,0.717318,0.004152
5428.000000,3,0.755037,0.768751,0.758241,0.004370
5428.250000,3,0.792439,0.805748,0.795592,0.004237
5428.500000,3,0.825243,0.838045,0.828217,0.004100
5428.750000,3,0.851964,0.866604,0.855993,0.004498
5429.000000,3,0.875526,0.890058,0.879195,0.004547
5429.250000,3,0.893610,0.908460,0.897771,0.004535
5429.500000,3,0.907799,0.923127,0.912651,0.004520
5429.750000,3,0.918405,0.933804,0.923546,0.004495
5430.000000,3,0.928441,0.942721,0.933104,0.004174
5430.250000,3,0.935891,0.952257,0.941278,0.004787
5430.500000,3,0.944472,0.960137,0.950046,0.004561
5430.750000,3,0.953914,0.968309,0.959278,0.004141
5431.000000,3,0.964464,0.977982,0.969939,0.003864
5431.250000,3,0.974552,0.988228,0.979852,0.003921
5431.500000,3,0.983940,0.998421,0.989826,0.004131
5431.750000,3,0.992902,1.006614,0.998126,0.003992
5432.000000,3,1.001406,1.012967,1.005738,0.003369
5432.250000,3,1.007340,1.017411,1.011432,0.002860
5432.500000,3,1.012910,1.022402,1.016475,0.002795
5432.750000,3,1.017549,1.027343,1.021417,0.002757
5433.000000,3,1.023420,1.031618,1.026206,0.002396
5433.250000,3,1.028890,1.035814,1.031344,0.002055
5433.500000,3,1.035924,1.041968,1.037912,0.001780
5433.750000,3,1.044735,1.049117,1.046054,0.001397
5434.000000,3,1.054876,1.058164,1.055634,0.001061
5434.250000,3,1.063553,1.067619,1.065258,0.001134
5434.500000,3,1.073375,1.076196,1.074878,0.000962
5434.750000,3,1.082484,1.084745,1.083407,0.000772
5435.000000,3,1.090141,1.094534,1.092007,0.001364
5435.250000,3,1.097798,1.102328,1.099768,0.001473
5435.500000,3,1.106337,1.111265,1.108114,0.001526
5435.750000,3,1.113823,1.119480,1.116289,0.001971
5436.000000,3,1.122351,1.128487,1.124911,0.001841
5436.250000,3,1.130295,1.135871,1.132306,0.001964
5436.500000,3,1.135674,1.143826,1.139021,0.002485
5436.750000,3,1.141510,1.148655,1.144694,0.002215
5437.000000,3,1.146173,1.153584,1.149843,0.002107
5437.250000,3,1.149862,1.158123,1.154239,0.002377
5437.500000,3,1.154405,1.162231,1.158441,0.002313
5437.750000,3,1.158561,1.165908,1.162414,0.002127
5438.000000,3,1.161603,1.169033,1.165899,0.002096
5438.250000,3,1.164159,1.173442,1.169224,0.002595
5438.500000,3,1.168076,1.175846,1.173061,0.002285
5438.750000,3,1.172808,1.181637,1.177594,0.002457
5439.000000,3,1.179142,1.186516,1.183543,0.002132
5439.250000,3,1.185047,1.193810,1.190251,0.002416
5439.500000,3,1.190953,1.199150,1.196633,0.002457
5439.750000,3,1.196749,1.206784,1.203393,0.002921
5440.000000,3,1.205329,1.216242,1.212055,0.003182
5440.250000,3,1.210887,1.220019,1.216797,0.002663
5440.500000,3,1.217389,1.227613,1.223789,0.002934
5440.750000,3,1.224210,1.234987,1.231082,0.003077
5441.000000,3,1.230384,1.240638,1.237515,0.003077
5441.250000,3,1.237552,1.248192,1.244630,0.003237
5441.500000,3,1.244253,1.254844,1.251294,0.003202
5441.750000,3,1.250845,1.261447,1.257944,0.003258
5442.000000,3,1.256880,1.269201,1.264778,0.003561
5442.250000,3,1.265043,1.275984,1.272921,0.003431
5442.500000,3,1.272937,1.284570,1.280857,0.003489
5442.750000,3,1.279926,1.290812,1.287810,0.003411
5443.000000,3,1.283913,1.296272,1.292835,0.003825
5443.250000,3,1.287621,1.299428,1.295915,0.003559
5443.500000,3,1.289003,1.300951,1.297191,0.003533
5443.750000,3,1.288655,1.299668,1.296320,0.003292
5444.000000,3,1.285752,1.296854,1.293663,0.003433
5444.250000,3,1.280771,1.290912,1.288312,0.003164
5444.500000,3,1.274140,1.283027,1.280683,0.002789
5444.750000,3,1.265371,1.274230,1.271950,0.002792
5445.000000,3,1.258451,1.265576,1.263912,0.002279
5445.250000,3,1.253867,1.261476,1.259620,0.002405
5445.500000,3,1.254424,1.261946,1.259995,0.002332
5445.750000,3,1.259525,1.266550,1.265142,0.002320
5446.000000,3,1.268125,1.276238,1.274166,0.002543
5446.250000,3,1.277908,1.286007,1.283800,0.002537
5446.500000,3,1.287174,1.295295,1.292928,0.002539
5446.750000,3,1.293786,1.301450,1.299300,0.002552
5447.000000,3,1.298280,1.306614,1.304254,0.002730
5447.250000,3,1.303271,1.311405,1.309299,0.002730
5447.500000,3,1.308967,1.317388,1.314567,0.002708
5447.750000,3,1.315340,1.323581,1.320588,0.002712
5448.000000,3,1.320192,1.327670,1.325319,0.002548
5448.250000,3,1.322608,1.330406,1.327587,0.002756
5448.500000,3,1.323274,1.330286,1.327692,0.002629
5448.750000,3,1.321873,1.328211,1.325698,0.002183
5449.000000,3,1.317816,1.325315,1.321877,0.002382
5449.250000,3,1.312557,1.319923,1.316930,0.002426
5449.500000,3,1.305607,1.311398,1.309167,0.002044
5449.750000,3,1.293487,1.299569,1.297387,0.002072
5450.000000,3,1.277381,1.283163,1.280437,0.001825
5450.250000,3,1.256045,1.261225,1.259208,0.001592
5450.500000,3,1.233347,1.237904,1.236026,0.001365
5450.750000,3,1.209724,1.213515,1.212206,0.001186
5451.000000,3,1.187006,1.190450,1.188791,0.001241
5451.250000,3,1.162806,1.166799,1.164676,0.001163
5451.500000,3,1.135386,1.138417,1.137397,0.000905
5451.750000,3,1.102904,1.105695,1.104633,0.000879
5452.000000,3,1.063314,1.066301,1.064965,0.000924
5452.250000,3,1.016039,1.018972,1.017549,0.001107
5452.500000,3,0.961923,0.964373,0.963108,0.000901
5452.750000,3,0.901307,0.903457,0.902424,0.000782
5453.000000,3,0.835272,0.838720,0.836852,0.001178
5453.250000,3,0.765567,0.768881,0.767210,0.001217
5453.500000,3,0.694285,0.698203,0.696426,0.001304
5453.750000,3,0.624683,0.628411,0.626412,0.001394
5454.000000,3,0.558098,0.562765,0.560045,0.001567
5454.250000,3,0.497201,0.501326,0.498685,0.001342
5454.500000,3,0.440887,0.446837,0.443463,0.001771
5454.750000,3,0.393193,0.398524,0.394902,0.001707
5455.000000,3,0.352115,0.357954,0.353721,0.001852
5455.250000,3,0.318878,0.324910,0.320516,0.001907
5455.500000,3,0.294857,0.300486,0.296216,0.001810
5455.750000,3,0.280103,0.285307,0.281246,0.001683
5456.000000,4,0.288674,0.290941,0.289433,0.000717
5456.250000,4,0.292230,0.294403,0.293007,0.000719
5456.500000,4,0.303112,0.305754,0.304094,0.000846
5456.750000,4,0.320848,0.323059,0.321945,0.000817
5457.000000,4,0.345546,0.347475,0.346599,0.000711
5457.250000,4,0.375691,0.378134,0.377007,0.000865
5457.500000,4,0.412138,0.414812,0.413553,0.000943
5457.750000,4,0.454576,0.457456,0.455833,0.001040
5458.000000,4,0.502578,0.505800,0.504073,0.001202
5458.250000,4,0.555048,0.559164,0.557571,0.001391
5458.500000,4,0.611792,0.616492,0.614629,0.001502
5458.750000,4,0.669196,0.675488,0.672959,0.001982
5459.000000,4,0.726464,0.733032,0.730807,0.002064
5459.250000,4,0.781210,0.787887,0.786143,0.002151
5459.500000,4,0.832452,0.840085,0.838061,0.002464
5459.750000,4,0.880429,0.888316,0.886121,0.002498
5460.000000,4,0.923299,0.931103,0.929326,0.002551
5460.250000,4,0.959930,0.968848,0.966525,0.002868
5460.500000,4,0.991590,0.999706,0.997479,0.002602
5460.750000,4,1.016067,1.024708,1.022890,0.002844
5461.000000,4,1.038602,1.047391,1.045073,0.002741
5461.250000,4,1.059513,1.067950,1.065684,0.002617
5461.500000,4,1.078929,1.087493,1.085694,0.002828
5461.750000,4,1.098166,1.106829,1.104931,0.002801
5462.000000,4,1.115142,1.123643,1.121811,0.002741
5462.250000,4,1.128233,1.137548,1.135212,0.002900
5462.500000,4,1.138105,1.145800,1.144406,0.002595
5462.750000,4,1.142927,1.151566,1.149471,0.002713
5463.000000,4,1.146404,1.154239,1.152823,0.002638
5463.250000,4,1.147370,1.156384,1.154457,0.002963
5463.500000,4,1.149821,1.158282,1.155877,0.002581
5463.750000,4,1.149034,1.158139,1.155797,0.002873
5464.000000,4,1.148805,1.157289,1.155059,0.002661
5464.250000,4,1.146065,1.153898,1.152047,0.002572
5464.500000,4,1.143794,1.152139,1.149541,0.002572
5464.750000,4,1.140775,1.149548,1.147008,0.002656
5465.000000,4,1.139739,1.148040,1.145709,0.002656
5465.250000,4,1.138354,1.147296,1.144636,0.002783
5465.500000,4,1.136232,1.145748,1.142515,0.002787
5465.750000,4,1.133951,1.141788,1.139729,0.002545
5466.000000,4,1.130325,1.138692,1.136176,0.002585
5466.250000,4,1.127475,1.136704,1.133836,0.002829
5466.500000,4,1.127794,1.135879,1.133610,0.002589
5466.750000,4,1.129687,1.138354,1.136116,0.002830
5467.000000,4,1.134469,1.143614,1.140973,0.002892
5467.250000,4,1.139978,1.150934,1.147571,0.003409
5467.500000,4,1.146633,1.155857,1.153446,0.002896
5467.750000,4,1.149901,1.160078,1.157596,0.003272
5468.000000,4,1.153537,1.163492,1.160611,0.003012
5468.250000,4,1.154145,1.164491,1.162113,0.003311
5468.500000,4,1.155898,1.165439,1.162794,0.002994
5468.750000,4,1.154633,1.164287,1.161785,0.003035
5469.000000,4,1.152102,1.162350,1.159484,0.003101
5469.250000,4,1.147739,1.157478,1.155443,0.003184
5469.500000,4,1.143027,1.152950,1.150491,0.003165
5469.750000,4,1.138075,1.147529,1.145519,0.003094
5470.000000,4,1.134469,1.144104,1.141407,0.002922
5470.250000,4,1.133204,1.140881,1.139215,0.002518
5470.500000,4,1.132237,1.141299,1.138727,0.002751
5470.750000,4,1.136740,1.141309,1.140017,0.001442
5471.000000,4,1.141351,1.145179,1.142576,0.001217
5471.250000,4,1.142812,1.148855,1.144174,0.001993
5471.500000,4,1.143841,1.151036,1.145758,0.002253
5471.750000,4,1.146598,1.151285,1.147602,0.001527
5472.000000,4,1.149334,1.153029,1.150366,0.001164
5472.250000,4,1.152162,1.157910,1.153971,0.001748
5472.500000,4,1.155658,1.162563,1.157937,0.002046
5472.750000,4,1.159793,1.167285,1.161632,0.002431
5473.000000,4,1.163901,1.168052,1.165466,0.001378
5473.250000,4,1.167972,1.171220,1.169432,0.001216
5473.500000,4,1.172999,1.178114,1.174565,0.001618
5473.750000,4,1.177187,1.183314,1.179318,0.001931
5474.000000,4,1.182718,1.190198,1.185426,0.002262
5474.250000,4,1.187775,1.192191,1.190044,0.001422
5474.500000,4,1.192006,1.196509,1.194151,0.001554
5474.750000,4,1.196278,1.200320,1.197646,0.001485
5475.000000,4,1.198135,1.203458,1.200021,0.001652
5475.250000,4,1.198982,1.204923,1.200947,0.001774
5475.500000,4,1.198386,1.200778,1.199305,0.000772
5475.750000,4,1.195026,1.198537,1.196208,0.001114
5476.000000,4,1.191877,1.195648,1.192991,0.001206
5476.250000,4,1.187591,1.193117,1.188906,0.001792
5476.500000,4,1.184092,1.191264,1.186002,0.002235
5476.750000,4,1.181897,1.186134,1.183077,0.001440
5477.000000,4,1.180372,1.184141,1.181733,0.001103
5477.250000,4,1.180086,1.185217,1.181865,0.001519
5477.500000,4,1.180209,1.186124,1.181790,0.001858
5477.750000,4,1.180362,1.187807,1.182416,0.002274
5478.000000,4,1.181361,1.187279,1.183838,0.001664
5478.250000,4,1.184877,1.189292,1.186844,0.001328
5478.500000,4,1.190664,1.196235,1.192418,0.001697
5478.750000,4,1.196131,1.203259,1.198715,0.002094
5479.000000,4,1.195787,1.205942,1.203277,0.003190
5479.250000,4,1.209433,1.211470,1.210751,0.000686
5479.500000,4,1.213184,1.219278,1.215395,0.001842
5479.750000,4,1.214957,1.224070,1.218236,0.002708
5480.000000,4,1.215671,1.227776,1.218876,0.003782
5480.250000,4,1.213153,1.227796,1.216879,0.004647
5480.500000,4,1.207170,1.219139,1.211080,0.003564
5480.750000,4,1.199596,1.209983,1.203215,0.003122
5481.000000,4,1.189046,1.202512,1.193117,0.004034
5481.250000,4,1.177589,1.192808,1.181727,0.004658
5481.500000,4,1.166815,1.182647,1.170645,0.005012
5481.750000,4,1.155562,1.167474,1.158756,0.003666
5482.000000,4,1.145797,1.157313,1.149506,0.003459
5482.250000,4,1.137153,1.150279,1.140776,0.004068
5482.500000,4,1.125879,1.140138,1.129697,0.004432
5482.750000,4,1.111272,1.125513,1.114863,0.004478
5483.000000,4,1.091477,1.101364,1.094193,0.003021
5483.250000,4,1.065556,1.074177,1.068054,0.002654
5483.500000,4,1.033794,1.044031,1.036643,0.003166
5483.750000,4,0.996664,1.007479,0.999630,0.003409
5484.000000,4,0.955895,0.967483,0.958810,0.003699
5484.250000,4,0.909714,0.916883,0.911616,0.002339
5484.500000,4,0.858558,0.865405,0.860921,0.002222
