# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.265117,0.293827,0.280977,0.010522
5628.250000,1,0.261409,0.292412,0.280602,0.011463
5628.500000,1,0.273274,0.296695,0.286462,0.009440
5628.750000,1,0.267119,0.303784,0.290264,0.012753
5629.000000,1,0.280447,0.314218,0.301421,0.012104
5629.250000,1,0.279538,0.327764,0.311509,0.016218
5629.500000,1,0.298562,0.345019,0.327530,0.015275
5629.750000,1,0.300830,0.366494,0.343481,0.021102
5630.000000,1,0.329747,0.391900,0.369121,0.020013
5630.250000,1,0.338355,0.421919,0.393042,0.026883
5630.500000,1,0.370432,0.454560,0.425295,0.027155
5630.750000,1,0.383805,0.490168,0.454152,0.034249
5631.000000,1,0.423500,0.526936,0.490320,0.033184
5631.250000,1,0.446828,0.564038,0.522945,0.037585
5631.500000,1,0.485497,0.600438,0.559510,0.036991
5631.750000,1,0.577611,0.638446,0.610259,0.021596
5632.000000,1,0.621816,0.683053,0.659225,0.019479
5632.250000,1,0.657636,0.748716,0.696431,0.027705
5632.500000,1,0.697023,0.802428,0.732070,0.034100
5632.750000,1,0.716177,0.769344,0.743700,0.017967
5633.000000,1,0.731343,0.789364,0.758406,0.022060
5633.250000,1,0.743851,0.804895,0.774463,0.021403
5633.500000,1,0.782257,0.824243,0.800815,0.014957
5633.750000,1,0.710371,0.855785,0.814715,0.049838
5634.000000,1,0.732205,0.880532,0.831242,0.047849
5634.250000,1,0.751942,0.872576,0.839286,0.041198
5634.500000,1,0.781485,0.896863,0.853880,0.035799
5634.750000,1,0.827006,0.936302,0.882055,0.037848
5635.000000,1,0.889118,1.040651,0.953928,0.064915
5635.250000,1,0.884368,0.975039,0.918983,0.037887
5635.500000,1,0.890566,0.980515,0.924764,0.032558
5635.750000,1,0.900049,0.988424,0.931091,0.033011
5636.000000,1,0.913513,1.041580,0.962613,0.048527
5636.250000,1,0.921452,1.160440,1.004469,0.087757
5636.500000,1,0.919489,1.092612,0.972380,0.065671
5636.750000,1,0.916361,1.012516,0.948766,0.035956
5637.000000,1,0.926481,1.001833,0.954647,0.030279
5637.250000,1,0.927484,1.051245,0.969146,0.047785
5637.500000,1,0.937290,1.065196,0.986190,0.046495
5637.750000,1,0.936195,1.006215,0.959880,0.023222
5638.000000,1,0.923336,0.993902,0.959371,0.023629
5638.250000,1,0.933605,1.027066,0.976793,0.034789
5638.500000,1,0.976236,1.095675,1.028239,0.045372
5638.750000,1,0.983709,1.253941,1.110745,0.107622
5639.000000,1,0.995703,1.215533,1.100238,0.088579
5639.250000,1,1.011839,1.207686,1.109859,0.081548
5639.500000,1,1.026262,1.324050,1.142183,0.105608
5639.750000,1,1.035848,1.433397,1.176703,0.131075
5640.000000,1,1.036168,1.080235,1.055786,0.014159
5640.250000,1,1.052287,1.272448,1.155389,0.071190
5640.500000,1,1.062453,1.191145,1.135144,0.045223
5640.750000,1,1.068897,1.233304,1.133419,0.056708
5641.000000,1,1.076722,1.246484,1.142229,0.066488
5641.250000,1,1.072065,1.457330,1.193063,0.144172
5641.500000,1,1.046667,1.235397,1.118480,0.061793
5641.750000,1,0.990543,1.173514,1.088466,0.061230
5642.000000,1,0.984213,1.187454,1.092083,0.065940
5642.250000,1,1.051152,1.269108,1.125835,0.072441
5642.500000,1,1.066632,1.435753,1.166387,0.123450
5642.750000,1,1.036278,1.301527,1.126657,0.085399
5643.000000,1,1.054078,1.287116,1.131868,0.076019
5643.250000,1,1.041791,1.283868,1.134583,0.075678
5643.500000,1,1.074771,1.288407,1.149673,0.067437
5643.750000,1,1.111518,1.330878,1.175219,0.073008
5644.000000,1,1.036329,1.221482,1.147779,0.057524
5644.250000,1,0.988715,1.174413,1.130370,0.066770
5644.500000,1,1.007176,1.180712,1.136939,0.059995
5644.750000,1,0.995462,1.199448,1.138289,0.067190
5645.000000,1,1.109751,1.216209,1.166504,0.037381
5645.250000,1,1.058891,1.198243,1.150923,0.048644
5645.500000,1,1.095221,1.202728,1.161109,0.038233
5645.750000,1,1.137564,1.208566,1.177042,0.023242
5646.000000,1,1.152135,1.259213,1.203698,0.040571
5646.250000,1,1.177875,1.423802,1.253891,0.090488
5646.500000,1,1.182218,1.268549,1.207442,0.029917
5646.750000,1,1.180402,1.260142,1.201980,0.027726
5647.000000,1,1.174066,1.257929,1.204260,0.025671
5647.250000,1,1.139939,1.289926,1.214921,0.043757
5647.500000,1,1.197268,1.306474,1.257399,0.040705
5647.750000,1,1.202000,1.251923,1.234351,0.015762
5648.000000,1,1.192577,1.255134,1.237870,0.021451
5648.250000,1,1.177377,1.268029,1.236396,0.030045
5648.500000,1,1.172523,1.273510,1.232174,0.034770
5648.750000,1,1.168715,1.285900,1.242497,0.040162
5649.000000,1,1.148204,1.299918,1.247608,0.050592
5649.250000,1,1.142325,1.301373,1.250964,0.053825
5649.500000,1,1.104207,1.311850,1.245050,0.068707
5649.750000,1,1.019910,1.324587,1.225667,0.098937
5650.000000,1,1.037994,1.339696,1.240983,0.097742
5650.250000,1,1.047082,1.357817,1.255833,0.100818
5650.500000,1,1.183672,1.376384,1.308423,0.065005
5650.750000,1,1.253978,1.409271,1.337191,0.051359
5651.000000,1,1.310718,1.426623,1.357441,0.043097
5651.250000,1,1.336997,1.441309,1.378379,0.036058
5651.500000,1,1.336118,1.448667,1.388818,0.036922
5651.750000,1,1.342637,1.461137,1.391992,0.042782
5652.000000,1,1.361644,1.475853,1.410242,0.039316
5652.250000,1,1.369378,1.495621,1.442785,0.045673
5652.500000,1,1.389847,1.695165,1.493583,0.098434
5652.750000,1,1.384236,1.544765,1.466061,0.053066
5653.000000,1,1.386004,1.506374,1.445602,0.038203
5653.250000,1,1.385629,1.499525,1.446243,0.037143
5653.500000,1,1.399251,1.503169,1.452563,0.036723
5653.750000,1,1.411728,1.535986,1.479074,0.042397
5654.000000,1,1.415728,1.538358,1.478455,0.042062
5654.250000,1,1.416282,1.500210,1.460625,0.033126
5654.500000,1,1.401616,1.507622,1.451573,0.037196
5654.750000,1,1.389449,1.672887,1.465409,0.096377
5655.000000,1,1.373478,1.988755,1.504616,0.217884
5655.250000,1,1.327118,1.717575,1.419928,0.135315
5655.500000,1,1.285685,1.577603,1.364802,0.097976
5655.750000,1,1.237354,1.445369,1.303468,0.067683
5656.000000,1,1.194695,1.440343,1.261447,0.082708
5656.250000,1,1.142411,1.396082,1.204171,0.087454
5656.500000,1,1.065703,1.169741,1.105626,0.033829
5656.750000,1,0.990549,1.043702,1.023109,0.020008
5657.000000,1,0.924127,0.997384,0.959272,0.024471
5657.250000,1,0.852152,0.910276,0.886682,0.018347
5657.500000,1,0.783761,0.844594,0.818652,0.018988
5657.750000,1,0.701686,0.761625,0.733219,0.018076
5658.000000,1,0.623346,0.662731,0.649126,0.013568
5658.250000,1,0.543574,0.587091,0.569166,0.016831
5658.500000,1,0.482487,0.516443,0.503210,0.013375
5658.750000,1,0.422158,0.459973,0.443691,0.014700
5659.000000,1,0.372214,0.403825,0.389489,0.012338
5659.250000,1,0.318230,0.358414,0.343921,0.014531
5659.500000,1,0.302091,0.328329,0.315926,0.010159
5659.750000,1,0.280451,0.308053,0.295636,0.010449
5660.000000,2,0.246762,0.274130,0.254177,0.010076
5660.250000,2,0.250756,0.285424,0.259547,0.012494
5660.500000,2,0.262315,0.295983,0.271130,0.012255
5660.750000,2,0.281932,0.320240,0.291829,0.014149
5661.000000,2,0.307980,0.352765,0.321055,0.016857
5661.250000,2,0.342352,0.410607,0.361190,0.025263
5661.500000,2,0.382562,0.449337,0.399981,0.024592
5661.750000,2,0.428811,0.484869,0.445227,0.020895
5662.000000,2,0.481848,0.548906,0.501633,0.025118
5662.250000,2,0.540382,0.627536,0.566871,0.033108
5662.500000,2,0.601647,0.715646,0.639812,0.042770
5662.750000,2,0.664404,0.771658,0.700034,0.042555
5663.000000,2,0.727224,0.848353,0.766451,0.046406
5663.250000,2,0.791057,0.936869,0.834638,0.053334
5663.500000,2,0.852834,1.050752,0.912550,0.070761
5663.750000,2,0.914125,1.209029,0.998756,0.103415
5664.000000,2,0.970772,1.127523,1.027133,0.057169
5664.250000,2,1.023156,1.162196,1.075218,0.051435
5664.500000,2,1.069118,1.202708,1.121730,0.047931
5664.750000,2,1.109266,1.273986,1.170979,0.054843
5665.000000,2,1.143708,1.398003,1.236429,0.084364
5665.250000,2,1.171357,1.390462,1.245169,0.070547
5665.500000,2,1.196662,1.389792,1.260608,0.062018
5665.750000,2,1.216701,1.381069,1.277532,0.051354
5666.000000,2,1.231553,1.385342,1.293870,0.047012
5666.250000,2,1.242057,1.550107,1.336222,0.098872
5666.500000,2,1.250146,1.548266,1.325634,0.101412
5666.750000,2,1.256310,1.450073,1.316913,0.062147
5667.000000,2,1.264579,1.475778,1.330538,0.067571
5667.250000,2,1.274334,1.494188,1.345021,0.069658
5667.500000,2,1.283830,1.671417,1.390957,0.127936
5667.750000,2,1.289425,1.572189,1.368749,0.093248
5668.000000,2,1.292418,1.491776,1.351131,0.065165
5668.250000,2,1.295271,1.369196,1.322876,0.022828
5668.500000,2,1.240848,1.296368,1.280245,0.019132
5668.750000,2,1.232155,1.298582,1.278955,0.022471
5669.000000,2,1.224033,1.300996,1.278191,0.025763
5669.250000,2,1.222231,1.302183,1.277857,0.026601
5669.500000,2,1.218086,1.300557,1.276318,0.027674
5669.750000,2,1.216993,1.299330,1.275146,0.027679
5670.000000,2,1.215733,1.298792,1.274571,0.027710
5670.250000,2,1.217889,1.301016,1.277158,0.028054
5670.500000,2,1.224830,1.306771,1.282978,0.027591
5670.750000,2,1.232450,1.315409,1.290634,0.027667
5671.000000,2,1.237678,1.322950,1.297234,0.028351
5671.250000,2,1.244648,1.328974,1.303955,0.028164
5671.500000,2,1.248773,1.333543,1.308747,0.028438
5671.750000,2,1.264338,1.338390,1.315439,0.024698
5672.000000,2,1.269733,1.342171,1.319629,0.024251
5672.250000,2,1.274370,1.345213,1.323272,0.023751
5672.500000,2,1.280415,1.346370,1.325080,0.022054
5672.750000,2,1.275453,1.345592,1.323206,0.023410
5673.000000,2,1.268197,1.339488,1.317825,0.024192
5673.250000,2,1.262497,1.333084,1.311447,0.023792
5673.500000,2,1.257437,1.326591,1.305283,0.023325
5673.750000,2,1.255221,1.321513,1.300552,0.022299
5674.000000,2,1.247227,1.315718,1.294851,0.023191
5674.250000,2,1.240828,1.310202,1.289348,0.023557
5674.500000,2,1.235807,1.303729,1.282826,0.023009
5674.750000,2,1.230954,1.297116,1.276354,0.022355
5675.000000,2,1.226651,1.291560,1.270993,0.021791
5675.250000,2,1.221827,1.285894,1.265800,0.021732
5675.500000,2,1.218588,1.281216,1.262028,0.021488
5675.750000,2,1.215586,1.280409,1.259708,0.021859
5676.000000,2,1.223954,1.289136,1.268099,0.021456
5676.250000,2,1.213666,1.273506,1.253712,0.019885
5676.500000,2,1.206607,1.267621,1.248019,0.020524
5676.750000,2,1.201242,1.263821,1.243305,0.021007
5677.000000,2,1.195453,1.259961,1.239085,0.021415
5677.250000,2,1.192804,1.257208,1.235956,0.021178
5677.500000,2,1.190392,1.253308,1.232708,0.020793
5677.750000,2,1.184161,1.248510,1.227620,0.021261
5678.000000,2,1.176925,1.241837,1.220980,0.021529
5678.250000,2,1.168655,1.234017,1.213382,0.021666
5678.500000,2,1.160405,1.227304,1.205747,0.022092
5678.750000,2,1.153169,1.218068,1.197321,0.021303
5679.000000,2,1.140183,1.208283,1.186099,0.022266
5679.250000,2,1.128064,1.195356,1.173969,0.022101
5679.500000,2,1.112036,1.180723,1.159438,0.022603
5679.750000,2,1.096767,1.164156,1.143592,0.022184
5680.000000,2,1.080050,1.149692,1.128049,0.022949
5680.250000,2,1.069910,1.135399,1.115292,0.021633
5680.500000,2,1.058834,1.123809,1.103557,0.021436
5680.750000,2,1.048133,1.112438,1.092544,0.021252
5681.000000,2,1.038849,1.101775,1.082417,0.020871
5681.250000,2,1.032342,1.091920,1.072851,0.019646
5681.500000,2,1.020518,1.081527,1.062245,0.020117
5681.750000,2,1.013331,1.072729,1.054169,0.019633
5682.000000,2,1.004392,1.066006,1.046948,0.020437
5682.250000,2,1.003496,1.061538,1.042987,0.019353
5682.500000,2,1.000838,1.055782,1.038270,0.018334
5682.750000,2,0.990796,1.049209,1.031084,0.019513
5683.000000,2,0.982593,1.041848,1.023235,0.019742
5683.250000,2,0.973862,1.033340,1.014594,0.019766
5683.500000,2,0.966387,1.024832,1.006091,0.019316
5683.750000,2,0.961648,1.017141,0.999264,0.018511
5684.000000,2,0.950707,1.008783,0.990199,0.019196
5684.250000,2,0.940899,1.001162,0.981844,0.019915
5684.500000,2,0.932360,0.991577,0.972972,0.019698
5684.750000,2,0.924000,0.983236,0.964305,0.019585
5685.000000,2,0.916202,0.974721,0.955505,0.019187
5685.250000,2,0.906506,0.966298,0.946516,0.019598
5685.500000,2,0.897202,0.956794,0.937833,0.019807
5685.750000,2,0.887322,0.947579,0.928367,0.019834
5686.000000,2,0.875628,0.936465,0.916711,0.020064
5686.250000,2,0.864178,0.922562,0.902921,0.019075
5686.500000,2,0.844081,0.904133,0.884636,0.019715
5686.750000,2,0.826157,0.884241,0.865320,0.019047
5687.000000,2,0.805190,0.861534,0.843228,0.018622
5687.250000,2,0.782458,0.836218,0.818587,0.017725
5687.500000,2,0.756920,0.807004,0.790309,0.016513
5687.750000,2,0.725939,0.773706,0.757534,0.015722
5688.000000,2,0.692063,0.735684,0.721081,0.014524
5688.250000,2,0.654174,0.695956,0.681870,0.013965
5688.500000,2,0.613902,0.653907,0.640962,0.013504
5688.750000,2,0.575586,0.611948,0.600070,0.012272
5689.000000,2,0.538716,0.568814,0.558723,0.010339
5689.250000,2,0.502867,0.525658,0.517559,0.007824
5689.500000,2,0.466898,0.482795,0.476641,0.005658
5689.750000,2,0.432191,0.440598,0.436787,0.003136
5690.000000,2,0.394173,0.401560,0.397930,0.002808
5690.250000,2,0.359732,0.366147,0.363587,0.002021
5690.500000,2,0.329657,0.338333,0.334115,0.002649
5690.750000,2,0.305190,0.319653,0.310315,0.004939
5691.000000,2,0.282671,0.299376,0.288193,0.005770
5691.250000,2,0.265629,0.285757,0.271529,0.007065
5691.500000,2,0.253610,0.278110,0.259890,0.008901
5691.750000,2,0.246098,0.278144,0.254110,0.011563
5692.000000,3,0.336924,0.344917,0.340128,0.002404
5692.250000,3,0.342908,0.351559,0.347280,0.002610
5692.500000,3,0.352200,0.360630,0.354465,0.002815
5692.750000,3,0.372408,0.379661,0.374881,0.002335
5693.000000,3,0.391519,0.400722,0.394794,0.002987
5693.250000,3,0.422732,0.431704,0.426008,0.002733
5693.500000,3,0.452482,0.465559,0.457438,0.004640
5693.750000,3,0.496750,0.526047,0.505154,0.010613
5694.000000,3,0.535413,0.564360,0.544053,0.010258
5694.250000,3,0.585504,0.614388,0.594633,0.009807
5694.500000,3,0.630490,0.666999,0.640712,0.012653
5694.750000,3,0.683765,0.732295,0.696131,0.016909
5695.000000,3,0.727297,0.825588,0.750692,0.034152
5695.250000,3,0.780267,0.854676,0.797770,0.025992
5695.500000,3,0.824051,0.892056,0.840472,0.023702
5695.750000,3,0.874077,0.941095,0.890923,0.022982
5696.000000,3,0.914988,0.999998,0.933855,0.030063
5696.250000,3,0.955722,1.074838,0.981923,0.042135
5696.500000,3,0.980322,1.074160,1.001960,0.032847
5696.750000,3,1.009704,1.083362,1.027550,0.025450
5697.000000,3,1.028325,1.108912,1.046433,0.028389
5697.250000,3,1.051497,1.136093,1.069674,0.030005
5697.500000,3,1.062234,1.176322,1.086072,0.040626
5697.750000,3,1.077636,1.144900,1.091253,0.024138
5698.000000,3,1.077685,1.126395,1.088206,0.017266
5698.250000,3,1.083588,1.127245,1.093258,0.015362
5698.500000,3,1.079666,1.128723,1.091205,0.017218
5698.750000,3,1.086193,1.164346,1.105216,0.027739
5699.000000,3,1.085708,1.143969,1.100371,0.020496
5699.250000,3,1.094042,1.144090,1.106691,0.017495
5699.500000,3,1.093889,1.146925,1.107584,0.018694
5699.750000,3,1.098240,1.159265,1.114657,0.021403
5700.000000,3,1.286726,1.397344,1.353701,0.038550
5700.250000,3,1.095581,1.155742,1.111345,0.021064
5700.500000,3,1.090859,1.145902,1.105411,0.019332
5700.750000,3,1.094901,1.145680,1.108409,0.017803
5701.000000,3,1.089898,1.162605,1.108281,0.025527
5701.250000,3,1.092042,1.202207,1.117800,0.038723
5701.500000,3,1.083006,1.155479,1.099991,0.025528
5701.750000,3,1.080632,1.128885,1.092748,0.016765
5702.000000,3,1.071650,1.110239,1.082250,0.013405
5702.250000,3,1.071948,1.109368,1.083802,0.012713
5702.500000,3,1.067304,1.110654,1.080483,0.014901
5702.750000,3,1.069725,1.096309,1.078637,0.009350
5703.000000,3,1.062540,1.085903,1.070478,0.009184
5703.250000,3,1.062352,1.081894,1.069950,0.007836
5703.500000,3,1.054035,1.076812,1.062878,0.009641
5703.750000,3,1.055812,1.087446,1.066595,0.012001
5704.000000,3,1.050782,1.076638,1.058916,0.009451
5704.250000,3,1.054329,1.077912,1.061576,0.007697
5704.500000,3,1.050474,1.076137,1.058060,0.008397
5704.750000,3,1.051497,1.078744,1.060969,0.008596
5705.000000,3,1.045625,1.087507,1.060144,0.015739
5705.250000,3,1.043628,1.070282,1.054636,0.008945
5705.500000,3,1.036722,1.059022,1.045547,0.006795
5705.750000,3,1.039891,1.059173,1.048099,0.005880
5706.000000,3,1.038123,1.055453,1.046672,0.005673
5706.250000,3,1.046787,1.083858,1.057497,0.012978
5706.500000,3,1.043198,1.049969,1.045522,0.002257
5706.750000,3,1.039316,1.048515,1.046130,0.003166
5707.000000,3,1.035348,1.043883,1.041629,0.002863
5707.250000,3,1.040157,1.051358,1.047808,0.003571
5707.500000,3,1.047456,1.061126,1.051773,0.004732
5707.750000,3,1.043386,1.066760,1.055651,0.006985
5708.000000,3,1.040663,1.069035,1.055169,0.008587
5708.250000,3,1.042353,1.076269,1.061169,0.010575
5708.500000,3,1.039245,1.068121,1.057589,0.010090
5708.750000,3,1.042971,1.077064,1.064689,0.011795
5709.000000,3,1.035611,1.075484,1.063713,0.013979
5709.250000,3,1.042080,1.086692,1.074428,0.016048
5709.500000,3,1.044418,1.088754,1.077555,0.016185
5709.750000,3,1.044064,1.100959,1.085390,0.019885
5710.000000,3,1.047536,1.104358,1.088637,0.019623
5710.250000,3,1.056748,1.113554,1.098255,0.019892
5710.500000,3,1.074018,1.116663,1.105930,0.015687
5710.750000,3,1.090499,1.133791,1.119539,0.015160
5711.000000,3,1.095904,1.138720,1.123844,0.014509
5711.250000,3,1.104286,1.149749,1.133975,0.015415
5711.500000,3,1.105967,1.150146,1.134539,0.014930
5711.750000,3,1.110411,1.156128,1.140654,0.015584
5712.000000,3,1.111332,1.153356,1.139068,0.014347
5712.250000,3,1.117426,1.162120,1.146717,0.015182
5712.500000,3,1.122508,1.166363,1.149222,0.014146
5712.750000,3,1.127914,1.171083,1.157871,0.014893
5713.000000,3,1.129057,1.168744,1.158791,0.014299
5713.250000,3,1.130961,1.176511,1.165273,0.016205
5713.500000,3,1.131740,1.176751,1.166168,0.015942
5713.750000,3,1.147157,1.187806,1.177150,0.014354
5714.000000,3,1.147046,1.190776,1.179433,0.015174
5714.250000,3,1.157665,1.206010,1.193458,0.016833
5714.500000,3,1.167343,1.214327,1.202101,0.016257
5714.750000,3,1.182649,1.230481,1.218294,0.016636
5715.000000,3,1.199514,1.236838,1.227245,0.012905
5715.250000,3,1.201772,1.248704,1.236784,0.016271
5715.500000,3,1.204242,1.252972,1.240733,0.016917
5715.750000,3,1.212715,1.266709,1.252677,0.018538
5716.000000,3,1.221957,1.270859,1.258866,0.016946
5716.250000,3,1.232961,1.284141,1.272043,0.017782
5716.500000,3,1.231128,1.286954,1.272980,0.019116
5716.750000,3,1.233730,1.294650,1.279225,0.020866
5717.000000,3,1.236686,1.291402,1.278282,0.018986
5717.250000,3,1.242406,1.298701,1.284115,0.019133
5717.500000,3,1.244946,1.296097,1.283261,0.017471
5717.750000,3,1.252012,1.301742,1.288427,0.016717
5718.000000,3,1.247082,1.295195,1.282603,0.016263
5718.250000,3,1.243226,1.293402,1.279957,0.016888
5718.500000,3,1.232110,1.276891,1.265192,0.015103
5718.750000,3,1.229043,1.266124,1.255585,0.012202
5719.000000,3,1.205821,1.240976,1.230890,0.011661
5719.250000,3,1.182659,1.222593,1.210960,0.013172
5719.500000,3,1.155914,1.188580,1.179896,0.011143
5719.750000,3,1.127326,1.160222,1.150737,0.010860
5720.000000,3,1.084283,1.113164,1.105486,0.009805
5720.250000,3,1.037767,1.068226,1.059892,0.010230
5720.500000,3,0.980828,1.006776,0.999822,0.008795
5720.750000,3,0.922720,0.949219,0.942346,0.009063
5721.000000,3,0.860182,0.880291,0.875082,0.007006
5721.250000,3,0.800297,0.818847,0.814037,0.006514
5721.500000,3,0.729805,0.749092,0.744263,0.006703
5721.750000,3,0.667825,0.689283,0.683626,0.007323
5722.000000,3,0.607923,0.622144,0.618620,0.004954
5722.250000,3,0.555252,0.568066,0.564409,0.004290
5722.500000,3,0.500757,0.511096,0.507256,0.003246
5722.750000,3,0.453782,0.465724,0.462309,0.003984
5723.000000,3,0.411803,0.420999,0.417809,0.002911
5723.250000,3,0.381899,0.391210,0.388716,0.003199
5723.500000,3,0.357597,0.365704,0.361609,0.002389
5723.750000,3,0.345084,0.354628,0.350809,0.002927
5724.000000,4,0.251816,0.281019,0.271214,0.010685
5724.250000,4,0.254177,0.283825,0.273595,0.010975
5724.500000,4,0.261593,0.291943,0.281506,0.011078
5724.750000,4,0.275662,0.305198,0.294673,0.011036
5725.000000,4,0.296716,0.324945,0.314033,0.010556
5725.250000,4,0.315084,0.346216,0.334883,0.011919
5725.500000,4,0.342678,0.374696,0.362563,0.012018
5725.750000,4,0.371176,0.407896,0.394311,0.013973
5726.000000,4,0.404875,0.445835,0.430603,0.015304
5726.250000,4,0.444184,0.487244,0.470315,0.016370
5726.500000,4,0.475917,0.527800,0.509476,0.019259
5726.750000,4,0.517168,0.570824,0.551549,0.020225
5727.000000,4,0.555037,0.614162,0.593288,0.022000
5727.250000,4,0.595770,0.658567,0.635959,0.023606
5727.500000,4,0.641282,0.705380,0.680586,0.023690
5727.750000,4,0.675862,0.746446,0.721080,0.026579
5728.000000,4,0.713347,0.790508,0.762514,0.028595
5728.250000,4,0.741709,0.826736,0.797799,0.031660
5728.500000,4,0.760497,0.859493,0.827962,0.036661
5728.750000,4,0.787402,0.889824,0.857760,0.038222
5729.000000,4,0.811605,0.918520,0.884759,0.039533
5729.250000,4,0.834867,0.944230,0.909348,0.040655
5729.500000,4,0.856340,0.966717,0.931889,0.040826
5729.750000,4,0.875499,0.985051,0.951113,0.040976
5730.000000,4,0.891407,1.000507,0.966799,0.040606
5730.250000,4,0.905023,1.013063,0.979924,0.040262
5730.500000,4,0.911158,1.024490,0.988421,0.041300
5730.750000,4,0.920907,1.037810,0.999129,0.041976
5731.000000,4,0.935437,1.053943,1.011603,0.040643
5731.250000,4,0.974621,1.074593,1.033566,0.030153
5731.500000,4,0.981047,1.074183,1.039840,0.028674
5731.750000,4,0.996618,1.079691,1.048021,0.025371
5732.000000,4,1.006951,1.080702,1.053701,0.022901
5732.250000,4,1.044134,1.082195,1.068015,0.012303
5732.500000,4,1.072497,1.131251,1.098021,0.023683
5732.750000,4,1.082262,1.114816,1.093668,0.010478
5733.000000,4,1.094416,1.122439,1.103432,0.010156
5733.250000,4,1.102586,1.135891,1.113157,0.011725
5733.500000,4,1.112545,1.187059,1.139559,0.029504
5733.750000,4,1.121322,1.359441,1.195909,0.094768
5734.000000,4,1.128614,1.219682,1.156564,0.033349
5734.250000,4,1.135905,1.177138,1.149419,0.014298
5734.500000,4,1.141411,1.201125,1.158091,0.020268
5734.750000,4,1.147835,1.227479,1.168070,0.027410
5735.000000,4,1.153720,1.436723,1.225835,0.105277
5735.250000,4,1.156961,1.230058,1.175734,0.025836
5735.500000,4,1.149995,1.169340,1.159493,0.006999
5735.750000,4,1.155755,1.181938,1.167535,0.009203
5736.000000,4,1.164310,1.193995,1.181304,0.009225
5736.250000,4,1.185928,1.276283,1.213794,0.029086
5736.500000,4,1.162099,1.211401,1.195983,0.016615
5736.750000,4,1.167016,1.232815,1.204856,0.020569
5737.000000,4,1.174599,1.237292,1.211411,0.020351
5737.250000,4,1.182787,1.239968,1.217068,0.019788
5737.500000,4,1.211024,1.316876,1.242144,0.035674
5737.750000,4,1.194989,1.246442,1.219676,0.015189
5738.000000,4,1.208460,1.252611,1.227343,0.013725
5738.250000,4,1.200798,1.253882,1.224699,0.016142
5738.500000,4,1.217877,1.254313,1.236073,0.013202
5738.750000,4,1.230913,1.381133,1.273689,0.050740
5739.000000,4,1.229616,1.300908,1.253766,0.024687
5739.250000,4,1.230171,1.285355,1.245931,0.018907
5739.500000,4,1.232551,1.277467,1.246220,0.015926
5739.750000,4,1.235119,1.311496,1.256082,0.026281
5740.000000,4,1.218551,1.258870,1.240691,0.012520
5740.250000,4,1.234017,1.311567,1.263608,0.028480
5740.500000,4,1.231513,1.301980,1.262047,0.027323
5740.750000,4,1.229661,1.278047,1.252965,0.017162
5741.000000,4,1.231653,1.310798,1.266760,0.031753
5741.250000,4,1.236240,1.451164,1.316221,0.083611
5741.500000,4,1.232935,1.306416,1.267994,0.027429
5741.750000,4,1.229951,1.268134,1.250611,0.011348
5742.000000,4,1.227577,1.249745,1.240562,0.008518
5742.250000,4,1.225695,1.279672,1.256592,0.018377
5742.500000,4,1.230632,1.355244,1.286749,0.044297
5742.750000,4,1.231503,1.279570,1.258948,0.015484
5743.000000,4,1.234387,1.263885,1.254527,0.009471
5743.250000,4,1.237432,1.273422,1.257313,0.010568
5743.500000,4,1.239325,1.321922,1.271892,0.027140
5743.750000,4,1.240116,1.413767,1.296946,0.061519
5744.000000,4,1.235970,1.374883,1.278140,0.047039
5744.250000,4,1.233156,1.352372,1.268930,0.040301
5744.500000,4,1.229761,1.369918,1.271216,0.048913
5744.750000,4,1.225825,1.393905,1.275707,0.059258
5745.000000,4,1.220687,1.724168,1.361430,0.181145
5745.250000,4,1.214996,1.437845,1.282413,0.079478
5745.500000,4,1.208536,1.376380,1.263959,0.060485
5745.750000,4,1.204971,1.378352,1.266779,0.063996
5746.000000,4,1.204661,1.386310,1.273159,0.068659
5746.250000,4,1.208967,1.586240,1.349736,0.146655
5746.500000,4,1.208897,1.370144,1.277642,0.062689
5746.750000,4,1.209338,1.289595,1.242952,0.027214
5747.000000,4,1.209328,1.286512,1.237821,0.025756
5747.250000,4,1.208837,1.296950,1.239013,0.030442
5747.500000,4,1.211311,1.415772,1.279416,0.068256
5747.750000,4,1.173447,1.264546,1.224311,0.029514
5748.000000,4,1.158773,1.241211,1.216053,0.027633
5748.250000,4,1.148974,1.232551,1.210807,0.028677
5748.500000,4,1.143493,1.223628,1.202360,0.027198
5748.750000,4,1.157205,1.216508,1.199277,0.020087
5749.000000,4,1.113397,1.200017,1.170923,0.033114
5749.250000,4,1.095042,1.191535,1.159860,0.037102
5749.500000,4,1.084434,1.184344,1.152544,0.038477
5749.750000,4,1.083241,1.178456,1.147482,0.037380
5750.000000,4,1.107293,1.171035,1.146981,0.028120
5750.250000,4,1.067798,1.158456,1.130212,0.036064
5750.500000,4,1.046440,1.144366,1.114632,0.038089
5750.750000,4,1.028733,1.126289,1.097357,0.038461
5751.000000,4,1.009942,1.105769,1.077595,0.037688
5751.250000,4,1.006558,1.085237,1.059816,0.031980
5751.500000,4,0.964152,1.057468,1.029653,0.036487
5751.750000,4,0.930697,1.023167,0.996290,0.036343
5752.000000,4,0.893503,0.985094,0.957282,0.035244
5752.250000,4,0.858992,0.940351,0.914004,0.031465
5752.500000,4,0.829057,0.893673,0.869783,0.025458
