# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242005,0.243399,0.242709,0.000432
5628.250000,1,0.243749,0.245088,0.244444,0.000470
5628.500000,1,0.248617,0.249837,0.249202,0.000405
5628.750000,1,0.257103,0.258387,0.257601,0.000398
5629.000000,1,0.268953,0.270096,0.269399,0.000358
5629.250000,1,0.284782,0.285974,0.285394,0.000412
5629.500000,1,0.304042,0.305791,0.304862,0.000563
5629.750000,1,0.327540,0.329646,0.328653,0.000725
5630.000000,1,0.354417,0.356662,0.355541,0.000815
5630.250000,1,0.384912,0.387459,0.386202,0.000986
5630.500000,1,0.417162,0.420775,0.419224,0.001285
5630.750000,1,0.452485,0.456519,0.454678,0.001480
5631.000000,1,0.489255,0.493522,0.491689,0.001682
5631.250000,1,0.525897,0.531548,0.529319,0.001998
5631.500000,1,0.563033,0.569457,0.566369,0.002135
5631.750000,1,0.599015,0.606141,0.602696,0.002466
5632.000000,1,0.633625,0.641362,0.637813,0.002642
5632.250000,1,0.667681,0.675097,0.671627,0.002598
5632.500000,1,0.698836,0.707238,0.703036,0.002834
5632.750000,1,0.728332,0.737134,0.733054,0.003084
5633.000000,1,0.756925,0.763830,0.760430,0.002557
5633.250000,1,0.782620,0.789418,0.785963,0.002535
5633.500000,1,0.805660,0.811945,0.808806,0.002174
5633.750000,1,0.826773,0.831842,0.829524,0.001947
5634.000000,1,0.844230,0.849422,0.846968,0.001677
5634.250000,1,0.860246,0.863223,0.861606,0.001182
5634.500000,1,0.871270,0.874299,0.872797,0.000988
5634.750000,1,0.880198,0.882322,0.881386,0.000638
5635.000000,1,0.886642,0.887835,0.887242,0.000434
5635.250000,1,0.890735,0.893676,0.892545,0.000973
5635.500000,1,0.894885,0.898520,0.896944,0.001119
5635.750000,1,0.900570,0.904081,0.902218,0.001286
5636.000000,1,0.907250,0.911000,0.909010,0.001401
5636.250000,1,0.915654,0.920132,0.917950,0.001513
5636.500000,1,0.926699,0.931842,0.929107,0.001706
5636.750000,1,0.940078,0.946137,0.943461,0.001929
5637.000000,1,0.956878,0.963431,0.960006,0.002128
5637.250000,1,0.975408,0.983014,0.979426,0.002379
5637.500000,1,0.996422,1.003893,0.999990,0.002613
5637.750000,1,1.018579,1.026456,1.022205,0.002684
5638.000000,1,1.041296,1.049620,1.045007,0.002933
5638.250000,1,1.063973,1.072314,1.067783,0.002813
5638.500000,1,1.097958,1.105425,1.101346,0.002348
5638.750000,1,1.101103,1.110930,1.105538,0.003085
5639.000000,1,1.114993,1.124667,1.119163,0.002996
5639.250000,1,1.127102,1.135779,1.130792,0.002785
5639.500000,1,1.136342,1.144501,1.139855,0.002714
5639.750000,1,1.144727,1.152825,1.148035,0.002512
5640.000000,1,1.153130,1.159964,1.155418,0.002270
5640.250000,1,1.159955,1.166112,1.162204,0.002264
5640.500000,1,1.166837,1.173241,1.169685,0.002202
5640.750000,1,1.175781,1.182219,1.178369,0.002080
5641.000000,1,1.187513,1.192453,1.189569,0.001671
5641.250000,1,1.200814,1.205025,1.202673,0.001547
5641.500000,1,1.216390,1.220611,1.218074,0.001452
5641.750000,1,1.232303,1.235399,1.233600,0.001196
5642.000000,1,1.247103,1.250730,1.248753,0.001278
5642.250000,1,1.261170,1.265345,1.263322,0.001586
5642.500000,1,1.273988,1.279408,1.276932,0.001782
5642.750000,1,1.286675,1.290491,1.288992,0.001434
5643.000000,1,1.295891,1.300368,1.298625,0.001526
5643.250000,1,1.303151,1.308983,1.306675,0.001922
5643.500000,1,1.307040,1.314093,1.311038,0.002363
5643.750000,1,1.310655,1.318449,1.314650,0.002511
5644.000000,1,1.314614,1.323576,1.319211,0.002785
5644.250000,1,1.321085,1.330946,1.325561,0.003090
5644.500000,1,1.328355,1.338611,1.332601,0.003304
5644.750000,1,1.335079,1.345784,1.339838,0.003468
5645.000000,1,1.338897,1.350173,1.344486,0.003478
5645.250000,1,1.343170,1.354345,1.347892,0.003616
5645.500000,1,1.344456,1.356077,1.349310,0.003873
5645.750000,1,1.349003,1.357277,1.352672,0.002947
5646.000000,1,1.352830,1.361616,1.356647,0.002992
5646.250000,1,1.356395,1.364017,1.360188,0.002743
5646.500000,1,1.358319,1.365631,1.362160,0.002404
5646.750000,1,1.359281,1.365277,1.362388,0.002103
5647.000000,1,1.358663,1.363978,1.361682,0.001789
5647.250000,1,1.362055,1.364693,1.363306,0.001046
5647.500000,1,1.366402,1.369443,1.367429,0.000931
5647.750000,1,1.371515,1.374407,1.372960,0.001002
5648.000000,1,1.376740,1.380860,1.378659,0.001250
5648.250000,1,1.378147,1.382815,1.381501,0.001608
5648.500000,1,1.376071,1.382521,1.380627,0.002148
5648.750000,1,1.372854,1.380936,1.378278,0.002815
5649.000000,1,1.369626,1.378098,1.375247,0.002925
5649.250000,1,1.366458,1.374746,1.371923,0.003199
5649.500000,1,1.362630,1.371032,1.367724,0.002990
5649.750000,1,1.355526,1.366301,1.361704,0.003780
5650.000000,1,1.347801,1.359014,1.354072,0.004321
5650.250000,1,1.342498,1.352874,1.348342,0.004056
5650.500000,1,1.339269,1.350690,1.345389,0.004133
5650.750000,1,1.340423,1.352472,1.347088,0.004160
5651.000000,1,1.343528,1.356508,1.351446,0.004532
5651.250000,1,1.349839,1.362084,1.357025,0.003958
5651.500000,1,1.354497,1.365889,1.361399,0.003936
5651.750000,1,1.356529,1.368868,1.363650,0.004008
5652.000000,1,1.359093,1.370317,1.365817,0.003693
5652.250000,1,1.360359,1.370764,1.366411,0.003374
5652.500000,1,1.358756,1.367554,1.364032,0.002981
5652.750000,1,1.353792,1.362015,1.358623,0.002733
5653.000000,1,1.344845,1.350207,1.347763,0.002107
5653.250000,1,1.327901,1.333732,1.330968,0.001881
5653.500000,1,1.308040,1.311354,1.309746,0.001412
5653.750000,1,1.285157,1.288615,1.286781,0.001198
5654.000000,1,1.260252,1.264507,1.262082,0.001410
5654.250000,1,1.234445,1.238333,1.236127,0.001202
5654.500000,1,1.205486,1.210024,1.207058,0.001457
5654.750000,1,1.175050,1.180131,1.176928,0.001591
5655.000000,1,1.142020,1.147187,1.143885,0.001755
5655.250000,1,1.107674,1.113279,1.110173,0.001837
5655.500000,1,1.073182,1.078721,1.075508,0.001866
5655.750000,1,1.036316,1.041891,1.038799,0.001902
5656.000000,1,0.996193,1.000312,0.998037,0.001657
5656.250000,1,0.949896,0.953918,0.951484,0.001509
5656.500000,1,0.896330,0.900609,0.898590,0.001667
5656.750000,1,0.837536,0.842948,0.840229,0.001825
5657.000000,1,0.776021,0.779812,0.777825,0.001551
5657.250000,1,0.710843,0.715059,0.712995,0.001518
5657.500000,1,0.645052,0.648926,0.647193,0.001435
5657.750000,1,0.579855,0.583464,0.581646,0.001458
5658.000000,1,0.516603,0.519911,0.518438,0.001219
5658.250000,1,0.457994,0.461105,0.459570,0.001154
5658.500000,1,0.404573,0.407068,0.405870,0.001011
5658.750000,1,0.357955,0.361045,0.359492,0.001038
5659.000000,1,0.318955,0.320954,0.320066,0.000817
5659.250000,1,0.288214,0.290185,0.289156,0.000750
5659.500000,1,0.265478,0.267254,0.266317,0.000638
5659.750000,1,0.251908,0.253805,0.252789,0.000650
5660.000000,2,0.256644,0.257153,0.256923,0.000153
5660.250000,2,0.262827,0.265052,0.264130,0.000670
5660.500000,2,0.271093,0.272056,0.271489,0.000306
5660.750000,2,0.292532,0.294047,0.293352,0.000553
5661.000000,2,0.314081,0.316084,0.315255,0.000601
5661.250000,2,0.351197,0.352605,0.351879,0.000438
5661.500000,2,0.385630,0.389932,0.387797,0.001297
5661.750000,2,0.435737,0.438829,0.437436,0.000951
5662.000000,2,0.482214,0.489131,0.485395,0.002156
5662.250000,2,0.542529,0.548866,0.545665,0.002117
5662.500000,2,0.597384,0.607468,0.601757,0.003192
5662.750000,2,0.661988,0.672163,0.667009,0.003250
5663.000000,2,0.718982,0.731532,0.724776,0.004174
5663.250000,2,0.782927,0.794849,0.788634,0.004120
5663.500000,2,0.835411,0.850118,0.842333,0.005038
5663.750000,2,0.893191,0.906349,0.899400,0.004721
5664.000000,2,0.936869,0.950852,0.944395,0.005096
5664.250000,2,0.984470,0.997525,0.991675,0.004853
5664.500000,2,1.019081,1.032717,1.026265,0.005353
5664.750000,2,1.056496,1.068401,1.062877,0.004477
5665.000000,2,1.081669,1.093611,1.088473,0.004583
5665.250000,2,1.111992,1.123501,1.117726,0.004080
5665.500000,2,1.133539,1.143318,1.138617,0.003690
5665.750000,2,1.160893,1.169039,1.164814,0.002816
5666.000000,2,1.178057,1.186199,1.182523,0.002957
5666.250000,2,1.201934,1.207367,1.204586,0.002123
5666.500000,2,1.213398,1.218296,1.215959,0.002115
5666.750000,2,1.227019,1.233481,1.231094,0.002142
5667.000000,2,1.232537,1.237668,1.235317,0.001664
5667.250000,2,1.238850,1.246612,1.243872,0.002374
5667.500000,2,1.237965,1.245040,1.242557,0.002189
5667.750000,2,1.240470,1.248696,1.246262,0.002559
5668.000000,2,1.236623,1.242579,1.240300,0.001865
5668.250000,2,1.233441,1.241584,1.239534,0.002793
5668.500000,2,1.229067,1.235254,1.232372,0.002018
5668.750000,2,1.228848,1.236022,1.233681,0.002615
5669.000000,2,1.226585,1.232426,1.230479,0.002298
5669.250000,2,1.233978,1.240754,1.238534,0.002682
5669.500000,2,1.236328,1.242210,1.240308,0.002041
5669.750000,2,1.245920,1.253475,1.251155,0.002813
5670.000000,2,1.251073,1.257644,1.255594,0.002258
5670.250000,2,1.263201,1.271485,1.268218,0.002824
5670.500000,2,1.270378,1.276262,1.274456,0.001946
5670.750000,2,1.283720,1.290086,1.287745,0.002276
5671.000000,2,1.289162,1.293967,1.292642,0.001532
5671.250000,2,1.299777,1.305843,1.303209,0.002273
5671.500000,2,1.301281,1.304979,1.303970,0.001194
5671.750000,2,1.307856,1.313134,1.310830,0.001878
5672.000000,2,1.453157,1.596509,1.546345,0.045461
5672.250000,2,1.309387,1.316491,1.313266,0.002374
5672.500000,2,1.304566,1.309140,1.306986,0.001616
5672.750000,2,1.303084,1.310006,1.306815,0.002266
5673.000000,2,1.293580,1.299313,1.296699,0.001984
5673.250000,2,1.288380,1.295333,1.292923,0.002384
5673.500000,2,1.278150,1.283688,1.281496,0.001927
5673.750000,2,1.272811,1.281258,1.277890,0.002893
5674.000000,2,1.262492,1.268118,1.265739,0.001933
5674.250000,2,1.253643,1.263681,1.260110,0.003252
5674.500000,2,1.240430,1.247887,1.244759,0.002534
5674.750000,2,1.230151,1.241153,1.237193,0.003767
5675.000000,2,1.218310,1.227685,1.223294,0.002960
5675.250000,2,1.213120,1.225971,1.220230,0.004312
5675.500000,2,1.206698,1.216259,1.212031,0.003389
5675.750000,2,1.206022,1.218231,1.212610,0.004322
5676.000000,2,1.202860,1.213629,1.208250,0.004086
5676.250000,2,1.200524,1.212822,1.206517,0.004569
5676.500000,2,1.195070,1.205122,1.200098,0.003621
5676.750000,2,1.197095,1.207671,1.202396,0.004126
5677.000000,2,1.193296,1.202497,1.198109,0.003343
5677.250000,2,1.195301,1.204883,1.200473,0.003369
5677.500000,2,1.188786,1.195997,1.192864,0.002453
5677.750000,2,1.184375,1.192660,1.189253,0.002814
5678.000000,2,1.172948,1.179561,1.176985,0.002292
5678.250000,2,1.168197,1.175791,1.172591,0.002473
5678.500000,2,1.158915,1.164554,1.162232,0.002224
5678.750000,2,1.156740,1.163622,1.160494,0.002515
5679.000000,2,1.147618,1.154433,1.150638,0.002296
5679.250000,2,1.144143,1.150069,1.146772,0.002273
5679.500000,2,1.132013,1.141131,1.135262,0.002791
5679.750000,2,1.130128,1.137154,1.132963,0.002247
5680.000000,2,1.124057,1.133585,1.127051,0.002963
5680.250000,2,1.128988,1.137621,1.132390,0.002554
5680.500000,2,1.129538,1.140922,1.132393,0.003733
5680.750000,2,1.136860,1.147414,1.139191,0.003511
5681.000000,2,1.133031,1.145426,1.135994,0.004285
5681.250000,2,1.134110,1.144998,1.137240,0.003661
5681.500000,2,1.124946,1.139381,1.128975,0.004950
5681.750000,2,1.122259,1.134510,1.126239,0.004186
5682.000000,2,1.111235,1.125910,1.115409,0.005252
5682.250000,2,1.106421,1.118672,1.109938,0.004363
5682.500000,2,1.092503,1.105509,1.096536,0.004597
5682.750000,2,1.087676,1.097824,1.090896,0.003681
5683.000000,2,1.075862,1.087335,1.079929,0.004118
5683.250000,2,1.077585,1.085804,1.080365,0.003157
5683.500000,2,1.072744,1.081499,1.076167,0.003329
5683.750000,2,1.078681,1.084610,1.081085,0.002259
5684.000000,2,1.075423,1.081728,1.077986,0.002472
5684.250000,2,1.079223,1.084519,1.081166,0.001846
5684.500000,2,1.074098,1.080286,1.076597,0.002239
5684.750000,2,1.076619,1.082144,1.078660,0.001791
5685.000000,2,1.070960,1.076601,1.073174,0.002069
5685.250000,2,1.071574,1.076350,1.073299,0.001636
5685.500000,2,1.059724,1.065444,1.062311,0.001920
5685.750000,2,1.053137,1.056924,1.054704,0.001305
5686.000000,2,1.034750,1.039182,1.037020,0.001662
5686.250000,2,1.023003,1.026633,1.024420,0.001101
5686.500000,2,1.000221,1.004310,1.002534,0.001473
5686.750000,2,0.984027,0.986637,0.985774,0.000908
5687.000000,2,0.955781,0.959081,0.957565,0.001242
5687.250000,2,0.930329,0.933330,0.932142,0.000918
5687.500000,2,0.893204,0.897326,0.895279,0.001315
5687.750000,2,0.860744,0.863299,0.862048,0.000867
5688.000000,2,0.817123,0.821008,0.819226,0.001391
5688.250000,2,0.779919,0.782464,0.781270,0.000850
5688.500000,2,0.730707,0.736020,0.732863,0.001695
5688.750000,2,0.687556,0.690585,0.688903,0.001091
5689.000000,2,0.632958,0.638353,0.635383,0.001797
5689.250000,2,0.587249,0.590194,0.588456,0.000973
5689.500000,2,0.532997,0.537079,0.534749,0.001439
5689.750000,2,0.488531,0.491229,0.490229,0.000904
5690.000000,2,0.439823,0.443016,0.441326,0.001107
5690.250000,2,0.402268,0.403731,0.403154,0.000469
5690.500000,2,0.360798,0.363214,0.361873,0.000886
5690.750000,2,0.332696,0.333900,0.333161,0.000386
5691.000000,2,0.302014,0.303504,0.302784,0.000445
5691.250000,2,0.284916,0.286226,0.285728,0.000443
5691.500000,2,0.266956,0.267343,0.267082,0.000137
5691.750000,2,0.260530,0.262562,0.261782,0.000693
5692.000000,3,0.324198,0.326252,0.325054,0.000684
5692.250000,3,0.328720,0.329659,0.329085,0.000304
5692.500000,3,0.336121,0.336972,0.336535,0.000341
5692.750000,3,0.351611,0.352510,0.352161,0.000288
5693.000000,3,0.370937,0.372003,0.371604,0.000374
5693.250000,3,0.398193,0.400340,0.399255,0.000748
5693.500000,3,0.429222,0.431683,0.430354,0.000788
5693.750000,3,0.467538,0.471235,0.469552,0.001208
5694.000000,3,0.509224,0.512709,0.511077,0.001179
5694.250000,3,0.557057,0.561947,0.560000,0.001597
5694.500000,3,0.606772,0.611155,0.609314,0.001629
5694.750000,3,0.660420,0.665760,0.663517,0.002025
5695.000000,3,0.712383,0.717858,0.715466,0.002000
5695.250000,3,0.765085,0.770806,0.768586,0.002222
5695.500000,3,0.813685,0.817774,0.816381,0.001724
5695.750000,3,0.861329,0.865856,0.864097,0.001679
5696.000000,3,0.902402,0.905815,0.904627,0.001411
5696.250000,3,0.938974,0.944771,0.942407,0.002093
5696.500000,3,0.969006,0.973265,0.971551,0.001618
5696.750000,3,0.994921,0.999690,0.998216,0.001777
5697.000000,3,1.015224,1.019762,1.018167,0.001823
5697.250000,3,1.034232,1.039336,1.037294,0.001737
5697.500000,3,1.049578,1.054231,1.052334,0.001621
5697.750000,3,1.064056,1.067459,1.066120,0.001326
5698.000000,3,1.074226,1.077045,1.075689,0.000990
5698.250000,3,1.083175,1.087329,1.085297,0.001322
5698.500000,3,1.089357,1.091642,1.090479,0.000738
5698.750000,3,1.096331,1.100267,1.098362,0.001203
5699.000000,3,1.100490,1.102691,1.101439,0.000763
5699.250000,3,1.106108,1.108431,1.107353,0.000949
5699.500000,3,1.107718,1.110125,1.109113,0.000818
5699.750000,3,1.110022,1.112723,1.111527,0.000916
5700.000000,3,1.161538,1.214921,1.196301,0.016647
5700.250000,3,1.107227,1.110385,1.108702,0.001083
5700.500000,3,1.101381,1.105389,1.103119,0.001349
5700.750000,3,1.097436,1.102281,1.099674,0.001421
5701.000000,3,1.090418,1.095636,1.092652,0.001581
5701.250000,3,1.086263,1.091929,1.088680,0.001816
5701.500000,3,1.078915,1.084265,1.080925,0.001585
5701.750000,3,1.074009,1.079299,1.076286,0.001582
5702.000000,3,1.068272,1.073324,1.070174,0.001550
5702.250000,3,1.064768,1.069907,1.066638,0.001498
5702.500000,3,1.057870,1.064122,1.060681,0.001714
5702.750000,3,1.055678,1.059705,1.056983,0.001268
5703.000000,3,1.050812,1.055149,1.052865,0.001312
5703.250000,3,1.050622,1.054819,1.052324,0.001286
5703.500000,3,1.048920,1.052161,1.050662,0.001122
5703.750000,3,1.049390,1.053240,1.051374,0.001372
5704.000000,3,1.045856,1.051717,1.048324,0.001733
5704.250000,3,1.045626,1.049941,1.047539,0.001295
5704.500000,3,1.043503,1.048862,1.045108,0.001702
5704.750000,3,1.045135,1.051636,1.047437,0.001942
5705.000000,3,1.048314,1.055783,1.050486,0.002336
5705.250000,3,1.054827,1.061907,1.056705,0.002209
5705.500000,3,1.058351,1.066306,1.060114,0.002576
5705.750000,3,1.063179,1.071381,1.064832,0.002740
5706.000000,3,1.063322,1.074175,1.066227,0.003401
5706.250000,3,1.067176,1.077797,1.069849,0.003382
5706.500000,3,1.067219,1.081389,1.071531,0.004541
5706.750000,3,1.072385,1.085939,1.076502,0.004260
5707.000000,3,1.074094,1.089430,1.079068,0.004746
5707.250000,3,1.076941,1.093869,1.082929,0.005027
5707.500000,3,1.078930,1.095262,1.084624,0.004963
5707.750000,3,1.085455,1.101234,1.090579,0.004793
5708.000000,3,1.093128,1.108277,1.097937,0.004694
5708.250000,3,1.107163,1.121171,1.111327,0.004429
5708.500000,3,1.118448,1.133459,1.123115,0.004734
5708.750000,3,1.133806,1.146071,1.137432,0.004172
5709.000000,3,1.142170,1.155504,1.146211,0.004271
5709.250000,3,1.151533,1.164373,1.155585,0.004141
5709.500000,3,1.157911,1.168449,1.161074,0.003584
5709.750000,3,1.165082,1.175007,1.167942,0.003281
5710.000000,3,1.167424,1.177549,1.170694,0.003243
5710.250000,3,1.170019,1.177801,1.172906,0.002527
5710.500000,3,1.166895,1.173826,1.169540,0.002429
5710.750000,3,1.165457,1.170275,1.167077,0.001678
5711.000000,3,1.161694,1.166501,1.163963,0.001773
5711.250000,3,1.163900,1.169024,1.166141,0.001649
5711.500000,3,1.167394,1.171506,1.169576,0.001490
5711.750000,3,1.173802,1.177186,1.175642,0.001243
5712.000000,3,1.176982,1.180535,1.178892,0.001399
5712.250000,3,1.181648,1.184497,1.183231,0.001160
5712.500000,3,1.184036,1.187711,1.185598,0.001246
5712.750000,3,1.190721,1.193538,1.192109,0.000840
5713.000000,3,1.198218,1.200957,1.199206,0.000890
5713.250000,3,1.209068,1.212090,1.210774,0.001078
5713.500000,3,1.216140,1.218497,1.217217,0.000877
5713.750000,3,1.222184,1.226676,1.224255,0.001301
5714.000000,3,1.224555,1.229049,1.226642,0.001486
5714.250000,3,1.227803,1.234516,1.231804,0.001994
5714.500000,3,1.231274,1.237189,1.235262,0.001794
5714.750000,3,1.236964,1.244207,1.241823,0.002199
5715.000000,3,1.239476,1.246570,1.243919,0.002150
5715.250000,3,1.241454,1.248853,1.246854,0.002418
5715.500000,3,1.240536,1.247156,1.245226,0.002080
5715.750000,3,1.242382,1.250134,1.248003,0.002461
5716.000000,3,1.247215,1.253774,1.251408,0.002009
5716.250000,3,1.255397,1.262021,1.260579,0.002152
5716.500000,3,1.263731,1.270179,1.268176,0.001988
5716.750000,3,1.271439,1.279002,1.276672,0.002351
5717.000000,3,1.273427,1.281159,1.278929,0.002385
5717.250000,3,1.275031,1.282637,1.280859,0.002466
5717.500000,3,1.272075,1.280459,1.278363,0.002704
5717.750000,3,1.271570,1.280399,1.277708,0.002893
5718.000000,3,1.266737,1.274853,1.272485,0.002443
5718.250000,3,1.259211,1.268361,1.265704,0.002961
5718.500000,3,1.245984,1.254097,1.251667,0.002513
5718.750000,3,1.230043,1.237547,1.235405,0.002402
5719.000000,3,1.208422,1.214332,1.212819,0.001930
5719.250000,3,1.185096,1.191390,1.189493,0.001958
5719.500000,3,1.155999,1.160267,1.158142,0.001268
5719.750000,3,1.120848,1.125699,1.124110,0.001607
5720.000000,3,1.076960,1.082128,1.080276,0.001608
5720.250000,3,1.029359,1.033796,1.031835,0.001316
5720.500000,3,0.974037,0.976444,0.975306,0.000907
5720.750000,3,0.915177,0.918361,0.916955,0.001063
5721.000000,3,0.851425,0.853247,0.852379,0.000761
5721.250000,3,0.786624,0.788299,0.787335,0.000593
5721.500000,3,0.717022,0.719905,0.718562,0.000956
5721.750000,3,0.651713,0.654284,0.653316,0.000914
5722.000000,3,0.587821,0.591107,0.589847,0.001060
5722.250000,3,0.532467,0.534711,0.534071,0.000776
5722.500000,3,0.480282,0.483731,0.482054,0.001052
5722.750000,3,0.437248,0.440034,0.438516,0.000825
5723.000000,3,0.397814,0.401000,0.399209,0.001034
5723.250000,3,0.368485,0.370744,0.369603,0.000667
5723.500000,3,0.345130,0.347057,0.345972,0.000634
5723.750000,3,0.332672,0.334120,0.333360,0.000500
5724.000000,4,0.254541,0.285126,0.275220,0.011959
5724.250000,4,0.258851,0.287516,0.278311,0.011207
5724.500000,4,0.266070,0.292704,0.283842,0.010975
5724.750000,4,0.295557,0.323011,0.305242,0.007926
5725.000000,4,0.308054,0.331691,0.318148,0.006618
5725.250000,4,0.326357,0.341824,0.335476,0.004540
5725.500000,4,0.352911,0.371455,0.360520,0.005349
5725.750000,4,0.370100,0.389325,0.383002,0.007695
5726.000000,4,0.388603,0.421613,0.411206,0.013145
5726.250000,4,0.412508,0.459412,0.445197,0.017678
5726.500000,4,0.443142,0.498621,0.482374,0.020834
5726.750000,4,0.479147,0.542143,0.524656,0.022819
5727.000000,4,0.510934,0.586888,0.564922,0.027967
5727.250000,4,0.543081,0.633005,0.608615,0.032832
5727.500000,4,0.575974,0.679242,0.652080,0.036639
5727.750000,4,0.613423,0.724595,0.695571,0.038825
5728.000000,4,0.650130,0.766019,0.735983,0.040783
5728.250000,4,0.672491,0.805359,0.773205,0.045122
5728.500000,4,0.700628,0.839954,0.807377,0.046805
5728.750000,4,0.729367,0.873348,0.837737,0.049299
5729.000000,4,0.745171,0.898774,0.862491,0.052634
5729.250000,4,0.770429,0.922876,0.887486,0.050858
5729.500000,4,0.798384,0.942628,0.905017,0.049994
5729.750000,4,0.808350,0.961252,0.923708,0.053554
5730.000000,4,0.828140,0.978037,0.942399,0.051021
5730.250000,4,0.854603,0.993911,0.957522,0.049357
5730.500000,4,0.860567,1.009725,0.971286,0.054279
5730.750000,4,0.872043,1.024694,0.988798,0.052213
5731.000000,4,0.903510,1.036157,1.002391,0.046827
5731.250000,4,0.909634,1.058306,1.015549,0.052662
5731.500000,4,0.896318,1.069923,1.024930,0.057292
5731.750000,4,0.913399,1.084866,1.039612,0.055124
5732.000000,4,0.927055,1.095339,1.050052,0.056832
5732.250000,4,0.920233,1.108239,1.059284,0.063211
5732.500000,4,0.935814,1.124130,1.072320,0.060888
5732.750000,4,0.950485,1.128927,1.077918,0.060579
5733.000000,4,0.947999,1.133348,1.079987,0.065350
5733.250000,4,0.965908,1.136497,1.090946,0.058180
5733.500000,4,0.996029,1.146979,1.099975,0.054020
5733.750000,4,0.991819,1.159100,1.105027,0.064209
5734.000000,4,0.984770,1.157461,1.104492,0.062681
5734.250000,4,1.010968,1.155872,1.110945,0.055032
5734.500000,4,1.010260,1.160077,1.110010,0.061381
5734.750000,4,0.986438,1.165199,1.107639,0.067107
5735.000000,4,1.009033,1.171003,1.113596,0.061322
5735.250000,4,1.013122,1.173727,1.114290,0.063380
5735.500000,4,0.986024,1.170658,1.108446,0.069257
5735.750000,4,1.023987,1.163709,1.113014,0.056311
5736.000000,4,1.021886,1.163521,1.119966,0.049525
5736.250000,4,1.023848,1.172237,1.120402,0.054883
5736.500000,4,1.032482,1.166058,1.123891,0.049238
5736.750000,4,1.109423,1.227648,1.173809,0.032276
5737.000000,4,1.128564,1.238438,1.184514,0.030072
5737.250000,4,1.153789,1.228845,1.193451,0.021919
5737.500000,4,1.184856,1.351890,1.233472,0.050875
5737.750000,4,1.179124,1.263022,1.209021,0.025766
5738.000000,4,1.155213,1.217620,1.195781,0.019261
5738.250000,4,1.136292,1.218958,1.195259,0.025207
5738.500000,4,1.193296,1.280115,1.217570,0.027757
5738.750000,4,1.202150,1.309136,1.237360,0.032438
5739.000000,4,1.173289,1.245280,1.207891,0.020808
5739.250000,4,1.178686,1.267330,1.205341,0.026910
5739.500000,4,1.183044,1.236696,1.202176,0.017624
5739.750000,4,1.180388,1.234100,1.201115,0.016495
5740.000000,4,1.251609,1.481636,1.300161,0.075380
5740.250000,4,1.172229,1.266532,1.203283,0.029411
5740.500000,4,1.165099,1.193545,1.181923,0.009011
5740.750000,4,1.147625,1.196612,1.176164,0.014834
5741.000000,4,1.171790,1.222372,1.192009,0.016084
5741.250000,4,1.180210,1.299585,1.228530,0.044754
5741.500000,4,1.175593,1.261855,1.207765,0.025338
5741.750000,4,1.177331,1.231637,1.204502,0.015989
5742.000000,4,1.170184,1.276581,1.205342,0.031725
5742.250000,4,1.189274,1.275107,1.218406,0.025972
5742.500000,4,1.199985,1.347885,1.251770,0.053504
5742.750000,4,1.199072,1.339161,1.226851,0.046087
5743.000000,4,1.196839,1.316236,1.219264,0.039977
5743.250000,4,1.192362,1.293700,1.216506,0.032897
5743.500000,4,1.193161,1.357943,1.224531,0.055047
5743.750000,4,1.202341,1.450858,1.259187,0.086006
5744.000000,4,1.197721,1.289965,1.216117,0.030487
5744.250000,4,1.166275,1.295861,1.211018,0.037221
5744.500000,4,1.170952,1.311556,1.213801,0.041695
5744.750000,4,1.191357,1.268036,1.212855,0.023734
5745.000000,4,1.093702,1.195294,1.176635,0.034122
5745.250000,4,1.211969,1.278592,1.230927,0.022498
5745.500000,4,1.211181,1.296371,1.235391,0.028738
5745.750000,4,1.214259,1.267749,1.230545,0.016214
5746.000000,4,1.224946,1.281561,1.243914,0.023561
5746.250000,4,1.241155,1.476052,1.302087,0.087190
5746.500000,4,1.235716,1.313813,1.258002,0.030034
5746.750000,4,1.234960,1.297275,1.247083,0.021152
5747.000000,4,1.228210,1.305262,1.251989,0.027957
5747.250000,4,1.244540,1.355972,1.278270,0.046758
5747.500000,4,1.265408,1.515640,1.329829,0.097686
5747.750000,4,1.254722,1.417232,1.302069,0.065004
5748.000000,4,1.247834,1.404666,1.291067,0.053153
5748.250000,4,1.247714,1.316107,1.275372,0.024462
5748.500000,4,1.249599,1.400457,1.300098,0.060165
5748.750000,4,1.255353,1.518279,1.339392,0.104960
5749.000000,4,1.240222,1.362515,1.287774,0.040224
5749.250000,4,1.234843,1.330178,1.275106,0.030738
5749.500000,4,1.227312,1.384291,1.281529,0.054411
5749.750000,4,1.221489,1.409772,1.282489,0.060975
5750.000000,4,1.223749,1.587558,1.338467,0.135438
5750.250000,4,1.208065,1.490831,1.279161,0.091657
5750.500000,4,1.198778,1.426297,1.251328,0.072824
5750.750000,4,1.189934,1.345278,1.230510,0.048410
5751.000000,4,1.178021,1.367816,1.225215,0.060634
5751.250000,4,1.165732,1.486114,1.246422,0.108426
5751.500000,4,1.131374,1.308837,1.174414,0.057016
5751.750000,4,1.094203,1.229872,1.125310,0.043221
5752.000000,4,1.052986,1.237192,1.092166,0.059755
5752.250000,4,1.008906,1.217745,1.055585,0.067461
5752.500000,4,0.963675,1.241570,1.032974,0.095165
