# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.394611,17.805770,17.637319,0.182029
5360.250000,1,1.090529,1.123966,1.107058,0.011121
5360.500000,1,0.677407,0.741528,0.698259,0.022563
5360.750000,1,1.092946,1.156726,1.114996,0.022277
5361.000000,1,0.738618,0.805385,0.758150,0.023984
5361.250000,1,1.110351,1.175800,1.127865,0.024388
5361.500000,1,0.817207,0.907807,0.839163,0.034520
5361.750000,1,1.141701,1.244612,1.165039,0.040037
5362.000000,1,0.900754,0.922757,0.908089,0.008391
5362.250000,1,1.171458,1.180103,1.173925,0.003133
5362.500000,1,0.989898,1.001810,0.992621,0.004607
5362.750000,1,1.205250,1.219122,1.210814,0.004564
5363.000000,1,1.067458,1.082592,1.072485,0.005244
5363.250000,1,1.239028,1.256330,1.246178,0.005679
5363.500000,1,1.136606,1.154611,1.143496,0.005999
5363.750000,1,1.272283,1.291897,1.281386,0.006296
5364.000000,1,1.194705,1.213731,1.202724,0.006246
5364.250000,1,1.300922,1.321507,1.310249,0.006599
5364.500000,1,1.233425,1.252859,1.241758,0.006260
5364.750000,1,1.318325,1.339549,1.329172,0.006741
5365.000000,1,1.254020,1.273567,1.262511,0.006298
5365.250000,1,1.330846,1.348829,1.341170,0.005801
5365.500000,1,1.258062,1.275794,1.266315,0.005634
5365.750000,1,1.328366,1.347078,1.339439,0.006087
5366.000000,1,1.238040,1.253923,1.245173,0.005072
5366.250000,1,1.306782,1.323377,1.318147,0.005850
5366.500000,1,1.196385,1.211095,1.203527,0.004659
5366.750000,1,1.274190,1.287482,1.284191,0.005045
5367.000000,1,1.144314,1.156521,1.150318,0.003868
5367.250000,1,1.229511,1.242451,1.238925,0.004766
5367.500000,1,1.078763,1.088828,1.084572,0.003317
5367.750000,1,1.170503,1.181892,1.178817,0.004276
5368.000000,1,1.004892,1.012472,1.009598,0.002600
5368.250000,1,1.105545,1.115564,1.112742,0.003670
5368.500000,1,0.932114,0.940061,0.937274,0.002753
5368.750000,1,1.039540,1.049951,1.046663,0.003872
5369.000000,1,0.862570,0.869951,0.867626,0.002697
5369.250000,1,0.968129,0.978434,0.974884,0.003569
5369.500000,1,0.790199,0.795732,0.794278,0.002091
5369.750000,1,0.890451,0.899710,0.896659,0.003214
5370.000000,1,0.717700,0.723330,0.721819,0.002155
5370.250000,1,0.814255,0.822613,0.819808,0.002902
5370.500000,1,0.650382,0.656097,0.654506,0.002163
5370.750000,1,0.740695,0.747294,0.744827,0.002223
5371.000000,1,0.585549,0.589763,0.588115,0.001468
5371.250000,1,0.666291,0.672858,0.670696,0.002300
5371.500000,1,0.522906,0.527469,0.525102,0.001573
5371.750000,1,0.601655,0.606683,0.604852,0.001765
5372.000000,1,0.468079,0.473355,0.470214,0.001773
5372.250000,1,0.546013,0.550485,0.548868,0.001621
5372.500000,1,0.418239,0.424000,0.420410,0.001938
5372.750000,1,0.496863,0.501362,0.499525,0.001540
5373.000000,1,0.371988,0.379413,0.374625,0.002647
5373.250000,1,0.456517,0.460485,0.458733,0.001363
5373.500000,1,0.332952,0.341094,0.335957,0.002908
5373.750000,1,0.426961,0.430839,0.428812,0.001292
5374.000000,1,0.301903,0.310770,0.305149,0.003285
5374.250000,1,0.405306,0.409054,0.407015,0.001268
5374.500000,1,0.276371,0.286124,0.280039,0.003628
5374.750000,1,0.390349,0.393452,0.391587,0.001168
5375.000000,1,0.257188,0.266792,0.260745,0.003641
5375.250000,1,0.381614,0.384855,0.382716,0.001182
5375.500000,1,0.245382,0.254989,0.248962,0.003621
5375.750000,1,0.379137,0.382054,0.380155,0.001057
5376.000000,1,0.386738,0.472891,0.444941,0.030082
5376.250000,1,0.380202,0.383579,0.381379,0.001194
5376.500000,1,0.243674,0.252462,0.246831,0.003290
5376.750000,1,0.384464,0.389022,0.386014,0.001596
5377.000000,1,0.253822,0.261866,0.256549,0.003018
5377.250000,1,0.395182,0.399718,0.396615,0.001633
5377.500000,1,0.271649,0.279431,0.274227,0.002869
5377.750000,1,0.411907,0.416675,0.413210,0.001760
5378.000000,1,0.296332,0.303139,0.298372,0.002531
5378.250000,1,0.434203,0.438875,0.435504,0.001722
5378.500000,1,0.327157,0.333572,0.329006,0.002350
5378.750000,1,0.463030,0.468004,0.465027,0.001662
5379.000000,1,0.366296,0.373110,0.368329,0.002474
5379.250000,1,0.501615,0.507291,0.504529,0.001826
5379.500000,1,0.414075,0.419795,0.415621,0.002133
5379.750000,1,0.548158,0.553862,0.551750,0.001969
5380.000000,1,0.466050,0.472252,0.467888,0.002256
5380.250000,1,0.600959,0.607409,0.605334,0.002269
5380.500000,1,0.523709,0.529940,0.525861,0.002143
5380.750000,1,0.661988,0.670736,0.668058,0.003110
5381.000000,1,0.589627,0.595716,0.591968,0.002021
5381.250000,1,0.733112,0.742057,0.739051,0.003133
5381.500000,1,0.657426,0.664973,0.661269,0.002397
5381.750000,1,0.803956,0.814625,0.811295,0.003808
5382.000000,1,0.726730,0.734188,0.730808,0.002380
5382.250000,1,0.878622,0.889686,0.886355,0.003999
5382.500000,1,0.799944,0.807063,0.804383,0.002365
5382.750000,1,0.956139,0.967645,0.964100,0.004096
5383.000000,1,0.871628,0.880803,0.877381,0.003074
5383.250000,1,1.029351,1.040154,1.037031,0.003994
5383.500000,1,0.938781,0.948298,0.945013,0.003260
5383.750000,1,1.098509,1.108093,1.105876,0.003705
5384.000000,1,1.007471,1.016808,1.013778,0.003242
5384.250000,1,1.168704,1.179198,1.176889,0.004096
5384.500000,1,1.076431,1.088072,1.084044,0.003964
5384.750000,1,1.233563,1.246264,1.242629,0.004600
5385.000000,1,1.136230,1.149648,1.143908,0.004334
5385.250000,1,1.284507,1.298959,1.293913,0.004931
5385.500000,1,1.182629,1.198195,1.191154,0.004975
5385.750000,1,1.322584,1.340136,1.333568,0.005879
5386.000000,1,1.219866,1.236348,1.227866,0.005241
5386.250000,1,1.348081,1.367358,1.359036,0.006200
5386.500000,1,1.237615,1.255445,1.245987,0.005663
5386.750000,1,1.352103,1.369924,1.362535,0.005782
5387.000000,1,1.234166,1.253495,1.242127,0.006288
5387.250000,1,1.337467,1.358188,1.348788,0.006622
5387.500000,1,1.218018,1.236925,1.225173,0.006267
5387.750000,1,1.313868,1.333641,1.323955,0.006302
5388.000000,1,1.188054,1.206351,1.194491,0.006250
5388.250000,1,1.275247,1.293429,1.284942,0.005851
5388.500000,1,1.142802,1.159753,1.147939,0.006035
5388.750000,1,1.227021,1.242873,1.234715,0.005104
5389.000000,1,1.090122,1.104503,1.093979,0.005345
5389.250000,1,1.174466,1.186896,1.180182,0.004009
5389.500000,1,1.031056,1.043862,1.034945,0.004579
5389.750000,1,1.117680,1.125937,1.120755,0.002753
5390.000000,1,0.966733,0.987867,0.973882,0.007896
5390.250000,1,1.063575,1.167123,1.086759,0.040458
5390.500000,1,0.910092,0.998093,0.930667,0.033887
5390.750000,1,1.006314,1.073229,1.023244,0.025338
5391.000000,1,0.859000,0.923531,0.876802,0.023763
5391.250000,1,0.964061,1.029638,0.983851,0.023807
5391.500000,1,0.824804,0.883153,0.842852,0.021409
5391.750000,1,0.936173,0.968697,0.948259,0.011467
5392.000000,2,0.304860,0.489393,0.360978,0.068901
5392.250000,2,0.307008,0.540268,0.376069,0.087088
5392.500000,2,0.317306,0.669438,0.419783,0.132171
5392.750000,2,0.325917,0.722120,0.439694,0.150026
5393.000000,2,0.334726,0.774575,0.464928,0.167463
5393.250000,2,0.349868,0.843629,0.500919,0.191508
5393.500000,2,0.373755,1.025206,0.578304,0.257435
5393.750000,2,0.402355,1.466823,0.733404,0.422717
5394.000000,2,0.432892,1.327533,0.722812,0.361857
5394.250000,2,0.468579,1.323145,0.746702,0.350190
5394.500000,2,0.514298,1.390858,0.793300,0.356969
5394.750000,2,0.561671,1.500978,0.863784,0.379542
5395.000000,2,0.633665,1.744422,1.011276,0.451666
5395.250000,2,0.672062,1.546524,0.959847,0.337330
5395.500000,2,0.705501,1.460306,0.956959,0.280007
5395.750000,2,0.744535,1.527588,1.005699,0.281907
5396.000000,2,0.779223,1.694957,1.089680,0.323326
5396.250000,2,0.874709,1.965864,1.243010,0.382439
5396.500000,2,0.871581,1.996311,1.239518,0.398555
5396.750000,2,0.882169,2.092974,1.265219,0.434051
5397.000000,2,0.894122,2.231595,1.324592,0.477280
5397.250000,2,0.929474,2.574998,1.442191,0.593376
5397.500000,2,1.009376,3.740733,1.799657,1.007401
5397.750000,2,0.975740,3.268752,1.658498,0.842256
5398.000000,2,0.989543,3.156172,1.619981,0.801546
5398.250000,2,1.005140,2.778972,1.509714,0.659734
5398.500000,2,1.002483,2.223334,1.346189,0.451866
5398.750000,2,1.011523,2.164377,1.336627,0.426686
5399.000000,2,0.943622,0.983377,0.964567,0.012854
5399.250000,2,0.813267,0.971173,0.916659,0.057908
5399.500000,2,0.764589,0.979312,0.909252,0.078805
5399.750000,2,0.759494,0.986009,0.911873,0.083254
5400.000000,2,0.762988,0.994653,0.918545,0.085299
5400.250000,2,0.737518,1.000796,0.916709,0.096817
5400.500000,2,0.728487,1.006869,0.919661,0.102674
5400.750000,2,0.729957,1.011554,0.923353,0.103906
5401.000000,2,0.732812,1.017664,0.928612,0.105107
5401.250000,2,0.745626,1.022227,0.934601,0.102134
5401.500000,2,0.732079,1.027560,0.936273,0.109256
5401.750000,2,0.729964,1.032721,0.939568,0.112009
5402.000000,2,0.727638,1.038733,0.943324,0.115042
5402.250000,2,0.741462,1.042525,0.949343,0.111361
5402.500000,2,0.729113,1.046824,0.950947,0.118021
5402.750000,2,0.731110,1.052735,0.955352,0.119280
5403.000000,2,0.725561,1.058616,0.959293,0.123745
5403.250000,2,0.732864,1.064760,0.965481,0.123358
5403.500000,2,0.739285,1.072446,0.972411,0.123632
5403.750000,2,0.746028,1.076927,0.977852,0.123095
5404.000000,2,0.741056,1.083477,0.981987,0.127484
5404.250000,2,0.746566,1.087563,0.986501,0.127087
5404.500000,2,0.751088,1.092592,0.991155,0.127130
5404.750000,2,0.775474,1.095026,0.997934,0.118895
5405.000000,2,0.764249,1.097712,0.997878,0.124129
5405.250000,2,0.764708,1.099243,0.998775,0.124610
5405.500000,2,0.759287,1.099608,0.998008,0.126666
5405.750000,2,0.764179,1.099771,0.998954,0.124828
5406.000000,2,0.764809,1.101038,0.999580,0.124772
5406.250000,2,0.766372,1.101302,1.000429,0.124508
5406.500000,2,0.758180,1.105002,1.000746,0.128580
5406.750000,2,0.760702,1.106848,1.002427,0.128332
5407.000000,2,0.759123,1.110853,1.005353,0.130470
5407.250000,2,0.766197,1.115821,1.009272,0.129173
5407.500000,2,0.764019,1.120160,1.012431,0.131687
5407.750000,2,0.768075,1.124753,1.015967,0.131568
5408.000000,2,0.764222,1.129853,1.019295,0.135064
5408.250000,2,0.772871,1.134010,1.023806,0.133135
5408.500000,2,0.773914,1.138968,1.027983,0.134706
5408.750000,2,0.781058,1.143683,1.032120,0.133437
5409.000000,2,0.776321,1.147607,1.034763,0.136874
5409.250000,2,0.778976,1.150000,1.036974,0.136712
5409.500000,2,0.776913,1.152819,1.038986,0.138633
5409.750000,2,0.782305,1.154927,1.041698,0.137458
5410.000000,2,0.778381,1.158172,1.043480,0.140118
5410.250000,2,0.779020,1.160565,1.044978,0.140643
5410.500000,2,0.774994,1.164854,1.047694,0.143831
5410.750000,2,0.782638,1.169203,1.052297,0.142584
5411.000000,2,0.784635,1.174344,1.057227,0.143892
5411.250000,2,0.798852,1.179089,1.064147,0.140315
5411.500000,2,0.798755,1.186724,1.070641,0.143613
5411.750000,2,0.816934,1.193902,1.080049,0.139437
5412.000000,2,0.826894,1.203818,1.090354,0.139614
5412.250000,2,0.847532,1.212031,1.100641,0.134944
5412.500000,2,0.855448,1.222596,1.112039,0.136125
5412.750000,2,0.868354,1.230748,1.120020,0.134423
5413.000000,2,0.887849,1.239985,1.131278,0.130727
5413.250000,2,0.884598,1.249455,1.137492,0.135243
5413.500000,2,0.918702,1.257971,1.152996,0.126247
5413.750000,2,0.932379,1.266529,1.161684,0.124038
5414.000000,2,0.993382,1.274377,1.180580,0.104730
5414.250000,2,0.924100,1.282620,1.171520,0.132995
5414.500000,2,0.966754,1.288896,1.186276,0.119949
5414.750000,2,0.950966,1.294979,1.186779,0.127766
5415.000000,2,1.052256,1.302208,1.215209,0.093560
5415.250000,2,0.961045,1.306862,1.198026,0.128470
5415.500000,2,0.991078,1.313554,1.208562,0.119955
5415.750000,2,0.931351,1.317153,1.199174,0.143264
5416.000000,2,0.946175,1.321828,1.207708,0.139784
5416.250000,2,0.937776,1.326461,1.209155,0.144666
5416.500000,2,0.935390,1.330517,1.211230,0.147137
5416.750000,2,0.934059,1.334299,1.213392,0.148734
5417.000000,2,0.940640,1.336377,1.218012,0.147533
5417.250000,2,0.962872,1.340849,1.225257,0.140807
5417.500000,2,1.008592,1.343759,1.238636,0.125260
5417.750000,2,0.977420,1.344296,1.230807,0.136651
5418.000000,2,0.987811,1.340017,1.231431,0.131815
5418.250000,2,0.970352,1.335069,1.223712,0.136191
5418.500000,2,0.988224,1.325822,1.221993,0.126585
5418.750000,2,0.955510,1.313706,1.204978,0.134134
5419.000000,2,0.964147,1.297261,1.194058,0.124701
5419.250000,2,0.937014,1.272775,1.169968,0.125906
5419.500000,2,0.896913,1.244557,1.140407,0.130038
5419.750000,2,0.860655,1.208016,1.104757,0.129819
5420.000000,2,0.813113,1.164154,1.061753,0.131280
5420.250000,2,0.842255,1.114564,1.031493,0.101872
5420.500000,2,0.788193,1.058210,0.978798,0.101045
5420.750000,2,0.795619,0.998073,0.934788,0.075211
5421.000000,2,0.733814,0.931747,0.872362,0.073483
5421.250000,2,0.700747,0.861252,0.812411,0.059478
5421.500000,2,0.641571,0.787723,0.744780,0.053906
5421.750000,2,0.601225,0.714096,0.681152,0.041326
5422.000000,2,0.507986,0.641429,0.602500,0.049246
5422.250000,2,0.558033,0.599301,0.575871,0.013303
5422.500000,2,0.498098,0.547092,0.523401,0.019157
5422.750000,2,0.443558,0.493944,0.468965,0.020374
5423.000000,2,0.398387,0.480972,0.432943,0.031291
5423.250000,2,0.363042,0.488341,0.409471,0.047091
5423.500000,2,0.335576,0.505001,0.390591,0.062122
5423.750000,2,0.316189,0.463544,0.364047,0.054238
5424.000000,3,0.255263,0.271644,0.258788,0.006432
5424.250000,3,0.257097,0.275965,0.261252,0.007366
5424.500000,3,0.263714,0.275280,0.266161,0.004563
5424.750000,3,0.274400,0.290623,0.277928,0.006352
5425.000000,3,0.290250,0.321808,0.296726,0.012542
5425.250000,3,0.310175,0.344212,0.317258,0.013480
5425.500000,3,0.335276,0.353491,0.339238,0.007134
5425.750000,3,0.365161,0.387151,0.369937,0.008611
5426.000000,3,0.400150,0.415107,0.403327,0.005893
5426.250000,3,0.438768,0.482406,0.448190,0.017128
5426.500000,3,0.480624,0.515154,0.488069,0.013552
5426.750000,3,0.524877,0.546299,0.529554,0.008381
5427.000000,3,0.570686,0.590853,0.574901,0.007977
5427.250000,3,0.615600,0.644134,0.622038,0.011066
5427.500000,3,0.660681,0.697898,0.669103,0.014424
5427.750000,3,0.702886,0.777711,0.718956,0.029392
5428.000000,3,0.742449,0.774541,0.749952,0.012316
5428.250000,3,0.779264,0.809835,0.785842,0.012007
5428.500000,3,0.812615,0.836135,0.818096,0.009073
5428.750000,3,0.842771,0.867820,0.848590,0.009664
5429.000000,3,0.868736,0.872835,0.870336,0.001402
5429.250000,3,0.889973,0.897362,0.893849,0.002412
5429.500000,3,0.911758,0.917776,0.914761,0.001980
5429.750000,3,0.928257,0.935933,0.932432,0.002531
5430.000000,3,0.945213,0.951397,0.948440,0.002092
5430.250000,3,0.957144,0.965269,0.961742,0.002678
5430.500000,3,0.970541,0.977265,0.974253,0.002217
5430.750000,3,0.981459,0.989916,0.986252,0.002775
5431.000000,3,0.994421,1.001724,0.998623,0.002367
5431.250000,3,1.003251,1.012149,1.008564,0.002975
5431.500000,3,1.015505,1.022274,1.019475,0.002198
5431.750000,3,1.022777,1.031571,1.027928,0.002940
5432.000000,3,1.033731,1.039601,1.036590,0.001953
5432.250000,3,1.039723,1.046714,1.043788,0.002266
5432.500000,3,1.049276,1.055472,1.052667,0.002046
5432.750000,3,1.056069,1.063113,1.060489,0.002345
5433.000000,3,1.066842,1.071822,1.069500,0.001591
5433.250000,3,1.074055,1.079483,1.077760,0.001911
5433.500000,3,1.083068,1.087922,1.085568,0.001551
5433.750000,3,1.088800,1.094316,1.092403,0.001897
5434.000000,3,1.097433,1.101259,1.099512,0.001354
5434.250000,3,1.102284,1.108242,1.105794,0.002029
5434.500000,3,1.110067,1.115255,1.112987,0.001904
5434.750000,3,1.114778,1.120332,1.118397,0.001953
5435.000000,3,1.121931,1.125649,1.124208,0.001533
5435.250000,3,1.124752,1.130577,1.128460,0.002059
5435.500000,3,1.130444,1.135246,1.133367,0.001939
5435.750000,3,1.133645,1.139713,1.137727,0.002442
5436.000000,3,1.141678,1.147436,1.145233,0.002131
5436.250000,3,1.147900,1.155299,1.152942,0.002799
5436.500000,3,1.158473,1.164394,1.162331,0.002266
5436.750000,3,1.165846,1.172953,1.170715,0.002715
5437.000000,3,1.175229,1.182230,1.179250,0.002669
5437.250000,3,1.181151,1.189660,1.186428,0.003089
5437.500000,3,1.188243,1.194800,1.192342,0.002383
5437.750000,3,1.191705,1.199950,1.196940,0.003075
5438.000000,3,1.196006,1.203313,1.200472,0.002717
5438.250000,3,1.195766,1.205412,1.201762,0.003408
5438.500000,3,1.198217,1.205994,1.203005,0.002712
5438.750000,3,1.196956,1.206576,1.202911,0.003393
5439.000000,3,1.198767,1.207169,1.203674,0.003017
5439.250000,3,1.198777,1.208604,1.204486,0.003308
5439.500000,3,1.202178,1.212600,1.207718,0.003452
5439.750000,3,1.205409,1.215803,1.211589,0.003635
5440.000000,3,1.212262,1.222228,1.217602,0.003538
5440.250000,3,1.217383,1.227288,1.222739,0.003736
5440.500000,3,1.223285,1.232850,1.228095,0.003409
5440.750000,3,1.225716,1.236464,1.232106,0.004045
5441.000000,3,1.231048,1.240671,1.236491,0.003742
5441.250000,3,1.235029,1.245118,1.240775,0.004066
5441.500000,3,1.239140,1.246986,1.243652,0.003581
5441.750000,3,1.239961,1.251212,1.246430,0.004413
5442.000000,3,1.242902,1.252286,1.248432,0.004064
5442.250000,3,1.242692,1.254234,1.249691,0.004617
5442.500000,3,1.245203,1.254796,1.250613,0.004197
5442.750000,3,1.243492,1.255640,1.251286,0.004774
5443.000000,3,1.246983,1.257306,1.253257,0.004361
5443.250000,3,1.248284,1.259064,1.255115,0.004272
5443.500000,3,1.252175,1.262392,1.258711,0.004125
5443.750000,3,1.253205,1.265600,1.261526,0.004911
5444.000000,3,1.257827,1.269058,1.265174,0.004306
5444.250000,3,1.258757,1.271856,1.267680,0.004824
5444.500000,3,1.262949,1.274155,1.270427,0.004077
5444.750000,3,1.264519,1.277393,1.273183,0.004600
5445.000000,3,1.269041,1.281230,1.276798,0.004167
5445.250000,3,1.270721,1.284478,1.280079,0.004876
5445.500000,3,1.274913,1.287136,1.283000,0.004234
5445.750000,3,1.276103,1.289035,1.285274,0.004655
5446.000000,3,1.279684,1.292483,1.288346,0.004459
5446.250000,3,1.281835,1.295211,1.291276,0.004826
5446.500000,3,1.285556,1.298159,1.294272,0.004511
5446.750000,3,1.287007,1.301807,1.297412,0.005319
5447.000000,3,1.293359,1.303801,1.300949,0.003876
5447.250000,3,1.294509,1.307483,1.303365,0.004667
5447.500000,3,1.297020,1.310145,1.305349,0.004531
5447.750000,3,1.297400,1.310215,1.306320,0.004637
5448.000000,3,1.300171,1.311691,1.307698,0.004190
5448.250000,3,1.298481,1.311711,1.306914,0.004532
5448.500000,3,1.298801,1.309726,1.305615,0.003767
5448.750000,3,1.296020,1.307901,1.303356,0.004082
5449.000000,3,1.293489,1.304369,1.299783,0.003733
5449.250000,3,1.285857,1.298274,1.293227,0.004100
5449.500000,3,1.281405,1.290763,1.286308,0.003013
5449.750000,3,1.269831,1.281167,1.276685,0.003843
5450.000000,3,1.260808,1.268508,1.265343,0.002617
5450.250000,3,1.245463,1.256158,1.251458,0.003490
5450.500000,3,1.231248,1.239040,1.235142,0.002537
5450.750000,3,1.208740,1.217633,1.213956,0.002967
5451.000000,3,1.185152,1.193203,1.189337,0.002569
5451.250000,3,1.153732,1.163077,1.158641,0.003016
5451.500000,3,1.119400,1.125340,1.122611,0.001918
5451.750000,3,1.076966,1.083084,1.080246,0.001947
5452.000000,3,1.031700,1.035471,1.032818,0.001349
5452.250000,3,0.977483,0.981076,0.978537,0.001296
5452.500000,3,0.918932,0.922046,0.920233,0.001255
5452.750000,3,0.854687,0.857768,0.856029,0.000996
5453.000000,3,0.789098,0.791917,0.790617,0.000916
5453.250000,3,0.722382,0.725693,0.723835,0.001108
5453.500000,3,0.656035,0.662237,0.658128,0.002175
5453.750000,3,0.591089,0.595794,0.592858,0.001573
5454.000000,3,0.528985,0.534284,0.530936,0.001780
5454.250000,3,0.470827,0.475726,0.472286,0.001759
5454.500000,3,0.418039,0.428665,0.420692,0.004007
5454.750000,3,0.371580,0.380371,0.373616,0.003391
5455.000000,3,0.331925,0.346323,0.335338,0.005519
5455.250000,3,0.300588,0.309914,0.302692,0.003631
5455.500000,3,0.277747,0.288177,0.280126,0.004035
5455.750000,3,0.263880,0.282057,0.267939,0.007074
5456.000000,4,0.298798,0.303004,0.301621,0.001485
5456.250000,4,0.301093,0.307010,0.305290,0.002155
5456.500000,4,0.312064,0.319132,0.317257,0.002657
5456.750000,4,0.328298,0.339764,0.336552,0.004225
5457.000000,4,0.353768,0.367541,0.363988,0.005190
5457.250000,4,0.385410,0.403368,0.398742,0.006762
5457.500000,4,0.425028,0.446315,0.440958,0.008067
5457.750000,4,0.469265,0.495547,0.488842,0.009915
5458.000000,4,0.521180,0.550068,0.542742,0.010919
5458.250000,4,0.574484,0.607935,0.599457,0.012629
5458.500000,4,0.634073,0.667807,0.659623,0.012920
5458.750000,4,0.694133,0.729930,0.720794,0.013516
5459.000000,4,0.756526,0.790327,0.782080,0.012979
5459.250000,4,0.805548,0.849904,0.839377,0.017087
5459.500000,4,0.859540,0.906172,0.895262,0.018045
5459.750000,4,0.912601,0.958306,0.947766,0.017722
5460.000000,4,0.948622,1.005103,0.992131,0.021906
5460.250000,4,0.994296,1.048272,1.035374,0.020747
5460.500000,4,1.027433,1.085024,1.071315,0.022116
5460.750000,4,1.059549,1.117035,1.103870,0.022274
5461.000000,4,1.090272,1.145731,1.132269,0.021161
5461.250000,4,1.108447,1.167306,1.153815,0.022789
5461.500000,4,1.121463,1.184222,1.169911,0.024368
5461.750000,4,1.130468,1.196937,1.181920,0.025825
5462.000000,4,1.138324,1.205776,1.190529,0.026223
5462.250000,4,1.143026,1.210454,1.195377,0.026301
5462.500000,4,1.146404,1.214493,1.198838,0.026363
5462.750000,4,1.143532,1.213218,1.197429,0.027055
5463.000000,4,1.141322,1.211463,1.195826,0.027357
5463.250000,4,1.137973,1.206997,1.191426,0.026855
5463.500000,4,1.136747,1.202650,1.187408,0.025430
5463.750000,4,1.138645,1.198981,1.185419,0.023513
5464.000000,4,1.132853,1.197446,1.182898,0.025119
5464.250000,4,1.132473,1.196359,1.182555,0.025097
5464.500000,4,1.134595,1.198203,1.183561,0.024588
5464.750000,4,1.138421,1.199297,1.185283,0.023524
5465.000000,4,1.144720,1.200018,1.187106,0.021305
5465.250000,4,1.135822,1.200197,1.185580,0.024976
5465.500000,4,1.134488,1.198403,1.183928,0.024815
5465.750000,4,1.132502,1.196768,1.182574,0.025145
5466.000000,4,1.128968,1.194137,1.179893,0.025553
5466.250000,4,1.126837,1.192740,1.178389,0.025830
5466.500000,4,1.122962,1.189957,1.174571,0.025892
5466.750000,4,1.117287,1.186616,1.170681,0.026806
5467.000000,4,1.115427,1.183569,1.168263,0.026519
5467.250000,4,1.112409,1.182314,1.165702,0.026781
5467.500000,4,1.113831,1.183296,1.166166,0.026303
5467.750000,4,1.112721,1.183640,1.166895,0.027239
5468.000000,4,1.114824,1.184561,1.168111,0.026799
5468.250000,4,1.114687,1.185381,1.168949,0.027306
5468.500000,4,1.113256,1.185158,1.168657,0.027838
5468.750000,4,1.111640,1.184679,1.167688,0.028193
5469.000000,4,1.110930,1.183917,1.166338,0.027885
5469.250000,4,1.107581,1.180735,1.164050,0.028395
5469.500000,4,1.106169,1.178627,1.161874,0.027984
5469.750000,4,1.101662,1.175616,1.158448,0.028539
5470.000000,4,1.099472,1.171924,1.154938,0.027862
5470.250000,4,1.094711,1.167692,1.150691,0.028125
5470.500000,4,1.091567,1.163233,1.147196,0.027925
5470.750000,4,1.087741,1.160572,1.143870,0.028148
5471.000000,4,1.087021,1.158842,1.142038,0.027628
5471.250000,4,1.089386,1.155506,1.140596,0.025692
5471.500000,4,1.091392,1.154529,1.140029,0.024408
5471.750000,4,1.110715,1.152800,1.143371,0.016366
5472.000000,4,1.121356,1.151030,1.144497,0.011590
5472.250000,4,1.130030,1.150623,1.145656,0.007844
5472.500000,4,1.148098,1.152117,1.150226,0.001336
5472.750000,4,1.150753,1.157930,1.152642,0.002716
5473.000000,4,1.151856,1.161834,1.154775,0.003684
5473.250000,4,1.152129,1.160480,1.154887,0.003115
5473.500000,4,1.153679,1.180534,1.160326,0.010309
5473.750000,4,1.153250,1.225403,1.170131,0.027911
5474.000000,4,1.154184,1.205650,1.165721,0.020096
5474.250000,4,1.152678,1.196344,1.162737,0.016944
5474.500000,4,1.151732,1.213896,1.165660,0.024222
5474.750000,4,1.149541,1.230124,1.167516,0.031441
5475.000000,4,1.145944,1.273045,1.174352,0.049534
5475.250000,4,1.141665,1.208113,1.156748,0.025790
5475.500000,4,1.137727,1.180096,1.147741,0.016262
5475.750000,4,1.135026,1.157910,1.140368,0.008801
5476.000000,4,1.133687,1.161882,1.140285,0.010836
5476.250000,4,1.133002,1.172600,1.142252,0.015220
5476.500000,4,1.132783,1.158271,1.138896,0.009727
5476.750000,4,1.132405,1.149655,1.136791,0.006481
5477.000000,4,1.131642,1.153598,1.136936,0.008383
5477.250000,4,1.129984,1.168044,1.138985,0.014613
5477.500000,4,1.129404,1.193608,1.144572,0.024752
5477.750000,4,1.130330,1.198125,1.145917,0.026276
5478.000000,4,1.131378,1.205485,1.148498,0.028674
5478.250000,4,1.133138,1.211024,1.151870,0.029873
5478.500000,4,1.134531,1.227895,1.156981,0.035896
5478.750000,4,1.135396,1.284961,1.170743,0.057782
5479.000000,4,1.134328,1.241572,1.160345,0.041161
5479.250000,4,1.133626,1.221022,1.153755,0.033898
5479.500000,4,1.131925,1.217478,1.151223,0.033314
5479.750000,4,1.128723,1.217702,1.148853,0.034532
5480.000000,4,1.125345,1.168288,1.135313,0.016540
5480.250000,4,1.119991,1.215249,1.141089,0.037156
5480.500000,4,1.113836,1.188020,1.130726,0.028740
5480.750000,4,1.106395,1.159604,1.119011,0.020391
5481.000000,4,1.100738,1.145829,1.111645,0.017214
5481.250000,4,1.095348,1.142636,1.106184,0.018296
5481.500000,4,1.088996,1.136873,1.099748,0.018656
5481.750000,4,1.083124,1.126827,1.092688,0.017113
5482.000000,4,1.074885,1.126418,1.086226,0.020178
5482.250000,4,1.064466,1.133826,1.080045,0.026952
5482.500000,4,1.052748,1.161211,1.077223,0.042156
5482.750000,4,1.038181,1.130137,1.059544,0.035494
5483.000000,4,1.022178,1.121950,1.044664,0.038803
5483.250000,4,1.002888,1.097087,1.024524,0.036523
5483.500000,4,0.980133,1.085434,1.003991,0.040953
5483.750000,4,0.951382,1.100250,0.984589,0.058089
5484.000000,4,0.915368,1.025467,0.940288,0.042762
5484.250000,4,0.874688,0.966367,0.894766,0.035916
5484.500000,4,0.827432,0.914986,0.846979,0.034174
